time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 16:13:58.362, 539267163, [0.40177304 0.39009007 0.38526049 0.36643593 0.35337981 0.34350737 0.35726234 0.34368759 0.34569362 0.34246019 0.34084272 0.33749784 0.32936987 0.33384882 0.32382067 0.32533899 0.32193558 0.31510362 0.31498041 0.31176465 0.30982943 0.30907669 0.30363686 0.30265248 0.30153233 0.29611556 0.29715966 0.29438336 0.29367524 0.29312907 0.29139496 0.28970431 0.28971658 0.28755872 0.28681626 0.2842755  0.28183367 0.28130646 0.27885501 0.27744054 0.27618028 0.27460327 0.27686849 0.27675346 0.2785874  0.26861992 0.26862561 0.26725334 0.26626474 0.26495389 0.26401445 0.26425984 0.26405078 0.26370231 0.26366932 0.26309316 0.26250757 0.26186987 0.26114776 0.26078179 0.25864638 0.25986341 0.26162946 0.26334603 0.26181376 0.26203651 0.26130821 0.25878628 0.25908324 0.25935509 0.25668639 0.25571858 0.25192984 0.24811465 0.24878334 0.2440149  0.2427102  0.24268322 0.23931288 0.23710669 0.23740211 0.22985476 0.22862647 0.22349942 0.22063925 0.22640393], [ 0.07199855  0.06354621  0.05807593  0.05894182  0.04455447  0.04947388  0.04499007  0.04062274  0.04007549  0.03088373  0.02963551  0.02525862  0.0200224   0.01794314  0.01466393  0.00929199  0.00585839  0.00296199  0.00178715 -0.00270957 -0.00636669 -0.00835673 -0.0108907  -0.01410314 -0.01596705 -0.01924473 -0.02234602 -0.02436002 -0.02702008 -0.03000971 -0.03169498 -0.03305655 -0.03388841 -0.03582909 -0.03741368 -0.03842272 -0.04022992 -0.04217631 -0.04304168 -0.04397617 -0.04483967 -0.04547766 -0.04602521 -0.04667859 -0.04734389 -0.04373883 -0.04433291 -0.04498423 -0.04661579 -0.04782358 -0.04895717 -0.04923741 -0.05002546 -0.05030171 -0.05024696 -0.05087436 -0.05179631 -0.05188877 -0.05249954 -0.05339957 -0.05439154 -0.05485714 -0.05518326 -0.05486719 -0.05502795 -0.0554455  -0.05552616 -0.05626086 -0.05743587 -0.05935942 -0.06100869 -0.06324088 -0.06467981 -0.06638035 -0.06752768 -0.06970252 -0.07087725 -0.07281368 -0.07417246 -0.07476097 -0.07769328 -0.08175893 -0.08461618 -0.08486323 -0.08565033 -0.07974412], 22.30, 23.49, False
2023/06/17 16:13:58.618, 539267413, [0.41086578 0.38027435 0.39136533 0.37857218 0.37079569 0.36641605 0.35822496 0.3470503  0.34983503 0.34113616 0.3429207  0.33014886 0.33173073 0.32833194 0.3289549  0.32291471 0.32273959 0.32183488 0.31744378 0.31834945 0.31673437 0.32004113 0.31413501 0.31375075 0.31308921 0.30948195 0.30997179 0.30706433 0.30407264 0.30137278 0.30065447 0.29671532 0.29610913 0.29393482 0.29240924 0.290275   0.28827117 0.28758161 0.28392757 0.28355528 0.28151496 0.2789613  0.27898521 0.27455223 0.27343704 0.26973604 0.26780645 0.26596267 0.26477551 0.26383297 0.26307582 0.26337094 0.26320915 0.26384999 0.26399787 0.26441307 0.26475898 0.26409097 0.26345379 0.26270444 0.26114392 0.26122718 0.25898935 0.25800885 0.25529734 0.25578862 0.25470349 0.25500934 0.25545647 0.25450589 0.25307079 0.25231978 0.24974892 0.24844159 0.24719162 0.24482893 0.24340181 0.24249515 0.24027785 0.23823177 0.23926569 0.23333002 0.2304937  0.22882596 0.22926947 0.22993691], [ 0.08243747  0.06717486  0.06195954  0.06232117  0.06161225  0.05207119  0.05134546  0.04665046  0.03927503  0.0371327   0.03003918  0.02915006  0.02594144  0.02325801  0.01833975  0.0160871   0.01047858  0.00856548  0.00460681  0.00163156 -0.00071564 -0.00310471 -0.00705559 -0.00879391 -0.01131859 -0.0150542  -0.01828051 -0.02062039 -0.02319591 -0.02621132 -0.02862549 -0.03061068 -0.03229026 -0.03348444 -0.03471936 -0.03659795 -0.0374023  -0.03914322 -0.04052737 -0.04119578 -0.04210042 -0.04256378 -0.04268374 -0.04267427 -0.04339891 -0.03992246 -0.04087315 -0.04119491 -0.04212086 -0.04330619 -0.04413788 -0.0445371  -0.04485848 -0.04559468 -0.04565887 -0.04634834 -0.04639724 -0.04741039 -0.04839392 -0.04848746 -0.04884995 -0.04944904 -0.05033066 -0.05043841 -0.0501269  -0.0500485  -0.04999867 -0.05103504 -0.05266991 -0.05424593 -0.05711545 -0.0592328  -0.06066285 -0.06289136 -0.06383977 -0.06509818 -0.06678162 -0.06891538 -0.07139293 -0.07142439 -0.07537304 -0.07985846 -0.08156384 -0.08286961 -0.08334285 -0.07838649], 22.31, 23.48, False
2023/06/17 16:13:58.874, 539267664, [0.38249655 0.39090813 0.38143862 0.36361547 0.36658561 0.35848596 0.35394509 0.3517142  0.34119656 0.34246586 0.33993022 0.33301304 0.33237163 0.32915972 0.32627075 0.32281858 0.32043641 0.31492376 0.31413018 0.30867647 0.30758179 0.30789676 0.30125847 0.30225823 0.29584457 0.29462068 0.29237478 0.29091056 0.29051372 0.28877889 0.28828303 0.28748527 0.28645686 0.28485067 0.28446821 0.28199118 0.27959335 0.27807951 0.27517636 0.27367978 0.27125228 0.26961212 0.26940724 0.2659604  0.26562805 0.27280356 0.27066772 0.26801212 0.26640074 0.26466247 0.26317317 0.26153928 0.26040976 0.25964859 0.25961281 0.26223477 0.26782388 0.27472531 0.27923641 0.28333941 0.28577277 0.29005585 0.29116381 0.29232999 0.29104223 0.2910266  0.28973448 0.28636287 0.2844841  0.2840759  0.28061198 0.27691948 0.26945578 0.25971069 0.25287955 0.24478631 0.24471235 0.2437852  0.2399641  0.23936183 0.2396009  0.23283435 0.2310613  0.22610023 0.22388049 0.22809207], [ 0.0780947   0.06353087  0.06426923  0.04740766  0.04980578  0.05058191  0.04726464  0.04061813  0.03571986  0.03123928  0.02657225  0.02525642  0.01868185  0.01890739  0.01488312  0.01084383  0.00835577  0.00324118  0.00277796 -0.00098907 -0.00474476 -0.00605074 -0.00995787 -0.01278669 -0.01486481 -0.01771486 -0.02054184 -0.02373748 -0.02600884 -0.02960866 -0.03230106 -0.03357018 -0.03486308 -0.03590496 -0.03655324 -0.03741627 -0.03874672 -0.04069095 -0.04201942 -0.04249186 -0.04312995 -0.04323814 -0.04371981 -0.04390823 -0.04432324 -0.04068733 -0.04135622 -0.04265971 -0.04371002 -0.04482173 -0.04595582 -0.04636774 -0.04670339 -0.04687788 -0.04729505 -0.04736042 -0.04819713 -0.04836532 -0.04917914 -0.04950565 -0.05043729 -0.05097029 -0.05116039 -0.05129666 -0.0511507  -0.0515637  -0.05131697 -0.05250212 -0.05396683 -0.05553924 -0.05742434 -0.05957185 -0.0614647  -0.06261002 -0.06480783 -0.06640864 -0.06861674 -0.07115394 -0.07252566 -0.07476418 -0.07769703 -0.08139216 -0.08377824 -0.08529663 -0.08350217 -0.07788213], 22.31, 23.49, False
2023/06/17 16:13:59.114, 539267914, [0.45231558 0.3864979  0.39205629 0.36897398 0.37311296 0.35410544 0.36675056 0.34745996 0.35886007 0.34853649 0.35041455 0.34179261 0.34282349 0.34416828 0.34227436 0.34187774 0.33400662 0.33089744 0.32838995 0.32314088 0.32136346 0.31951993 0.3120537  0.31087171 0.30594662 0.30476875 0.3036474  0.30280543 0.30118673 0.30019138 0.29900712 0.29690152 0.29521371 0.29258852 0.29264645 0.29027613 0.29258404 0.29431571 0.29310094 0.29288441 0.2913621  0.28770352 0.28738795 0.28328613 0.28344294 0.28455042 0.28332305 0.28081007 0.27866719 0.27625205 0.27487996 0.27319169 0.27215511 0.2704032  0.26898663 0.2683764  0.26758139 0.26634948 0.26497    0.26471548 0.26409154 0.27190255 0.27960139 0.28024392 0.27517313 0.27233593 0.27118266 0.27522775 0.27458587 0.26949554 0.265358   0.26156055 0.25748043 0.25505298 0.25215096 0.25030577 0.2482981  0.24694526 0.24598987 0.24200465 0.24140731 0.23387859 0.22879599 0.22488528 0.22495312 0.22720274], [ 7.19787561e-02  7.33455079e-02  6.27281309e-02  5.89400148e-02  5.50840046e-02  4.42786737e-02  4.44855465e-02  4.21823959e-02  3.92717706e-02  3.32834443e-02  2.96326375e-02  2.37668239e-02  2.13758169e-02  2.03545164e-02  1.63875240e-02  1.27664880e-02  1.20800934e-02  9.38391429e-03  6.67925080e-03  3.50723632e-03  4.83225791e-05 -1.53162698e-03 -4.70055663e-03 -7.83750681e-03 -9.99428520e-03 -1.34131358e-02 -1.56959916e-02 -1.83847593e-02 -2.14355347e-02 -2.31300873e-02 -2.59683279e-02 -2.74581252e-02 -2.89544240e-02 -3.11404112e-02 -3.17120523e-02 -3.30682444e-02 -3.40180056e-02 -3.53573893e-02 -3.60817893e-02 -3.77753772e-02 -3.87072826e-02 -3.96057876e-02 -4.04678494e-02 -4.09885213e-02 -4.15244183e-02 -4.10048120e-02 -4.23235060e-02 -4.33221103e-02 -4.40176388e-02 -4.53727960e-02 -4.68261860e-02 -4.71821171e-02 -4.76902776e-02 -4.80349123e-02 -4.87639318e-02 -4.91752204e-02 -4.95647328e-02 -5.01800193e-02 -5.09980315e-02 -5.12549955e-02 -5.20708321e-02 -5.24499378e-02 -5.33507686e-02 -5.36764023e-02 -5.37099637e-02 -5.38312560e-02 -5.41271641e-02 -5.45964853e-02 -5.64272535e-02 -5.80154080e-02 -5.99856962e-02 -6.14544359e-02 -6.30643161e-02 -6.52727016e-02 -6.71870852e-02 -6.85203249e-02 -7.02815176e-02 -7.30442942e-02 -7.51533238e-02 -7.58547953e-02 -7.90114415e-02 -8.32919377e-02 -8.50851537e-02 -8.68603570e-02 -8.57570491e-02 -8.11056761e-02], 22.31, 23.49, False
2023/06/17 16:13:59.370, 539268163, [0.40781243 0.3945057  0.38753541 0.37321157 0.36958427 0.3690795  0.35676187 0.35508621 0.35584395 0.35088387 0.34534047 0.34179439 0.33809341 0.33814083 0.3339643  0.33118154 0.33370844 0.32692611 0.32678154 0.3212828  0.31679698 0.31410768 0.31031884 0.30983634 0.3093651  0.30487459 0.30320176 0.30018779 0.29759817 0.29603902 0.29386931 0.29015291 0.28735156 0.28438615 0.28226176 0.27933368 0.27760806 0.27775434 0.27697627 0.27710647 0.2750511  0.2739051  0.27438106 0.27129747 0.27139085 0.28231304 0.2821384  0.28206045 0.28173861 0.28109575 0.28020152 0.27930955 0.27799829 0.2773599  0.27685806 0.27595054 0.27697301 0.27924661 0.28054994 0.28096643 0.28008647 0.27991949 0.27851937 0.27675999 0.27204042 0.27019489 0.27011938 0.27025195 0.27097827 0.27161029 0.27177622 0.27049783 0.26792941 0.26584431 0.26400003 0.2611524  0.26104517 0.25933874 0.25876046 0.25601242 0.25348467 0.2502532  0.24529674 0.23819915 0.2424075  0.243076  ], [ 0.07196392  0.06352473  0.06272281  0.05556171  0.04685782  0.04483598  0.04141778  0.03905548  0.03692087  0.02811709  0.02311561  0.01954646  0.01546221  0.01455493  0.0097069   0.0079405   0.00482445  0.00120908 -0.00012534 -0.00517559 -0.00699616 -0.00849495 -0.01210233 -0.01446967 -0.01630497 -0.0187289  -0.02217591 -0.02345714 -0.02592102 -0.0279137  -0.0302203  -0.03096904 -0.03384921 -0.0356169  -0.03614063 -0.0372844  -0.03876427 -0.04022645 -0.04246393 -0.04320574 -0.04445204 -0.04527257 -0.04573344 -0.04668279 -0.04671067 -0.04180679 -0.04245847 -0.04342491 -0.04368833 -0.0453741  -0.04701865 -0.04742378 -0.04760867 -0.04826945 -0.04921881 -0.04989141 -0.05042662 -0.05184994 -0.0523274  -0.05313394 -0.05357507 -0.05392494 -0.05432763 -0.05473182 -0.05468457 -0.05452559 -0.0545693  -0.0553788  -0.05632835 -0.05764737 -0.05991688 -0.06098273 -0.06268767 -0.0642586  -0.06598785 -0.06846445 -0.06960395 -0.07063883 -0.07361216 -0.07343778 -0.07765059 -0.0817584  -0.08335888 -0.08486954 -0.0841198  -0.07910581], 22.32, 23.49, False
2023/06/17 16:13:59.626, 539268413, [0.40379192 0.37331138 0.37985049 0.35685676 0.36184775 0.35101384 0.35114917 0.34455157 0.34457634 0.34312971 0.34167196 0.33301423 0.33100749 0.32891539 0.32529591 0.32248798 0.31551766 0.31538594 0.31455742 0.30906902 0.3092698  0.30888983 0.3039     0.30500887 0.30003041 0.2983659  0.29703876 0.2983153  0.30088008 0.30332981 0.2983434  0.29811029 0.29892158 0.29782176 0.29546102 0.29084508 0.28834419 0.28614176 0.28109908 0.27832829 0.27529265 0.2733101  0.27306272 0.27002933 0.27012192 0.26616387 0.26485993 0.26276102 0.26145292 0.26025612 0.25891346 0.25838573 0.25766469 0.25803476 0.25789072 0.25721592 0.25651014 0.25621981 0.25466153 0.25357622 0.25279451 0.25305632 0.25134198 0.25045509 0.24834407 0.24844693 0.24804584 0.24731655 0.24832849 0.2476624  0.2466404  0.24736583 0.24471286 0.24247178 0.24283146 0.24063637 0.24425158 0.24766863 0.24630703 0.24503675 0.24649566 0.23864297 0.2318565  0.224027   0.22297184 0.22258549], [ 0.0815097   0.06715645  0.06660819  0.06162574  0.05631549  0.0531749   0.04726149  0.04507806  0.0436187   0.03556309  0.0306783   0.02794604  0.02431353  0.02156353  0.01638516  0.01493691  0.00995781  0.00909432  0.00393763  0.00141046 -0.00144087 -0.00444611 -0.00801857 -0.01097971 -0.01365003 -0.01658273 -0.01978706 -0.02237786 -0.02474634 -0.02765685 -0.02975515 -0.03155854 -0.03347234 -0.03477767 -0.03548282 -0.03685536 -0.03826198 -0.03945125 -0.04101647 -0.04140866 -0.04232417 -0.04328318 -0.04406763 -0.04449895 -0.04494714 -0.03915571 -0.03982542 -0.04077896 -0.04234421 -0.04359094 -0.0448429  -0.04559575 -0.04576604 -0.04631609 -0.04704905 -0.04791145 -0.04844195 -0.04910326 -0.04978114 -0.04984344 -0.05059368 -0.05155339 -0.05190494 -0.05220654 -0.0523436  -0.05263612 -0.05343524 -0.05403514 -0.05539622 -0.05698379 -0.05864361 -0.06093805 -0.06191098 -0.06374883 -0.06637294 -0.06708613 -0.06933612 -0.07144104 -0.07314799 -0.07452925 -0.07829614 -0.08137721 -0.08508792 -0.08586643 -0.08463193 -0.07852915], 22.32, 23.49, False
2023/06/17 16:13:59.866, 539268664, [0.43823083 0.41923125 0.38820618 0.38197761 0.38157828 0.3700485  0.37435686 0.36948152 0.37133125 0.35866221 0.35885146 0.35794815 0.34784497 0.35384954 0.3464492  0.34187982 0.33753186 0.33495357 0.33204293 0.32957281 0.32659375 0.3265111  0.32022036 0.31891067 0.31909056 0.31375415 0.31430618 0.31288222 0.3070553  0.30749205 0.3033112  0.29905802 0.29767541 0.29502096 0.29321969 0.29084508 0.28781788 0.28778621 0.28382369 0.28140946 0.28022771 0.27907972 0.27921167 0.27523268 0.27457713 0.27020744 0.26935423 0.26836607 0.26783278 0.26701423 0.26692249 0.26775337 0.26812119 0.26907761 0.26969211 0.2687279  0.26697597 0.26682234 0.26630069 0.26597184 0.2633117  0.2614506  0.25865723 0.25840996 0.25435549 0.25277763 0.25064174 0.25014659 0.25051784 0.25056838 0.24943482 0.24860516 0.24772234 0.24275409 0.24301523 0.24065091 0.23840179 0.23818203 0.2336337  0.2306984  0.23095663 0.22192482 0.22031454 0.21635603 0.21510039 0.21747821], [ 0.092879    0.07249334  0.07126206  0.06839966  0.05445881  0.06096964  0.05640435  0.04708761  0.05033506  0.04061222  0.03648097  0.03573103  0.02995057  0.02737045  0.02112628  0.02038703  0.01721728  0.0148835   0.01091235  0.00822254  0.00354656  0.00221947 -0.00073666 -0.00422913 -0.00777963 -0.01044778 -0.01331771 -0.01634994 -0.01921277 -0.02109151 -0.0243775  -0.02619274 -0.02795269 -0.03048047 -0.03157585 -0.0323502  -0.03370942 -0.0353701  -0.03662613 -0.03733175 -0.03851538 -0.03955179 -0.03999882 -0.0404758  -0.0413029  -0.0397161  -0.04030617 -0.04138629 -0.042465   -0.04428301 -0.04586265 -0.04701646 -0.04704107 -0.04806351 -0.04806445 -0.049143   -0.04958057 -0.05046592 -0.05106712 -0.05154392 -0.05191047 -0.05237534 -0.05279019 -0.05300873 -0.05311272 -0.05332887 -0.05359424 -0.05453811 -0.05586645 -0.05753381 -0.05979929 -0.06196234 -0.06388662 -0.06508178 -0.06746718 -0.0693265  -0.07030236 -0.07184249 -0.07433338 -0.07493985 -0.07796139 -0.08174194 -0.08421608 -0.08633011 -0.0846837  -0.08032756], 22.32, 23.49, False
2023/06/17 16:14:00.122, 539268914, [0.40781297 0.37692494 0.38142356 0.36784653 0.35884358 0.35319063 0.34641271 0.34454037 0.34081798 0.33472722 0.33336468 0.3290359  0.31968217 0.32232632 0.32041973 0.31478722 0.31451724 0.30948602 0.3095576  0.30681951 0.3056071  0.30561966 0.2990487  0.29946701 0.2980076  0.29475461 0.29636526 0.29485608 0.29495494 0.29331542 0.29204184 0.29035346 0.28843655 0.28554669 0.28402362 0.28310966 0.28145103 0.28188989 0.27934786 0.27873812 0.27754055 0.27647243 0.27784266 0.27308318 0.27281387 0.26802273 0.26681283 0.26507147 0.26332929 0.2623594  0.26102407 0.26035098 0.2595193  0.25969745 0.25906585 0.25901564 0.25823721 0.25838701 0.25810815 0.25839817 0.25769184 0.2581929  0.25651938 0.2557046  0.25337228 0.25281521 0.25169967 0.25118404 0.25070141 0.25125776 0.24933522 0.24915315 0.24729154 0.24447677 0.24346679 0.24014219 0.24009439 0.23930772 0.23799492 0.23484819 0.2344784  0.22970277 0.22458337 0.22232189 0.22206249 0.2245178 ], [ 0.0710868   0.07419868  0.06815594  0.06501442  0.05694472  0.0531815   0.05054563  0.04307598  0.03750032  0.03628777  0.02963551  0.02434714  0.02458057  0.01987551  0.01900703  0.0141628   0.01175865  0.00992171  0.00659765  0.00313912 -0.00143431 -0.00216569 -0.0053862  -0.00857966 -0.01176438 -0.01525175 -0.01787584 -0.02094956 -0.02315707 -0.02614173 -0.02884689 -0.03109203 -0.03261532 -0.0337116  -0.03451053 -0.03636194 -0.03704443 -0.0383769  -0.03942403 -0.04132804 -0.04222319 -0.04327932 -0.04364726 -0.04400369 -0.04412218 -0.0401739  -0.0411195  -0.04168617 -0.04197611 -0.04328625 -0.04594399 -0.04668934 -0.04697719 -0.04727838 -0.04756684 -0.04811288 -0.04841191 -0.04938503 -0.05051808 -0.05099609 -0.05176984 -0.05246001 -0.05274134 -0.0530512  -0.05321789 -0.05343642 -0.05392218 -0.05477433 -0.05651212 -0.05784252 -0.05988958 -0.06244707 -0.06373442 -0.06583626 -0.0676111  -0.06957342 -0.07058534 -0.07252624 -0.07489359 -0.07602625 -0.07833893 -0.08290238 -0.08381798 -0.08482838 -0.08472939 -0.07903074], 22.30, 23.49, False
2023/06/17 16:14:00.362, 539269163, [0.40276542 0.39009762 0.37056303 0.36644157 0.35513252 0.36112606 0.34684602 0.34494547 0.34082206 0.33976524 0.33577317 0.33036197 0.32511101 0.32339766 0.32273797 0.31633474 0.31291636 0.3100436  0.3098919  0.30750266 0.30539902 0.3056731  0.30035102 0.29990679 0.29778996 0.2933959  0.29275328 0.2906111  0.28880345 0.28755972 0.28601222 0.28604228 0.28344319 0.28323905 0.2837578  0.28170657 0.28291458 0.28247419 0.27918002 0.27845227 0.2765307  0.27495557 0.2754106  0.27141036 0.27115653 0.27779173 0.28168194 0.28326633 0.28459539 0.28410924 0.28210567 0.27967397 0.27784598 0.27332458 0.26765853 0.2660968  0.26490341 0.26397946 0.26185391 0.26066732 0.25836796 0.25683155 0.25388364 0.25237584 0.25014252 0.25023569 0.24941159 0.24907383 0.24878556 0.24813629 0.24500154 0.24365547 0.24172153 0.239074   0.23784209 0.2346523  0.23559861 0.23314877 0.23231674 0.22920392 0.22754696 0.22430082 0.21659562 0.2137173  0.21658907 0.21371477], [ 0.09289878  0.0778354   0.06661529  0.06501307  0.05803889  0.05782256  0.05967854  0.04866018  0.04717703  0.03713063  0.03712205  0.03275549  0.02887754  0.0273719   0.02310181  0.01981423  0.01741065  0.01652864  0.01191451  0.00837753  0.00307049  0.00151848 -0.00261453 -0.00506763 -0.00788623 -0.01136294 -0.01455445 -0.01661361 -0.01951171 -0.02204564 -0.02456888 -0.0268095  -0.02845877 -0.03132952 -0.03247259 -0.03290434 -0.03456488 -0.0354051  -0.03666673 -0.03792785 -0.03842258 -0.03967588 -0.03998198 -0.04052526 -0.04116056 -0.04110176 -0.04171513 -0.04326129 -0.04405984 -0.04538402 -0.04677369 -0.04712942 -0.04740981 -0.04761355 -0.04815363 -0.04826144 -0.04892038 -0.0493999  -0.05061685 -0.05127891 -0.05228084 -0.05284729 -0.05323378 -0.05330475 -0.05347806 -0.05370407 -0.05388036 -0.05511367 -0.05581733 -0.05724747 -0.05938502 -0.06108899 -0.06279108 -0.06456968 -0.06630556 -0.06801733 -0.06920965 -0.07109515 -0.07355921 -0.07452668 -0.0779584  -0.08250671 -0.08338485 -0.0844023  -0.0825283  -0.07917033], 22.31, 23.48, False
2023/06/17 16:14:00.618, 539269413, [0.40580569 0.40771376 0.39837215 0.3799742  0.38278072 0.37279902 0.3700698  0.36815761 0.36262423 0.36023927 0.35133611 0.34761649 0.34327438 0.34120059 0.33922246 0.3352604  0.33561687 0.33311621 0.33172586 0.33093681 0.33167708 0.33103518 0.32161523 0.3224623  0.32068252 0.32004044 0.31923457 0.31637462 0.31378204 0.31108917 0.30900794 0.30644856 0.30474402 0.30053942 0.29901411 0.29322325 0.29027577 0.28995695 0.2862625  0.28743764 0.28457498 0.28055123 0.28074655 0.27783127 0.27599347 0.28030826 0.27899457 0.27700909 0.27479864 0.27291099 0.27141735 0.27113223 0.26963352 0.26924591 0.26938494 0.27036142 0.27134746 0.27222678 0.27133275 0.27200634 0.27099064 0.27157429 0.27086462 0.27191755 0.26884671 0.2682466  0.26733883 0.26544314 0.26378887 0.25952096 0.25703492 0.25649941 0.25349565 0.25203696 0.2526492  0.25011156 0.25211663 0.25143753 0.24909873 0.24882525 0.24686489 0.24251619 0.23752118 0.23354053 0.23459001 0.23464873], [ 0.08855836  0.07335471  0.07592116  0.06639242  0.05988955  0.05002971  0.04955471  0.04508359  0.04362522  0.03856393  0.03068261  0.03063899  0.02644101  0.02277545  0.01900625  0.01416224  0.01170114  0.01038575  0.00659685  0.00433883 -0.0003334  -0.00230016 -0.00432326 -0.00785679 -0.01065647 -0.01351048 -0.01701144 -0.01855542 -0.02248128 -0.02480391 -0.02659874 -0.02881481 -0.03049046 -0.03250087 -0.03368125 -0.03570968 -0.03660695 -0.03848697 -0.03968526 -0.04096025 -0.04199597 -0.04215888 -0.04270688 -0.04366924 -0.04410117 -0.03764913 -0.0382532  -0.03948056 -0.04073136 -0.04195636 -0.04330185 -0.04412002 -0.04440375 -0.04496853 -0.04539717 -0.04573033 -0.04642704 -0.04654752 -0.04725663 -0.04769906 -0.04827855 -0.04871513 -0.04882563 -0.04938531 -0.0499984  -0.05018214 -0.04992705 -0.05089316 -0.05246903 -0.05451285 -0.05649109 -0.05841095 -0.06003324 -0.06203064 -0.06377211 -0.06546572 -0.06723291 -0.06966099 -0.07062718 -0.07243844 -0.07458423 -0.07869323 -0.08206006 -0.08237083 -0.08196251 -0.07737034], 22.31, 23.49, False
2023/06/17 16:14:00.874, 539269664, [0.37650425 0.39449564 0.36672977 0.36841075 0.36657983 0.36377244 0.35534491 0.36309849 0.35846232 0.34985352 0.34591704 0.34413642 0.33826991 0.33624563 0.33811012 0.33007646 0.32655866 0.32331305 0.31591181 0.31593101 0.31101936 0.30907826 0.30125705 0.30106102 0.29936748 0.29724034 0.2967165  0.29539437 0.29372539 0.29209599 0.29032016 0.28965099 0.28919201 0.28626345 0.28656464 0.28311078 0.28204833 0.28279965 0.2795946  0.27973681 0.27778258 0.27511901 0.27551332 0.27162381 0.27228697 0.27718806 0.2761269  0.27437958 0.2726535  0.27200598 0.27053597 0.27036403 0.2699319  0.26944439 0.27054314 0.27099487 0.27132561 0.27166914 0.27089457 0.27119345 0.27043792 0.27037186 0.2687586  0.2678482  0.26513095 0.26538788 0.26490792 0.26337952 0.26360098 0.26278797 0.26152061 0.26091514 0.25844966 0.2556375  0.25529142 0.25149859 0.25192452 0.25008869 0.24705133 0.24466044 0.24431235 0.23869379 0.23250621 0.22845624 0.22952418 0.22744764], [ 0.07107196  0.0626819   0.06738377  0.05416532  0.05570466  0.05002782  0.04776409  0.04307321  0.03967274  0.03472309  0.02794238  0.02554612  0.02243113  0.02059798  0.01683371  0.01301632  0.00944635  0.00816918  0.00410663 -0.00015726 -0.00335306 -0.00417562 -0.00774465 -0.01159223 -0.01408909 -0.01668383 -0.02024484 -0.02246895 -0.02541973 -0.02777836 -0.03005359 -0.03349017 -0.034334   -0.03642439 -0.03789843 -0.03913691 -0.04027414 -0.04187688 -0.04270409 -0.04389768 -0.04425461 -0.04517315 -0.0451778  -0.04579054 -0.04598846 -0.03658935 -0.0372296  -0.03833301 -0.03959693 -0.04100643 -0.04263366 -0.04296131 -0.04362195 -0.04378882 -0.04426718 -0.04487636 -0.04531076 -0.04614486 -0.04729983 -0.04802454 -0.04870237 -0.04920379 -0.04950549 -0.05052708 -0.05062641 -0.05154865 -0.05187946 -0.05248667 -0.05400781 -0.05553099 -0.05761474 -0.05931558 -0.06081507 -0.06219048 -0.06411667 -0.06584059 -0.06674064 -0.06851534 -0.0704714  -0.07251813 -0.07525569 -0.07908125 -0.08252783 -0.08290651 -0.08242417 -0.07750942], 22.31, 23.49, False
2023/06/17 16:14:01.114, 539269914, [0.38454765 0.39449815 0.37217126 0.37461081 0.36359206 0.36003813 0.36155576 0.35381953 0.34569907 0.34480733 0.34142578 0.33036256 0.32955898 0.32932443 0.32139534 0.31688017 0.31642582 0.307739   0.30871054 0.30535936 0.30539943 0.30458022 0.30095563 0.30285548 0.29896416 0.29989596 0.29858851 0.29661228 0.29431775 0.29481336 0.29243683 0.28948498 0.29073572 0.29092127 0.29193271 0.29114104 0.29235228 0.29236564 0.29056326 0.28976391 0.28839971 0.28810985 0.28888801 0.28559082 0.28350703 0.2752799  0.27403638 0.27183789 0.2687045  0.26640168 0.26466222 0.26435327 0.26541736 0.26554306 0.26509245 0.26322685 0.26191391 0.26072717 0.25802363 0.25778355 0.25664376 0.25739884 0.25607533 0.25713333 0.25570537 0.25765925 0.25893752 0.25885805 0.25942538 0.25915783 0.25765326 0.25627087 0.25480028 0.25154716 0.24951231 0.24735299 0.24903181 0.25054226 0.24904371 0.2507194  0.24651499 0.23913944 0.23499952 0.22662776 0.22562849 0.22114684], [ 0.07809964  0.06267883  0.06350039  0.05695605  0.04329328  0.05113803  0.04548136  0.04150997  0.03612241  0.03004096  0.02754049  0.02463437  0.02054789  0.01890776  0.014021    0.01047878  0.00803352  0.00634836  0.0032765   0.00067216 -0.00493443 -0.00591582 -0.00776562 -0.01134876 -0.01375934 -0.01760455 -0.01957739 -0.02245423 -0.02381812 -0.02769355 -0.02915077 -0.03078073 -0.03258625 -0.03411449 -0.03523879 -0.03632807 -0.03677377 -0.03766615 -0.03900362 -0.0393016  -0.04022774 -0.04077211 -0.04159508 -0.04239968 -0.04255129 -0.04162246 -0.04223277 -0.04321636 -0.04415951 -0.0453735  -0.04663633 -0.04696286 -0.04728604 -0.04785632 -0.04831126 -0.04907482 -0.04986422 -0.05043623 -0.05161744 -0.05187254 -0.05202015 -0.05322722 -0.05346689 -0.0536632  -0.05393445 -0.0540195  -0.05442254 -0.0551668  -0.05664071 -0.05828139 -0.06001001 -0.06205303 -0.06352749 -0.06485723 -0.06669114 -0.06895824 -0.07058759 -0.07172552 -0.07438184 -0.07573644 -0.07896329 -0.08251854 -0.08469331 -0.08639672 -0.08422085 -0.07995261], 22.31, 23.48, False
