time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 03:10:24.928, 1548100, [0.96468015 0.93675591 0.95153701 0.932525   0.91462555 0.91811611 0.91242191 0.88871735 0.89284221 0.87683431 0.87926929 0.86999573 0.85758164 0.85616371 0.85550331 0.83774901 0.83950113 0.83148962 0.82973488 0.82472716 0.81714814 0.81560828 0.807157   0.79978935 0.79753885 0.79269294 0.78515653 0.78109436 0.77576404 0.767984   0.763396   0.75412426 0.74814368 0.74426432 0.73747784 0.73279276 0.72809516 0.72456453 0.7206098  0.71466453 0.70802699 0.70208648 0.69682204 0.68683593 0.68425679 0.70084835 0.69524956 0.6872634  0.68288763 0.67745322 0.66983984 0.66272927 0.65850764 0.65400225 0.65083053 0.64861648 0.6442761  0.63812724 0.63057681 0.62412983 0.61674557 0.61149973 0.60196904 0.59756268 0.59194231 0.58825085 0.58620687 0.58478288 0.58260778 0.58235072 0.57831053 0.57491333 0.57102608 0.56320998 0.55871951 0.5522851  0.54554271 0.54004164 0.53132567 0.52202415 0.52113404 0.50329848 0.49382336 0.48800478 0.48116046 0.48252629], [0.37454233 0.3800226  0.37841285 0.38154722 0.37481002 0.36444048 0.35524074 0.34967657 0.34025217 0.32242432 0.31267744 0.30282857 0.29073545 0.27860144 0.26867461 0.26066532 0.25294863 0.24363416 0.23213677 0.21997067 0.21196553 0.19759411 0.18925063 0.17812163 0.1665007  0.1562116  0.14502036 0.1349863  0.12443784 0.11456691 0.10449045 0.09516341 0.08558109 0.0751481  0.0652231  0.05589087 0.04791352 0.04038792 0.03296783 0.02593343 0.02015453 0.01557302 0.01244396 0.01028917 0.0087992  0.23009617 0.22612699 0.22182159 0.2174433  0.21296322 0.20821326 0.20469426 0.20143276 0.19818572 0.19543511 0.1921714  0.18946848 0.18580491 0.18280126 0.1792407  0.17560746 0.17311365 0.17040798 0.16953535 0.16829058 0.16730179 0.16409988 0.15997877 0.15388769 0.14782087 0.14094773 0.1335938  0.12766899 0.12184934 0.11576483 0.10925932 0.10175119 0.0950901  0.08453307 0.07343723 0.0669528  0.05472985 0.04765578 0.04582534 0.04459024 0.03609203], 19.49, 22.15, False
2023/06/07 03:10:25.184, 1548350, [0.9662334  0.95615503 0.95233281 0.94628041 0.93014972 0.93067594 0.92175356 0.91278243 0.90920665 0.89467313 0.89243606 0.8836695  0.87290362 0.87261607 0.86607789 0.85622562 0.85337496 0.84640196 0.84324811 0.83648046 0.83113866 0.83005737 0.82075432 0.81696639 0.80960285 0.80566534 0.79913991 0.79370333 0.7877647  0.78024595 0.77607865 0.76941508 0.76485226 0.76015477 0.75623842 0.7496306  0.74301465 0.7379021  0.73048305 0.72479096 0.71797236 0.71361539 0.71024236 0.70086395 0.69730174 0.69464392 0.68770472 0.68250277 0.67593594 0.67066242 0.66504608 0.65991687 0.65613677 0.6525634  0.64827929 0.64442193 0.64065829 0.63663721 0.63254667 0.62905682 0.62382736 0.62065925 0.6157113  0.61209783 0.60690301 0.60473868 0.6028795  0.60257313 0.60151171 0.60161068 0.59776895 0.59350527 0.58809244 0.58167584 0.5751775  0.56912095 0.56317174 0.55720288 0.54924166 0.5376568  0.5330164  0.51833644 0.50643836 0.49956645 0.49429216 0.49524691], [ 1.27172050e-01  1.27749313e-01  1.38988194e-01  1.38008871e-01  1.29971399e-01  1.31311943e-01  1.31477927e-01  1.26003975e-01  1.23535126e-01  1.20025651e-01  1.15830106e-01  1.13777180e-01  1.08251511e-01  1.04961599e-01  1.03052615e-01  9.87845153e-02  9.58671835e-02  9.22128744e-02  8.76403562e-02  8.45442601e-02  8.07837665e-02  7.46023416e-02  6.96000531e-02  6.65783305e-02  5.99680457e-02  5.55807799e-02  5.11334581e-02  4.62270845e-02  4.15550026e-02  3.84974436e-02  3.39775823e-02  3.14105032e-02  2.80649770e-02  2.53316777e-02  2.26240095e-02  2.02340404e-02  1.82242730e-02  1.57565558e-02  1.46128807e-02  1.28214650e-02  1.16288697e-02  1.03653307e-02  1.00127575e-02  8.83746657e-03  8.10882571e-03  8.00017255e-03  7.46494809e-03  5.66621112e-03  4.15874195e-03  2.19409021e-03  5.83743256e-04  4.27958151e-05 -1.24349873e-05 -1.71372477e-04 -1.96877785e-04 -1.08570564e-04 -2.49554161e-04 -5.85473454e-04 -1.10807772e-03 -1.23329961e-03 -1.77383476e-03 -2.07148944e-03 -1.46766429e-03 -6.59804740e-04  6.46047412e-04  1.33621458e-03  1.52536475e-03  2.40001944e-04 -2.06014771e-03 -6.17531538e-03 -9.71390589e-03 -1.36857907e-02 -1.68660792e-02 -2.05840841e-02 -2.40549814e-02 -2.74035738e-02 -3.20062463e-02 -3.71601585e-02 -4.32268778e-02 -5.01784726e-02 -5.68111313e-02 -6.66012593e-02 -7.24728230e-02 -7.40665940e-02 -7.21776697e-02 -6.45064361e-02], 19.46, 22.15, False
2023/06/07 03:10:25.424, 1548601, [0.94408977 0.9302258  0.926091   0.93415754 0.90863538 0.90373564 0.90186107 0.89966698 0.88764306 0.88408493 0.87369403 0.87123583 0.85599102 0.8606481  0.85140872 0.84008571 0.83966068 0.83092595 0.82542034 0.82077149 0.81462134 0.81306672 0.80361886 0.79849125 0.7947651  0.78915295 0.78075857 0.77657732 0.76863483 0.76281484 0.7575795  0.75082472 0.74629678 0.74059916 0.73540699 0.72846215 0.7237368  0.71854016 0.71142987 0.70673724 0.70007142 0.69469019 0.69043916 0.68155217 0.67842751 0.66811493 0.6625777  0.65696534 0.65033525 0.64479462 0.63829361 0.63287103 0.62894233 0.62453085 0.62100135 0.61762204 0.61344809 0.60955581 0.60512901 0.6014756  0.59551477 0.59229237 0.58698458 0.58290298 0.57812781 0.57533587 0.5723771  0.57226893 0.57009858 0.56993987 0.56588828 0.5625043  0.55912823 0.55254984 0.54726385 0.54157251 0.53441278 0.52921854 0.52023207 0.50843339 0.50437843 0.48805801 0.47594504 0.47026845 0.46550366 0.46418673], [ 0.13218096  0.1246251   0.12795903  0.12989887  0.12742935  0.12768173  0.12551803  0.12038877  0.11885744  0.11254974  0.11070253  0.10924614  0.10609974  0.10273492  0.09955902  0.09645815  0.09359946  0.08897733  0.08631343  0.08165172  0.07636123  0.07149733  0.0651964   0.06110764  0.05595693  0.05131252  0.04661716  0.0430789   0.03744152  0.03500003  0.03090606  0.02838313  0.02473129  0.02239885  0.01969559  0.01746517  0.01532918  0.0134736   0.01114996  0.00982566  0.00853849  0.00749296  0.00742469  0.00617086  0.00524265  0.00743449  0.00658821  0.00527502  0.00360129  0.00204288  0.00027825 -0.00028247 -0.00090043 -0.00040034 -0.00042393 -0.00059379 -0.00090685 -0.00103321 -0.00142253 -0.00176692 -0.00271437 -0.00250043 -0.00245638 -0.00186699 -0.0012185  -0.0002787   0.00035856 -0.00144495 -0.00397143 -0.00743831 -0.01134892 -0.01540064 -0.01800914 -0.02126196 -0.02493484 -0.02770914 -0.03206821 -0.03772232 -0.04393015 -0.04997306 -0.05743876 -0.06661833 -0.07244796 -0.07366401 -0.0721847  -0.06402527], 19.48, 22.15, False
2023/06/07 03:10:25.680, 1548851, [0.94656065 0.93289199 0.94129986 0.92973561 0.92061063 0.91811553 0.91096947 0.90825148 0.89917646 0.8878764  0.87956763 0.87345908 0.86471562 0.8592034  0.85326358 0.85303939 0.8550809  0.84768757 0.84798565 0.84056207 0.83245483 0.83638507 0.82281294 0.8193825  0.80833287 0.80013115 0.79638359 0.79830496 0.81626794 0.85596164 0.9855557  1.22149351 1.46478658 1.56757504 1.55928249 1.50926131 1.39912441 1.25124945 1.1051002  0.96864788 0.85136778 0.75982387 0.70654829 0.68122711 0.67594757 0.68195584 0.67761088 0.67174667 0.66702138 0.66033518 0.65525679 0.65275374 0.65209328 0.65088311 0.64818088 0.64528745 0.64053716 0.63687018 0.63202023 0.62829912 0.62340435 0.62054207 0.61637651 0.61235117 0.6072091  0.60352783 0.59959001 0.59745991 0.59481185 0.59100637 0.58501741 0.57945227 0.57385028 0.56766586 0.56680876 0.56271063 0.56023249 0.55571999 0.54820304 0.53877541 0.53509736 0.52900914 0.55368868 0.60082231 0.66797581 0.7433611 ], [ 0.13287011  0.12902312  0.12587255  0.1241641   0.12742935  0.12321495  0.11919343  0.12108408  0.12072879  0.11449755  0.11095834  0.10947676  0.10534799  0.10119161  0.09914134  0.0948774   0.09151032  0.08838983  0.08312067  0.07972749  0.07459562  0.07040753  0.0654109   0.06040567  0.05645531  0.05072833  0.04607963  0.04241713  0.03822092  0.03361534  0.03036307  0.02762609  0.02418456  0.021667    0.01880707  0.01639021  0.01459519  0.0120566   0.01032238  0.00919539  0.00747964  0.00670746  0.00595443  0.00504236  0.00398528  0.00681819  0.00521344  0.00471378  0.00237625  0.00080095 -0.00089011 -0.00148428 -0.00151816 -0.00199728 -0.00179957 -0.00179245 -0.00219172 -0.00245691 -0.00290431 -0.00365448 -0.00414543 -0.00400866 -0.00358439 -0.00334548 -0.00221227 -0.00154898 -0.00101142 -0.00205972 -0.00543489 -0.00835184 -0.01215556 -0.0161418  -0.01908832 -0.0219945  -0.02648677 -0.02903219 -0.03369006 -0.03954588 -0.0459621  -0.05134679 -0.05967331 -0.06771431 -0.07372074 -0.07554806 -0.07327092 -0.06505827], 19.48, 22.15, False
2023/06/07 03:10:25.920, 1549100, [2.39038391 2.36625318 2.37191051 2.34708711 2.30381912 2.32387976 2.29659319 2.27254652 2.26185824 2.25553437 2.23956867 2.24500931 2.23122888 2.22961181 2.20203597 2.19561805 2.18028    2.17554932 2.15035749 2.13738679 2.13555524 2.1181013  2.1189425  2.09892031 2.0978386  2.0917074  2.08515244 2.08032695 2.074311   2.07034553 2.06996632 2.07108297 2.07162971 2.07630453 2.07764373 2.07994073 2.07810906 2.08398858 2.09763692 2.08990329 2.10661222 2.10367821 2.10489302 2.11217852 2.11516893 2.76639624 2.74664258 2.72781426 2.71129358 2.69375843 2.67593848 2.65620862 2.63697902 2.61663549 2.59745277 2.5747279  2.55174156 2.53077362 2.51274477 2.49525189 2.47571519 2.45932972 2.44660589 2.43511918 2.42108575 2.4034581  2.39764181 2.38598776 2.37647296 2.37301486 2.35707787 2.34579553 2.33697246 2.32133481 2.30937474 2.30843274 2.30456831 2.30442103 2.28693296 2.27087609 2.26216951 2.23326502 2.20622063 2.17739885 2.16532139 2.16264032], [ 0.12351077  0.12398402  0.12588372  0.12703973  0.12287726  0.12545344  0.12195405  0.11723781  0.11542892  0.11478702  0.11147518  0.1071091   0.10460261  0.10293556  0.09836386  0.09434216  0.0911972   0.0885401   0.08326217  0.07995292  0.07423299  0.07029644  0.06578013  0.06074398  0.0561499   0.0515999   0.04662014  0.04341143  0.03884145  0.03500211  0.03192211  0.02877142  0.02575953  0.02302527  0.02008437  0.01758617  0.01576914  0.01344764  0.01213689  0.01121071  0.00915755  0.00821189  0.00780306  0.0071922   0.0062126   0.00762579  0.0066337   0.00526529  0.00326743  0.00139822  0.00015156 -0.00063775 -0.00068324 -0.00065967 -0.0006437  -0.00063974 -0.0010771  -0.00146349 -0.00176887 -0.00187016 -0.00272054 -0.0032681  -0.00350208 -0.00275868 -0.00152111 -0.00034222 -0.00021927 -0.00150228 -0.00442268 -0.0077929  -0.01177695 -0.01606256 -0.01880893 -0.02193216 -0.02573108 -0.02842813 -0.03305958 -0.03887153 -0.04526175 -0.05113493 -0.05915615 -0.06807422 -0.07328364 -0.0758861  -0.07430238 -0.0656926 ], 19.47, 22.15, False
2023/06/07 03:10:26.176, 1549350, [0.97608333 0.96393355 0.96334854 0.94696504 0.93494525 0.9365634  0.92825781 0.91666415 0.90634839 0.9009354  0.89692237 0.88139092 0.87960088 0.87486361 0.86644585 0.86381729 0.85739748 0.85053429 0.84798314 0.8418811  0.83420917 0.83383128 0.82364931 0.82118989 0.81262602 0.80721953 0.80542435 0.79726733 0.79020788 0.78457085 0.7768418  0.7723611  0.76735047 0.76034689 0.75407098 0.74955229 0.74425152 0.74052778 0.73226431 0.72671817 0.71977388 0.71319522 0.70941011 0.70126951 0.69723878 0.68957338 0.68436496 0.67933536 0.67384755 0.66847942 0.66381447 0.65952681 0.65506031 0.65075888 0.64536645 0.64032243 0.63580529 0.63183572 0.62650874 0.62197263 0.61569174 0.61210437 0.60626646 0.60232438 0.59674836 0.59408759 0.59112552 0.58988082 0.58750983 0.58688374 0.58202714 0.57782527 0.57376592 0.56509155 0.56037769 0.55219621 0.54605213 0.54034152 0.53065962 0.51941455 0.51737019 0.49814627 0.48906899 0.48375824 0.47613696 0.47600279], [ 0.12351077  0.12838688  0.12856215  0.12256149  0.12239798  0.12725871  0.1211796   0.12108792  0.1204164   0.11559779  0.11192317  0.11009362  0.10749314  0.10060299  0.09896279  0.09349799  0.09264301  0.08927073  0.08377175  0.08139653  0.07631932  0.0717878   0.06666475  0.06171281  0.05719167  0.05311607  0.04944414  0.04415748  0.03899196  0.03492667  0.0313063   0.02744047  0.0250785   0.02250853  0.02003717  0.01773975  0.01582679  0.01322461  0.01168366  0.01064673  0.00838545  0.00710408  0.00723058  0.00645478  0.00515286  0.00763865  0.00654829  0.00508601  0.00355015  0.00187422  0.00017828 -0.00053535 -0.00045646 -0.00043568 -0.00054602 -0.00066727 -0.00106719 -0.00141546 -0.00193408 -0.00245935 -0.00288147 -0.00335009 -0.00308736 -0.00232301 -0.00111741 -0.00055858 -0.00019762 -0.00141959 -0.00427252 -0.00836109 -0.01143952 -0.0158137  -0.01875053 -0.02173771 -0.0260626  -0.02890905 -0.03300849 -0.03898637 -0.04506011 -0.05060707 -0.05941377 -0.06698649 -0.07326848 -0.07602362 -0.07360623 -0.0657605 ], 19.47, 22.15, False
2023/06/07 03:10:26.432, 1549601, [0.95000834 0.95745628 0.96106101 0.9455936  0.93284856 0.92772954 0.91695192 0.91084448 0.90460566 0.90126475 0.89354273 0.89239957 0.8775981  0.87605252 0.87166774 0.86009596 0.8597158  0.85053181 0.84784984 0.84321268 0.83398469 0.83525982 0.82290378 0.82075753 0.81413793 0.80803149 0.8013484  0.79681401 0.78843528 0.7826658  0.77656886 0.76910461 0.76436289 0.7582963  0.75314201 0.74775624 0.74047117 0.73813261 0.73132687 0.72591694 0.71977321 0.7139224  0.71020836 0.70068737 0.69650054 0.6838327  0.67840215 0.67268483 0.66578399 0.66057009 0.65579086 0.65068243 0.64624349 0.64238301 0.63844652 0.63425756 0.62974136 0.62536564 0.62137336 0.61761887 0.61136163 0.60764118 0.60243207 0.59928355 0.59599194 0.59468209 0.59274311 0.5930822  0.59122505 0.59064331 0.58818377 0.5834546  0.58009985 0.57233923 0.56908434 0.56287401 0.55691079 0.55269378 0.5428052  0.53344502 0.52996933 0.51159299 0.5010885  0.49272242 0.48849913 0.49076137], [ 0.12352279  0.12839527  0.12857052  0.11682957  0.12192524  0.12588719  0.11881762  0.11933988  0.11511392  0.1128442   0.1133978   0.1084159   0.10343136  0.10380874  0.09722181  0.09504964  0.09215895  0.087806    0.08444475  0.08165562  0.07536118  0.07070011  0.06735465  0.06232039  0.05698065  0.05149706  0.04759731  0.04341513  0.03992666  0.03601961  0.03309506  0.02997123  0.02697014  0.02550353  0.02292548  0.02023362  0.01871995  0.01620126  0.0143962   0.01297143  0.01129858  0.01040163  0.0104867   0.00958964  0.00833457  0.00712511  0.00586292  0.00433232  0.00279825  0.00096481 -0.00068979 -0.00119815 -0.00158951 -0.00189416 -0.00157323 -0.00165344 -0.00200505 -0.00244291 -0.00293016 -0.00320977 -0.00382303 -0.00411831 -0.00411081 -0.00374674 -0.00276713 -0.00193839 -0.00165931 -0.00279325 -0.00574622 -0.00913985 -0.01256563 -0.01655277 -0.01917521 -0.02226291 -0.02578929 -0.02890779 -0.03257727 -0.0391445  -0.04505826 -0.05064152 -0.05908991 -0.06698055 -0.0732512  -0.07588313 -0.07468996 -0.06624691], 19.47, 22.15, False
2023/06/07 03:10:26.672, 1549851, [0.95832312 0.94751354 0.94891226 0.93813745 0.94005689 0.92827051 0.92007537 0.91320744 0.90324578 0.89813611 0.89184998 0.88164945 0.87783302 0.87545782 0.86980512 0.85892859 0.85569387 0.85025441 0.8464052  0.83852121 0.83256271 0.83545368 0.82112906 0.82024196 0.81286363 0.80744083 0.80128038 0.79441644 0.78782516 0.78220549 0.77580617 0.76921056 0.7637295  0.75653504 0.75041307 0.74511712 0.73903817 0.7352795  0.72834001 0.72412861 0.71757544 0.7123386  0.7079718  0.69909792 0.69487822 0.67999786 0.67377992 0.6677288  0.66167954 0.65536673 0.64921619 0.64386725 0.63941005 0.63476256 0.63045279 0.62694352 0.62254947 0.61866221 0.61321216 0.60877701 0.60327665 0.59888378 0.59338759 0.59005511 0.5853817  0.5824967  0.58019182 0.57912857 0.57712992 0.57607184 0.57225201 0.56694455 0.56315774 0.55551107 0.55077569 0.54382948 0.53683528 0.53163557 0.52425177 0.51364269 0.50947602 0.49385361 0.48283871 0.4767909  0.47091706 0.47214796], [ 1.32890138e-01  1.28389675e-01  1.29745655e-01  1.28844951e-01  1.24920067e-01  1.21926807e-01  1.21181464e-01  1.16889409e-01  1.18858725e-01  1.13935601e-01  1.10453744e-01  1.11857815e-01  1.02039485e-01  1.02345311e-01  9.76370186e-02  9.45426615e-02  9.28014204e-02  8.80958096e-02  8.40496732e-02  8.13970842e-02  7.61213834e-02  7.13871268e-02  6.63439845e-02  6.26536693e-02  5.67890669e-02  5.16907556e-02  4.72446830e-02  4.32479280e-02  3.86813229e-02  3.49191141e-02  3.19950984e-02  2.88101007e-02  2.55587991e-02  2.30044452e-02  2.04246243e-02  1.83292588e-02  1.65042491e-02  1.48652058e-02  1.33553010e-02  1.24064235e-02  1.08238663e-02  9.70157003e-03  9.47141732e-03  8.30229119e-03  7.42165928e-03  8.32561387e-03  7.17688599e-03  6.07456593e-03  4.62783555e-03  2.89392324e-03  1.77720362e-03  4.37713931e-04  4.13625018e-04  4.61160722e-04  6.79327958e-04  6.88197812e-04  3.34937314e-04 -5.83532830e-07 -8.68857590e-04 -1.47242619e-03 -1.84732330e-03 -2.19623860e-03 -2.05158771e-03 -1.54649423e-03 -1.12214264e-04  4.54557155e-04  4.41399804e-04 -8.63873924e-04 -3.59047523e-03 -7.49935128e-03 -1.09759173e-02 -1.48452222e-02 -1.83890413e-02 -2.07911959e-02 -2.45094533e-02 -2.75843956e-02 -3.17833505e-02 -3.77640831e-02 -4.32751637e-02 -5.02883840e-02 -5.71565522e-02 -6.69818345e-02 -7.20251372e-02 -7.40003463e-02 -7.31131919e-02 -6.60452386e-02], 19.47, 22.15, False
2023/06/07 03:10:26.928, 1550100, [0.96467801 0.95011707 0.94889796 0.93787633 0.92746034 0.92106251 0.91265015 0.91254403 0.89419412 0.89032643 0.88345757 0.87993928 0.87209235 0.86283231 0.8625521  0.85237376 0.84659322 0.8400085  0.83524559 0.83215799 0.82117923 0.82099637 0.81227046 0.80785431 0.80190051 0.79607559 0.78990966 0.78400069 0.77660716 0.77051968 0.76485878 0.75767068 0.75263524 0.74735853 0.74063527 0.73580001 0.73019052 0.72597358 0.72002626 0.7142391  0.7081954  0.70352361 0.70045189 0.69142669 0.68795364 0.67879136 0.67441209 0.66925731 0.66354765 0.65756601 0.65214787 0.64741105 0.64313689 0.63891901 0.63542069 0.63156133 0.62777428 0.62375718 0.61882774 0.61482298 0.60870386 0.60497727 0.59942352 0.59523342 0.59043831 0.58801648 0.58522321 0.58515979 0.58380187 0.58201631 0.57936426 0.57462774 0.57080017 0.56453758 0.55953519 0.55269502 0.54878934 0.54304302 0.53505402 0.52468056 0.51867312 0.5031221  0.49223791 0.48407105 0.48006619 0.47829704], [ 1.23486738e-01  1.23967232e-01  1.36267400e-01  1.26491427e-01  1.26947795e-01  1.26820863e-01  1.23534607e-01  1.20038687e-01  1.20101184e-01  1.16969193e-01  1.11914543e-01  1.08781464e-01  1.05884749e-01  1.02338866e-01  1.00338649e-01  9.71970765e-02  9.29675025e-02  9.11793424e-02  8.69623453e-02  8.28373212e-02  7.63155059e-02  7.30473762e-02  6.69195219e-02  6.23779917e-02  5.73057067e-02  5.18816894e-02  4.75123426e-02  4.29973249e-02  3.94573008e-02  3.51257478e-02  3.14359335e-02  2.81573337e-02  2.53548630e-02  2.25055300e-02  1.99958622e-02  1.71062222e-02  1.47747230e-02  1.23031502e-02  1.10900914e-02  9.02755699e-03  7.52696922e-03  6.36962822e-03  6.49149081e-03  5.33460825e-03  4.43576381e-03  7.61605375e-03  6.80890056e-03  5.45019493e-03  3.86896950e-03  2.30657871e-03  6.16437048e-04  4.71196485e-04  3.20634877e-04  8.14680448e-05 -1.69810089e-04 -4.18388192e-04 -3.50209475e-04 -2.36071241e-04 -1.13459730e-03 -1.65328624e-03 -2.07145171e-03 -2.29169772e-03 -2.09773231e-03 -2.02006685e-03 -1.03638179e-03 -1.12669101e-05  2.16643938e-04 -1.31488913e-03 -4.17544445e-03 -7.82236577e-03 -1.15527642e-02 -1.55718568e-02 -1.81271475e-02 -2.20219339e-02 -2.51173726e-02 -2.84915204e-02 -3.25244091e-02 -3.74933107e-02 -4.47690553e-02 -5.06826461e-02 -5.81919536e-02 -6.73570638e-02 -7.24036156e-02 -7.49324677e-02 -7.46978650e-02 -6.54265711e-02], 19.49, 22.15, False
2023/06/07 03:10:27.184, 1550350, [0.98759187 0.96479017 0.96105897 0.95843806 0.94485712 0.92851547 0.92777962 0.91776168 0.91542657 0.89970012 0.89687129 0.88663802 0.87601761 0.87545749 0.86625578 0.85503898 0.85492075 0.84412295 0.8404899  0.83624312 0.82663227 0.82883639 0.81963549 0.81714012 0.80984196 0.80610992 0.79831187 0.79402729 0.78635987 0.78041753 0.77433219 0.7671931  0.76245621 0.75574225 0.74956807 0.74298365 0.73561807 0.73200761 0.72339544 0.71880414 0.71288143 0.70639834 0.70135779 0.69069206 0.68659542 0.67408097 0.66786207 0.66214348 0.65555637 0.64959959 0.6442442  0.63901617 0.63447044 0.62997595 0.62526282 0.62094529 0.61614262 0.61209171 0.60787225 0.60451767 0.59922068 0.59620062 0.59001768 0.58657419 0.58168443 0.57880483 0.57635599 0.57545583 0.57308148 0.5720733  0.56892176 0.56374063 0.56082054 0.55246544 0.54820601 0.5415264  0.5354791  0.53040941 0.52124132 0.51221653 0.50995537 0.49252243 0.48272839 0.47626478 0.47037018 0.47214838], [ 1.33581680e-01  1.28392473e-01  1.33017758e-01  1.29380443e-01  1.30914976e-01  1.22792297e-01  1.21183324e-01  1.22841542e-01  1.16986762e-01  1.13936959e-01  1.08025786e-01  1.08183484e-01  1.05356693e-01  1.00604831e-01  9.78198120e-02  9.31307556e-02  9.13565702e-02  8.73602832e-02  8.25699723e-02  8.06928283e-02  7.47974427e-02  7.04708594e-02  6.66662603e-02  6.20853117e-02  5.66719778e-02  5.19764504e-02  4.68868085e-02  4.32485474e-02  3.93040382e-02  3.52133726e-02  3.18628191e-02  2.93365743e-02  2.64896426e-02  2.33062865e-02  2.06495916e-02  1.86713381e-02  1.66775782e-02  1.43650699e-02  1.26112360e-02  1.07670780e-02  9.58940572e-03  8.55726893e-03  7.95093856e-03  6.87712339e-03  6.18178906e-03  6.77327431e-03  5.85775698e-03  4.50811573e-03  2.85069667e-03  1.05743727e-03 -5.07589394e-04 -1.18575416e-03 -1.02397338e-03 -9.87355627e-04 -7.22976485e-04 -7.21100971e-04 -8.25330504e-04 -1.33767881e-03 -1.85733311e-03 -1.87240964e-03 -2.15528813e-03 -2.63307940e-03 -2.13462513e-03 -1.72734624e-03 -5.49222564e-04  6.07858525e-05  4.52952613e-04 -7.54452789e-04 -3.76624168e-03 -7.73694356e-03 -1.14060746e-02 -1.51104993e-02 -1.79542416e-02 -2.09438668e-02 -2.52926655e-02 -2.81859863e-02 -3.23533944e-02 -3.84809374e-02 -4.36622352e-02 -5.03961190e-02 -5.81878032e-02 -6.62674421e-02 -7.28021716e-02 -7.44446656e-02 -7.30611756e-02 -6.63157087e-02], 19.47, 22.16, False
2023/06/07 03:10:27.424, 1550601, [0.97352669 0.96868043 0.95685336 0.95776008 0.94426113 0.93736888 0.92995496 0.92374638 0.91791335 0.91165253 0.90223561 0.89265687 0.88341488 0.88157157 0.87652019 0.86567734 0.86343011 0.85438812 0.85324779 0.84381549 0.8368435  0.83598187 0.82533346 0.82196703 0.81485564 0.80936448 0.80286904 0.79765648 0.79088066 0.78520448 0.78137318 0.77349556 0.76867005 0.76453114 0.75720704 0.75260556 0.74784439 0.74228203 0.73627026 0.73099976 0.72329133 0.71640874 0.71143131 0.70009779 0.69638543 0.68088785 0.67626724 0.67067446 0.66496859 0.65922477 0.65408463 0.64824495 0.6440163  0.63997924 0.6354965  0.63131741 0.62667978 0.62268277 0.61840579 0.61422602 0.60809833 0.60499989 0.59955398 0.59555041 0.59085318 0.58861002 0.58600876 0.58574176 0.5840919  0.58262761 0.57851317 0.57382869 0.56916284 0.56226025 0.55568729 0.5492096  0.54335105 0.53552327 0.52763586 0.51635996 0.51303484 0.49756954 0.48929127 0.48295192 0.47932202 0.48120263], [ 1.27152019e-01  1.24633494e-01  1.24692750e-01  1.26503017e-01  1.19395961e-01  1.25022019e-01  1.18810179e-01  1.18290257e-01  1.17300882e-01  1.15596433e-01  1.08979470e-01  1.07947924e-01  1.04927800e-01  1.01867263e-01  9.84166498e-02  9.43728384e-02  9.21561642e-02  8.92702194e-02  8.43033364e-02  8.04335078e-02  7.47955355e-02  7.05271495e-02  6.66639956e-02  6.03714574e-02  5.53650336e-02  5.10431719e-02  4.60963452e-02  4.20904589e-02  3.80580247e-02  3.46243151e-02  3.17041315e-02  2.92499840e-02  2.67490037e-02  2.43819828e-02  2.16617750e-02  1.86448367e-02  1.66495818e-02  1.41967110e-02  1.22355402e-02  1.10966604e-02  9.43300243e-03  8.33490680e-03  8.07999765e-03  6.40431056e-03  4.86235012e-03  7.83388355e-03  6.48777736e-03  5.13722498e-03  3.13148116e-03  1.27987032e-03 -5.51895013e-05 -8.04251306e-04 -1.06400434e-03 -9.13525000e-04 -1.27178678e-03 -1.02008518e-03 -1.38340905e-03 -1.77262917e-03 -2.16883230e-03 -3.00090305e-03 -3.61123972e-03 -3.63773117e-03 -3.01753633e-03 -2.63398628e-03 -1.29435258e-03 -7.96659421e-04 -6.41844949e-04 -1.63770703e-03 -4.82874566e-03 -8.36176580e-03 -1.22309528e-02 -1.62133840e-02 -1.90939950e-02 -2.19252966e-02 -2.52344719e-02 -2.87896134e-02 -3.30090266e-02 -3.82079685e-02 -4.47659707e-02 -5.09980706e-02 -5.91351055e-02 -6.69871306e-02 -7.36581582e-02 -7.54417812e-02 -7.36581694e-02 -6.57614697e-02], 19.48, 22.15, False
