time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 23:03:36.821, 200590871, [0.15085849 0.14828828 0.14607818 0.13044348 0.13040011 0.13501764 0.12533129 0.12935871 0.11906017 0.11742609 0.11575943 0.11195928 0.10614926 0.10443899 0.10182411 0.09920431 0.1055661  0.09923276 0.09795482 0.09505703 0.09532389 0.10021819 0.09143703 0.09045014 0.08738742 0.08384676 0.08216162 0.08205421 0.08125137 0.08385974 0.08688973 0.08666789 0.09023858 0.09415552 0.09317123 0.09058513 0.08807781 0.0856516  0.08207473 0.0827577  0.08185037 0.08031929 0.07964006 0.07454692 0.07950147 0.0667276  0.06626055 0.06513392 0.0630127  0.06110037 0.05980053 0.05961152 0.06124034 0.06421132 0.06889941 0.07457513 0.07588977 0.07793311 0.07955014 0.0785939  0.07706053 0.07528951 0.07390316 0.07525835 0.07370202 0.07577385 0.07656247 0.07728942 0.07836211 0.07881157 0.08012714 0.08180081 0.08353376 0.08179797 0.08142123 0.07844974 0.07938576 0.07545612 0.07197958 0.06351809 0.05764966 0.04924904 0.04460681 0.04147177 0.04750487 0.04987217], [ 0.00901122  0.00990385  0.00903703  0.00498167  0.00250102 -0.00144926 -0.00187788 -0.00461867 -0.00653704 -0.00889917 -0.01425989 -0.01388501 -0.01866921 -0.0212983  -0.02172616 -0.02614121 -0.02714873 -0.02863429 -0.0304252  -0.03271766 -0.0338276  -0.03487362 -0.03779056 -0.03873855 -0.03907121 -0.04104988 -0.04225962 -0.04332452 -0.04461096 -0.04590214 -0.04706089 -0.04841373 -0.04856498 -0.04898066 -0.04990664 -0.05043566 -0.05118545 -0.05156191 -0.05162869 -0.05227898 -0.05270432 -0.05274045 -0.05255121 -0.05308097 -0.05361968 -0.05169232 -0.05212169 -0.05263529 -0.05423869 -0.05525176 -0.05644528 -0.05598862 -0.05564222 -0.05502198 -0.05540503 -0.05510165 -0.05511686 -0.05542134 -0.05563761 -0.0555321  -0.05590936 -0.05659287 -0.057625   -0.05830982 -0.05886934 -0.05898852 -0.05920015 -0.0593394  -0.06003062 -0.06042397 -0.06115168 -0.06200421 -0.06265497 -0.06456127 -0.06615394 -0.06885917 -0.07119009 -0.07514532 -0.0802104  -0.08473367 -0.09072665 -0.0982584  -0.10276003 -0.10351012 -0.1018612  -0.09411854], 20.97, 23.11, False
2023/06/06 23:03:37.076, 200591121, [ 0.1508431   0.14511085  0.14607409  0.12303791  0.12268783  0.12128109  0.1217598   0.11586308  0.11405753  0.10851728  0.10711723  0.10118766  0.09515736  0.09936006  0.09256373  0.08904658  0.09160204  0.08432771  0.08679328  0.08357168  0.0808426   0.08795185  0.08346811  0.0872682   0.09348854  0.09646952  0.09631317  0.09643586  0.09153862  0.08934643  0.0902886   0.0869144   0.08808747  0.08824433  0.08619544  0.08492225  0.08247312  0.0780805   0.07368608  0.07159919  0.06929696  0.0698132   0.06963642  0.06929353  0.07613002  0.06443539  0.06460208  0.0634118   0.0622665   0.06069847  0.05958121  0.05958396  0.05991473  0.05985944  0.0585397   0.05704253  0.05600128  0.05545725  0.05574175  0.05549241  0.05429536  0.05447597  0.05108229  0.04937304  0.04490804  0.04174339  0.03889941  0.03735682  0.03400655  0.03248858  0.02844577  0.02613282  0.02543014  0.02289617  0.0227425   0.02092805  0.01806178  0.01658442  0.01223492  0.0049161   0.0066857  -0.00597134 -0.0130045  -0.01380637 -0.01489901 -0.01268366], [-0.00106349  0.00626637  0.00905087  0.00158644  0.00361606 -0.00361    -0.00469211 -0.00801449 -0.0084068  -0.01189891 -0.01631945 -0.01832151 -0.01960071 -0.02298581 -0.0230987  -0.02556907 -0.02777163 -0.02798397 -0.03322443 -0.03210246 -0.0346571  -0.03554546 -0.03730555 -0.03851662 -0.04067017 -0.04115512 -0.04312703 -0.04378815 -0.04550455 -0.04638229 -0.04685635 -0.04741763 -0.04860682 -0.04941838 -0.05006875 -0.05027258 -0.05090815 -0.05167606 -0.0518507  -0.05215635 -0.0525944  -0.05319629 -0.05275796 -0.05330465 -0.05379812 -0.05152665 -0.05229493 -0.0531229  -0.05409103 -0.05523886 -0.05616318 -0.05606519 -0.05583605 -0.05526172 -0.05530905 -0.05513058 -0.05523227 -0.05516145 -0.05529554 -0.05574363 -0.05624881 -0.05658429 -0.0573946  -0.05826245 -0.05886583 -0.05921939 -0.05944515 -0.05965079 -0.06001211 -0.06041167 -0.06113677 -0.06217557 -0.06291255 -0.06504528 -0.06643877 -0.0690279  -0.07136589 -0.0753615  -0.08069911 -0.08473012 -0.09136258 -0.09861791 -0.10274398 -0.10359869 -0.1013646  -0.09535275], 20.96, 23.10, False
2023/06/06 23:03:37.317, 200591371, [0.15622815 0.15145127 0.1558246  0.14156241 0.14909892 0.14091126 0.13766297 0.13406057 0.12685604 0.11877371 0.1162952  0.11045904 0.10529311 0.11197461 0.11138157 0.10787307 0.11230222 0.10373621 0.10884265 0.11051085 0.10518521 0.10911978 0.09980711 0.09873968 0.09372149 0.08902117 0.08889352 0.09244518 0.09249088 0.09432651 0.09609013 0.09741173 0.10021105 0.0973549  0.09472068 0.09301597 0.09137629 0.08954696 0.08675109 0.08486189 0.08022858 0.0779836  0.0756943  0.07054642 0.07320254 0.08738303 0.08637333 0.08612521 0.08584827 0.08376715 0.08184317 0.08073543 0.08202838 0.08290572 0.0814837  0.08102502 0.0810597  0.08245216 0.08560373 0.08804267 0.08956254 0.09302945 0.09135617 0.09015656 0.08635181 0.08731623 0.08753715 0.08916606 0.0897535  0.09096518 0.0902015  0.08949376 0.08714969 0.08380963 0.08202909 0.07800844 0.07702008 0.07336005 0.07027557 0.06381872 0.05957776 0.04564953 0.03663578 0.03241114 0.02881931 0.03157479], [ 0.00397297  0.00701506  0.00198854  0.00498435  0.00605839 -0.00144745 -0.00232458 -0.00923224 -0.00877504 -0.01190366 -0.01573321 -0.01754965 -0.01960448 -0.02067472 -0.02193079 -0.02332    -0.02830596 -0.02913014 -0.03115376 -0.03206403 -0.03425759 -0.03540681 -0.03706684 -0.03830095 -0.04028297 -0.04153406 -0.04259472 -0.04431621 -0.04573499 -0.04638464 -0.04779826 -0.04829663 -0.04914071 -0.04925052 -0.05013096 -0.05046171 -0.05088646 -0.05166124 -0.05217223 -0.05186776 -0.05243575 -0.05275387 -0.05294647 -0.05319873 -0.0533248  -0.05149293 -0.05259718 -0.0531345  -0.05405187 -0.05506838 -0.05617524 -0.05602768 -0.05571155 -0.05543629 -0.05531132 -0.05530386 -0.05510982 -0.05554597 -0.05550493 -0.05578683 -0.05577895 -0.05676673 -0.05753232 -0.05822068 -0.05886863 -0.05908155 -0.05924789 -0.05938895 -0.05970138 -0.06076712 -0.06109479 -0.06238289 -0.06299565 -0.06471222 -0.06666772 -0.06897542 -0.07235245 -0.07629499 -0.08119364 -0.08512803 -0.09173332 -0.09897815 -0.10235531 -0.10366482 -0.1023991  -0.09362498], 20.97, 23.10, False
2023/06/06 23:03:37.573, 200591622, [0.13106102 0.13249388 0.12243899 0.12426242 0.12489338 0.12520957 0.12269744 0.11749133 0.10632393 0.10596551 0.10206555 0.10330066 0.09699226 0.0956893  0.09610824 0.09390481 0.09397107 0.09725752 0.09680984 0.09583167 0.09698755 0.10093106 0.0984718  0.09853716 0.09722566 0.09752278 0.09474745 0.09476853 0.0931865  0.09041894 0.09048847 0.09107295 0.09306878 0.09326276 0.09256075 0.08813384 0.08302748 0.07819691 0.07469912 0.0743756  0.07257633 0.07347858 0.07452824 0.0710907  0.07468052 0.05475187 0.05430496 0.05454687 0.0541751  0.05279768 0.05169802 0.05135182 0.0531746  0.05615038 0.05748786 0.05810392 0.05982377 0.06023554 0.0597717  0.06017588 0.05875631 0.05824254 0.05551181 0.05512795 0.05371795 0.05350831 0.05309092 0.05480751 0.05561036 0.05914922 0.05960099 0.06166538 0.06352795 0.06191413 0.06379424 0.065385   0.06681041 0.06566576 0.06276641 0.0540077  0.05148176 0.04161266 0.03416745 0.03067138 0.03257546 0.03836917], [-0.00024421  0.00549404  0.00516945 -0.00121075  0.00550675 -0.00144745 -0.00469635 -0.00672198 -0.00877504 -0.00991063 -0.01396491 -0.01806161 -0.01866826 -0.02428494 -0.02406557 -0.02644771 -0.0279515  -0.02913014 -0.03286287 -0.03347074 -0.0348218  -0.03503201 -0.03790673 -0.0395022  -0.04007071 -0.04209237 -0.0425028  -0.04347954 -0.0454006  -0.04659894 -0.04729009 -0.04795973 -0.04857059 -0.0487766  -0.04971135 -0.05076426 -0.05091008 -0.05150342 -0.05170303 -0.05237184 -0.05296178 -0.05272704 -0.05295762 -0.05357234 -0.0538478  -0.05187319 -0.05225357 -0.05300544 -0.05418681 -0.0548953  -0.05600523 -0.05637214 -0.05584668 -0.05531102 -0.05560724 -0.05526468 -0.05527392 -0.05537491 -0.05529817 -0.05549076 -0.05621527 -0.0567245  -0.05735403 -0.05808791 -0.0587261  -0.05918137 -0.05981184 -0.0598614  -0.06020929 -0.06054994 -0.06115099 -0.06196072 -0.06325622 -0.0653803  -0.0673641  -0.06885852 -0.07164274 -0.07629499 -0.08099642 -0.08540766 -0.09141359 -0.09826436 -0.10319952 -0.10366482 -0.10176558 -0.09418104], 20.97, 23.11, False
2023/06/06 23:03:37.812, 200591872, [0.15271143 0.13881526 0.1586157  0.14403881 0.13922457 0.13701411 0.1456077  0.13571547 0.13052128 0.13472189 0.12680834 0.12490139 0.11950096 0.11081576 0.10950197 0.10540599 0.10766769 0.10497801 0.10636266 0.09965823 0.09951906 0.10493455 0.09935133 0.10233256 0.09911969 0.09897781 0.09821278 0.09763791 0.09798223 0.09453441 0.09107997 0.0878777  0.08499972 0.08315883 0.08061511 0.07803777 0.07654479 0.07475075 0.07146785 0.07367724 0.07157343 0.07270264 0.07316984 0.06853134 0.0699321  0.0758882  0.07285502 0.07202632 0.07557293 0.07783174 0.07875716 0.07932027 0.07809358 0.07981307 0.08190802 0.08151576 0.08235112 0.08436518 0.0857112  0.09115543 0.09228029 0.09111696 0.08837021 0.08941231 0.08704043 0.0878177  0.08732163 0.08786939 0.08783489 0.08845892 0.0874222  0.08841211 0.08877328 0.08711929 0.08843299 0.08416446 0.0849502  0.08125777 0.07611513 0.06986221 0.0673054  0.05682346 0.04831247 0.03923376 0.04027566 0.04139341], [-0.00108249  0.00700677  0.0044705  -0.0018438   0.00249782 -0.00462594 -0.00380169 -0.00332047 -0.00877863 -0.01157982 -0.0145564  -0.01832993 -0.01960732 -0.0215243  -0.02462046 -0.02663912 -0.02732714 -0.03044117 -0.03094504 -0.03300429 -0.03382853 -0.03514228 -0.0384999  -0.03852184 -0.04007985 -0.04077218 -0.04252128 -0.04471699 -0.04548593 -0.04670635 -0.04721524 -0.04791847 -0.04878366 -0.04938823 -0.05026244 -0.05009839 -0.05073108 -0.05140486 -0.05202313 -0.05195679 -0.05312427 -0.05285945 -0.05278442 -0.0529739  -0.05355435 -0.05168544 -0.05235266 -0.05314541 -0.05386776 -0.0553853  -0.05613699 -0.05577323 -0.05568245 -0.05539884 -0.05523493 -0.05522747 -0.05532148 -0.05546844 -0.05530585 -0.05558504 -0.0558332  -0.05690633 -0.05750268 -0.05832298 -0.05864333 -0.05924859 -0.05957172 -0.05962552 -0.06005463 -0.06045236 -0.06118744 -0.06248847 -0.06329953 -0.06471062 -0.06677182 -0.06938977 -0.0715669  -0.07541967 -0.08085221 -0.08477356 -0.09131931 -0.09788954 -0.1035937  -0.10363662 -0.10078517 -0.09499361], 20.98, 23.10, False
2023/06/06 23:03:38.069, 200592120, [0.14009133 0.13248549 0.1419021  0.13662071 0.12819807 0.1340727  0.12886642 0.12306307 0.12264628 0.12255429 0.11468362 0.10391347 0.10614926 0.10739873 0.10873059 0.10394939 0.1037121  0.09784701 0.1014611  0.09738466 0.09653378 0.09759498 0.09191999 0.09156874 0.08974615 0.08936964 0.08926945 0.09109056 0.09015232 0.09149067 0.08993272 0.0880326  0.08570507 0.08360516 0.08258094 0.08012932 0.07932838 0.08056484 0.07769214 0.07904209 0.07610304 0.07579111 0.07688201 0.07340235 0.0745549  0.08312945 0.08017067 0.07856259 0.07865732 0.07912962 0.08283565 0.08439933 0.08333081 0.08279928 0.08416278 0.08739898 0.08944636 0.09035208 0.08770827 0.08522615 0.08327357 0.08330905 0.08451092 0.08634793 0.08562337 0.08727463 0.0875363  0.08608198 0.0848479  0.08591198 0.08695667 0.08816382 0.08800067 0.08476363 0.08634819 0.08134166 0.08156725 0.07710004 0.07098772 0.06781638 0.06421056 0.0497195  0.04235342 0.03754833 0.03251048 0.03731255], [ 0.00314458  0.00183998  0.00766202  0.00436149 -0.00484518  0.00289384 -0.00379957 -0.00461867 -0.00877624 -0.00991182 -0.01573455 -0.01728626 -0.02078381 -0.02152234 -0.02289572 -0.02606815 -0.02830665 -0.02904049 -0.03084649 -0.03239131 -0.03485122 -0.03579949 -0.03731615 -0.03808281 -0.03987283 -0.04142591 -0.04241176 -0.04389849 -0.04546208 -0.04681382 -0.04721407 -0.0480034  -0.04942927 -0.04959036 -0.05057623 -0.04999931 -0.05122203 -0.05166164 -0.05196581 -0.05208181 -0.05280149 -0.05285832 -0.05308227 -0.05320942 -0.05329654 -0.05174621 -0.05226284 -0.05310993 -0.05433175 -0.05538399 -0.05615495 -0.05599786 -0.05590376 -0.05578974 -0.05545159 -0.05531844 -0.05532682 -0.0552226  -0.0557294  -0.05563001 -0.05605558 -0.05704291 -0.05767968 -0.05837791 -0.05911496 -0.0591474  -0.0596188  -0.05988206 -0.05967256 -0.06073148 -0.06141084 -0.06218139 -0.06321763 -0.06507383 -0.06687249 -0.06908628 -0.07172094 -0.07585536 -0.08060497 -0.08525434 -0.09234923 -0.09861531 -0.10403216 -0.10369691 -0.10190849 -0.09505496], 20.97, 23.10, False
2023/06/06 23:03:38.324, 200592370, [0.1472377  0.12772641 0.14050427 0.1279918  0.11500289 0.12617746 0.114739   0.11035128 0.11053439 0.10657191 0.10482916 0.10084051 0.09655825 0.09774628 0.09645411 0.0952904  0.09640506 0.08998508 0.09493371 0.09328415 0.09107398 0.09621894 0.08881308 0.09295446 0.09055002 0.08976879 0.08725111 0.08563759 0.08321441 0.0825142  0.0809399  0.07759399 0.07794537 0.0751144  0.07427066 0.07196626 0.06863497 0.06800357 0.06571452 0.06508117 0.06334709 0.06213928 0.0630858  0.05975898 0.05982508 0.07847538 0.08094608 0.08141717 0.08301018 0.08266345 0.08143068 0.08126935 0.08329118 0.08748797 0.08981462 0.09049866 0.08996915 0.08981932 0.08884867 0.08905538 0.08769805 0.08891391 0.08733918 0.08909732 0.08590623 0.08243587 0.0774639  0.07604112 0.07463945 0.07626623 0.07399381 0.07428511 0.081171   0.07907099 0.07756247 0.07254695 0.06897558 0.06589037 0.06037549 0.05299702 0.05302203 0.04208012 0.03528356 0.03208864 0.03117667 0.03323276], [ 0.00398112 -0.00256642  0.00517776  0.00158377 -0.00539793 -0.00194218 -0.00424401 -0.00712112 -0.00992056 -0.01023378 -0.01661513 -0.01571175 -0.01890737 -0.02191656 -0.02365284 -0.02556951 -0.02839854 -0.02839112 -0.03182439 -0.03285696 -0.0353847  -0.03527942 -0.03743046 -0.03851736 -0.04036966 -0.04142314 -0.04312789 -0.04345817 -0.04556603 -0.04630292 -0.04670381 -0.04798829 -0.04871003 -0.04908039 -0.05016428 -0.05008613 -0.05144774 -0.05142329 -0.05231936 -0.05262239 -0.05294566 -0.05320965 -0.05244206 -0.05351149 -0.05377915 -0.05189619 -0.0521716  -0.05311612 -0.05438954 -0.05539098 -0.05624227 -0.05586777 -0.05581463 -0.0557876  -0.05578426 -0.055355   -0.05565923 -0.05508866 -0.05564066 -0.05579593 -0.05630725 -0.05694495 -0.05762823 -0.05864692 -0.0591061  -0.05953173 -0.05930683 -0.05944377 -0.06025948 -0.06043038 -0.06108125 -0.06233812 -0.06305382 -0.06510358 -0.06635533 -0.06855434 -0.07150374 -0.07585447 -0.08089701 -0.08476929 -0.09234642 -0.09861192 -0.10358903 -0.10410673 -0.10244333 -0.09393958], 20.96, 23.10, False
2023/06/06 23:03:38.564, 200592621, [0.14725617 0.1403941  0.13772504 0.13539473 0.13919732 0.13208748 0.1350883  0.13488933 0.13038618 0.12134522 0.12664325 0.11905434 0.11214801 0.11571923 0.11703898 0.11129418 0.11579022 0.10872178 0.10636266 0.098982   0.09137884 0.10088155 0.09071062 0.09448239 0.0976603  0.09439862 0.09322031 0.09562538 0.09424874 0.09470828 0.09487707 0.08893329 0.09171334 0.09451909 0.09330771 0.09367138 0.09185726 0.09234226 0.09346495 0.09320346 0.09185202 0.09265612 0.09209164 0.08688287 0.08747383 0.06798035 0.0673131  0.06625917 0.06594823 0.06330724 0.06123819 0.06240215 0.06267815 0.06154757 0.05954424 0.059669   0.06132462 0.0635784  0.064058   0.0653743  0.06504034 0.0660024  0.06473002 0.06596117 0.06391995 0.06543229 0.06545154 0.06527716 0.06413831 0.06445463 0.06171225 0.06134051 0.05856612 0.05323865 0.05390901 0.04966065 0.04478917 0.04325152 0.03612988 0.03091028 0.03266112 0.01996961 0.02012413 0.01967143 0.01763534 0.02327448], [-0.00108249 -0.00335403 -0.00119815  0.00435614  0.00060299 -0.00028047 -0.00425037 -0.00592067 -0.00877863 -0.01157982 -0.01220244 -0.01598297 -0.02054332 -0.02130025 -0.02310214 -0.02675566 -0.02759935 -0.02929734 -0.03151991 -0.03225046 -0.03522482 -0.0364762  -0.03719303 -0.03819425 -0.04036757 -0.04163316 -0.04294913 -0.04286917 -0.04465711 -0.04628089 -0.0471105  -0.04821236 -0.04850782 -0.04938823 -0.0498127  -0.05093433 -0.05107908 -0.05175781 -0.05234074 -0.05217611 -0.05262724 -0.05323864 -0.05287505 -0.05359423 -0.05373466 -0.05190097 -0.05251944 -0.0533783  -0.05403071 -0.05553675 -0.05632618 -0.05631295 -0.05565189 -0.05554029 -0.05558489 -0.05515609 -0.0553344  -0.05538893 -0.05535175 -0.05567197 -0.05621711 -0.05691742 -0.05758314 -0.05812806 -0.05879191 -0.05932405 -0.05916564 -0.05967577 -0.05973296 -0.06051565 -0.06122072 -0.06185867 -0.06348165 -0.06386567 -0.06642563 -0.06961665 -0.07044518 -0.0754749  -0.08070611 -0.08332569 -0.09163893 -0.09933744 -0.10145168 -0.10414361 -0.10113465 -0.094057  ], 20.98, 23.10, False
2023/06/06 23:03:38.820, 200592872, [0.15806984 0.14987175 0.14327789 0.1477446  0.1391827  0.13893823 0.13330661 0.13017467 0.12902255 0.12201111 0.1237964  0.11209964 0.11072693 0.10404361 0.09798416 0.09257059 0.09547647 0.0916399  0.09324823 0.08759636 0.08315287 0.08729462 0.07711001 0.07579245 0.07054267 0.06849631 0.06554932 0.06590445 0.0653187  0.06346138 0.0623115  0.05810218 0.05721723 0.05470116 0.05396162 0.05462159 0.05754623 0.06266832 0.06424503 0.0677259  0.06774254 0.06953456 0.07194522 0.06798681 0.06897697 0.08310613 0.08176677 0.0813259  0.08149146 0.08088749 0.08098966 0.07992285 0.08030436 0.08048955 0.0807502  0.08165829 0.08154248 0.08141973 0.08068015 0.08064706 0.0785223  0.07942157 0.07984982 0.08105293 0.08004025 0.08051936 0.07922697 0.07916141 0.07687344 0.07773628 0.07858783 0.07952497 0.08293683 0.08391265 0.08197924 0.07827849 0.07639698 0.07216868 0.06934514 0.05939646 0.05880682 0.0496098  0.04365079 0.04030697 0.04282446 0.04305586], [ 0.01243157  0.00991767  0.00199961  0.00437487  0.00250901  0.00023177 -0.00232034 -0.00331069 -0.00689365 -0.00889323 -0.012486   -0.01571055 -0.01772805 -0.02129341 -0.0230987  -0.02594898 -0.02651889 -0.02896245 -0.02996059 -0.03116481 -0.03495377 -0.03579543 -0.03766335 -0.03786141 -0.04027297 -0.04161642 -0.04251523 -0.04378815 -0.04485861 -0.04624793 -0.04713454 -0.04746078 -0.0485302  -0.04928296 -0.04987392 -0.05033491 -0.05087161 -0.05126501 -0.0518507  -0.05226021 -0.05252625 -0.05309123 -0.05284233 -0.05302909 -0.05340794 -0.05183305 -0.05235623 -0.05338245 -0.05419343 -0.05539033 -0.05588246 -0.05595566 -0.05572696 -0.05540319 -0.05565902 -0.05535434 -0.0554093  -0.05542408 -0.05538736 -0.05558072 -0.05617137 -0.05663764 -0.05735727 -0.05812968 -0.05868389 -0.05903193 -0.05950609 -0.05955694 -0.05964642 -0.06020357 -0.06095669 -0.061781   -0.06277186 -0.06431567 -0.06662501 -0.0684985  -0.07115092 -0.07580024 -0.08025582 -0.08432461 -0.09138668 -0.09826097 -0.10318431 -0.10362982 -0.10195078 -0.09449426], 20.96, 23.10, False
2023/06/06 23:03:39.076, 200593121, [0.15084926 0.14037249 0.13494509 0.12425859 0.12269201 0.11933382 0.11560939 0.1079989  0.11122117 0.10785213 0.10260412 0.09873463 0.09607471 0.09646791 0.09645574 0.0966799  0.10063649 0.10308586 0.10006921 0.09588814 0.09284502 0.09161794 0.08472198 0.08452295 0.07996618 0.08005786 0.07842394 0.07602842 0.0751638  0.07428481 0.07294853 0.07212771 0.06993893 0.06979414 0.07098581 0.07033028 0.07071926 0.07114553 0.07243387 0.07501122 0.07579409 0.07750446 0.07773409 0.07493921 0.07859764 0.08697673 0.08423439 0.08289148 0.08169269 0.08090236 0.08264372 0.08326989 0.08338987 0.08376757 0.08261906 0.08180227 0.0801378  0.07976686 0.08036701 0.08237876 0.08356914 0.08472593 0.08259659 0.08172238 0.07770056 0.07552364 0.07656265 0.08027657 0.0854953  0.08952892 0.08719771 0.08473047 0.08229014 0.08348598 0.08274184 0.07634346 0.07436814 0.0699723  0.06402453 0.05673879 0.05340752 0.04252304 0.03714033 0.03670615 0.03602841 0.04003125], [ 0.00315272  0.00184827  0.00973102  0.00158109  0.00361286 -0.00194399 -0.00616676 -0.00461448 -0.00617117 -0.01157388 -0.016911   -0.01544909 -0.0196026  -0.01915518 -0.02420663 -0.0253801  -0.02920268 -0.02912905 -0.03167092 -0.03300029 -0.03525128 -0.03567206 -0.03838005 -0.03961015 -0.04026774 -0.04181184 -0.0422412  -0.04436328 -0.04571108 -0.04651779 -0.04733732 -0.04765199 -0.04896638 -0.04962285 -0.04996997 -0.05045147 -0.0510165  -0.05191358 -0.05211394 -0.05231602 -0.05285347 -0.05321022 -0.0526797  -0.05325675 -0.05371332 -0.0517977  -0.05231346 -0.05310791 -0.05433903 -0.05535077 -0.05641289 -0.05604512 -0.05573662 -0.05566287 -0.05583138 -0.05515281 -0.0553316  -0.05509537 -0.05543457 -0.05571509 -0.05626641 -0.05717887 -0.05772667 -0.05832583 -0.05911285 -0.05914534 -0.05967144 -0.05966555 -0.06015568 -0.06056665 -0.06147641 -0.06247022 -0.06337726 -0.0651043  -0.06674628 -0.06920785 -0.07177876 -0.07634898 -0.08124108 -0.08508811 -0.09161131 -0.09826266 -0.10276983 -0.10360063 -0.10131923 -0.09424253], 20.97, 23.10, False
2023/06/06 23:03:39.316, 200593370, [0.15993894 0.14673448 0.15584187 0.13908448 0.13589543 0.13404469 0.13503259 0.1293562  0.11979778 0.1174894  0.11468048 0.10950575 0.10663584 0.1077844  0.10412168 0.10116651 0.09895615 0.09458158 0.09487969 0.08886829 0.09057513 0.0954596  0.0882101  0.092195   0.09022043 0.08748015 0.08618832 0.08467401 0.08233913 0.08130811 0.07934149 0.07744194 0.07647961 0.07428095 0.07268091 0.07091061 0.07055183 0.07174328 0.06940299 0.07032964 0.07007786 0.07071014 0.07106989 0.06630234 0.06750305 0.08584675 0.08559748 0.08515259 0.08471282 0.08411718 0.08192475 0.08190391 0.08311499 0.08195395 0.07913324 0.07596609 0.0726173  0.07020424 0.06899697 0.06896838 0.06802835 0.06857396 0.06606457 0.06693827 0.06516795 0.06601156 0.06763678 0.06932059 0.07347606 0.07821624 0.07652249 0.07863131 0.07995082 0.0797362  0.08370554 0.08168811 0.07871643 0.07317461 0.06402483 0.06173933 0.06305231 0.05507257 0.04994209 0.04595054 0.04562076 0.04835619], [-0.00190369  0.01431709  0.00448158  0.00715722  0.00305812  0.00239967 -0.00232352 -0.00461588 -0.00726013 -0.00990944 -0.01455106 -0.01624233 -0.01936151 -0.01982691 -0.02289474 -0.02713415 -0.0275015  -0.02953587 -0.03115316 -0.03253219 -0.0356821  -0.03488917 -0.03730735 -0.03862771 -0.03977523 -0.04106023 -0.04179845 -0.04347888 -0.04531645 -0.04587548 -0.04625322 -0.04788568 -0.04821147 -0.04904733 -0.04961582 -0.04994499 -0.05112433 -0.05117095 -0.05151506 -0.05215201 -0.0528395  -0.05297506 -0.0527535  -0.05299191 -0.05356167 -0.05175309 -0.05236691 -0.05316937 -0.05429784 -0.05545239 -0.05576404 -0.05613405 -0.05574579 -0.05542099 -0.05520865 -0.05507513 -0.05546329 -0.05505629 -0.05539502 -0.05558806 -0.05635538 -0.05708947 -0.05750592 -0.05865411 -0.05888612 -0.05909917 -0.05926603 -0.05957242 -0.05993988 -0.06034119 -0.06086935 -0.06210683 -0.06331791 -0.06470771 -0.06662283 -0.06872771 -0.07171975 -0.07612857 -0.08178442 -0.08517594 -0.09195573 -0.09896356 -0.10281916 -0.10461555 -0.10146228 -0.09449723], 20.97, 23.10, False
