time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/13 15:17:51.175, 190298470, [1.00567652 0.98850972 0.99450262 0.96212201 0.95981702 0.94587271 0.9391684  0.92849907 0.91321365 0.91547404 0.89399543 0.88741797 0.87970735 0.86663467 0.8641383  0.85528928 0.84850666 0.83963009 0.83486648 0.82514084 0.81965649 0.81528477 0.80719178 0.80213813 0.79414407 0.79222944 0.78613787 0.78115113 0.77612556 0.76990854 0.76641885 0.75986473 0.75598055 0.75195953 0.7464924  0.74140437 0.73642391 0.73239948 0.72831438 0.72347555 0.71873511 0.713926   0.71049657 0.70372395 0.69886626 0.69095961 0.68578754 0.68032243 0.67512224 0.67067232 0.66618449 0.66247522 0.65917441 0.65501444 0.6512181  0.64787971 0.6438565  0.6400094  0.63589491 0.63244641 0.62827559 0.62524334 0.62103686 0.61756726 0.61312829 0.61121532 0.60897598 0.60777366 0.60644072 0.60610739 0.60347835 0.5990923  0.59518175 0.58818251 0.58377129 0.57769555 0.57191295 0.56598414 0.55626302 0.55084655 0.54446115 0.53186326 0.52526607 0.51857977 0.51548374 0.52107516], [ 0.18968479  0.18058799  0.18166598  0.17592153  0.171333    0.16859787  0.16695515  0.16187349  0.15072017  0.14718769  0.14153133  0.13504847  0.12778874  0.12437043  0.11512615  0.11172092  0.10538669  0.10023827  0.09452552  0.08755398  0.08163316  0.07709504  0.07075744  0.06518926  0.0585941   0.05313574  0.04719734  0.04203672  0.03715664  0.03275099  0.02875743  0.02488558  0.02105316  0.01775449  0.01516211  0.01227971  0.00944076  0.00694851  0.00487451  0.00253947  0.00119611 -0.00040184 -0.00148964 -0.00297033 -0.00398928 -0.00162307 -0.00326931 -0.00511389 -0.00717371 -0.00886681 -0.01067724 -0.01214185 -0.01266055 -0.01323564 -0.01366158 -0.01417039 -0.01475785 -0.01545132 -0.01622001 -0.0171085  -0.01841441 -0.01868545 -0.01889276 -0.01881719 -0.01778361 -0.01749653 -0.01716549 -0.01842639 -0.02132457 -0.02494422 -0.02921557 -0.0339537  -0.03703155 -0.04070432 -0.04468114 -0.04903762 -0.05365218 -0.05914855 -0.06379336 -0.07010834 -0.0760529  -0.08277308 -0.0867902  -0.08614268 -0.08410137 -0.07582105], 19.90, 21.74, False
2023/06/13 15:17:51.431, 190298721, [0.99918694 0.99693379 0.98684549 0.96857986 0.95451345 0.93767406 0.93662148 0.92444479 0.91321517 0.90564083 0.89271882 0.88455429 0.878698   0.86687882 0.86224005 0.85033107 0.84484866 0.83803192 0.82853692 0.82460534 0.81526029 0.81426823 0.80304494 0.7995658  0.79317758 0.78962306 0.78272772 0.77766377 0.77150628 0.76694318 0.76278478 0.75558661 0.75192902 0.74740198 0.74049259 0.73631684 0.73172978 0.72709052 0.7222183  0.71769632 0.71180291 0.70716384 0.70403058 0.69637932 0.69276931 0.68231822 0.67600168 0.67065448 0.66554708 0.66067856 0.65593993 0.65199876 0.64809392 0.64481404 0.64108545 0.63792211 0.63432036 0.63127932 0.62766409 0.62424371 0.61936824 0.61589614 0.61170331 0.60717606 0.60231262 0.59992775 0.59814058 0.59711826 0.59568334 0.59468002 0.59133491 0.58740731 0.58354109 0.57664551 0.57120495 0.56561395 0.56021295 0.55396284 0.54596603 0.5372396  0.53079513 0.51913845 0.51084921 0.5055866  0.50208233 0.50294876], [ 0.18967864  0.18490139  0.18541173  0.18086535  0.16745845  0.16995139  0.15864476  0.15758474  0.14964933  0.14628442  0.13991607  0.13317752  0.12628063  0.12204731  0.11493095  0.11000582  0.10625056  0.10023689  0.09509842  0.08899986  0.08219116  0.07783343  0.07093474  0.06429351  0.05902306  0.05232015  0.0476691   0.04185979  0.03699284  0.03320342  0.02839944  0.0247197   0.0212034   0.01807216  0.01511009  0.01286264  0.00993019  0.00720929  0.00475962  0.00285203  0.00169912  0.00032992 -0.00049906 -0.00184468 -0.00326334 -0.00048828 -0.00195656 -0.00374069 -0.00618123 -0.0082489  -0.00950144 -0.01062576 -0.01120755 -0.01167088 -0.01251    -0.01303503 -0.01392413 -0.01440617 -0.0153088  -0.01640487 -0.01680779 -0.01741797 -0.01796531 -0.01757774 -0.01735955 -0.01665216 -0.01644091 -0.01818251 -0.02100509 -0.02436186 -0.02842739 -0.03245022 -0.03639912 -0.04007526 -0.04434129 -0.04792703 -0.05312418 -0.05790234 -0.06252123 -0.0691649  -0.07543967 -0.08240903 -0.08636132 -0.08751742 -0.08213116 -0.07602575], 19.90, 21.75, False
2023/06/13 15:17:51.671, 190298971, [0.99807862 0.98751143 0.98863264 0.95527086 0.94738715 0.94525034 0.93352441 0.92119831 0.91524454 0.90229861 0.89951935 0.88509986 0.8779015  0.8689525  0.86435521 0.85509428 0.84919923 0.84026451 0.8358894  0.82943893 0.82258304 0.81743549 0.81060573 0.80508446 0.79835503 0.79376549 0.78825983 0.78271002 0.77618687 0.77129316 0.76629722 0.76003089 0.75528223 0.75073854 0.74475507 0.74095109 0.73590206 0.73128249 0.72574325 0.72192221 0.71683148 0.7115481  0.7071518  0.6994842  0.6955894  0.68583371 0.68049274 0.67563035 0.67054472 0.66539892 0.66006425 0.65561065 0.65224062 0.64810057 0.6447218  0.64103471 0.63688795 0.63289582 0.62892184 0.62538263 0.62107907 0.61777518 0.61310722 0.61027989 0.6058002  0.6032423  0.60189659 0.60038791 0.59856691 0.59823549 0.5945838  0.59156481 0.58785532 0.58077522 0.57721638 0.57214154 0.56589926 0.56027951 0.55163298 0.5421227  0.53792144 0.52270339 0.51610285 0.510883   0.5068491  0.50966648], [ 0.1832044   0.18921163  0.18976165  0.1797402   0.17804452  0.17453769  0.16613406  0.16113437  0.15832495  0.14841163  0.13829739  0.13504217  0.12944534  0.12447984  0.11813749  0.11248178  0.10660906  0.10213824  0.09681761  0.09144797  0.08494591  0.07893439  0.07243574  0.06661708  0.06000631  0.05544864  0.04869496  0.04431369  0.03863235  0.03436552  0.0302744   0.02649932  0.02290332  0.01902349  0.01635773  0.01340892  0.01131109  0.00770454  0.00545596  0.00346469  0.002065    0.00059699 -0.00038101 -0.00186158 -0.00299553 -0.00044481 -0.00197205 -0.00400058 -0.00605591 -0.00782406 -0.00955787 -0.01040144 -0.01099838 -0.01159373 -0.01242208 -0.01316658 -0.01383677 -0.01431825 -0.0154333  -0.01618321 -0.01712136 -0.01787474 -0.01768749 -0.01758024 -0.01686377 -0.01664486 -0.01692356 -0.01813416 -0.02118843 -0.02462223 -0.02893076 -0.03284414 -0.03663297 -0.03976261 -0.04400275 -0.04798924 -0.05284001 -0.058415   -0.06348402 -0.06924462 -0.07643453 -0.08203574 -0.08589172 -0.08653649 -0.08354942 -0.07773718], 19.91, 21.75, False
2023/06/13 15:17:51.927, 190299220, [1.01106832 0.96302151 0.96946192 0.94964254 0.9402578  0.93325317 0.92223373 0.91488674 0.90583889 0.89399901 0.88949313 0.8762061  0.86871035 0.86200889 0.85590644 0.84652542 0.8368504  0.83387362 0.82456289 0.82259372 0.81564108 0.81200632 0.80418497 0.80194478 0.79537114 0.79140648 0.78545824 0.78292774 0.77538884 0.77054018 0.76606016 0.75992357 0.75491505 0.74978062 0.74274889 0.73704538 0.73345303 0.72823742 0.72338287 0.71946356 0.71372936 0.70881633 0.70640203 0.6985274  0.69409333 0.68478    0.67996546 0.67528433 0.66981288 0.66609321 0.66151765 0.65739908 0.65476899 0.65120999 0.64809975 0.64444472 0.6407074  0.63768063 0.63414779 0.63092311 0.62797467 0.62752656 0.624534   0.6212937  0.6173351  0.61393178 0.61149358 0.60973579 0.60812479 0.60655284 0.60243556 0.59671273 0.58988163 0.58264658 0.57748337 0.57190144 0.56562912 0.55899358 0.55234923 0.54291917 0.53944462 0.52758686 0.51836103 0.51241894 0.51091416 0.51181616], [ 0.20042102  0.18988812  0.18663334  0.17591424  0.17182996  0.17246952  0.16391241  0.15758256  0.15378143  0.14565521  0.1369572   0.13435502  0.12801085  0.12183603  0.11512302  0.11284278  0.10365404  0.10182091  0.0932278   0.08886138  0.08279347  0.07709308  0.07098352  0.06497266  0.05793552  0.05271858  0.04653279  0.04229645  0.03666211  0.03220711  0.02795096  0.02416267  0.02045372  0.01714012  0.01475312  0.01128111  0.00891791  0.00639156  0.00380716  0.00209267  0.00084794 -0.00093839 -0.00185338 -0.00341521 -0.00412201 -0.00188919 -0.0033933  -0.00529053 -0.00726352 -0.0090213  -0.0107208  -0.01158641 -0.01256231 -0.01305029 -0.01344048 -0.01396244 -0.01424315 -0.01529561 -0.01620419 -0.01677845 -0.01767537 -0.0183445  -0.01802749 -0.01816267 -0.01776658 -0.01716564 -0.01686311 -0.0186315  -0.02157947 -0.02527613 -0.02868617 -0.03350781 -0.03627808 -0.04029593 -0.04440508 -0.04811312 -0.05318557 -0.05869626 -0.06348238 -0.06953195 -0.07544062 -0.08240446 -0.08634817 -0.08617886 -0.08309235 -0.07679906], 19.91, 21.75, False
2023/06/13 15:17:52.183, 190299470, [0.99807862 0.97137973 0.97860758 0.96132249 0.94738715 0.9424064  0.91969169 0.92947132 0.90584193 0.90268211 0.89756861 0.88223351 0.88098435 0.87151155 0.86519787 0.85910342 0.8495576  0.8405935  0.8354532  0.82943893 0.82405607 0.8192491  0.80998321 0.8060373  0.80134698 0.79311755 0.78833731 0.78313817 0.7758524  0.76978127 0.76444875 0.75946786 0.7548601  0.74917003 0.74509521 0.73926669 0.73508559 0.73091433 0.72460523 0.72009766 0.71573649 0.71048625 0.70694256 0.70025078 0.69447902 0.68364039 0.67802666 0.67384812 0.66811609 0.66359359 0.6587229  0.65412875 0.65088626 0.64796907 0.64478107 0.6413178  0.63732403 0.63610847 0.63310212 0.62991521 0.62513205 0.62155916 0.61623702 0.60883214 0.60382713 0.60103431 0.59876224 0.59749122 0.59655166 0.5952125  0.59352944 0.58955883 0.58417024 0.57831842 0.57238604 0.56735808 0.5616091  0.55456009 0.54882342 0.54013017 0.53362711 0.52453478 0.51406994 0.50916674 0.50877441 0.50852312], [ 1.89660198e-01  1.94202273e-01  1.89151331e-01  1.79181614e-01  1.78044515e-01  1.68131840e-01  1.64314643e-01  1.58805402e-01  1.53113224e-01  1.46580543e-01  1.39640797e-01  1.36711059e-01  1.28388680e-01  1.23736691e-01  1.17479164e-01  1.10409262e-01  1.06441264e-01  1.02453209e-01  9.63757971e-02  8.98942674e-02  8.43426340e-02  7.94316228e-02  7.25496388e-02  6.66536060e-02  6.09922179e-02  5.39464753e-02  4.87034281e-02  4.44900239e-02  4.01151299e-02  3.58243476e-02  3.12198844e-02  2.69079383e-02  2.34605343e-02  1.97732812e-02  1.72939547e-02  1.37049139e-02  1.12502251e-02  7.84834773e-03  5.56379545e-03  3.89970538e-03  2.67775430e-03  8.65684442e-04 -2.14346294e-05 -1.73195611e-03 -3.20304072e-03 -1.70624666e-03 -3.48501290e-03 -5.33594267e-03 -7.12419057e-03 -8.81674451e-03 -1.06000955e-02 -1.16007016e-02 -1.26158247e-02 -1.32843314e-02 -1.37120961e-02 -1.40136250e-02 -1.47325884e-02 -1.56065873e-02 -1.64184693e-02 -1.71691880e-02 -1.78618921e-02 -1.84319110e-02 -1.85456783e-02 -1.79757200e-02 -1.77589161e-02 -1.73760721e-02 -1.70803496e-02 -1.88469436e-02 -2.17731173e-02 -2.54554821e-02 -2.93897239e-02 -3.37828630e-02 -3.73395369e-02 -4.04223692e-02 -4.44695464e-02 -4.84884243e-02 -5.29610828e-02 -5.82999058e-02 -6.37878190e-02 -6.90325197e-02 -7.61274898e-02 -8.20357437e-02 -8.63218515e-02 -8.70285255e-02 -8.28899922e-02 -7.65988765e-02], 19.91, 21.75, False
2023/06/13 15:17:52.422, 190299721, [0.98079026 0.99321317 0.98039585 0.9504564  0.95451381 0.93956378 0.92787942 0.92168754 0.91812768 0.90344587 0.89918227 0.88425857 0.87689156 0.87035213 0.86224057 0.85184199 0.84850754 0.83770175 0.83191044 0.82715501 0.82026682 0.81630256 0.80905213 0.80250831 0.79941104 0.79401459 0.788561   0.78377562 0.7772584  0.77249678 0.76629675 0.76048652 0.75379377 0.74882335 0.74255978 0.73759483 0.7324995  0.72848718 0.72440831 0.72120604 0.71642651 0.71249438 0.71046018 0.70424641 0.70152066 0.68264241 0.67726167 0.67166052 0.66664839 0.66256847 0.65823672 0.65464275 0.65157527 0.64829181 0.64540865 0.64217869 0.63870279 0.63538796 0.63088072 0.62725225 0.62299517 0.61902284 0.61461894 0.61061464 0.60590171 0.60286801 0.60067946 0.59969235 0.59778236 0.59691157 0.59395794 0.58952881 0.58577265 0.57837472 0.57439451 0.56694497 0.56137249 0.55491081 0.54493306 0.53694337 0.53261441 0.52035471 0.51203852 0.50575234 0.50307716 0.50623811], [ 0.18465682  0.19421011  0.18977133  0.17591424  0.17182996  0.17454397  0.15905292  0.15488628  0.15138204  0.14658367  0.13427263  0.1317517   0.12673023  0.12109435  0.11427259  0.10847049  0.10399054  0.0999163   0.09352319  0.08768881  0.08171606  0.07512834  0.07031378  0.06264559  0.05760707  0.05222309  0.04701313  0.04221096  0.0373219   0.03220711  0.02801421  0.02431051  0.02129435  0.01816146  0.01466169  0.01218784  0.00962497  0.00691667  0.00458753  0.00250522  0.00079347 -0.00122377 -0.00188581 -0.00350018 -0.00472403 -0.00151489 -0.00272038 -0.00477595 -0.00719463 -0.00848418 -0.01042335 -0.01134697 -0.011432   -0.01233544 -0.01264049 -0.01351398 -0.01418419 -0.01483778 -0.0158752  -0.01644695 -0.01757449 -0.01801033 -0.01815878 -0.01792006 -0.01725886 -0.01680482 -0.01691208 -0.01873324 -0.02198323 -0.02526361 -0.02938823 -0.0335855  -0.03692369 -0.04039095 -0.04440508 -0.0481759  -0.05304222 -0.05869626 -0.06363872 -0.06916579 -0.0757949  -0.08241003 -0.08760984 -0.08751844 -0.08309235 -0.07703004], 19.91, 21.75, False
2023/06/13 15:17:52.679, 190299971, [1.01106698 0.97709794 0.98451213 0.9685813  0.95842615 0.94524999 0.93916851 0.9272014  0.91524302 0.90526138 0.89918368 0.89028619 0.88252457 0.87223671 0.86625513 0.85719614 0.84796947 0.83993531 0.83543971 0.83037931 0.82258301 0.81958703 0.81392233 0.80451084 0.80063996 0.79580883 0.78993197 0.78427675 0.77899989 0.77236816 0.76832937 0.76127322 0.7565698  0.75230729 0.74586395 0.74240847 0.73707143 0.7332241  0.72799187 0.72362473 0.71833116 0.71353387 0.70969745 0.70227015 0.69714207 0.68882008 0.68464221 0.67991965 0.67449847 0.66911711 0.66374639 0.65896832 0.65488927 0.65071833 0.64709139 0.64359447 0.64070664 0.63678197 0.63335137 0.63011846 0.62549513 0.62206461 0.61800268 0.6138634  0.6102966  0.60729186 0.60474823 0.60374484 0.60161914 0.60061196 0.59793828 0.59307954 0.58975941 0.58334478 0.57825961 0.57378029 0.56680598 0.5602793  0.55338852 0.54246914 0.53837704 0.52497124 0.51692231 0.51379957 0.51027212 0.50889815], [ 1.99716603e-01  1.88545333e-01  1.80412993e-01  1.82462603e-01  1.70317168e-01  1.72016372e-01  1.64317091e-01  1.59174328e-01  1.57579715e-01  1.43219672e-01  1.40454945e-01  1.34108618e-01  1.29671594e-01  1.22253688e-01  1.15972061e-01  1.10361485e-01  1.05551340e-01  1.01184554e-01  9.45221848e-02  8.84797184e-02  8.32663431e-02  7.72136494e-02  7.10965293e-02  6.43989621e-02  5.84657381e-02  5.33245207e-02  4.74686779e-02  4.31722965e-02  3.73210732e-02  3.18951203e-02  2.87687375e-02  2.43661782e-02  2.02605652e-02  1.77077716e-02  1.44641412e-02  1.17299886e-02  9.71456471e-03  7.09034585e-03  4.87281082e-03  3.23025814e-03  1.36456299e-03 -9.98113140e-05 -1.09946982e-03 -2.62843881e-03 -3.88061608e-03 -9.10598558e-04 -2.51615916e-03 -4.15674008e-03 -5.90101818e-03 -7.78170188e-03 -9.65182880e-03 -1.05743477e-02 -1.16564605e-02 -1.19844265e-02 -1.23022841e-02 -1.32157707e-02 -1.39846082e-02 -1.49865007e-02 -1.59252749e-02 -1.66796749e-02 -1.75835090e-02 -1.80624894e-02 -1.86324416e-02 -1.81186260e-02 -1.71120883e-02 -1.63403024e-02 -1.62169612e-02 -1.78376640e-02 -2.00292942e-02 -2.38179493e-02 -2.75406937e-02 -3.17678190e-02 -3.56332492e-02 -3.93844671e-02 -4.33650414e-02 -4.79914686e-02 -5.29825310e-02 -5.78481509e-02 -6.31794218e-02 -6.89931119e-02 -7.61501538e-02 -8.12766304e-02 -8.54891037e-02 -8.70274977e-02 -8.24341319e-02 -7.70990256e-02], 19.91, 21.75, False
2023/06/13 15:17:52.919, 190300220, [1.00028531 0.97341847 0.98218547 0.965749   0.95591376 0.94365664 0.93517755 0.9281721  0.91206094 0.90678518 0.8917825  0.8779372  0.87025299 0.86432228 0.85674516 0.84612931 0.84137355 0.83370766 0.82719783 0.82474105 0.81465074 0.81245676 0.80646479 0.80051792 0.79370694 0.79239591 0.78364196 0.78086995 0.77506338 0.76915937 0.76553492 0.760215   0.75363872 0.74999206 0.74300107 0.73782184 0.73354506 0.72964818 0.72525152 0.7207614  0.71560869 0.70993284 0.70664862 0.69876301 0.69467198 0.69042056 0.6851437  0.67928594 0.67461228 0.66928242 0.66429363 0.65950768 0.65632968 0.65295543 0.64913091 0.64567171 0.64190986 0.63803485 0.63458741 0.63139076 0.62720755 0.62369788 0.61936837 0.6151702  0.61080723 0.60819698 0.60537046 0.60433487 0.60307531 0.60140263 0.59846608 0.59439869 0.58981689 0.58365159 0.58007877 0.57349638 0.56946166 0.5628369  0.55552177 0.5463517  0.53898877 0.53098787 0.52047084 0.51463836 0.51383835 0.51359214], [ 0.18895355  0.18421867  0.18976649  0.17207366  0.17468738  0.16904129  0.16957679  0.16150194  0.15485199  0.14628129  0.14152718  0.13553287  0.12944682  0.12394752  0.115315    0.11153696  0.10677788  0.102612    0.09594981  0.08989555  0.08421455  0.07814054  0.07148847  0.0653657   0.05892021  0.0534362   0.04794943  0.04334845  0.03863676  0.03312171  0.02906261  0.02534828  0.02172883  0.01802601  0.01530579  0.01227795  0.0095902   0.007121    0.00479039  0.00275002  0.00079293 -0.00070699 -0.00169859 -0.00271329 -0.0039568  -0.0011798  -0.00324672 -0.00452729 -0.00657313 -0.00866312 -0.01023356 -0.01161261 -0.01232353 -0.01277291 -0.0132029  -0.01399308 -0.01483082 -0.01557445 -0.01648431 -0.01715196 -0.01797033 -0.01878208 -0.01899144 -0.0191611  -0.01823833 -0.01785957 -0.01772635 -0.01931471 -0.02213419 -0.02583494 -0.02928975 -0.03381928 -0.0367417  -0.04095902 -0.04472715 -0.04842165 -0.05347305 -0.05881215 -0.06394329 -0.07061182 -0.07574869 -0.08276486 -0.08719504 -0.0870275  -0.08420717 -0.07673281], 19.91, 21.75, False
2023/06/13 15:17:53.175, 190300470, [1.00348572 0.98381213 0.97447755 0.97096179 0.94346607 0.94240501 0.93097893 0.92444437 0.91162336 0.90716206 0.88855505 0.88109645 0.87179375 0.86572133 0.86266996 0.84993628 0.84850666 0.83836181 0.83059    0.82594689 0.8186891  0.81585075 0.8098836  0.80432388 0.79976705 0.79426351 0.78872285 0.78449368 0.77759985 0.77325548 0.76970369 0.76206794 0.75833438 0.75378107 0.74784104 0.74250312 0.73720789 0.73397285 0.72898879 0.72454364 0.71907528 0.7139027  0.70943888 0.70231444 0.69706421 0.68777286 0.682502   0.67632281 0.67059673 0.66541804 0.66138625 0.65686058 0.65363038 0.64997612 0.64666375 0.64364129 0.6393628  0.63578974 0.632009   0.62794675 0.62372154 0.61987334 0.6150441  0.61116705 0.60656341 0.60329909 0.60078526 0.59835375 0.59663473 0.59579327 0.59259142 0.588892   0.58469761 0.57737126 0.57299754 0.56694532 0.56196036 0.55649047 0.54844164 0.5400516  0.53519039 0.52288142 0.51275582 0.51020192 0.50642388 0.5080108 ], [ 0.19400028  0.18423042  0.18541657  0.18247354  0.17419525  0.17202579  0.16432444  0.16077734  0.15519004  0.14628598  0.13803115  0.13529311  0.12733821  0.12183922  0.11702074  0.11095383  0.10521871  0.10118872  0.09380396  0.08834632  0.08197741  0.07599098  0.07020172  0.0646167   0.0582656   0.05262467  0.04691546  0.0429118   0.0369142   0.03227973  0.02869408  0.02473785  0.02110349  0.01777793  0.01438625  0.01173175  0.0094383   0.00630565  0.00423382  0.00221586  0.0006994  -0.00072371 -0.00191702 -0.00331414 -0.00450819 -0.00126163 -0.00281426 -0.00463801 -0.00644317 -0.00843959 -0.01043383 -0.01162291 -0.01214945 -0.01278195 -0.01330142 -0.01395122 -0.01444911 -0.01510124 -0.01648243 -0.01675232 -0.01769059 -0.01831689 -0.01822735 -0.01823321 -0.01748842 -0.0166802  -0.01698903 -0.01837554 -0.02126053 -0.02517688 -0.02871455 -0.03307423 -0.03653221 -0.03997945 -0.04387387 -0.04792316 -0.05198288 -0.05818447 -0.06298055 -0.06858581 -0.07569871 -0.08088103 -0.08634604 -0.0861768  -0.08354446 -0.07679633], 19.90, 21.75, False
2023/06/13 15:17:53.431, 190300721, [0.99490535 0.97443396 0.96717607 0.95326481 0.94239406 0.93451818 0.915177   0.91636522 0.90512923 0.89296461 0.87948645 0.8756755  0.85980624 0.8546664  0.84620497 0.83892471 0.83374621 0.82782676 0.82003863 0.81229256 0.80846312 0.80489595 0.79810469 0.79131077 0.78689385 0.7811108  0.77654468 0.77116226 0.76431658 0.7596012  0.75453652 0.74857807 0.74413237 0.73853819 0.7345437  0.72914623 0.72340492 0.71984058 0.71438358 0.71035356 0.70542502 0.70084178 0.69658428 0.69036812 0.68598804 0.68218539 0.67619143 0.67123662 0.66531787 0.66013927 0.65526506 0.65076633 0.64714106 0.64415822 0.6408508  0.63761747 0.63386275 0.63069071 0.62720298 0.62487955 0.62099339 0.61722909 0.61333828 0.60921029 0.60532242 0.60267593 0.60024759 0.5981146  0.5967483  0.59461677 0.59193777 0.58854075 0.58285436 0.57865515 0.57245509 0.56624783 0.56207537 0.5530444  0.54771913 0.53761302 0.53200543 0.52253429 0.5114442  0.50678454 0.50713732 0.5052178 ], [ 2.01111276e-01  1.94206191e-01  1.86015904e-01  1.76471865e-01  1.78047309e-01  1.72016372e-01  1.62500890e-01  1.61501940e-01  1.51712501e-01  1.45653648e-01  1.39642180e-01  1.34598117e-01  1.26503277e-01  1.21302552e-01  1.15314997e-01  1.10361485e-01  1.03989457e-01  1.00230463e-01  9.32266897e-02  8.79622205e-02  8.22328963e-02  7.61097444e-02  7.11606452e-02  6.49357508e-02  5.85669861e-02  5.26060444e-02  4.71036158e-02  4.24698351e-02  3.68322723e-02  3.21261940e-02  2.76205314e-02  2.37147947e-02  2.07874356e-02  1.75731463e-02  1.41079586e-02  1.14976109e-02  9.09788025e-03  6.44989751e-03  4.18171806e-03  1.78986423e-03  1.26267927e-04 -1.03017764e-03 -2.03860395e-03 -3.72454420e-03 -4.10911372e-03 -1.52066579e-03 -3.12457518e-03 -5.28612371e-03 -6.95009403e-03 -9.20012049e-03 -1.08283168e-02 -1.14240585e-02 -1.23994370e-02 -1.34591026e-02 -1.34942742e-02 -1.41027065e-02 -1.50381189e-02 -1.56011727e-02 -1.61077724e-02 -1.69863151e-02 -1.72044857e-02 -1.74879524e-02 -1.77132072e-02 -1.72114360e-02 -1.68357402e-02 -1.65780616e-02 -1.63545342e-02 -1.85306034e-02 -2.11570945e-02 -2.47565655e-02 -2.87738177e-02 -3.30174881e-02 -3.59743831e-02 -3.99221355e-02 -4.38568966e-02 -4.87888892e-02 -5.33297483e-02 -5.87561584e-02 -6.40011994e-02 -6.95328412e-02 -7.56544309e-02 -8.20126305e-02 -8.68075490e-02 -8.67398277e-02 -8.46619237e-02 -7.73692959e-02], 19.91, 21.75, False
2023/06/13 15:17:53.670, 190300971, [0.99380508 0.99049935 0.96305659 0.95488003 0.93776539 0.93325143 0.9284351  0.91715029 0.90959705 0.90019819 0.88753436 0.88312042 0.8705195  0.86389543 0.85633762 0.84901908 0.8464358  0.83709539 0.83134193 0.82514444 0.8187111  0.81246596 0.8053333  0.79919777 0.7915247  0.78638462 0.77948808 0.77576597 0.77052505 0.76343534 0.75941101 0.75302217 0.74779509 0.74409512 0.73875544 0.73304055 0.72886947 0.72522425 0.72063477 0.71655344 0.71151015 0.70674445 0.70257114 0.69585746 0.69099839 0.67897532 0.67261702 0.66698857 0.66193278 0.65722261 0.65301435 0.64932578 0.64551148 0.64309558 0.6399515  0.63685256 0.63351101 0.63088129 0.62658757 0.62304675 0.61815599 0.61452292 0.61022109 0.60650976 0.60186207 0.59966454 0.59760786 0.59701602 0.59635491 0.59546545 0.59230786 0.58858755 0.58410245 0.57809712 0.57363464 0.5681034  0.56259725 0.55716989 0.55019669 0.54435573 0.53736326 0.5275016  0.51974965 0.51311944 0.51070175 0.5101589 ], [ 0.1954298   0.18491707  0.18604492  0.17378737  0.17184393  0.17293461  0.16251558  0.1595538   0.15172615  0.14383279  0.13857864  0.13293865  0.12801824  0.11877945  0.11447415  0.1088379   0.1046929   0.10008104  0.09410252  0.08914216  0.08202499  0.07709798  0.07144462  0.06411873  0.05900144  0.05280416  0.04746544  0.04221382  0.03659091  0.03269155  0.02789137  0.02436668  0.02100518  0.01773485  0.01439987  0.01133958  0.00916215  0.00683743  0.00434987  0.00255169  0.00038158 -0.00077698 -0.00208357 -0.00362088 -0.0042641  -0.00183533 -0.00372713 -0.00576448 -0.00750559 -0.00962062 -0.01106558 -0.01231087 -0.01283777 -0.01345986 -0.01401155 -0.01456679 -0.01515135 -0.01584401 -0.01674457 -0.01754539 -0.0182347  -0.01904229 -0.01926669 -0.01885094 -0.01836269 -0.01774115 -0.01771172 -0.01923868 -0.02229068 -0.02622251 -0.02983078 -0.03365609 -0.03728467 -0.04098692 -0.04430046 -0.0488467  -0.05369393 -0.05914883 -0.06389799 -0.06941188 -0.07638065 -0.08275329 -0.0863997  -0.08575013 -0.0841487  -0.07729357], 19.90, 21.75, False
