time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/24 19:03:57.049, 92229785, [0.46333764 0.45909742 0.43652404 0.42150007 0.40928816 0.4050679  0.39885654 0.3910613  0.38865777 0.36546231 0.37276774 0.36695436 0.34646625 0.35351664 0.34921965 0.33973464 0.33839966 0.33330038 0.32918982 0.32333763 0.31634916 0.31732738 0.30625356 0.30361872 0.29747146 0.29371026 0.29151518 0.28538359 0.28171138 0.27868964 0.27327381 0.27141032 0.26707408 0.26449929 0.26175805 0.25887899 0.25587506 0.25433951 0.25111866 0.24970204 0.24684222 0.24353051 0.24427242 0.23849318 0.23673034 0.23053179 0.22828982 0.2260179  0.2227819  0.22080269 0.21868003 0.21645752 0.21535927 0.21377205 0.21236393 0.21124747 0.20940465 0.20798727 0.20610547 0.20512919 0.20286657 0.20193391 0.19971619 0.19829301 0.19575293 0.19541279 0.19350241 0.19318148 0.1908335  0.1898859  0.18879479 0.1860523  0.18349456 0.18088473 0.17887756 0.17654673 0.17511943 0.17188835 0.17019097 0.16708256 0.16517421 0.15721248 0.15319054 0.14815334 0.14983954 0.14765947], [ 0.01715007  0.01390608  0.00214858  0.00350396 -0.0049079  -0.00725935 -0.00410046 -0.00822673 -0.01240304 -0.01808804 -0.02409461 -0.023319   -0.02726735 -0.02866174 -0.03237501 -0.0352388  -0.03662292 -0.03793651 -0.04044829 -0.04268243 -0.04434005 -0.04631405 -0.04920113 -0.05030694 -0.05229433 -0.0543525  -0.05528015 -0.05669712 -0.05887562 -0.06066366 -0.06251233 -0.0632591  -0.06405219 -0.06473749 -0.06551443 -0.06588842 -0.06681275 -0.06780221 -0.06812672 -0.06906874 -0.06922743 -0.06961518 -0.06978907 -0.07015128 -0.0703806  -0.06615885 -0.06663356 -0.06763876 -0.06855107 -0.06942368 -0.07051673 -0.07113737 -0.071612   -0.07166936 -0.07197669 -0.07232896 -0.07259242 -0.0734216  -0.07389539 -0.07458206 -0.07503108 -0.07586424 -0.07664779 -0.0775207  -0.07812336 -0.07894205 -0.07908874 -0.08000676 -0.08041626 -0.08100473 -0.08194949 -0.08326041 -0.08458216 -0.08590555 -0.08791103 -0.08904064 -0.09214479 -0.09264844 -0.09507916 -0.09747062 -0.10087881 -0.10389687 -0.10707248 -0.10892367 -0.10764737 -0.1036963 ], 20.78, 22.01, False
2023/06/24 19:03:57.289, 92230034, [0.48444593 0.45833611 0.46017087 0.43070111 0.42961625 0.43534624 0.41517962 0.40516616 0.40326243 0.38989174 0.38492687 0.37568546 0.36903029 0.36867426 0.36048563 0.35626314 0.35051881 0.34598407 0.33903738 0.3332064  0.32834666 0.32555945 0.32027793 0.31273722 0.3078384  0.3032997  0.29916678 0.29612398 0.29083789 0.28705925 0.28340672 0.27932778 0.27523196 0.2734559  0.2692408  0.26572127 0.26328434 0.26094882 0.25742541 0.25546677 0.25181537 0.24919268 0.24922723 0.24329183 0.24193518 0.23160619 0.22991587 0.22618833 0.22398957 0.22071683 0.21890127 0.21727121 0.21583076 0.21502726 0.21377002 0.21240697 0.2112094  0.20984126 0.20817052 0.20701173 0.20516009 0.20476864 0.20205527 0.20086562 0.19870616 0.19765336 0.19648729 0.19502602 0.19385152 0.19369069 0.19097419 0.1892435  0.18724014 0.18268151 0.18227635 0.17897695 0.17836905 0.17552017 0.17365136 0.17048915 0.16774721 0.16024243 0.15651876 0.15195115 0.15267709 0.15113421], [ 0.0093196   0.00905221  0.01321582 -0.00012893 -0.00878681  0.00102536 -0.01137859 -0.00924104 -0.01428061 -0.01809162 -0.02086211 -0.02393612 -0.02809892 -0.02940347 -0.03058035 -0.03375619 -0.03474307 -0.03602638 -0.04027014 -0.04214485 -0.04387669 -0.04527677 -0.04744057 -0.04980757 -0.0510519  -0.05309742 -0.05476068 -0.05692288 -0.05792527 -0.06000813 -0.06235994 -0.06288574 -0.06318276 -0.06440573 -0.06501972 -0.06529554 -0.06615992 -0.06739646 -0.0676622  -0.0688403  -0.06852281 -0.06932396 -0.06997971 -0.06961229 -0.06990422 -0.06583118 -0.0663781  -0.06728677 -0.06810643 -0.06908621 -0.07031618 -0.07062106 -0.07129028 -0.07143633 -0.07206305 -0.07219111 -0.07276452 -0.07332729 -0.07362254 -0.07426284 -0.07497928 -0.07605242 -0.07678876 -0.07718017 -0.07761767 -0.07899438 -0.07870756 -0.07962141 -0.080884   -0.08135513 -0.08228212 -0.0829582  -0.08390958 -0.08577651 -0.08752945 -0.08904262 -0.09133666 -0.09253873 -0.09554455 -0.09726244 -0.09881503 -0.10540376 -0.10797265 -0.10839516 -0.10732985 -0.10299004], 20.79, 22.02, False
2023/06/24 19:03:57.545, 92230284, [0.45316364 0.46223422 0.4347932  0.42304053 0.41739893 0.39678307 0.38781297 0.39485705 0.3836993  0.37175432 0.3711346  0.36206318 0.35308802 0.35265074 0.34700415 0.34544361 0.33626196 0.33401579 0.3285944  0.32574747 0.31771391 0.31894968 0.31030297 0.3045099  0.30131687 0.2959415  0.2914524  0.28797526 0.28309397 0.27924474 0.27517843 0.27082306 0.26858535 0.26439129 0.26150934 0.25765765 0.25557512 0.25385766 0.25091503 0.24847294 0.24548437 0.24294858 0.24321811 0.23751415 0.23711601 0.22970673 0.22725718 0.22459281 0.2223333  0.21904832 0.21808407 0.2167646  0.21512569 0.21507449 0.21336716 0.21253732 0.21137792 0.20981014 0.20858859 0.20723208 0.20554147 0.2038472  0.20246218 0.20123035 0.19795896 0.19797052 0.19684232 0.19525919 0.19471406 0.19340554 0.19063395 0.19015365 0.18673873 0.18490195 0.18265943 0.17977613 0.17900512 0.17593483 0.17453354 0.17044096 0.16780917 0.16182466 0.15610241 0.15067578 0.15329056 0.15301296], [ 0.00366025  0.01004235 -0.00205556 -0.0045794  -0.00807159 -0.01196613 -0.00839101 -0.01928289 -0.01894319 -0.02343646 -0.02230637 -0.02835693 -0.02698211 -0.03068572 -0.03352262 -0.03685714 -0.03809227 -0.03708185 -0.04201319 -0.04198308 -0.04418883 -0.04660941 -0.04839195 -0.04994148 -0.0518545  -0.05330474 -0.05459916 -0.05756975 -0.05862585 -0.05938558 -0.06179432 -0.06234014 -0.06365877 -0.06489273 -0.06583924 -0.06611525 -0.0665683  -0.06744173 -0.06828047 -0.06872173 -0.06921757 -0.06982605 -0.06955963 -0.07035184 -0.07041059 -0.06616525 -0.06704981 -0.06739253 -0.06811886 -0.06952726 -0.07093291 -0.07100356 -0.07129273 -0.07171604 -0.07211514 -0.07228552 -0.07281566 -0.07337352 -0.07353423 -0.07458702 -0.0751208  -0.07595999 -0.07664816 -0.07747328 -0.07813395 -0.0791486  -0.07898538 -0.0800178  -0.08088743 -0.08156301 -0.08249591 -0.08379005 -0.08506887 -0.08641645 -0.08828776 -0.0900483  -0.09159477 -0.09288344 -0.09513658 -0.09693154 -0.10052274 -0.1050184  -0.10709102 -0.10852834 -0.10785048 -0.10241516], 20.80, 22.02, False
2023/06/24 19:03:57.785, 92230534, [0.46477611 0.44118581 0.44356393 0.42918338 0.40457468 0.41282182 0.39253459 0.3939403  0.37919884 0.38430905 0.36988375 0.3644174  0.3595182  0.35584813 0.35345625 0.34258725 0.33885156 0.3345113  0.32812927 0.32508267 0.31890678 0.3157717  0.30873753 0.30265069 0.29758965 0.29403416 0.29071595 0.28613215 0.2815378  0.27833264 0.27350947 0.27072305 0.26746862 0.26397058 0.26165347 0.25716359 0.25521724 0.25299913 0.25004548 0.24817796 0.24467898 0.24216795 0.24233953 0.2371124  0.23580059 0.22841906 0.22693634 0.22404982 0.2214846  0.21865176 0.21678609 0.21565415 0.21461384 0.21366052 0.21266333 0.21126686 0.210071   0.20898611 0.2072335  0.20623076 0.20419607 0.20290395 0.20089302 0.19974643 0.19643255 0.19611428 0.19484259 0.19332397 0.19237586 0.19112185 0.18947549 0.18743038 0.18551315 0.18178579 0.18070421 0.17729025 0.17683311 0.17432185 0.17094023 0.1674515  0.16601617 0.15829417 0.15417434 0.14858033 0.14939779 0.14916231], [-0.0019639  -0.0016397   0.00486508 -0.00736875 -0.00419322 -0.00450332 -0.01380063 -0.01136813 -0.01569967 -0.01892443 -0.02517323 -0.02551496 -0.0295136  -0.03041115 -0.03352016 -0.03514486 -0.0378795  -0.03860287 -0.04068989 -0.04197906 -0.04615985 -0.04751478 -0.04906471 -0.05005832 -0.05138097 -0.05287652 -0.05594885 -0.05615498 -0.05906624 -0.06120048 -0.06232514 -0.06363619 -0.06369793 -0.06466804 -0.06509205 -0.06569673 -0.0666085  -0.06739646 -0.06810971 -0.06877979 -0.06949363 -0.06990568 -0.07002506 -0.07031421 -0.07030383 -0.06641758 -0.06678051 -0.06808869 -0.06869001 -0.06955913 -0.07027257 -0.0708021  -0.07123113 -0.07179056 -0.07178834 -0.07191775 -0.07280713 -0.07346131 -0.07393596 -0.07439915 -0.07521151 -0.07600696 -0.07697894 -0.07776996 -0.07857957 -0.07898948 -0.07930327 -0.07994973 -0.08040597 -0.08155214 -0.08283304 -0.083711   -0.0848152  -0.08601116 -0.08719776 -0.09016616 -0.09186182 -0.09293267 -0.09539114 -0.09705203 -0.1011903  -0.10467122 -0.10751158 -0.10902263 -0.10723219 -0.10196027], 20.79, 22.01, False
2023/06/24 19:03:58.041, 92230785, [0.47497648 0.44120282 0.44183767 0.420769   0.41812365 0.40868073 0.39679722 0.39630011 0.38914844 0.37989486 0.37710478 0.36733308 0.3617838  0.354981   0.3555836  0.34414175 0.33789625 0.33660344 0.33249478 0.32545424 0.31967184 0.31703845 0.31196063 0.30480596 0.30201646 0.29845448 0.29278823 0.28875615 0.28479609 0.28117699 0.27754897 0.27244511 0.27002595 0.26705283 0.26394667 0.26035941 0.25735119 0.25582178 0.25246441 0.25094614 0.24680931 0.24503005 0.24446719 0.23972448 0.23811565 0.23385564 0.23093547 0.22764662 0.22483751 0.22208089 0.21985977 0.21813142 0.21684844 0.21619854 0.21492997 0.21368431 0.2121612  0.21091898 0.20954039 0.20852145 0.20647534 0.20582071 0.2037387  0.20267292 0.19966532 0.19874247 0.19818396 0.19634353 0.19641657 0.195571   0.19291252 0.19158344 0.18979434 0.18732857 0.18555332 0.181913   0.18189285 0.17994452 0.17691187 0.17312245 0.16996294 0.16427323 0.15829737 0.15532773 0.15657198 0.15338914], [ 0.00820591  0.01003957  0.00811979 -0.01264561 -0.0080732  -0.00515363 -0.00896146 -0.01613669 -0.01848852 -0.01809878 -0.02123104 -0.02426532 -0.02727587 -0.02840142 -0.03237944 -0.03501703 -0.03757038 -0.03708239 -0.04003374 -0.0423155  -0.04514794 -0.0448339  -0.04785124 -0.04919921 -0.05231335 -0.05374749 -0.05499621 -0.05645637 -0.05874964 -0.05995339 -0.06103733 -0.06216713 -0.06362061 -0.06429764 -0.06552936 -0.06569991 -0.06600526 -0.06688646 -0.06803193 -0.06876658 -0.06876215 -0.06910878 -0.06952842 -0.07001091 -0.07024611 -0.06637271 -0.06643879 -0.06703919 -0.06835666 -0.06947409 -0.07003957 -0.07086608 -0.0711997  -0.071709   -0.0717987  -0.07237099 -0.07272528 -0.07346526 -0.07398813 -0.07440287 -0.07507677 -0.07596513 -0.07660245 -0.07767378 -0.07808586 -0.07878771 -0.07962862 -0.08035218 -0.08053423 -0.08156366 -0.08254667 -0.08326592 -0.08433131 -0.08600559 -0.08763934 -0.08979564 -0.09132536 -0.09305479 -0.09477507 -0.09668046 -0.10052344 -0.10505832 -0.10797735 -0.10852932 -0.10841586 -0.10415591], 20.80, 22.02, False
2023/06/24 19:03:58.297, 92231034, [0.46916057 0.44708941 0.45577864 0.41461219 0.41401703 0.40390353 0.39783122 0.39757948 0.38000823 0.38059818 0.36824363 0.36151658 0.35259978 0.34988259 0.34989896 0.34128798 0.33539632 0.33351485 0.32515512 0.32214712 0.31793346 0.31461756 0.30754674 0.3035813  0.29929917 0.29525866 0.29145194 0.28775638 0.28329883 0.2801553  0.27681737 0.27109297 0.26986267 0.26634872 0.26294579 0.26087117 0.25729577 0.25594588 0.25278865 0.25020681 0.24802393 0.24509135 0.24406443 0.23934109 0.23826564 0.22990048 0.22796235 0.2253276  0.22260331 0.21996922 0.21764905 0.21586904 0.21503347 0.21402977 0.21245594 0.21114446 0.2098253  0.20877917 0.20677787 0.20548232 0.203897   0.20306448 0.20117519 0.20000516 0.19701571 0.19562938 0.19537115 0.19387098 0.1932436  0.19150323 0.18992473 0.18808533 0.18600906 0.18178551 0.18042539 0.17768941 0.17525734 0.17432254 0.17019309 0.16783102 0.16602893 0.15816733 0.15213161 0.14977151 0.14849884 0.15085294], [ 0.00366298  0.00420144 -0.00113803 -0.00901869 -0.00491914 -0.01408057 -0.01195447 -0.01562454 -0.01803073 -0.01933481 -0.02841356 -0.02458511 -0.02698116 -0.02940739 -0.03327622 -0.03375793 -0.037673   -0.03841065 -0.04009265 -0.04181654 -0.04533025 -0.04617538 -0.04852566 -0.05030725 -0.0522999  -0.05404311 -0.05476414 -0.05690011 -0.05897414 -0.0606358  -0.06156992 -0.06276025 -0.06397692 -0.06496784 -0.06551816 -0.06596143 -0.06708312 -0.06737701 -0.06852217 -0.06903994 -0.06917218 -0.06954902 -0.06984913 -0.07037024 -0.07009762 -0.06610677 -0.06667868 -0.0676265  -0.06830968 -0.06936511 -0.07064264 -0.07108911 -0.07142015 -0.07148086 -0.07197376 -0.07250321 -0.07330099 -0.07323884 -0.07403021 -0.07426532 -0.07512467 -0.07596392 -0.07664277 -0.07752507 -0.07858238 -0.07914791 -0.07930598 -0.07967809 -0.08065082 -0.08124921 -0.08234497 -0.08345106 -0.0843746  -0.08600413 -0.08746584 -0.09003666 -0.09133905 -0.09328331 -0.0962717  -0.09697217 -0.09954124 -0.10541502 -0.10749023 -0.10942977 -0.10784948 -0.10286444], 20.80, 22.02, False
2023/06/24 19:03:58.537, 92231284, [0.4647792  0.44903319 0.43131301 0.41691139 0.40795659 0.40271964 0.40415668 0.39015442 0.39202957 0.37431428 0.37606758 0.36441867 0.35791299 0.35745038 0.34777876 0.33903201 0.34035784 0.33134395 0.32958294 0.32598286 0.31711006 0.31501731 0.30841636 0.30218769 0.29987854 0.29274432 0.29008221 0.28613259 0.28156754 0.27822266 0.27468147 0.27182911 0.26807301 0.26529169 0.26134101 0.25935213 0.25572511 0.25505401 0.25238168 0.24817822 0.24677981 0.24426682 0.24387127 0.23926557 0.23767589 0.22770463 0.22540224 0.22213337 0.22032347 0.21737736 0.21531359 0.21339819 0.21196845 0.21174352 0.21064035 0.20965538 0.20769128 0.20684799 0.20503854 0.20385011 0.2023313  0.20134026 0.19938424 0.19910225 0.19580916 0.19557122 0.19423789 0.19195425 0.19205861 0.19100343 0.18910509 0.18816966 0.18462432 0.18236777 0.18161783 0.17660102 0.17611371 0.1742848  0.1691596  0.16855659 0.16558371 0.158878   0.15504284 0.14977051 0.1468656  0.15301187], [ 0.02737199  0.00904944  0.00213747 -0.00456866 -0.00491432 -0.01195887 -0.00653117 -0.01451254 -0.01893839 -0.01809281 -0.02266242 -0.02616158 -0.02614896 -0.02893497 -0.03237698 -0.03478928 -0.03683482 -0.03707967 -0.04123066 -0.04069085 -0.04338379 -0.04511831 -0.04770961 -0.04968769 -0.05174555 -0.05361624 -0.05536642 -0.05657754 -0.05906683 -0.06018898 -0.06244675 -0.06296877 -0.06460696 -0.06497103 -0.06611636 -0.0660438  -0.06694816 -0.06752549 -0.06791169 -0.06858262 -0.06890598 -0.06945243 -0.06991383 -0.07012506 -0.07019143 -0.06600506 -0.06658001 -0.06738982 -0.06811614 -0.06941697 -0.07036974 -0.07094953 -0.07160573 -0.07170632 -0.07197205 -0.07200953 -0.07271675 -0.07310285 -0.07370999 -0.0742589  -0.07502904 -0.0757212  -0.0765945  -0.0775232  -0.07812618 -0.07857344 -0.07957336 -0.07984278 -0.08082877 -0.08149472 -0.0824731  -0.08372545 -0.08487986 -0.08593632 -0.08753013 -0.08960509 -0.09154343 -0.0925919  -0.09482394 -0.09621856 -0.09917741 -0.10388487 -0.10662647 -0.10842823 -0.10681529 -0.10273182], 20.79, 22.02, False
2023/06/24 19:03:58.793, 92231534, [0.46258796 0.4310933  0.44356465 0.40998156 0.40930074 0.39559441 0.38571778 0.38689562 0.37920113 0.37944579 0.36886452 0.362968   0.35437164 0.35468803 0.35134476 0.3429419  0.3401346  0.33184526 0.32912438 0.32286428 0.31995056 0.31728489 0.30704034 0.30514108 0.30119832 0.29511404 0.29168517 0.28878567 0.28414897 0.28117611 0.27679146 0.27342746 0.27028053 0.26768946 0.26571756 0.26165912 0.25984019 0.25773277 0.2553127  0.25287874 0.24947678 0.2476334  0.24726336 0.24197904 0.24099027 0.23171826 0.23001406 0.22674064 0.22416938 0.22190266 0.2192908  0.21791103 0.21629642 0.21573122 0.21430442 0.21318482 0.21153954 0.21021115 0.20862719 0.20738755 0.20582448 0.20468996 0.20279414 0.20135266 0.19872096 0.19738386 0.19635732 0.19624468 0.19473919 0.19290564 0.19200627 0.19001838 0.18698621 0.18474198 0.18248128 0.18032035 0.17882257 0.17567185 0.17450755 0.17086863 0.16695484 0.16336221 0.15511826 0.15217871 0.15357856 0.15000781], [-0.0042021  -0.00750883 -0.00622755 -0.00457403 -0.00636032 -0.00984151 -0.00710198 -0.0134983  -0.02127111 -0.0197396  -0.02482738 -0.0245839  -0.02898171 -0.02866763 -0.03376767 -0.0354672  -0.03662704 -0.03879897 -0.04099219 -0.04177295 -0.04530169 -0.04630442 -0.04825646 -0.04956849 -0.05162971 -0.05361763 -0.05470184 -0.05645437 -0.05837022 -0.06051885 -0.06201694 -0.06305241 -0.06357881 -0.06552733 -0.06558999 -0.06616882 -0.0668824  -0.06748418 -0.0684225  -0.06899506 -0.06926134 -0.06960621 -0.06991501 -0.0702242  -0.0704183  -0.06626297 -0.06708857 -0.06777514 -0.06854615 -0.06940894 -0.0704489  -0.07075173 -0.07136877 -0.07183456 -0.07187469 -0.07236272 -0.07276048 -0.07341514 -0.07398134 -0.07416774 -0.07511508 -0.07572241 -0.07668374 -0.0776195  -0.07832282 -0.07893149 -0.07951284 -0.08028558 -0.0806999  -0.0816122  -0.08271489 -0.08391312 -0.08509279 -0.08610683 -0.08791515 -0.08960641 -0.09132357 -0.09363081 -0.09549752 -0.09709554 -0.09954053 -0.10428401 -0.10748945 -0.10889749 -0.10760457 -0.10337881], 20.79, 22.02, False
2023/06/24 19:03:59.049, 92231785, [0.49456959 0.46919843 0.4435632  0.44457706 0.42209082 0.41812945 0.40782921 0.40136163 0.3904277  0.3887274  0.38059129 0.3653231  0.36128609 0.35453148 0.35267345 0.34804087 0.34153828 0.33588413 0.33156318 0.32526354 0.32338103 0.31969687 0.31011238 0.3062332  0.30320962 0.29844585 0.29418474 0.28878299 0.28490759 0.28147807 0.27795853 0.27435891 0.27099878 0.26779733 0.26488233 0.26102583 0.25911086 0.25669591 0.25273623 0.25127451 0.24788357 0.24523059 0.24464382 0.23973595 0.23859156 0.22842856 0.22661577 0.22419042 0.2217544  0.21966077 0.21777516 0.21595092 0.21503236 0.21456663 0.213112   0.2115125  0.21112513 0.20918637 0.2079226  0.20684681 0.20518982 0.2039151  0.2023469  0.20106959 0.19787358 0.19656907 0.19651355 0.19507051 0.19439914 0.19388076 0.19035013 0.18989739 0.18724634 0.18310399 0.18296156 0.17941772 0.17665469 0.17581929 0.17119797 0.16933264 0.16731381 0.1582075  0.15440009 0.15053357 0.14864995 0.15197808], [ 0.00823043  0.00422085  0.00305896 -0.00093309 -0.01193284 -0.00918631 -0.00895189 -0.01612407 -0.01705962 -0.01849372 -0.02805881 -0.02773747 -0.02868252 -0.03094768 -0.03196817 -0.03707977 -0.03777358 -0.03766025 -0.04062832 -0.04247417 -0.04563728 -0.04631405 -0.04933179 -0.04956399 -0.05218871 -0.05257702 -0.05538462 -0.05682168 -0.0589333  -0.05976784 -0.06213433 -0.06261935 -0.06381397 -0.06545841 -0.06584522 -0.06637363 -0.06633449 -0.0673531  -0.06819578 -0.0689276  -0.06978733 -0.06993708 -0.06998104 -0.07023977 -0.07038893 -0.06624213 -0.06677024 -0.06747244 -0.06877926 -0.06963682 -0.0709094  -0.07130069 -0.07145112 -0.07182377 -0.0720475  -0.07257716 -0.0729759  -0.07340597 -0.07419923 -0.07452452 -0.07562056 -0.07594607 -0.07692119 -0.07736835 -0.07851879 -0.07871649 -0.07956068 -0.08010379 -0.08080761 -0.08160826 -0.08238016 -0.08344677 -0.08449855 -0.08591547 -0.08791103 -0.08986672 -0.09144758 -0.09356777 -0.0950822  -0.09709126 -0.10018152 -0.10431763 -0.10748475 -0.10842433 -0.10718034 -0.10214768], 20.78, 22.01, False
2023/06/24 19:03:59.289, 92232034, [0.48874911 0.47617882 0.45846643 0.4445809  0.43356632 0.42176529 0.41373933 0.40426126 0.3954045  0.38989009 0.38945275 0.37368768 0.36870007 0.36677181 0.35479537 0.35175114 0.35051775 0.34193867 0.33982823 0.33230561 0.32774494 0.32615758 0.31806912 0.31336894 0.30930913 0.30477063 0.30093279 0.29590375 0.29212991 0.28849453 0.28340608 0.28068123 0.27783444 0.27427016 0.27115983 0.26761518 0.26465124 0.26305842 0.25950709 0.25818831 0.25443907 0.25167477 0.25163896 0.24644677 0.24440187 0.23172709 0.2291347  0.22633413 0.22381339 0.2213289  0.21893965 0.21764458 0.21636385 0.21567774 0.2145772  0.21284728 0.21136432 0.20987291 0.20868986 0.20733146 0.20547435 0.20454093 0.20142634 0.20035534 0.19759676 0.19731001 0.19575173 0.19446176 0.19362592 0.19226348 0.19039962 0.18868894 0.18640195 0.18252172 0.18227633 0.1793696  0.17733    0.17649309 0.17460785 0.16857622 0.16991187 0.16069689 0.15636764 0.15064725 0.1505872  0.15216629], [ 0.00257127  0.01390054 -0.00203889  0.00268966 -0.01023552 -0.01195524 -0.01552118 -0.01714738 -0.01285819 -0.02219299 -0.02518483 -0.02806356 -0.02756224 -0.03148974 -0.03221491 -0.03501399 -0.03610118 -0.03938066 -0.04098978 -0.04297375 -0.04449599 -0.04585326 -0.0475697  -0.04944473 -0.05209642 -0.05385318 -0.0556781  -0.05694766 -0.05884    -0.06012953 -0.06186015 -0.06325187 -0.06420974 -0.06467215 -0.06605321 -0.06608474 -0.06694177 -0.06703336 -0.06866968 -0.06900524 -0.06939149 -0.0698103  -0.06982501 -0.07034842 -0.07033788 -0.06624373 -0.06692464 -0.0679687  -0.06842515 -0.0694953  -0.07034054 -0.0709218  -0.07149475 -0.07190964 -0.0719078  -0.07248734 -0.07283773 -0.07331098 -0.07387747 -0.07434095 -0.07515279 -0.07571088 -0.07663007 -0.07765477 -0.07831506 -0.07887356 -0.07955705 -0.07999752 -0.08087104 -0.08184196 -0.08271212 -0.0837587  -0.08464742 -0.08603827 -0.08817791 -0.08954861 -0.09103627 -0.09317533 -0.0954949  -0.09705132 -0.10059691 -0.10390628 -0.10661257 -0.10839419 -0.10769817 -0.10401974], 20.78, 22.01, False
2023/06/24 19:03:59.545, 92232284, [0.47280575 0.45718619 0.43917724 0.43537532 0.42211178 0.40154933 0.40519515 0.40191632 0.39283208 0.38130898 0.37895994 0.36206573 0.36355647 0.35658453 0.35096194 0.34354374 0.34068387 0.3346013  0.3311119  0.3262262  0.31897718 0.31824435 0.30915508 0.30408983 0.30065821 0.29343229 0.29188665 0.28663494 0.28203971 0.27899592 0.27473704 0.2714136  0.26933032 0.26516368 0.26261493 0.25982961 0.25728253 0.25561101 0.25226517 0.25104932 0.24773163 0.24525184 0.24565821 0.23996319 0.23834822 0.23196388 0.22964465 0.22701992 0.22479863 0.22203323 0.22019214 0.21824346 0.21704282 0.21655374 0.21548348 0.21403392 0.21303314 0.21142926 0.21016877 0.20874753 0.20723939 0.20587148 0.20365351 0.20271841 0.19897089 0.1991511  0.19763093 0.19581527 0.19528898 0.19371624 0.1915507  0.19023339 0.18670155 0.18457501 0.18321349 0.17956304 0.1776464  0.17570697 0.1733177  0.16975413 0.16771193 0.16165254 0.15663276 0.15150079 0.15118328 0.15413972], [ 0.00144072 -0.00268024 -0.00206111 -0.00902674 -0.01267589 -0.00579585 -0.01253006 -0.0171586  -0.01661662 -0.02179512 -0.02590779 -0.02491115 -0.02786301 -0.03122746 -0.03148197 -0.03524315 -0.03516539 -0.03813631 -0.04021435 -0.04318834 -0.04564196 -0.04645214 -0.04825468 -0.05118803 -0.05220849 -0.05395199 -0.05658217 -0.05648235 -0.05849568 -0.06088199 -0.061744   -0.06275343 -0.06334251 -0.06504971 -0.0652505  -0.065881   -0.06674539 -0.06774317 -0.06811995 -0.06847654 -0.06963211 -0.06969927 -0.06969675 -0.07016323 -0.07045497 -0.06624211 -0.06681753 -0.06766697 -0.06833031 -0.06987527 -0.07057296 -0.07115902 -0.07135424 -0.07168682 -0.07208862 -0.07244389 -0.0726177  -0.07309111 -0.07397438 -0.07411717 -0.07501925 -0.07613852 -0.07658407 -0.07741722 -0.07847209 -0.07892935 -0.07940677 -0.0801701  -0.0810382  -0.08154917 -0.08282789 -0.08381194 -0.08478033 -0.08630671 -0.08794489 -0.09063351 -0.09150248 -0.0938632  -0.09586247 -0.09735019 -0.09985295 -0.1043029  -0.10745584 -0.10890139 -0.10827079 -0.10286741], 20.80, 22.02, False
2023/06/24 19:03:59.785, 92232534, [0.46914203 0.4540593  0.44871942 0.41766874 0.42811382 0.40624411 0.40253611 0.39757192 0.38657683 0.38014345 0.37853339 0.36259912 0.36064596 0.35686518 0.34209867 0.33913891 0.33731331 0.32826354 0.32701431 0.31781974 0.31521738 0.31249712 0.30221664 0.29788998 0.29611824 0.29123933 0.28698224 0.28276715 0.27916434 0.27607106 0.2706497  0.2690056  0.26628838 0.26147034 0.26019964 0.25667671 0.2538078  0.25263234 0.24848709 0.246256   0.24310942 0.24110762 0.24136175 0.23648038 0.23530847 0.22945923 0.22700837 0.2241115  0.22189447 0.21917407 0.21702855 0.21541947 0.21383294 0.21313    0.2117669  0.21021237 0.20864841 0.20711273 0.20575275 0.20427941 0.20217953 0.20114355 0.19930044 0.1985278  0.19517162 0.1942148  0.19374714 0.19184005 0.19152167 0.19102939 0.18731808 0.18685685 0.18420147 0.18014349 0.18037276 0.17693404 0.17439701 0.1735721  0.16923616 0.16745091 0.16644848 0.15663028 0.15417432 0.14976951 0.1466999  0.15047647], [ 0.00822771  0.0070417   0.0021458  -0.00456061 -0.00490951 -0.00854482 -0.00709666 -0.01187241 -0.01984797 -0.01973363 -0.0201424  -0.02648101 -0.0264388  -0.02664558 -0.033113   -0.03604675 -0.03557707 -0.03852036 -0.04080902 -0.04210062 -0.04465058 -0.04540449 -0.0475691  -0.04931859 -0.05163736 -0.05342752 -0.05519818 -0.05687321 -0.05814146 -0.05983203 -0.06194577 -0.06253752 -0.0632186  -0.0641113  -0.06562859 -0.06605688 -0.06662608 -0.06737567 -0.06787318 -0.06886756 -0.06911209 -0.06948373 -0.06993626 -0.07038264 -0.07049365 -0.06645764 -0.06676283 -0.06776326 -0.06862503 -0.0693963  -0.07062962 -0.07116318 -0.07167311 -0.07182431 -0.07213965 -0.07244426 -0.07301908 -0.07380875 -0.07401665 -0.07466147 -0.07529512 -0.07613761 -0.07696347 -0.07761149 -0.07842186 -0.0789734  -0.07961824 -0.07988913 -0.08081444 -0.08148516 -0.0825211  -0.08350951 -0.08487808 -0.08616882 -0.08787234 -0.08936066 -0.0909719  -0.09328624 -0.09508285 -0.09709197 -0.09953701 -0.10429524 -0.10743655 -0.10742643 -0.10831048 -0.10285849], 20.78, 22.02, False
