time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/20 17:00:44.011, 101488740, [0.32391206 0.26923607 0.26207191 0.25002819 0.23300037 0.23724229 0.23566299 0.21762964 0.21226175 0.20983917 0.20418962 0.18875441 0.19076501 0.18385675 0.1793685  0.17305111 0.16839277 0.16277882 0.15979726 0.15529265 0.15004232 0.14821062 0.14486884 0.13704748 0.13579895 0.13247953 0.12989155 0.12660285 0.12460211 0.12272815 0.12037843 0.11703369 0.11622607 0.11428552 0.11293512 0.11119436 0.10895737 0.10908518 0.10692956 0.1054557  0.10443551 0.10337541 0.10277873 0.10039325 0.10092913 0.09597888 0.0950304  0.09373353 0.09219457 0.09124856 0.09046748 0.08924327 0.08941011 0.08988965 0.08999208 0.08967362 0.08949604 0.08874981 0.08825094 0.08828958 0.08752631 0.08773337 0.08673494 0.08671925 0.08487362 0.08538407 0.08481    0.08517727 0.08453395 0.08508314 0.0834573  0.08166554 0.08208354 0.07889598 0.07835383 0.0772461  0.07555491 0.07495827 0.07561114 0.07007152 0.07138896 0.0655485  0.06096356 0.06045334 0.05979353 0.06015509], [ 0.0788457   0.07262931  0.06268012  0.05757029  0.04644013  0.04535478  0.03998916  0.0317293   0.02771221  0.02192409  0.01764884  0.01302288  0.00874073  0.00449184  0.00121887 -0.00301722 -0.00674423 -0.01074424 -0.01556376 -0.01846335 -0.02079859 -0.02549659 -0.02902316 -0.03203809 -0.03441187 -0.03788129 -0.03941939 -0.04173489 -0.04427831 -0.0467865  -0.04942859 -0.05043659 -0.05214672 -0.0538813  -0.05455163 -0.05497813 -0.05633369 -0.05744471 -0.05882904 -0.06009934 -0.06039677 -0.06150176 -0.06228363 -0.06321338 -0.06338441 -0.06044294 -0.06158291 -0.0625473  -0.06398636 -0.06498887 -0.06625473 -0.06699206 -0.06726146 -0.06817692 -0.06827465 -0.06899216 -0.06969869 -0.0699542  -0.07102899 -0.07145643 -0.07247084 -0.07333022 -0.07405075 -0.07439417 -0.07587157 -0.07668647 -0.07705613 -0.07795188 -0.07872845 -0.07973299 -0.08035838 -0.08122135 -0.0824939  -0.08406974 -0.08546426 -0.08679581 -0.08851249 -0.0901983  -0.09192989 -0.09414084 -0.0956462  -0.10006459 -0.10254126 -0.10280266 -0.10104368 -0.09753566], 21.54, 22.42, False
2023/06/20 17:00:44.251, 101488990, [0.29335131 0.2712816  0.26601696 0.24844001 0.24050308 0.23847383 0.22280862 0.21763288 0.20677378 0.20984147 0.20118105 0.19257423 0.18449428 0.18065205 0.17797859 0.17380551 0.17067571 0.1613174  0.15873983 0.15703386 0.14940637 0.14842857 0.14071563 0.13729826 0.13686632 0.13100802 0.12774653 0.12641836 0.12344539 0.12140123 0.119014   0.11728839 0.11608706 0.1142864  0.1123792  0.11119513 0.10958903 0.10800506 0.10735751 0.10542837 0.1043406  0.10315022 0.10312639 0.10104968 0.10061844 0.09608668 0.09463527 0.09317039 0.09222493 0.09123356 0.09011743 0.08939884 0.08965123 0.08988154 0.08998407 0.08931352 0.08929541 0.08911075 0.08861372 0.08845173 0.08748451 0.08732098 0.08686153 0.08633228 0.08487413 0.08474556 0.08490418 0.08420403 0.0846872  0.08428976 0.08334233 0.08211485 0.08138184 0.07869348 0.07813462 0.07669164 0.07565678 0.0750914  0.07230709 0.06970713 0.07179804 0.06506847 0.06181356 0.059629   0.05939081 0.06292275], [ 0.08977958  0.06324442  0.05862589  0.05622935  0.04708723  0.04477176  0.03473763  0.02871684  0.02896525  0.02154576  0.01590408  0.0111874   0.00818882  0.00525183 -0.00077871 -0.00402577 -0.00766465 -0.01102942 -0.0138671  -0.01862389 -0.02289503 -0.02505623 -0.02796222 -0.03252755 -0.03497741 -0.03788274 -0.03962391 -0.04246724 -0.04531102 -0.04719995 -0.04990417 -0.05088815 -0.05222529 -0.05362467 -0.05472716 -0.05597735 -0.05644102 -0.05733882 -0.05921713 -0.05987099 -0.06070361 -0.06134987 -0.06178753 -0.06282304 -0.06337639 -0.06081297 -0.06174427 -0.0629462  -0.06369804 -0.06508742 -0.06629886 -0.06718175 -0.06749041 -0.06817002 -0.06845036 -0.06912566 -0.06938012 -0.07039723 -0.07089579 -0.07123002 -0.07229468 -0.0733361  -0.07409784 -0.07493995 -0.07577054 -0.07673766 -0.07733071 -0.077942   -0.07878547 -0.07924896 -0.08016012 -0.08155978 -0.08289735 -0.08410823 -0.08508289 -0.08712538 -0.0893993  -0.09025817 -0.09198123 -0.0943524  -0.09564772 -0.09967056 -0.10171022 -0.10180786 -0.10222162 -0.09644703], 21.54, 22.42, False
2023/06/20 17:00:44.507, 101489239, [0.29400538 0.30647016 0.25451659 0.24497449 0.2435495  0.22276755 0.22760859 0.21336524 0.22154003 0.20401095 0.20117983 0.19390304 0.18943229 0.18232095 0.1807586  0.17092223 0.17147274 0.16173348 0.15845272 0.15468014 0.14996128 0.14769578 0.1420493  0.13747919 0.13596621 0.13226626 0.12852016 0.12732772 0.12301597 0.12099653 0.11939331 0.11642054 0.11486495 0.11405808 0.11124551 0.11107523 0.10911951 0.10792711 0.10700343 0.1050877  0.10417583 0.10273867 0.10306176 0.10003498 0.10027381 0.09635937 0.09500315 0.09311323 0.09234077 0.09074698 0.08954512 0.08916566 0.08961697 0.08932862 0.08971405 0.08896068 0.08894304 0.08883333 0.08849486 0.08849316 0.08740532 0.08752956 0.08669166 0.08659009 0.08465253 0.08488188 0.08504484 0.08420345 0.08483904 0.08487171 0.08284661 0.0824154  0.08121555 0.07878403 0.07879373 0.07759265 0.07607673 0.07491419 0.07421576 0.07078261 0.07096922 0.06564153 0.06199768 0.0591937  0.05920534 0.06292259], [ 0.07979008  0.07262931  0.0505405   0.05902061  0.04709081  0.04477368  0.03998916  0.03473452  0.0295433   0.01994046  0.01590554  0.00965426  0.00928999  0.00451734 -0.00100954 -0.00359703 -0.00806074 -0.0110275  -0.01504665 -0.01931381 -0.02240683 -0.024916   -0.02823232 -0.03204001 -0.03441187 -0.03735617 -0.04077509 -0.04254142 -0.04528434 -0.04799394 -0.04987127 -0.05061092 -0.05234274 -0.05369645 -0.05458382 -0.05577199 -0.05715496 -0.05788997 -0.05929652 -0.06009934 -0.06067422 -0.06123487 -0.0619967  -0.06322342 -0.06387514 -0.06086917 -0.06174303 -0.06295392 -0.0637965  -0.06504251 -0.06643703 -0.06700118 -0.06731218 -0.0677336  -0.06858967 -0.06908276 -0.06960826 -0.07022056 -0.07098592 -0.07150476 -0.07206259 -0.07305469 -0.07405075 -0.07483933 -0.07597368 -0.07622174 -0.07722119 -0.07817148 -0.07872214 -0.07974072 -0.08067761 -0.08177176 -0.08283216 -0.08391121 -0.08604476 -0.08717947 -0.08905045 -0.09094443 -0.09239235 -0.09414084 -0.09628994 -0.09969087 -0.10214396 -0.1023699  -0.10221986 -0.09702308], 21.54, 22.42, False
2023/06/20 17:00:44.747, 101489489, [0.31123796 0.29541764 0.25993428 0.25536479 0.22994689 0.23331421 0.234336   0.2131563  0.21689862 0.20550558 0.19468686 0.18950299 0.19127855 0.17911282 0.17616824 0.17330353 0.16371499 0.16601785 0.15806582 0.15422722 0.14884902 0.14907673 0.1405148  0.13654744 0.13590202 0.13152912 0.12860798 0.12513167 0.12326736 0.12130502 0.11858662 0.11648365 0.11522571 0.11360237 0.11129865 0.11058097 0.10798731 0.10752526 0.10614778 0.10491711 0.10335472 0.10273814 0.10228695 0.09916905 0.10018936 0.09535307 0.09410468 0.09291023 0.09163557 0.09055895 0.08949953 0.08837964 0.089246   0.08908104 0.08907299 0.08927886 0.08862449 0.08839649 0.08817396 0.08809205 0.08736852 0.08682658 0.08660835 0.08641953 0.08434135 0.08515554 0.08433855 0.08434905 0.0846329  0.08412262 0.08317282 0.08198989 0.08081324 0.07889529 0.0780801  0.07639833 0.07534414 0.07451194 0.07298657 0.0701091  0.07054715 0.06561003 0.06041518 0.05953177 0.06024691 0.06308965], [ 0.07885574  0.07821045  0.06268372  0.0625411   0.05257398  0.04535669  0.04051187  0.03888577  0.0295455   0.02353358  0.01450028  0.01302378  0.01039146  0.00550659  0.00010642 -0.00359591 -0.00726338 -0.01121111 -0.01716132 -0.01830286 -0.02176945 -0.02563488 -0.02863209 -0.03154869 -0.03474639 -0.03777241 -0.03960459 -0.04227123 -0.04512324 -0.04710879 -0.04920584 -0.05027393 -0.05206815 -0.05402818 -0.05496964 -0.0557028  -0.05675087 -0.05778161 -0.05923408 -0.06002179 -0.06097893 -0.06130374 -0.06197315 -0.0629999  -0.06354673 -0.06102353 -0.06184571 -0.06299925 -0.06389495 -0.0651393  -0.06648881 -0.06653757 -0.06735358 -0.06822581 -0.06854693 -0.06908191 -0.06939013 -0.0701345  -0.07116717 -0.07146014 -0.07224808 -0.07310339 -0.07410067 -0.07464941 -0.07582199 -0.0768452  -0.07733346 -0.07827744 -0.07838087 -0.07961619 -0.08015721 -0.08163274 -0.08260014 -0.08417114 -0.08593798 -0.08687053 -0.0889225  -0.09082575 -0.0918768  -0.09405762 -0.09595377 -0.09928675 -0.10212929 -0.10233531 -0.10104192 -0.09573372], 21.53, 22.42, False
2023/06/20 17:00:45.003, 101489740, [0.31123764 0.27580393 0.26601696 0.25349371 0.25381424 0.2279398  0.2273831  0.2185925  0.21311087 0.20081939 0.19535035 0.18493335 0.1850109  0.18125357 0.17700523 0.16917232 0.1653128  0.16487033 0.15739597 0.15274825 0.14829511 0.1486454  0.14158101 0.13759506 0.13358202 0.13189913 0.12763763 0.12727777 0.12249106 0.12107018 0.11794017 0.11699291 0.11332541 0.11237222 0.11047426 0.11000383 0.10768222 0.10771185 0.10629603 0.10392566 0.10298609 0.10248743 0.10175947 0.09923109 0.10010602 0.09483956 0.09391869 0.09228447 0.09135141 0.09019883 0.08909681 0.08843535 0.08849168 0.08885359 0.08824872 0.08809733 0.08835655 0.0877673  0.0876255  0.08809993 0.086801   0.08674722 0.0862314  0.08594483 0.08425426 0.08401545 0.0841047  0.08386232 0.08382484 0.08428435 0.08261619 0.08241612 0.08100323 0.07776875 0.07796774 0.07605235 0.07488161 0.07529213 0.0726308  0.07112937 0.07180378 0.06375042 0.06102566 0.05866112 0.06110451 0.06227271], [ 0.07788848  0.067931    0.04806908  0.05052712  0.04578477  0.04535286  0.03001508  0.03426792  0.02771001  0.01918357  0.0127533   0.01088546  0.00598981  0.0040094  -0.00012901 -0.00518451 -0.00838439 -0.00972094 -0.01716456 -0.01984711 -0.02401684 -0.02638022 -0.02902477 -0.03265084 -0.03609974 -0.03861082 -0.04114905 -0.0427361  -0.04562971 -0.04758352 -0.04929288 -0.05139794 -0.05273603 -0.05403101 -0.05499772 -0.05573333 -0.05713125 -0.05829506 -0.05986495 -0.06035564 -0.06112718 -0.0618706  -0.06226315 -0.06308555 -0.06366137 -0.06114101 -0.06205602 -0.06310308 -0.06430473 -0.06515066 -0.06674478 -0.06702039 -0.06732996 -0.06814357 -0.06868859 -0.06904805 -0.06983822 -0.07072236 -0.07094885 -0.07187342 -0.07243698 -0.0734358  -0.07429186 -0.07494502 -0.07582416 -0.07643292 -0.07750089 -0.07822613 -0.07902046 -0.07993072 -0.08092835 -0.08151201 -0.08321124 -0.08449062 -0.08634957 -0.08730169 -0.0887826  -0.09094555 -0.09218834 -0.09397278 -0.09662609 -0.10046161 -0.10254313 -0.10230621 -0.10165836 -0.09580337], 21.54, 22.42, False
2023/06/20 17:00:45.259, 101489990, [0.28649356 0.26719252 0.25420869 0.23831152 0.24050015 0.21470261 0.22520789 0.21837701 0.20487621 0.20156935 0.19667001 0.18858626 0.18419976 0.17591155 0.17978558 0.17030371 0.16440491 0.16100271 0.15442232 0.15248969 0.14853227 0.14607203 0.14024517 0.13716293 0.13222182 0.13110452 0.12606812 0.12449274 0.12249042 0.11993231 0.11773936 0.11511171 0.11416703 0.11214443 0.11083372 0.10956126 0.1069381  0.10652297 0.10440831 0.10334412 0.10302756 0.10246112 0.10173263 0.09846008 0.09904787 0.09383553 0.09328354 0.0912749  0.09074391 0.08982256 0.08843402 0.0880257  0.0882509  0.08833486 0.08817277 0.0886171  0.08784526 0.08793426 0.08743057 0.08746025 0.08652262 0.08675235 0.0857704  0.08590374 0.0839449  0.08387897 0.08396277 0.08366654 0.0831617  0.08316459 0.08199552 0.08134957 0.08024594 0.07727105 0.07681492 0.07525916 0.0740409  0.07393593 0.07140284 0.06859274 0.07137996 0.06362705 0.06084096 0.05996685 0.05794663 0.06242142], [ 0.07242528  0.06324753  0.05376447  0.05052758  0.05015064  0.04266474  0.04050708  0.03012163  0.02896635  0.01795479  0.01449809  0.00842209  0.00599041  0.00327493  0.00033614 -0.00496997 -0.0091031  -0.01168253 -0.01588347 -0.01968705 -0.0240538  -0.02654216 -0.02942543 -0.03313959 -0.03597881 -0.03839513 -0.04074168 -0.04227327 -0.04572101 -0.04826149 -0.0497349  -0.0512826  -0.05285405 -0.05384544 -0.05524213 -0.05599351 -0.05701511 -0.05859116 -0.05905199 -0.06083965 -0.06115638 -0.06204092 -0.06294678 -0.06326417 -0.0639879  -0.06134509 -0.0620554  -0.06320419 -0.06396034 -0.06534553 -0.0666484  -0.06729381 -0.06791244 -0.06860197 -0.06842228 -0.06953614 -0.06975324 -0.07045557 -0.07162427 -0.07192122 -0.072672   -0.0735302  -0.07458723 -0.07548903 -0.07612483 -0.07695709 -0.07771174 -0.07794694 -0.07937847 -0.07992237 -0.08111715 -0.08192405 -0.08302409 -0.0845459  -0.08659928 -0.08800294 -0.08900295 -0.09076867 -0.09182701 -0.0946029  -0.09695994 -0.09930333 -0.10345145 -0.10320383 -0.10217132 -0.0976676 ], 21.54, 22.42, False
2023/06/20 17:00:45.499, 101490239, [0.28586784 0.26471374 0.26207191 0.24656948 0.2285485  0.23163235 0.22127448 0.21549687 0.2046824  0.19743156 0.19883098 0.18609572 0.18198728 0.17757814 0.17311352 0.16917091 0.16440434 0.16089831 0.15346339 0.15213508 0.14821399 0.14460817 0.14036858 0.1334129  0.13295377 0.12984536 0.12543625 0.12503112 0.12140967 0.1194821  0.11708986 0.11511118 0.113447   0.11178445 0.10979095 0.10923779 0.10726239 0.10619914 0.10498382 0.10338745 0.10204298 0.10143957 0.1013321  0.09831107 0.09876223 0.09375447 0.09256866 0.09186671 0.08980293 0.08897633 0.08857014 0.08758277 0.08784655 0.0880204  0.08818128 0.08759375 0.08765229 0.08714485 0.08687341 0.0871016  0.0861595  0.08600684 0.08568744 0.08491134 0.08354437 0.08328557 0.08311628 0.08366721 0.08280649 0.08322093 0.08233181 0.08022906 0.08037968 0.07732675 0.07675887 0.07663742 0.0736783  0.07475759 0.07305408 0.06899578 0.07013363 0.06500612 0.06035441 0.0591937  0.05880261 0.05933818], [ 0.0660046   0.07174421  0.05944027  0.05477658  0.04272438  0.03880813  0.03526382  0.02965515  0.02447308  0.02154785  0.01731275  0.01025869  0.00543994  0.00152412 -0.00300615 -0.00481822 -0.00962244 -0.01354718 -0.01699031 -0.01989942 -0.02289312 -0.02712217 -0.02903505 -0.03264939 -0.03564208 -0.03859716 -0.04145297 -0.04307902 -0.04597163 -0.04861315 -0.04931297 -0.05126914 -0.05246144 -0.05450996 -0.05524829 -0.05612909 -0.05753282 -0.05825005 -0.0596186  -0.06031183 -0.06112612 -0.06188248 -0.06246028 -0.06335965 -0.06389361 -0.06136117 -0.06217556 -0.06311958 -0.06451196 -0.06569164 -0.06675336 -0.06731151 -0.06783599 -0.06865128 -0.06905893 -0.06928338 -0.06998177 -0.07068426 -0.07162872 -0.07174162 -0.07253381 -0.07362929 -0.07439762 -0.07558291 -0.07659134 -0.07674655 -0.07766469 -0.07818244 -0.07932215 -0.08006038 -0.08120661 -0.08197116 -0.08299893 -0.08422827 -0.08583375 -0.08760805 -0.08946159 -0.09048619 -0.09244416 -0.09388956 -0.09734523 -0.10084114 -0.10257953 -0.10183885 -0.10217044 -0.09708864], 21.54, 22.42, False
2023/06/20 17:00:45.755, 101490489, [0.2633328  0.27579117 0.26386243 0.23299424 0.24188047 0.22379001 0.21799748 0.2235851  0.20931429 0.2021232  0.19582502 0.19049179 0.18589318 0.18158143 0.17394909 0.16729936 0.16474649 0.16058198 0.15183179 0.14891122 0.148293   0.1423318  0.13903152 0.13402497 0.1305245  0.12864263 0.12563214 0.12320666 0.12158293 0.11862749 0.11693187 0.11470867 0.11378593 0.11142368 0.10957364 0.10824982 0.10706754 0.10585828 0.10470378 0.10345784 0.10227467 0.10143877 0.10139539 0.09810063 0.09861895 0.09359222 0.09296385 0.09144891 0.08999764 0.08950837 0.08782927 0.08792508 0.08770173 0.0879857  0.08786902 0.0878782  0.08722446 0.08690909 0.08651781 0.08665818 0.08554762 0.086301   0.08539131 0.08499552 0.08341231 0.08287355 0.08353841 0.08269189 0.08316029 0.08305446 0.08154239 0.08209784 0.0808451  0.07697558 0.0784108  0.07565905 0.07284433 0.07488833 0.07039723 0.06934058 0.06929056 0.06215484 0.06047627 0.058079   0.05604832 0.0599882 ], [ 0.07148787  0.06415379  0.05944566  0.05757167  0.03660887  0.03939659  0.03579092  0.02965796  0.02363493  0.02032048  0.01028382  0.01272308  0.00489378  0.00079116 -0.0005424  -0.0051817  -0.01033893 -0.01149312 -0.01629793 -0.02058843 -0.02259183 -0.02684184 -0.03048504 -0.03301514 -0.03642564 -0.03848752 -0.04141655 -0.04280818 -0.04560035 -0.04775851 -0.05000621 -0.05160257 -0.05320738 -0.0546562  -0.05516843 -0.05668867 -0.05726855 -0.05875877 -0.05927201 -0.0608543  -0.06154788 -0.06212161 -0.06296676 -0.06377932 -0.06394318 -0.0614167  -0.06226917 -0.06301631 -0.06411207 -0.06559268 -0.06656014 -0.0674379  -0.06792767 -0.06842444 -0.06909971 -0.06949885 -0.07011306 -0.07094929 -0.07171832 -0.07196748 -0.07303829 -0.07372252 -0.07483003 -0.07543955 -0.07633195 -0.07690464 -0.07782275 -0.07812177 -0.07925813 -0.08023177 -0.08131389 -0.08185941 -0.08329092 -0.08418918 -0.08649128 -0.0875405  -0.08955379 -0.09105427 -0.09259566 -0.09464129 -0.09631332 -0.10043604 -0.10299953 -0.10279992 -0.10165396 -0.09688899], 21.53, 22.42, False
2023/06/20 17:00:46.011, 101490740, [0.29923057 0.26880426 0.26421679 0.23645951 0.23745314 0.22401246 0.20972437 0.21240534 0.19919443 0.20062916 0.19450788 0.18152933 0.18080878 0.17851587 0.17214201 0.17068138 0.16360826 0.15975196 0.1533671  0.15126655 0.1468666  0.14306632 0.13950464 0.13377926 0.13199267 0.12895552 0.12426594 0.12457743 0.11990339 0.11770555 0.1169351  0.11337939 0.11276738 0.11032659 0.10948656 0.1076395  0.10651948 0.10525756 0.10435072 0.1032892  0.10148292 0.10118852 0.10012098 0.09855491 0.09845196 0.09348367 0.09235696 0.09121859 0.08999852 0.08941522 0.08757007 0.08721792 0.0878135  0.0875882  0.0876681  0.08783759 0.08741791 0.08711125 0.0862827  0.0869054  0.08579726 0.08651143 0.08514075 0.08452454 0.08336876 0.08301251 0.08288148 0.08313166 0.08229987 0.08311349 0.08188039 0.08063929 0.07981224 0.07712434 0.07753054 0.07626806 0.07351967 0.0741369  0.07205038 0.06897721 0.07096445 0.06497568 0.05980743 0.0600641  0.05808079 0.06080549], [ 0.08336419  0.06234831  0.06267652  0.05477566  0.04643655  0.03552887  0.03237566  0.02711118  0.02362941  0.021922    0.0127533   0.00719031  0.00598981  0.00177783 -0.00277481 -0.00698463 -0.00910401 -0.01168349 -0.01622908 -0.02059179 -0.02323196 -0.02654267 -0.03035905 -0.0336268  -0.03631552 -0.0380856  -0.04114905 -0.04378991 -0.04622484 -0.04761476 -0.05048391 -0.05189483 -0.05383448 -0.05469748 -0.05580407 -0.05632282 -0.05757479 -0.05867689 -0.05961976 -0.06023646 -0.0615357  -0.06225132 -0.06275956 -0.06321173 -0.06361919 -0.06121521 -0.06248846 -0.06337913 -0.06427809 -0.06550681 -0.06705149 -0.06758637 -0.06830138 -0.06879366 -0.06888482 -0.06964006 -0.07029621 -0.07099945 -0.07150049 -0.07233761 -0.07304576 -0.07372542 -0.07459753 -0.07549965 -0.07618916 -0.07686288 -0.07804231 -0.07818356 -0.07916306 -0.07981521 -0.08082911 -0.0820763  -0.0828533  -0.0849288  -0.08638902 -0.08730169 -0.08974693 -0.09111586 -0.09259895 -0.09380897 -0.09732101 -0.10082786 -0.1034144  -0.10336799 -0.10160886 -0.09824665], 21.54, 22.42, False
2023/06/20 17:00:46.251, 101490990, [0.28586808 0.29089275 0.2466334  0.24496877 0.23578756 0.22523926 0.22148636 0.20290857 0.207617   0.19987235 0.19366344 0.18667499 0.18250335 0.17897914 0.17394909 0.16729936 0.16280838 0.15911973 0.15403576 0.14942825 0.14686449 0.14423017 0.13702835 0.13500354 0.13119567 0.12790693 0.12552435 0.12224493 0.1199486  0.11741788 0.11612712 0.11384236 0.11248646 0.11151879 0.10819066 0.10792691 0.10601765 0.10522551 0.1046749  0.10301914 0.10122197 0.10170509 0.10002902 0.09741811 0.09824958 0.09326884 0.09209002 0.09103171 0.08973212 0.08880341 0.08754991 0.0869072  0.08742776 0.08735772 0.08700176 0.08713203 0.08644525 0.086363   0.08628887 0.08614524 0.08514879 0.08551843 0.08446617 0.0843093  0.08296884 0.08260073 0.08231586 0.082838   0.08214296 0.08321433 0.08132126 0.08074595 0.07967751 0.07743779 0.0764295  0.07560511 0.07356905 0.07455554 0.07179204 0.06830364 0.07054324 0.06305371 0.05925833 0.05764364 0.05735817 0.06063834], [ 0.08432897  0.06236387  0.05863488  0.06326152  0.04579371  0.04208567  0.04103231  0.03059225  0.03079934  0.02192723  0.01309478  0.01026003  0.00489378  0.00254216 -0.0023053  -0.00756006 -0.00942055 -0.01149312 -0.01664279 -0.02096053 -0.02419938 -0.02670249 -0.03023642 -0.03228267 -0.03551983 -0.03879768 -0.04200969 -0.0431311  -0.04622049 -0.04825837 -0.04958497 -0.05139448 -0.05375394 -0.0545443  -0.05538145 -0.05621211 -0.05733415 -0.0589901  -0.05985833 -0.06065869 -0.06166427 -0.06177992 -0.06279014 -0.063494   -0.06429792 -0.06147414 -0.06192664 -0.06327478 -0.06418501 -0.06578797 -0.06695324 -0.0675413  -0.06789386 -0.06866544 -0.06902288 -0.06960234 -0.07020935 -0.07077888 -0.07154602 -0.07219956 -0.07309187 -0.07381749 -0.07473793 -0.07573793 -0.07628853 -0.07706458 -0.0773999  -0.07845935 -0.07915321 -0.08005847 -0.08095517 -0.08201095 -0.0825114  -0.08425445 -0.0861878  -0.08791373 -0.08934829 -0.09013208 -0.09218323 -0.0942672  -0.09657094 -0.10004786 -0.10343505 -0.10286532 -0.10062647 -0.09708573], 21.53, 22.42, False
2023/06/20 17:00:46.507, 101491239, [0.29855626 0.2712816  0.26746409 0.24975311 0.23275922 0.22648695 0.2191011  0.20910864 0.20108792 0.19818641 0.19582807 0.18534977 0.17727365 0.17544367 0.17256066 0.16392297 0.16281121 0.15651559 0.15298301 0.14907853 0.14678694 0.14320482 0.13856568 0.13371304 0.13040395 0.12821996 0.12552825 0.12343007 0.12063282 0.11697235 0.11689131 0.11308487 0.11272834 0.11038491 0.10810351 0.10760598 0.10571325 0.1047493  0.10371758 0.10178712 0.10082694 0.10039318 0.09987568 0.09712237 0.09773852 0.09318642 0.09182747 0.09119036 0.08956752 0.08861626 0.08724527 0.08694125 0.08709213 0.08763087 0.087399   0.08741008 0.08668048 0.08640578 0.08613009 0.08626617 0.08519266 0.08564303 0.08480618 0.08439895 0.08261466 0.08283063 0.08302218 0.08322848 0.08270185 0.08294842 0.08115447 0.08057011 0.08000149 0.07795772 0.07582765 0.07568275 0.07383119 0.07364772 0.07176028 0.06865076 0.07096445 0.06401518 0.05974613 0.05899942 0.05749277 0.0590054 ], [ 0.07883566  0.07350592  0.06348321  0.06181792  0.04643655  0.04919974  0.04050548  0.03265957  0.02405035  0.01710369  0.01342871  0.00902684  0.00543873  0.00129828 -0.00430449 -0.00518451 -0.00850695 -0.01149792 -0.01605665 -0.01974146 -0.02289503 -0.0274248  -0.03050038 -0.03265084 -0.03631552 -0.03859861 -0.04133531 -0.04352119 -0.04553755 -0.04867419 -0.05081048 -0.05210291 -0.05321054 -0.05417823 -0.05542378 -0.05674782 -0.05702502 -0.05848486 -0.05979993 -0.06064456 -0.0613463  -0.06253099 -0.06317919 -0.06349705 -0.06441314 -0.06143659 -0.06255301 -0.06334148 -0.06453155 -0.06589735 -0.06700829 -0.06764714 -0.06821689 -0.06893515 -0.06910877 -0.06968857 -0.06994633 -0.07055736 -0.07109799 -0.07188755 -0.07268187 -0.07349505 -0.07469451 -0.07579299 -0.07649541 -0.07691282 -0.07777929 -0.07829608 -0.07932358 -0.08042365 -0.08126785 -0.08212413 -0.08323087 -0.08407093 -0.08574256 -0.08715999 -0.08865582 -0.09105707 -0.09300938 -0.09380897 -0.09654908 -0.10005874 -0.1026069  -0.10333536 -0.10058124 -0.09600055], 21.54, 22.43, False
2023/06/20 17:00:46.747, 101491489, [0.3082771  0.27330363 0.25238466 0.24470261 0.23274457 0.22131191 0.21429858 0.21122988 0.2074208  0.19818066 0.19366344 0.18210919 0.17505611 0.17577786 0.17019672 0.16304524 0.15962176 0.15797241 0.15326736 0.14794673 0.1435344  0.14276712 0.13801968 0.13198581 0.13017212 0.12659138 0.12449726 0.12291981 0.11959876 0.11663907 0.11635168 0.11242838 0.1110867  0.10941556 0.10784996 0.10649874 0.10543652 0.10374478 0.10321545 0.10207079 0.10053955 0.09955569 0.09993847 0.09610726 0.09690669 0.09221085 0.09169302 0.09028203 0.0888512  0.08786363 0.08693298 0.08633193 0.08660998 0.08667803 0.08648812 0.08693931 0.08636983 0.08632909 0.08573208 0.08622945 0.08511277 0.08522895 0.08438356 0.08392208 0.08265824 0.08246395 0.08269185 0.08264346 0.08209304 0.08236857 0.08165779 0.07998125 0.07932207 0.07758486 0.07615397 0.07586673 0.07320673 0.07351283 0.07266251 0.06861072 0.07013259 0.06359533 0.05883322 0.05972619 0.05853395 0.05835488], [ 0.07791358  0.06883489  0.05863488  0.05902198  0.04950946  0.03998131  0.03999396  0.03012537  0.02447639  0.02390989  0.01135072  0.00810115  0.00709219  0.00302248 -0.00365236 -0.00618888 -0.00922148 -0.01233266 -0.01723289 -0.01973809 -0.02419938 -0.02772377 -0.02970532 -0.0331367  -0.03607745 -0.03796252 -0.04112865 -0.04332441 -0.04663114 -0.04831789 -0.05041717 -0.05156855 -0.05266089 -0.05458076 -0.05512954 -0.05644451 -0.05735906 -0.05861043 -0.06014183 -0.06053951 -0.0613585  -0.06245828 -0.06326484 -0.06395849 -0.06441001 -0.06204748 -0.06274927 -0.0634316  -0.0646642  -0.0660904  -0.06709231 -0.06722481 -0.06794454 -0.0686157  -0.06911388 -0.0696929  -0.07016708 -0.07073629 -0.07150294 -0.07224785 -0.0731362  -0.07419734 -0.07469188 -0.07544962 -0.07659478 -0.07706458 -0.07798772 -0.07863086 -0.07920253 -0.08035501 -0.08095517 -0.08185941 -0.08286929 -0.08431972 -0.08631981 -0.08747483 -0.08949037 -0.09093671 -0.09290455 -0.09509755 -0.09623637 -0.10043604 -0.10301224 -0.10283262 -0.1021678  -0.09715127], 21.53, 22.42, False
