time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 16:08:13.795, 357539611, [0.3430674  0.35073258 0.32343386 0.31957685 0.29358046 0.28463465 0.29511149 0.28737657 0.2789969  0.27205905 0.27880727 0.27190982 0.26114789 0.25638173 0.25951012 0.24472653 0.24488618 0.23857876 0.23492573 0.23382008 0.22647433 0.22725746 0.21869424 0.21392106 0.21394221 0.20805243 0.20545054 0.20558026 0.19894633 0.19716025 0.19583844 0.19177047 0.19153133 0.18791218 0.18592414 0.1846705  0.18216062 0.18113561 0.17870611 0.17685801 0.17518747 0.17418492 0.17372494 0.17037048 0.16908974 0.16202434 0.16035209 0.15822581 0.15674297 0.15497412 0.15336784 0.15231481 0.15208223 0.15187312 0.15180155 0.15145597 0.15048042 0.14975884 0.14927911 0.14876875 0.14686346 0.14726172 0.14575542 0.14487716 0.14281332 0.14270631 0.14215623 0.14120834 0.14143714 0.14067734 0.13896974 0.13848699 0.13602532 0.13282982 0.13253357 0.12921181 0.12785337 0.12590614 0.12177878 0.12013168 0.11723907 0.11082312 0.10469258 0.1008368  0.10105066 0.1052128 ], [ 0.02355978  0.00742069  0.00878896 -0.00088544 -0.00643592 -0.00512259 -0.01476    -0.01277036 -0.01542136 -0.01941378 -0.02334064 -0.02474607 -0.02784976 -0.02725829 -0.03252094 -0.03377675 -0.03704407 -0.03847849 -0.04182264 -0.04310805 -0.04661834 -0.04722487 -0.04870746 -0.05098163 -0.05271864 -0.05472159 -0.05620607 -0.05755553 -0.05996894 -0.06199977 -0.06302411 -0.06423028 -0.0648974  -0.066635   -0.06670507 -0.06671124 -0.0681342  -0.06883921 -0.06936556 -0.07020526 -0.07074136 -0.07117799 -0.07161888 -0.07189928 -0.07157227 -0.06753195 -0.0682868  -0.06882469 -0.06988793 -0.0713211  -0.07213829 -0.07277577 -0.0727944  -0.07317429 -0.07322782 -0.07359381 -0.0744152  -0.07446977 -0.07538611 -0.07557728 -0.07612317 -0.07725631 -0.07830303 -0.07911378 -0.080006   -0.08096436 -0.081071   -0.08184244 -0.08249705 -0.08313535 -0.08409486 -0.0851201  -0.08621098 -0.08793571 -0.08971051 -0.09146596 -0.09353566 -0.09572797 -0.09878253 -0.10003014 -0.10358543 -0.10915675 -0.11110098 -0.1118053  -0.11152294 -0.10634337], 20.79, 20.60, False
2023/06/23 16:08:14.035, 357539861, [0.38000417 0.36285363 0.32706938 0.31798932 0.30891542 0.30385158 0.29511711 0.28704349 0.28100045 0.28426541 0.27406015 0.2699469  0.25743504 0.26113466 0.25257214 0.24803027 0.24906881 0.24240999 0.23759815 0.23396049 0.23007671 0.22854721 0.22144553 0.21770202 0.21576503 0.21112228 0.20922319 0.20571283 0.20269928 0.1998066  0.19639849 0.19418612 0.19237681 0.18852876 0.18806181 0.1850953  0.1823699  0.18262824 0.17925633 0.17875537 0.17593377 0.17445055 0.17544908 0.17077253 0.17058744 0.16263771 0.1620242  0.15950712 0.15736322 0.15610538 0.15430644 0.15374215 0.15315857 0.15285568 0.1528551  0.15218173 0.15140606 0.1510892  0.15029198 0.14950528 0.14827062 0.14806361 0.14657359 0.14615537 0.14362531 0.14336416 0.14311479 0.14176098 0.14176289 0.14193844 0.13948803 0.13934496 0.13708166 0.13366106 0.13427997 0.13067682 0.1293589  0.12785046 0.12484512 0.12126589 0.12063675 0.11407266 0.10839829 0.10501553 0.10577557 0.10592312], [ 0.01688776  0.0074096   0.00877785 -0.00448522 -0.00332343 -0.00703289 -0.00642786 -0.01327916 -0.01356785 -0.01372525 -0.02191972 -0.0247509  -0.02814455 -0.02853024 -0.03187514 -0.03297632 -0.03850162 -0.03867396 -0.04200427 -0.04435046 -0.04612956 -0.04796114 -0.04898512 -0.05197891 -0.05260485 -0.05431896 -0.05720662 -0.0579025  -0.06013051 -0.06167471 -0.06311237 -0.06394105 -0.06482079 -0.06577723 -0.06638773 -0.06737498 -0.06780327 -0.06901087 -0.06948454 -0.07008646 -0.07056673 -0.07085871 -0.07120978 -0.07151657 -0.07204193 -0.06728732 -0.06830563 -0.06904833 -0.07005393 -0.07110156 -0.0722554  -0.07275237 -0.07272746 -0.07288015 -0.07333509 -0.07383918 -0.07420463 -0.07443978 -0.07517197 -0.07572473 -0.07636182 -0.07731301 -0.07840746 -0.07887883 -0.07986729 -0.0805605  -0.08107856 -0.08196326 -0.0821645  -0.08284772 -0.08366734 -0.08536354 -0.08616866 -0.08799378 -0.0897251  -0.09178767 -0.0940279  -0.09561209 -0.09847547 -0.10103692 -0.10286563 -0.10916015 -0.11202289 -0.1117143  -0.1111082  -0.10544542], 20.80, 20.60, False
2023/06/23 16:08:14.291, 357540110, [0.35879996 0.34999625 0.33181203 0.31431984 0.30288246 0.29815531 0.29874007 0.28383577 0.27984516 0.27638107 0.27089592 0.26658083 0.25568723 0.25236051 0.24992406 0.24381373 0.23803537 0.23414354 0.23338342 0.22909825 0.22543615 0.22210522 0.21722967 0.21293084 0.21088503 0.20705911 0.20373455 0.20124645 0.19756007 0.19544154 0.19338246 0.18997647 0.18785453 0.18579376 0.1836438  0.18285335 0.17959738 0.17883783 0.17727735 0.17502699 0.17322193 0.17198547 0.17209262 0.16883665 0.16773295 0.16260418 0.16113736 0.15909263 0.15718477 0.15549798 0.15358299 0.15269384 0.15216684 0.15183464 0.15220827 0.15113531 0.15088339 0.14988075 0.14911781 0.14909625 0.14744281 0.1479351  0.14605295 0.14531388 0.14357577 0.14292835 0.14224718 0.1416952  0.14060969 0.14121916 0.13883039 0.13812401 0.13696003 0.1328901  0.13275854 0.1296097  0.12821594 0.12746325 0.12400067 0.12092244 0.11977704 0.1110575  0.10728082 0.10534194 0.10268693 0.10705596], [ 0.01795566  0.01120314 -0.00037274 -0.00807374 -0.00715829 -0.0091363  -0.00642892 -0.01227478 -0.01497733 -0.01941974 -0.02120487 -0.02286516 -0.02645025 -0.02899744 -0.03074008 -0.03413317 -0.03663184 -0.0386745  -0.04128836 -0.04402084 -0.04597567 -0.04681202 -0.04830945 -0.05110505 -0.05281566 -0.0551655  -0.0561886  -0.05841931 -0.05962438 -0.06170094 -0.06263238 -0.06394166 -0.06509838 -0.06551632 -0.06694455 -0.06719516 -0.06784644 -0.06911709 -0.06962756 -0.06961644 -0.07059532 -0.07040689 -0.071043   -0.07153586 -0.0715835  -0.0678728  -0.06831433 -0.06899379 -0.07000905 -0.07071921 -0.07188921 -0.07271865 -0.07305037 -0.07329145 -0.07339155 -0.07357334 -0.07452554 -0.07476106 -0.07536015 -0.0759536  -0.07665196 -0.07731805 -0.07826916 -0.07908846 -0.07997035 -0.08072614 -0.08082    -0.08185118 -0.08241266 -0.08303738 -0.08378813 -0.08563988 -0.08614991 -0.08799451 -0.08955398 -0.09178833 -0.09396466 -0.09578293 -0.09811416 -0.10095446 -0.10384478 -0.10951742 -0.11115221 -0.11224527 -0.1111092  -0.1058972 ], 20.80, 20.60, False
2023/06/23 16:08:14.547, 357540360, [0.36108524 0.33629194 0.3299961  0.31958262 0.32139682 0.29530587 0.30235553 0.29700731 0.29436483 0.27563384 0.2772269  0.26346269 0.26487532 0.26001057 0.2542023  0.24656398 0.24387939 0.24194988 0.23717389 0.23039383 0.23227985 0.22564886 0.21929121 0.2177826  0.21452154 0.21065597 0.20807553 0.20471143 0.20256144 0.19832936 0.19622794 0.19344133 0.19098033 0.18894855 0.18698292 0.18387244 0.18188199 0.18036988 0.17885066 0.17667687 0.17437133 0.1730354  0.17266906 0.16923772 0.16887687 0.16293657 0.16156346 0.15964047 0.15754167 0.15615081 0.15486343 0.15370227 0.15357335 0.15257084 0.15245153 0.15153857 0.15100455 0.15028367 0.14960346 0.14917693 0.14773009 0.1480588  0.14626544 0.14465137 0.14280757 0.14260331 0.14233744 0.14149856 0.14059723 0.14025107 0.13905293 0.13646037 0.13498507 0.13309804 0.13069414 0.12994431 0.12642552 0.12666974 0.1232503  0.11864169 0.11936429 0.11211079 0.10511489 0.10576258 0.10268658 0.10408085], [ 1.12999913e-02  1.21999227e-02 -3.08073547e-03 -8.93494213e-05 -1.09920146e-02 -1.52418177e-02 -6.42679428e-03 -1.63950619e-02 -1.26687869e-02 -1.65574263e-02 -2.29859096e-02 -2.44298402e-02 -2.64483525e-02 -2.89954793e-02 -3.00905262e-02 -3.45800588e-02 -3.66304666e-02 -3.82869096e-02 -4.14661886e-02 -4.31522885e-02 -4.49933803e-02 -4.70976524e-02 -4.97942328e-02 -5.07392627e-02 -5.31528664e-02 -5.49438489e-02 -5.70795331e-02 -5.76786095e-02 -5.98765761e-02 -6.17896088e-02 -6.37964578e-02 -6.40226100e-02 -6.49399782e-02 -6.62944700e-02 -6.63871925e-02 -6.73444601e-02 -6.79597692e-02 -6.84554478e-02 -6.94585149e-02 -7.01623038e-02 -7.07850104e-02 -7.10676746e-02 -7.11533938e-02 -7.17143445e-02 -7.19374264e-02 -6.74093574e-02 -6.79194650e-02 -6.88602745e-02 -6.99343223e-02 -7.07363497e-02 -7.22730974e-02 -7.25886743e-02 -7.27006677e-02 -7.30364429e-02 -7.33127103e-02 -7.36753131e-02 -7.40394913e-02 -7.47648457e-02 -7.54115699e-02 -7.56846963e-02 -7.67443005e-02 -7.74165168e-02 -7.82678758e-02 -7.90919755e-02 -7.95691766e-02 -8.03087338e-02 -8.12528232e-02 -8.14037427e-02 -8.24671617e-02 -8.32904991e-02 -8.41766935e-02 -8.53765761e-02 -8.60400073e-02 -8.77030376e-02 -8.96699119e-02 -9.14018872e-02 -9.34242452e-02 -9.60626907e-02 -9.74976208e-02 -1.00994617e-01 -1.03843372e-01 -1.09167500e-01 -1.11998644e-01 -1.12274888e-01 -1.11107203e-01 -1.06087877e-01], 20.80, 20.60, False
2023/06/23 16:08:14.787, 357540611, [0.33752649 0.36644364 0.31507464 0.31431215 0.31030376 0.30384635 0.28750592 0.28929133 0.28868552 0.27785992 0.27023695 0.26657573 0.25889042 0.25618135 0.25297756 0.24509832 0.24254325 0.23934491 0.23337953 0.23126375 0.22856363 0.22424785 0.21888802 0.2132832  0.21187273 0.20927212 0.20728476 0.2036382  0.20130602 0.19755836 0.19405807 0.19312004 0.18998436 0.18824057 0.18653574 0.18310865 0.18183838 0.18097763 0.17917632 0.17793791 0.17447346 0.17375675 0.17432011 0.16981568 0.17007783 0.16456189 0.1628267  0.16127999 0.15916462 0.15713143 0.15604708 0.15449146 0.15406283 0.15452797 0.15390519 0.15350913 0.15277292 0.15221681 0.15138496 0.15126173 0.14988114 0.14962065 0.14833338 0.14720489 0.14489445 0.14511986 0.14373826 0.14398739 0.14292756 0.14269226 0.14117099 0.13903278 0.13746873 0.1348681  0.13265236 0.1315113  0.1293294  0.12793105 0.12532199 0.1209358  0.12020973 0.11494078 0.10770256 0.10565653 0.10475107 0.10723249], [ 0.01689594  0.00263609  0.00286602 -0.00366982 -0.00260795 -0.00575778 -0.00346061 -0.01327495 -0.01497253 -0.01941497 -0.0222666  -0.02442743 -0.02615613 -0.02999364 -0.03211758 -0.03470907 -0.03579881 -0.03809268 -0.04128594 -0.0433574  -0.04612816 -0.04695238 -0.04871602 -0.05085753 -0.05257867 -0.05407951 -0.05668346 -0.05812013 -0.05915177 -0.06104407 -0.0629551  -0.06406654 -0.06497882 -0.06610749 -0.06631399 -0.0673434  -0.06798265 -0.06851879 -0.06917254 -0.07017728 -0.07053424 -0.07088144 -0.07091862 -0.0717132  -0.07177184 -0.0673503  -0.06781369 -0.06871002 -0.06987855 -0.07084229 -0.07213202 -0.07250169 -0.07283552 -0.07312746 -0.07344515 -0.07380723 -0.07426796 -0.07489727 -0.07527551 -0.07591612 -0.07651571 -0.0773245  -0.07822491 -0.07919044 -0.07992837 -0.08057272 -0.08114293 -0.08202524 -0.08240992 -0.08328918 -0.08423538 -0.0851754  -0.08610284 -0.08783278 -0.08941856 -0.0910267  -0.09375647 -0.09572113 -0.09785832 -0.10057607 -0.10342807 -0.10876828 -0.11246788 -0.11130799 -0.11054186 -0.10563524], 20.80, 20.60, False
2023/06/23 16:08:15.043, 357540861, [0.3532436  0.3575906  0.33362189 0.31591073 0.29963914 0.30546877 0.29836074 0.29154422 0.2903613  0.27815978 0.27340401 0.2632079  0.26064058 0.25664145 0.25379747 0.24730306 0.24438856 0.23857972 0.23478427 0.23087637 0.22288015 0.22478466 0.21848715 0.21122335 0.21277539 0.20537256 0.20458578 0.20410253 0.19799399 0.19567166 0.19615236 0.19038722 0.19042786 0.1879439  0.18457482 0.18402727 0.18087136 0.17967808 0.17847716 0.17593599 0.17426775 0.17240706 0.17253561 0.16895408 0.16822099 0.16256965 0.16130696 0.15911886 0.15715804 0.15581613 0.15376339 0.15261426 0.15221008 0.1520398  0.15152097 0.15117626 0.15052229 0.15008217 0.14948176 0.14860446 0.14756421 0.14734275 0.14596477 0.14579537 0.14370461 0.14246272 0.14277105 0.14208749 0.14153366 0.14175927 0.13972176 0.1378373  0.13748743 0.1323674  0.13304914 0.13058578 0.12732033 0.1282262  0.12399946 0.11977386 0.12063619 0.11252634 0.10692722 0.1051198  0.10356571 0.1057449 ], [ 0.01689594  0.01220547  0.00376421 -0.00088812  0.00121798 -0.00575778 -0.00939093 -0.01226917 -0.01542256 -0.01941497 -0.0222666  -0.02788453 -0.02755989 -0.03026115 -0.03325378 -0.03310619 -0.03714847 -0.0393331  -0.04110697 -0.04277882 -0.04483825 -0.04871877 -0.04871204 -0.05135181 -0.05382878 -0.05464714 -0.05599889 -0.05775053 -0.05971614 -0.0617563  -0.06290402 -0.06447748 -0.06545188 -0.06610749 -0.06618004 -0.06701279 -0.06793494 -0.06839049 -0.06951963 -0.07002462 -0.07076992 -0.07056887 -0.07095352 -0.07182983 -0.07193639 -0.06748101 -0.06803039 -0.06871841 -0.0695598  -0.07079789 -0.07191429 -0.07293216 -0.07302205 -0.07340373 -0.07358553 -0.07398899 -0.07444937 -0.07476863 -0.07514078 -0.07582395 -0.0765603  -0.07699339 -0.07827122 -0.07908596 -0.07992356 -0.08067315 -0.08130332 -0.0816331  -0.08246579 -0.08316568 -0.08424522 -0.08540263 -0.08662835 -0.08817793 -0.08941856 -0.09202738 -0.09402612 -0.09572113 -0.09790651 -0.10011577 -0.10319849 -0.10836277 -0.11071328 -0.11273966 -0.11166846 -0.10537814], 20.80, 20.60, False
2023/06/23 16:08:15.283, 357541110, [0.34861911 0.34517727 0.31978074 0.33060121 0.29458558 0.31077622 0.286766   0.29735823 0.28415894 0.28321183 0.27787171 0.2674017  0.27112393 0.25954754 0.26277801 0.24968514 0.2500665  0.24470434 0.24209318 0.23957962 0.23204527 0.2304824  0.22632551 0.21868057 0.21824834 0.21372029 0.20971796 0.20791701 0.20438834 0.20005044 0.20045569 0.19471136 0.19411851 0.19252478 0.19042069 0.18779632 0.1866114  0.18595215 0.18316175 0.18215799 0.1796572  0.1778032  0.17861147 0.17457518 0.17412301 0.16332178 0.16226246 0.1596886  0.15820827 0.15671986 0.15456522 0.154289   0.15361473 0.15334524 0.15366446 0.15242336 0.15217036 0.15165272 0.15085823 0.15015724 0.14868123 0.14894371 0.14729889 0.14702961 0.14465818 0.14423385 0.14391884 0.14259287 0.14272297 0.1427267  0.13984287 0.13918885 0.1373998  0.13377534 0.1335391  0.1304949  0.12932925 0.12754351 0.12399915 0.12019015 0.11977611 0.11161945 0.10819266 0.10287898 0.10327868 0.10622222], [ 0.01796928  0.00163616  0.0028688  -0.00286139 -0.00572282 -0.00512259 -0.01716025 -0.01437248 -0.01682791 -0.0153508  -0.02547243 -0.02724139 -0.02697786 -0.03026016 -0.03454786 -0.03550984 -0.03714778 -0.03987976 -0.04110636 -0.04314988 -0.04551052 -0.04784154 -0.04965868 -0.05110131 -0.05269477 -0.05492421 -0.05655662 -0.05811946 -0.06003406 -0.06246781 -0.06334908 -0.06444775 -0.06572725 -0.06655433 -0.06679759 -0.06755025 -0.06804873 -0.06885841 -0.06958125 -0.06997974 -0.07054773 -0.07123891 -0.07146184 -0.07156106 -0.07177132 -0.06735741 -0.0681742  -0.06931333 -0.07002338 -0.07093046 -0.07222768 -0.0725871  -0.07279246 -0.07330366 -0.07375402 -0.07380657 -0.07453392 -0.07498747 -0.07536624 -0.07569174 -0.07683603 -0.07746011 -0.07846506 -0.07888112 -0.07992286 -0.08052659 -0.08113741 -0.08185794 -0.08265064 -0.08297605 -0.08401416 -0.08469912 -0.08629435 -0.08836348 -0.08937874 -0.09202672 -0.09445135 -0.0955503  -0.09888276 -0.10174477 -0.10355907 -0.11064763 -0.11116012 -0.11227197 -0.11134521 -0.10595648], 20.79, 20.60, False
2023/06/23 16:08:15.539, 357541360, [0.37670408 0.32254055 0.33362189 0.30170586 0.29963914 0.30061339 0.29148806 0.29379838 0.28752342 0.27890211 0.27088962 0.26797408 0.26363087 0.26271213 0.2539981  0.24876804 0.25007147 0.24301991 0.23955987 0.23267869 0.23030465 0.22950372 0.21928935 0.21913148 0.21534834 0.2094353  0.2075148  0.20630664 0.20282001 0.20092261 0.1969405  0.19465388 0.19376033 0.190075   0.18868233 0.1866927  0.1842462  0.184152   0.18158652 0.17927525 0.17768842 0.17575876 0.1761143  0.17262445 0.17105184 0.16489475 0.16393584 0.16169472 0.15893885 0.15817887 0.15574887 0.15524645 0.15485086 0.15456913 0.15414874 0.15330816 0.15273301 0.15197508 0.15142539 0.15093423 0.14950855 0.14924091 0.14798725 0.14755493 0.14502405 0.1446107  0.14449749 0.14298576 0.1430838  0.14289066 0.14025843 0.1398645  0.13787483 0.13439879 0.13421383 0.13093203 0.12887255 0.12797159 0.12427111 0.12050478 0.11976226 0.11124017 0.10986876 0.10308914 0.10370921 0.10687731], [ 1.79665562e-02  7.41791550e-03 -1.26407453e-03 -8.39820476e-05 -5.72442356e-03 -6.39212786e-03 -1.47610683e-02 -1.79936963e-02 -1.45229678e-02 -2.30776681e-02 -2.26247696e-02 -2.44274284e-02 -2.86730095e-02 -2.89935178e-02 -3.39013043e-02 -3.49329581e-02 -3.73563002e-02 -4.02671643e-02 -4.14649805e-02 -4.34807573e-02 -4.58194840e-02 -4.73834344e-02 -4.92507280e-02 -5.20905674e-02 -5.29294159e-02 -5.52552146e-02 -5.60811346e-02 -5.79481233e-02 -5.99405402e-02 -6.19681735e-02 -6.33845556e-02 -6.46127077e-02 -6.51749905e-02 -6.61074937e-02 -6.67981196e-02 -6.69585682e-02 -6.80492119e-02 -6.92004459e-02 -6.96694483e-02 -6.99038940e-02 -7.07109946e-02 -7.13426208e-02 -7.15844284e-02 -7.15872198e-02 -7.18152127e-02 -6.76296551e-02 -6.87850632e-02 -6.90714117e-02 -6.98418789e-02 -7.10827651e-02 -7.19142855e-02 -7.27857661e-02 -7.28862150e-02 -7.35381374e-02 -7.36277937e-02 -7.39466354e-02 -7.43161194e-02 -7.46777761e-02 -7.53235590e-02 -7.61004605e-02 -7.66092746e-02 -7.74197355e-02 -7.81786092e-02 -7.91382041e-02 -7.97724553e-02 -8.08333147e-02 -8.13551765e-02 -8.20303964e-02 -8.26453637e-02 -8.35942308e-02 -8.43249424e-02 -8.56646656e-02 -8.68397748e-02 -8.81123126e-02 -8.94576814e-02 -9.13345234e-02 -9.38346411e-02 -9.58320643e-02 -9.73917718e-02 -1.00115773e-01 -1.03815595e-01 -1.08379009e-01 -1.11584836e-01 -1.12336057e-01 -1.11620300e-01 -1.06729238e-01], 20.80, 20.60, False
2023/06/23 16:08:15.795, 357541611, [0.37217785 0.34998775 0.31742382 0.31064603 0.28530903 0.30099808 0.28606558 0.27612099 0.28384286 0.27786157 0.25877934 0.26994435 0.25568247 0.25664275 0.25195892 0.24509918 0.24154869 0.23888789 0.2375881  0.22909583 0.22659259 0.22595697 0.21624768 0.21292861 0.21145961 0.20644146 0.20408956 0.2018407  0.19743529 0.19667301 0.19299304 0.19081046 0.18854602 0.18710415 0.18479833 0.18285189 0.18083579 0.18009505 0.17774625 0.17628762 0.17419571 0.17227284 0.1724383  0.16872987 0.16763263 0.16189013 0.1603517  0.15876741 0.15659639 0.15547434 0.1538952  0.15253474 0.15208851 0.15208271 0.15192686 0.15121801 0.15052302 0.15008267 0.14899612 0.14872676 0.14681983 0.14713147 0.14591939 0.14464672 0.14262144 0.14245539 0.1418495  0.1410961  0.14094551 0.14007262 0.13903302 0.13750053 0.13632555 0.13299766 0.13090677 0.12955836 0.12794891 0.12561153 0.12327956 0.11943083 0.11766568 0.11162019 0.10525114 0.10147906 0.101644   0.10342543], [ 0.01689321  0.0122027   0.001963    0.00430171 -0.00332023 -0.00702926 -0.01179367 -0.01277317 -0.01773256 -0.01615485 -0.02797967 -0.0263168  -0.02867396 -0.02799412 -0.03211807 -0.03275185 -0.03735699 -0.03847958 -0.04128655 -0.04191299 -0.04597427 -0.04636457 -0.04938879 -0.05122767 -0.05303513 -0.05534837 -0.056082   -0.05812079 -0.06044771 -0.06151949 -0.06365899 -0.06427661 -0.0655311  -0.06629396 -0.06701511 -0.06710952 -0.06811627 -0.06892338 -0.06925343 -0.07045113 -0.07091632 -0.07037209 -0.07099587 -0.07155285 -0.07183294 -0.06757301 -0.06796692 -0.06922098 -0.06983368 -0.07102981 -0.07200199 -0.07282927 -0.07302254 -0.073128   -0.07344572 -0.07363231 -0.07413527 -0.07481217 -0.07532422 -0.07587287 -0.07679265 -0.07722987 -0.07784124 -0.07919106 -0.0795733  -0.08062363 -0.08093139 -0.08158001 -0.08235474 -0.08371102 -0.08411594 -0.08511392 -0.08605876 -0.08776791 -0.08969647 -0.09133518 -0.09389905 -0.09543318 -0.0981645  -0.1008276  -0.10309395 -0.10875282 -0.11162094 -0.11180725 -0.11115443 -0.10679431], 20.80, 20.60, False
2023/06/23 16:08:16.035, 357541861, [0.38001344 0.36365381 0.33124764 0.33010279 0.30892171 0.3038568  0.29004841 0.30341747 0.28015829 0.28858412 0.27406488 0.26404085 0.26961982 0.25751388 0.25952304 0.24932131 0.24873637 0.24409858 0.24097192 0.23702444 0.23321501 0.23112167 0.22281375 0.21958616 0.21742496 0.21272697 0.21057459 0.20744104 0.20325985 0.20140016 0.19889549 0.19538771 0.19322198 0.19144065 0.1887711  0.18741249 0.18452698 0.18400389 0.18170002 0.17998018 0.17783041 0.17654759 0.1763736  0.17312168 0.17234596 0.16398872 0.16258717 0.15995832 0.15825635 0.15693277 0.15503455 0.15428905 0.15353214 0.15342952 0.15318082 0.15250554 0.15201014 0.15084822 0.15004928 0.14962736 0.1483101  0.147892   0.14686678 0.14587758 0.14361294 0.14357038 0.14232891 0.14227491 0.14187218 0.14081308 0.13925776 0.1385411  0.13629204 0.13347329 0.13252108 0.1294681  0.12777833 0.12598872 0.12439078 0.11831461 0.11807922 0.11298174 0.10455654 0.10244955 0.10121561 0.10324991], [ 0.0057064   0.01796501  0.00698373  0.00150339 -0.00261757 -0.00640301 -0.01179899 -0.01117533 -0.01312228 -0.01616081 -0.02335002 -0.02536212 -0.02616182 -0.03026703 -0.03138915 -0.03573693 -0.0362179  -0.03894964 -0.03973978 -0.04245381 -0.04615849 -0.04710091 -0.04952919 -0.05123141 -0.05190588 -0.05524174 -0.05650245 -0.05785332 -0.05984996 -0.06104761 -0.06264998 -0.06407019 -0.06502074 -0.06588436 -0.06666749 -0.06696175 -0.06776205 -0.06826466 -0.06895257 -0.06984648 -0.07046455 -0.0713127  -0.07099884 -0.07148336 -0.0719395  -0.06737091 -0.0679785  -0.06916917 -0.0701458  -0.07097947 -0.07204864 -0.0723242  -0.07266006 -0.07326509 -0.07318142 -0.07376882 -0.07427133 -0.07463886 -0.07528418 -0.07573994 -0.07647481 -0.07751859 -0.07827968 -0.07899953 -0.07963041 -0.08047168 -0.08099147 -0.0821423  -0.08206686 -0.08287203 -0.08411939 -0.08499281 -0.08654859 -0.08745395 -0.08976625 -0.09090974 -0.09376005 -0.09577672 -0.09765308 -0.10003702 -0.10451587 -0.10874892 -0.11248425 -0.11237345 -0.11120765 -0.10551268], 20.81, 20.59, False
2023/06/23 16:08:16.291, 357542109, [0.38000417 0.34999342 0.3438058  0.32693073 0.31677731 0.31485857 0.29474996 0.28963703 0.28184389 0.28426541 0.27377916 0.2674068  0.25867439 0.25572481 0.25257214 0.24748259 0.24371858 0.24042003 0.23422285 0.22987163 0.22798694 0.22499919 0.22055303 0.21418461 0.21261495 0.20919348 0.20643325 0.20356794 0.20111695 0.19761039 0.19460479 0.19227457 0.19027748 0.18790402 0.18466303 0.18335817 0.18143059 0.17940453 0.17778623 0.17674005 0.17436588 0.17315953 0.17288274 0.16864765 0.16912877 0.1669453  0.16572839 0.16376466 0.16137142 0.1599492  0.15864333 0.15692188 0.15671014 0.15624341 0.15605033 0.15548332 0.15426123 0.153829   0.15292451 0.15228495 0.15104111 0.15059299 0.14910985 0.14818032 0.14656733 0.14600635 0.14565514 0.14512944 0.14402234 0.14447971 0.14196299 0.14059264 0.13986582 0.1361688  0.13545788 0.13347574 0.13008239 0.13033373 0.12631509 0.12199722 0.12319648 0.11399831 0.10797651 0.10758416 0.10370974 0.10758874], [ 0.01795838  0.0074096  -0.00630702 -0.00448522 -0.00644234 -0.01524363 -0.00995945 -0.01538608 -0.01542616 -0.02103162 -0.02441251 -0.0247509  -0.02785355 -0.03026409 -0.03349963 -0.03560653 -0.03787747 -0.0395282  -0.04146679 -0.04455685 -0.0465929  -0.04739983 -0.05006241 -0.05159853 -0.05315366 -0.05505466 -0.056582   -0.05859062 -0.06101389 -0.06146291 -0.06335144 -0.0643149  -0.06533494 -0.06644581 -0.06645987 -0.06701438 -0.06825039 -0.06898835 -0.06937861 -0.07028355 -0.0709174  -0.07136866 -0.07180946 -0.07184087 -0.0721025  -0.06762417 -0.06834554 -0.06907344 -0.07034365 -0.07109394 -0.07205595 -0.07275311 -0.07298906 -0.0733207  -0.07367856 -0.07395478 -0.07436596 -0.07486147 -0.07555166 -0.07583025 -0.07698101 -0.07770724 -0.07827314 -0.07924454 -0.07993048 -0.0807302  -0.08115466 -0.0819146  -0.0825297  -0.083364   -0.08406711 -0.0856044  -0.08671346 -0.08802134 -0.08990867 -0.09140255 -0.09458143 -0.09595244 -0.09739374 -0.10124615 -0.10412614 -0.1095248  -0.11205806 -0.11274258 -0.11157513 -0.10557397], 20.80, 20.59, False
