time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/18 11:38:33.163, 609142326, [0.52916597 0.49497776 0.49650917 0.47995669 0.46915208 0.47297158 0.46113513 0.45268578 0.44925928 0.45062261 0.44746177 0.43955373 0.43199332 0.4313962  0.42998829 0.42693371 0.41632621 0.41749836 0.41569454 0.4094302  0.40453224 0.40701835 0.39913803 0.39885669 0.39451223 0.39430001 0.39184694 0.38967188 0.38729091 0.38673452 0.38494109 0.38546929 0.38439468 0.38262484 0.38101709 0.37829151 0.37471643 0.37555966 0.37327834 0.37145099 0.37020802 0.36861787 0.36887631 0.36566202 0.36665935 0.35970267 0.35826803 0.3561123  0.35446705 0.3513678  0.34899086 0.34811126 0.34772377 0.34742748 0.34676157 0.34531718 0.34420341 0.34244331 0.34079324 0.33891559 0.33666299 0.33537519 0.33294082 0.3328504  0.33006112 0.33006326 0.32908162 0.32731227 0.32787414 0.32726503 0.32555918 0.32486206 0.32120911 0.31906533 0.3183732  0.31424058 0.31395916 0.31045693 0.30542775 0.30354997 0.29934158 0.29213996 0.28735737 0.28353898 0.28251039 0.28406102], [ 0.08826638  0.07487524  0.07119815  0.06912754  0.06777568  0.05981647  0.06054474  0.053256    0.04785673  0.04464077  0.03989942  0.03984858  0.03272556  0.0336124   0.03102145  0.0265827   0.02344009  0.02163309  0.01791159  0.01507849  0.00991916  0.00575744  0.0037781  -0.00098078 -0.00402617 -0.00644427 -0.01000777 -0.01351967 -0.0164258  -0.01872212 -0.02131004 -0.0236412  -0.02549779 -0.0275103  -0.02855514 -0.03001724 -0.03164844 -0.03300822 -0.0336424  -0.03509941 -0.03556501 -0.03669698 -0.03740136 -0.0381598  -0.03893143 -0.03571038 -0.03671997 -0.03790434 -0.03898168 -0.04066224 -0.04191273 -0.04297125 -0.04348981 -0.04347227 -0.044113   -0.04443896 -0.04539438 -0.04658024 -0.04720038 -0.04779749 -0.04832843 -0.0487018  -0.04935343 -0.04997066 -0.05010844 -0.05059636 -0.05022775 -0.0513473  -0.05308423 -0.05503551 -0.05657202 -0.05898864 -0.06053914 -0.06294426 -0.0658228  -0.06759057 -0.07097847 -0.07417119 -0.07751997 -0.08060757 -0.0853709  -0.09083242 -0.0944799  -0.09550614 -0.09450926 -0.08712095], 20.94, 22.10, False
2023/06/18 11:38:33.419, 609142576, [0.53256554 0.49614071 0.5110845  0.48080695 0.49449232 0.46884238 0.47433705 0.46961197 0.46166282 0.45523041 0.45420704 0.44498198 0.43852272 0.43920133 0.4329863  0.43330365 0.42685181 0.42181052 0.42269792 0.41197926 0.40994697 0.40719222 0.40126088 0.39809928 0.40034055 0.40266972 0.40169855 0.40057228 0.39702517 0.39351712 0.38662531 0.37941548 0.37714877 0.37535339 0.37472225 0.37068983 0.36858213 0.3680063  0.36544298 0.36361652 0.36103604 0.35859931 0.35945576 0.35520425 0.35520744 0.35249845 0.34998701 0.34753663 0.3443522  0.34163338 0.33938823 0.3382196  0.3375707  0.33675909 0.33565534 0.33457438 0.33339998 0.33276402 0.33202377 0.33145408 0.32891264 0.32803143 0.32540286 0.3246436  0.32193149 0.32115351 0.32156826 0.32053356 0.32023254 0.31984536 0.31738475 0.31572495 0.3136448  0.30947491 0.30937733 0.30613626 0.30406462 0.30255058 0.29800281 0.29164768 0.29179774 0.28231598 0.27546777 0.27111868 0.27457992 0.27655358], [ 0.09268913  0.08029636  0.0719928   0.07187987  0.06655225  0.0682663   0.0623697   0.0593649   0.05843277  0.04974398  0.04575993  0.04528269  0.04140897  0.03898169  0.03538172  0.03030613  0.02686425  0.02534905  0.02100756  0.01817889  0.01378437  0.01155661  0.00789539  0.00316089  0.00098673 -0.00119088 -0.00416999 -0.00742976 -0.01075248 -0.01333855 -0.01591067 -0.01910386 -0.02026695 -0.02315862 -0.0240387  -0.02565148 -0.02732221 -0.02821979 -0.03036396 -0.03127626 -0.03302087 -0.03379565 -0.03460837 -0.03632486 -0.03686241 -0.03594485 -0.03695882 -0.03807069 -0.03934141 -0.04058064 -0.04253396 -0.04298787 -0.04342488 -0.04404097 -0.0441414  -0.0449121  -0.045334   -0.04594164 -0.04668475 -0.04732724 -0.0475774  -0.04844392 -0.04947786 -0.04956104 -0.04963284 -0.05005882 -0.05036751 -0.05137945 -0.05293613 -0.05446036 -0.0562824  -0.05833979 -0.06110224 -0.06284461 -0.06472285 -0.06733462 -0.07103658 -0.07376588 -0.07710631 -0.08076206 -0.08508093 -0.09007817 -0.09232612 -0.09503533 -0.09337646 -0.08917962], 20.92, 22.10, False
2023/06/18 11:38:33.676, 609142827, [0.52197567 0.5226135  0.51659842 0.50379014 0.47421883 0.48676078 0.47747631 0.4672305  0.46487286 0.46346547 0.45982616 0.45695897 0.45077705 0.44732437 0.44312971 0.43511277 0.42961552 0.42538368 0.41965448 0.41900788 0.41150298 0.41222372 0.40667447 0.40473831 0.40520585 0.40151092 0.39988936 0.39866457 0.39596953 0.39382514 0.39172235 0.38805291 0.38591679 0.38365978 0.38192559 0.3795167  0.37655604 0.37659931 0.37384489 0.3734875  0.37038653 0.36755884 0.36762453 0.3620561  0.36047964 0.36052541 0.35842871 0.35694621 0.35552019 0.3547371  0.35471781 0.35563625 0.35528456 0.3550538  0.35488872 0.35266407 0.35067743 0.34911345 0.34843455 0.34679344 0.34489401 0.34376623 0.34121566 0.34058493 0.33623105 0.33595043 0.33414743 0.33209528 0.33238458 0.33170494 0.33001237 0.32998856 0.32756193 0.32559004 0.32460079 0.32046357 0.31994853 0.31718311 0.31193795 0.30777705 0.30489869 0.29511284 0.29120272 0.28300839 0.2847872  0.29050366], [ 0.08646768  0.07034103  0.071212    0.06914092  0.07138566  0.06189831  0.06236758  0.05573747  0.05764071  0.05009778  0.04745902  0.0443515   0.03788999  0.0365459   0.03363743  0.02873509  0.02344352  0.02145881  0.01774998  0.01387484  0.01117228  0.00707606  0.00368105  0.00059576 -0.0015737  -0.00458938 -0.00694155 -0.01030608 -0.01409852 -0.01647846 -0.01898931 -0.02135879 -0.02306221 -0.02392839 -0.02542884 -0.02709958 -0.02929181 -0.03058965 -0.0318553  -0.03356569 -0.03414418 -0.03552383 -0.03653642 -0.03780911 -0.03868247 -0.03659463 -0.03764977 -0.03849906 -0.04023732 -0.04148196 -0.04298284 -0.04310458 -0.04376578 -0.04468375 -0.04491992 -0.04536609 -0.04564777 -0.04611712 -0.04681946 -0.04746319 -0.04793934 -0.04829933 -0.04879957 -0.04876541 -0.04932747 -0.0495345  -0.04977567 -0.05088504 -0.05252975 -0.05457514 -0.05687469 -0.05879893 -0.06051413 -0.06278188 -0.06485392 -0.06796094 -0.07062627 -0.07382593 -0.07751671 -0.08072361 -0.08544139 -0.09120216 -0.09487046 -0.09546781 -0.09455459 -0.09013623], 20.93, 22.11, False
2023/06/18 11:38:33.915, 609143076, [0.5450644  0.51800038 0.51807882 0.50117307 0.48396752 0.48749902 0.48510738 0.47761583 0.47074742 0.46749517 0.46139064 0.45786922 0.45073922 0.44993665 0.44447932 0.4384594  0.4321031  0.4317532  0.4278533  0.42393009 0.42042549 0.41941802 0.41325241 0.41244723 0.4089749  0.40835681 0.40723305 0.40599128 0.40582542 0.40413298 0.40495314 0.4034164  0.40299806 0.40249611 0.40108045 0.3983817  0.39665628 0.39582179 0.39357346 0.39336347 0.39234754 0.39268805 0.39399853 0.39118075 0.39227651 0.3725063  0.37076428 0.36727385 0.36580825 0.36366939 0.36129839 0.35953832 0.35933957 0.35929431 0.35918379 0.35839987 0.35821669 0.35704564 0.35612917 0.354913   0.35427683 0.35355747 0.35108714 0.35046036 0.3472439  0.34718048 0.34613779 0.34447271 0.34312594 0.34266536 0.33919225 0.33729799 0.33281002 0.32653569 0.32405332 0.31881464 0.31499097 0.31200485 0.30478715 0.30046441 0.29394127 0.28534278 0.27700806 0.27112034 0.27079614 0.27141795], [ 0.08206545  0.08483575  0.0766876   0.07186649  0.06479269  0.063001    0.06285699  0.06227127  0.05623561  0.04973804  0.0454346   0.0395643   0.03949391  0.03434905  0.03145196  0.02815251  0.02363132  0.02275314  0.01849815  0.01523229  0.01151067  0.00835078  0.00472637  0.00204992 -0.00035436 -0.00304678 -0.00684619 -0.0096795  -0.01292069 -0.01584023 -0.0186074  -0.02118072 -0.0230791  -0.02554803 -0.0269235  -0.02732808 -0.02876218 -0.03004828 -0.03131278 -0.03253929 -0.0340322  -0.03469441 -0.03551419 -0.03621173 -0.03722844 -0.03423673 -0.03545289 -0.03684552 -0.03828425 -0.03965175 -0.04146098 -0.04180712 -0.04267457 -0.04306675 -0.0436807  -0.04377939 -0.04441754 -0.04480193 -0.04540537 -0.04576085 -0.04672095 -0.04724894 -0.04792079 -0.04860736 -0.04926778 -0.04920673 -0.04938675 -0.05036027 -0.05191724 -0.05302815 -0.05459625 -0.05712999 -0.05904229 -0.06148345 -0.06337474 -0.06653254 -0.06898162 -0.07187799 -0.07628761 -0.07901149 -0.08446479 -0.09046299 -0.09272393 -0.09444184 -0.09281843 -0.08731996], 20.93, 22.10, False
2023/06/18 11:38:34.172, 609143326, [0.54690864 0.51045328 0.49600908 0.50733153 0.4890623  0.47816781 0.4826348  0.47400526 0.46822591 0.4487465  0.45989077 0.44402782 0.44012016 0.43766111 0.43805093 0.43115255 0.42850054 0.4243511  0.42011664 0.42094318 0.41731529 0.41689373 0.41160058 0.4097233  0.40743769 0.40448022 0.40264865 0.3991196  0.39807468 0.39331545 0.39020879 0.38707065 0.38439296 0.38014771 0.37729957 0.37334915 0.37137449 0.37054728 0.36830667 0.36720482 0.36426841 0.36285204 0.3616886  0.35599971 0.35521231 0.35208498 0.34966448 0.34508706 0.34172014 0.33834765 0.33650853 0.33556615 0.33540249 0.3355488  0.33613944 0.33539359 0.33421889 0.33343988 0.33103701 0.3307454  0.32928507 0.32843706 0.32742163 0.32667756 0.32462395 0.3244329  0.32372029 0.32353576 0.32316645 0.32229328 0.3215155  0.3201754  0.31801404 0.31469476 0.31318819 0.30970997 0.30670592 0.30484762 0.30099524 0.29663772 0.29448219 0.28646633 0.27967204 0.27719101 0.27854234 0.27718664], [ 0.0767791   0.07574279  0.07198726  0.06914092  0.06541551  0.06563369  0.05956155  0.05980251  0.05404682  0.0513217   0.04405477  0.04378131  0.038412    0.03581036  0.03232499  0.02576883  0.02239865  0.01980864  0.01599418  0.01266714  0.01045786  0.00619964  0.00288337  0.00049257 -0.00224204 -0.00551714 -0.00838221 -0.01092218 -0.01427671 -0.01780178 -0.0201732  -0.02224303 -0.02346805 -0.02547444 -0.02764818 -0.02903159 -0.03060138 -0.03221757 -0.03309056 -0.03406986 -0.03532283 -0.03619745 -0.03656353 -0.03775721 -0.03833533 -0.03503733 -0.03613037 -0.03749793 -0.03859161 -0.04009436 -0.04175776 -0.04204658 -0.04285879 -0.04323914 -0.04331509 -0.04399977 -0.044333   -0.04507178 -0.04571912 -0.04607764 -0.04648885 -0.04738649 -0.04771103 -0.04839921 -0.04844738 -0.04851736 -0.04858172 -0.04957633 -0.05059116 -0.05256256 -0.05484154 -0.05660955 -0.05897792 -0.06122776 -0.06388811 -0.06665951 -0.06912351 -0.07285016 -0.07602417 -0.0800992  -0.08508234 -0.0900862  -0.09402729 -0.09543432 -0.09342894 -0.08745088], 20.93, 22.10, False
2023/06/18 11:38:34.427, 609143576, [0.52197567 0.51799189 0.50406548 0.49540046 0.49564362 0.48021488 0.47163515 0.47620246 0.46682933 0.46521563 0.45515053 0.44906423 0.44747535 0.44172169 0.43906398 0.43053089 0.43128046 0.42486762 0.42081919 0.41774088 0.41265487 0.41689373 0.40700449 0.40504185 0.40298794 0.40009635 0.39749096 0.39933261 0.39596953 0.39352555 0.39237991 0.38921629 0.38676468 0.38366567 0.38124901 0.37844516 0.37478599 0.37393571 0.36992451 0.36858118 0.36611569 0.3641954  0.36278295 0.35829604 0.3572185  0.36707981 0.36333024 0.35901694 0.35540124 0.35206666 0.34945933 0.34712536 0.34538858 0.34397577 0.34315993 0.34148344 0.33975406 0.33761137 0.33483488 0.33300157 0.33036354 0.32921684 0.32718327 0.32616904 0.3231194  0.32248392 0.32137871 0.31995433 0.31930902 0.31892052 0.31690373 0.31563888 0.31415565 0.31024312 0.31026115 0.30727431 0.3048534  0.30467769 0.30071201 0.29701286 0.29401756 0.2849528  0.27958039 0.27454944 0.27551089 0.27741093], [ 0.08737513  0.07034103  0.07198726  0.07118068  0.06056997  0.06618482  0.06005611  0.06227546  0.0562392   0.05009778  0.04405477  0.04014109  0.038412    0.03581036  0.03145343  0.02736926  0.02543761  0.02210674  0.0175853   0.01440251  0.01122646  0.00892485  0.0050025   0.00266395 -0.00023669 -0.00232505 -0.00579476 -0.00940985 -0.01200619 -0.01562427 -0.01780525 -0.02014212 -0.02259648 -0.0246973  -0.0263303  -0.02713108 -0.02891646 -0.03076237 -0.0325627  -0.03315848 -0.03461125 -0.0352705  -0.03617266 -0.03694548 -0.03773647 -0.03576117 -0.03678918 -0.03805082 -0.03932071 -0.04098127 -0.04193812 -0.04207751 -0.04278709 -0.04283113 -0.04312433 -0.04340695 -0.04391464 -0.04438862 -0.04521436 -0.0454766  -0.04615873 -0.04691106 -0.04689558 -0.04760903 -0.04782633 -0.04819449 -0.04786477 -0.04916965 -0.05056492 -0.05240843 -0.05471154 -0.05712815 -0.05942005 -0.06116363 -0.06365151 -0.0662212  -0.0688983  -0.07204793 -0.07545909 -0.07834507 -0.08376908 -0.08856341 -0.09183703 -0.0939748  -0.09225233 -0.08609611], 20.93, 22.11, False
2023/06/18 11:38:34.667, 609143827, [0.54321129 0.52725459 0.52466414 0.49763237 0.51132193 0.49608089 0.4882706  0.48941734 0.48113502 0.4810099  0.47183838 0.46474888 0.46307376 0.45920886 0.45904419 0.45097131 0.44546569 0.44223032 0.44311584 0.43529372 0.43424922 0.43114111 0.42429532 0.42093209 0.41735644 0.41367311 0.4127725  0.40870991 0.40658875 0.4048309  0.40259299 0.39841687 0.39606111 0.39351384 0.3901324  0.38772795 0.38556903 0.38360011 0.38076876 0.37864837 0.37548274 0.3738994  0.37396204 0.36961553 0.37024808 0.35877038 0.35565141 0.35327217 0.35033946 0.347905   0.34476554 0.34259032 0.34125679 0.34103317 0.34023034 0.3395357  0.33764937 0.33615691 0.33515319 0.33404546 0.3324064  0.33122874 0.32877816 0.32711577 0.32469256 0.32385278 0.32304995 0.32230143 0.32196221 0.32195705 0.31948908 0.31827525 0.3156456  0.31302166 0.31240899 0.30971028 0.30893983 0.30631561 0.3033538  0.29932991 0.298902   0.29145885 0.28600075 0.28195199 0.28175145 0.28448576], [ 0.0961965   0.09852104  0.09095128  0.09728961  0.08814056  0.09199257  0.08274471  0.08222739  0.07784516  0.07032568  0.06144902  0.059588    0.05445294  0.05341371  0.04804307  0.04367445  0.04023806  0.03686093  0.03149587  0.02965252  0.02302807  0.02006624  0.01618608  0.0125255   0.0106887   0.00632854  0.00299808  0.00041016 -0.00283341 -0.00643793 -0.00980286 -0.01215234 -0.01497352 -0.01676789 -0.01784977 -0.02034055 -0.02159273 -0.0238128  -0.02508302 -0.02574586 -0.02648626 -0.02804658 -0.02874368 -0.02940302 -0.03043051 -0.03504132 -0.03638811 -0.03781642 -0.03939035 -0.04082337 -0.04243134 -0.04269809 -0.04340816 -0.04361805 -0.04385503 -0.04404426 -0.04455809 -0.04516568 -0.04603812 -0.04671801 -0.04737586 -0.04819436 -0.04874412 -0.04930598 -0.04941904 -0.04962161 -0.04944607 -0.04981333 -0.05193587 -0.05321983 -0.05530626 -0.05714767 -0.05910608 -0.06107258 -0.06255925 -0.06566368 -0.06795344 -0.0715924  -0.07520508 -0.07834863 -0.08410711 -0.08931035 -0.09184093 -0.09354932 -0.09333295 -0.08647667], 20.94, 22.11, False
2023/06/18 11:38:34.923, 609144075, [0.53445431 0.5116962  0.51766753 0.50117307 0.49335352 0.4847299  0.47073515 0.48123129 0.46935146 0.4662646  0.46037202 0.45416036 0.44502687 0.44993665 0.44109573 0.43907707 0.43544898 0.43200997 0.43254214 0.42671621 0.42256238 0.41924084 0.4127674  0.41139112 0.40772118 0.40384241 0.40181862 0.39855571 0.39618589 0.39243312 0.38927773 0.38645694 0.38414707 0.3790389  0.37874293 0.37392574 0.37294646 0.37197872 0.36706644 0.36505617 0.36179051 0.35771015 0.35565487 0.35009664 0.34884655 0.3535164  0.35121074 0.34809733 0.34619439 0.34380384 0.34150906 0.33980067 0.33844469 0.33812597 0.33688561 0.33514661 0.33354517 0.33197471 0.33112786 0.33159354 0.32978555 0.32866291 0.32632478 0.32541762 0.3225908  0.32302414 0.32267935 0.3216093  0.32268507 0.32216668 0.32014758 0.31836108 0.31526504 0.31216872 0.31146118 0.30761942 0.30873424 0.3074409  0.30136541 0.29816301 0.29355363 0.28848637 0.28332944 0.27626859 0.27737414 0.27784672], [ 0.09357334  0.08651617  0.08062655  0.06913289  0.06777888  0.07088796  0.06467721  0.06270966  0.06061677  0.05202891  0.04883886  0.04677508  0.04192417  0.03995348  0.03363596  0.02992523  0.02809765  0.02469788  0.02084041  0.01839935  0.01310138  0.01027593  0.00644666  0.00362337  0.00154217 -0.00253264 -0.00560847 -0.00879518 -0.01157963 -0.01449583 -0.01766803 -0.01962392 -0.02193697 -0.02367363 -0.02525682 -0.02647685 -0.0281953  -0.03004828 -0.03159577 -0.03244256 -0.03305853 -0.03476548 -0.03564895 -0.03641915 -0.03691528 -0.03519409 -0.03642303 -0.03775901 -0.03878143 -0.04032314 -0.04156802 -0.04175459 -0.04210731 -0.04210841 -0.0424069  -0.04238768 -0.04302706 -0.0438957  -0.04445144 -0.04493958 -0.04565656 -0.04625378 -0.04685235 -0.04731191 -0.04752871 -0.04763616 -0.04807647 -0.04860757 -0.04987767 -0.05166897 -0.05309461 -0.05517158 -0.05689336 -0.05887772 -0.06180575 -0.06416648 -0.06712858 -0.07113232 -0.07376064 -0.07655274 -0.08240841 -0.08818517 -0.09188094 -0.09391036 -0.09164141 -0.08660891], 20.93, 22.11, False
2023/06/18 11:38:35.163, 609144325, [0.55753281 0.51630932 0.51362845 0.50733153 0.49648082 0.48472469 0.48915469 0.47462141 0.47466478 0.46223283 0.46090795 0.45648538 0.44502212 0.44509968 0.44143298 0.4360257  0.43239513 0.42971199 0.42574087 0.4228658  0.4173128  0.41672332 0.41079125 0.4098791  0.4085626  0.40615579 0.40362123 0.40260843 0.40021581 0.39773098 0.39578563 0.39207262 0.38996716 0.38439135 0.38246046 0.37959226 0.37662709 0.37484932 0.37116987 0.36846354 0.366462   0.36503522 0.36479247 0.35955756 0.35918173 0.35533966 0.35267083 0.35003663 0.3479568  0.34485814 0.34335177 0.34116206 0.34045956 0.33886442 0.33669207 0.33408799 0.33093644 0.32971    0.32785343 0.32727839 0.32504569 0.32463522 0.3224406  0.32086517 0.31727174 0.31672064 0.315063   0.31352906 0.31336942 0.31219014 0.31093003 0.30952493 0.30720768 0.30489853 0.30296215 0.30116672 0.29936606 0.29733588 0.29454285 0.28934707 0.28834049 0.28091953 0.27431968 0.27072086 0.27189741 0.2744053 ], [ 0.09358149  0.09479692  0.08852441  0.07530652  0.06716687  0.06508176  0.06236758  0.06343335  0.05764071  0.05448375  0.04991022  0.04677869  0.04518389  0.03947666  0.03603294  0.03167316  0.02828865  0.02534796  0.02126389  0.01802553  0.01301526  0.01041164  0.00724655  0.00304278 -0.00023669 -0.00294257 -0.0061864  -0.00904895 -0.01234562 -0.01538939 -0.01808314 -0.02063508 -0.02283705 -0.0246336  -0.02584295 -0.02788445 -0.02934766 -0.03113239 -0.03272604 -0.03344938 -0.03446295 -0.03517464 -0.03580886 -0.03692104 -0.03763585 -0.03551076 -0.03587619 -0.0371026  -0.03840385 -0.03999683 -0.0413323  -0.041889   -0.04263174 -0.04321684 -0.04386967 -0.04459246 -0.04461184 -0.04503708 -0.04590809 -0.04631718 -0.04704916 -0.04763394 -0.04826216 -0.04885805 -0.0492252  -0.04957633 -0.04993478 -0.05065951 -0.05187789 -0.05439492 -0.05602389 -0.05797186 -0.06045149 -0.06195765 -0.0642317  -0.06722022 -0.06965952 -0.07244909 -0.0758219  -0.07951458 -0.08472332 -0.09007987 -0.09227245 -0.09493665 -0.09225233 -0.08660594], 20.93, 22.11, False
2023/06/18 11:38:35.419, 609144576, [0.52348251 0.52723197 0.50705809 0.49984602 0.49334098 0.48850556 0.47229416 0.47523573 0.46934688 0.45924025 0.4561609  0.45553323 0.44912179 0.44582435 0.44175765 0.43845424 0.43460925 0.42995976 0.42925445 0.42905594 0.42721891 0.42662642 0.42296418 0.421381   0.41916204 0.41831498 0.41519703 0.41323209 0.40903248 0.40503265 0.40128145 0.39841426 0.39378384 0.38943222 0.38671883 0.38434011 0.38318501 0.38170223 0.38026518 0.37936604 0.37738489 0.37485235 0.37516572 0.37166055 0.37160585 0.35404258 0.35209195 0.34883312 0.34593932 0.34336876 0.34124851 0.3405351  0.34027568 0.34031274 0.33979974 0.33938876 0.33771703 0.33631382 0.33459648 0.33297733 0.33084849 0.329086   0.3269171  0.32636872 0.32465959 0.32428407 0.3238309  0.32291675 0.32244189 0.32178694 0.32006115 0.32229491 0.32060891 0.31842257 0.31843817 0.31524751 0.31382029 0.31220332 0.30711706 0.3043196  0.30280531 0.298088   0.29263549 0.28843619 0.29162753 0.29264991], [ 0.08116727  0.08029913  0.07593452  0.07600414  0.06418326  0.05927476  0.06286336  0.06227966  0.05624279  0.05168081  0.0437394   0.04107161  0.04110481  0.03654884  0.03516229  0.02934636  0.02577351  0.0227564   0.01866625  0.0162925   0.01040544  0.00835565  0.00577682  0.0012094  -0.00124259 -0.00396997 -0.00731626 -0.00948901 -0.01259433 -0.01645586 -0.01876708 -0.02044959 -0.0224604  -0.02436744 -0.02563642 -0.02811302 -0.02916257 -0.03097081 -0.03218066 -0.0332346  -0.03417729 -0.03557779 -0.03598226 -0.03649212 -0.03717503 -0.03572106 -0.03690109 -0.03786706 -0.03923029 -0.04062309 -0.04252217 -0.04307084 -0.04328012 -0.043756   -0.04413211 -0.04440939 -0.04496428 -0.045704   -0.0460884  -0.04676864 -0.04755769 -0.04795512 -0.04831218 -0.04861062 -0.049059   -0.04941293 -0.04922359 -0.0503035  -0.05159443 -0.05405909 -0.05606804 -0.05804714 -0.05975349 -0.06208055 -0.06416481 -0.06716037 -0.06967696 -0.07279156 -0.07653668 -0.07972517 -0.08343243 -0.08970301 -0.09274677 -0.09344036 -0.09219868 -0.08833445], 20.92, 22.11, False
2023/06/18 11:38:35.675, 609144827, [0.52007623 0.49904382 0.50809929 0.49539663 0.48823743 0.48195401 0.47567251 0.471626   0.47535812 0.46810126 0.46192331 0.45691548 0.45403436 0.44878201 0.45123728 0.45126976 0.45410045 0.44786154 0.45160453 0.45052371 0.44692748 0.44252496 0.42856871 0.42380394 0.42042051 0.42078663 0.42086416 0.4166118  0.41115166 0.40813527 0.40390541 0.39876877 0.39495358 0.38983556 0.38792473 0.38526648 0.38201661 0.38046413 0.37802097 0.37660945 0.37651719 0.37428846 0.37385503 0.37008674 0.36859026 0.35537622 0.35228486 0.35007758 0.34809106 0.34606978 0.34433757 0.34264704 0.34236277 0.34241192 0.34200518 0.34114529 0.33972012 0.33957482 0.33758068 0.33716126 0.33590921 0.33545996 0.33282744 0.33164492 0.32861203 0.3299145  0.33045776 0.33143849 0.33258491 0.33212459 0.33050368 0.32881893 0.32387581 0.31949475 0.31611814 0.31106241 0.30969403 0.30730699 0.30470158 0.30201554 0.29796954 0.29005776 0.28312278 0.27718763 0.27830535 0.27741039], [ 0.07586303  0.07659992  0.0672786   0.06984043  0.06119547  0.06563731  0.0572522   0.05326579  0.05265093  0.04852131  0.03926692  0.039857    0.03624528  0.03166803  0.0301541   0.02460897  0.02130756  0.01804422  0.01508019  0.01191912  0.00770636  0.00606749  0.00233679  0.00023324 -0.00368657 -0.0061309  -0.00961704 -0.01271269 -0.01559923 -0.0179712  -0.02080845 -0.02366486 -0.02532928 -0.02684254 -0.02810009 -0.02981856 -0.03118684 -0.03236472 -0.03428068 -0.03552273 -0.03622106 -0.03697144 -0.03804392 -0.03878741 -0.03957692 -0.03594485 -0.03710926 -0.03852199 -0.03954022 -0.04101379 -0.04272549 -0.04335403 -0.0437861  -0.04416445 -0.04436443 -0.04499457 -0.0454169  -0.04539814 -0.0463136  -0.04681204 -0.04733444 -0.0479622  -0.04878484 -0.0489634  -0.049005   -0.04852323 -0.0488986  -0.04956706 -0.05105217 -0.05274144 -0.05504146 -0.05715986 -0.05937454 -0.0612263  -0.06382193 -0.06672268 -0.06924667 -0.07296397 -0.07622951 -0.07918105 -0.08443668 -0.0900845  -0.0926925  -0.09354252 -0.09337646 -0.08660396], 20.92, 22.10, False
2023/06/18 11:38:35.915, 609145076, [0.54504899 0.52556293 0.5110845  0.51571778 0.50503279 0.4885073  0.47994492 0.48059797 0.47339877 0.46222954 0.45934687 0.44953871 0.44459351 0.44436925 0.43533488 0.43297565 0.43267483 0.42612687 0.42644198 0.42371571 0.42041902 0.42031623 0.41144453 0.41093372 0.40967041 0.40628818 0.40482058 0.40148367 0.39755784 0.39611642 0.38993933 0.38547332 0.38212259 0.37982902 0.37783252 0.37413848 0.37137722 0.37002856 0.36725116 0.36636909 0.36323179 0.36156577 0.35984271 0.35542835 0.35516293 0.3589486  0.35638322 0.35403805 0.35245293 0.35153663 0.34951631 0.34821176 0.34735111 0.34630535 0.34458542 0.34254266 0.34046329 0.3398458  0.33888654 0.34092278 0.3401602  0.34011458 0.33871858 0.33713577 0.33352863 0.33291269 0.33116528 0.32896952 0.32859691 0.32832589 0.3264972  0.32525278 0.32336261 0.32073943 0.31925952 0.31621634 0.31392372 0.31283884 0.3085235  0.30392385 0.29975365 0.29359513 0.28629864 0.28194966 0.28140133 0.28405912], [ 8.82854026e-02  9.02440472e-02  7.59317481e-02  8.35508090e-02  6.95451423e-02  7.08970087e-02  6.46825079e-02  6.22782604e-02  6.02293147e-02  5.29047897e-02  4.95956877e-02  4.37837173e-02  4.24948923e-02  3.65478600e-02  3.34181196e-02  2.91141805e-02  2.59622285e-02  2.20480389e-02  1.99291079e-02  1.64437090e-02  1.23904654e-02  9.97478314e-03  6.44966188e-03  3.16088958e-03 -1.61545475e-05 -4.07405455e-03 -7.04503704e-03 -1.04666825e-02 -1.35075591e-02 -1.70321229e-02 -1.91025607e-02 -2.12559338e-02 -2.33767317e-02 -2.54414327e-02 -2.67454855e-02 -2.82774482e-02 -3.02529134e-02 -3.08848782e-02 -3.28883511e-02 -3.38361657e-02 -3.45186855e-02 -3.59026729e-02 -3.63466456e-02 -3.70999900e-02 -3.81329647e-02 -3.60306005e-02 -3.73531458e-02 -3.82524324e-02 -3.91315535e-02 -4.06555553e-02 -4.18410912e-02 -4.22649647e-02 -4.24864337e-02 -4.33803388e-02 -4.33550497e-02 -4.37761079e-02 -4.45956036e-02 -4.49380905e-02 -4.59001118e-02 -4.63030884e-02 -4.70479351e-02 -4.79557214e-02 -4.81050599e-02 -4.87965265e-02 -4.85554359e-02 -4.90419148e-02 -4.93833839e-02 -5.01311112e-02 -5.16869109e-02 -5.34055868e-02 -5.54901151e-02 -5.75570383e-02 -5.93967019e-02 -6.13515429e-02 -6.46387325e-02 -6.74703125e-02 -6.97397507e-02 -7.31357041e-02 -7.66932950e-02 -7.95131522e-02 -8.40530762e-02 -9.04651119e-02 -9.35905394e-02 -9.39728602e-02 -9.45022684e-02 -8.72480352e-02], 20.92, 22.11, False
