time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 03:03:14.655, 170396673, [0.64264266 0.65782681 0.60769484 0.58963279 0.59819648 0.5774516  0.56496284 0.55157637 0.54061419 0.53101628 0.51972033 0.49938999 0.49544502 0.48460868 0.48062544 0.4662192  0.46369932 0.45334419 0.44831972 0.44035823 0.43463531 0.42875069 0.42159081 0.41519894 0.40986197 0.40464691 0.3979383  0.39526975 0.38906536 0.38463452 0.38010031 0.37416194 0.37214759 0.36913432 0.36346592 0.36042453 0.35592361 0.35505431 0.35203087 0.34806458 0.34416781 0.34196121 0.34074625 0.33624699 0.33252287 0.32778489 0.32479806 0.32110438 0.31764637 0.313893   0.31121868 0.30830473 0.30657841 0.30571533 0.30448265 0.30331868 0.30202636 0.30057485 0.29839405 0.29686873 0.29482394 0.29363938 0.29124903 0.28982568 0.28625142 0.28588542 0.28484452 0.28327807 0.28280711 0.28149218 0.27865349 0.27628569 0.27386862 0.27026493 0.26758784 0.26352611 0.26110337 0.2550476  0.25147639 0.24321426 0.23947483 0.22830261 0.21764741 0.21271844 0.20949311 0.20653501], [ 0.20165502  0.20163305  0.18608919  0.16559851  0.17012442  0.16483171  0.15054221  0.13959051  0.13319295  0.12443924  0.11424204  0.10741406  0.1009808   0.08881689  0.08290525  0.07759027  0.07010995  0.06566083  0.05845466  0.05406335  0.0465744   0.04209564  0.03587152  0.0313651   0.02591137  0.02094243  0.01628085  0.01168471  0.00606691  0.00237598 -0.00286209 -0.00665254 -0.00935902 -0.01307878 -0.01610231 -0.0174767  -0.01997207 -0.02273917 -0.02502367 -0.02753792 -0.02939798 -0.03109783 -0.03300864 -0.03450152 -0.03598443 -0.03369238 -0.03562332 -0.03795123 -0.03980038 -0.04254921 -0.04438572 -0.04572958 -0.04686025 -0.0472945  -0.04762406 -0.04830455 -0.04938756 -0.05010677 -0.05095407 -0.05198097 -0.05303576 -0.05427359 -0.0555143  -0.05670341 -0.05727739 -0.05814857 -0.05894926 -0.05924458 -0.06029961 -0.06199791 -0.06270697 -0.06465819 -0.0663386  -0.06847649 -0.07206782 -0.07516707 -0.07847022 -0.08272678 -0.08703745 -0.09183368 -0.1001715  -0.10952378 -0.11658294 -0.12161204 -0.12167214 -0.11552957], 18.45, 19.19, False
2023/07/07 03:03:14.912, 170396923, [0.67468852 0.63189526 0.61976943 0.58655378 0.58237531 0.56700529 0.56291335 0.54435645 0.53104917 0.53174362 0.51907286 0.5065109  0.4939938  0.4854832  0.48024285 0.47009655 0.46434675 0.45743588 0.44990826 0.44374322 0.43880176 0.43320845 0.42325385 0.41755882 0.41002393 0.40822937 0.40005799 0.39639518 0.39046467 0.38431162 0.3817556  0.37581719 0.37178446 0.36948393 0.36428875 0.36081345 0.35702686 0.35554613 0.35196415 0.34870679 0.34484849 0.34184086 0.34132763 0.33602508 0.33326908 0.32794178 0.32406796 0.32054064 0.31724149 0.31380915 0.31056242 0.30840107 0.30680778 0.30573395 0.30435181 0.30344911 0.30172913 0.3002402  0.298226   0.29639827 0.29448179 0.29295981 0.29069423 0.28928231 0.28599886 0.28471244 0.28398789 0.28231712 0.28171699 0.28105173 0.27824009 0.27575047 0.27313738 0.26874311 0.26749425 0.26309408 0.25992807 0.25605282 0.25112467 0.24320832 0.23906333 0.22830255 0.21672369 0.21161163 0.2090506  0.20896698], [ 0.20165221  0.20706794  0.1969262   0.1797719   0.16663408  0.17202416  0.15054097  0.14003758  0.13483086  0.12552767  0.1157963   0.1054707   0.09950446  0.08964712  0.08409274  0.07521523  0.07264163  0.06458762  0.05989507  0.05333418  0.04805908  0.0419565   0.0374127   0.03187556  0.02568289  0.02171294  0.01668671  0.01139348  0.00623879  0.0019682  -0.00320155 -0.00621691 -0.00951519 -0.01318489 -0.01523387 -0.01819598 -0.02014055 -0.02311131 -0.0255032  -0.02749699 -0.02933976 -0.0313854  -0.03257772 -0.03427544 -0.03594969 -0.03352292 -0.03551699 -0.03764891 -0.03994917 -0.0421598  -0.04437505 -0.04549342 -0.04653217 -0.04733759 -0.04766703 -0.04871066 -0.0493383  -0.05010055 -0.0508117  -0.05207546 -0.05297954 -0.05427419 -0.05546232 -0.05625085 -0.05717387 -0.05803568 -0.05879441 -0.05975022 -0.06041979 -0.06144834 -0.06269564 -0.064379   -0.06595457 -0.06867355 -0.07143804 -0.0747396  -0.07832597 -0.08284544 -0.08750668 -0.09141438 -0.09954816 -0.10877163 -0.11659516 -0.12007604 -0.12176733 -0.11617939], 18.45, 19.19, False
2023/07/07 03:03:15.152, 170397172, [0.66988207 0.62001187 0.61286849 0.59415798 0.58370432 0.57282542 0.55575118 0.54706249 0.53503966 0.53244245 0.51410441 0.50597669 0.49642019 0.4872254  0.48104643 0.4718506  0.46562561 0.45715089 0.45258048 0.44158312 0.43837112 0.43018149 0.42620664 0.41757093 0.41204013 0.40737852 0.39953551 0.39627333 0.39128645 0.38529815 0.38207163 0.37698559 0.3726112  0.37000884 0.3654401  0.3615916  0.35798401 0.35744013 0.35183049 0.34973405 0.34521883 0.34273836 0.34225911 0.33658436 0.33380532 0.32977559 0.32620264 0.32267651 0.31929354 0.31582731 0.31213546 0.30934744 0.30860635 0.3071139  0.30581188 0.30456622 0.30288122 0.30183977 0.29925416 0.29811447 0.29564633 0.29412963 0.29176642 0.29023742 0.28679568 0.2859549  0.28538121 0.2838768  0.28284294 0.2810007  0.27916053 0.27605019 0.27372469 0.26975602 0.26735376 0.26365304 0.26005299 0.25617522 0.25143752 0.24438472 0.23957778 0.22944879 0.21985663 0.21284404 0.21121951 0.20890724], [ 0.21522758  0.19076747  0.18607986  0.17504683  0.16950309  0.15513142  0.15320249  0.14003445  0.13278312  0.12228481  0.11358521  0.10876855  0.09802697  0.09047674  0.08459542  0.07693541  0.07127187  0.06547515  0.05908749  0.05270123  0.04671991  0.04120673  0.03633716  0.03226445  0.02581039  0.02138934  0.01566922  0.01110161  0.00622519  0.00120607 -0.00235779 -0.0063801  -0.0106476  -0.01283069 -0.01487166 -0.01830011 -0.02040566 -0.02339371 -0.02524831 -0.02753728 -0.02951661 -0.03118171 -0.03242505 -0.03438336 -0.03599098 -0.03404161 -0.03581835 -0.03763943 -0.04003065 -0.04243946 -0.04484646 -0.04580686 -0.04666144 -0.04728727 -0.04784628 -0.04843349 -0.04906201 -0.05018761 -0.05094302 -0.05183865 -0.05292991 -0.05440557 -0.0554573  -0.05644191 -0.0572171  -0.05819398 -0.05856827 -0.05957595 -0.06029338 -0.06150753 -0.06276892 -0.06480001 -0.06638271 -0.06867472 -0.07148094 -0.07436177 -0.07845444 -0.08261438 -0.08646649 -0.09221435 -0.09921121 -0.10876478 -0.11615751 -0.12152294 -0.1217225  -0.11436108], 18.45, 19.19, False
2023/07/07 03:03:15.407, 170397422, [0.67680437 0.6479864  0.61632065 0.60625586 0.58237216 0.56583883 0.56905443 0.55248037 0.5350386  0.53244626 0.52098434 0.50598509 0.49401079 0.48897945 0.47909919 0.47327902 0.46340534 0.45920232 0.45153823 0.44184627 0.4392637  0.43483918 0.4251185  0.42011021 0.41467482 0.4086714  0.40326198 0.39776592 0.39175972 0.38901739 0.38279435 0.37912727 0.37472213 0.3712254  0.36634613 0.36283486 0.35916258 0.3575832  0.35296815 0.35012057 0.3468272  0.34315808 0.3426106  0.33775513 0.33487511 0.32748515 0.32372409 0.32063367 0.31681338 0.31372592 0.31087881 0.30748598 0.30665424 0.30565889 0.30429612 0.30326364 0.30197067 0.3009841  0.29906666 0.29728593 0.29558882 0.29327651 0.29162868 0.29027624 0.2871664  0.28652708 0.28495799 0.28400554 0.28314202 0.2809166  0.27943839 0.27652805 0.27340629 0.26999574 0.26739986 0.26400026 0.2604971  0.25564172 0.2504016  0.24518634 0.23865168 0.22840803 0.21849854 0.21216273 0.20888344 0.21025563], [ 0.21521352  0.18533315  0.18063321  0.17100741  0.17360469  0.15761013  0.15319628  0.14190563  0.1303251   0.12301     0.11235013  0.10653001  0.09802398  0.09096776  0.08504593  0.07499558  0.06951045  0.06528775  0.05908324  0.05285607  0.04656711  0.04148092  0.03603558  0.03072949  0.02590528  0.02105713  0.0160732   0.01110626  0.00675265  0.00154046 -0.00305669 -0.00632641 -0.01026041 -0.01280103 -0.01559387 -0.01799301 -0.02031136 -0.02278001 -0.02550573 -0.02751886 -0.02950039 -0.03138915 -0.03253856 -0.03455906 -0.03572306 -0.03419407 -0.03580074 -0.03798208 -0.04012573 -0.04223067 -0.04455399 -0.04599316 -0.04683538 -0.0471873  -0.04829016 -0.04838602 -0.04919321 -0.05018388 -0.05103274 -0.0518853  -0.05292652 -0.05435701 -0.05521629 -0.05644486 -0.05717098 -0.05793286 -0.05872664 -0.05963262 -0.06040792 -0.06161707 -0.06327604 -0.06450748 -0.06632185 -0.06880866 -0.07133413 -0.07499016 -0.07843982 -0.08337286 -0.08735514 -0.0922176  -0.10020401 -0.10916998 -0.11615104 -0.12111718 -0.12111369 -0.11507789], 18.47, 19.20, False
2023/07/07 03:03:15.647, 170397673, [0.62213875 0.63204033 0.6215074  0.59867765 0.58632938 0.57282337 0.57007428 0.56330402 0.54379874 0.53525958 0.52342661 0.50869539 0.49641976 0.48897819 0.48264884 0.47574928 0.46371652 0.4618341  0.45205853 0.44280599 0.43925861 0.43261752 0.42511324 0.41825593 0.4126689  0.40795868 0.40113367 0.39702662 0.39152186 0.38661366 0.38217838 0.3781533  0.37380818 0.37139783 0.36626066 0.36260002 0.35871918 0.35645927 0.35323547 0.34992631 0.34509448 0.34309753 0.34191076 0.33636529 0.33380632 0.32876227 0.32556054 0.32103994 0.31853658 0.31462214 0.31172186 0.30897942 0.30734176 0.30667885 0.30524999 0.30400741 0.30245382 0.30066847 0.29888093 0.29747423 0.29557093 0.2940914  0.29186667 0.29026233 0.28646407 0.28556193 0.28494763 0.28322527 0.28292227 0.28100062 0.27851538 0.27633866 0.27351805 0.26828155 0.26807329 0.26348147 0.25976884 0.25661682 0.25001139 0.24478653 0.23817858 0.23038311 0.21816704 0.21037832 0.20955509 0.20870237], [ 0.20076383  0.18908668  0.18065188  0.17102331  0.16950454  0.15762091  0.14737642  0.14236227  0.13278528  0.12480121  0.11203035  0.10216845  0.09923548  0.09072701  0.08267478  0.0758644   0.07069009  0.06440331  0.05701165  0.05285986  0.04441676  0.04148461  0.03535249  0.02970978  0.02545431  0.01996744  0.01506053  0.01091532  0.00560322  0.00087002 -0.00322403 -0.006679   -0.01020842 -0.01251911 -0.01563022 -0.0182311  -0.02040529 -0.0229313  -0.0256037  -0.02733589 -0.03023512 -0.03142711 -0.03285606 -0.03502201 -0.03620954 -0.0338814  -0.03571053 -0.03783712 -0.04002987 -0.04243877 -0.04435306 -0.04599999 -0.04651267 -0.04714068 -0.04810821 -0.04892329 -0.04932424 -0.05031575 -0.05166866 -0.05257131 -0.05339395 -0.05459283 -0.05564829 -0.05684059 -0.05777909 -0.05835052 -0.05872981 -0.05946784 -0.06064369 -0.06193171 -0.06288822 -0.06436373 -0.06606133 -0.06848296 -0.07133066 -0.07461659 -0.07858119 -0.08302321 -0.0874034  -0.0922137  -0.09994011 -0.10916558 -0.11743052 -0.12199361 -0.12167434 -0.11494575], 18.45, 19.19, False
2023/07/07 03:03:15.903, 170397923, [0.67042055 0.61598904 0.60244958 0.59415001 0.57044674 0.5809163  0.55575058 0.54344659 0.53503801 0.51690691 0.51161688 0.50976325 0.48964932 0.4828669  0.47944148 0.47044381 0.45986607 0.45187613 0.44590935 0.43793756 0.43375002 0.42814237 0.41846145 0.41351184 0.40768606 0.40221538 0.39541227 0.39093211 0.38488136 0.3803684  0.37618763 0.37134762 0.36802168 0.36514415 0.36108807 0.35693491 0.35283591 0.35316119 0.34828677 0.34568967 0.34225175 0.33908515 0.33877083 0.33374273 0.33097472 0.32464427 0.32119845 0.3177797  0.3145332  0.31134426 0.30849601 0.30597596 0.30495123 0.30376819 0.30266718 0.30143854 0.29981573 0.29865971 0.29676949 0.2950235  0.29343406 0.2915673  0.28970801 0.2884158  0.28455326 0.28478169 0.28370906 0.28222087 0.2819987  0.2798986  0.27865279 0.27566135 0.27235581 0.27037339 0.26678104 0.26330525 0.26179649 0.25592559 0.2517508  0.24677003 0.23826038 0.23101017 0.21976989 0.21471231 0.21111369 0.2076185 ], [ 0.20165502  0.19703311  0.1806581   0.17032944  0.16950746  0.15706597  0.15054221  0.14424709  0.13443025  0.12659035  0.11579755  0.10682787  0.09628247  0.09156257  0.0836376   0.07716906  0.07049634  0.06369906  0.05921392  0.05327426  0.0456086   0.04126395  0.03659773  0.03036883  0.02594177  0.02127749  0.0156697   0.01148386  0.00667666  0.00202208 -0.00328598 -0.00616091 -0.01010912 -0.01279875 -0.01515664 -0.01788812 -0.02053074 -0.02274989 -0.02524723 -0.02713406 -0.02934274 -0.03072939 -0.03292483 -0.03458293 -0.0356545  -0.03391878 -0.03536639 -0.03766234 -0.04035876 -0.04254794 -0.04443904 -0.04574025 -0.04635313 -0.04730886 -0.04745376 -0.04823016 -0.04935809 -0.0499438  -0.05097178 -0.05214438 -0.05291616 -0.05453402 -0.05549536 -0.05633223 -0.05720238 -0.05813547 -0.05844277 -0.05916953 -0.06062667 -0.06167023 -0.06299493 -0.06420661 -0.06629527 -0.06857739 -0.07146192 -0.07511792 -0.07816294 -0.08226628 -0.08672504 -0.09195783 -0.09993857 -0.10839429 -0.11743975 -0.12155087 -0.12110489 -0.11670122], 18.45, 19.19, False
2023/07/07 03:03:16.160, 170398172, [0.6565001  0.63595794 0.61632143 0.59722916 0.5770842  0.56009522 0.55268841 0.54615656 0.53424464 0.52256349 0.51972255 0.50759794 0.48723261 0.48461058 0.48182256 0.46444657 0.46306004 0.45393109 0.44723945 0.43914327 0.43529344 0.42653035 0.42067096 0.41266433 0.40707801 0.40235852 0.39501252 0.39167787 0.3847646  0.38102592 0.37660571 0.37154319 0.3673798  0.36523576 0.36100726 0.35709311 0.35335344 0.35232148 0.34808595 0.34614198 0.34175777 0.33920626 0.33976135 0.33329899 0.33086957 0.32704119 0.3237366  0.32046027 0.31693494 0.31361418 0.31063583 0.30804653 0.30676799 0.3054693  0.30431461 0.30294689 0.3022866  0.3007054  0.29805841 0.29696729 0.29520902 0.29382067 0.29109748 0.29009507 0.28675539 0.28572393 0.28452441 0.28351468 0.28288733 0.28065109 0.27934631 0.27648103 0.27280112 0.26993021 0.26730622 0.26287116 0.26074143 0.2551679  0.25212143 0.24360232 0.23992743 0.22892815 0.21867195 0.21254192 0.21244142 0.20984509], [ 0.19438989  0.18906158  0.17985635  0.17433582  0.16600242  0.16121357  0.15053104  0.14002508  0.13561778  0.12264508  0.11357771  0.10740906  0.0992313   0.09071764  0.08385635  0.07457202  0.06970571  0.06280206  0.05810561  0.0515554   0.0461212   0.03998278  0.03504983  0.03021799  0.02544898  0.02094262  0.01566622  0.01043403  0.00499014  0.00102652 -0.00282474 -0.00741703 -0.0103184  -0.01345479 -0.01628176 -0.01902168 -0.0208947  -0.02306198 -0.02602378 -0.02776162 -0.03008411 -0.03182415 -0.03336052 -0.03500014 -0.03605829 -0.03434361 -0.03611211 -0.03802969 -0.04026331 -0.04261012 -0.04444476 -0.04606917 -0.04674065 -0.04754589 -0.04782431 -0.04878421 -0.04964199 -0.05054155 -0.05139327 -0.05215545 -0.05329632 -0.05492732 -0.05589715 -0.05673682 -0.05787381 -0.05839831 -0.0586169  -0.05951859 -0.06040849 -0.06178224 -0.06262893 -0.06485    -0.06647099 -0.06935801 -0.07181551 -0.07499902 -0.07874759 -0.08320445 -0.08865832 -0.09255562 -0.09994547 -0.10916235 -0.11700881 -0.12149767 -0.12168205 -0.11566435], 18.47, 19.19, False
2023/07/07 03:03:16.399, 170398422, [0.66560054 0.63400989 0.62842809 0.59264287 0.58499671 0.56820203 0.55881888 0.54615686 0.53663682 0.52398217 0.52534736 0.50488027 0.49690141 0.48199926 0.48147381 0.47293225 0.46340686 0.45834341 0.45447375 0.44281197 0.43904915 0.43464252 0.42916491 0.42027525 0.41251818 0.40839134 0.40260145 0.39789552 0.39199628 0.38694972 0.38424349 0.37777299 0.37482063 0.37122946 0.36651192 0.36299386 0.35886993 0.35716479 0.35370453 0.35050652 0.34645576 0.34363751 0.34301913 0.33737211 0.33514305 0.3291709  0.3253179  0.32196014 0.31830614 0.3147774  0.31191697 0.30934736 0.30787849 0.30656605 0.30497002 0.30359873 0.30263974 0.30105897 0.29888048 0.29732616 0.29532579 0.2939188  0.29115974 0.29011987 0.28601254 0.28560261 0.28510244 0.2827032  0.28250099 0.28113115 0.27833338 0.27609826 0.27335816 0.26899519 0.26735285 0.2628267  0.26062222 0.25557747 0.25135969 0.24439153 0.24044216 0.22851388 0.21766115 0.21130811 0.20955606 0.20890628], [ 0.19438708  0.19533251  0.18605809  0.17363653  0.16251209  0.16065648  0.1505298   0.14145466  0.13481145  0.1222798   0.11513318  0.1081794   0.09654595  0.09046737  0.08554931  0.07543258  0.07028726  0.06491932  0.05874034  0.05358374  0.04693773  0.04200669  0.03676081  0.03087584  0.02604805  0.02084079  0.0156647   0.01204647  0.00550662  0.00177    -0.00252996 -0.00670775 -0.01011387 -0.01290738 -0.01537464 -0.01778957 -0.02060663 -0.02272789 -0.02531261 -0.02725875 -0.02919291 -0.03115292 -0.0328457  -0.03462875 -0.03548151 -0.03414594 -0.0357058  -0.03822887 -0.04046899 -0.04212018 -0.04429189 -0.04574682 -0.04686931 -0.04749486 -0.04796061 -0.0485064  -0.049315   -0.04985731 -0.05130067 -0.05191804 -0.05324615 -0.05449452 -0.05573989 -0.05668345 -0.05746456 -0.0582352  -0.05883145 -0.05940455 -0.0605128  -0.06174371 -0.06307346 -0.06461693 -0.06681398 -0.06858856 -0.07205651 -0.07518895 -0.07844099 -0.08256325 -0.08699199 -0.09263915 -0.10062317 -0.10954791 -0.11614167 -0.1220618  -0.12267667 -0.11547574], 18.47, 19.19, False
2023/07/07 03:03:16.655, 170398673, [0.65650585 0.64581805 0.61631597 0.61076225 0.58765539 0.57282337 0.56087535 0.54615447 0.54458945 0.51973429 0.51723404 0.51087701 0.49592426 0.48591693 0.48142893 0.47115728 0.4665872  0.45655822 0.4547084  0.44231144 0.43881432 0.43281458 0.42454268 0.41840871 0.41157393 0.40737828 0.39993505 0.39565618 0.39117186 0.38694262 0.38104034 0.37679359 0.37307176 0.36974777 0.36527717 0.36128137 0.35739595 0.35695025 0.35263326 0.34960507 0.34614623 0.34297702 0.34196951 0.33714378 0.33401968 0.32621671 0.32229159 0.31885112 0.31534437 0.31182043 0.30908758 0.30624728 0.30464505 0.30354194 0.30206842 0.30091786 0.30005739 0.29860387 0.29637718 0.29483483 0.29246229 0.29175829 0.28936909 0.2881854  0.28464509 0.28381123 0.28224419 0.28102525 0.2810928  0.27912057 0.27676687 0.27347842 0.27156169 0.26771244 0.26486301 0.26209261 0.25806538 0.25328563 0.24964024 0.24280027 0.23690222 0.22882254 0.2147024  0.20969879 0.20905072 0.20559444], [ 0.2016494   0.19536119  0.1915067   0.17435437  0.16950454  0.15401243  0.1527062   0.14468988  0.13442594  0.12228553  0.11546926  0.10847659  0.09923548  0.09047808  0.08555766  0.07651527  0.07029741  0.06403613  0.05794077  0.05270186  0.04650009  0.04195589  0.03620837  0.03126908  0.02556823  0.02128258  0.01648188  0.01129604  0.00604062  0.00186178 -0.00242026 -0.0064866  -0.00938853 -0.01283041 -0.01541034 -0.01795673 -0.02030911 -0.02290481 -0.02589766 -0.02721364 -0.02934362 -0.0316893  -0.03275806 -0.03454324 -0.03587488 -0.03407975 -0.03589272 -0.03796689 -0.04005295 -0.04234848 -0.04472471 -0.04606457 -0.04667322 -0.04762578 -0.04776868 -0.04858655 -0.04940207 -0.05008064 -0.05133933 -0.05228336 -0.05324186 -0.05415335 -0.05583366 -0.05678019 -0.05740503 -0.05807334 -0.05887859 -0.05962208 -0.0606916  -0.06167144 -0.06293624 -0.06420788 -0.0662965  -0.06832186 -0.07194394 -0.07493787 -0.07856367 -0.08302729 -0.08792471 -0.09242082 -0.09988738 -0.10880567 -0.11657362 -0.12060981 -0.12096561 -0.11553145], 18.45, 19.19, False
2023/07/07 03:03:16.911, 170398923, [0.65866704 0.63789267 0.60069365 0.62132365 0.57842334 0.57047912 0.56700602 0.5596994  0.53823001 0.53456579 0.52281716 0.51034518 0.50173484 0.48984342 0.48303544 0.475749   0.46436533 0.45657697 0.45179814 0.4447352  0.43904407 0.43161392 0.42549026 0.42027476 0.41081459 0.40752853 0.40153314 0.39553422 0.3902508  0.38683527 0.38197053 0.37786672 0.3739895  0.37070547 0.36667297 0.36260064 0.35798491 0.3578628  0.35283407 0.34986231 0.34614586 0.34327667 0.34272602 0.33686708 0.33439483 0.32581761 0.32254136 0.3190426  0.31577189 0.31242286 0.30886881 0.30634349 0.30477912 0.30350416 0.30240588 0.30062031 0.29970465 0.29808327 0.2957608  0.29387433 0.29200425 0.29080736 0.28843711 0.28701049 0.28362312 0.28211897 0.28123303 0.27949887 0.2789131  0.27671024 0.27506491 0.27250353 0.26928853 0.26603572 0.26461806 0.25984107 0.25652337 0.25382344 0.24798056 0.239245   0.23772601 0.22767663 0.21663707 0.21042636 0.20638015 0.20720871], [ 0.20799802  0.19076388  0.18684119  0.16629267  0.16662971  0.16122255  0.15053724  0.13958426  0.13442162  0.12479977  0.11202785  0.10682565  0.09654954  0.09072433  0.08363342  0.07672354  0.07068755  0.06529105  0.05845126  0.05212953  0.0469432   0.04073478  0.0360777   0.03073117  0.0256806   0.02051606  0.0157706   0.01072032  0.00603961  0.00179001 -0.00290764 -0.00640612 -0.00987733 -0.01290567 -0.01581235 -0.01857405 -0.02060438 -0.02286846 -0.02581319 -0.02731609 -0.02963439 -0.03141194 -0.03313497 -0.03478365 -0.03564515 -0.03358122 -0.03534796 -0.0371418  -0.03943971 -0.0418592  -0.04423313 -0.04539829 -0.04648375 -0.04697746 -0.04753238 -0.04822449 -0.04899054 -0.04984674 -0.05129072 -0.05205262 -0.05286151 -0.05390898 -0.05515469 -0.05598277 -0.05669066 -0.05791737 -0.05828298 -0.05944777 -0.06050934 -0.06106444 -0.06240968 -0.06462899 -0.06591299 -0.06854963 -0.07198679 -0.07480705 -0.07843749 -0.08255985 -0.08677975 -0.09200183 -0.09988891 -0.10879881 -0.11743245 -0.12099099 -0.12106214 -0.11605599], 18.46, 19.19, False
2023/07/07 03:03:17.151, 170399172, [0.6725543  0.62799285 0.61631909 0.59118346 0.59028602 0.57283154 0.55268782 0.54977066 0.53504131 0.52680298 0.51846174 0.50977334 0.48820021 0.4850504  0.48066651 0.47293281 0.46275699 0.45598772 0.45205975 0.44158537 0.43837366 0.43200847 0.42418721 0.41689828 0.41127074 0.40737926 0.39993474 0.39664654 0.39082325 0.38595608 0.38052874 0.37650295 0.37196918 0.36983535 0.36494789 0.36073975 0.35805834 0.35554796 0.35189755 0.34877166 0.34453855 0.34201911 0.34185328 0.33597328 0.33369961 0.32713534 0.32427076 0.32077847 0.31682485 0.31331955 0.31030329 0.30766115 0.30696048 0.30501562 0.30459541 0.30283512 0.30187776 0.30038907 0.29820755 0.29681489 0.29480789 0.29348826 0.29121193 0.28940975 0.28664927 0.28542332 0.28467925 0.28355684 0.28250898 0.28100097 0.27837853 0.27658056 0.27362858 0.26963023 0.26745291 0.26343632 0.26094535 0.25548262 0.251418   0.24399196 0.24046287 0.2294486  0.21867213 0.21062949 0.20894447 0.20870182], [ 0.19529398  0.20868045  0.19073525  0.17434377  0.16888058  0.16066367  0.14686965  0.13958114  0.13441731  0.12622344  0.11358146  0.10517404  0.09802518  0.09205167  0.08317466  0.07564854  0.07126807  0.06332669  0.05810816  0.05327048  0.04627231  0.04045602  0.03650453  0.03138867  0.02616498  0.020736    0.01587049  0.0113839   0.00603861  0.00102775 -0.00316282 -0.00602634 -0.00962404 -0.01259494 -0.01559319 -0.0180616  -0.02011822 -0.02284286 -0.02543473 -0.02725692 -0.02961687 -0.03101965 -0.03302472 -0.03477193 -0.03573824 -0.03381328 -0.03575104 -0.03813221 -0.04071639 -0.04286478 -0.04492437 -0.04598107 -0.04650524 -0.04735549 -0.04791563 -0.04868966 -0.04941219 -0.05040408 -0.05120511 -0.05219772 -0.05357471 -0.05449214 -0.0558889  -0.05693148 -0.05741369 -0.05834634 -0.05866696 -0.05968523 -0.06070184 -0.06216616 -0.06314278 -0.06505005 -0.06623502 -0.06832419 -0.0719217  -0.07525285 -0.07858352 -0.08250193 -0.0875103  -0.09192034 -0.09989044 -0.10957858 -0.11656623 -0.12199716 -0.1215846  -0.11612098], 18.46, 19.20, False
2023/07/07 03:03:17.407, 170399421, [0.681639   0.64388928 0.61631519 0.60472186 0.58500076 0.56700529 0.56085631 0.55157422 0.53822836 0.5345635  0.52346941 0.50597333 0.49594066 0.48635846 0.48303117 0.47152481 0.46628983 0.45978678 0.45018919 0.44233566 0.44145592 0.43302971 0.42842342 0.41791324 0.41406794 0.4089601  0.40246307 0.39789492 0.39373622 0.38803697 0.38382932 0.37864142 0.37417461 0.37157235 0.36609784 0.36283494 0.3593078  0.35702104 0.35336939 0.35043953 0.34565016 0.34357622 0.34313196 0.33653545 0.33455477 0.33023289 0.32660111 0.32344867 0.31990803 0.31666817 0.31345713 0.31037684 0.30916076 0.30796451 0.30669163 0.30603728 0.30397806 0.30286394 0.30039468 0.2991906  0.29738266 0.29583766 0.29357065 0.29226585 0.28836342 0.28744657 0.28688869 0.28478524 0.28442673 0.2832375  0.28035708 0.27876409 0.27512482 0.27157835 0.26835995 0.26438998 0.26369948 0.25727685 0.25321592 0.24399127 0.24223308 0.23246488 0.22018807 0.21309787 0.21182991 0.21160521], [ 0.20887895  0.19077464  0.18531971  0.17908236  0.16663408  0.1617823   0.15320497  0.13868997  0.13359369  0.12049854  0.1120316   0.1054707   0.09534379  0.08964712  0.08267582  0.0745819   0.06991232  0.06477102  0.05764777  0.05203478  0.04590453  0.04073662  0.03672643  0.02995301  0.02496943  0.02051191  0.01536561  0.01054239  0.00525904  0.00078186 -0.00343383 -0.00697792 -0.01013005 -0.01349601 -0.01595442 -0.01812739 -0.02108393 -0.0233026  -0.02600583 -0.02815985 -0.02996323 -0.03177863 -0.03310617 -0.0350215  -0.03646337 -0.03391951 -0.03564023 -0.03796618 -0.03996098 -0.04256007 -0.04462551 -0.04588087 -0.04705413 -0.04753093 -0.04772569 -0.04845874 -0.04927358 -0.0501727  -0.05125194 -0.05228892 -0.05324738 -0.05425585 -0.05579295 -0.05698248 -0.05766797 -0.0582932  -0.058995   -0.0599583  -0.06087442 -0.06172883 -0.0631395  -0.0644569  -0.06665891 -0.06912673 -0.07172013 -0.0750525  -0.07872545 -0.08284947 -0.08761141 -0.09191709 -0.09988661 -0.10916485 -0.11700108 -0.12158235 -0.12167324 -0.11599004], 18.45, 19.19, False
