time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/10 12:10:43.662, 293168187, [0.19783734 0.20455783 0.19512406 0.1898066  0.17510457 0.18106635 0.16692386 0.1733142  0.15651299 0.15819015 0.15114806 0.14518963 0.14083499 0.13627311 0.13856124 0.1315275  0.12938247 0.12700911 0.12354952 0.12232066 0.1195715  0.11906258 0.1132088  0.11276465 0.10870815 0.10769767 0.1056259  0.10319387 0.10182787 0.10008271 0.09706236 0.0958778  0.09472528 0.09404113 0.09330899 0.09018636 0.08938169 0.09038511 0.08710264 0.08759359 0.0852182  0.08503725 0.08715995 0.08161561 0.08317963 0.07823969 0.07772558 0.07608524 0.07491572 0.07376651 0.07247098 0.07212143 0.07232478 0.07256008 0.07311871 0.07351548 0.07393969 0.0743519  0.07417126 0.07430447 0.07355188 0.07444979 0.07320028 0.07298514 0.0710129  0.07173509 0.07037218 0.07145734 0.07082116 0.07089402 0.07061496 0.06974476 0.06962661 0.06750163 0.06710163 0.0636552  0.0618542  0.06066138 0.05675018 0.04993841 0.04947298 0.03918667 0.0299863  0.02726547 0.02578279 0.02659116], [ 4.96787607e-02  4.25508966e-02  3.82350837e-02  4.00207069e-02  2.60740434e-02  2.73713991e-02  2.11891992e-02  2.13656106e-02  1.03511055e-02  8.15448217e-03  1.11416022e-04 -1.69057147e-03 -6.80118986e-03 -1.14207111e-02 -1.40072441e-02 -1.69707050e-02 -2.18735864e-02 -2.21847553e-02 -2.55880389e-02 -2.81400768e-02 -3.15896851e-02 -3.42060726e-02 -3.55196545e-02 -3.90193550e-02 -4.09527390e-02 -4.29459742e-02 -4.48834626e-02 -4.64170558e-02 -4.87759822e-02 -5.03807269e-02 -5.24025594e-02 -5.41851089e-02 -5.54019584e-02 -5.61087592e-02 -5.72420157e-02 -5.80908390e-02 -5.96989124e-02 -6.05360683e-02 -6.15048469e-02 -6.17032459e-02 -6.23810309e-02 -6.28824212e-02 -6.26754471e-02 -6.33956695e-02 -6.41539757e-02 -5.98900117e-02 -6.07518617e-02 -6.19779985e-02 -6.29529820e-02 -6.44267569e-02 -6.56177571e-02 -6.61309055e-02 -6.65418824e-02 -6.64648919e-02 -6.68752666e-02 -6.74411232e-02 -6.73196018e-02 -6.78187372e-02 -6.84720009e-02 -6.87368279e-02 -6.93214066e-02 -7.02770450e-02 -7.13288554e-02 -7.21977212e-02 -7.31841987e-02 -7.40783624e-02 -7.44974806e-02 -7.52158665e-02 -7.58770960e-02 -7.72060061e-02 -7.75610201e-02 -7.91293305e-02 -8.02087710e-02 -8.21095370e-02 -8.44142233e-02 -8.62691199e-02 -8.94769420e-02 -9.31907900e-02 -9.77042426e-02 -1.01849234e-01 -1.07818647e-01 -1.14984844e-01 -1.20181962e-01 -1.21211621e-01 -1.19620985e-01 -1.12890993e-01], 19.54, 21.12, False
2023/06/10 12:10:43.918, 293168437, [0.20942887 0.20789048 0.19204039 0.18707644 0.17869326 0.17788002 0.1774175  0.16984607 0.1618905  0.16097948 0.15171312 0.14740692 0.14236674 0.14119427 0.13782951 0.13078106 0.13135587 0.12673121 0.12521832 0.11874845 0.12032762 0.11500421 0.11072991 0.11265353 0.10715501 0.10620639 0.10597324 0.1020115  0.10056092 0.09888689 0.09713402 0.09669194 0.09573982 0.09486158 0.09400545 0.0899511  0.09108708 0.09011966 0.08705848 0.08856609 0.08506817 0.0856194  0.08680292 0.08138946 0.0838899  0.07804133 0.07709104 0.07620455 0.07496113 0.07349115 0.07227194 0.07170087 0.07217276 0.07297047 0.0730886  0.07340637 0.07386089 0.07431257 0.0737219  0.07478981 0.07351148 0.07409716 0.07327703 0.0728641  0.0709277  0.07190483 0.07028415 0.07136436 0.07091683 0.07039582 0.07052151 0.06880317 0.06841576 0.06889873 0.06648352 0.06259703 0.06352951 0.05843348 0.05766917 0.04926785 0.04749732 0.04092256 0.0297139  0.02539518 0.02846145 0.02675356], [ 0.03607178  0.0347347   0.04094116  0.02747748  0.02925525  0.02968203  0.02165215  0.01832668  0.01147672  0.00849275  0.00380749  0.00021908 -0.00335693 -0.00583485 -0.01114786 -0.0158601  -0.01751244 -0.02277829 -0.02488902 -0.02784414 -0.03161973 -0.03326369 -0.03724936 -0.03947042 -0.04095193 -0.04340826 -0.04551449 -0.04734994 -0.04977785 -0.05123544 -0.0530737  -0.05395616 -0.05528968 -0.05673507 -0.05724143 -0.05818118 -0.0593871  -0.05995361 -0.06073278 -0.06110384 -0.06231104 -0.06278556 -0.06281172 -0.06317331 -0.06327362 -0.05972444 -0.06030815 -0.0614383  -0.06270954 -0.06395837 -0.06551588 -0.06589954 -0.06640323 -0.06667323 -0.06690793 -0.06701074 -0.06757448 -0.06777709 -0.06855933 -0.06903985 -0.06971506 -0.0705908  -0.07132314 -0.07228317 -0.07352733 -0.07417435 -0.07454666 -0.07531885 -0.07570814 -0.07649353 -0.07737596 -0.07893445 -0.07938664 -0.08136341 -0.08411778 -0.08620424 -0.08927557 -0.09324745 -0.09810698 -0.10115673 -0.10811739 -0.11463023 -0.12060473 -0.12163634 -0.12016877 -0.11288962], 19.54, 21.12, False
2023/06/10 12:10:44.174, 293168688, [0.20541348 0.19752745 0.19362851 0.17499517 0.18227838 0.17149973 0.17456741 0.16730151 0.16105642 0.15754684 0.15850588 0.1456886  0.14425229 0.145123   0.13938553 0.13442885 0.13294664 0.12637949 0.12303993 0.12315216 0.11727127 0.11912352 0.11026174 0.11324863 0.10650175 0.10713794 0.10510363 0.10254086 0.09994663 0.09917771 0.09781943 0.09558652 0.09497295 0.09386648 0.09364461 0.09137291 0.08965799 0.08976311 0.08822902 0.08774802 0.08524018 0.08568081 0.08657824 0.08179806 0.08399933 0.07838636 0.07672318 0.07568151 0.07433484 0.07303976 0.07241488 0.07173027 0.07223233 0.07284994 0.07263117 0.07332718 0.07359415 0.07397551 0.07390273 0.07425633 0.07339058 0.07429312 0.07363047 0.07343154 0.07105216 0.07237699 0.07059352 0.07154766 0.07148915 0.07069009 0.0704132  0.06979524 0.06816434 0.06797054 0.06543908 0.06310063 0.06259403 0.05902205 0.0560395  0.04924711 0.0471021  0.04006889 0.03126368 0.0248895  0.02826977 0.02783074], [ 3.52367916e-02  3.39586751e-02  3.00192452e-02  2.98189316e-02  2.29015741e-02  2.17391397e-02  2.11965996e-02  1.47258602e-02  8.76085805e-03  6.74802964e-03  3.81027382e-03 -4.94492194e-05 -6.79672001e-03 -7.17856312e-03 -1.15681336e-02 -1.53361711e-02 -1.76927568e-02 -2.09904388e-02 -2.40301069e-02 -2.60869516e-02 -3.02782070e-02 -3.25972186e-02 -3.66276142e-02 -3.82249729e-02 -4.07450650e-02 -4.26416846e-02 -4.54176299e-02 -4.76896224e-02 -4.96276103e-02 -5.10956842e-02 -5.33895679e-02 -5.45413977e-02 -5.58761934e-02 -5.63853766e-02 -5.82639298e-02 -5.85025692e-02 -5.94482185e-02 -6.00125275e-02 -6.11756429e-02 -6.14179850e-02 -6.21296261e-02 -6.24762413e-02 -6.25370559e-02 -6.31720024e-02 -6.34776472e-02 -5.95352793e-02 -6.03519052e-02 -6.11534780e-02 -6.26647974e-02 -6.41437005e-02 -6.54728965e-02 -6.62189636e-02 -6.63934674e-02 -6.63341516e-02 -6.68258639e-02 -6.68349585e-02 -6.74451661e-02 -6.76010772e-02 -6.85580698e-02 -6.91272628e-02 -6.97183043e-02 -7.06811000e-02 -7.15045128e-02 -7.22865506e-02 -7.35725713e-02 -7.43764480e-02 -7.49656489e-02 -7.54265052e-02 -7.64395460e-02 -7.69153040e-02 -7.74223566e-02 -7.86648676e-02 -7.97762280e-02 -8.09256799e-02 -8.37177652e-02 -8.57104113e-02 -8.80855717e-02 -9.32964950e-02 -9.71495415e-02 -1.01114374e-01 -1.07685603e-01 -1.14602599e-01 -1.20178756e-01 -1.21208514e-01 -1.20760940e-01 -1.12317515e-01], 19.53, 21.12, False
2023/06/10 12:10:44.414, 293168938, [0.21157041 0.18896344 0.19672652 0.17898072 0.18112044 0.1746922  0.16886141 0.16822557 0.15878919 0.15894646 0.15296149 0.14358028 0.14434906 0.14340909 0.13856176 0.13119578 0.13302713 0.12665713 0.12420256 0.12338252 0.11630359 0.11873613 0.11144126 0.11232741 0.10825623 0.10713813 0.10397537 0.10352082 0.10083061 0.09958044 0.09792263 0.09600909 0.09479043 0.09483082 0.09234166 0.09166509 0.08963249 0.08983495 0.08790758 0.08790395 0.08539088 0.08541239 0.0864604  0.08212736 0.08357288 0.07838715 0.07745683 0.07582394 0.07510519 0.07344749 0.07245725 0.07188456 0.07205091 0.07281048 0.07329788 0.07395167 0.07389123 0.07423363 0.0741629  0.07471079 0.07365789 0.07506715 0.07327728 0.07351097 0.07130478 0.07194634 0.07165541 0.07168618 0.07139533 0.07129382 0.07030519 0.07014443 0.06985814 0.0667115  0.06678738 0.06292614 0.06244772 0.06007247 0.05634471 0.0505894  0.0486824  0.03878539 0.0324628  0.02548141 0.0282685  0.02845138], [ 0.03605939  0.02924529  0.03071429  0.02682695  0.02549873  0.01659648  0.0157226   0.01291565  0.00799986  0.00392085  0.00195836 -0.00169216 -0.00851398 -0.00895647 -0.01279121 -0.01657984 -0.01889787 -0.02201516 -0.02543002 -0.02638626 -0.03176044 -0.03285959 -0.03626143 -0.03890714 -0.04053573 -0.04361119 -0.04505742 -0.04735177 -0.05003921 -0.05137517 -0.05289789 -0.05462045 -0.05566023 -0.0570167  -0.05822891 -0.0587513  -0.05966052 -0.0604369  -0.06123621 -0.06190567 -0.06250646 -0.06324552 -0.06304439 -0.06382074 -0.06404754 -0.05959378 -0.06114187 -0.06163441 -0.0628153  -0.06406279 -0.06535204 -0.06618132 -0.06667238 -0.06664197 -0.06717889 -0.06727372 -0.06723902 -0.06786572 -0.06838962 -0.06904592 -0.06981134 -0.0707326  -0.07197739 -0.07290898 -0.07387808 -0.07442792 -0.07517407 -0.07533153 -0.07610632 -0.07704627 -0.07776632 -0.0791902  -0.0798997  -0.08179255 -0.0845821  -0.08662395 -0.08841325 -0.09358094 -0.09805341 -0.10180951 -0.10869236 -0.11535651 -0.12099939 -0.12260834 -0.12017127 -0.11409307], 19.54, 21.12, False
2023/06/10 12:10:44.670, 293169187, [0.21344696 0.20789099 0.1982133  0.18717537 0.17626937 0.17685063 0.1707999  0.16822599 0.16034261 0.15691137 0.15488981 0.14519089 0.14147065 0.14160341 0.1361792  0.13484545 0.13294886 0.12763892 0.12837605 0.12049986 0.11845163 0.12002417 0.11238581 0.1121643  0.10855832 0.1066266  0.10632236 0.10311346 0.10071601 0.09892643 0.09826572 0.09623719 0.0954655  0.09424655 0.09325711 0.09076932 0.09008556 0.08935597 0.08813698 0.08783836 0.08551827 0.08555814 0.087467   0.0815259  0.08394435 0.0783419  0.07689746 0.07601337 0.07533328 0.07334825 0.0722004  0.07178405 0.07232498 0.07256038 0.07300981 0.0737732  0.07375185 0.07379561 0.07383225 0.07407421 0.07347234 0.07429444 0.07331842 0.07347379 0.07122279 0.07194853 0.07072667 0.07214521 0.07115615 0.07199476 0.07019706 0.06946226 0.0695008  0.06744791 0.06653178 0.06353287 0.062001   0.05925333 0.05620333 0.04997896 0.04828678 0.03956018 0.02987791 0.02700124 0.02802305 0.02659153], [ 0.03520582  0.03863102  0.02999488  0.03405655  0.02549591  0.02172332  0.02072326  0.015545    0.01034652  0.00566714  0.00101891 -0.00196625 -0.00532362 -0.01096038 -0.01178789 -0.01677764 -0.01936872 -0.02218755 -0.02473336 -0.02804014 -0.03059218 -0.03328485 -0.03602099 -0.03755243 -0.03990635 -0.04322353 -0.04523134 -0.04699018 -0.048902   -0.05156919 -0.05315522 -0.05380628 -0.05518456 -0.05631836 -0.05753475 -0.05855831 -0.05980888 -0.06071882 -0.06100369 -0.0614775  -0.06282616 -0.06289572 -0.06304499 -0.06336536 -0.064057   -0.05953979 -0.06055509 -0.06177683 -0.06304092 -0.06415714 -0.06544475 -0.0657882  -0.0664138  -0.06660241 -0.06649323 -0.06685107 -0.06694353 -0.06744016 -0.06817779 -0.06843927 -0.06932281 -0.07033168 -0.07142438 -0.07234652 -0.07338903 -0.07433192 -0.07455428 -0.075551   -0.07621502 -0.07674358 -0.07758279 -0.079459   -0.08016779 -0.08194785 -0.08435129 -0.08643268 -0.08921623 -0.09235623 -0.09720066 -0.10115941 -0.10711695 -0.11496113 -0.11935748 -0.12081777 -0.11921214 -0.11201416], 19.54, 21.12, False
2023/06/10 12:10:44.910, 293169437, [0.19738268 0.20438067 0.1982133  0.19112106 0.17985521 0.17581881 0.17354351 0.16638264 0.16034261 0.16237853 0.15545513 0.1474088  0.14092861 0.13898217 0.13737092 0.13161051 0.13097647 0.12484134 0.1227153  0.11950984 0.11727144 0.11783676 0.10943922 0.11118884 0.10750684 0.10751193 0.10454078 0.10237927 0.09990828 0.10088462 0.09747192 0.09610616 0.09485002 0.09389249 0.0927848  0.09179349 0.08945687 0.08973808 0.08742481 0.08765981 0.08579525 0.08549187 0.08663913 0.08208093 0.08358391 0.07829099 0.07731178 0.07575197 0.07479866 0.07346387 0.07289789 0.07205053 0.07232498 0.07286079 0.07275143 0.07340664 0.07404881 0.0741328  0.07391135 0.07441635 0.07335937 0.07464677 0.07288272 0.07290621 0.07109818 0.07182011 0.07028452 0.07113669 0.07082172 0.07079333 0.06956998 0.0700807  0.06821725 0.06777821 0.06637732 0.06315163 0.06318543 0.05965501 0.05610427 0.05028432 0.04947269 0.04049422 0.03091177 0.02539338 0.0263425  0.02922428], [ 0.03067324  0.02612644  0.03070942  0.0346932   0.02606841  0.02223905  0.01914709  0.015545    0.01269222  0.0077509   0.0022598  -0.0014214  -0.00630438 -0.00784154 -0.01178789 -0.01566893 -0.02038734 -0.0226114  -0.02581066 -0.02833474 -0.03234643 -0.03313739 -0.03663278 -0.0394724  -0.04115955 -0.04351181 -0.04586304 -0.04726204 -0.04960728 -0.05090681 -0.0526607  -0.05388233 -0.05554953 -0.05670087 -0.05776632 -0.05833838 -0.05955989 -0.06051805 -0.06067624 -0.06180863 -0.06245155 -0.06332479 -0.06287668 -0.06350782 -0.06391828 -0.06005644 -0.06061693 -0.06161628 -0.06293809 -0.06403072 -0.06609708 -0.06637179 -0.06668132 -0.06674593 -0.06667522 -0.06689785 -0.06741985 -0.06809276 -0.06852466 -0.06874764 -0.06959814 -0.07051073 -0.07161714 -0.07272706 -0.07358195 -0.07428859 -0.07518001 -0.07533787 -0.07611971 -0.07691954 -0.07720408 -0.07935261 -0.08000506 -0.08179332 -0.08405555 -0.08662479 -0.08915433 -0.09335843 -0.09805423 -0.10258366 -0.10849818 -0.11608138 -0.12059747 -0.12266833 -0.12076719 -0.11346318], 19.54, 21.12, False
2023/06/10 12:10:45.166, 293169688, [0.21130884 0.19233602 0.19362851 0.1951558  0.17267851 0.17149973 0.17171536 0.16475617 0.16260831 0.15475744 0.1566947  0.14779714 0.14092698 0.14241451 0.13608315 0.13301958 0.13165784 0.12574971 0.1252904  0.12406853 0.11560714 0.12047297 0.11032753 0.10955656 0.11056075 0.10467244 0.10423463 0.10347833 0.09986773 0.09975653 0.09740449 0.09509686 0.09441675 0.09322027 0.09294768 0.09097506 0.08953048 0.08956909 0.08749244 0.08756949 0.08613466 0.08516028 0.08655541 0.08219357 0.08421787 0.07779189 0.07680001 0.0756547  0.07507127 0.07352332 0.07268382 0.07210352 0.07226469 0.07291018 0.073098   0.07375219 0.07369118 0.07414187 0.07406932 0.07453448 0.07371125 0.07422489 0.07284626 0.07331519 0.070183   0.07216365 0.07077187 0.07058673 0.0708203  0.07069009 0.0701464  0.07001449 0.06855472 0.06747953 0.0667922  0.06252747 0.0629384  0.05988415 0.05705718 0.05030209 0.04868391 0.03865485 0.03161665 0.02522158 0.02721971 0.02799255], [ 3.52367916e-02  3.39586751e-02  2.58976580e-02  3.04599059e-02  2.49366544e-02  2.68684798e-02  2.11965996e-02  1.37562372e-02  1.19557464e-02  7.75878322e-03  4.11229884e-03 -4.94492194e-05 -4.08597328e-03 -7.60272193e-03 -1.13563679e-02 -1.49443721e-02 -1.93632517e-02 -2.20915302e-02 -2.44098705e-02 -2.78864259e-02 -3.03099770e-02 -3.28740012e-02 -3.65068302e-02 -3.94664392e-02 -4.10491767e-02 -4.31050300e-02 -4.55733194e-02 -4.72574593e-02 -4.98136334e-02 -5.12889662e-02 -5.27060444e-02 -5.44326422e-02 -5.52536407e-02 -5.67679043e-02 -5.76589514e-02 -5.87752849e-02 -5.95181688e-02 -6.01942009e-02 -6.09244970e-02 -6.17649411e-02 -6.22270967e-02 -6.26636636e-02 -6.27476218e-02 -6.29693913e-02 -6.34461280e-02 -5.98953433e-02 -6.04137623e-02 -6.12233252e-02 -6.27258249e-02 -6.35682341e-02 -6.51833788e-02 -6.61868673e-02 -6.60289355e-02 -6.63970991e-02 -6.64965458e-02 -6.69412181e-02 -6.75032344e-02 -6.77865112e-02 -6.86094543e-02 -6.86133962e-02 -6.96373966e-02 -7.05114419e-02 -7.14747231e-02 -7.27685538e-02 -7.36296899e-02 -7.46335037e-02 -7.49156472e-02 -7.52243612e-02 -7.62713622e-02 -7.69230132e-02 -7.74527927e-02 -7.88127550e-02 -7.98344823e-02 -8.13533510e-02 -8.34475858e-02 -8.63004530e-02 -8.87490242e-02 -9.27412716e-02 -9.83006717e-02 -1.01276669e-01 -1.08115488e-01 -1.14964688e-01 -1.19744312e-01 -1.22207852e-01 -1.20715231e-01 -1.13840470e-01], 19.53, 21.12, False
2023/06/10 12:10:45.422, 293169938, [0.21905143 0.18362852 0.19513364 0.17352886 0.17869471 0.1746929  0.16977805 0.16984777 0.16261752 0.15487524 0.15839543 0.14558544 0.14147098 0.14201114 0.13846794 0.13194275 0.12991317 0.12456287 0.1286297  0.121117   0.11609121 0.12041222 0.10838277 0.11232828 0.10981324 0.10467272 0.10554046 0.10233865 0.09975419 0.09888927 0.09750815 0.09597546 0.09543321 0.09397972 0.09322781 0.09086975 0.08993177 0.09002322 0.08802    0.08776813 0.08577277 0.08540822 0.08653428 0.08109411 0.08369314 0.07819486 0.07750839 0.0759414  0.07505303 0.07311717 0.07259848 0.07175457 0.07218396 0.07257065 0.07287081 0.07326773 0.07398821 0.07439979 0.07365985 0.07453575 0.07356011 0.07484986 0.0733647  0.07299468 0.07105876 0.07169391 0.07081719 0.07191655 0.07086856 0.07114081 0.07071588 0.06990117 0.06937502 0.06804581 0.06622301 0.06375834 0.06224769 0.06024419 0.05644321 0.05030456 0.04828715 0.0395863  0.03028608 0.02658148 0.02721781 0.02489454], [ 0.04057958  0.03471892  0.03339572  0.03341517  0.02288468  0.02454203  0.0211818   0.01332734  0.01428706  0.00391769  0.0007143  -0.00278748 -0.00630587 -0.00872859 -0.01178947 -0.01586653 -0.01882144 -0.02142303 -0.02403683 -0.02692109 -0.02970047 -0.03287993 -0.03614274 -0.03834466 -0.04074258 -0.04244727 -0.04479075 -0.0467403  -0.04960811 -0.0507143  -0.05278974 -0.05454585 -0.05566568 -0.0561088  -0.05734097 -0.05889607 -0.05974719 -0.06017721 -0.06108058 -0.06167992 -0.06282671 -0.06293298 -0.06276156 -0.06356865 -0.06376271 -0.05976024 -0.06023696 -0.06142275 -0.06260993 -0.0642699  -0.06546389 -0.06598746 -0.06673891 -0.0663538  -0.06642032 -0.06681769 -0.06737994 -0.06774925 -0.06848873 -0.06901465 -0.0695514  -0.07074359 -0.07161304 -0.07296637 -0.07369195 -0.07478834 -0.07524108 -0.07566662 -0.07605393 -0.07723928 -0.07782589 -0.07887746 -0.07977741 -0.08148502 -0.08385035 -0.0860595  -0.08801384 -0.09217826 -0.09750298 -0.10030551 -0.10877262 -0.11496213 -0.11976128 -0.12221407 -0.11971644 -0.1116944 ], 19.54, 21.12, False
2023/06/10 12:10:45.662, 293170187, [0.21934366 0.20288614 0.19821011 0.18030377 0.19071682 0.17572381 0.1669239  0.16741359 0.16560543 0.15347771 0.16032194 0.14519026 0.14236739 0.14241687 0.13333542 0.13451394 0.129306   0.12756468 0.12579943 0.11996903 0.11866368 0.11976813 0.11197407 0.11129967 0.1088103  0.10737203 0.10519202 0.10315308 0.10140442 0.09946683 0.098091   0.09607163 0.09521674 0.09438958 0.09208758 0.09160849 0.09025648 0.08927875 0.08733203 0.08805427 0.0856861  0.08549171 0.08630969 0.08134325 0.08406469 0.07847167 0.07753338 0.07613048 0.07523498 0.07381524 0.0723418  0.07176635 0.07245765 0.07258046 0.07332727 0.07349506 0.07406693 0.07411093 0.07388861 0.07450334 0.07344654 0.07477462 0.07316971 0.07356199 0.0708945  0.07182218 0.07130356 0.07122952 0.07115587 0.07168998 0.07008152 0.07035125 0.06919639 0.06706419 0.06757577 0.06413979 0.06274083 0.06047404 0.05742824 0.05028391 0.05026389 0.04001425 0.03183626 0.02869741 0.02578247 0.03015008], [ 0.03974973  0.04177068  0.04304096  0.03044522  0.03242548  0.02454836  0.02118673  0.01914918  0.01194658  0.00741582  0.0038047  -0.00305711 -0.00335991 -0.00872538 -0.01199827 -0.01729624 -0.01871505 -0.02201516 -0.02527093 -0.02799403 -0.03176044 -0.03300716 -0.03663175 -0.03822895 -0.04074096 -0.04312209 -0.0444086  -0.04682906 -0.04937136 -0.05074044 -0.05216546 -0.05384903 -0.05522228 -0.05659613 -0.05733261 -0.05845508 -0.05875815 -0.06095984 -0.06121401 -0.06150868 -0.06225728 -0.06267802 -0.06256064 -0.06332358 -0.0638105  -0.05985211 -0.06063225 -0.06146542 -0.06320528 -0.06386134 -0.06532904 -0.06637973 -0.06651848 -0.06683331 -0.06676894 -0.06695029 -0.06733778 -0.06783537 -0.06840447 -0.0686629  -0.06946445 -0.07051935 -0.07129007 -0.07263486 -0.07373719 -0.07463659 -0.07461379 -0.07560755 -0.0758842  -0.07717382 -0.07782438 -0.07914393 -0.08020573 -0.08188354 -0.08428633 -0.08631387 -0.08862871 -0.09313414 -0.09780284 -0.10119909 -0.10806717 -0.11533929 -0.11933521 -0.12169759 -0.12021705 -0.112261  ], 19.54, 21.12, False
2023/06/10 12:10:45.918, 293170437, [0.21747178 0.19401814 0.19524647 0.18980878 0.184707   0.1810674  0.17832811 0.17065714 0.15951434 0.1622604  0.15364455 0.14790965 0.13849884 0.14332068 0.13681777 0.13194275 0.12968714 0.12539772 0.1269613  0.12224946 0.11672834 0.11970677 0.11038446 0.11205956 0.10815938 0.1063952  0.10666948 0.10368328 0.10125044 0.09983032 0.09839804 0.09678349 0.09614016 0.09503005 0.09364042 0.0909981  0.08990534 0.08999745 0.08803943 0.08736885 0.08551408 0.08553167 0.08651146 0.08143324 0.08404274 0.07852296 0.07729048 0.07567792 0.07511793 0.07345254 0.07281115 0.07214542 0.0728429  0.07303128 0.07351638 0.07361371 0.07399728 0.07429904 0.07456664 0.07451149 0.07398635 0.07462574 0.07313412 0.07352489 0.07131399 0.07139579 0.0709509  0.07104711 0.071012   0.07143551 0.07023282 0.06966958 0.06933502 0.06738542 0.06705926 0.06301143 0.0627898  0.06100414 0.05593    0.05072882 0.05026485 0.03948032 0.03161817 0.02656274 0.02802273 0.02799363], [ 0.03066704  0.03002683  0.03822047  0.03171666  0.0318524   0.02966938  0.02164228  0.01997002  0.01268993  0.0105692   0.00440575  0.00103318 -0.00507567 -0.0062661  -0.01078482 -0.01658305 -0.01853448 -0.02244178 -0.02704809 -0.02818872 -0.03176275 -0.03341509 -0.03675462 -0.03800478 -0.04157818 -0.04331204 -0.04557823 -0.04751378 -0.04967013 -0.05112846 -0.05266144 -0.05451316 -0.0550394  -0.05586455 -0.05733378 -0.05796363 -0.0594749  -0.06015812 -0.06075315 -0.06152566 -0.06205008 -0.06267907 -0.06280381 -0.06368899 -0.06381187 -0.05997169 -0.06067966 -0.0617143  -0.06298204 -0.06417641 -0.06573953 -0.06611875 -0.06695775 -0.06636135 -0.06668287 -0.06707926 -0.06729862 -0.0677956  -0.06844723 -0.06871102 -0.06942309 -0.07042908 -0.07157343 -0.07230169 -0.07344702 -0.07439117 -0.07451546 -0.07512561 -0.07588577 -0.07652015 -0.0775255  -0.07874345 -0.08010663 -0.08185763 -0.0835159  -0.08642343 -0.08861551 -0.0931359  -0.09795315 -0.10120088 -0.10899372 -0.11571186 -0.12017465 -0.12266936 -0.12026533 -0.11460367], 19.54, 21.12, False
2023/06/10 12:10:46.174, 293170688, [0.20754155 0.20271316 0.2027801  0.17757949 0.18944259 0.16934492 0.18026563 0.16567946 0.15641356 0.16237958 0.15421025 0.14680085 0.14326402 0.14201114 0.14084818 0.1329378  0.13264681 0.12532447 0.12413092 0.12376864 0.11576099 0.12169922 0.10973931 0.11151649 0.10815938 0.10620958 0.1063654  0.10364208 0.09956054 0.09910568 0.09825973 0.09623144 0.09567571 0.09412292 0.09308579 0.09294516 0.09002827 0.08990046 0.08725932 0.08787619 0.08555498 0.08592402 0.08640638 0.08160275 0.08375884 0.07842662 0.07697447 0.07591453 0.07501986 0.07376007 0.0728673  0.07208628 0.07206447 0.07237071 0.07296991 0.07336575 0.07400635 0.07430775 0.07416542 0.07493288 0.07368761 0.07432055 0.07293944 0.07332488 0.07052405 0.07203982 0.07112914 0.07100106 0.07163221 0.07128499 0.07029057 0.07027549 0.06887211 0.06790745 0.06737344 0.06228288 0.06308525 0.0594679  0.05678238 0.05101452 0.04908055 0.0395333  0.03218963 0.02724432 0.02858276 0.0292326 ], [ 0.03519962  0.03784697  0.02658721  0.0297969   0.02663727  0.0268495   0.01914462  0.01291125  0.01391389  0.00915901  0.00225841  0.00076161 -0.00384584 -0.00649645 -0.01157761 -0.01436692 -0.01936982 -0.02108141 -0.02441659 -0.02799663 -0.03076317 -0.03275076 -0.03602202 -0.03890832 -0.04084887 -0.04263521 -0.04603685 -0.04760444 -0.04967013 -0.05099043 -0.05357113 -0.05451316 -0.05573481 -0.05663141 -0.05782678 -0.05849438 -0.05952153 -0.05993691 -0.06127343 -0.06139641 -0.06149521 -0.06279991 -0.06263557 -0.06325517 -0.06382065 -0.05986999 -0.06038995 -0.06153688 -0.06290461 -0.06410136 -0.06557409 -0.06573368 -0.06635808 -0.06654517 -0.06699262 -0.06699841 -0.06760064 -0.06810401 -0.06858161 -0.06910812 -0.06973648 -0.07079657 -0.07157343 -0.07292569 -0.07364499 -0.07464316 -0.07498082 -0.0755628  -0.07616815 -0.07740754 -0.07815658 -0.07863719 -0.08006405 -0.08175802 -0.08363205 -0.08624147 -0.08796705 -0.09330178 -0.09790221 -0.10221846 -0.1076653  -0.11532409 -0.11978239 -0.12224358 -0.12031109 -0.11364998], 19.54, 21.12, False
