time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 21:35:40.328, 58826137, [0.49492477 0.47546719 0.45054873 0.43841277 0.43241537 0.42064541 0.43125137 0.4219826  0.40974545 0.408874   0.40819663 0.40095861 0.39332965 0.3977051  0.39181501 0.39033384 0.38853073 0.3831001  0.38091558 0.37905353 0.37784984 0.37606764 0.37172706 0.37070948 0.36712695 0.36569987 0.36275633 0.36064381 0.3563609  0.35393896 0.35001264 0.34697078 0.34474706 0.34099704 0.33964494 0.33774133 0.33536824 0.3351452  0.33219782 0.33128604 0.32970795 0.32865642 0.32772544 0.3250917  0.3239877  0.31244096 0.30985321 0.30713538 0.30424    0.30202149 0.29908976 0.29685584 0.29652344 0.29631207 0.2962279  0.29640217 0.29673336 0.29627524 0.29530613 0.29484248 0.29321031 0.29258906 0.29052266 0.28932052 0.28673462 0.28662447 0.28629171 0.28592759 0.2863296  0.28621674 0.28532701 0.2833259  0.28122343 0.27777857 0.27614002 0.27271216 0.26907257 0.26500314 0.26053272 0.25167066 0.25012342 0.2377087  0.23064158 0.22060971 0.21830263 0.21838678], [ 0.0457426   0.03339416  0.0408763   0.02182509  0.02343744  0.02678631  0.02121983  0.01417905  0.01724923  0.01037808  0.0068307   0.00211094  0.00162916 -0.00132497 -0.00274611 -0.00343273 -0.00672044 -0.00922132 -0.01168204 -0.01386636 -0.01747379 -0.0200938  -0.02250381 -0.02539369 -0.02927867 -0.03134885 -0.0352238  -0.03702514 -0.03955585 -0.04208221 -0.0444767  -0.04698649 -0.04792252 -0.05017495 -0.05068959 -0.05189998 -0.05352033 -0.05453555 -0.0558107  -0.05663615 -0.05745071 -0.05844543 -0.05847873 -0.0586364  -0.0591259  -0.05559504 -0.05635839 -0.05761712 -0.05878944 -0.06004645 -0.06120235 -0.06175721 -0.06158394 -0.06148789 -0.06116376 -0.06098779 -0.06130017 -0.06112487 -0.06169659 -0.06208621 -0.06236931 -0.06290794 -0.06322949 -0.06290464 -0.06258901 -0.06271885 -0.06304391 -0.0635359  -0.06499348 -0.06620949 -0.0688304  -0.07124186 -0.07327471 -0.07525541 -0.07796965 -0.08079464 -0.08477418 -0.08858305 -0.09298857 -0.09769849 -0.1039533  -0.1127553  -0.11950894 -0.12314314 -0.12313757 -0.11654343], 17.87, 17.80, False
2023/07/03 21:35:40.584, 58826387, [0.47972199 0.45325648 0.47060443 0.44171588 0.43158754 0.41601305 0.41003721 0.40768896 0.4032956  0.39235009 0.39225857 0.38550914 0.37916852 0.37900624 0.38098932 0.37098254 0.37351123 0.36365064 0.36723696 0.36196652 0.35981093 0.36018662 0.35620994 0.35201155 0.35236765 0.34871687 0.34631624 0.34529046 0.34137436 0.33897896 0.33793812 0.33415222 0.33380153 0.33014565 0.32582877 0.32452866 0.32248662 0.32084572 0.31890328 0.31599341 0.31223686 0.31066935 0.31025746 0.30625327 0.30523966 0.29399442 0.29214753 0.28985266 0.28736918 0.28585198 0.28405848 0.28266707 0.28266407 0.28265393 0.28269631 0.28275571 0.28240485 0.28251189 0.2812711  0.28097343 0.27943862 0.27934387 0.27744962 0.27697832 0.27454981 0.27452985 0.2740767  0.27453116 0.27475598 0.27442255 0.27319441 0.27129109 0.27013588 0.26487136 0.26338887 0.25994089 0.25679685 0.25580876 0.24947723 0.24263773 0.24100503 0.22907318 0.21988202 0.21419841 0.21204831 0.21232439], [ 0.03261905  0.03032206  0.0214009   0.01715785  0.0215782   0.02032631  0.01498051  0.01091764  0.01814414  0.01078103  0.00867842  0.006992    0.00424549 -0.00025485 -0.0006499  -0.00321652 -0.00555694 -0.00815376 -0.01194586 -0.01426059 -0.01802903 -0.02087196 -0.02362558 -0.02705029 -0.03008922 -0.03252769 -0.03599936 -0.03869385 -0.04137495 -0.04399943 -0.04590074 -0.04835524 -0.04909669 -0.05101064 -0.05143258 -0.05229777 -0.05418723 -0.05529987 -0.05647443 -0.05728989 -0.05848006 -0.05839135 -0.05887604 -0.05919771 -0.05970985 -0.05517523 -0.05624896 -0.05756587 -0.05945768 -0.06065681 -0.06217119 -0.06238943 -0.06239508 -0.06242428 -0.06222657 -0.06209431 -0.06236241 -0.06268381 -0.06290104 -0.06279648 -0.06345733 -0.06364159 -0.06402524 -0.06461401 -0.06439767 -0.06425969 -0.06425948 -0.0651874  -0.06612238 -0.0680155  -0.06994318 -0.07228077 -0.07395768 -0.07560857 -0.0793829  -0.08192703 -0.0860047  -0.08910756 -0.09371697 -0.09892049 -0.10564018 -0.11312557 -0.11995277 -0.12464711 -0.12380258 -0.11667546], 17.89, 17.80, False
2023/07/03 21:35:40.824, 58826638, [0.44930413 0.41135619 0.41503367 0.40825316 0.3876076  0.38963158 0.37521661 0.38700813 0.37830395 0.37867333 0.36801591 0.36996834 0.3607987  0.36163024 0.35723633 0.35692818 0.3557252  0.35057579 0.34903224 0.34682581 0.34568019 0.34691368 0.34104663 0.33783619 0.33433865 0.33456835 0.33084713 0.33058094 0.32847303 0.3257858  0.32367187 0.32156742 0.31939364 0.31888717 0.31525656 0.31331841 0.31199641 0.31077801 0.30810513 0.30595031 0.30396276 0.3024067  0.30217225 0.29806993 0.29733352 0.28479975 0.28322781 0.28098076 0.27875849 0.27657521 0.27439448 0.27291915 0.27312026 0.27292486 0.27276184 0.27431699 0.27491059 0.27505893 0.27474196 0.27374851 0.27147055 0.27118847 0.2688918  0.26757853 0.26513309 0.26559577 0.26502035 0.26565904 0.26571155 0.26559885 0.26472849 0.26212395 0.26089894 0.25727178 0.25499378 0.25307298 0.2502928  0.24563649 0.24343924 0.23636757 0.23345936 0.22453918 0.21234105 0.20711575 0.20835217 0.20642279], [ 2.77833957e-02  2.31530795e-02  3.11412992e-02  1.41979903e-02  2.15841033e-02  1.45406774e-02  1.67207193e-02  1.91290913e-02  1.71084480e-02  5.64804268e-03  4.20336013e-03  1.45332153e-03 -1.10490434e-04 -2.60459758e-03 -3.62280705e-03 -6.77120475e-03 -1.12534483e-02 -1.18701442e-02 -1.45897226e-02 -1.63699523e-02 -2.12190108e-02 -2.34529927e-02 -2.62727824e-02 -2.83139986e-02 -3.11355012e-02 -3.41185515e-02 -3.70996837e-02 -3.99011329e-02 -4.18413895e-02 -4.49974863e-02 -4.70374857e-02 -4.93535252e-02 -5.02587216e-02 -5.28277558e-02 -5.35036548e-02 -5.43253726e-02 -5.54720453e-02 -5.68325260e-02 -5.78572540e-02 -5.85102218e-02 -5.88202521e-02 -5.98372690e-02 -6.00649990e-02 -6.07097403e-02 -6.05859957e-02 -5.60986193e-02 -5.71580860e-02 -5.78445491e-02 -5.92160712e-02 -6.05647664e-02 -6.20472978e-02 -6.25783735e-02 -6.25472051e-02 -6.25652225e-02 -6.21890948e-02 -6.25936260e-02 -6.21827489e-02 -6.25036707e-02 -6.29041745e-02 -6.32597161e-02 -6.34657175e-02 -6.42615082e-02 -6.43745895e-02 -6.43687828e-02 -6.45047773e-02 -6.44816397e-02 -6.41537577e-02 -6.48096584e-02 -6.61422006e-02 -6.81954673e-02 -6.97608165e-02 -7.21692617e-02 -7.34458360e-02 -7.63403965e-02 -7.88361012e-02 -8.17464616e-02 -8.47920537e-02 -8.91052586e-02 -9.31969829e-02 -9.90449232e-02 -1.04212165e-01 -1.13113886e-01 -1.20396557e-01 -1.23176058e-01 -1.23327172e-01 -1.16025934e-01], 17.88, 17.80, False
2023/07/03 21:35:41.080, 58826888, [0.43264829 0.41025658 0.40264476 0.38490475 0.38984816 0.37678634 0.38431244 0.37131725 0.37023474 0.37119921 0.36407554 0.36337998 0.35583427 0.35420636 0.35091004 0.34786616 0.34748284 0.343342   0.340592   0.33870731 0.33511239 0.33777245 0.32952388 0.32873583 0.32689456 0.32502576 0.32197938 0.32156976 0.31740403 0.31729861 0.31406305 0.31182602 0.31083007 0.30951776 0.30710649 0.30667616 0.30418272 0.30373131 0.30158929 0.30000383 0.29713733 0.29626496 0.29711646 0.29321836 0.29331026 0.28405728 0.28192039 0.2797473  0.2772683  0.27551182 0.27370851 0.27224154 0.27201696 0.2720411  0.27225749 0.2718722  0.27157456 0.27166431 0.26981842 0.26976208 0.26895737 0.26866566 0.26682231 0.26605844 0.26334345 0.26381938 0.26307848 0.26371978 0.26427205 0.26418035 0.26140984 0.25962932 0.25711594 0.25318478 0.2524355  0.24844653 0.24507907 0.24263002 0.23715806 0.23204611 0.22763597 0.21939064 0.20891032 0.20307733 0.20019658 0.20072918], [ 0.04684574  0.02420416  0.0311476   0.01884642  0.01349807  0.01743972  0.0130316   0.01469028  0.01379233  0.00776982  0.00719208  0.0053677   0.001053   -0.00155927 -0.00225581 -0.00465118 -0.00705923 -0.01088848 -0.01291728 -0.01392555 -0.01934669 -0.02055353 -0.02405287 -0.02628772 -0.02938821 -0.03294419 -0.03561041 -0.0392669  -0.04179569 -0.04411603 -0.04626732 -0.04861506 -0.05025173 -0.05138783 -0.05207713 -0.0535824  -0.05443719 -0.05561954 -0.05667937 -0.05718326 -0.05792706 -0.05845945 -0.05882879 -0.05888366 -0.05928898 -0.05647228 -0.05721388 -0.05835065 -0.05966502 -0.06100483 -0.06209967 -0.06277812 -0.06273452 -0.06270757 -0.06264177 -0.06228143 -0.06227942 -0.06250242 -0.06303867 -0.06312162 -0.0640158  -0.0642603  -0.06422323 -0.06471107 -0.06434581 -0.06400578 -0.06403683 -0.06491572 -0.06636379 -0.06819424 -0.07015247 -0.07229188 -0.07361381 -0.07659355 -0.07900785 -0.0819802  -0.08520491 -0.0886961  -0.09433193 -0.09820376 -0.1049897  -0.11310369 -0.1199685  -0.12414255 -0.12280758 -0.11596125], 17.87, 17.80, False
2023/07/03 21:35:41.336, 58827137, [0.47092776 0.42897227 0.45429892 0.42582485 0.40742643 0.41346456 0.4049438  0.39362677 0.39227561 0.39084164 0.38917898 0.38648136 0.38090471 0.38103657 0.37597196 0.37236132 0.3771883  0.36935461 0.3685505  0.36430686 0.36170989 0.36352984 0.35546137 0.35414401 0.35266189 0.34953355 0.34773361 0.34661407 0.34215862 0.33907911 0.33651473 0.33337767 0.33245021 0.33106506 0.32879706 0.32497469 0.32304293 0.32283285 0.3199333  0.31925477 0.31598863 0.31571305 0.3155569  0.30914918 0.30890614 0.29369546 0.29200112 0.28941895 0.28685449 0.28506889 0.2824885  0.28106764 0.28063598 0.27992267 0.28015665 0.28002548 0.27988247 0.27936078 0.27876994 0.27798102 0.27644829 0.27660324 0.27430021 0.27339686 0.27018772 0.26925821 0.26972625 0.26958127 0.26859182 0.26971124 0.26732008 0.26533841 0.2639045  0.25919586 0.25788584 0.25479487 0.25109447 0.24890548 0.24280316 0.23556819 0.23651823 0.22201597 0.2152732  0.20906239 0.20741323 0.20642335], [ 0.03975294  0.0395469   0.03555676  0.02182778  0.02417008  0.02453556  0.0231864   0.01862508  0.01575125  0.01037881  0.00868854  0.00602859  0.00687071  0.00052949  0.00028782 -0.00320652 -0.00424432 -0.00726806 -0.01052536 -0.01170298 -0.01462845 -0.01828336 -0.02111693 -0.02451146 -0.02752781 -0.03005275 -0.03321133 -0.03609248 -0.03901216 -0.04105421 -0.04407578 -0.04563468 -0.04804413 -0.04971972 -0.05065009 -0.05159244 -0.05245425 -0.05429998 -0.05539608 -0.05633256 -0.05669403 -0.0576829  -0.05815411 -0.05883932 -0.05925866 -0.05657045 -0.05715508 -0.05814249 -0.05935987 -0.06070578 -0.06227337 -0.06225466 -0.06268159 -0.06229121 -0.06263287 -0.0626831  -0.06277244 -0.06272765 -0.06326547 -0.06339976 -0.06388084 -0.06454753 -0.06466639 -0.06466827 -0.06496441 -0.06416081 -0.06381654 -0.06468694 -0.06599893 -0.06738786 -0.06884104 -0.07096333 -0.07291318 -0.07489858 -0.07717029 -0.08085999 -0.08381801 -0.08789033 -0.09262469 -0.09736228 -0.10330628 -0.1127372  -0.11866665 -0.12211315 -0.12210126 -0.11589654], 17.87, 17.80, False
2023/07/03 21:35:41.576, 58827387, [0.47331936 0.44771519 0.4275021  0.41747009 0.40007795 0.40574322 0.40828011 0.39052492 0.39036506 0.3851215  0.3845366  0.38141029 0.37126995 0.37187318 0.36695491 0.36592287 0.36331963 0.36172602 0.36161361 0.35870742 0.35726867 0.35921691 0.35297764 0.35318304 0.34981765 0.34802669 0.34476683 0.34359267 0.33887703 0.33748921 0.33462128 0.33121004 0.32985536 0.32742859 0.32527155 0.32240293 0.32097617 0.31872279 0.31725881 0.31436173 0.31218047 0.31020174 0.30991469 0.30614463 0.30550348 0.29907093 0.2975877  0.29498949 0.29330726 0.29177804 0.2894584  0.28824559 0.28760625 0.28757677 0.28739105 0.28713273 0.28617316 0.28590151 0.28454873 0.2838914  0.28212844 0.28150986 0.27976069 0.27930742 0.27717198 0.27733711 0.27736091 0.27712688 0.27772141 0.27732272 0.27528862 0.27369667 0.27081245 0.26748733 0.26699869 0.26320381 0.25945154 0.25889139 0.25672631 0.25167776 0.24825861 0.23651339 0.22819887 0.22335211 0.22012089 0.2190554 ], [ 0.03262759  0.02314945  0.02047148  0.02181436  0.01497106  0.01808653  0.01867754  0.01690591  0.01183217  0.00694906  0.0053317   0.00536602  0.00075741 -0.00210368 -0.00411556 -0.00783164 -0.00920007 -0.01118669 -0.01353691 -0.01481396 -0.01934946 -0.02130329 -0.02348937 -0.02666902 -0.0298609  -0.03219354 -0.03430029 -0.03805875 -0.04073532 -0.04378398 -0.04507516 -0.04780928 -0.04905244 -0.05032767 -0.0518999  -0.05298039 -0.05421183 -0.05549193 -0.05682516 -0.05760071 -0.0584042  -0.05915168 -0.05962742 -0.06010954 -0.05994555 -0.05648331 -0.05748483 -0.05896374 -0.06021907 -0.0613492  -0.06271986 -0.06292853 -0.06325087 -0.06303152 -0.06301304 -0.06327954 -0.06277592 -0.063012   -0.06350747 -0.0635887  -0.06431133 -0.06436893 -0.06505668 -0.06487828 -0.06512494 -0.06495688 -0.06492102 -0.06565389 -0.06695199 -0.06858713 -0.07053627 -0.07243271 -0.07450641 -0.07615207 -0.07966075 -0.0823676  -0.08581177 -0.08985699 -0.09397366 -0.09820573 -0.10527493 -0.1142704  -0.11996064 -0.12411516 -0.12440961 -0.11725566], 17.88, 17.80, False
2023/07/03 21:35:41.832, 58827638, [0.44291862 0.4455666  0.42843481 0.41412526 0.41033437 0.40379357 0.39858348 0.39754863 0.38726308 0.39309758 0.37615922 0.38239241 0.37453068 0.37187318 0.37340529 0.36628927 0.36365181 0.35866571 0.36007338 0.35615401 0.356634   0.35962519 0.35511639 0.35693874 0.35477904 0.35261313 0.34864205 0.34625217 0.34499896 0.34335848 0.34205852 0.33880213 0.33675965 0.33489015 0.3325752  0.33006832 0.32765933 0.32772014 0.3253805  0.32284225 0.3223668  0.32077164 0.3208675  0.31757859 0.31683515 0.29076177 0.28947827 0.28647987 0.28484608 0.28259639 0.28098944 0.27910898 0.27892687 0.27883044 0.27865045 0.27882056 0.27812913 0.27852276 0.2775946  0.27666506 0.27494666 0.27610637 0.27406623 0.27315575 0.27055479 0.27004008 0.27025445 0.27120675 0.2696704  0.27057661 0.26750338 0.26485774 0.26354301 0.25924416 0.25783826 0.25474929 0.25053363 0.24921509 0.24208704 0.23596836 0.23386809 0.22299381 0.21301239 0.20863706 0.20465894 0.20548985], [ 0.02295653  0.01699086  0.03113815  0.01251203  0.01423303  0.02387944  0.01360783  0.01365929  0.01183217  0.0061289   0.00420209  0.00602578  0.00016928 -0.00106025 -0.0025046  -0.00510544 -0.00651682 -0.01010426 -0.01132624 -0.01442436 -0.01899792 -0.01949292 -0.02278933 -0.02514869 -0.0279974  -0.03027725 -0.03450946 -0.03639301 -0.03993651 -0.04172256 -0.04425042 -0.04682268 -0.04812566 -0.04972116 -0.05100846 -0.05142622 -0.05297603 -0.05443114 -0.05560503 -0.0560829  -0.05727498 -0.05780132 -0.05780666 -0.0585414  -0.05829777 -0.05437278 -0.05520706 -0.05630395 -0.05790109 -0.05932    -0.06040173 -0.06152508 -0.06168991 -0.06132101 -0.06108942 -0.06136468 -0.0614076  -0.06186179 -0.06248659 -0.0625155  -0.06303309 -0.06368517 -0.0633417  -0.06346362 -0.06357569 -0.06325832 -0.06311049 -0.06383287 -0.06535222 -0.06720852 -0.06988128 -0.07207797 -0.07340333 -0.07624654 -0.0790758  -0.0821795  -0.08579588 -0.0890467  -0.09293893 -0.09799508 -0.10423954 -0.11352323 -0.12126053 -0.12414525 -0.12436322 -0.11790129], 17.88, 17.81, False
2023/07/03 21:35:42.088, 58827888, [0.47494524 0.45110896 0.4313203  0.42670779 0.41623426 0.41347283 0.40605828 0.41022662 0.40919001 0.39983524 0.39514175 0.38960464 0.38090642 0.38987495 0.37638321 0.37539988 0.37436096 0.37327208 0.37163934 0.36876051 0.36530383 0.36606109 0.3626278  0.35922484 0.35823586 0.35595177 0.35329735 0.35314022 0.35067995 0.34858792 0.34689167 0.34354887 0.34240813 0.34066142 0.33811583 0.3368295  0.3335691  0.3327336  0.33121696 0.32977382 0.32727984 0.32618327 0.32520964 0.31900313 0.31841055 0.310193   0.30814638 0.30569882 0.30362501 0.30188377 0.29983523 0.29764287 0.29722267 0.29672468 0.29634057 0.29662529 0.29599939 0.29570549 0.29489955 0.29465599 0.29302121 0.29287502 0.29075126 0.28999911 0.28736426 0.28633809 0.28587229 0.28598008 0.28600599 0.28578519 0.28290699 0.28163771 0.28044892 0.27681883 0.27499458 0.27193615 0.26774041 0.26568833 0.25955784 0.25285831 0.25228785 0.23986307 0.2306414  0.22470424 0.22193771 0.22193719], [ 3.37580047e-02  2.41968993e-02  3.20659666e-02  1.80057012e-02  1.68050102e-02  2.16328778e-02  1.55647463e-02  1.41743121e-02  1.47009848e-02  1.37168899e-02  7.18954914e-03  5.36657800e-03  2.50766245e-03  2.00744276e-05 -2.01244391e-03 -4.65368220e-03 -8.36223030e-03 -8.93829365e-03 -1.14037408e-02 -1.52605361e-02 -1.80253447e-02 -2.08954233e-02 -2.36371661e-02 -2.66685976e-02 -2.96203937e-02 -3.30675474e-02 -3.45974592e-02 -3.64510520e-02 -4.02408984e-02 -4.36645972e-02 -4.57263223e-02 -4.75123644e-02 -4.94178261e-02 -5.07441758e-02 -5.25069005e-02 -5.30383288e-02 -5.42783730e-02 -5.52335753e-02 -5.64502622e-02 -5.72448196e-02 -5.83752444e-02 -5.90042904e-02 -5.93798822e-02 -5.98068375e-02 -6.01302850e-02 -5.60986193e-02 -5.68498128e-02 -5.79386677e-02 -5.91148733e-02 -6.02224988e-02 -6.13753661e-02 -6.20225864e-02 -6.23069371e-02 -6.20146852e-02 -6.19197255e-02 -6.20989272e-02 -6.21827489e-02 -6.25465958e-02 -6.28118672e-02 -6.28873460e-02 -6.32767396e-02 -6.37353425e-02 -6.40282326e-02 -6.40253526e-02 -6.42922420e-02 -6.40510009e-02 -6.38251391e-02 -6.47965204e-02 -6.56040864e-02 -6.77149059e-02 -6.97608165e-02 -7.17525878e-02 -7.33819629e-02 -7.56062025e-02 -7.86631769e-02 -8.14924046e-02 -8.43617893e-02 -8.84665878e-02 -9.28337827e-02 -9.79111855e-02 -1.04937921e-01 -1.13105176e-01 -1.19096619e-01 -1.23614972e-01 -1.21728534e-01 -1.17254716e-01], 17.88, 17.81, False
2023/07/03 21:35:42.328, 58828137, [0.45173808 0.42128248 0.42746283 0.40575974 0.39568188 0.39413769 0.37920306 0.39248884 0.37743844 0.37640433 0.37462136 0.37209883 0.3645678  0.36085497 0.36337183 0.35353558 0.35697694 0.35088207 0.35007656 0.34563531 0.34636212 0.34244341 0.33734996 0.33573856 0.33407239 0.33153902 0.32712442 0.32819995 0.32273239 0.3217691  0.31989743 0.3141049  0.31521496 0.31299674 0.30959722 0.3086471  0.30650337 0.30476668 0.30303599 0.3010849  0.29914662 0.29733617 0.29719035 0.29322267 0.29311066 0.28808032 0.28618207 0.28353806 0.28167767 0.2790697  0.27685445 0.27590047 0.27558824 0.2750645  0.27499573 0.27476225 0.27449743 0.27404194 0.27244886 0.27210354 0.27033021 0.26989048 0.26824599 0.26705518 0.26458977 0.26446769 0.26431323 0.26517021 0.26524084 0.26535374 0.26400982 0.260539   0.2595536  0.25520048 0.25205591 0.24965199 0.2453635  0.24204126 0.23901776 0.23010623 0.22761688 0.21913374 0.20681601 0.20227951 0.20047286 0.19918884], [ 0.03375231  0.03543462  0.031135    0.02645474  0.02489104  0.02742215  0.02997327  0.02083967  0.02055742  0.01461624  0.00981391  0.01352374  0.01152636  0.00547306  0.00448875  0.00262722  0.00049136  0.00164403  0.00147532  0.00276176  0.00060799 -0.00122786 -0.00260326 -0.00507337 -0.00797762 -0.01256811 -0.01430598 -0.01922267 -0.02237993 -0.02568576 -0.02832957 -0.03061593 -0.0321983  -0.03377163 -0.03525137 -0.03693202 -0.03806285 -0.03955096 -0.04183202 -0.04261767 -0.04360753 -0.04455238 -0.04563229 -0.04635851 -0.04684151 -0.05383106 -0.05454297 -0.0559851  -0.05740553 -0.05869071 -0.06005629 -0.0604477  -0.06053348 -0.06066134 -0.06039363 -0.06053842 -0.06094344 -0.06067498 -0.06124917 -0.06131093 -0.06181025 -0.06229939 -0.06275325 -0.0628129  -0.06234864 -0.06225932 -0.06267279 -0.06298965 -0.06477379 -0.06585674 -0.06839207 -0.07098231 -0.07255601 -0.07477132 -0.07786576 -0.08028922 -0.08355087 -0.08743228 -0.09185241 -0.09644272 -0.10331093 -0.11157702 -0.11867252 -0.12167983 -0.12159045 -0.11538199], 17.88, 17.80, False
2023/07/03 21:35:42.584, 58828387, [0.43408216 0.43665885 0.42269414 0.41245411 0.40225971 0.39219855 0.38656268 0.37788547 0.387601   0.36692605 0.37638029 0.36822903 0.35754139 0.36626809 0.3579452  0.35528178 0.34888543 0.35224903 0.34777154 0.34518092 0.34314797 0.34244327 0.33875503 0.33622641 0.33467857 0.33431926 0.3300951  0.32818176 0.32702827 0.32431633 0.32349887 0.31977914 0.31869431 0.31746367 0.31487863 0.31318745 0.31043416 0.30934912 0.30825829 0.30647345 0.30500273 0.30453728 0.30394753 0.3010731  0.29964191 0.29558659 0.29340593 0.29112466 0.28875371 0.28647578 0.28431621 0.28303907 0.28263363 0.28269902 0.28244472 0.28239213 0.28207969 0.28214843 0.28085165 0.28058435 0.27930686 0.27869059 0.27719123 0.27685488 0.27398844 0.27376092 0.27351875 0.27362266 0.27347767 0.27326248 0.27223773 0.27042323 0.26839022 0.26341097 0.26300817 0.25835342 0.25534987 0.25297859 0.24700022 0.24106659 0.23743537 0.22654841 0.21812125 0.20973542 0.20929076 0.21011488], [ 0.04684859  0.03954327  0.03647344  0.02182509  0.02489842  0.02453374  0.01810578  0.0186235   0.01333725  0.01119374  0.00755569  0.00830121  0.0062904   0.00079752 -0.00108088 -0.00570856 -0.00768464 -0.01039724 -0.0113228  -0.01497717 -0.01868412 -0.02086761 -0.02320404 -0.02691835 -0.02869094 -0.03241213 -0.03519122 -0.03795726 -0.04049871 -0.0433302  -0.04507363 -0.04772502 -0.0491725  -0.05085723 -0.05200423 -0.05283977 -0.05393229 -0.05495181 -0.05690595 -0.05734732 -0.05835858 -0.05825831 -0.05881671 -0.05925837 -0.05919745 -0.05452805 -0.05568447 -0.05639508 -0.05750282 -0.05878645 -0.06038911 -0.06081808 -0.06080423 -0.06093726 -0.06057498 -0.06093831 -0.06057976 -0.06080654 -0.06128951 -0.06176836 -0.06185749 -0.0625341  -0.06289437 -0.06275661 -0.06249178 -0.06272499 -0.0627794  -0.06336844 -0.06482652 -0.06664107 -0.0679956  -0.07051553 -0.07225584 -0.07496458 -0.07766442 -0.08048416 -0.08442365 -0.08812163 -0.09184913 -0.09757371 -0.10359038 -0.11198158 -0.11864575 -0.12261352 -0.12210237 -0.11537725], 17.87, 17.81, False
2023/07/03 21:35:42.824, 58828638, [0.47808701 0.44002366 0.4332192  0.42164125 0.41033619 0.39928333 0.40319132 0.40066313 0.39570518 0.395091   0.38519281 0.38394112 0.37728095 0.37651795 0.37267818 0.37272582 0.37041528 0.36653026 0.36882271 0.3626937  0.36234622 0.36352987 0.35636798 0.35514494 0.35418725 0.35150453 0.35045993 0.34831206 0.34546283 0.34378765 0.34246838 0.3388978  0.33819669 0.33650831 0.3325742  0.33219979 0.32867579 0.32889096 0.32676682 0.32518198 0.32151355 0.32189445 0.32167039 0.31598989 0.31725754 0.29528813 0.29418011 0.29206728 0.28958555 0.28774507 0.2861975  0.28454532 0.28438337 0.28366288 0.28471065 0.28503133 0.28402131 0.28341425 0.28208596 0.28110456 0.27917525 0.27863284 0.27675913 0.27525167 0.27211507 0.27191414 0.27196136 0.27141973 0.27035178 0.26998322 0.26827942 0.26614766 0.26551386 0.26036082 0.25954273 0.25616949 0.25249847 0.24993375 0.24394627 0.23597525 0.2338681  0.22376459 0.21167011 0.20704272 0.20570387 0.2048827 ], [ 0.02665543  0.02723557  0.02488694  0.02945868  0.02489842  0.02323864  0.02375871  0.01640066  0.01483596  0.01290644  0.01389234  0.00928535  0.00424973  0.00261527 -0.00039731 -0.0036578  -0.00479272 -0.0072689  -0.00965039 -0.01297984 -0.01462938 -0.01857206 -0.0204321  -0.0228654  -0.02706651 -0.02931051 -0.03322753 -0.03460542 -0.03832895 -0.04053414 -0.0432512  -0.04497821 -0.04587401 -0.04805174 -0.04890563 -0.04997957 -0.05072434 -0.05213232 -0.05336966 -0.05375662 -0.05477414 -0.05542768 -0.05523198 -0.05620878 -0.05653292 -0.05365105 -0.05461776 -0.05565241 -0.05713371 -0.0582698  -0.05964305 -0.05999858 -0.06008286 -0.0600396  -0.05977825 -0.05969414 -0.0597905  -0.05996791 -0.06003985 -0.06027261 -0.06023924 -0.06055904 -0.06072178 -0.06068319 -0.0607834  -0.06064417 -0.0606969  -0.06115783 -0.06266452 -0.06458043 -0.06632822 -0.06920382 -0.0713645  -0.07340054 -0.07695707 -0.07979718 -0.08254272 -0.08639339 -0.09138371 -0.09547039 -0.10333359 -0.11160758 -0.11861292 -0.12061527 -0.12087992 -0.11435302], 17.87, 17.80, False
