time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/30 19:14:24.361, 99415004, [1.06716477 1.03795938 1.0388638  1.01723944 1.00564091 1.00225237 0.98748041 0.97201761 0.97745761 0.96366835 0.94932306 0.94625332 0.93619827 0.9218075  0.91614913 0.90637466 0.89874553 0.89042973 0.88304385 0.87457501 0.86827382 0.86352724 0.85454553 0.84599822 0.83969217 0.83223363 0.8249562  0.81789893 0.80967091 0.80492784 0.79687562 0.78984475 0.78490917 0.77988226 0.77101707 0.76795965 0.75862739 0.75755412 0.75172061 0.74676669 0.74170363 0.73632723 0.73192141 0.72445681 0.71982131 0.70537796 0.69998666 0.69485562 0.68884198 0.6826009  0.67678022 0.67159161 0.66807667 0.66400802 0.66079331 0.65770452 0.65404097 0.65146725 0.64726008 0.64397184 0.64057156 0.63736393 0.63368617 0.63143699 0.62885421 0.62866183 0.62704486 0.62571257 0.62410213 0.62059468 0.61562798 0.61030476 0.60508081 0.59765566 0.5945957  0.58833403 0.58527515 0.57895823 0.5725511  0.56295395 0.55804208 0.54358167 0.53098489 0.5262757  0.51744665 0.51696175], [ 0.14355109  0.14916697  0.12755959  0.12655673  0.12676268  0.12823168  0.11925542  0.11728969  0.11392825  0.10588225  0.10382325  0.09866862  0.09561064  0.09230836  0.08675047  0.08064785  0.07653369  0.07588496  0.06942534  0.06429213  0.05909111  0.05496493  0.05032369  0.0456235   0.04001904  0.03527316  0.03023598  0.02571503  0.02067335  0.01705492  0.01225705  0.00923826  0.00608924  0.00311665  0.00106505 -0.00115381 -0.00375159 -0.00694292 -0.00871465 -0.01123833 -0.0132135  -0.01535596 -0.01713548 -0.01853589 -0.01907278 -0.01558155 -0.01704322 -0.01871182 -0.02077995 -0.0223145  -0.02412245 -0.02527859 -0.02568134 -0.02560242 -0.02629351 -0.02636202 -0.02703601 -0.02736046 -0.02736244 -0.0280778  -0.02860091 -0.02900076 -0.0290781  -0.02876255 -0.02835049 -0.02780957 -0.02752735 -0.02873127 -0.0314522  -0.03398781 -0.03711615 -0.04033577 -0.04310446 -0.04583115 -0.04979427 -0.05242822 -0.05658701 -0.06146946 -0.0661368  -0.07104912 -0.0784059  -0.08769124 -0.0943383  -0.09945884 -0.09960107 -0.09383845], 20.45, 21.68, False
2023/06/30 19:14:24.617, 99415254, [1.05135428 1.03417584 1.05189389 1.00677008 0.99732739 0.98979926 0.99007743 0.96857373 0.96730297 0.95331512 0.95209809 0.93854427 0.93338519 0.92013547 0.9198933  0.91045314 0.9016635  0.89535216 0.88858158 0.87787347 0.87439808 0.86249721 0.85743512 0.84720535 0.83849219 0.83261054 0.82262645 0.81523965 0.80649029 0.80008788 0.79331628 0.78516356 0.77851833 0.77411996 0.76567831 0.76099072 0.75351673 0.74974979 0.7439374  0.7362939  0.73189715 0.72581995 0.72267671 0.71529762 0.71021322 0.6732767  0.66951176 0.66387712 0.65930235 0.6537336  0.64896671 0.64518956 0.64206992 0.63903766 0.63626486 0.63312376 0.63039791 0.62680646 0.62315704 0.61962996 0.61497593 0.61076449 0.60738474 0.60362678 0.59979596 0.59881432 0.59705754 0.59585112 0.59483268 0.59150592 0.58861731 0.58354754 0.57842876 0.57168553 0.56715756 0.56279494 0.55827052 0.55177672 0.54660554 0.53667357 0.53091729 0.51888818 0.50372599 0.50235196 0.49579668 0.49393569], [ 0.13551692  0.13259376  0.12139884  0.11801694  0.12610506  0.12000967  0.11923847  0.11727455  0.11151081  0.10725543  0.09946306  0.09894833  0.09322581  0.08730572  0.08534431  0.07958013  0.07633389  0.07342282  0.06895548  0.06428321  0.05790626  0.05355668  0.04789598  0.04282232  0.03870857  0.03395997  0.02892069  0.02439425  0.01995965  0.01457073  0.01103202  0.00680264  0.00460501  0.00080687 -0.00204143 -0.00449874 -0.00621432 -0.00922108 -0.01100261 -0.01332702 -0.01561449 -0.01692941 -0.01773385 -0.01907099 -0.02010219 -0.01741625 -0.01877144 -0.02015645 -0.02242955 -0.0243884  -0.02631225 -0.02748721 -0.02771976 -0.02802284 -0.02800986 -0.02774994 -0.02855654 -0.02879872 -0.02953961 -0.03018809 -0.03097824 -0.03112879 -0.03116782 -0.03084155 -0.02980999 -0.02921094 -0.02858098 -0.03015185 -0.03265886 -0.03541151 -0.03841668 -0.04150677 -0.0439617  -0.04690326 -0.05016884 -0.05370758 -0.05803503 -0.06124253 -0.06593183 -0.07143141 -0.07814624 -0.08731837 -0.09433189 -0.0984584  -0.09950921 -0.09319627], 20.46, 21.68, False
2023/06/30 19:14:24.857, 99415504, [1.06127254 1.02542117 1.04105064 0.99927936 0.98816611 0.98979891 0.97386335 0.97317002 0.94648541 0.95282681 0.94133944 0.92623866 0.9247073  0.91117049 0.90947692 0.89519095 0.8883908  0.8837981  0.87887478 0.86705261 0.86739642 0.8593289  0.84903539 0.8400655  0.83051887 0.82273679 0.8138925  0.80716423 0.80133493 0.79474565 0.78667778 0.77960091 0.77308812 0.76864483 0.76130032 0.75543712 0.74963608 0.74773707 0.74228038 0.73607368 0.73197012 0.72494606 0.72427567 0.71713755 0.71377215 0.71537838 0.71137921 0.70671937 0.70165392 0.69646395 0.69136033 0.68709838 0.68378094 0.68039743 0.67675967 0.67237837 0.66864015 0.6642712  0.65915522 0.65521166 0.65132103 0.64564095 0.64073889 0.634191   0.6291693  0.62628852 0.62212671 0.61918687 0.61759169 0.61196255 0.60708432 0.6015143  0.5936384  0.58885013 0.5840762  0.57711035 0.57433228 0.56618323 0.56090275 0.55199276 0.54545043 0.53283448 0.52023794 0.51536879 0.51283124 0.50770199], [ 0.14162521  0.13348812  0.12222233  0.12581023  0.12610782  0.1235479   0.11405954  0.11183454  0.10951755  0.10339474  0.09761215  0.09408074  0.09150847  0.08599732  0.08367609  0.07788212  0.07537285  0.07236718  0.06606871  0.06413023  0.0572464   0.05428233  0.0488723   0.04448878  0.0397916   0.0355823   0.03043772  0.02617604  0.02154077  0.01745632  0.012863    0.008995    0.0055751   0.00234438 -0.00066547 -0.00371022 -0.0056637  -0.00818093 -0.01101306 -0.01248375 -0.01456887 -0.01631377 -0.0173033  -0.01839188 -0.01942279 -0.01709838 -0.01877055 -0.02072437 -0.0226783  -0.02500764 -0.02632409 -0.02725041 -0.02758168 -0.02819964 -0.02795748 -0.02832919 -0.02882491 -0.02911033 -0.02953899 -0.03050519 -0.03074263 -0.03093364 -0.03105966 -0.03067541 -0.03005716 -0.02925942 -0.02916658 -0.02986806 -0.03206803 -0.03503297 -0.03788621 -0.04112751 -0.04381088 -0.04609334 -0.0494043  -0.05275653 -0.05656987 -0.06118404 -0.06603222 -0.07036224 -0.07909023 -0.08655752 -0.09475808 -0.09899465 -0.09950798 -0.09281098], 20.46, 21.69, False
2023/06/30 19:14:25.113, 99415755, [1.09149863 1.05175549 1.07051726 1.05156341 1.03069318 1.01912787 1.01351794 1.00536184 0.98107158 0.97099517 0.97212842 0.96246883 0.94437696 0.93392308 0.92834407 0.91709641 0.90828589 0.89974322 0.89466318 0.87807453 0.87940277 0.86682187 0.85923626 0.85050178 0.84050919 0.83307667 0.82668874 0.8173374  0.80997643 0.80179604 0.79519629 0.78762913 0.77988953 0.77609561 0.76733119 0.76219951 0.75671363 0.75390136 0.74640879 0.74074737 0.73531028 0.72611157 0.72470107 0.71525275 0.7116273  0.71769232 0.71359729 0.70888905 0.70346908 0.69862962 0.69408368 0.69026894 0.68668653 0.68362602 0.68021538 0.67621401 0.67265226 0.66889953 0.665007   0.66180227 0.65776633 0.65290818 0.64897615 0.64524935 0.64014342 0.63887232 0.63686516 0.63323233 0.6326308  0.62751907 0.62390271 0.6191499  0.61322654 0.60631128 0.60258874 0.59635505 0.59224766 0.5863823  0.57941892 0.57528193 0.5668992  0.55548066 0.54330275 0.53920089 0.53208291 0.53336212], [ 0.1346008   0.12560699  0.1320565   0.1212049   0.12210228  0.121177    0.11356193  0.11184752  0.10671887  0.10303794  0.09827412  0.0957138   0.09033012  0.08707105  0.08251392  0.08023456  0.07480236  0.07079941  0.06640968  0.06254342  0.05754322  0.05335325  0.04887839  0.04434496  0.03968503  0.03418839  0.02902929  0.0252432   0.01979275  0.01506941  0.01116646  0.00683017  0.00382024  0.00054557 -0.00207741 -0.00466168 -0.00663042 -0.00930775 -0.01147414 -0.01340442 -0.01545564 -0.01647683 -0.017956   -0.01893289 -0.01981578 -0.01790965 -0.01971533 -0.02154329 -0.02327506 -0.02536008 -0.02678642 -0.02756642 -0.02779817 -0.02804864 -0.02818147 -0.02877999 -0.02891313 -0.02933441 -0.030095   -0.03064609 -0.03144323 -0.03151198 -0.03165032 -0.03157775 -0.03072662 -0.02994832 -0.02987737 -0.03117243 -0.03347334 -0.03589735 -0.039265   -0.04204466 -0.0446432  -0.04777023 -0.05134246 -0.05433232 -0.05913724 -0.06292473 -0.06723221 -0.07231544 -0.08020075 -0.08769745 -0.09648822 -0.10039957 -0.10063908 -0.09514138], 20.45, 21.68, False
2023/06/30 19:14:25.353, 99416004, [1.08296206 1.03293176 1.03013836 1.01820932 1.01397389 0.99345114 0.98748038 0.98177235 0.96678912 0.95374943 0.94970524 0.94063524 0.92409974 0.92656076 0.91384007 0.90887618 0.9022522  0.89915058 0.90305013 0.89905412 0.89549452 0.89026424 0.87938923 0.87538329 0.86769567 0.85893802 0.85260552 0.84688668 0.83856191 0.83221658 0.81891637 0.80876371 0.79689077 0.78367386 0.77545556 0.76922083 0.76312712 0.75992737 0.75241175 0.74692365 0.74109963 0.73296373 0.73111746 0.72311358 0.71780173 0.70320625 0.69767445 0.6923731  0.68677339 0.6813624  0.67633396 0.67173803 0.66889251 0.66581244 0.66293685 0.6599269  0.65785069 0.65590932 0.65195371 0.64977838 0.64603828 0.64197379 0.63901612 0.6354668  0.63163404 0.63079316 0.62782455 0.62554418 0.62526825 0.61975173 0.61672837 0.61096122 0.60490262 0.60045861 0.59456953 0.58906264 0.58620532 0.57692578 0.57485526 0.56377286 0.55741677 0.54748041 0.53325043 0.52680957 0.52736081 0.51896307], [ 0.14261403  0.13872698  0.12061639  0.13507334  0.11469907  0.12118011  0.11615587  0.1141179   0.1139305   0.10551918  0.103176    0.09600706  0.09059804  0.08944714  0.08508223  0.08193718  0.07615012  0.07361307  0.06909321  0.06300824  0.05791533  0.05415366  0.04845502  0.04410885  0.03933161  0.03406262  0.02873071  0.02580807  0.02023818  0.01579583  0.01110247  0.00850856  0.00461146  0.00141595 -0.00174581 -0.00411446 -0.00679151 -0.00900715 -0.01174177 -0.01382514 -0.01516456 -0.01641975 -0.01792443 -0.01912889 -0.01976403 -0.0164706  -0.01789676 -0.01951033 -0.02143221 -0.02315218 -0.02496995 -0.0261007  -0.02640896 -0.02671912 -0.02658401 -0.02688053 -0.02719386 -0.02747799 -0.02784696 -0.02834385 -0.02919394 -0.02946222 -0.02942063 -0.02893089 -0.02827527 -0.02774157 -0.02737847 -0.02865824 -0.03066508 -0.03405254 -0.03689488 -0.04070095 -0.04303079 -0.04628247 -0.04961533 -0.05268608 -0.05671085 -0.06106026 -0.06561353 -0.07065299 -0.07884215 -0.08732283 -0.09429599 -0.09888712 -0.09939889 -0.0933192 ], 20.45, 21.68, False
2023/06/30 19:14:25.609, 99416254, [1.06716212 1.02667737 1.01610093 0.99528876 0.99732561 0.97290849 0.97968321 0.97947261 0.94953166 0.95330998 0.95447134 0.93996689 0.93248661 0.93110734 0.92021407 0.91209025 0.90932612 0.90200103 0.89624229 0.88690245 0.88584694 0.87660049 0.86913095 0.86286784 0.85296967 0.84890956 0.84413793 0.83242352 0.82520186 0.81894774 0.81102328 0.80438435 0.79749151 0.79160967 0.78467522 0.78031108 0.77228825 0.77063972 0.76279124 0.75608633 0.75052222 0.74263275 0.73929951 0.72942235 0.72545072 0.71898154 0.71531031 0.70804656 0.70230051 0.69700141 0.69029802 0.68388962 0.68151036 0.67801184 0.6741584  0.67115847 0.66744204 0.66443663 0.66028584 0.65677937 0.65360237 0.64982067 0.64630243 0.64299918 0.63909383 0.63787257 0.63534042 0.63436054 0.63432326 0.63134401 0.62815887 0.62337497 0.6189076  0.61252602 0.60695972 0.60301513 0.59955648 0.59310933 0.58735296 0.57753662 0.57394932 0.56274604 0.55106978 0.54760638 0.54416846 0.53624427], [ 0.13650287  0.13871535  0.12142275  0.12265657  0.12209676  0.12117079  0.11975864  0.11638091  0.11392374  0.10303484  0.10349634  0.09512661  0.09296754  0.09050722  0.08440476  0.08469115  0.08115137  0.07516645  0.07193926  0.06655202  0.06109191  0.05562719  0.05070062  0.04514783  0.04141352  0.03549257  0.03124942  0.02590029  0.02162634  0.01777952  0.01318009  0.0088386   0.00545053  0.0028777  -0.00062299 -0.0028595  -0.00585655 -0.00799705 -0.01068185 -0.01259983 -0.01458658 -0.01615968 -0.01744968 -0.0185615  -0.01954861 -0.01448547 -0.01551086 -0.01752585 -0.01976437 -0.02146139 -0.02373439 -0.02471661 -0.02540395 -0.02495367 -0.02523738 -0.02531296 -0.02617649 -0.02655161 -0.02738209 -0.02782424 -0.02877774 -0.02883656 -0.02890998 -0.02862793 -0.02789873 -0.02730508 -0.02693741 -0.02794031 -0.0303616  -0.03283173 -0.03679441 -0.03973865 -0.04252008 -0.04525047 -0.04953176 -0.05211833 -0.05596109 -0.06112296 -0.06498371 -0.07020019 -0.07777767 -0.08578726 -0.09431289 -0.09845331 -0.09945283 -0.09339008], 20.45, 21.69, False
2023/06/30 19:14:25.865, 99416504, [1.04552492 0.99915875 1.01609152 0.98310968 0.96806307 0.97655876 0.97775984 0.95198137 0.94497492 0.93301944 0.92976502 0.91990794 0.90949743 0.9036028  0.89400858 0.8849547  0.8772294  0.87264161 0.86469539 0.85572528 0.85501197 0.84802659 0.83706543 0.8294364  0.82327077 0.81706479 0.81190053 0.80377646 0.79792771 0.79068713 0.78526879 0.78061    0.77421869 0.77090023 0.76230949 0.75836396 0.75283911 0.75198197 0.74675312 0.74250379 0.73703442 0.72941824 0.72900616 0.72017744 0.71644893 0.70871158 0.70185065 0.69837157 0.69268816 0.68737761 0.68155528 0.67799867 0.67518725 0.67228974 0.67050609 0.66723951 0.66538233 0.66335981 0.65991073 0.65801826 0.65446708 0.65040735 0.64727679 0.64281988 0.6389617  0.63700854 0.63428341 0.63303154 0.63029559 0.62746047 0.62390266 0.61777503 0.61249966 0.60552529 0.60098907 0.59497746 0.59012521 0.58230301 0.57861067 0.56686539 0.56258395 0.54961433 0.53745515 0.53209261 0.52986315 0.52409428], [ 0.13556557  0.13440322  0.13206128  0.12656033  0.11937041  0.12118011  0.11768508  0.11184968  0.11234071  0.10377131  0.100777    0.09334572  0.09113043  0.08674594  0.08368695  0.0774786   0.07672697  0.07098063  0.06754039  0.06275185  0.05820513  0.0529619   0.04815725  0.04306748  0.03754163  0.03406262  0.02862467  0.02365109  0.01961217  0.01457738  0.01065902  0.00645447  0.00392301  0.00083979 -0.00235824 -0.00473188 -0.00692163 -0.00918857 -0.01199873 -0.01400272 -0.01537753 -0.01669897 -0.01792443 -0.01970187 -0.01994357 -0.01789673 -0.01940569 -0.02103213 -0.02297989 -0.0249708  -0.02645991 -0.02775929 -0.02808339 -0.02806929 -0.02823243 -0.02846846 -0.02887048 -0.02934209 -0.03013708 -0.03064541 -0.03139861 -0.03169775 -0.03199275 -0.03153026 -0.03052558 -0.03031008 -0.03008904 -0.03100374 -0.03306785 -0.03564472 -0.0386166  -0.04198286 -0.04431827 -0.04722034 -0.0502731  -0.05312681 -0.05744481 -0.06205206 -0.06691957 -0.07104824 -0.07910816 -0.08693062 -0.09520533 -0.09895407 -0.09898035 -0.09345284], 20.45, 21.68, False
2023/06/30 19:14:26.105, 99416755, [1.06448616 1.03795987 1.03125372 1.01724157 1.00395025 0.99636411 0.99268082 0.98351312 0.9678309  0.97002818 0.95771484 0.94525734 0.93434351 0.92715686 0.91638988 0.90866045 0.89770989 0.88948151 0.88494437 0.87083754 0.870113   0.86221079 0.84892073 0.84029577 0.83505465 0.82710765 0.81951142 0.81119878 0.80436401 0.79794803 0.7915714  0.78383463 0.77744363 0.77039384 0.76317164 0.75725942 0.75007301 0.74756477 0.74063374 0.73520744 0.73057635 0.72301616 0.72088774 0.71471728 0.71125339 0.70274679 0.6978684  0.69271848 0.6873018  0.68242199 0.67780712 0.67235037 0.66952195 0.66593859 0.66282132 0.66028265 0.65790019 0.65520689 0.65179588 0.64835603 0.64419353 0.64017194 0.63615385 0.63146333 0.62759635 0.62631513 0.62393179 0.62243421 0.6208919  0.6174212  0.61265613 0.60618922 0.60130354 0.59233071 0.58731072 0.58165947 0.57522778 0.56887008 0.56051861 0.55278135 0.54653016 0.53431547 0.52189597 0.51864197 0.51283217 0.50798909], [ 1.48691918e-01  1.38711475e-01  1.32042145e-01  1.35058920e-01  1.26754391e-01  1.30618120e-01  1.20263555e-01  1.19100763e-01  1.18318240e-01  1.06897414e-01  1.01319956e-01  1.01038904e-01  9.67940721e-02  8.83762842e-02  8.62980442e-02  8.23434297e-02  7.86478778e-02  7.37679442e-02  6.92554529e-02  6.51111234e-02  6.07807395e-02  5.63639735e-02  5.09979250e-02  4.62758062e-02  4.09679831e-02  3.66815389e-02  3.17464864e-02  2.70275056e-02  2.28606182e-02  1.77053763e-02  1.32624121e-02  9.19224792e-03  5.65379359e-03  2.65718080e-03 -5.12026196e-05 -2.55095390e-03 -4.66000983e-03 -7.22350914e-03 -9.65656409e-03 -1.14172830e-02 -1.33882815e-02 -1.49649383e-02 -1.64494248e-02 -1.74479735e-02 -1.80366909e-02 -1.71445200e-02 -1.86014576e-02 -2.03622011e-02 -2.22218230e-02 -2.43157431e-02 -2.56752972e-02 -2.67093708e-02 -2.70492034e-02 -2.71727115e-02 -2.71671390e-02 -2.68188083e-02 -2.75344855e-02 -2.79106691e-02 -2.86973903e-02 -2.87739783e-02 -2.93594653e-02 -2.98621451e-02 -2.95230323e-02 -2.93033357e-02 -2.86965933e-02 -2.75879860e-02 -2.75018348e-02 -2.85366233e-02 -3.10286667e-02 -3.37142665e-02 -3.66918375e-02 -3.95380013e-02 -4.27824845e-02 -4.56389338e-02 -4.87034043e-02 -5.25600181e-02 -5.56057618e-02 -6.07154896e-02 -6.51447675e-02 -7.03199602e-02 -7.73660977e-02 -8.57701771e-02 -9.47412204e-02 -9.89581393e-02 -9.77959922e-02 -9.20884991e-02], 20.46, 21.69, False
2023/06/30 19:14:26.361, 99417004, [1.05723321 1.030434   1.04213808 1.01724157 1.00643264 1.00002879 0.98877648 0.98983567 0.97342548 0.96418974 0.96372837 0.95088478 0.94838682 0.93419292 0.92659722 0.91895941 0.91244628 0.90657961 0.90146792 0.88611277 0.88871436 0.87557331 0.86623048 0.8571441  0.85205152 0.8448702  0.83883875 0.82940914 0.82161134 0.81664834 0.8088583  0.80228315 0.79659184 0.7926281  0.78387086 0.77970167 0.77195332 0.76958608 0.76270606 0.75792922 0.75613997 0.74939819 0.74753545 0.73978648 0.73674493 0.72984446 0.72389805 0.71760731 0.71056071 0.7033573  0.69744246 0.69178649 0.68791878 0.68479426 0.68137167 0.67792746 0.67570197 0.6723749  0.66830731 0.66515762 0.66118477 0.65697544 0.65312711 0.64911297 0.64443076 0.64439378 0.6423065  0.6410243  0.64034189 0.63703374 0.63322096 0.62720989 0.6209454  0.6157198  0.60979733 0.60422014 0.59929419 0.59110229 0.58545958 0.57656062 0.56884407 0.55640375 0.5435326  0.53774006 0.53282805 0.53014187], [ 0.14962577  0.13871147  0.1283549   0.13116218  0.12949878  0.12469658  0.12026356  0.12182093  0.11672502  0.10973685  0.10164526  0.09866395  0.09296608  0.08649391  0.08557468  0.08149318  0.07806982  0.07412645  0.06925545  0.06531603  0.05974848  0.05482674  0.05010329  0.04651242  0.04070451  0.03558538  0.03063943  0.02571513  0.0222593   0.01729893  0.0125872   0.00937342  0.00527099  0.00228307  0.00015952 -0.0025549  -0.00569373 -0.00805376 -0.01073227 -0.01218644 -0.01458711 -0.01606477 -0.01697305 -0.01870997 -0.0195114  -0.01719332 -0.01828067 -0.02019928 -0.02222182 -0.02378322 -0.02581669 -0.02662469 -0.02732381 -0.02722516 -0.02744712 -0.02768671 -0.0281742  -0.0285096  -0.0285694  -0.02906406 -0.02941888 -0.0301091  -0.02992008 -0.02971045 -0.0291145  -0.02817427 -0.02784364 -0.02899724 -0.03098453 -0.03360043 -0.03710381 -0.03977643 -0.04256958 -0.04557454 -0.04922759 -0.05230531 -0.05610883 -0.06118145 -0.06592859 -0.07113113 -0.0783843  -0.08692842 -0.09431394 -0.09848786 -0.09846628 -0.09267308], 20.46, 21.69, False
2023/06/30 19:14:26.617, 99417254, [1.06981836 1.01419653 1.00843181 1.01249166 0.98816397 0.97961446 0.97187064 0.96972666 0.95562621 0.94968033 0.9480923  0.94063586 0.92967238 0.92235156 0.91432015 0.90795094 0.89770859 0.89173909 0.88597508 0.87206657 0.874092   0.85788631 0.85477213 0.84380041 0.83495608 0.82954234 0.82201007 0.81370011 0.8067855  0.79865866 0.79278003 0.785794   0.77851653 0.77558765 0.76791937 0.76205002 0.75571539 0.75285457 0.7454576  0.73925417 0.7363257  0.72924803 0.72504857 0.71746792 0.7152146  0.7053479  0.69838162 0.69340816 0.68895953 0.6845684  0.68165075 0.67841301 0.67620053 0.67362622 0.67114016 0.66827405 0.66515023 0.66265627 0.65863889 0.65587939 0.65300468 0.64896818 0.6455291  0.641057   0.63743671 0.63695181 0.6345313  0.6336959  0.6338658  0.63073169 0.62781924 0.62412026 0.61918862 0.61479033 0.60922962 0.60508279 0.60085304 0.59379806 0.58995902 0.57789963 0.57236951 0.55975683 0.54557302 0.54084396 0.53686744 0.53202768], [ 0.14964401  0.1387231   0.13124991  0.13260749  0.13014249  0.12413668  0.12286066  0.11910725  0.11233846  0.10901567  0.10470047  0.09866862  0.09534576  0.09395041  0.08725045  0.08554546  0.08365631  0.07832198  0.07366369  0.06871304  0.0620443   0.05823692  0.05180413  0.04642896  0.04201237  0.03710447  0.03245796  0.02740939  0.02296148  0.01852108  0.01366174  0.00962853  0.00634458  0.00374839  0.00085445 -0.00173259 -0.00368667 -0.00648235 -0.00873979 -0.01027713 -0.01238087 -0.01353897 -0.0151026  -0.01621231 -0.0167548  -0.01661764 -0.01820724 -0.01976946 -0.02175839 -0.024007   -0.02607947 -0.0271731  -0.02786295 -0.02780911 -0.02797328 -0.02807488 -0.02820737 -0.0286761  -0.02973767 -0.02983015 -0.03070993 -0.03117578 -0.03092651 -0.03033556 -0.03015655 -0.02905795 -0.02906016 -0.02986311 -0.03230364 -0.03503996 -0.03791072 -0.04136109 -0.04376739 -0.04634878 -0.04985933 -0.05337823 -0.05673384 -0.06083067 -0.0661368  -0.07053489 -0.07704813 -0.08536911 -0.09431079 -0.09801458 -0.09742485 -0.09143283], 20.45, 21.69, False
2023/06/30 19:14:26.857, 99417504, [1.06981439 1.04043008 1.03995884 1.00400256 0.99647242 0.98539016 0.9757789  0.97488933 0.95258311 0.95463698 0.94210996 0.92799236 0.9256124  0.90836665 0.90342395 0.89541068 0.88218795 0.87793939 0.87091564 0.85856174 0.85928181 0.84908747 0.84173403 0.83196235 0.82699216 0.81883297 0.81259549 0.80563004 0.79823187 0.79431445 0.78634196 0.77985243 0.77380073 0.76971513 0.7623658  0.75685215 0.74963542 0.74728083 0.74206277 0.73611707 0.73249868 0.72463996 0.72424489 0.71615758 0.71339792 0.70844682 0.70355551 0.69831058 0.69299731 0.68719887 0.68212413 0.67665305 0.67342601 0.66957543 0.66703713 0.66335002 0.65997967 0.6563304  0.65200351 0.64856585 0.64517581 0.64024209 0.63614999 0.63214973 0.62848737 0.62734056 0.62518352 0.62476552 0.62425438 0.62169785 0.61732348 0.61317295 0.60721566 0.59939043 0.59683729 0.58998755 0.58614332 0.57962206 0.57298732 0.56477241 0.55912707 0.5442319  0.53278661 0.52735474 0.5241096  0.52005606], [ 0.14164346  0.1369416   0.13734367  0.13895946  0.13351686  0.12708923  0.12133425  0.11184103  0.11551382  0.10762548  0.10686909  0.10074875  0.09705842  0.0931243   0.08607398  0.08193087  0.0811503   0.07622161  0.07180749  0.06798986  0.06284606  0.0568314   0.0530749   0.04642603  0.04449038  0.03960977  0.03588118  0.0324857   0.02814109  0.02405845  0.01813601  0.0125498   0.00835628  0.00405768  0.00119304 -0.00173852 -0.00433523 -0.00681306 -0.0098782  -0.01150644 -0.01379655 -0.01507485 -0.0165588  -0.01796875 -0.0184226  -0.01514532 -0.01671293 -0.01845911 -0.01987386 -0.02191564 -0.02411204 -0.0247666  -0.02512302 -0.02495642 -0.02542413 -0.02524953 -0.02574976 -0.02598713 -0.02666832 -0.02705229 -0.02808141 -0.0284724  -0.02810431 -0.02825609 -0.02716483 -0.02722558 -0.02663372 -0.0279081  -0.0301434  -0.03247906 -0.03552875 -0.03825023 -0.04166918 -0.04411944 -0.04835391 -0.0509748  -0.05395415 -0.05932029 -0.06373715 -0.0690136  -0.07666289 -0.08499188 -0.09301847 -0.09751382 -0.09789693 -0.09136972], 20.46, 21.68, False
2023/06/30 19:14:27.113, 99417755, [1.0757196  1.03795955 1.04758511 1.03151738 1.02568415 1.01398947 1.00635726 0.99848349 0.98618165 0.97910157 0.97413937 0.95828096 0.94184302 0.92910146 0.91893825 0.90816793 0.89790749 0.88758639 0.88662912 0.87000239 0.8641308  0.85747884 0.84686698 0.83567619 0.82839023 0.81771267 0.80922664 0.80159999 0.7967159  0.7871348  0.78058352 0.77448915 0.76766969 0.76318205 0.75698684 0.75419185 0.74683124 0.74588458 0.73946793 0.73420976 0.72945732 0.72212815 0.72188073 0.71501065 0.71090685 0.71858474 0.7142448  0.70977463 0.70470655 0.69976296 0.69495382 0.69019282 0.68591131 0.68183331 0.67744788 0.67414754 0.66929987 0.66540313 0.66128107 0.66025693 0.66022182 0.66026165 0.66023733 0.6554652  0.65141    0.64899805 0.64205918 0.63879911 0.63722865 0.63148833 0.62790662 0.62190281 0.61383655 0.60653634 0.60080824 0.59499858 0.59139213 0.58266637 0.57897739 0.56878024 0.56198199 0.55063301 0.53591909 0.53063476 0.52865462 0.52488074], [ 0.14070626  0.1335075   0.13575216  0.12727645  0.12548218  0.13062433  0.12804294  0.12182525  0.1159225   0.11287677  0.10437496  0.10162168  0.0953443   0.09288345  0.08959151  0.08363579  0.08153499  0.07762173  0.07256963  0.06686102  0.06299256  0.05703077  0.05252623  0.04782544  0.04296339  0.03839759  0.03316216  0.02806723  0.02393182  0.01877998  0.01397512  0.01067689  0.00682827  0.00370213  0.00106448 -0.00210983 -0.00462439 -0.00709701 -0.01005935 -0.01142397 -0.01367799 -0.01559709 -0.01665144 -0.01764737 -0.0181662  -0.01483893 -0.01672331 -0.01795956 -0.02012183 -0.02197063 -0.02393902 -0.0248496  -0.0252703  -0.02500747 -0.02520466 -0.0256293  -0.02595165 -0.02654277 -0.02690449 -0.02743534 -0.02822728 -0.02842622 -0.02836347 -0.02819922 -0.02731541 -0.02659772 -0.02652127 -0.02786361 -0.02991223 -0.03246518 -0.03567446 -0.03907277 -0.04139188 -0.04428133 -0.04793806 -0.05084399 -0.05541725 -0.06001473 -0.06483132 -0.07023894 -0.07704907 -0.08615433 -0.09433934 -0.09949325 -0.09893249 -0.09410674], 20.45, 21.69, False
