time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 09:39:32.768, 15858494, [0.50656755 0.47212072 0.48221564 0.44324626 0.45386182 0.44374231 0.44293142 0.44136535 0.42099187 0.42504015 0.42243202 0.40585083 0.4138526  0.40493487 0.40418092 0.39945296 0.39377581 0.39018061 0.38479376 0.38285055 0.37891158 0.38118584 0.37741613 0.37301667 0.37159252 0.37041377 0.3666003  0.36661948 0.3622561  0.36049664 0.35778974 0.35420622 0.35149929 0.35043322 0.34567164 0.34381222 0.34161098 0.34027203 0.33835608 0.33506734 0.33175242 0.33055817 0.32951059 0.32541564 0.32460226 0.32146755 0.31905316 0.31578116 0.31358095 0.31033042 0.30797196 0.30590522 0.30501149 0.3043564  0.30313499 0.30299124 0.30185939 0.30074093 0.29808029 0.29547112 0.2944298  0.29416509 0.29327965 0.29301916 0.29130862 0.29232944 0.29180067 0.29311677 0.29438411 0.29393481 0.29261715 0.29094372 0.28823959 0.28313639 0.28137936 0.27856247 0.27643873 0.27281094 0.27035637 0.2643252  0.2620412  0.25022125 0.23980856 0.23396621 0.22750951 0.22644324], [ 0.09181887  0.07163887  0.07451453  0.07633888  0.06889272  0.06414034  0.06710158  0.05935861  0.05702177  0.05160383  0.04816138  0.04184786  0.03754546  0.03444066  0.03400864  0.02755316  0.02922235  0.02655282  0.02267823  0.02018845  0.01323623  0.00975726  0.00411928  0.00033706 -0.00569575 -0.01028304 -0.01469232 -0.01789569 -0.02277257 -0.02706027 -0.03026944 -0.0338627  -0.03689575 -0.03940348 -0.04086254 -0.04232715 -0.04384212 -0.04597984 -0.04796055 -0.04910924 -0.0508754  -0.05242682 -0.05316816 -0.05445135 -0.05522057 -0.05459501 -0.0545808  -0.05407295 -0.05182322 -0.04994948 -0.04902803 -0.049646   -0.04986521 -0.04889706 -0.04730347 -0.04678855 -0.04837301 -0.05013391 -0.05299788 -0.05544875 -0.05720207 -0.05827239 -0.05869301 -0.0581945  -0.057274   -0.0562023  -0.0543427  -0.05419006 -0.05390321 -0.05474047 -0.05548044 -0.05598023 -0.05693783 -0.05782398 -0.06038712 -0.06289568 -0.06743032 -0.07374097 -0.07911522 -0.08368851 -0.09062368 -0.09989669 -0.10754356 -0.11182346 -0.11351803 -0.10809363], 19.34, 20.93, False
2023/07/03 09:39:33.008, 15858745, [0.51067405 0.45676203 0.48637235 0.44581426 0.44135906 0.43026751 0.42417082 0.42926004 0.4178966  0.41955568 0.41210517 0.40315831 0.40366125 0.40208069 0.40009906 0.39131234 0.39290231 0.39136649 0.39031159 0.38405443 0.38557409 0.38258212 0.38101914 0.37532765 0.37568983 0.37209949 0.36920829 0.36589534 0.35963712 0.35663429 0.35455698 0.34982239 0.34762659 0.34608649 0.34147986 0.33992572 0.33640971 0.33441024 0.33171613 0.32850443 0.32592099 0.32325327 0.32333276 0.31784002 0.31660186 0.31360222 0.31074867 0.30841652 0.30612267 0.30323481 0.30184785 0.29983156 0.29967908 0.29901275 0.29886068 0.29814865 0.29810953 0.29683764 0.29513875 0.29524505 0.29282349 0.29196724 0.28961908 0.28924417 0.28705179 0.2880559  0.28716748 0.28707772 0.28770523 0.2864952  0.28574961 0.28225144 0.27991761 0.27762144 0.27389155 0.27204745 0.26840939 0.26396571 0.26080885 0.25406299 0.25172901 0.24255493 0.23272564 0.22608979 0.22743187 0.22231374], [ 0.04464274  0.05396905  0.03536016  0.03555904  0.03213963  0.0361321   0.0266926   0.03021481  0.02683108  0.02130439  0.01314952  0.01221629  0.00734249  0.00631789  0.00408866  0.00071027 -0.00196228 -0.00323989 -0.00752028 -0.00911117 -0.01203233 -0.01459801 -0.01940461 -0.02034467 -0.02414416 -0.02694966 -0.02954642 -0.03220168 -0.03549944 -0.03859125 -0.041532   -0.04328125 -0.04525487 -0.04720505 -0.04748299 -0.0490796  -0.0503301  -0.05180671 -0.05302178 -0.05419385 -0.05518708 -0.05569721 -0.05600136 -0.05683311 -0.05708128 -0.04694625 -0.04806136 -0.04891616 -0.05056036 -0.05176869 -0.05267586 -0.05261189 -0.05250955 -0.05262017 -0.05265579 -0.05275117 -0.05258546 -0.05295324 -0.05324147 -0.05387392 -0.05431982 -0.05423242 -0.05442386 -0.05441761 -0.0539712  -0.05387971 -0.0537952  -0.05500058 -0.05660383 -0.05863194 -0.06134704 -0.06380109 -0.06602264 -0.0686933  -0.0715171  -0.07404535 -0.07735974 -0.0808697  -0.08493925 -0.08888491 -0.09566722 -0.10410231 -0.10935104 -0.1138647  -0.11470265 -0.10757788], 19.35, 20.93, False
2023/07/03 09:39:33.264, 15858995, [0.47387751 0.45676472 0.46894659 0.4364913  0.44334046 0.43005646 0.42855034 0.42257811 0.41759705 0.41921852 0.4077545  0.40129299 0.40250393 0.39469193 0.38530741 0.3860023  0.38029928 0.37670591 0.37244725 0.36927    0.36768901 0.37158738 0.362748   0.36187161 0.35847315 0.3565988  0.35519092 0.35304681 0.34985242 0.34786522 0.34456927 0.34269428 0.33972317 0.33843477 0.33698433 0.33406936 0.33338682 0.33276792 0.33027764 0.32825916 0.32623137 0.32431691 0.32470686 0.31932011 0.31981097 0.31385277 0.31133402 0.30917074 0.30620966 0.30336074 0.30088118 0.29939706 0.29820698 0.29789414 0.29736404 0.29640203 0.29577701 0.29499887 0.29325368 0.29237116 0.29068797 0.29015744 0.28832081 0.28745369 0.28520963 0.28548278 0.28543743 0.28620777 0.28670938 0.28736883 0.28547414 0.28273017 0.28168602 0.27639329 0.27459854 0.27174617 0.26715353 0.26536936 0.26237211 0.25406685 0.25344397 0.24378155 0.23255021 0.22938416 0.22554114 0.22319117], [ 0.04955031  0.04168867  0.03720969  0.03091755  0.03214684  0.03322414  0.02555349  0.02250548  0.02593025  0.0205008   0.01501474  0.0161533   0.01260302  0.00841599  0.00453426  0.00299951  0.00031319 -0.00048827 -0.00370434 -0.00665409 -0.00851581 -0.01246508 -0.01479814 -0.01767118 -0.02215886 -0.02437919 -0.02764712 -0.03062849 -0.0336054  -0.03619011 -0.03964756 -0.04092    -0.04368339 -0.04526482 -0.04651944 -0.04759034 -0.04892894 -0.05022147 -0.05177718 -0.05248752 -0.05286207 -0.05427034 -0.05425286 -0.05552885 -0.05553207 -0.05548371 -0.05602637 -0.0573163  -0.05824184 -0.05965386 -0.06070129 -0.06131652 -0.06126058 -0.06131061 -0.06108565 -0.06100292 -0.06108804 -0.06119825 -0.06139163 -0.06162553 -0.06185326 -0.0622781  -0.06214589 -0.06188935 -0.0610729  -0.06091008 -0.0608947  -0.06117392 -0.06297491 -0.06488709 -0.06718836 -0.0688475  -0.07085019 -0.07363562 -0.07604237 -0.078449   -0.08082676 -0.08457133 -0.08851913 -0.09183352 -0.0983654  -0.10641124 -0.11199283 -0.11586623 -0.11536208 -0.10919153], 19.34, 20.92, False
2023/07/03 09:39:33.504, 15859244, [0.49142568 0.45761281 0.43747668 0.42479497 0.4266118  0.41928236 0.43321235 0.41969342 0.42752181 0.42485299 0.42164982 0.41738133 0.40177642 0.38948192 0.39136834 0.38282126 0.38181645 0.37923841 0.37762684 0.37442887 0.37431251 0.37018995 0.36847872 0.36712905 0.36269766 0.36079183 0.35739996 0.35608353 0.35213076 0.34775016 0.34819833 0.3449716  0.3421433  0.34183238 0.33955013 0.33909195 0.33640943 0.33530713 0.33328953 0.33248324 0.32853247 0.32737819 0.32745082 0.32294276 0.32218024 0.31745888 0.3150949  0.31281421 0.31077538 0.30940295 0.30635352 0.30510015 0.3035728  0.30366521 0.30337692 0.30205207 0.30184131 0.30031724 0.29893112 0.29830843 0.29616732 0.29456421 0.2914063  0.29019085 0.28682863 0.2882048  0.28743383 0.28775595 0.28932828 0.28780171 0.28762491 0.28586512 0.28236694 0.27862974 0.27674375 0.2734274  0.27102909 0.26721314 0.26333198 0.25682087 0.25303752 0.24416372 0.23408211 0.22883555 0.22500746 0.22581987], [ 0.04243116  0.04270068  0.04070698  0.02625903  0.02622593  0.02966729  0.02472189  0.02352121  0.01717533  0.01483911  0.01387226  0.01026422  0.00530195  0.00422457  0.00291314 -0.00073797 -0.00506867 -0.00549448 -0.00821985 -0.01016314 -0.01422022 -0.01554723 -0.01953796 -0.0221252  -0.02577274 -0.02814562 -0.0319348  -0.03446671 -0.03750843 -0.03996147 -0.04259284 -0.04397334 -0.04634208 -0.04765942 -0.04909141 -0.05006119 -0.0511965  -0.05239551 -0.05391363 -0.05453224 -0.05573863 -0.05637481 -0.05680002 -0.0571124  -0.05734156 -0.05560286 -0.05646071 -0.05813759 -0.05880607 -0.06019729 -0.0617232  -0.06185091 -0.06220758 -0.06220285 -0.06215496 -0.06215851 -0.06219165 -0.06257356 -0.06268817 -0.0626094  -0.06299668 -0.06319766 -0.06343211 -0.06319629 -0.06266995 -0.06198219 -0.06171654 -0.06259827 -0.06405578 -0.06569537 -0.0683117  -0.07064378 -0.07202107 -0.07427143 -0.07705862 -0.07908171 -0.08250556 -0.08491716 -0.08888311 -0.09381583 -0.09911963 -0.10679624 -0.11372475 -0.116338   -0.11649602 -0.11100791], 19.34, 20.93, False
2023/07/03 09:39:33.760, 15859494, [0.48669375 0.46445144 0.45858268 0.44324646 0.44788096 0.42828045 0.43320334 0.42575032 0.41957584 0.42978974 0.41339784 0.40998564 0.40642466 0.40413167 0.40383914 0.39675432 0.39595302 0.39500641 0.39260747 0.38826518 0.38896551 0.38808426 0.38478019 0.3833951  0.37809622 0.38147267 0.37961339 0.37780794 0.37687542 0.37608015 0.37633427 0.37466263 0.37426508 0.37411273 0.37383261 0.3720499  0.37143803 0.37130939 0.37113253 0.3695824  0.3676521  0.36659097 0.36820301 0.3637367  0.36369468 0.31885975 0.31660747 0.3139155  0.31184749 0.30895985 0.30756336 0.30625165 0.30540874 0.30527235 0.30450552 0.30418888 0.30393807 0.30313586 0.3016336  0.30040132 0.29881368 0.29764845 0.29577104 0.29430115 0.29134781 0.29199101 0.29196346 0.29232024 0.29280207 0.29258543 0.29083172 0.28949793 0.28679859 0.28272839 0.28166382 0.28214878 0.2944731  0.29386161 0.2900272  0.28372832 0.27793569 0.25974161 0.24099036 0.23370771 0.23061929 0.2310859 ], [ 0.05665684  0.04683237  0.04605508  0.03940024  0.03215165  0.03386768  0.02300864  0.02626198  0.02306304  0.0191875   0.01651828  0.01353423  0.00910177  0.00973341  0.00384809  0.00071289 -0.00237525 -0.00392455 -0.00635954 -0.00776749 -0.01172036 -0.01505476 -0.01730866 -0.02046541 -0.02379154 -0.02706645 -0.0303343  -0.03249614 -0.03630077 -0.03865165 -0.04156007 -0.04324573 -0.04545461 -0.04750575 -0.04848074 -0.04938503 -0.05098244 -0.05200277 -0.05320689 -0.0539922  -0.05494791 -0.05573869 -0.05571864 -0.05630271 -0.056778   -0.05668692 -0.05772052 -0.05851081 -0.0596149  -0.06123364 -0.06217455 -0.06322609 -0.06282388 -0.06294702 -0.06234521 -0.06252424 -0.06260579 -0.06280387 -0.06278391 -0.06312246 -0.06351733 -0.06363154 -0.06367843 -0.06366229 -0.06323967 -0.06314369 -0.06265674 -0.06293785 -0.06476727 -0.06638368 -0.06870297 -0.07085729 -0.07218826 -0.07481523 -0.07746848 -0.07989953 -0.08283822 -0.08572203 -0.09007441 -0.09347753 -0.0992977  -0.10678558 -0.11418332 -0.11736696 -0.11804781 -0.11152399], 19.33, 20.93, False
2023/07/03 09:39:34.016, 15859745, [0.48027192 0.44013717 0.46526106 0.43739485 0.43254339 0.43277172 0.42634969 0.42766469 0.41873087 0.41754215 0.41582001 0.41223003 0.40730858 0.40117827 0.40116816 0.4053088  0.39599988 0.3952986  0.38974327 0.38779902 0.38896339 0.38847371 0.38369532 0.38372158 0.38052167 0.38133031 0.37791776 0.37658985 0.3731015  0.37145248 0.36953512 0.36681161 0.36449228 0.36332297 0.3594043  0.35740787 0.35442794 0.35437287 0.35140816 0.34816634 0.34511004 0.34296683 0.34161715 0.33569855 0.33488982 0.32738054 0.32448382 0.32266674 0.32067293 0.31789537 0.315686   0.31390838 0.31287117 0.31408875 0.31492755 0.31478067 0.31482871 0.313878   0.31268798 0.31226821 0.31085798 0.3097204  0.30686274 0.30599068 0.30293355 0.30249707 0.30093413 0.30013903 0.29987734 0.29868736 0.2970595  0.29365167 0.29089769 0.28662335 0.28366574 0.28102261 0.27756999 0.27440561 0.27144154 0.26392822 0.26113677 0.25131418 0.24308618 0.23668014 0.23365247 0.23527009], [ 0.05066739  0.0417027   0.04606348  0.03175172  0.02883523  0.03032116  0.02670753  0.02575823  0.02200805  0.01999996  0.01352185  0.01091837  0.00793876  0.00686175  0.00247653  0.00116341 -0.00174859 -0.00529711 -0.0061783  -0.00982867 -0.01390637 -0.01646241 -0.01968274 -0.02161265 -0.02541902 -0.02866555 -0.03203417 -0.03406498 -0.03783571 -0.04029165 -0.04298386 -0.04474516 -0.04634684 -0.04788499 -0.04947908 -0.05066309 -0.05169957 -0.0529774  -0.0543036  -0.0548431  -0.05542356 -0.0561671  -0.056684   -0.05730179 -0.05753383 -0.05402542 -0.05538687 -0.05633232 -0.05773118 -0.05861082 -0.06012159 -0.06055432 -0.06064695 -0.06070478 -0.06025727 -0.06031276 -0.06008083 -0.0603238  -0.0604689  -0.06092484 -0.06109725 -0.06136761 -0.0613671  -0.06124527 -0.06091101 -0.06085648 -0.06094949 -0.06129161 -0.06333635 -0.06545005 -0.06720812 -0.06995784 -0.0723351  -0.07404798 -0.07683927 -0.07965254 -0.08111226 -0.0849723  -0.08882755 -0.09301024 -0.0989851  -0.10757535 -0.1141812  -0.11686314 -0.11705582 -0.11048138], 19.33, 20.94, False
2023/07/03 09:39:34.256, 15859995, [0.48028906 0.48533206 0.46524467 0.47077742 0.45438719 0.43476442 0.43718088 0.43881551 0.43253848 0.42577478 0.41887591 0.41637291 0.41197438 0.40753322 0.40611452 0.40322907 0.39845658 0.39725944 0.39777865 0.39344493 0.39322992 0.39281875 0.38711413 0.38834425 0.38477165 0.38329813 0.38117855 0.37902623 0.37813409 0.37478566 0.37247584 0.36958735 0.36756408 0.36682842 0.36361352 0.36054618 0.35834837 0.35714405 0.35424918 0.35209845 0.34914434 0.3481791  0.34731399 0.34237316 0.34134384 0.33628609 0.33531394 0.33165624 0.32954325 0.32683633 0.32331288 0.32025211 0.31867767 0.31686616 0.3151353  0.31352774 0.31245205 0.311679   0.30966206 0.30818707 0.30552151 0.30484151 0.30185839 0.30044341 0.2969379  0.29636094 0.29550234 0.29571656 0.29541953 0.29637804 0.29302977 0.29099003 0.2873972  0.2826481  0.28127673 0.27735358 0.27494804 0.27258956 0.2668351  0.26076682 0.25757132 0.2486654  0.2374454  0.22947761 0.22993256 0.22690382], [ 0.05063525  0.04782937  0.04694852  0.03555904  0.02954165  0.03677065  0.0266926   0.02402813  0.02351475  0.01958507  0.01387082  0.01090632  0.00938617  0.0065862   0.00408866 -0.00157488 -0.00120463 -0.00373365 -0.00582607 -0.01032905 -0.01274032 -0.01569195 -0.01814944 -0.02199533 -0.02402688 -0.02706927 -0.03023358 -0.03240004 -0.03611412 -0.03850098 -0.04053239 -0.04295089 -0.04469327 -0.04724245 -0.04815941 -0.04958545 -0.05046383 -0.05191722 -0.05273166 -0.05399414 -0.05475711 -0.05581296 -0.05632888 -0.05683311 -0.05707135 -0.05593864 -0.05688528 -0.05789332 -0.0587707  -0.06025277 -0.06121194 -0.06176517 -0.06203703 -0.06207588 -0.06202823 -0.06171294 -0.06207066 -0.06226722 -0.0626509  -0.06298862 -0.06276868 -0.06311284 -0.06290599 -0.0632089  -0.06262807 -0.06262139 -0.06205948 -0.06273341 -0.06418316 -0.06627125 -0.06846648 -0.07058251 -0.07250999 -0.07404631 -0.07671274 -0.07907323 -0.08207422 -0.08555253 -0.08919517 -0.09154027 -0.0993003  -0.10678072 -0.11372546 -0.11743403 -0.1164969  -0.10984185], 19.35, 20.93, False
2023/07/03 09:39:34.512, 15860244, [0.46506806 0.46102771 0.43269568 0.43230145 0.41413632 0.40762151 0.41773435 0.40189568 0.4074675  0.39676488 0.40581898 0.39661163 0.39222194 0.39140518 0.38344696 0.38324827 0.38187514 0.37700106 0.37611583 0.37094187 0.36854613 0.36823886 0.36381892 0.36153127 0.36179207 0.35868689 0.35869663 0.35655466 0.35439554 0.35224365 0.35152364 0.34934176 0.34798742 0.34761846 0.34575463 0.34289912 0.33965501 0.34020413 0.33697386 0.33519536 0.33243001 0.3298529  0.33014205 0.32343542 0.32254751 0.33878586 0.33550726 0.33221074 0.329191   0.3251283  0.32280543 0.32032906 0.31850617 0.31667631 0.31455731 0.31260197 0.31045896 0.3082264  0.30467263 0.30219673 0.29877602 0.29674166 0.29388192 0.29103579 0.28646117 0.28580882 0.28471084 0.28457564 0.28459635 0.28375741 0.28263899 0.28050829 0.27791071 0.27529169 0.27212438 0.27049462 0.26852544 0.26474426 0.26156049 0.255249   0.25217828 0.24359024 0.23154864 0.22676591 0.22328878 0.22206   ], [ 0.03533149  0.03144348  0.02560626  0.03092685  0.03215646  0.02320861  0.02416032  0.02250933  0.01959306  0.01362748  0.01015998  0.00666656  0.00647772  0.0029141   0.00247575 -0.00202141 -0.0051953  -0.0054914  -0.00821554 -0.00982923 -0.01589623 -0.01672319 -0.01981761 -0.02249583 -0.02600068 -0.02856525 -0.03203491 -0.0340656  -0.03724549 -0.04031985 -0.04266973 -0.04426778 -0.04658469 -0.04803714 -0.04894865 -0.05025687 -0.05135395 -0.05293197 -0.05446917 -0.05482577 -0.05573569 -0.05642664 -0.05703248 -0.0580558  -0.05838608 -0.05603324 -0.05682293 -0.05810406 -0.05930929 -0.06054614 -0.06206544 -0.06250937 -0.06254783 -0.0622582  -0.06210887 -0.06247349 -0.06259815 -0.06234861 -0.06264117 -0.06270396 -0.06322652 -0.06334125 -0.06309266 -0.06325155 -0.06277553 -0.06239741 -0.06210004 -0.06260104 -0.06381338 -0.06613271 -0.06849901 -0.07015976 -0.07256939 -0.07439859 -0.07694712 -0.07982328 -0.08215082 -0.08601116 -0.09017612 -0.0930521  -0.09864837 -0.10718416 -0.11284361 -0.11692635 -0.11696149 -0.10951519], 19.33, 20.93, False
2023/07/03 09:39:34.768, 15860494, [0.48265479 0.46102591 0.44228392 0.45072141 0.43314798 0.42306749 0.41487044 0.41749453 0.41112494 0.40973957 0.40646447 0.39604586 0.38983859 0.38755651 0.39063485 0.38325024 0.37997027 0.37893703 0.37634886 0.36878309 0.37217662 0.36882811 0.36417116 0.36071818 0.35876956 0.35855619 0.35403527 0.35425972 0.34985176 0.34764725 0.34648049 0.34335553 0.34124801 0.34021921 0.33682    0.333914   0.33164536 0.33104139 0.32928828 0.32642301 0.32531512 0.32284294 0.32270059 0.31772895 0.31796817 0.31570547 0.31396981 0.31132682 0.30977946 0.30980507 0.30769955 0.30644204 0.3058825  0.30448704 0.3033568  0.30247524 0.30044316 0.29866013 0.29687775 0.29532086 0.29303217 0.29281737 0.29107845 0.28974025 0.28739617 0.28721899 0.28676866 0.28731105 0.28736536 0.28775644 0.28625204 0.28413477 0.28257266 0.27855035 0.27698275 0.27398754 0.27025879 0.26789901 0.26445278 0.2588022  0.25477403 0.24544448 0.23440795 0.23099584 0.22699891 0.22494487], [ 0.03644573  0.0427119   0.0318784   0.02709628  0.03027799  0.0245029   0.02358302  0.02403294  0.02200728  0.01403175  0.0101571   0.0086175   0.0079344   0.00554383  0.00198459 -0.00157226 -0.00271629 -0.00304398 -0.00723945 -0.0101609  -0.01406296 -0.01660882 -0.01926675 -0.02250289 -0.02623684 -0.02792231 -0.03193181 -0.03368929 -0.03743572 -0.03893076 -0.04293001 -0.0428501  -0.04441053 -0.04469355 -0.04540266 -0.04643872 -0.04796749 -0.04902793 -0.05032503 -0.05148811 -0.05362272 -0.05519023 -0.05630225 -0.05707756 -0.05695436 -0.05468915 -0.05582202 -0.05742762 -0.05870197 -0.06024921 -0.06143726 -0.06190096 -0.0624368  -0.06233624 -0.06232997 -0.06201446 -0.06218925 -0.06230094 -0.0622723  -0.06274393 -0.06271511 -0.06295702 -0.06328493 -0.0631046  -0.06205835 -0.06197936 -0.06166215 -0.06252832 -0.06363236 -0.06530907 -0.06738982 -0.06994473 -0.07118938 -0.07395505 -0.07721343 -0.07864541 -0.08173672 -0.08520524 -0.08929623 -0.09292932 -0.09867555 -0.10680174 -0.11197967 -0.11630283 -0.11597419 -0.11035662], 19.33, 20.93, False
2023/07/03 09:39:35.008, 15860745, [0.48905777 0.4576173  0.45271036 0.42227127 0.42660832 0.42629962 0.4177366  0.42544926 0.41225601 0.40751582 0.40162824 0.40129143 0.39686273 0.3850663  0.38070156 0.3839019  0.37845477 0.37784515 0.37167293 0.36832411 0.36918332 0.36566236 0.36291409 0.36203937 0.35906624 0.35868742 0.35480145 0.35231153 0.35030136 0.34581892 0.34698289 0.34373214 0.34160391 0.34115273 0.33834542 0.33627355 0.33474905 0.33310281 0.33079297 0.3303357  0.32621783 0.32566528 0.32613131 0.32156965 0.32112493 0.35876341 0.3535667  0.34933211 0.34318923 0.33840176 0.33563752 0.33509931 0.33603576 0.33704752 0.33885479 0.33963125 0.34094704 0.3414459  0.3408805  0.34098443 0.34015217 0.33997194 0.33880452 0.33851138 0.33606075 0.33658941 0.33739858 0.33829553 0.33864301 0.33954915 0.33849112 0.3363401  0.33302402 0.32695386 0.32404981 0.31924828 0.31574064 0.31330363 0.30801387 0.30164085 0.29931738 0.28741243 0.27688337 0.27186796 0.26601657 0.26435072], [ 0.03532747  0.0396532   0.03095463  0.02627066  0.03215406  0.03031829  0.0230105   0.0257563   0.02110011  0.01837892  0.01387947  0.01059368  0.01027094  0.00554476  0.00688953  0.00093794 -0.00065055 -0.00254947 -0.00494116 -0.00760199 -0.01284615 -0.01370124 -0.01675554 -0.02020815 -0.02402304 -0.02804178 -0.0302291  -0.03315153 -0.03596911 -0.0387414  -0.0416459  -0.04370757 -0.04569935 -0.04746689 -0.04801647 -0.04975152 -0.05063572 -0.05161109 -0.05272919 -0.05369581 -0.05462008 -0.05555073 -0.05565835 -0.0563021  -0.05660107 -0.05528191 -0.05640872 -0.05787909 -0.05880276 -0.06029319 -0.06148033 -0.06222199 -0.0621614  -0.06197053 -0.06228691 -0.06224047 -0.06232319 -0.06252726 -0.06250019 -0.06274324 -0.06317721 -0.06309823 -0.06304122 -0.06300305 -0.06215503 -0.06197866 -0.06150642 -0.06259491 -0.06394079 -0.06557622 -0.06804579 -0.07045417 -0.07240032 -0.07469054 -0.07740154 -0.0794651  -0.08235893 -0.0861888  -0.08882878 -0.09322355 -0.09940197 -0.10641735 -0.11420561 -0.11724169 -0.11658694 -0.1110668 ], 19.33, 20.93, False
2023/07/03 09:39:35.264, 15860995, [0.48905991 0.44691166 0.46525491 0.42899087 0.41715097 0.42125751 0.42525894 0.41459913 0.40717273 0.40453993 0.41339784 0.40272164 0.40177185 0.39787874 0.3977654  0.39232457 0.38980002 0.38967031 0.38873038 0.37981149 0.38237746 0.38020608 0.38208677 0.38586365 0.38492304 0.37936812 0.37518367 0.36649265 0.36213784 0.35984859 0.35839302 0.35515469 0.35374897 0.35238817 0.35075456 0.34899953 0.34732375 0.34731583 0.34447997 0.34220826 0.34071281 0.33900103 0.33886179 0.3347158  0.33404899 0.33157025 0.33028439 0.3281083  0.3252283  0.32188148 0.31879772 0.31613424 0.31501498 0.31424164 0.3129629  0.31195787 0.31084894 0.30965073 0.30736488 0.30583244 0.30421554 0.30347523 0.30119349 0.29999534 0.29717957 0.29646055 0.29626403 0.2954233  0.29466764 0.29458732 0.29197662 0.28907369 0.28645228 0.28219313 0.2809128  0.27821749 0.2739063  0.27212423 0.2671295  0.26076288 0.2580892  0.24945989 0.2397535  0.2361314  0.23295279 0.23677642], [ 0.04133397  0.04169428  0.02653438  0.03475178  0.02218901  0.02676288  0.02358302  0.01855724  0.0186822   0.0114988   0.00902062  0.0092822   0.00384766  0.00422826  0.00173959 -0.00346989 -0.00271629 -0.00549243 -0.00821698 -0.01032627 -0.01441651 -0.01721327 -0.02022166 -0.02275873 -0.02588761 -0.02857606 -0.03272271 -0.03502086 -0.03779044 -0.04087051 -0.0424179  -0.04478013 -0.04706792 -0.04837916 -0.04934076 -0.0511806  -0.05175634 -0.0526748  -0.05461709 -0.05514759 -0.05581154 -0.05657393 -0.05711328 -0.05718523 -0.05756787 -0.05570859 -0.05634295 -0.05768199 -0.05894092 -0.06003011 -0.06113426 -0.06164648 -0.06159473 -0.06140273 -0.06108444 -0.06122835 -0.06144782 -0.06142394 -0.06134702 -0.06162416 -0.06204131 -0.06208963 -0.06180893 -0.06208374 -0.06106528 -0.06059563 -0.06050563 -0.06167582 -0.0631003  -0.06530907 -0.06765248 -0.06966623 -0.07195457 -0.07401377 -0.07681621 -0.07989953 -0.0821519  -0.08549081 -0.08877735 -0.09301191 -0.09901283 -0.10525066 -0.11287997 -0.11483074 -0.11536031 -0.10977306], 19.33, 20.93, False
2023/07/03 09:39:35.504, 15861244, [0.48432285 0.45462442 0.46153377 0.42987192 0.43193981 0.42649    0.43102299 0.42575132 0.41620423 0.41130922 0.41887751 0.40528724 0.41434893 0.40127931 0.40190886 0.40083065 0.39475168 0.3961501  0.39129801 0.388971   0.38724686 0.38769443 0.38207991 0.37828028 0.37567133 0.37319873 0.37218869 0.36843504 0.36533244 0.36349784 0.36203724 0.35878453 0.3571769  0.35640183 0.35342102 0.35197972 0.3496424  0.34849151 0.34566592 0.34347613 0.34126407 0.33947578 0.33805807 0.33339194 0.33241098 0.32082389 0.31838837 0.31646976 0.31357    0.31183912 0.30889284 0.30778023 0.30705317 0.3061509  0.30530165 0.30437322 0.30377332 0.30287901 0.30072784 0.29986121 0.29783382 0.29655435 0.29475579 0.29326239 0.28978069 0.28978297 0.2888791  0.28865879 0.28831106 0.28853316 0.28643758 0.28458241 0.28112091 0.27724449 0.27385425 0.27122635 0.26910069 0.26671565 0.26290802 0.25602509 0.253983   0.24416348 0.23526282 0.22854265 0.22423229 0.22623537], [ 0.03418945  0.04168867  0.03536856  0.02926723  0.02809621  0.03322414  0.02924516  0.02575341  0.01868169  0.01705994  0.01315384  0.01484204  0.00880698  0.00658897  0.00477862  0.00177327  0.00127879 -0.00205673 -0.00530115 -0.00688171 -0.0105504  -0.01370361 -0.01633924 -0.01996688 -0.02320897 -0.0267454  -0.0298283  -0.03269583 -0.03516668 -0.03783186 -0.04070337 -0.04298287 -0.04517459 -0.04606362 -0.04794543 -0.04917752 -0.05004937 -0.05148338 -0.05291757 -0.05363635 -0.0545624  -0.05573973 -0.0563034  -0.05665909 -0.05705978 -0.05600955 -0.05648985 -0.05726916 -0.05878517 -0.06022039 -0.0613749  -0.06196961 -0.06210273 -0.06173488 -0.06164096 -0.06187407 -0.06182301 -0.06220428 -0.06203936 -0.06204819 -0.06224299 -0.06252183 -0.06284054 -0.06235243 -0.06174289 -0.06165523 -0.06149554 -0.06259012 -0.06393529 -0.06569402 -0.06804776 -0.06976028 -0.07212564 -0.07401504 -0.07688386 -0.07964623 -0.08219985 -0.08572312 -0.08867451 -0.09297173 -0.09935113 -0.1056437  -0.11371178 -0.11689922 -0.11583267 -0.10899936], 19.34, 20.93, False
