time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/18 22:44:57.791, 649127117, [0.56458449 0.5264226  0.539903   0.50963827 0.52119056 0.50262155 0.50103439 0.49488182 0.49009297 0.48734942 0.48336047 0.48011641 0.47013316 0.46632511 0.46747368 0.46337715 0.46608556 0.46274714 0.46278536 0.46082187 0.45645904 0.45269574 0.44016729 0.43350931 0.42966896 0.42639736 0.42354105 0.42207577 0.41719179 0.41551494 0.41254348 0.40975148 0.40721389 0.40402164 0.40145428 0.39890907 0.39519347 0.39306698 0.38993657 0.38889242 0.38595968 0.38383472 0.38360329 0.3793878  0.37826354 0.38094902 0.37851538 0.37630516 0.37356351 0.3716595  0.36925878 0.36745657 0.36627038 0.36462102 0.36338835 0.36238066 0.36089839 0.36029473 0.35824415 0.35713086 0.35444357 0.35370465 0.35095372 0.35065138 0.34937435 0.35076787 0.3502943  0.34998331 0.34908721 0.3510996  0.35039693 0.34760541 0.34643699 0.34198173 0.34225165 0.3391084  0.33644706 0.33326571 0.3274133  0.32180593 0.32236339 0.31044001 0.30270979 0.30231893 0.29911067 0.30043683], [ 0.10122448  0.08945218  0.08835913  0.07358069  0.07589855  0.07585687  0.06525285  0.06427505  0.0597406   0.05360298  0.04700026  0.0462977   0.04226082  0.03672655  0.03550515  0.03172091  0.02675125  0.02629937  0.02100262  0.01897028  0.0145151   0.01190705  0.00873702  0.00441628  0.00206293 -0.00200534 -0.00452847 -0.00657454 -0.00798382 -0.00876591 -0.01130515 -0.01422124 -0.01463467 -0.01685122 -0.01975956 -0.0218275  -0.02398283 -0.02542854 -0.02652214 -0.02823552 -0.02984981 -0.03121219 -0.03255555 -0.03341195 -0.03480847 -0.03280469 -0.03398403 -0.03498455 -0.03658897 -0.03815781 -0.03943473 -0.04012536 -0.04037955 -0.04082283 -0.0410714  -0.0414811  -0.04205334 -0.04273055 -0.04320615 -0.04345878 -0.04466597 -0.04501473 -0.04511344 -0.04573716 -0.04536726 -0.04587554 -0.04617775 -0.04746094 -0.04885398 -0.05048699 -0.05289774 -0.05513008 -0.05660736 -0.05919704 -0.06171935 -0.06378772 -0.06646    -0.06954278 -0.07227403 -0.07572513 -0.08082142 -0.08569367 -0.09003277 -0.09122629 -0.08914531 -0.08489591], 21.19, 22.18, False
2023/06/18 22:44:58.047, 649127367, [0.57357674 0.5660182  0.53990371 0.54369037 0.5211968  0.51668651 0.5169866  0.51431455 0.49795963 0.50041785 0.49231545 0.4857133  0.47758148 0.47686066 0.47637357 0.4667661  0.46636534 0.45861814 0.45731433 0.4536727  0.45133555 0.45050924 0.44764212 0.44329753 0.44066618 0.43815225 0.43460668 0.43198698 0.42736201 0.42511673 0.42503042 0.42110765 0.41951082 0.41792113 0.41494877 0.41277711 0.41069929 0.40873455 0.40704345 0.40479521 0.40217871 0.39968127 0.40095235 0.4001732  0.3988238  0.37824827 0.37671048 0.37573751 0.37585469 0.37610743 0.37627159 0.37706418 0.3785237  0.37968968 0.37907241 0.3788088  0.37860917 0.37757354 0.37561669 0.37524684 0.37329905 0.37252975 0.36985014 0.36743634 0.36456341 0.36370953 0.36217451 0.36065187 0.35892139 0.35856784 0.35745009 0.35467436 0.35252042 0.34799653 0.3446652  0.34284529 0.33863416 0.33562349 0.33153969 0.32529757 0.32862931 0.31858879 0.30995809 0.31073208 0.30423208 0.3030335 ], [ 9.31761684e-02  9.11244332e-02  8.36143354e-02  7.84157369e-02  6.80203215e-02  6.89093431e-02  6.47554239e-02  5.92957464e-02  6.15441278e-02  4.97045936e-02  4.42136600e-02  4.47878034e-02  3.92914776e-02  3.55005800e-02  3.37512221e-02  3.01426383e-02  2.74650890e-02  2.25094844e-02  1.87419957e-02  1.82857093e-02  1.21444999e-02  9.30393532e-03  6.33234950e-03  3.21494011e-03 -5.51766154e-05 -3.76285145e-03 -5.98299976e-03 -9.26199407e-03 -1.26145176e-02 -1.54731808e-02 -1.76430280e-02 -2.08056520e-02 -2.27767882e-02 -2.43224083e-02 -2.57859222e-02 -2.68610804e-02 -2.82381640e-02 -2.97104983e-02 -3.10053209e-02 -3.19721390e-02 -3.32668628e-02 -3.38260558e-02 -3.44895063e-02 -3.55338040e-02 -3.63702852e-02 -2.83836516e-02 -3.08280833e-02 -3.41722764e-02 -3.62476762e-02 -3.77254681e-02 -3.91484309e-02 -3.98016914e-02 -4.02362186e-02 -4.05170438e-02 -4.08996470e-02 -4.13014529e-02 -4.16509409e-02 -4.22856321e-02 -4.26176000e-02 -4.33123750e-02 -4.37884683e-02 -4.50675289e-02 -4.56020494e-02 -4.57997789e-02 -4.61271781e-02 -4.66154976e-02 -4.67742688e-02 -4.77052485e-02 -4.91098648e-02 -5.10974432e-02 -5.27236925e-02 -5.52700508e-02 -5.64389161e-02 -5.89450831e-02 -6.10328968e-02 -6.30462582e-02 -6.62355744e-02 -6.85104896e-02 -7.15528125e-02 -7.54738376e-02 -7.98178571e-02 -8.49330599e-02 -8.78680380e-02 -8.93023020e-02 -8.75581667e-02 -8.30306692e-02], 21.20, 22.18, False
2023/06/18 22:44:58.286, 649127618, [0.57172235 0.56107876 0.54929564 0.53388263 0.52529381 0.52896496 0.51521831 0.51500046 0.50393868 0.50576335 0.49547939 0.48945128 0.49046139 0.48665286 0.48154446 0.4791182  0.47425155 0.46896169 0.46849858 0.46171335 0.46216409 0.45999309 0.4534881  0.45235308 0.44829413 0.44470182 0.44384367 0.43862015 0.4358377  0.43369498 0.43124945 0.42850826 0.42513655 0.42425627 0.42332069 0.42130684 0.42079661 0.4189765  0.41714606 0.41536026 0.41289942 0.41206152 0.41067749 0.40555032 0.40418238 0.38954439 0.3865547  0.38350148 0.38142898 0.37910961 0.37745745 0.3756249  0.3755019  0.37463571 0.37438006 0.37335072 0.37231048 0.37016271 0.36769414 0.36536668 0.36213585 0.36055804 0.35711672 0.3555295  0.35146036 0.34920382 0.34879116 0.34703008 0.34628574 0.34590727 0.343511   0.34208289 0.34039756 0.33731374 0.3357054  0.33356297 0.33235551 0.32925422 0.3263829  0.32141909 0.32017792 0.30999272 0.30493278 0.30098748 0.29793989 0.29892565], [ 0.08691689  0.08570621  0.07412993  0.0701223   0.06926347  0.06891294  0.06574541  0.05725302  0.05352542  0.05006534  0.04763805  0.04235043  0.03898879  0.03574459  0.0320005   0.02836281  0.02369779  0.02221494  0.01865081  0.01510891  0.01174921  0.00815794  0.00528299  0.0016225  -0.00139487 -0.00376009 -0.00818406 -0.01042793 -0.01386929 -0.01624329 -0.01899278 -0.02077706 -0.02257991 -0.02487569 -0.02596103 -0.02699278 -0.02876181 -0.03066183 -0.03177337 -0.03257432 -0.0338479  -0.03495227 -0.03525852 -0.03656667 -0.03695336 -0.03291214 -0.03398474 -0.03503067 -0.03624633 -0.03762637 -0.03903969 -0.03974791 -0.03982148 -0.04024013 -0.04075721 -0.04085447 -0.04115507 -0.04183014 -0.04265163 -0.04334726 -0.04368698 -0.04430392 -0.04510005 -0.0450387  -0.04525055 -0.0450817  -0.04551789 -0.04588657 -0.04750166 -0.04936298 -0.05081367 -0.05335129 -0.05531847 -0.05735191 -0.05969695 -0.06216666 -0.06534713 -0.06776229 -0.07077779 -0.07430035 -0.07883469 -0.0830342  -0.08789511 -0.08819917 -0.08781241 -0.0818057 ], 21.20, 22.18, False
2023/06/18 22:44:58.543, 649127868, [0.55358717 0.53113426 0.51903222 0.51553068 0.50733155 0.49778269 0.4949502  0.49331213 0.48532971 0.49390827 0.47806099 0.47544581 0.47302761 0.47197906 0.46919892 0.46799764 0.460178   0.45809804 0.45448774 0.45172608 0.44859411 0.44924283 0.44167033 0.43887255 0.43516659 0.42940774 0.42427233 0.42083651 0.4184793  0.41642441 0.41359916 0.41084633 0.41087462 0.40718354 0.40491145 0.40296371 0.39987735 0.39944446 0.39702882 0.39445833 0.39219717 0.39095663 0.39037434 0.38610042 0.38521084 0.37879367 0.37617272 0.37455075 0.37152749 0.36927652 0.36758571 0.36540624 0.36418813 0.36285026 0.36129028 0.35997479 0.35787832 0.35560859 0.35302977 0.35144354 0.34910694 0.34767274 0.34506583 0.34362173 0.34118538 0.34124474 0.34028468 0.34109301 0.34135072 0.34294528 0.34115889 0.33992217 0.3372112  0.33330241 0.33002061 0.32761987 0.32609786 0.32427718 0.32054844 0.31446224 0.31404042 0.30225068 0.29643515 0.29261177 0.28802732 0.28792748], [ 0.08155491  0.07941016  0.07489645  0.07771891  0.06863763  0.06835259  0.06192945  0.05724745  0.05492835  0.05006061  0.04667368  0.04385195  0.03710798  0.03525644  0.030901    0.02774754  0.02422008  0.02167948  0.01739964  0.01585965  0.01248521  0.00886245  0.00570655  0.00309643 -0.00039212 -0.00355815 -0.00732479 -0.01052418 -0.01263223 -0.01560383 -0.01813491 -0.01948042 -0.02219026 -0.02428306 -0.02578698 -0.02683051 -0.02830315 -0.02950114 -0.03106617 -0.03195348 -0.03319353 -0.03361329 -0.03488225 -0.03541867 -0.03624756 -0.03255789 -0.03358201 -0.03519146 -0.03654812 -0.03825885 -0.03972593 -0.04022244 -0.04075431 -0.04151026 -0.04171265 -0.0418063  -0.04241873 -0.04287368 -0.04347668 -0.04395888 -0.04444491 -0.04558947 -0.0459405  -0.04623953 -0.04623846 -0.04666586 -0.04682619 -0.04770666 -0.04904778 -0.05158349 -0.05295988 -0.05560828 -0.05709349 -0.05920308 -0.06195967 -0.06454626 -0.06689785 -0.07006291 -0.07253509 -0.07680548 -0.08147085 -0.08647286 -0.09048682 -0.09172985 -0.09012541 -0.08452571], 21.21, 22.18, False
2023/06/18 22:44:58.799, 649128117, [0.5772465  0.57381481 0.55780458 0.53359619 0.53601797 0.52696476 0.51685189 0.52172756 0.49987354 0.50634154 0.50023145 0.49367262 0.49879696 0.49420529 0.49120183 0.48718121 0.47963341 0.47699099 0.47067334 0.46973821 0.46455643 0.46510262 0.45467546 0.45387916 0.45137099 0.44823948 0.44704928 0.44569486 0.44283787 0.43989394 0.43747996 0.43324395 0.42977542 0.42541293 0.42440289 0.42049991 0.41914841 0.41751277 0.41449294 0.41323073 0.40984522 0.40666881 0.40571398 0.40118907 0.40006667 0.39247335 0.38734624 0.38176578 0.37538909 0.3703991  0.36746764 0.36584156 0.3654774  0.36519529 0.36433402 0.36375525 0.36233872 0.36167186 0.3600398  0.35916467 0.35630599 0.35599713 0.35453726 0.35394763 0.35075265 0.35011317 0.34931943 0.3509164  0.34851668 0.34664374 0.34315289 0.33816075 0.33359318 0.32929206 0.32535715 0.32436681 0.32097932 0.31976268 0.31713115 0.31098048 0.31050358 0.30218882 0.29402734 0.29141542 0.29013549 0.28943546], [ 0.08156842  0.08945218  0.0836226   0.0742765   0.0686456   0.07211347  0.06426369  0.0609042   0.05674221  0.0567839   0.0497848   0.04601184  0.04283006  0.03942988  0.03440761  0.03070144  0.02980498  0.02529378  0.020673    0.01881807  0.01422907  0.01119995  0.00701016  0.00454828  0.00128891 -0.00293503 -0.00549631 -0.00818604 -0.01119432 -0.01435835 -0.01661724 -0.01913969 -0.02081637 -0.02277029 -0.02411222 -0.02561079 -0.02695153 -0.02876879 -0.03001086 -0.03123178 -0.03260866 -0.03355477 -0.03370414 -0.03466622 -0.03564478 -0.03450046 -0.03542979 -0.03680536 -0.03807301 -0.03931966 -0.04067179 -0.04128995 -0.0416309  -0.04175174 -0.04252164 -0.04243851 -0.04295977 -0.04363871 -0.04433796 -0.04473593 -0.04550828 -0.04582135 -0.0466569  -0.04628276 -0.04669256 -0.04723845 -0.0475261  -0.04859941 -0.04979807 -0.051704   -0.05317108 -0.0558815  -0.05711299 -0.05948445 -0.06137512 -0.06429121 -0.06679047 -0.0695427  -0.07258225 -0.07635055 -0.08122961 -0.08570549 -0.09046891 -0.09076164 -0.09068466 -0.08438578], 21.19, 22.18, False
2023/06/18 22:44:59.038, 649128367, [0.57173768 0.57219826 0.56749051 0.55561167 0.5469142  0.53462331 0.53375763 0.53900281 0.52594803 0.53082756 0.52837557 0.52141397 0.5163668  0.52151684 0.51539319 0.51022127 0.5077279  0.50125722 0.49890177 0.49592111 0.49247078 0.48772677 0.48365879 0.47930691 0.47554386 0.47322404 0.46955535 0.46531467 0.46279459 0.46053193 0.46101544 0.46108078 0.46060447 0.45869301 0.45767347 0.4550558  0.45226011 0.44989289 0.44617855 0.44314194 0.43982727 0.43720619 0.43524418 0.43131456 0.43026364 0.37888255 0.37700614 0.37607149 0.37490408 0.37305421 0.37232118 0.37131376 0.37136295 0.37083115 0.3703895  0.36978559 0.36827252 0.3667767  0.36463516 0.36323109 0.36055777 0.35934344 0.35688365 0.35511845 0.3513551  0.35084214 0.34901774 0.34804203 0.34641021 0.34505836 0.34221907 0.33979775 0.3355304  0.33192038 0.32906034 0.3268985  0.32447192 0.32157341 0.31913845 0.31483727 0.31180265 0.30401522 0.29730928 0.29128981 0.29488791 0.29396554], [ 0.09316806  0.09027698  0.08758024  0.08117496  0.07527507  0.06779683  0.06425736  0.06338574  0.06334847  0.05359588  0.05192708  0.04600466  0.04308536  0.03795901  0.03199806  0.02932471  0.02546074  0.02416521  0.02033957  0.01585886  0.01257292  0.00991388  0.00543043  0.00259838 -0.00038125 -0.00366256 -0.00713633 -0.00990662 -0.01363784 -0.0157105  -0.01871716 -0.02122339 -0.02295875 -0.02432391 -0.02540585 -0.02735897 -0.02870808 -0.03034227 -0.03179166 -0.0326346  -0.03375876 -0.03448738 -0.03499121 -0.03575568 -0.03647261 -0.03275083 -0.03368676 -0.03513581 -0.03610579 -0.03777055 -0.03928863 -0.03979227 -0.04054805 -0.04073408 -0.04147183 -0.04183989 -0.04196603 -0.04273448 -0.0437869  -0.04408785 -0.04458262 -0.04515792 -0.045889   -0.04628648 -0.04612927 -0.04651215 -0.04660929 -0.04802248 -0.04904846 -0.0510787  -0.05314956 -0.05507301 -0.057009   -0.05891636 -0.06120708 -0.06367473 -0.06644362 -0.06937427 -0.07217129 -0.075262   -0.07984418 -0.08454817 -0.08744836 -0.09073331 -0.08848455 -0.08323678], 21.21, 22.18, False
2023/06/18 22:44:59.294, 649128618, [0.5771547  0.5643669  0.55369123 0.53257956 0.53075405 0.51949749 0.52869736 0.51568857 0.51460705 0.51171583 0.50075972 0.49647245 0.49129304 0.48891338 0.48360359 0.47881507 0.4728527  0.46790833 0.46395596 0.46102665 0.45761948 0.45687516 0.45098264 0.45079919 0.44884991 0.44718179 0.44533075 0.44339883 0.44154518 0.44048053 0.43745845 0.43502227 0.43369241 0.43195683 0.42948522 0.42814082 0.42551097 0.42465856 0.42200454 0.42062335 0.41646036 0.41438574 0.4142013  0.4096177  0.40921853 0.37569254 0.37352247 0.37119248 0.36873825 0.36542398 0.36296489 0.3608252  0.359651   0.35963776 0.35834785 0.3573619  0.3552014  0.3539829  0.35252634 0.35186414 0.34962607 0.34908368 0.34737351 0.34602137 0.34351319 0.34320515 0.34136961 0.33996665 0.33907829 0.33878014 0.337831   0.33510064 0.33287535 0.32899132 0.32652246 0.32436675 0.32118746 0.32060305 0.31950492 0.31483914 0.31362499 0.30586385 0.2975925  0.29540379 0.29394666 0.29525633], [ 0.0869223   0.07942667  0.07888321  0.07012763  0.06740516  0.06571526  0.06143889  0.05930131  0.05533408  0.05129947  0.04528962  0.04450616  0.03955723  0.03501995  0.03200148  0.02775013  0.02565581  0.02298522  0.01975549  0.01699654  0.01437257  0.01106715  0.00743751  0.00456422  0.0009605  -0.00138473 -0.00435092 -0.00729787 -0.01002597 -0.01223681 -0.01470705 -0.016928   -0.0195484  -0.02121878 -0.02289231 -0.02439536 -0.02589308 -0.02737022 -0.02919654 -0.03020019 -0.03075135 -0.03183124 -0.03224392 -0.03314102 -0.03402184 -0.03364658 -0.03445671 -0.0362852  -0.03751852 -0.03868921 -0.04013733 -0.04039734 -0.04096868 -0.04136437 -0.04187384 -0.0421985  -0.04245684 -0.04277893 -0.04369777 -0.04463659 -0.04508326 -0.04549059 -0.04664936 -0.04677421 -0.04682732 -0.04717401 -0.04703214 -0.04802553 -0.04937106 -0.05102777 -0.05327502 -0.05525093 -0.05664685 -0.05938873 -0.06215006 -0.06360571 -0.06629532 -0.07000167 -0.07216673 -0.07555007 -0.08050981 -0.08532302 -0.090032   -0.09065826 -0.09011945 -0.08445231], 21.19, 22.18, False
2023/06/18 22:44:59.535, 649128868, [0.55731836 0.53750487 0.52872981 0.52666701 0.5148262  0.50058403 0.51107203 0.49934362 0.48939931 0.49507129 0.47701294 0.477296   0.4734241  0.46895948 0.46713582 0.46151862 0.45426871 0.45163177 0.44735057 0.44178653 0.43817127 0.43920718 0.43216737 0.42999027 0.42698476 0.42314382 0.42001474 0.41911428 0.41482858 0.41328696 0.41281541 0.41019281 0.40823586 0.40732358 0.40504453 0.40180471 0.39932229 0.39884162 0.3953306  0.39221689 0.38968448 0.38812571 0.38762009 0.38471232 0.38378354 0.38728342 0.38545233 0.38314292 0.37973772 0.37760036 0.37435544 0.3714332  0.37033627 0.36816757 0.36617499 0.36540545 0.36433766 0.36311589 0.36076193 0.35957287 0.35740325 0.35586593 0.35313169 0.3509962  0.34880984 0.3484028  0.34680351 0.34582542 0.34530814 0.34382713 0.34216242 0.33952384 0.3372653  0.333172   0.33146165 0.32954555 0.3261981  0.32440321 0.31916227 0.31292265 0.31356949 0.30224885 0.29585653 0.29327473 0.29107407 0.29180684], [ 0.09498909  0.09029349  0.07413268  0.08187945  0.06501418  0.0747616   0.06659402  0.0609042   0.0597406   0.05519312  0.0497848   0.04543952  0.04283006  0.03868926  0.03528413  0.03032047  0.02942605  0.02428761  0.02109639  0.0187391   0.01562799  0.01225333  0.01036718  0.00697674  0.00308323  0.00026807 -0.0040639  -0.0055109  -0.00903636 -0.01129439 -0.01384559 -0.01521077 -0.01598992 -0.01713873 -0.0177683  -0.01945782 -0.02173618 -0.02361999 -0.0251615  -0.02669623 -0.02819774 -0.02958336 -0.03121541 -0.03204252 -0.03281345 -0.03343407 -0.03448311 -0.03586801 -0.0370762  -0.03866691 -0.04021124 -0.04056497 -0.04077272 -0.04107947 -0.0414595  -0.04205053 -0.04221916 -0.04268151 -0.04328381 -0.04362323 -0.04424144 -0.04462679 -0.04553403 -0.04558375 -0.04560504 -0.04586806 -0.0460536  -0.04739232 -0.04912679 -0.05064668 -0.05268305 -0.05469888 -0.05656233 -0.05897614 -0.06174165 -0.06398104 -0.0665022  -0.06942785 -0.07263268 -0.07588335 -0.08017526 -0.08494221 -0.08872409 -0.09065923 -0.08791414 -0.0835377 ], 21.19, 22.18, False
2023/06/18 22:44:59.790, 649129117, [0.57908032 0.5535553  0.548408   0.51323892 0.51915027 0.51407914 0.50516174 0.50381165 0.48473538 0.49745885 0.48440562 0.4768396  0.47302131 0.47084702 0.46919242 0.45999032 0.46438261 0.45422013 0.45494529 0.45452735 0.45034375 0.4497611  0.44479953 0.44039355 0.43910522 0.43684944 0.43518216 0.43194924 0.42766455 0.42377328 0.41996426 0.41640704 0.4135116  0.41112498 0.40955684 0.406593   0.40476195 0.40384175 0.40117738 0.39964332 0.39778839 0.39621872 0.39559761 0.39063969 0.38887277 0.3798815  0.37830487 0.37568036 0.37346959 0.37091238 0.36842403 0.36648969 0.36576807 0.36488357 0.36361485 0.36191452 0.36049898 0.35955205 0.35796704 0.35735887 0.35412576 0.35252509 0.3495845  0.34746382 0.34425506 0.34251561 0.34140711 0.34124542 0.33956114 0.3392832  0.33644437 0.33386627 0.33191457 0.32778414 0.32548143 0.32242019 0.31935636 0.31764864 0.31299449 0.30867149 0.30788109 0.29965224 0.29074657 0.28928902 0.28726508 0.2877127 ], [ 0.08156572  0.07856507  0.07964962  0.07703674  0.07165492  0.07211166  0.06376711  0.05680864  0.05854975  0.05006534  0.04635882  0.04421714  0.03793995  0.03844695  0.03353079  0.02973537  0.02656055  0.02399052  0.01900092  0.01608737  0.01325856  0.01062546  0.00623445  0.00431377  0.00050744 -0.00200603 -0.0057004  -0.00774301 -0.0111219  -0.01380242 -0.01617542 -0.01817816 -0.02062095 -0.02258596 -0.02425104 -0.02511804 -0.02680317 -0.02855899 -0.02942153 -0.03031755 -0.03122116 -0.03195943 -0.03294744 -0.0341247  -0.03473541 -0.03107711 -0.03205429 -0.03318723 -0.03487163 -0.03584227 -0.03753312 -0.03774075 -0.03809354 -0.03865712 -0.03918811 -0.03956604 -0.04005113 -0.04063426 -0.04140718 -0.04178635 -0.04265031 -0.04334387 -0.0438864  -0.04423226 -0.04463523 -0.04475777 -0.0448066  -0.04577346 -0.04725647 -0.04947631 -0.05107433 -0.0533344  -0.05504563 -0.05763926 -0.0598911  -0.06273458 -0.06526491 -0.06810684 -0.07170261 -0.07471181 -0.07921841 -0.08380358 -0.08830281 -0.08969646 -0.08842831 -0.08166978], 21.20, 22.18, False
2023/06/18 22:45:00.046, 649129367, [0.55191661 0.5281152  0.53875627 0.51946629 0.50616819 0.51026244 0.49852891 0.49265279 0.48870485 0.4903461  0.48020465 0.47311548 0.47013316 0.46559662 0.46234219 0.46028879 0.45594808 0.45420704 0.44877203 0.4428737  0.4440483  0.43940196 0.43483775 0.43151172 0.4285375  0.42495833 0.42195215 0.41956425 0.41514941 0.41357547 0.41053067 0.40820529 0.40600656 0.40264663 0.40128736 0.40055884 0.39937915 0.40041136 0.39771269 0.39625435 0.39334898 0.389367   0.38657016 0.38195038 0.37967887 0.38557764 0.38523973 0.38514666 0.38450086 0.38337201 0.38227608 0.38178117 0.38144468 0.38076584 0.38043113 0.37978533 0.37883277 0.37657298 0.37353394 0.37193256 0.36878085 0.3669993  0.36467262 0.36264795 0.36002503 0.36038711 0.3589723  0.35776572 0.35683801 0.35586881 0.35254785 0.34995881 0.34744447 0.34336263 0.34096951 0.33798927 0.33346362 0.33178152 0.32643133 0.31832738 0.31533823 0.30732821 0.29913987 0.29593431 0.29107407 0.29288373], [ 0.09318428  0.08945218  0.07810685  0.07358069  0.06439039  0.07101148  0.06708756  0.06046142  0.06036049  0.04899042  0.04668033  0.04694696  0.04121555  0.03894729  0.03550515  0.03149094  0.02870965  0.02772368  0.02201413  0.01957396  0.01602703  0.01225333  0.01061611  0.00847383  0.00655103  0.00368144  0.0004422  -0.00182916 -0.0043427  -0.00738778 -0.00985821 -0.01151193 -0.01297131 -0.01540029 -0.0173138  -0.01939174 -0.02045552 -0.02181025 -0.0239195  -0.02451446 -0.02522921 -0.02678473 -0.02717106 -0.02848515 -0.02966588 -0.03139647 -0.03229774 -0.03349204 -0.03502627 -0.03623301 -0.03755563 -0.03868568 -0.03902437 -0.03994439 -0.04072971 -0.04129115 -0.04194717 -0.04231817 -0.04291826 -0.04339607 -0.04419132 -0.0449503  -0.04533932 -0.04572271 -0.04570018 -0.04565719 -0.04594478 -0.04706114 -0.04901765 -0.05113151 -0.05269591 -0.05471563 -0.05677265 -0.05868873 -0.06174165 -0.06379371 -0.06637797 -0.06937043 -0.07294095 -0.07605762 -0.08084573 -0.08571141 -0.09134103 -0.09076164 -0.09012044 -0.08394346], 21.19, 22.18, False
2023/06/18 22:45:00.286, 649129618, [0.57000275 0.55801379 0.54811727 0.54240314 0.53715215 0.52896841 0.52618008 0.52173131 0.51597242 0.51290949 0.50076597 0.49694138 0.49129934 0.49382127 0.48943512 0.47944573 0.47482558 0.478022   0.48519399 0.48799567 0.47877377 0.4759302  0.46584088 0.4540259  0.4389727  0.43317997 0.42997467 0.42764985 0.42263915 0.41943637 0.41529875 0.41199842 0.40985138 0.40523347 0.40282179 0.40013566 0.39780284 0.39732648 0.39532348 0.39275385 0.39172034 0.38987687 0.38987003 0.38699152 0.38794104 0.37765918 0.37518875 0.37329124 0.37098767 0.36931043 0.36727734 0.36513445 0.36372045 0.36236247 0.36054691 0.35930155 0.3573548  0.35795934 0.35634004 0.35478521 0.35197461 0.35138045 0.34921783 0.34688046 0.34372665 0.34240722 0.34080814 0.34027642 0.33907629 0.33903226 0.33666519 0.33376299 0.33235923 0.32946248 0.32641354 0.324697   0.32180863 0.32004331 0.31784336 0.31252606 0.31357005 0.30320515 0.29643513 0.29341027 0.28972686 0.2920222 ], [ 9.31761684e-02  8.77549716e-02  7.96441118e-02  7.35727025e-02  7.46649163e-02  6.83561923e-02  6.37649954e-02  5.92957464e-02  5.71364139e-02  4.97045936e-02  4.66763370e-02  4.32809283e-02  3.79380687e-02  3.57555515e-02  3.35298141e-02  2.85371267e-02  2.58433056e-02  2.39894430e-02  2.05063124e-02  1.63910807e-02  1.24861433e-02  1.03175407e-02  8.61060942e-03  4.31228363e-03  6.05985536e-05 -2.31732821e-03 -5.31607630e-03 -8.18802441e-03 -1.19663806e-02 -1.42098218e-02 -1.64216674e-02 -1.81793701e-02 -2.07722672e-02 -2.16626387e-02 -2.37986408e-02 -2.53498370e-02 -2.66122623e-02 -2.82377918e-02 -2.98106258e-02 -3.03581095e-02 -3.16340225e-02 -3.23574751e-02 -3.34489492e-02 -3.41508296e-02 -3.50849347e-02 -3.23804010e-02 -3.34553430e-02 -3.46703288e-02 -3.63360964e-02 -3.77685941e-02 -3.97018918e-02 -4.00214587e-02 -4.07741784e-02 -4.08244249e-02 -4.14701313e-02 -4.18874835e-02 -4.24513475e-02 -4.27743068e-02 -4.36021785e-02 -4.42209808e-02 -4.45241007e-02 -4.51051229e-02 -4.57376036e-02 -4.59315216e-02 -4.64273770e-02 -4.64536726e-02 -4.70854124e-02 -4.80283590e-02 -4.97912764e-02 -5.13346495e-02 -5.36225726e-02 -5.54855897e-02 -5.72624293e-02 -6.00281482e-02 -6.16140782e-02 -6.43515471e-02 -6.74730706e-02 -7.00042307e-02 -7.30998023e-02 -7.66851847e-02 -8.15669262e-02 -8.60777158e-02 -8.95989194e-02 -9.12291927e-02 -9.01744528e-02 -8.43211999e-02], 21.20, 22.18, False
