time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 16:14:28.541, 176042483, [0.42637417 0.43228407 0.4274122  0.422999   0.42123039 0.4203258  0.41485521 0.4131425  0.41063804 0.40896809 0.39986574 0.39850176 0.39039387 0.39191706 0.38520602 0.38189272 0.38043582 0.37702982 0.37376941 0.37083875 0.36697076 0.36963409 0.36165344 0.36207932 0.35732205 0.35605943 0.35342943 0.34920461 0.34735848 0.34590096 0.34125381 0.33846501 0.33623842 0.33329459 0.33055918 0.32674565 0.32360073 0.32261887 0.31777672 0.31615504 0.31276313 0.30994116 0.30876574 0.30337148 0.30276782 0.3002218  0.29718228 0.29455504 0.29123488 0.28845615 0.28571367 0.28328957 0.28213481 0.28032621 0.2793346  0.27797694 0.27622796 0.27459939 0.27304312 0.27151612 0.26874425 0.26825779 0.26527697 0.263973   0.26068712 0.2594496  0.2583534  0.2582343  0.25703815 0.25689608 0.25453613 0.25292895 0.249195   0.24595802 0.24412023 0.23767634 0.23554976 0.23163151 0.22369756 0.21845938 0.21462786 0.19980235 0.19497746 0.19235309 0.19069033 0.20141216], [ 0.03939219  0.03724856  0.0472573   0.04178437  0.03633328  0.04182073  0.0349476   0.03726591  0.03259027  0.03461382  0.02883838  0.0262735   0.02368644  0.02267653  0.01951464  0.0169484   0.01471099  0.01421018  0.01013253  0.00954686  0.00585153  0.00423933  0.00214897 -0.00105806 -0.00221291 -0.00557003 -0.00762519 -0.01055138 -0.0125795  -0.01418947 -0.0154981  -0.01769924 -0.01904506 -0.01990387 -0.02125061 -0.02207927 -0.02321657 -0.02410005 -0.02472944 -0.02569082 -0.02601979 -0.02619378 -0.02647709 -0.02691681 -0.0275521  -0.024735   -0.02530343 -0.02623276 -0.02723117 -0.028374   -0.02942688 -0.02930186 -0.0290709  -0.02901994 -0.02836928 -0.02848853 -0.02841463 -0.02853611 -0.02914765 -0.02914962 -0.02982711 -0.03049624 -0.03077082 -0.03062638 -0.0305384  -0.03062726 -0.0308288  -0.03118193 -0.03264341 -0.03460955 -0.03622627 -0.03906204 -0.04075877 -0.04292224 -0.04534629 -0.0477966  -0.05142247 -0.05677073 -0.06164452 -0.06774216 -0.07490749 -0.08221991 -0.0867569  -0.08736097 -0.08635842 -0.07757344], 18.77, 19.15, False
2023/06/06 16:14:28.797, 176042734, [0.4317284  0.42890838 0.43389411 0.42194996 0.42215464 0.41277667 0.4167589  0.40911978 0.40628977 0.3997452  0.39650992 0.39413558 0.38942454 0.38980795 0.3827556  0.3788807  0.37927404 0.3747084  0.37473076 0.37245279 0.36535255 0.36766362 0.36278061 0.36120115 0.35591337 0.35366588 0.350166   0.34883495 0.3443795  0.34118672 0.33947593 0.33516579 0.33244557 0.3300468  0.32628472 0.32387611 0.32069249 0.31914659 0.31565173 0.31374448 0.31021821 0.30846763 0.30689492 0.3018955  0.30121546 0.32550958 0.32343522 0.32059432 0.31764021 0.31488025 0.31107333 0.30855446 0.30742449 0.30613827 0.30419241 0.30271626 0.30020232 0.29869346 0.29577423 0.29658547 0.29577234 0.29612861 0.29193645 0.29025401 0.28666763 0.28248968 0.27754658 0.27737268 0.27608471 0.27557142 0.27369334 0.2724024  0.27086016 0.26673007 0.26520575 0.26047218 0.25661534 0.25342369 0.24701437 0.24092274 0.23757222 0.22483406 0.21690083 0.21345626 0.21344562 0.21617999], [ 3.85737367e-02  3.79537171e-02  5.10678884e-02  3.55992632e-02  4.12097776e-02  3.96357946e-02  3.45051751e-02  3.72581095e-02  3.41036250e-02  3.23320046e-02  2.61806693e-02  2.75560074e-02  2.46132959e-02  2.18202536e-02  2.08352863e-02  1.67628046e-02  1.72672811e-02  1.31575556e-02  1.04220222e-02  8.73828062e-03  5.84637074e-03  4.20092797e-03  1.65038620e-03 -8.03554997e-05 -3.22785345e-03 -5.48068355e-03 -8.06974714e-03 -9.72931151e-03 -1.22739067e-02 -1.41159300e-02 -1.60333566e-02 -1.73940363e-02 -1.87045283e-02 -2.03131860e-02 -2.11880493e-02 -2.20513513e-02 -2.34815859e-02 -2.41599463e-02 -2.51683855e-02 -2.57476552e-02 -2.59356073e-02 -2.68541438e-02 -2.68073734e-02 -2.71984053e-02 -2.77191746e-02 -2.57688748e-02 -2.65063378e-02 -2.72209064e-02 -2.85293665e-02 -2.98200070e-02 -3.06405623e-02 -3.06347691e-02 -3.05494561e-02 -3.04054692e-02 -3.00315649e-02 -2.98513178e-02 -3.00719375e-02 -3.01528224e-02 -3.03913767e-02 -3.02394559e-02 -3.11046221e-02 -3.12707310e-02 -3.16972514e-02 -3.18539765e-02 -3.19412222e-02 -3.14787703e-02 -3.12948284e-02 -3.17735459e-02 -3.33831612e-02 -3.44972808e-02 -3.65483475e-02 -3.83530211e-02 -4.01421995e-02 -4.28670822e-02 -4.50848534e-02 -4.81555896e-02 -5.18204178e-02 -5.68797298e-02 -6.27841355e-02 -6.77095382e-02 -7.53220747e-02 -8.22143393e-02 -8.71781719e-02 -8.78445526e-02 -8.53865994e-02 -7.71876975e-02], 18.78, 19.14, False
2023/06/06 16:14:29.037, 176042984, [0.45300938 0.43094866 0.43450717 0.4376893  0.4245014  0.42196173 0.41821195 0.4097663  0.40723638 0.40588387 0.39496287 0.39522878 0.39085533 0.38558456 0.38474221 0.37745578 0.3788369  0.37456771 0.37087871 0.36998386 0.36392882 0.36482098 0.36043095 0.35942693 0.35543986 0.35389243 0.34955404 0.34864599 0.34447306 0.34161882 0.34012206 0.33478492 0.33456051 0.33219282 0.32905109 0.32656014 0.32325309 0.32102727 0.31701297 0.31526767 0.31149208 0.30950099 0.30756921 0.30249569 0.30201689 0.29811593 0.29491619 0.29189467 0.28928428 0.28634211 0.28363117 0.2809711  0.27963027 0.27817082 0.27730583 0.27628526 0.27478884 0.27326459 0.27129752 0.27038451 0.26774742 0.26682093 0.26373856 0.2627442  0.2597999  0.25903775 0.2573366  0.25680079 0.25576667 0.25521417 0.25207805 0.25041697 0.2487802  0.24528796 0.24209352 0.23738199 0.23365819 0.23015659 0.22374133 0.21566451 0.21307584 0.20030696 0.19235547 0.1860589  0.18718493 0.1857246 ], [ 0.04856562  0.04888199  0.0376938   0.04792623  0.04312958  0.04180622  0.04112622  0.04028739  0.03899574  0.03532318  0.03265362  0.03172941  0.0283671   0.02606422  0.02483862  0.02089753  0.01898304  0.01774828  0.01420901  0.01277398  0.0088677   0.00631676  0.00463129  0.00155971 -0.00202096 -0.00473647 -0.00729024 -0.00997414 -0.01243724 -0.01419473 -0.01570526 -0.01772821 -0.01902225 -0.02048379 -0.02125242 -0.0219913  -0.02327962 -0.02408045 -0.02472048 -0.02501075 -0.02591977 -0.02668581 -0.02641976 -0.02703118 -0.0276623  -0.02569163 -0.02657173 -0.02756033 -0.02868689 -0.02993537 -0.03109134 -0.03095121 -0.03098702 -0.03074217 -0.02979389 -0.03002333 -0.02999581 -0.03007613 -0.03005506 -0.02993273 -0.03035785 -0.03108456 -0.03108831 -0.03067671 -0.03054527 -0.03037219 -0.03021589 -0.0309562  -0.03169196 -0.03362116 -0.035613   -0.03769659 -0.0400258  -0.04271667 -0.04547553 -0.04803562 -0.05162472 -0.05639181 -0.06269057 -0.06778495 -0.07582513 -0.08186301 -0.0871796  -0.0883874  -0.08431109 -0.07745214], 18.79, 19.14, False
2023/06/06 16:14:29.293, 176043233, [0.4485957  0.42554552 0.42325031 0.4392924  0.42398591 0.41404572 0.41964581 0.41145404 0.40665827 0.407248   0.39908825 0.39701435 0.39316118 0.38826297 0.39186677 0.37967363 0.38087622 0.3772561  0.3751646  0.3704929  0.36700074 0.36691575 0.36235288 0.36068695 0.35554863 0.35453499 0.35160078 0.34777396 0.34592198 0.3421319  0.34044767 0.33693336 0.33412348 0.33309315 0.32931448 0.3266874  0.32354658 0.32176702 0.31788424 0.31605283 0.31352377 0.31097567 0.30953155 0.30429164 0.30414111 0.30085428 0.29726563 0.29520148 0.29182503 0.28897052 0.28621175 0.28295892 0.28214812 0.28051813 0.27945969 0.27849886 0.27668487 0.2756002  0.27364916 0.27209687 0.26954885 0.26854262 0.26587606 0.26434156 0.26115771 0.26093594 0.25847444 0.2585005  0.25733063 0.25638696 0.25518229 0.25207723 0.25127919 0.24721552 0.24281021 0.23947049 0.23630198 0.23178946 0.22900326 0.22721432 0.22990793 0.22293748 0.21464018 0.21130022 0.20981801 0.21266016], [ 0.04436875  0.04452698  0.04406222  0.04852367  0.03771049  0.04011438  0.03921119  0.03764242  0.034449    0.03398801  0.02883109  0.02885487  0.02344863  0.02394676  0.01951072  0.01832363  0.0156745   0.01389111  0.01213174  0.00873997  0.00671168  0.00553459  0.00201135 -0.00040599 -0.00272111 -0.00510541 -0.00754681 -0.00981237 -0.01311988 -0.01397751 -0.01562808 -0.01765443 -0.01926846 -0.02031166 -0.02141002 -0.02232327 -0.0232775  -0.02437611 -0.02482862 -0.02527965 -0.02579549 -0.02644734 -0.02626732 -0.02690772 -0.02771751 -0.02529045 -0.02603983 -0.02695472 -0.0284863  -0.02930319 -0.03037993 -0.03072115 -0.03004444 -0.03010646 -0.02978175 -0.0296872  -0.02990742 -0.0298626  -0.03035735 -0.03058543 -0.03058601 -0.03126887 -0.03178002 -0.03199765 -0.03180531 -0.03156044 -0.03155512 -0.03181198 -0.03303479 -0.03462416 -0.03620229 -0.03853946 -0.04017608 -0.04174071 -0.04497939 -0.0470874  -0.05073265 -0.05726581 -0.06120309 -0.0664219  -0.07525222 -0.0811646  -0.08676047 -0.08821894 -0.08518719 -0.07744723], 18.78, 19.14, False
2023/06/06 16:14:29.549, 176043483, [0.4441646  0.45515941 0.43216023 0.45147285 0.44095468 0.43874124 0.43944944 0.43285772 0.4308579  0.43269984 0.43069497 0.42443854 0.42120628 0.42305404 0.42003419 0.4186593  0.41481687 0.41275051 0.41514604 0.40799539 0.40379744 0.40633444 0.39721962 0.39709025 0.39285674 0.38955386 0.38864296 0.38468309 0.38112057 0.38141911 0.37552058 0.37339894 0.37157313 0.36728149 0.36564354 0.36335356 0.3592112  0.35940201 0.35558469 0.35237136 0.34974275 0.34735739 0.34589896 0.34129601 0.33960621 0.29845254 0.29524428 0.29192913 0.28903934 0.28579198 0.28305269 0.28087919 0.27939155 0.27841384 0.27697192 0.27595255 0.27416938 0.27329745 0.27158731 0.27023811 0.26779447 0.26723889 0.26452486 0.26351623 0.26003308 0.25883434 0.25775426 0.25628048 0.25510382 0.25510129 0.25134892 0.25135363 0.24777829 0.24331555 0.24243066 0.23631744 0.23275844 0.23077063 0.22187625 0.21634905 0.21188959 0.19947497 0.19362591 0.18912444 0.18544435 0.19060474], [ 0.04436468  0.04596515  0.04340337  0.03839045  0.03876591  0.04181202  0.04155741  0.03726006  0.03527585  0.03233476  0.03175361  0.02785013  0.02390792  0.02160865  0.02294647  0.01799633  0.0156738   0.01462246  0.01190572  0.01001398  0.00666479  0.00538113  0.00203188 -0.00062959 -0.00232045 -0.0044544  -0.00780093 -0.00965435 -0.01204455 -0.01395941 -0.01572493 -0.01720299 -0.01863501 -0.01966227 -0.02103017 -0.02226278 -0.02336916 -0.023932   -0.02456659 -0.02508159 -0.02617818 -0.02636632 -0.02649383 -0.02704087 -0.02755543 -0.02481513 -0.02587947 -0.02703989 -0.02808447 -0.02937274 -0.03034137 -0.03020183 -0.0299861  -0.03002082 -0.02957269 -0.02922246 -0.02927997 -0.02981667 -0.02992702 -0.03015105 -0.03019232 -0.03085319 -0.03145441 -0.0315688  -0.03121491 -0.03110714 -0.030738   -0.03144121 -0.0326892  -0.03410067 -0.03552776 -0.03814547 -0.0398952  -0.04156053 -0.04553349 -0.04773654 -0.05049992 -0.05628174 -0.06160093 -0.06662784 -0.07429455 -0.08111758 -0.08674753 -0.08698993 -0.0848462  -0.078198  ], 18.78, 19.15, False
2023/06/06 16:14:29.789, 176043734, [0.43172407 0.42154052 0.42679774 0.4087968  0.42215323 0.40651159 0.41225706 0.40703219 0.40059185 0.39513146 0.40031226 0.39085986 0.38319662 0.38988858 0.38170266 0.37766155 0.37796015 0.37116517 0.37339701 0.37053312 0.36292967 0.36812936 0.35863548 0.35722791 0.35661799 0.35268165 0.34923681 0.3484567  0.34265693 0.34221323 0.33923285 0.33616448 0.33456033 0.33115477 0.32792903 0.32587495 0.32170481 0.32045666 0.31679881 0.31458419 0.31159049 0.3093524  0.30852924 0.30369414 0.30272014 0.31090605 0.30833318 0.30578671 0.30323923 0.30079937 0.29835192 0.29641089 0.29478511 0.29351208 0.29242488 0.29161791 0.28995671 0.28885732 0.28741465 0.28605071 0.28385658 0.28344691 0.2809323  0.27991706 0.27737476 0.27649538 0.27529832 0.27486419 0.27357592 0.27283624 0.27016789 0.26812689 0.26521659 0.26187435 0.2581231  0.2520234  0.24795218 0.24398182 0.235192   0.22755715 0.22396635 0.21056597 0.20239311 0.19822242 0.19608112 0.1960944 ], [ 0.03936781  0.04232382  0.03770514  0.03898377  0.04121464  0.04011293  0.03685982  0.03555539  0.03258871  0.03398663  0.02820489  0.02626435  0.02344716  0.0230972   0.02122825  0.01745287  0.01680923  0.01462246  0.01265114  0.01008993  0.00671103  0.00538113  0.00272801  0.00057807 -0.00232045 -0.00510598 -0.00702684 -0.0088275  -0.01135937 -0.01325651 -0.01459764 -0.01651376 -0.01805459 -0.01990691 -0.0204502  -0.02180863 -0.02249906 -0.02319956 -0.02387637 -0.02475701 -0.02570982 -0.02627849 -0.02573953 -0.02648741 -0.02671706 -0.02515768 -0.02613755 -0.02695555 -0.02795031 -0.02948673 -0.03070078 -0.03098726 -0.0309945  -0.0305001  -0.03033473 -0.02973477 -0.03004005 -0.02990985 -0.03014612 -0.0302522  -0.03088563 -0.0310965  -0.03120805 -0.03170682 -0.03103652 -0.03096932 -0.03097526 -0.03149932 -0.0326892  -0.03402494 -0.03550006 -0.03743045 -0.0403405  -0.04241067 -0.04473121 -0.04737917 -0.05071867 -0.05583609 -0.06184683 -0.06614293 -0.07370088 -0.08221304 -0.08627705 -0.08777705 -0.08489543 -0.07773941], 18.78, 19.14, False
2023/06/06 16:14:30.045, 176043984, [0.43022715 0.42287973 0.42858488 0.41405346 0.41888785 0.42196053 0.40660146 0.41016331 0.40058968 0.39700857 0.39863865 0.3945311  0.38648557 0.38802011 0.38608303 0.3801488  0.37859199 0.37725526 0.37377196 0.36943133 0.36634541 0.3670709  0.3594608  0.35788573 0.35426007 0.35212713 0.34924584 0.34662299 0.34310619 0.34136207 0.3383379  0.3349345  0.33281331 0.33080482 0.32799604 0.32462374 0.32175958 0.3202859  0.31592109 0.3148982  0.31073144 0.30851178 0.30752234 0.3021287  0.30108189 0.29702048 0.29392769 0.2910415  0.28804833 0.28539534 0.28254446 0.28012582 0.27919901 0.27748607 0.27648219 0.27527559 0.27338119 0.27166301 0.269764   0.26823414 0.26540431 0.26412819 0.26096882 0.25942893 0.25689019 0.25551669 0.25380048 0.25466857 0.25383117 0.2538666  0.25099056 0.24990579 0.24878043 0.24422613 0.2420516  0.23711139 0.23308272 0.22963157 0.22251564 0.21496475 0.21067304 0.19846822 0.19048391 0.18616661 0.18417081 0.18451966], [ 0.04515071  0.0423295   0.04406505  0.04236543  0.04174586  0.03794487  0.03814007  0.0363212   0.0359647   0.03460831  0.03085155  0.0262674   0.02484928  0.02288598  0.02218663  0.01712755  0.01647274  0.01503908  0.01242709  0.0099545   0.00727251  0.00565555  0.00261713  0.00068526 -0.00212076 -0.00529257 -0.00745698 -0.00948322 -0.01251547 -0.01352924 -0.01439471 -0.01701194 -0.01816456 -0.0197363  -0.02038917 -0.02141285 -0.02252469 -0.0237374  -0.02415904 -0.02454165 -0.02570689 -0.02600522 -0.02579168 -0.02669117 -0.02716976 -0.02608447 -0.02657781 -0.0276715  -0.02877597 -0.0295479  -0.03063183 -0.03086937 -0.03066465 -0.03017307 -0.02997061 -0.02991279 -0.02976018 -0.03008728 -0.03011271 -0.03038485 -0.03089833 -0.03141417 -0.0316176  -0.03191011 -0.03161822 -0.03167585 -0.03130878 -0.03173036 -0.03300226 -0.0342815  -0.03643535 -0.03834528 -0.04064363 -0.04292664 -0.04571974 -0.04785649 -0.05231334 -0.05628064 -0.06179823 -0.06703724 -0.07463562 -0.08222252 -0.0876044  -0.08685654 -0.08548133 -0.07757737], 18.77, 19.15, False
2023/06/06 16:14:30.301, 176044233, [0.4485892  0.43902762 0.43749441 0.42931092 0.42592663 0.42533435 0.41340623 0.41419184 0.41482213 0.40896935 0.40599493 0.39850281 0.39173197 0.39614074 0.38742772 0.38337812 0.38223648 0.37658706 0.37646695 0.37439185 0.36680184 0.37158035 0.36289408 0.36271232 0.36026499 0.35726969 0.35445493 0.35161503 0.34763724 0.34512501 0.34230927 0.33807818 0.3374005  0.33440395 0.33121426 0.32943126 0.32621827 0.3247784  0.3210408  0.31904012 0.31538848 0.31313886 0.31193101 0.30613561 0.30564982 0.29883129 0.29565699 0.29245581 0.28944042 0.28629799 0.28331894 0.28073079 0.27937866 0.27785397 0.27648172 0.27534062 0.27403251 0.2725718  0.27050124 0.26909214 0.26669848 0.26571653 0.26207954 0.26099001 0.25819095 0.25678358 0.25581884 0.25639521 0.25437431 0.25513121 0.25224356 0.25058679 0.24918696 0.24368507 0.24166981 0.2378798  0.23254472 0.23021573 0.22253409 0.21531454 0.21224222 0.20017436 0.18951097 0.18726123 0.18457143 0.18964312], [ 0.0401682   0.04962115  0.04537931  0.0445681   0.04419946  0.04229088  0.04114132  0.03764534  0.03748124  0.03430172  0.026749    0.02990315  0.02672972  0.02310094  0.02371114  0.01901434  0.01869722  0.01796677  0.01384162  0.01116922  0.00839393  0.00617026  0.00297745  0.00155443 -0.00171368 -0.00454426 -0.00667439 -0.00849653 -0.01111411 -0.01331362 -0.0150521  -0.01712969 -0.01863342 -0.0199138  -0.02115497 -0.02216882 -0.023329   -0.02420455 -0.02481421 -0.02560295 -0.02654153 -0.02682956 -0.02650478 -0.02673799 -0.02759851 -0.02580553 -0.02682403 -0.02799691 -0.02919908 -0.0300435  -0.03093913 -0.03143754 -0.03084795 -0.03055513 -0.03023541 -0.02979626 -0.0298523  -0.02996894 -0.0302911  -0.03073145 -0.03125762 -0.03137868 -0.03166615 -0.03201878 -0.03167737 -0.03149064 -0.03141901 -0.03173782 -0.03301054 -0.03470892 -0.03643402 -0.03858946 -0.04032502 -0.04237893 -0.04510417 -0.04773423 -0.05093514 -0.05589503 -0.06121055 -0.06692489 -0.07458917 -0.08221043 -0.08682657 -0.08780578 -0.08499028 -0.07682533], 18.77, 19.15, False
2023/06/06 16:14:30.541, 176044483, [0.42872463 0.41951403 0.43687267 0.42036634 0.41888574 0.41531682 0.41369935 0.40638339 0.40513617 0.40400334 0.39619154 0.39740924 0.38781788 0.38412225 0.38719045 0.38094063 0.37931798 0.3749251  0.37339382 0.37245087 0.36716809 0.36722486 0.36179617 0.3609478  0.35649581 0.35628511 0.35251871 0.34978861 0.34818657 0.34341511 0.34214887 0.33770138 0.3350716  0.33260646 0.32997257 0.32637148 0.32402416 0.32165444 0.31804689 0.31647516 0.31224948 0.31083268 0.30973131 0.3036014  0.30383515 0.30098001 0.29647951 0.29309673 0.28971001 0.2860185  0.28333276 0.27975998 0.27801186 0.27556101 0.27442716 0.27297251 0.27169523 0.27038256 0.26865215 0.26749451 0.26515987 0.2643123  0.26158391 0.25974439 0.25712345 0.25625545 0.25452461 0.25468248 0.25348536 0.25291798 0.25144379 0.24841741 0.24700924 0.24221381 0.23952064 0.23581799 0.23194217 0.22802917 0.22323213 0.21216183 0.21059525 0.19783404 0.18772145 0.18502124 0.18220934 0.18284614], [ 0.04937565  0.0387      0.04089517  0.03621099  0.03824951  0.04059385  0.0372952   0.038408    0.03328006  0.02965888  0.02849116  0.02677438  0.0260221   0.02246659  0.0197098   0.01731034  0.01681276  0.01436782  0.01086971  0.01022927  0.00684273  0.00429475  0.00212686 -0.00019145 -0.00242523 -0.00426232 -0.00709852 -0.00954386 -0.01196094 -0.01415265 -0.01497709 -0.01686756 -0.01846891 -0.01980978 -0.02061108 -0.0218031  -0.0232434  -0.02422762 -0.02477967 -0.02578227 -0.0259826  -0.02632102 -0.02622846 -0.02705043 -0.02758663 -0.02435904 -0.02500102 -0.02634997 -0.02790592 -0.02891723 -0.02969178 -0.03009277 -0.02997501 -0.02973988 -0.02933987 -0.02932183 -0.029541   -0.029159   -0.02938931 -0.02965386 -0.03037271 -0.03035294 -0.0307941  -0.03102894 -0.03075756 -0.03098199 -0.03044156 -0.03103484 -0.03214414 -0.03330694 -0.03533134 -0.03714162 -0.03950312 -0.04161974 -0.04500022 -0.04725525 -0.05110954 -0.05605978 -0.06190015 -0.0665509  -0.07515913 -0.0811249  -0.0863557  -0.08790298 -0.08494018 -0.07578367], 18.77, 19.15, False
2023/06/06 16:14:30.797, 176044734, [0.44858486 0.43902943 0.43749855 0.43090674 0.43153868 0.4203258  0.42195919 0.41225685 0.41425017 0.40896809 0.40967868 0.40357627 0.39992186 0.3966359  0.39784225 0.38804517 0.3918172  0.38290563 0.38479749 0.38291194 0.37555524 0.37850906 0.37200937 0.36870254 0.36674042 0.36417086 0.36008235 0.35834283 0.35407635 0.35026502 0.34896188 0.3446917  0.34250487 0.34050418 0.33615471 0.33367725 0.3307978  0.32830887 0.32512411 0.32350529 0.3190953  0.31708711 0.31586983 0.31116592 0.31013447 0.30232849 0.29936092 0.29612722 0.29380131 0.29066939 0.287474   0.2851739  0.2841893  0.2832749  0.28171946 0.28024413 0.27838547 0.2772422  0.27568482 0.27473879 0.27163222 0.27081866 0.26763703 0.26583276 0.26326989 0.26145726 0.2595655  0.25974558 0.2580711  0.25712081 0.25498371 0.25284371 0.25146103 0.24665276 0.24458514 0.23986125 0.23408384 0.23111395 0.22629841 0.21389431 0.21389014 0.20302018 0.19198234 0.18884883 0.18689849 0.18590792], [ 0.04017633  0.03433841  0.04155539  0.03959029  0.03633328  0.0410684   0.03922063  0.0338573   0.03142115  0.03399489  0.02905002  0.0267759   0.02531501  0.02289355  0.02010222  0.0169484   0.01526745  0.01347845  0.01153761  0.00909275  0.0059801   0.00429555  0.00188146 -0.00061265 -0.00192439 -0.00370235 -0.0056248  -0.00807121 -0.01196045 -0.01378224 -0.0155602  -0.01731896 -0.01851052 -0.02069438 -0.02125061 -0.022347   -0.02349849 -0.02392968 -0.02422047 -0.02443282 -0.02500795 -0.02547395 -0.0249852  -0.02537847 -0.02580625 -0.02558146 -0.02638929 -0.0272886  -0.02860104 -0.02959011 -0.03061189 -0.0309098  -0.03070282 -0.03066894 -0.03062412 -0.03010653 -0.02995241 -0.0302319  -0.02992757 -0.03040325 -0.03082825 -0.03138462 -0.03149567 -0.0317926  -0.03172855 -0.03163511 -0.03101299 -0.03190188 -0.03311155 -0.03447215 -0.03625358 -0.03862767 -0.04001925 -0.04228822 -0.04565586 -0.04749387 -0.05183773 -0.05693594 -0.06185218 -0.06779867 -0.07458811 -0.08148238 -0.08761511 -0.08745932 -0.08660346 -0.07770449], 18.77, 19.14, False
2023/06/06 16:14:31.037, 176044984, [0.42637851 0.43095592 0.43507904 0.41826627 0.43010381 0.42068407 0.41746988 0.41547791 0.40304576 0.4047065  0.40443864 0.39482698 0.38968119 0.39191772 0.3827516  0.38560426 0.38160089 0.37344809 0.37687272 0.37407998 0.36551879 0.37098835 0.36098438 0.36029122 0.35944882 0.35454365 0.35281691 0.35201621 0.34501344 0.34546932 0.34215951 0.33593315 0.33667548 0.33220266 0.32878433 0.32850417 0.32307849 0.32147899 0.31881738 0.31516945 0.31215035 0.31088966 0.30867184 0.30498426 0.30401671 0.29672547 0.29372125 0.29079515 0.28725198 0.28453812 0.28245332 0.27920098 0.27857621 0.2773487  0.2756926  0.27510674 0.27317944 0.27171555 0.26936919 0.26814009 0.26463479 0.26337674 0.26047337 0.25870982 0.25598517 0.25523449 0.25365752 0.25265314 0.2520289  0.25131813 0.2484616  0.24718503 0.24406374 0.241868   0.23796268 0.23325885 0.23047837 0.22562844 0.21945061 0.21146822 0.20779702 0.19700299 0.18660209 0.18304976 0.1830445  0.18224226], [ 0.04095053  0.03869716  0.04537931  0.04295969  0.03632841  0.04153802  0.03814384  0.03423818  0.03665239  0.03327036  0.02821072  0.02831728  0.02437409  0.02331392  0.02010065  0.01904894  0.01572483  0.01525674  0.01072149  0.01003158  0.00748399  0.00471877  0.00176746  0.00055755 -0.00181743 -0.0051938  -0.00666103 -0.00865527 -0.01108441 -0.01323593 -0.0144466  -0.01639187 -0.01748799 -0.0186608  -0.01991156 -0.0205942  -0.02153665 -0.02271088 -0.02344703 -0.02378739 -0.0248178  -0.02506066 -0.0250399  -0.0252949  -0.02577299 -0.02598021 -0.02676824 -0.02800748 -0.02920186 -0.02975178 -0.03065272 -0.03126492 -0.03077095 -0.03045942 -0.03000561 -0.02981328 -0.02990697 -0.02997652 -0.03021943 -0.03047752 -0.0307006  -0.03094993 -0.03165867 -0.03179399 -0.03134128 -0.03109079 -0.03062652 -0.03116062 -0.03254241 -0.03385423 -0.0358142  -0.0380633  -0.04028916 -0.04228552 -0.04444773 -0.04779181 -0.05016229 -0.05633346 -0.06155109 -0.06599257 -0.07458917 -0.08112026 -0.08592707 -0.08742856 -0.08538125 -0.0761405 ], 18.77, 19.15, False
2023/06/06 16:14:31.293, 176045233, [0.45244245 0.43829341 0.43390861 0.43562182 0.42541102 0.4195075  0.42123941 0.4148347  0.41063913 0.40947529 0.40276519 0.39919923 0.39609089 0.38972418 0.39239331 0.3808873  0.38175215 0.37895199 0.37591527 0.37367736 0.37055936 0.37145326 0.36400524 0.36310543 0.35767481 0.35605996 0.35395452 0.34863712 0.34700714 0.34290173 0.34068479 0.33808329 0.33529553 0.33197831 0.33056433 0.32662768 0.32414104 0.32268734 0.31750683 0.31616079 0.31246526 0.30925471 0.30920545 0.30254476 0.30237226 0.29659906 0.29409016 0.29095519 0.28749618 0.28519726 0.2829158  0.28052483 0.27899403 0.27757195 0.27583612 0.27458618 0.27280188 0.27157178 0.26956009 0.26822008 0.26547036 0.26442928 0.26131049 0.25949891 0.25670853 0.2559436  0.25452461 0.25411026 0.25340618 0.2524592  0.25083507 0.24820445 0.2466899  0.24208265 0.24028184 0.23469798 0.23211819 0.22919762 0.22121378 0.21672417 0.20985686 0.19951819 0.19086117 0.18452841 0.18431829 0.18633214], [ 0.04173513  0.04089036  0.03837921  0.04574659  0.03877808  0.04106695  0.035799    0.03632412  0.03630921  0.02831818  0.02702997  0.02598274  0.02203911  0.02310187  0.02029713  0.01799899  0.01492849  0.01395266  0.0113895   0.00989564  0.00636497  0.00396592  0.00138856 -0.00030868 -0.00252005 -0.00519323 -0.00744782 -0.00938525 -0.01261556 -0.01417132 -0.01588055 -0.01700887 -0.01838487 -0.01988474 -0.02154088 -0.02192657 -0.02311984 -0.02397703 -0.02475869 -0.02547898 -0.02614003 -0.02667471 -0.0265074  -0.02654524 -0.02741137 -0.02577055 -0.02650965 -0.02711016 -0.02835248 -0.02953951 -0.03044421 -0.03037984 -0.0302777  -0.03028633 -0.02987199 -0.0295267  -0.0297824  -0.02989786 -0.03017213 -0.03019001 -0.03057081 -0.03124654 -0.0315386  -0.03174214 -0.03166872 -0.03125218 -0.03136253 -0.03200111 -0.03290739 -0.03427946 -0.03650214 -0.038492   -0.04021949 -0.04219746 -0.04498166 -0.04755498 -0.05197665 -0.05622506 -0.0615978  -0.06696139 -0.07360775 -0.08039267 -0.08679857 -0.08882105 -0.08435236 -0.07653392], 18.77, 19.15, False
