time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 19:06:21.765, 58905184, [ 0.14172235  0.14954329  0.14172154  0.13740825  0.11890129  0.1289988   0.11569424  0.11225151  0.10899069  0.1085657   0.10408944  0.09658502  0.09289856  0.09661611  0.08796273  0.08508405  0.0871216   0.07882126  0.08111945  0.07716814  0.07137038  0.07511064  0.06748471  0.06709084  0.06651254  0.06300182  0.06200067  0.06299623  0.05773387  0.05779978  0.05798832  0.05446745  0.05557862  0.05370336  0.05270255  0.05295     0.0499363   0.05105986  0.0497707   0.04953335  0.04802177  0.04788153  0.04862311  0.04540145  0.04744857  0.04308879  0.04259003  0.04120475  0.04063296  0.03903021  0.03772061  0.03720371  0.03763927  0.038401    0.03908649  0.03924444  0.04017605  0.04063134  0.04072513  0.04076197  0.03981022  0.04119543  0.03942137  0.04066731  0.03892191  0.03892466  0.03875085  0.03876231  0.03887076  0.03989143  0.0380801   0.03848787  0.03764616  0.03571637  0.03701789  0.03245848  0.03055048  0.03005345  0.02305947  0.01861179  0.01600563  0.00296184 -0.00146518 -0.00852937 -0.01018802 -0.00533275], [ 0.03746353  0.05104536  0.03868834  0.04085667  0.03724844  0.0312043   0.03265842  0.02510814  0.01901018  0.01870981  0.0114779   0.00630917  0.00473631 -0.00056914 -0.00385445 -0.00872369 -0.01025161 -0.01309647 -0.01727111 -0.01858739 -0.02266856 -0.02432173 -0.02724334 -0.02790634 -0.03086696 -0.03356715 -0.03618791 -0.03720449 -0.04026654 -0.04173278 -0.04291253 -0.04388693 -0.04462174 -0.04595787 -0.04679904 -0.04756209 -0.04925391 -0.05025434 -0.05107305 -0.05141338 -0.05252087 -0.05335872 -0.05324122 -0.05408399 -0.05452978 -0.05248127 -0.05395287 -0.0551663  -0.05651866 -0.05828107 -0.0593156  -0.05972481 -0.05957782 -0.05946976 -0.05970675 -0.05935086 -0.05977843 -0.05988534 -0.06031053 -0.06072498 -0.06103451 -0.06206053 -0.06271243 -0.06360983 -0.06450738 -0.06482616 -0.06510751 -0.06596608 -0.0659474  -0.06670704 -0.06789291 -0.06851988 -0.06971918 -0.07201845 -0.07412977 -0.07689256 -0.07928829 -0.08377123 -0.08977409 -0.09497612 -0.10263175 -0.1110539  -0.11590255 -0.11853696 -0.11708796 -0.10910398], 20.50, 22.73, False
2023/06/07 19:06:22.004, 58905434, [ 0.1582275   0.13824513  0.14030594  0.13235161  0.12449714  0.12400264  0.12016779  0.11224644  0.11760319  0.10917972  0.10230533  0.09822882  0.09327421  0.0953681   0.08879142  0.08335273  0.08588197  0.08054788  0.08106449  0.07593792  0.0711984   0.07487151  0.06730659  0.06812938  0.0637364   0.0640632   0.06212715  0.06142765  0.05816035  0.05766313  0.05722501  0.05502212  0.05507442  0.05411716  0.05323699  0.05208675  0.05036594  0.05073672  0.04983677  0.0495323   0.04808317  0.04795861  0.04922508  0.04508344  0.04715908  0.04250861  0.04242405  0.04110959  0.04036135  0.03885129  0.03745887  0.03713659  0.03759818  0.03814779  0.03894081  0.03978225  0.04017593  0.04034094  0.04079166  0.0414179   0.04066354  0.04205526  0.03984442  0.04018982  0.03875108  0.03858835  0.03849384  0.03928901  0.03835728  0.04023024  0.03787456  0.03768168  0.03812658  0.03595671  0.03559287  0.03328199  0.03064934  0.02890398  0.02398473  0.01664425  0.01522346  0.0041714  -0.00306961 -0.00795389 -0.00842855 -0.00562046], [ 0.04259286  0.04886589  0.04453609  0.04086747  0.03867821  0.03488729  0.02742756  0.02432541  0.0213827   0.01807333  0.01297222  0.01001001  0.00331101 -0.00098062 -0.00364865 -0.00644389 -0.00827543 -0.01292953 -0.01659031 -0.01758996 -0.0217955  -0.0239222  -0.0276027  -0.03032753 -0.03116832 -0.03289347 -0.03610653 -0.03702608 -0.03955182 -0.0407848  -0.04336651 -0.04422387 -0.04526494 -0.04626426 -0.04741127 -0.04801751 -0.04865904 -0.0498011  -0.05056107 -0.05166539 -0.05227335 -0.05313181 -0.05266372 -0.0539233  -0.0547957  -0.05290689 -0.05389694 -0.05511138 -0.05645525 -0.05785985 -0.05931311 -0.05957564 -0.05969474 -0.0592941  -0.05948543 -0.05934147 -0.05969037 -0.05958439 -0.06022124 -0.06046528 -0.06112093 -0.06223396 -0.06308018 -0.06393151 -0.0644529  -0.06482908 -0.06494632 -0.06542415 -0.06583198 -0.06680561 -0.06750558 -0.06870843 -0.06915094 -0.07140559 -0.07323906 -0.07623406 -0.07936291 -0.08409741 -0.08986972 -0.09497325 -0.10198655 -0.11067722 -0.11551411 -0.11847392 -0.11658848 -0.10872407], 20.49, 22.73, False
2023/06/07 19:06:22.261, 58905684, [ 0.15825236  0.13503562  0.14599374  0.13867681  0.12227248  0.12401664  0.12553745  0.10982399  0.11472021  0.10659223  0.10403144  0.09720241  0.09421451  0.09418875  0.08844755  0.08406148  0.08554257  0.0800119   0.07868306  0.07594439  0.07141598  0.0748793   0.06791927  0.06705569  0.06470464  0.06407091  0.06097487  0.06076796  0.0590169   0.05707446  0.05756018  0.05418224  0.05585144  0.05401076  0.05305294  0.05236672  0.05027357  0.05113133  0.04895307  0.04919063  0.04787964  0.04740311  0.04883728  0.04450538  0.04705334  0.04245982  0.04223024  0.04101845  0.04000077  0.03905426  0.03789783  0.03697172  0.0370757   0.03832234  0.0389687   0.03923224  0.03980878  0.04040848  0.04046158  0.0412335   0.04015004  0.04164234  0.03957707  0.03995782  0.03875286  0.0389689   0.0385338   0.03991937  0.03892317  0.04033006  0.03874457  0.03762415  0.03839292  0.03611768  0.03575412  0.03279197  0.03074996  0.02824291  0.02428445  0.01700387  0.01522864  0.00547326 -0.00442785 -0.0089435  -0.00920363 -0.00683316], [ 0.05121959  0.0473046   0.04192788  0.04429862  0.03366217  0.03168517  0.02305605  0.02084492  0.01675144  0.01365344  0.008493    0.00550752  0.00259164 -0.00121044 -0.00385643 -0.008029   -0.01088944 -0.01293391 -0.01795202 -0.01878106 -0.02179927 -0.02392875 -0.02712893 -0.02868087 -0.03137635 -0.03385197 -0.03557422 -0.03743467 -0.03955652 -0.04108621 -0.04316781 -0.04365368 -0.04530819 -0.04647267 -0.04718899 -0.04812021 -0.04907419 -0.05017636 -0.05107503 -0.05155886 -0.05280778 -0.05330806 -0.05332845 -0.05392789 -0.05429201 -0.05301333 -0.05400031 -0.05508225 -0.05660586 -0.05800784 -0.05940848 -0.05962888 -0.05957979 -0.05921167 -0.05911329 -0.05939306 -0.05969489 -0.05980195 -0.06027257 -0.06073265 -0.06104216 -0.06219616 -0.06263335 -0.06398684 -0.06451021 -0.06488198 -0.06541545 -0.06554394 -0.06600295 -0.06692916 -0.06770343 -0.06905127 -0.0692972  -0.07186892 -0.07384185 -0.0767782  -0.08041727 -0.08448737 -0.0902722  -0.09566371 -0.10129958 -0.11069208 -0.11720213 -0.11845219 -0.11619252 -0.10704961], 20.51, 22.73, False
2023/06/07 19:06:22.501, 58905934, [ 0.15083439  0.13662294  0.14315646  0.12479345  0.13008248  0.11900575  0.11657107  0.11063328  0.11042986  0.10205483  0.10627695  0.09615318  0.09283452  0.09367239  0.08729873  0.08507884  0.08266157  0.08113928  0.0799671   0.07448413  0.06965599  0.07525042  0.06617636  0.06636655  0.06502909  0.06406127  0.06097023  0.06103497  0.05841533  0.05857344  0.05735221  0.05417895  0.05504864  0.05355263  0.05323646  0.05157777  0.0507018   0.05041412  0.04881446  0.04912292  0.0471128   0.04753913  0.04902965  0.04470971  0.0469243   0.0428987   0.04242387  0.04110891  0.04024816  0.03898652  0.03700292  0.03701289  0.03740981  0.03833311  0.03843981  0.03930926  0.03992617  0.0400508   0.04049971  0.04112273  0.03988789  0.04103173  0.03953419  0.04031472  0.03834639  0.03858797  0.0385382   0.03915569  0.03928933  0.03930495  0.0385899   0.03751889  0.03800605  0.03553059  0.03524316  0.03257229  0.031128    0.02881563  0.02391468  0.01800606  0.0159865   0.00461097 -0.00492972 -0.00944311 -0.00788024 -0.00805115], [ 0.04259834  0.05033338  0.04520917  0.04147559  0.03617909  0.03710517  0.02830717  0.0251166   0.01948713  0.01671263  0.00879657  0.00869383  0.00141087 -0.0014226  -0.0061625  -0.00770528 -0.01024747 -0.01350785 -0.01569255 -0.02048144 -0.02293319 -0.02483802 -0.02723971 -0.02944487 -0.0315742  -0.0334657  -0.03548749 -0.03677917 -0.03955065 -0.0412966  -0.04252402 -0.04422265 -0.04508301 -0.04660501 -0.04721835 -0.04801644 -0.04942003 -0.05013493 -0.05095661 -0.05197361 -0.05267966 -0.05353987 -0.05360122 -0.0541794  -0.05500529 -0.05320526 -0.0544282  -0.0555445  -0.05688008 -0.05814391 -0.05945216 -0.05963267 -0.05953524 -0.05971889 -0.05970331 -0.05934689 -0.05939828 -0.05984122 -0.06009808 -0.06076756 -0.06121374 -0.06205688 -0.06294274 -0.06356698 -0.06479026 -0.06478035 -0.06577445 -0.06563835 -0.06634108 -0.06688468 -0.06750419 -0.06882465 -0.07013993 -0.07161874 -0.07430637 -0.07653749 -0.07961998 -0.08514214 -0.08972146 -0.09601645 -0.10265269 -0.11068352 -0.11678737 -0.11799403 -0.1166321  -0.10934469], 20.49, 22.73, False
2023/06/07 19:06:22.757, 58906183, [ 0.14723579  0.13986976  0.14314883  0.12983966  0.12786551  0.12701525  0.12105617  0.12022172  0.11118056  0.10918636  0.1057378   0.09982206  0.09333533  0.09164253  0.0903481   0.08368054  0.08301497  0.08032963  0.07897816  0.07571623  0.07120307  0.07364293  0.0673513   0.06741256  0.06373963  0.06441035  0.06171162  0.06076617  0.05867517  0.057771    0.05725528  0.05661286  0.05475409  0.05431475  0.0533196   0.05261875  0.05062945  0.05096924  0.04970321  0.04970034  0.04767166  0.04775935  0.04936214  0.0445237   0.046692    0.04306995  0.04265842  0.04187251  0.04013595  0.03898659  0.03787256  0.03716249  0.03766551  0.03814887  0.03865175  0.03966497  0.03995314  0.04055285  0.04050048  0.04167408  0.04081421  0.0414083   0.04030112  0.0399568   0.03866698  0.03900546  0.03810389  0.03968877  0.03850125  0.03984076  0.03879607  0.03762356  0.03880628  0.03577023  0.03555237  0.03301079  0.0296922   0.02806511  0.02531364  0.01635501  0.01638192  0.00243399 -0.00552906 -0.00622156 -0.00954573 -0.00744183], [ 0.03746353  0.04511467  0.04452492  0.03515867  0.03616941  0.03709422  0.02634141  0.02124644  0.02208947  0.0153428   0.01056731  0.0097267   0.00354636  0.00031759 -0.00303973 -0.00783864 -0.0101825  -0.01276702 -0.01591448 -0.02067604 -0.022233   -0.02486415 -0.0270097  -0.02933737 -0.03197771 -0.03365464 -0.03635806 -0.03758962 -0.03978441 -0.04097885 -0.04293443 -0.04369525 -0.04502253 -0.0461301  -0.04747875 -0.04850413 -0.04868502 -0.0498239  -0.05111044 -0.05130293 -0.05253551 -0.05304114 -0.05300728 -0.05388631 -0.05429931 -0.05296433 -0.05389981 -0.05493176 -0.05655168 -0.05792273 -0.05909436 -0.05962677 -0.05944197 -0.05972213 -0.0592833  -0.05947626 -0.05952725 -0.05984521 -0.06014267 -0.06038552 -0.06147895 -0.06232694 -0.06281047 -0.06371608 -0.06450738 -0.0649739  -0.06511336 -0.06537623 -0.06600727 -0.06647054 -0.06745155 -0.06874025 -0.06931506 -0.07140853 -0.07398059 -0.07617417 -0.07956314 -0.08508986 -0.08918128 -0.09533611 -0.10292767 -0.11034731 -0.11675984 -0.11844827 -0.11704238 -0.10822897], 20.50, 22.73, False
2023/06/07 19:06:23.013, 58906433, [ 0.13985512  0.13017849  0.12892048  0.13615643  0.120028    0.12999222  0.11835006  0.11865861  0.10326172  0.11234845  0.10519191  0.09457878  0.09421132  0.09368277  0.08993301  0.08438397  0.08484526  0.07714028  0.08057342  0.07393902  0.07033128  0.07487735  0.06596874  0.06657146  0.06566456  0.06327911  0.0611667   0.06115885  0.05776484  0.05758694  0.05689883  0.0542077   0.05658489  0.05370423  0.0525169   0.05281857  0.05036741  0.05106038  0.04895237  0.04897646  0.04804038  0.04755936  0.0489728   0.04484148  0.04680091  0.04288757  0.04218143  0.04092394  0.04002301  0.03854592  0.03720533  0.03718837  0.03703491  0.03794999  0.03892879  0.03954734  0.03962501  0.04011832  0.04071363  0.04093831  0.04017847  0.04156081  0.03976369  0.04070127  0.03822759  0.03842167  0.03900768  0.03906963  0.03901046  0.03998862  0.03761956  0.03817008  0.03793994  0.03478533  0.03635915  0.03110124  0.0304513   0.02934754  0.02220337  0.01655695  0.01600241  0.00025626 -0.0043299  -0.00844799 -0.01139907 -0.00683371], [ 0.03665512  0.04657798  0.04193347  0.03800126  0.03670607  0.03120065  0.02829861  0.02297709  0.02173141  0.01333319  0.00998573  0.00682855  0.00307195  0.00181231 -0.0030848  -0.00644651 -0.00990097 -0.01251798 -0.01681185 -0.01830476 -0.02139769 -0.02407355 -0.02699957 -0.02912246 -0.03167924 -0.0343272  -0.03565046 -0.03711796 -0.03957689 -0.04141256 -0.04339772 -0.04391802 -0.04559792 -0.04623262 -0.04760629 -0.04845121 -0.04917035 -0.05041435 -0.0510173  -0.05135914 -0.05259061 -0.05291062 -0.05348109 -0.05409525 -0.05464552 -0.05282861 -0.05366993 -0.05508089 -0.05652003 -0.05783209 -0.05941667 -0.05932998 -0.05910901 -0.05947084 -0.05949617 -0.05926633 -0.05948236 -0.05988667 -0.06035788 -0.06042789 -0.06117167 -0.06179535 -0.06294789 -0.06375643 -0.06426763 -0.06483325 -0.06546303 -0.06569489 -0.06611423 -0.06693634 -0.06757749 -0.06880025 -0.06943747 -0.07113328 -0.07344764 -0.07623804 -0.07910824 -0.08398908 -0.08982504 -0.09553947 -0.10295431 -0.11032509 -0.11592581 -0.11892815 -0.11763099 -0.10754645], 20.51, 22.73, False
2023/06/07 19:06:23.253, 58906684, [ 0.13801788  0.14148292  0.14315718  0.11465358  0.13123137  0.12001486  0.10943094  0.11547091  0.10973342  0.10398151  0.11031987  0.09810238  0.08918233  0.09542364  0.08724359  0.08481104  0.0861789   0.07995559  0.07977196  0.07789147  0.06849603  0.0763852   0.06730753  0.06692769  0.06558462  0.06344578  0.0612928   0.06278583  0.05801796  0.0566453   0.05725335  0.05333734  0.05571843  0.05411759  0.05189834  0.05207605  0.05062871  0.05045512  0.04987545  0.0491237   0.04741893  0.04811601  0.04864056  0.04437418  0.04724884  0.04310702  0.0421126   0.04108399  0.04022581  0.0388993   0.03766116  0.03669837  0.03699363  0.03759034  0.03882243  0.03936272  0.03954638  0.03999983  0.04001126  0.04092558  0.04009658  0.04121501  0.03963987  0.04038233  0.03878691  0.03891791  0.03861689  0.03942222  0.03900878  0.03964505  0.03828562  0.03795495  0.03750052  0.03603515  0.03599631  0.03252006  0.03031055  0.02899342  0.02325148  0.01691285  0.01483277  0.00430417 -0.00392606 -0.00928088 -0.00808623 -0.01015903], [ 0.05202393  0.04659193  0.04194743  0.04431751  0.03617425  0.03391339  0.02742649  0.02258901  0.01829983  0.01197656  0.01148194  0.00763185  0.00211941 -0.00250708 -0.00324179 -0.00732938 -0.0100735  -0.01334471 -0.01637286 -0.01863329 -0.02179597 -0.02469421 -0.02629596 -0.0285634  -0.03086456 -0.03365254 -0.03531982 -0.0370966  -0.03946849 -0.04048876 -0.04260277 -0.04381125 -0.04533638 -0.04623136 -0.04708931 -0.04811647 -0.04926379 -0.05011502 -0.05116569 -0.05182584 -0.05213655 -0.05356729 -0.05334664 -0.05397329 -0.05487225 -0.05301612 -0.05428815 -0.05566799 -0.05619332 -0.05805393 -0.05913296 -0.05910943 -0.05923389 -0.05920789 -0.05961888 -0.05947428 -0.05935395 -0.0597973  -0.06014068 -0.06020872 -0.06112155 -0.06179231 -0.06275407 -0.06351292 -0.06455689 -0.06526731 -0.06545963 -0.06574831 -0.06604383 -0.06704279 -0.06757402 -0.06890008 -0.06959616 -0.0717113  -0.07363264 -0.07737492 -0.0795448  -0.0839898  -0.09001928 -0.09417037 -0.1020124  -0.11067808 -0.11592188 -0.11796734 -0.11564453 -0.10960064], 20.50, 22.73, False
2023/06/07 19:06:23.509, 58906934, [ 0.15633134  0.13985836  0.15309231  0.13866135  0.12897267  0.12499579  0.12193224  0.1154291   0.11182701  0.10595743  0.10744342  0.10169265  0.09191018  0.09497173  0.09182948  0.08335273  0.08553408  0.0808695   0.08081607  0.07448575  0.07232144  0.0765293   0.06752195  0.06848934  0.06484645  0.06334097  0.06296179  0.06103586  0.05929829  0.05801198  0.05781208  0.05492665  0.05495881  0.05405511  0.05387711  0.0515014   0.05103867  0.05050521  0.04912345  0.04971773  0.04760728  0.04817673  0.04885347  0.04414967  0.04647413  0.04261542  0.04269761  0.04126637  0.04051937  0.03907819  0.03723031  0.03736379  0.03727448  0.03841282  0.03880905  0.03936256  0.0397961   0.04043454  0.04070111  0.04111219  0.04031454  0.04129569  0.03975367  0.04046567  0.03814123  0.03904203  0.03879501  0.03910987  0.03952055  0.03950046  0.03813154  0.03896778  0.03747236  0.03608907  0.03606298  0.03208191  0.0308391   0.0286828   0.02272623  0.01805094  0.01407699  0.00331288 -0.00352233 -0.01182949 -0.00842855 -0.0077288 ], [ 0.04849265  0.0503278   0.04586988  0.04086747  0.03867821  0.03169976  0.02874305  0.0233803   0.01758583  0.0146295   0.01090474  0.00605288  0.00283853 -0.00034335 -0.00421512 -0.00891075 -0.01088392 -0.01260018 -0.01606541 -0.01905897 -0.022533   -0.02417205 -0.02664553 -0.02977738 -0.0315758  -0.03289347 -0.03592196 -0.03720181 -0.03938399 -0.04108146 -0.04232176 -0.04388448 -0.04472226 -0.04585438 -0.0471847  -0.04817869 -0.04917879 -0.05036969 -0.05099563 -0.05173713 -0.05255807 -0.05302595 -0.0528287  -0.05396259 -0.05490102 -0.05290689 -0.05409219 -0.05506799 -0.05673632 -0.05813574 -0.05922272 -0.05996252 -0.05974284 -0.05958591 -0.059446   -0.05905112 -0.05947897 -0.05983678 -0.06026726 -0.06029556 -0.06103721 -0.06174906 -0.06271532 -0.06351792 -0.06441263 -0.06507151 -0.06515371 -0.06527179 -0.06588477 -0.066869   -0.06726742 -0.06878189 -0.07006032 -0.0717727  -0.07383633 -0.07640561 -0.08001685 -0.08426175 -0.08991934 -0.09573702 -0.10233292 -0.11067722 -0.11553587 -0.11808484 -0.11667973 -0.1087858 ], 20.49, 22.74, False
2023/06/07 19:06:23.765, 58907183, [ 0.15264611  0.14953473  0.14315718  0.13740245  0.12449925  0.13198196  0.12193366  0.117041    0.10968703  0.10403647  0.10689668  0.09920233  0.09147483  0.09497303  0.08843602  0.08443311  0.08459541  0.07886742  0.08007127  0.07643982  0.07119957  0.07468199  0.06717403  0.0676094   0.06484726  0.06499191  0.06171023  0.06091599  0.05944206  0.0577989   0.05738186  0.05495321  0.05557758  0.05374979  0.05326034  0.05162321  0.05081746  0.0513812   0.04951876  0.04914208  0.04811928  0.04751385  0.04893087  0.04448616  0.04665452  0.04288655  0.04241502  0.04099015  0.04024833  0.0390782   0.03753433  0.03699753  0.03765083  0.03816092  0.03870383  0.03950719  0.03994062  0.04068531  0.04074064  0.0411125   0.04031493  0.04132646  0.03959891  0.04053281  0.03874442  0.03904221  0.03909098  0.03928913  0.03905277  0.04003531  0.0377233   0.03833186  0.03891194  0.03481011  0.03670884  0.03230101  0.03092963  0.03023037  0.02401974  0.01829781  0.01677546  0.00287304 -0.00111119 -0.0090265  -0.01085108 -0.00501289], [ 0.0469121   0.04585824  0.03869672  0.03740905  0.03725328  0.03391339  0.03026426  0.02337889  0.02102523  0.01839289  0.00908242  0.00711029  0.00497785 -0.0001226  -0.00364915 -0.00732938 -0.01204869 -0.01325964 -0.01643749 -0.01872716 -0.02179597 -0.02429784 -0.02711339 -0.02977813 -0.03208711 -0.03338027 -0.03556812 -0.03771181 -0.03923825 -0.04062478 -0.04278427 -0.04350173 -0.04476191 -0.04650257 -0.04705461 -0.04811647 -0.04919188 -0.05027423 -0.05099612 -0.05197509 -0.05243593 -0.05300071 -0.05322174 -0.05396316 -0.05468153 -0.0529077  -0.05403986 -0.05530322 -0.05668556 -0.0581364  -0.05935421 -0.05966515 -0.0596556  -0.05979939 -0.05957216 -0.05989007 -0.05968471 -0.05975138 -0.06009465 -0.06046591 -0.06129933 -0.06173917 -0.06257982 -0.06398804 -0.06440765 -0.06482407 -0.06520332 -0.06542487 -0.06622344 -0.06686966 -0.06738171 -0.06822423 -0.0699801  -0.07162095 -0.07452057 -0.07623473 -0.07962178 -0.08470327 -0.09056324 -0.0943331  -0.10295077 -0.11141654 -0.11674672 -0.11850446 -0.1171305  -0.10922437], 20.50, 22.73, False
2023/06/07 19:06:24.005, 58907433, [ 0.14904649  0.14149148  0.14173368  0.1172221   0.13009512  0.12301525  0.1183761   0.11861174  0.10759153  0.10658558  0.10628646  0.09768382  0.09328059  0.09209201  0.08999135  0.0826545   0.08430239  0.08173851  0.07843025  0.07549124  0.07124396  0.07487541  0.06622263  0.06849233  0.06325866  0.06276004  0.06158324  0.06040508  0.05833569  0.05745088  0.05606312  0.05483248  0.05477913  0.05349307  0.05317957  0.05170203  0.05048178  0.05054649  0.04972236  0.04929145  0.04777022  0.04825669  0.04879558  0.04497202  0.04663785  0.04269828  0.04229827  0.041085    0.0399098   0.03901059  0.03709558  0.03678088  0.03743699  0.03813536  0.03903381  0.0397573   0.04012442  0.04068573  0.04070162  0.04136841  0.04031609  0.04159073  0.03986844  0.04061717  0.03890818  0.03887497  0.03879006  0.03937654  0.03886721  0.03993758  0.03859413  0.03747467  0.03824738  0.03526073  0.03619811  0.03301079  0.0308397   0.02939115  0.02269264  0.01727109  0.01638192  0.0024996  -0.00196728 -0.00836794 -0.00854181 -0.00819237], [ 0.04611219  0.04584987  0.04126892  0.040253    0.03562877  0.0312043   0.02786225  0.02258478  0.01947989  0.01398064  0.01176689  0.00842613  0.00402431 -0.00034729 -0.00267657 -0.00733069 -0.01025161 -0.01351113 -0.01538958 -0.01768638 -0.02153026 -0.02355091 -0.02569102 -0.02912095 -0.03127443 -0.03289627 -0.03609563 -0.03753798 -0.03953264 -0.04076257 -0.04331949 -0.04400475 -0.045377   -0.04606069 -0.04715214 -0.04820786 -0.04919335 -0.05002043 -0.05082741 -0.05146862 -0.05264353 -0.05308116 -0.053121   -0.05386604 -0.05444321 -0.05265588 -0.0539359  -0.05493176 -0.05641575 -0.05772929 -0.0593156  -0.05957775 -0.05947311 -0.05958807 -0.05936214 -0.05946952 -0.05930962 -0.05996563 -0.06005061 -0.06029284 -0.06121229 -0.06209796 -0.06271243 -0.06366015 -0.06440408 -0.06512164 -0.06520535 -0.06547781 -0.06623258 -0.06680826 -0.06744061 -0.06881368 -0.06998189 -0.0717135  -0.07356441 -0.07582289 -0.07916745 -0.08497755 -0.09007198 -0.09461622 -0.10161794 -0.11034731 -0.11594592 -0.11755161 -0.11645555 -0.10829076], 20.50, 22.73, False
2023/06/07 19:06:24.261, 58907684, [ 0.14724201  0.13664575  0.14314931  0.13362961  0.1256282   0.12002362  0.11929257  0.11865861  0.10470498  0.10726799  0.10512667  0.0951889   0.0956312   0.09418616  0.09112667  0.08546375  0.08336433  0.08238456  0.07947768  0.07722152  0.07141364  0.07511259  0.06848153  0.06813386  0.06536814  0.06365602  0.06241898  0.0614613   0.05870633  0.05828478  0.0576144   0.05476385  0.05578547  0.05347011  0.05371565  0.05178036  0.05016636  0.05154357  0.04883634  0.04929198  0.04805824  0.04771636  0.04932205  0.04510306  0.04714215  0.04307647  0.04257203  0.04149803  0.04018099  0.03954741  0.03782133  0.03734849  0.03795894  0.0382948   0.03908692  0.03984999  0.0400336   0.04027834  0.04112775  0.0416525   0.04053522  0.04162182  0.04025177  0.04014114  0.03906486  0.03908664  0.03852824  0.0400423   0.03901046  0.03944929  0.03884952  0.03763068  0.03927359  0.03577009  0.03610378  0.03285371  0.03036104  0.02930357  0.02458113  0.01660149  0.01637161  0.00419569 -0.00588425 -0.00812497 -0.00920399 -0.00744129], [ 0.06144219  0.05332093  0.0426024   0.04715607  0.0417092   0.03120065  0.02501946  0.0264463   0.0182938   0.01638156  0.00998573  0.00524868  0.00401759 -0.00120846 -0.00288113 -0.00663488 -0.00863093 -0.01235331 -0.01554408 -0.01816269 -0.02106048 -0.02392711 -0.02580889 -0.02856717 -0.03127185 -0.03290724 -0.03558673 -0.03660888 -0.03957689 -0.04108502 -0.04296317 -0.04326902 -0.04451278 -0.04599361 -0.04744925 -0.04848696 -0.04878304 -0.05062725 -0.05092315 -0.05152484 -0.05266939 -0.05347862 -0.05320233 -0.05386719 -0.0543869  -0.0529575  -0.05375055 -0.05501989 -0.05650159 -0.05773062 -0.05913607 -0.05952977 -0.05943446 -0.05928155 -0.05939542 -0.05921328 -0.05955571 -0.05941046 -0.06000591 -0.06024775 -0.06098871 -0.06178486 -0.0626647  -0.06365579 -0.06426193 -0.06517039 -0.06520671 -0.06553004 -0.06616703 -0.06698272 -0.06719286 -0.06885903 -0.06990226 -0.07132524 -0.0743983  -0.07648831 -0.07875622 -0.08437382 -0.08972674 -0.09461765 -0.10226167 -0.11034104 -0.11678291 -0.11752389 -0.11551227 -0.10717152], 20.51, 22.73, False
2023/06/07 19:06:24.501, 58907934, [ 0.16004173  0.13502992  0.13603617  0.14244831  0.11553992  0.13199072  0.11746672  0.11626268  0.11188032  0.10726799  0.10635588  0.09969438  0.09241056  0.09746554  0.08957628  0.081682    0.08618421  0.0788232   0.0811725   0.07644387  0.06899928  0.07539281  0.06809172  0.06621154  0.06640238  0.0625905   0.06360809  0.06064672  0.05816398  0.0581781   0.05702729  0.0542077   0.05581067  0.05440157  0.05253988  0.05276341  0.04990383  0.05056714  0.05003139  0.04871602  0.04737566  0.04825741  0.04815223  0.04495402  0.04694445  0.04300722  0.04253249  0.04122147  0.04040714  0.03887973  0.03753445  0.03717302  0.03746354  0.03820216  0.0387048   0.03953451  0.03961254  0.04021191  0.04047718  0.04092713  0.04012771  0.04151035  0.04002377  0.04041704  0.03862493  0.03862674  0.03874036  0.03937678  0.03891186  0.04057106  0.038441    0.03780003  0.03887383  0.03507436  0.03720695  0.0335538   0.02978258  0.03009951  0.02402127  0.01619953  0.01868067  0.00247847 -0.00418286 -0.00836727 -0.01128551 -0.00565315], [ 0.05122507  0.04211121  0.04910647  0.04490376  0.03920685  0.03439061  0.02982138  0.02605268  0.02327254  0.01638156  0.01027527  0.00974275  0.0033053   0.00136969 -0.0030848  -0.00770878 -0.01071192 -0.01342724 -0.0159157  -0.01783001 -0.02149624 -0.02432336 -0.02723329 -0.02845492 -0.0315806  -0.03291682 -0.03566472 -0.03687238 -0.03888594 -0.04094901 -0.04271022 -0.04341669 -0.04469365 -0.04619793 -0.04683878 -0.04814618 -0.04888011 -0.04950617 -0.05088513 -0.05116038 -0.05230131 -0.05337273 -0.05323122 -0.05402559 -0.05489481 -0.05306593 -0.05393733 -0.05509786 -0.05645935 -0.05798752 -0.05925749 -0.05970775 -0.05938634 -0.05940775 -0.05944215 -0.05925283 -0.05989274 -0.05937033 -0.05987865 -0.06033001 -0.06085796 -0.06187541 -0.0626102  -0.06356076 -0.0644055  -0.06492224 -0.06495626 -0.0658473  -0.06627263 -0.06669984 -0.06731743 -0.06878559 -0.06963954 -0.0713535  -0.07369892 -0.07605842 -0.07893746 -0.08465451 -0.08972674 -0.09477551 -0.10265836 -0.11032509 -0.11506818 -0.11752389 -0.11551227 -0.10729867], 20.51, 22.73, False
