time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/24 05:18:12.234, 42684765, [0.50637994 0.4815357  0.46522654 0.46776895 0.44321377 0.43559188 0.42738607 0.43215212 0.42013955 0.40986569 0.40417777 0.39517426 0.38900199 0.38366793 0.37815726 0.3671505  0.36675953 0.35953757 0.35611192 0.35004964 0.34465405 0.34248463 0.33447349 0.33097475 0.32606368 0.3203938  0.31834595 0.31417649 0.30798132 0.30659711 0.30306052 0.29861995 0.29762704 0.29310818 0.28977941 0.28776511 0.28368766 0.28200844 0.2789312  0.27508548 0.27364265 0.27025199 0.26982431 0.2659845  0.26366841 0.25216595 0.25021263 0.24747692 0.24439264 0.24172667 0.2399475  0.23743162 0.23665728 0.23596006 0.23488873 0.23334739 0.23246667 0.23108059 0.22923676 0.22837932 0.22663037 0.22618089 0.22426278 0.2227985  0.22047871 0.21939385 0.21836619 0.21727236 0.21600445 0.21582361 0.21334385 0.21220719 0.20923844 0.20650717 0.2046682  0.20141105 0.19956208 0.19868774 0.19397283 0.1910831  0.19088682 0.18129548 0.17753129 0.17584365 0.17176462 0.17459376], [ 0.03655195  0.03272353  0.03799914  0.01790668  0.02160791  0.02222648  0.01936093  0.01358316  0.00819085  0.00579866  0.0001278   0.00077574 -0.00402385 -0.00841583 -0.01232607 -0.01501337 -0.01576708 -0.01777966 -0.02102982 -0.02292641 -0.02658482 -0.02830518 -0.03180939 -0.03285865 -0.03587352 -0.03850871 -0.04055888 -0.04250148 -0.04476322 -0.04692839 -0.04923164 -0.04967844 -0.05138394 -0.05266899 -0.05376968 -0.05465789 -0.05563792 -0.05655252 -0.05798462 -0.05889003 -0.05928278 -0.06012156 -0.06036629 -0.06107741 -0.06139091 -0.05817832 -0.05921215 -0.05985586 -0.06133518 -0.06229775 -0.06353562 -0.06418821 -0.06411253 -0.06501598 -0.06531727 -0.06580267 -0.0661618  -0.06659771 -0.06697859 -0.06732701 -0.06798629 -0.06888188 -0.06970382 -0.07011478 -0.07080527 -0.07094967 -0.07192226 -0.07222828 -0.07348184 -0.07497076 -0.07642059 -0.07772126 -0.07879671 -0.08054866 -0.08201601 -0.08431738 -0.08607302 -0.08817318 -0.09081537 -0.09295621 -0.09629971 -0.10062411 -0.10405676 -0.10476355 -0.10421039 -0.09765018], 20.50, 20.01, False
2023/06/24 05:18:12.474, 42685014, [0.49475958 0.47962968 0.4642251  0.4471289  0.43983335 0.4460871  0.426375   0.41922424 0.41649757 0.40615013 0.40477509 0.39477588 0.38466457 0.38440214 0.37785357 0.37163719 0.36706835 0.35902766 0.35657671 0.34981387 0.34465054 0.34319915 0.33464979 0.32861953 0.32606125 0.31974092 0.31587757 0.31105919 0.305281   0.30171109 0.2977759  0.29384126 0.29199363 0.28865809 0.28557901 0.28284402 0.27888747 0.27788852 0.27491897 0.27094939 0.26807439 0.26542115 0.26458856 0.26027264 0.25783434 0.25210865 0.25062747 0.24756291 0.24533557 0.24257039 0.24052824 0.2394432  0.23835064 0.23759509 0.23638493 0.23523564 0.23357569 0.23215343 0.23019111 0.22949556 0.22730183 0.22597284 0.22394497 0.22233727 0.21964361 0.21892234 0.21864095 0.2169016  0.21620799 0.21584257 0.21238408 0.21099642 0.20835016 0.20450089 0.20412762 0.19971652 0.1985606  0.19661844 0.19161452 0.18996685 0.18867102 0.1792518  0.17664873 0.17341488 0.169515   0.17617591], [ 0.03656017  0.04434294  0.0338256   0.01791478  0.01530857  0.01884929  0.00966129  0.00982308  0.00819447  0.0041565   0.00157095 -0.00142515 -0.00373609 -0.00841287 -0.01136428 -0.01354313 -0.0188993  -0.02091367 -0.02222848 -0.02616636 -0.02924085 -0.03009444 -0.0326329  -0.03570532 -0.03780615 -0.04038021 -0.04249531 -0.0442307  -0.04711982 -0.04883478 -0.04978428 -0.05216661 -0.05288313 -0.05453453 -0.05552608 -0.05572059 -0.05707951 -0.05811188 -0.05869807 -0.05942836 -0.06058884 -0.06120023 -0.06161109 -0.06240562 -0.06251833 -0.0588198  -0.05964597 -0.06046791 -0.06145239 -0.06275292 -0.06416608 -0.06461858 -0.06467213 -0.0648879  -0.0655902  -0.06554085 -0.06643904 -0.06696565 -0.06766098 -0.06797184 -0.06878403 -0.06950303 -0.06995339 -0.07075983 -0.07121894 -0.0717856  -0.07209178 -0.07284485 -0.07411857 -0.07516665 -0.07629889 -0.07765757 -0.07868756 -0.08054646 -0.0825301  -0.0843811  -0.08730802 -0.08834222 -0.09117334 -0.09349897 -0.09694254 -0.10175175 -0.1049899  -0.10522717 -0.10482069 -0.09971102], 20.50, 20.02, False
2023/06/24 05:18:12.730, 42685264, [0.50850802 0.4765239  0.45550366 0.43950928 0.43778701 0.42669388 0.42111003 0.42101335 0.41104362 0.4043144  0.39985932 0.38846009 0.38562626 0.37700979 0.37681447 0.36560171 0.36213012 0.35824645 0.35492562 0.35028937 0.34307983 0.34007693 0.33317415 0.32849347 0.32793102 0.32449648 0.32226698 0.31772032 0.31241665 0.30607991 0.30190011 0.29780983 0.29556399 0.29122546 0.28817341 0.28624749 0.28203979 0.2812228  0.27765824 0.27564309 0.27301181 0.27003883 0.26983749 0.26519816 0.26332491 0.25727907 0.25511025 0.25186089 0.24883294 0.24617931 0.2441598  0.24234612 0.24050576 0.23992891 0.2380853  0.236804   0.23522612 0.23359919 0.23237911 0.23121563 0.22929729 0.22808289 0.22607312 0.22558519 0.22220783 0.22201404 0.22091873 0.21976194 0.2194901  0.2190187  0.21863632 0.22005406 0.21754147 0.21547994 0.21527633 0.21201333 0.20912831 0.20741849 0.20141635 0.1948863  0.19133759 0.18475006 0.17916126 0.17400099 0.17417319 0.17525196], [ 0.04887831  0.03367127  0.03379488  0.02150992  0.01844166  0.01820899  0.0115185   0.00931429  0.00862184  0.00453749  0.00011702 -0.00458315 -0.00627677 -0.00741502 -0.01184964 -0.01538333 -0.01503993 -0.01939921 -0.02085834 -0.02401395 -0.02776537 -0.03038763 -0.03141775 -0.03447572 -0.03565481 -0.03913063 -0.04123504 -0.04295338 -0.04566746 -0.04723209 -0.04853306 -0.05003595 -0.05162239 -0.05263529 -0.05366327 -0.05486814 -0.05560102 -0.05666395 -0.05727351 -0.05847388 -0.05930228 -0.0599409  -0.06018337 -0.06131598 -0.06123996 -0.05733477 -0.05804478 -0.05936772 -0.06023079 -0.06165429 -0.06294747 -0.06389287 -0.0641003  -0.06499419 -0.06493571 -0.06547052 -0.06623334 -0.06666835 -0.06758713 -0.06821708 -0.06921033 -0.06985617 -0.07025802 -0.07107725 -0.0717504  -0.07237576 -0.07307813 -0.07353672 -0.07450015 -0.07556137 -0.07670769 -0.0781074  -0.0793685  -0.08160249 -0.0827497  -0.08495    -0.08706075 -0.08897973 -0.09123245 -0.09375872 -0.09627964 -0.10061618 -0.1045748  -0.10520552 -0.10483176 -0.09836815], 20.52, 20.01, False
2023/06/24 05:18:12.986, 42685514, [0.52010797 0.47963539 0.47399823 0.45566077 0.44399436 0.44452202 0.42864581 0.44128527 0.42561625 0.41406649 0.41346636 0.40482768 0.39497373 0.39489578 0.39056537 0.38020526 0.37833443 0.37200297 0.36776002 0.36286175 0.35366122 0.35284507 0.34582634 0.3388796  0.33648172 0.32937796 0.32557757 0.32059203 0.31456143 0.31177244 0.30736636 0.30251048 0.30028012 0.29577595 0.29215913 0.29045142 0.28582428 0.28410503 0.28199209 0.27961418 0.27753652 0.27460635 0.27371606 0.26976569 0.26760653 0.25460853 0.25207872 0.24953029 0.24640902 0.24397359 0.24134376 0.23969975 0.23898418 0.23858779 0.23753979 0.23680253 0.23567157 0.23429142 0.23213976 0.23142545 0.22991676 0.22902417 0.22705986 0.22624396 0.22344093 0.22356906 0.22226868 0.22157366 0.22053402 0.21909109 0.21692196 0.21532154 0.21239965 0.20888843 0.20720577 0.20403967 0.20182199 0.19962496 0.19570431 0.19264175 0.19000314 0.18324755 0.17876825 0.17495581 0.1740148  0.17552088], [ 0.04993263  0.02788664  0.03886734  0.031909    0.01530534  0.02222831  0.01561153  0.01243892  0.01138567  0.00697928 -0.00060565 -0.00080112 -0.0062682  -0.00714359 -0.01178382 -0.0153794  -0.01775884 -0.01834874 -0.0206766  -0.02513903 -0.02730427 -0.02787897 -0.03115922 -0.03409851 -0.03563525 -0.03857957 -0.04120969 -0.04218578 -0.04478035 -0.04704861 -0.04922093 -0.04957573 -0.05146723 -0.05300331 -0.05411418 -0.05445144 -0.05520005 -0.05623348 -0.05724654 -0.05771542 -0.05885715 -0.05946408 -0.06037866 -0.06057613 -0.06126375 -0.05751897 -0.05841779 -0.05967772 -0.06024382 -0.06171233 -0.06309156 -0.06352714 -0.06437634 -0.06482075 -0.065121   -0.06565348 -0.06583459 -0.06640054 -0.06695584 -0.06784699 -0.06833621 -0.06904707 -0.06987292 -0.07072458 -0.0712313  -0.07154255 -0.0717836  -0.07297114 -0.073675   -0.07499459 -0.07644107 -0.07748778 -0.07849755 -0.08082912 -0.08225339 -0.08469111 -0.08664323 -0.08793748 -0.0908133  -0.09308443 -0.09663439 -0.10135691 -0.10456772 -0.10376444 -0.10543577 -0.09964783], 20.50, 20.01, False
2023/06/24 05:18:13.226, 42685765, [0.49477822 0.47528456 0.46522727 0.44182488 0.43441089 0.42783622 0.4184653  0.41219578 0.40739276 0.40176238 0.39371144 0.3922743  0.37905684 0.38049218 0.37105497 0.36749716 0.36416728 0.35767087 0.35419419 0.35094642 0.34388907 0.33932068 0.33569838 0.32852056 0.32463276 0.32121314 0.31923603 0.31567503 0.31037931 0.30681317 0.30238704 0.29710938 0.29499287 0.29051268 0.29010682 0.29015873 0.28921576 0.28714593 0.28532565 0.28480683 0.28311802 0.28052306 0.27942038 0.27487546 0.2726614  0.26182728 0.25940746 0.2564762  0.25305023 0.25049958 0.24784075 0.24525055 0.24382066 0.24021659 0.23736901 0.23555953 0.23393617 0.232306   0.23050631 0.22890911 0.22736995 0.22634995 0.22410343 0.22272944 0.22068261 0.21956064 0.21876898 0.21860525 0.21709717 0.21691963 0.21454246 0.21336932 0.21210403 0.20724235 0.20642013 0.20309108 0.19969106 0.19928968 0.19539215 0.19185963 0.19172693 0.18220424 0.17957342 0.17745616 0.17145257 0.17609886], [ 0.02983795  0.03948652  0.02545811  0.01789858  0.01844973  0.01607496  0.01505568  0.01243328  0.00818724  0.00250423  0.00082651 -0.00111909 -0.00598648 -0.00789332 -0.01112748 -0.01538115 -0.01796635 -0.01873142 -0.02325555 -0.02476498 -0.02761069 -0.030121   -0.03237212 -0.03385355 -0.03746348 -0.03890917 -0.04121318 -0.04327682 -0.04566453 -0.04830343 -0.04899955 -0.05095569 -0.05238111 -0.05341649 -0.05386893 -0.05500856 -0.05587282 -0.05730485 -0.05771656 -0.05897705 -0.05980024 -0.06043189 -0.06061435 -0.06159818 -0.06188189 -0.05838916 -0.05917922 -0.06026587 -0.06131311 -0.06223599 -0.06365912 -0.06408412 -0.064549   -0.06467046 -0.065279   -0.0657185  -0.06580686 -0.06628082 -0.06723847 -0.06749504 -0.06815614 -0.06891389 -0.06944492 -0.07034362 -0.07047871 -0.07113469 -0.07124812 -0.07230784 -0.07345539 -0.07416396 -0.07561354 -0.07738109 -0.0782886  -0.07980429 -0.08196622 -0.08425367 -0.08643954 -0.08816979 -0.09035233 -0.09325135 -0.0952442  -0.1006119  -0.10323656 -0.10466903 -0.10338059 -0.09958663], 20.51, 20.02, False
2023/06/24 05:18:13.482, 42686014, [0.48897289 0.48278592 0.47296876 0.45095869 0.43853604 0.43970747 0.43066041 0.42100195 0.41805707 0.40869556 0.40088536 0.39226917 0.38338138 0.38165062 0.37823617 0.3661994  0.36510025 0.35738143 0.35517635 0.34783218 0.3438844  0.34137409 0.33399799 0.32818752 0.3256629  0.32002381 0.31726601 0.31361049 0.30811563 0.30539893 0.30230071 0.29793779 0.29594132 0.29336627 0.28949829 0.28698694 0.28315749 0.28203579 0.27944105 0.27734405 0.27499915 0.27184448 0.27220158 0.26656739 0.26625534 0.25227238 0.25064081 0.2473878  0.24479349 0.24228984 0.23972227 0.23864994 0.23789674 0.23714493 0.23627223 0.23520827 0.2337939  0.23192541 0.23082013 0.2299271  0.22837155 0.22731881 0.2255793  0.22437556 0.22187558 0.22078798 0.21990662 0.21856092 0.21750487 0.2172064  0.21476461 0.21624084 0.2177883  0.21572754 0.21394581 0.21106144 0.2076199  0.20440465 0.19642523 0.19262614 0.19256554 0.1845169  0.17721778 0.17691772 0.17398131 0.1742094 ], [ 0.03550262  0.02206845  0.02964247  0.01948985  0.01915335  0.01332078  0.01561153  0.01031296  0.00951257  0.00086463  0.00153352 -0.00488605 -0.00400592 -0.00661893 -0.01088585 -0.01391108 -0.01694071 -0.01882333 -0.02385295 -0.02551614 -0.02730427 -0.02997575 -0.0319733  -0.0355832  -0.03722203 -0.04036857 -0.04198139 -0.04397041 -0.04665421 -0.04859952 -0.0500519  -0.05138659 -0.05360806 -0.05415861 -0.0550577  -0.05615559 -0.05678422 -0.05794578 -0.05918253 -0.05912052 -0.0601813  -0.06154883 -0.06136863 -0.06185012 -0.06203037 -0.05846111 -0.05960341 -0.05999246 -0.06147491 -0.06278847 -0.0635797  -0.0639537  -0.0642417  -0.06486088 -0.06529143 -0.06541399 -0.06585931 -0.06624685 -0.06724631 -0.06764359 -0.06835106 -0.06878595 -0.06984775 -0.07064621 -0.07095106 -0.07145905 -0.071417   -0.0721504  -0.07322353 -0.07434278 -0.07602258 -0.07736417 -0.0786016  -0.08027836 -0.08226744 -0.08405396 -0.08637373 -0.08833813 -0.09153441 -0.09262767 -0.0965056  -0.10210492 -0.10329674 -0.10585747 -0.10389127 -0.09984331], 20.50, 20.01, False
2023/06/24 05:18:13.722, 42686264, [0.45936755 0.49035049 0.46422655 0.4471405  0.43907561 0.43194933 0.42312201 0.41955015 0.41338212 0.40176238 0.39881254 0.39043339 0.37696206 0.37785872 0.37325559 0.36145509 0.36164877 0.35133925 0.34983768 0.3430204  0.33768195 0.33844484 0.32894677 0.32417995 0.32197614 0.31661412 0.313358   0.31032228 0.3050046  0.30298798 0.29984263 0.29731917 0.29519164 0.29087468 0.28690783 0.28743794 0.29073476 0.29182271 0.29253866 0.29036618 0.286446   0.28396728 0.2804165  0.26893883 0.26354719 0.25328257 0.2512965  0.24807345 0.24537712 0.24321478 0.24080394 0.23894645 0.23802394 0.23652963 0.23590115 0.23451606 0.23289367 0.23130878 0.23052449 0.22967776 0.22790436 0.22769517 0.22548738 0.22480706 0.22245606 0.22156871 0.22108937 0.21950053 0.21873308 0.21841484 0.21605865 0.21454032 0.21269703 0.20845128 0.20730357 0.20531492 0.20149246 0.20033271 0.19642644 0.19341047 0.1925663  0.18302017 0.17884683 0.1773391  0.16936017 0.17806623], [ 0.04427594  0.03465268  0.0296313   0.02750019  0.0229912   0.01607496  0.02155079  0.0155395   0.009947    0.00901063 -0.00204808 -0.00206324 -0.00653719 -0.00763081 -0.01268357 -0.0155267  -0.01808409 -0.02034511 -0.02254936 -0.02481669 -0.02798836 -0.03059004 -0.03264702 -0.0363291  -0.03688482 -0.03899294 -0.04225862 -0.04352713 -0.04577484 -0.04753067 -0.04986256 -0.05077136 -0.05286035 -0.05371387 -0.05452601 -0.05502572 -0.05635487 -0.05769244 -0.05881763 -0.05918248 -0.06044782 -0.0609122  -0.06150462 -0.06209638 -0.06247434 -0.05831639 -0.05885232 -0.06005085 -0.06105064 -0.06231956 -0.06392471 -0.06438748 -0.06471092 -0.06492923 -0.06535051 -0.06574541 -0.06596479 -0.06666191 -0.06708163 -0.06756375 -0.06804285 -0.06898421 -0.06951728 -0.07026538 -0.07086236 -0.07136194 -0.07169999 -0.07249817 -0.07330221 -0.07490619 -0.07565619 -0.07739555 -0.07862415 -0.08044029 -0.0824562  -0.08424378 -0.08639198 -0.08885334 -0.09081594 -0.09267149 -0.09583792 -0.10021547 -0.10369827 -0.10486388 -0.10436092 -0.099717  ], 20.51, 20.01, False
2023/06/24 05:18:13.978, 42686514, [0.52219024 0.47147281 0.47901587 0.45479021 0.44113858 0.43491033 0.4237381  0.41777089 0.41389767 0.40986569 0.39595577 0.38989937 0.38128495 0.37858954 0.37574435 0.36886885 0.36548524 0.3545678  0.34936971 0.34635974 0.33854363 0.33772766 0.32832776 0.32265464 0.31999322 0.31466651 0.31141635 0.30733092 0.30437914 0.29973422 0.29677214 0.29343474 0.29082494 0.28739684 0.28546468 0.28244231 0.27968567 0.27870512 0.2756468  0.27304205 0.26974533 0.26779083 0.26615788 0.26177109 0.25887883 0.25558099 0.25339795 0.24976294 0.24698715 0.24435296 0.2417078  0.23971568 0.23932855 0.23880107 0.23734067 0.23630945 0.23441004 0.23347311 0.23164089 0.23084269 0.22908298 0.22843072 0.226753   0.22567266 0.22356824 0.22252881 0.22231222 0.22054817 0.21927948 0.21915663 0.21632861 0.21435437 0.21249911 0.20760389 0.20684495 0.20368186 0.20140661 0.20086337 0.19651938 0.1922622  0.19174114 0.18320213 0.18071251 0.17638089 0.17535889 0.17636906], [ 0.04220566  0.04045395  0.034687    0.02153151  0.01915173  0.01269491  0.01263538  0.01031155  0.00863149  0.00125896 -0.00348056 -0.00237312 -0.00794105 -0.01192059 -0.01430077 -0.01471853 -0.01828673 -0.01834929 -0.02350016 -0.02567983 -0.02829155 -0.03117699 -0.0326452  -0.03558445 -0.03744749 -0.03941392 -0.04167308 -0.04352512 -0.0463749  -0.04833282 -0.0506169  -0.05172605 -0.05285877 -0.05416032 -0.05537026 -0.05612767 -0.05682567 -0.05811779 -0.05938764 -0.05986618 -0.06051977 -0.06086634 -0.06183672 -0.06215818 -0.06243045 -0.05836329 -0.05900268 -0.06025336 -0.06130376 -0.06237161 -0.06388925 -0.06476541 -0.06504082 -0.06533875 -0.06540556 -0.06597438 -0.06659298 -0.06733964 -0.06794137 -0.06820811 -0.06855395 -0.0695095  -0.07072491 -0.07081548 -0.07162626 -0.07230808 -0.07283668 -0.07334613 -0.074528   -0.07552263 -0.07669513 -0.07806941 -0.0788739  -0.08056021 -0.08299605 -0.08485894 -0.08729335 -0.08919861 -0.09220403 -0.09338374 -0.09712513 -0.10209825 -0.10416994 -0.10585845 -0.10342684 -0.0991351 ], 20.50, 20.01, False
2023/06/24 05:18:14.234, 42686765, [0.4947689  0.46956267 0.47901587 0.45479021 0.44113858 0.43673635 0.43531472 0.4256953  0.42793662 0.41192259 0.4092717  0.39913466 0.38737058 0.38684506 0.38141032 0.3704249  0.36651842 0.35953757 0.35637129 0.35071085 0.34470048 0.34137506 0.33414657 0.32881754 0.32566371 0.32044596 0.31689898 0.31395466 0.30910528 0.30591855 0.30309572 0.29768487 0.29535559 0.29258569 0.28821808 0.28607047 0.28312919 0.28100956 0.27783202 0.2748454  0.27206818 0.26884903 0.2693298  0.2657502  0.26411579 0.25667794 0.25470102 0.25218196 0.24972261 0.24823455 0.24665362 0.24505599 0.24388883 0.24301925 0.24130016 0.23964201 0.23764325 0.23573397 0.23411336 0.23217225 0.23046668 0.22987868 0.22824425 0.2267791  0.22480286 0.22369676 0.22207992 0.22201089 0.2204161  0.22008511 0.21791085 0.21556475 0.21299283 0.2096603  0.20900638 0.20674504 0.20297875 0.20116418 0.19993555 0.19305299 0.19515844 0.1874228  0.18381465 0.18049199 0.17773207 0.1825777 ], [ 0.02984617  0.03369358  0.02546649  0.02310542  0.02299604  0.01884382  0.01858333  0.01080366  0.01094563  0.00697808  0.00153218 -0.00331648 -0.00372238 -0.00710329 -0.01064682 -0.01552539 -0.0169414  -0.01929821 -0.02297053 -0.02535412 -0.02848014 -0.03089292 -0.03292001 -0.03484271 -0.03790356 -0.03952289 -0.0418615  -0.04416695 -0.04630717 -0.0486602  -0.0493283  -0.05088527 -0.05191115 -0.05341401 -0.05431628 -0.05492691 -0.05619597 -0.05724256 -0.05814065 -0.05912101 -0.06019688 -0.06066808 -0.0612922  -0.06192443 -0.0620309  -0.05875151 -0.05958215 -0.06086693 -0.0615589  -0.06243547 -0.06417859 -0.0645422  -0.06504082 -0.0652465  -0.06593976 -0.06542815 -0.06599928 -0.06660593 -0.0665735  -0.06751322 -0.06849968 -0.06926355 -0.0699971  -0.07090998 -0.07146979 -0.07230267 -0.07224156 -0.07310845 -0.07446572 -0.07534118 -0.07641373 -0.07754616 -0.07868607 -0.08040125 -0.08302215 -0.08417611 -0.08618414 -0.08868056 -0.09071033 -0.09354779 -0.09653206 -0.10210578 -0.10545335 -0.10526252 -0.10501999 -0.09990942], 20.50, 20.01, False
2023/06/24 05:18:14.474, 42687014, [0.48254981 0.47147566 0.47567555 0.43116855 0.44321588 0.43079897 0.41744882 0.4268799  0.41233615 0.41007111 0.40149195 0.39478101 0.38257168 0.38250593 0.37823946 0.36852644 0.36627867 0.35931654 0.35299946 0.34717292 0.34290349 0.34251966 0.33302038 0.32838493 0.32465889 0.31979745 0.31653198 0.31422086 0.3083457  0.30633048 0.30145957 0.29795584 0.29595868 0.29218777 0.28775932 0.28701696 0.28202546 0.28040548 0.27827516 0.27502604 0.27270177 0.27048808 0.26937723 0.2657035  0.2634684  0.2557307  0.25316628 0.25044787 0.24797267 0.24554253 0.24348133 0.24137465 0.24076076 0.24001427 0.23894344 0.23738218 0.2361638  0.23503081 0.2331685  0.23254862 0.23089774 0.23009867 0.22816609 0.22741565 0.22468162 0.22457537 0.22412639 0.22284077 0.22201095 0.22080024 0.21879047 0.21713803 0.21531482 0.21168107 0.20982654 0.20691807 0.20561276 0.20150028 0.19673936 0.19455737 0.19256592 0.18424767 0.18112439 0.17691839 0.17745371 0.17956971], [ 0.04889749  0.03465826  0.03381443  0.02750558  0.02230097  0.01607861  0.0145055   0.01031014  0.01138326  0.00125776 -0.00239766 -0.00268807 -0.00682077 -0.0091622  -0.01088684 -0.01413212 -0.01922408 -0.02053456 -0.0215252  -0.02514064 -0.02700086 -0.03026138 -0.03238149 -0.03434791 -0.03665843 -0.03836321 -0.04109095 -0.04335171 -0.04596016 -0.04812404 -0.04980808 -0.05159802 -0.05297384 -0.05446034 -0.05481144 -0.05573959 -0.05657744 -0.05728456 -0.05877779 -0.05984967 -0.06028449 -0.0610257  -0.06127016 -0.06177752 -0.06219594 -0.05912329 -0.06004042 -0.0610165  -0.06190536 -0.06334473 -0.06441547 -0.06515468 -0.0651434  -0.06580052 -0.06603912 -0.06651451 -0.06677525 -0.06720661 -0.06812509 -0.06870409 -0.06948181 -0.06988169 -0.0704334  -0.07120485 -0.07171861 -0.07235334 -0.07272865 -0.07332922 -0.07405711 -0.07467386 -0.07633346 -0.07820805 -0.07900194 -0.08037355 -0.0825868  -0.08461676 -0.08713572 -0.08868121 -0.09004038 -0.09450894 -0.09648128 -0.10173268 -0.10418329 -0.10639035 -0.10450629 -0.09797852], 20.51, 20.02, False
2023/06/24 05:18:14.730, 42687264, [0.49844819 0.48468271 0.47901562 0.45392059 0.43983756 0.44495659 0.42838991 0.40895315 0.42299694 0.40313614 0.39924096 0.39279874 0.3830412  0.38207713 0.37717922 0.36688777 0.37004625 0.3595995  0.35372366 0.34919359 0.3431167  0.33971031 0.33417707 0.32931152 0.32593857 0.32109476 0.3183687  0.31488542 0.30975057 0.30600711 0.3019302  0.29702958 0.29517339 0.2915135  0.28790657 0.28510912 0.28187741 0.27942127 0.27702752 0.27405887 0.27153237 0.26935439 0.26817081 0.26412117 0.26225072 0.25462753 0.25162804 0.24871535 0.24568736 0.24368801 0.24074971 0.23949128 0.23876504 0.23783852 0.23654926 0.23556909 0.23423937 0.23297913 0.23159268 0.2304175  0.22828322 0.22760372 0.22531539 0.22476602 0.22189886 0.22095396 0.22051906 0.21987174 0.21896035 0.21891525 0.21583398 0.21472524 0.21358553 0.20856398 0.20845011 0.2066057  0.20199272 0.20236747 0.19779663 0.19491401 0.19644739 0.18560817 0.18177294 0.17983726 0.17473114 0.17995533], [ 0.04890296  0.03272632  0.03468979  0.02310812  0.01600498  0.01608226  0.01505996  0.01080507  0.0151345   0.00290389 -0.00060565 -0.0039433  -0.0042906  -0.00661893 -0.0111255  -0.01266418 -0.01682218 -0.0181586  -0.01979612 -0.02405882 -0.02601312 -0.02879686 -0.03034497 -0.03298572 -0.0360851  -0.03868849 -0.04059176 -0.04280633 -0.04496677 -0.0469913  -0.04899719 -0.0504984  -0.05174894 -0.05285446 -0.05372357 -0.05460605 -0.05488501 -0.05623653 -0.05742868 -0.05828948 -0.05903492 -0.05979038 -0.06045693 -0.06063796 -0.06088295 -0.05878285 -0.05976461 -0.06094155 -0.06197577 -0.06288671 -0.06438506 -0.06484115 -0.06548157 -0.06559104 -0.06592456 -0.06622672 -0.06693751 -0.06723675 -0.0673915  -0.06837726 -0.06886411 -0.06958934 -0.07071394 -0.07105112 -0.07151217 -0.07219121 -0.07272177 -0.07326247 -0.07428483 -0.07514278 -0.07646224 -0.07826864 -0.07921551 -0.08089444 -0.08250546 -0.08418533 -0.08691274 -0.08810844 -0.09163988 -0.09337731 -0.0962218  -0.10058632 -0.1045552  -0.10632386 -0.10501898 -0.09848992], 20.50, 20.01, False
2023/06/24 05:18:14.986, 42687514, [0.52011108 0.49221615 0.47464189 0.45096062 0.46313618 0.43376568 0.43103072 0.42511606 0.41076922 0.41172227 0.40088694 0.3970239  0.38771478 0.38238943 0.37989505 0.37293325 0.3696681  0.36429381 0.36000733 0.35355309 0.35190121 0.34784153 0.34362101 0.34000062 0.3365052  0.33336264 0.33214116 0.32786557 0.32431135 0.32116383 0.31687125 0.31331766 0.31108704 0.30713702 0.30446715 0.30200908 0.29983246 0.3001892  0.2983972  0.29840739 0.29845891 0.29770935 0.29871108 0.29655551 0.29735802 0.25318209 0.25106033 0.24820932 0.24613761 0.24418249 0.24154313 0.24018856 0.23916273 0.23839637 0.23689224 0.23607203 0.23477976 0.23332157 0.23177508 0.23043938 0.2287524  0.22774567 0.22497312 0.22441586 0.2218758  0.2205434  0.2200543  0.21925978 0.21875621 0.21763387 0.21583431 0.21346631 0.21165903 0.2081898  0.20707422 0.20427275 0.20122029 0.20026182 0.19606509 0.19419243 0.19168206 0.18456321 0.17998543 0.17518958 0.17326472 0.17740973], [ 0.03655195  0.02788385  0.03381722  0.02672697  0.02230258  0.02160911  0.01505889  0.01292849  0.01325844  0.00454708  0.00083055 -0.00425887 -0.00626915 -0.00916121 -0.011126   -0.01537983 -0.01775953 -0.01939484 -0.02325372 -0.02546561 -0.02795048 -0.03070821 -0.03263472 -0.03372788 -0.03643279 -0.03922138 -0.04102195 -0.04319855 -0.04540831 -0.04743708 -0.04978606 -0.05082508 -0.05233777 -0.05375135 -0.0545379  -0.05580773 -0.05723847 -0.05817923 -0.05951487 -0.05997826 -0.0605769  -0.06105617 -0.06186886 -0.06227763 -0.06282551 -0.05903033 -0.05965209 -0.0608866  -0.06201235 -0.06310851 -0.06409628 -0.06497006 -0.06505721 -0.06576018 -0.0660935  -0.0663961  -0.06688348 -0.06722619 -0.06778584 -0.06859635 -0.06931868 -0.06972061 -0.07041719 -0.07118819 -0.07170161 -0.07212566 -0.07239075 -0.07348915 -0.07433444 -0.07515159 -0.07645235 -0.07819306 -0.0791087  -0.08092357 -0.08244014 -0.08418599 -0.08683414 -0.08833878 -0.09081537 -0.09354216 -0.09666087 -0.10177682 -0.10494233 -0.10519768 -0.10430875 -0.09938792], 20.50, 20.02, False
