time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 16:06:11.092, 279598769, [0.21498735 0.19508371 0.20028757 0.17313096 0.17159274 0.17017412 0.15907486 0.1616619  0.14794684 0.14847217 0.14503538 0.13986767 0.13239448 0.12964394 0.12975362 0.1237615  0.12062528 0.11723296 0.11446003 0.11128609 0.10903854 0.10710899 0.10189264 0.09808201 0.09699971 0.09723993 0.09373829 0.09367291 0.09000899 0.08943342 0.08779445 0.08580606 0.08509766 0.08467896 0.08269371 0.0815888  0.08190289 0.08101609 0.08012252 0.07919854 0.07776073 0.07786951 0.07823035 0.0753482  0.07628696 0.07152958 0.07038878 0.06920638 0.06851464 0.0672591  0.06674128 0.06672014 0.06680647 0.06796842 0.06867013 0.06871568 0.06906011 0.06941058 0.06940838 0.0698061  0.06930719 0.06992848 0.06907056 0.06840858 0.06676576 0.06774425 0.06700547 0.0676636  0.06729952 0.06760393 0.06592513 0.06559683 0.06433553 0.06227636 0.06103736 0.05995311 0.05647468 0.05644535 0.05211493 0.0472781  0.0477079  0.03844624 0.03472266 0.03343238 0.03291568 0.03602989], [ 0.07465582  0.06851217  0.06366698  0.05982777  0.04890666  0.04725075  0.04376028  0.03832479  0.03147686  0.02534311  0.01918326  0.01446267  0.0098622   0.00867172  0.00178909 -0.00421733 -0.00622604 -0.00843872 -0.01340302 -0.01715356 -0.02095123 -0.02352756 -0.02716632 -0.02922329 -0.03201421 -0.03473033 -0.03760998 -0.03992272 -0.04200625 -0.04450366 -0.04686363 -0.0475668  -0.04975903 -0.05144376 -0.05161708 -0.0526698  -0.05387053 -0.05508172 -0.05616735 -0.05693266 -0.05714123 -0.05835061 -0.05864345 -0.05957448 -0.05976465 -0.05650925 -0.05767393 -0.05851195 -0.06000984 -0.06140238 -0.06245468 -0.06288878 -0.0635009  -0.06398878 -0.06402097 -0.06496525 -0.06557965 -0.06586652 -0.06674939 -0.06708673 -0.068367   -0.06934224 -0.07031026 -0.07110944 -0.07189673 -0.07298392 -0.07335724 -0.07433037 -0.07488944 -0.07652162 -0.07707806 -0.07886023 -0.07992003 -0.08176446 -0.08366389 -0.08682557 -0.08905376 -0.09275895 -0.09665661 -0.09856014 -0.10347938 -0.10848883 -0.11103303 -0.11129764 -0.11071786 -0.10392808], 20.54, 21.23, False
2023/06/14 16:06:11.347, 279599018, [0.21498114 0.19712754 0.1883402  0.18065822 0.16761436 0.17368711 0.16231144 0.15317579 0.15382204 0.14846885 0.14700314 0.13811877 0.13705964 0.12867035 0.12629655 0.12188435 0.12070074 0.11558689 0.11356591 0.1115309  0.10755336 0.10662997 0.1016442  0.10003713 0.09854359 0.09423526 0.09547904 0.0927702  0.08952035 0.08916566 0.08851473 0.08614666 0.08522636 0.08467809 0.08339188 0.08222184 0.0819024  0.08169247 0.08016899 0.07922149 0.0782054  0.07780412 0.07825271 0.07478082 0.07578524 0.07202379 0.07115076 0.0691312  0.06839256 0.06763643 0.06718439 0.06728578 0.06736354 0.06820695 0.06851536 0.06875639 0.06906005 0.06953293 0.06918056 0.0698793  0.06899042 0.06948745 0.06865755 0.06861384 0.06697786 0.06752186 0.06732386 0.06756833 0.06793748 0.06760354 0.06695331 0.06678798 0.06512263 0.06345678 0.06188902 0.05927681 0.05980945 0.05607694 0.05392704 0.04794296 0.04892114 0.0399209  0.03477899 0.0326667  0.03501231 0.03460472], [ 0.06970773  0.07277532  0.06293558  0.0623942   0.05231559  0.04725439  0.04280538  0.03597258  0.03318248  0.0253455   0.01724018  0.01533931  0.0103805   0.00539836  0.00200919 -0.00265363 -0.00641324 -0.01021113 -0.01293183 -0.01715195 -0.0208078  -0.02268079 -0.0269165  -0.02969014 -0.03201729 -0.03572839 -0.03760823 -0.04020056 -0.04215927 -0.04435941 -0.04686245 -0.04781298 -0.04964274 -0.05061737 -0.05178519 -0.05286673 -0.05380591 -0.05497964 -0.05648314 -0.0566085  -0.05722642 -0.05870802 -0.05853484 -0.05957333 -0.06019277 -0.05666803 -0.05761744 -0.05861889 -0.0603887  -0.06149662 -0.06259906 -0.06310492 -0.06381427 -0.06408552 -0.0643696  -0.06492279 -0.06545444 -0.06617382 -0.06688494 -0.06700008 -0.06804707 -0.06910992 -0.07026379 -0.0710566  -0.07224456 -0.0731893  -0.07324918 -0.07406021 -0.07494924 -0.07622835 -0.07720461 -0.07813352 -0.0800443  -0.08160654 -0.08417024 -0.08657531 -0.08984892 -0.09286735 -0.09579198 -0.09950488 -0.10375569 -0.1088784  -0.11148382 -0.11279918 -0.10914492 -0.10341799], 20.54, 21.24, False
2023/06/14 16:06:11.587, 279599267, [0.22610824 0.20853476 0.1952032  0.18663328 0.1769709  0.1737011  0.16232275 0.16356837 0.15710566 0.14403768 0.14380647 0.13638191 0.13133496 0.13018073 0.12670619 0.12109104 0.12030477 0.11619324 0.1123361  0.11234882 0.10875849 0.10684572 0.10058901 0.10061959 0.09834029 0.09503422 0.09562126 0.09333381 0.09033524 0.09031343 0.08934943 0.08693399 0.08616644 0.08486537 0.0841798  0.08200426 0.0811175  0.08202002 0.0797643  0.07906199 0.07843104 0.07750397 0.07867439 0.07564458 0.0762317  0.071607   0.07087122 0.06952999 0.06902359 0.06801382 0.06734707 0.06692314 0.06748004 0.06832315 0.06871255 0.0692189  0.06910117 0.06933922 0.06933636 0.06965178 0.06942599 0.0695318  0.06858009 0.06899484 0.06711156 0.06770041 0.06686976 0.06709814 0.06764533 0.06709059 0.0665194  0.06661722 0.06497522 0.06345623 0.06258957 0.05833503 0.059456   0.05643167 0.05239603 0.04983476 0.04690177 0.03940476 0.03566923 0.03108975 0.03374191 0.03413054], [ 0.07550401  0.06930248  0.07177261  0.061135    0.05511464  0.05025299  0.04859833  0.03446833  0.02937813  0.02753439  0.0208055   0.01589347  0.01088868  0.00608433  0.00139064 -0.00320657 -0.00729089 -0.00968655 -0.01300787 -0.01700664 -0.0205267  -0.02295345 -0.02718196 -0.02876239 -0.03170052 -0.03442514 -0.0378929  -0.03959404 -0.04264984 -0.04427923 -0.04627616 -0.04798724 -0.04949119 -0.05115959 -0.05137676 -0.05271118 -0.05383441 -0.05483844 -0.05609174 -0.05670389 -0.05747194 -0.05823018 -0.05894919 -0.05945433 -0.0599462  -0.05658739 -0.0574286  -0.05834401 -0.0600673  -0.06137302 -0.06266535 -0.06330306 -0.06338867 -0.06396675 -0.06425117 -0.06484582 -0.06528748 -0.06600675 -0.06680072 -0.06731877 -0.06828381 -0.0692082  -0.07027913 -0.07102053 -0.07185868 -0.07289523 -0.07331065 -0.07429345 -0.07507709 -0.07581229 -0.07734842 -0.0782742  -0.07990394 -0.08154813 -0.08383728 -0.08646123 -0.08891708 -0.09276284 -0.09599938 -0.0991816  -0.10447246 -0.10886914 -0.11275412 -0.11234738 -0.10966067 -0.10399776], 20.56, 21.23, False
2023/06/14 16:06:11.844, 279599517, [0.20838434 0.19713609 0.19520199 0.18965279 0.18221322 0.17482975 0.16231568 0.16445354 0.15461657 0.15373256 0.14774332 0.14161454 0.13132698 0.12964524 0.1293596  0.12232866 0.11679576 0.11529029 0.11205762 0.11015663 0.10504517 0.10594778 0.10102069 0.09946279 0.09642033 0.0959115  0.09424129 0.09406235 0.09045402 0.08901409 0.08851666 0.08686438 0.08606782 0.08559932 0.08339268 0.08343692 0.08227053 0.08124116 0.08002665 0.07991422 0.07874131 0.07774051 0.07848619 0.07601019 0.07578618 0.07127098 0.07092205 0.06935497 0.06885358 0.06784803 0.06731743 0.06724263 0.06799419 0.06851916 0.06886597 0.06899266 0.06967453 0.06980034 0.06980004 0.07007757 0.06978154 0.06988676 0.06882202 0.06832222 0.06715077 0.06747745 0.06746044 0.06728627 0.06725086 0.06765746 0.06641387 0.06616606 0.06501404 0.06300792 0.06167614 0.05909917 0.05884929 0.05657798 0.05326679 0.04977217 0.04811297 0.04126207 0.03619888 0.03309563 0.0346931  0.03587256], [ 0.07057027  0.06931641  0.06366419  0.0591616   0.0551227   0.04724892  0.04328098  0.03596836  0.03317887  0.02384181  0.01886779  0.01186696  0.00856696  0.00632813  0.00034034 -0.00170063 -0.00573184 -0.00906159 -0.01405962 -0.01715437 -0.02020173 -0.02294936 -0.02602415 -0.02957596 -0.03126411 -0.03482348 -0.03677766 -0.04001644 -0.04297865 -0.04407497 -0.04686422 -0.04758098 -0.04926419 -0.05079829 -0.05151163 -0.05273633 -0.0539202  -0.05508213 -0.05636551 -0.05664351 -0.05732638 -0.05835118 -0.05866646 -0.05927615 -0.06015349 -0.05662265 -0.05727696 -0.05843107 -0.05986912 -0.06136008 -0.06220248 -0.06307407 -0.06355118 -0.06417709 -0.06428931 -0.06458252 -0.06506577 -0.06587276 -0.06653398 -0.06726803 -0.06828072 -0.06888557 -0.06975356 -0.07082154 -0.07199798 -0.07294081 -0.07330188 -0.07434246 -0.07501899 -0.07580104 -0.07684359 -0.07854262 -0.07938302 -0.08179303 -0.08359956 -0.08620898 -0.08960021 -0.09208165 -0.09604746 -0.09901472 -0.10485058 -0.109607   -0.11145138 -0.11224925 -0.10970337 -0.10418266], 20.54, 21.23, False
2023/06/14 16:06:12.100, 279599768, [0.21289759 0.18944507 0.1902198  0.16560285 0.1690123  0.16903721 0.16433996 0.15597444 0.15292427 0.1440327  0.15180947 0.13867086 0.1271461  0.1350377  0.13064597 0.12296418 0.12037902 0.1194771  0.1117145  0.11485342 0.10573049 0.10648778 0.103148   0.09878412 0.09642195 0.09807936 0.0927781  0.09423421 0.08891785 0.08874755 0.08754383 0.08703527 0.08561585 0.08477217 0.08336355 0.08250001 0.08187708 0.08114095 0.08057828 0.07989119 0.07847374 0.07787058 0.0788605  0.07576243 0.07587926 0.07121817 0.07056679 0.06940506 0.06844076 0.06735082 0.06743563 0.06708289 0.06709155 0.06813595 0.06875324 0.06925942 0.06918285 0.06942056 0.0692222  0.07047282 0.06891738 0.06997135 0.06899212 0.06832812 0.06732708 0.06765765 0.06696153 0.06785267 0.06749645 0.06693541 0.06635563 0.06581052 0.06464783 0.06322848 0.06125728 0.05869028 0.05895022 0.05509187 0.053615   0.04946017 0.04609222 0.04170033 0.03349495 0.03135977 0.03513973 0.03603071], [ 0.07056479  0.07436453  0.06365861  0.05726525  0.05393501  0.04831275  0.04423472  0.03832056  0.03224872  0.02269063  0.0194931   0.01358564  0.01141107  0.00608728  0.00161119 -0.00511411 -0.00641669 -0.00791255 -0.01406083 -0.01736009 -0.02099021 -0.02239524 -0.02693162 -0.02887645 -0.03159342 -0.03461863 -0.03704167 -0.04046331 -0.04220421 -0.04427745 -0.04632594 -0.04859014 -0.04914994 -0.05076338 -0.05178219 -0.05238992 -0.05409761 -0.05483722 -0.05597118 -0.05667801 -0.05766971 -0.05840775 -0.05920696 -0.05945261 -0.06005424 -0.05668055 -0.05768463 -0.05911919 -0.06002123 -0.06129477 -0.06193172 -0.06289955 -0.06361048 -0.06400616 -0.06437971 -0.06462496 -0.06550468 -0.06595749 -0.06675654 -0.06727419 -0.06823366 -0.06920638 -0.07069903 -0.07111132 -0.07180363 -0.07268639 -0.07335391 -0.07450172 -0.075239   -0.07579441 -0.07702134 -0.07812246 -0.07934472 -0.08195092 -0.0837568  -0.0862204  -0.08974158 -0.09174706 -0.09604878 -0.09963313 -0.10287391 -0.10924981 -0.11232274 -0.11123816 -0.10924552 -0.10443939], 20.55, 21.23, False
2023/06/14 16:06:12.340, 279600018, [0.23719231 0.20294024 0.20193542 0.18057412 0.18081575 0.16542703 0.16657468 0.1644548  0.14635545 0.1470694  0.14380013 0.13703132 0.13249139 0.13105971 0.11939121 0.12696452 0.11460323 0.11760841 0.11651841 0.10878066 0.10807226 0.10821146 0.10134495 0.10159477 0.10046132 0.09601583 0.09607851 0.09195935 0.09170907 0.09069399 0.08775971 0.08662579 0.08648824 0.08329946 0.08371363 0.08236045 0.0805132  0.08166765 0.07916306 0.0796148  0.0785628  0.07769659 0.07823087 0.07556144 0.07535599 0.07150701 0.07122973 0.06933021 0.06904392 0.06810539 0.06747992 0.06673312 0.06744883 0.06817736 0.06863993 0.06888011 0.06907011 0.06930736 0.06937686 0.06973291 0.06939097 0.06929304 0.06817254 0.06840909 0.06711067 0.06748042 0.06727999 0.06714519 0.06759501 0.06796146 0.06640727 0.06712025 0.064519   0.0637084  0.06258949 0.05936636 0.05910213 0.05629852 0.05333521 0.0490248  0.04730458 0.03943042 0.03572566 0.03117872 0.03272174 0.03713733], [ 0.07551496  0.06850659  0.0636614   0.06823661  0.05230914  0.05026028  0.0464186   0.03553593  0.0306975   0.02719042  0.01591792  0.01705455  0.00830684  0.00491611  0.00073478 -0.00300241 -0.00728813 -0.00843981 -0.01389615 -0.01745882 -0.02145462 -0.02323974 -0.0257639  -0.02981465 -0.03180197 -0.03452546 -0.03815129 -0.03942495 -0.04207284 -0.04433501 -0.04625197 -0.04806275 -0.04949526 -0.05083473 -0.05198231 -0.05273686 -0.05378325 -0.05502448 -0.05608976 -0.0563209  -0.05755599 -0.05809106 -0.05849475 -0.05936885 -0.05981584 -0.05679231 -0.05773042 -0.05844957 -0.05946435 -0.06105043 -0.06271458 -0.0629914  -0.06370101 -0.06427543 -0.06420788 -0.06476093 -0.06555153 -0.06618203 -0.0664503  -0.06749694 -0.06846482 -0.06902384 -0.07003541 -0.07097169 -0.07190346 -0.07299057 -0.07299323 -0.07434318 -0.07501968 -0.07569608 -0.07707945 -0.07861815 -0.07963095 -0.08154519 -0.08391289 -0.08670752 -0.08850895 -0.09354765 -0.09569191 -0.09909707 -0.10408808 -0.10813129 -0.11233346 -0.11191499 -0.10905332 -0.10234255], 20.55, 21.23, False
2023/06/14 16:06:12.595, 279600268, [0.22367117 0.1990129  0.19010993 0.20165478 0.18489899 0.16542703 0.17272919 0.15876355 0.15461734 0.14917755 0.14171415 0.14107126 0.13074798 0.130705   0.12669961 0.12064649 0.118511   0.11521791 0.11171353 0.11185296 0.10778535 0.10553238 0.10102163 0.10079131 0.09748412 0.09621053 0.09483961 0.09363257 0.09166926 0.08962547 0.08790399 0.08669381 0.0856155  0.08529314 0.08348004 0.08249952 0.08224418 0.08139125 0.0799308  0.07972935 0.07811746 0.07771872 0.07814569 0.07556144 0.07582179 0.07197856 0.0710008  0.06997407 0.06880029 0.0683169  0.06789342 0.06654316 0.06787912 0.06853038 0.06883556 0.06914655 0.06907011 0.06934823 0.06930408 0.06953556 0.06900003 0.06936982 0.06854276 0.06769982 0.06741116 0.06765747 0.06677914 0.06719273 0.06729976 0.06708982 0.0665181  0.06591696 0.06499443 0.06278    0.06136716 0.06023786 0.05940385 0.0549449  0.05298764 0.04950067 0.04649618 0.04254735 0.03343879 0.03221539 0.03209126 0.0366639 ], [ 0.07143594  0.06506508  0.06439689  0.06823661  0.05230914  0.05079212  0.0389131   0.03789234  0.03263711  0.02938718  0.01786412  0.01674273  0.00934163  0.00632714  0.00077844 -0.00225074 -0.00622742 -0.01075215 -0.01406023 -0.01639683 -0.02098974 -0.0229736  -0.02642201 -0.02934389 -0.03245294 -0.03541066 -0.03741619 -0.0401834  -0.04202617 -0.04410705 -0.04619249 -0.04770526 -0.0496105  -0.05051177 -0.0524581  -0.05286886 -0.05329888 -0.05547608 -0.05616834 -0.05681009 -0.05766917 -0.05829632 -0.05858208 -0.05929694 -0.06016331 -0.0564238  -0.05773042 -0.05897388 -0.06040074 -0.06142297 -0.06266286 -0.06335172 -0.06360999 -0.06418549 -0.06446838 -0.06523982 -0.06520253 -0.06565939 -0.06653982 -0.06723086 -0.06824275 -0.06879769 -0.06999536 -0.07082744 -0.07225268 -0.07279435 -0.073572   -0.0740162  -0.07484923 -0.0762799  -0.07739413 -0.07860405 -0.07981912 -0.08179377 -0.08393874 -0.08602547 -0.08933541 -0.09230829 -0.0966065  -0.09909707 -0.1034808  -0.10888183 -0.11190444 -0.11228132 -0.10960891 -0.10354948], 20.55, 21.23, False
2023/06/14 16:06:12.851, 279600518, [0.21289449 0.1892881  0.20207509 0.1835987  0.1768534  0.1713181  0.16444532 0.16534525 0.15461734 0.15221475 0.1444196  0.13812389 0.13502377 0.12876137 0.12403974 0.12108757 0.11883828 0.11559075 0.11384312 0.11040404 0.10652975 0.10547174 0.09995884 0.10004011 0.09637265 0.09674909 0.09405979 0.09303148 0.0911427  0.08951084 0.08826476 0.08614798 0.08645561 0.08372889 0.08397485 0.08285766 0.08224418 0.08231847 0.0799308  0.07982191 0.07742668 0.07713487 0.07837836 0.07515967 0.07576462 0.07187219 0.07094953 0.06975137 0.06858335 0.06756239 0.06715498 0.06705264 0.06749115 0.06841637 0.0686812  0.06911586 0.06907011 0.06961522 0.06976836 0.06961793 0.06970693 0.06977547 0.0686642  0.06878803 0.06737081 0.06805377 0.06741626 0.06738145 0.06759453 0.06791084 0.06705847 0.06604758 0.064519   0.06365326 0.06189588 0.05972198 0.05869743 0.05629852 0.05399626 0.04979284 0.0473052  0.04131717 0.03366349 0.03239638 0.03444032 0.03460581], [ 0.08132469  0.07782427  0.06439689  0.05793165  0.05171539  0.05026028  0.04375814  0.03596695  0.02977196  0.02534071  0.01786412  0.01446025  0.01037669  0.00584927  0.00222621 -0.00320482 -0.00622742 -0.00888604 -0.01389615 -0.01670004 -0.01884532 -0.0228171  -0.02679465 -0.02934389 -0.03277608 -0.03451484 -0.03713852 -0.03959136 -0.04264749 -0.04450485 -0.04635511 -0.04826435 -0.04957004 -0.05122935 -0.05178166 -0.05289666 -0.05443992 -0.05524861 -0.0561088  -0.05675985 -0.05730001 -0.05811707 -0.05878567 -0.05957563 -0.05988464 -0.05658417 -0.05744288 -0.05873878 -0.05983513 -0.06115563 -0.06230657 -0.06304217 -0.06375079 -0.06423439 -0.06434537 -0.06489755 -0.06542748 -0.06622928 -0.06671887 -0.06723578 -0.06815101 -0.06925983 -0.07008569 -0.07126021 -0.07215744 -0.0728434  -0.07357736 -0.07395789 -0.07529947 -0.07605268 -0.07715892 -0.07849652 -0.08006636 -0.08150876 -0.08414712 -0.08645857 -0.08907002 -0.09264401 -0.09604812 -0.09992046 -0.10479919 -0.10849856 -0.11149856 -0.11185275 -0.10864129 -0.10399377], 20.55, 21.23, False
2023/06/14 16:06:13.091, 279600768, [0.19064664 0.18944792 0.19188448 0.16714867 0.16234866 0.16322068 0.16120535 0.15518303 0.15879868 0.14544275 0.14244989 0.13463148 0.13347023 0.13017814 0.12502252 0.12464943 0.12136071 0.11589206 0.11713922 0.11121709 0.10579045 0.10848274 0.10096708 0.1007928  0.09621327 0.09473399 0.09346273 0.09187127 0.09005087 0.08977854 0.08729194 0.08638753 0.08506664 0.08446594 0.08339348 0.08156256 0.08127424 0.08156741 0.07983531 0.07966084 0.07869675 0.07784878 0.07862807 0.07553816 0.07562903 0.07159084 0.07013995 0.06890973 0.06884809 0.0674601  0.06688926 0.06646979 0.06773362 0.06845857 0.0687641  0.06884977 0.06926464 0.06938939 0.06938633 0.0700132  0.06931677 0.06997884 0.06891331 0.06895635 0.0670708  0.06726157 0.06728018 0.06752424 0.0677426  0.06770329 0.06603038 0.06565074 0.06492047 0.0623865  0.06216372 0.05872643 0.05788951 0.05621054 0.05183694 0.04944006 0.04730741 0.03978716 0.03371972 0.03212561 0.03279025 0.0368222 ], [ 0.07056205  0.07356111  0.06881364  0.05726255  0.05910864  0.04476437  0.043756    0.03639469  0.03185996  0.02568793  0.01786143  0.01617755  0.01063276  0.00563141  0.00200622 -0.00375481 -0.00691203 -0.0082649  -0.01453046 -0.01670165 -0.02038338 -0.023554   -0.02679586 -0.02888004 -0.03223118 -0.03531977 -0.03740235 -0.03938704 -0.04205067 -0.04485015 -0.0467548  -0.04838919 -0.04938725 -0.05108679 -0.05195185 -0.05301929 -0.05385803 -0.05525272 -0.05573359 -0.05679433 -0.05738734 -0.05837884 -0.05869066 -0.05972049 -0.06006407 -0.05652949 -0.05768535 -0.05859554 -0.06012862 -0.06115695 -0.06245341 -0.06317719 -0.06344602 -0.06411238 -0.06408604 -0.06503548 -0.06521582 -0.06605825 -0.06659367 -0.06728465 -0.06829227 -0.0694036  -0.07023777 -0.07093187 -0.07216414 -0.07259428 -0.07321336 -0.07451946 -0.07479597 -0.07606193 -0.07728823 -0.07849775 -0.08014995 -0.08188736 -0.0841485  -0.08669866 -0.08927401 -0.09332306 -0.09609742 -0.09901687 -0.10337851 -0.10923449 -0.11104783 -0.11237648 -0.10910315 -0.10444039], 20.55, 21.23, False
2023/06/14 16:06:13.347, 279601017, [0.19725912 0.20293169 0.20207436 0.18369161 0.17288079 0.17730886 0.15805979 0.16076719 0.15551808 0.14695219 0.14182154 0.13812005 0.13404454 0.13441119 0.12541118 0.12268561 0.12208674 0.11357122 0.1148049  0.11177806 0.10852321 0.10663094 0.10289748 0.1013654  0.09801308 0.09586392 0.09419704 0.09389053 0.09041326 0.08966245 0.08905614 0.08607862 0.08593768 0.08473948 0.084352   0.08238728 0.08135162 0.08156611 0.08045607 0.07926733 0.0786283  0.07747937 0.0785874  0.07547843 0.07587801 0.07200097 0.0713798  0.06927979 0.06890089 0.06822527 0.06691861 0.06689286 0.06744835 0.06806253 0.06859809 0.06887962 0.06887554 0.06930694 0.06914893 0.069617   0.06943132 0.06945298 0.06870605 0.06883054 0.0672419  0.06787889 0.06782651 0.06766481 0.06788833 0.06868052 0.0665102  0.06666945 0.06576151 0.06292171 0.06328306 0.05941958 0.05809101 0.05657763 0.05242801 0.04902391 0.04771    0.0394293  0.0353652  0.03117771 0.03342044 0.03618727], [ 0.07724546  0.06932198  0.06882759  0.0682447   0.05852874  0.04832004  0.04594535  0.03875536  0.03813067  0.02754278  0.02144114  0.01474605  0.01244479  0.00750157  0.00328019 -0.00089173 -0.00516529 -0.00870837 -0.01396496 -0.01568239 -0.02070351 -0.02297115 -0.02589877 -0.02934431 -0.03201341 -0.03482208 -0.037398   -0.03931031 -0.04156195 -0.04390884 -0.04589527 -0.04726811 -0.04897043 -0.05051024 -0.05167406 -0.05247133 -0.05385559 -0.0545502  -0.05620492 -0.05673395 -0.05764055 -0.05805994 -0.05846171 -0.0591604  -0.06000201 -0.05619957 -0.05765237 -0.05826664 -0.05985177 -0.0611107  -0.06237563 -0.06274027 -0.06358435 -0.06411755 -0.06417967 -0.06460112 -0.0653905  -0.06571026 -0.06615318 -0.06693013 -0.06788369 -0.06898761 -0.06981282 -0.07087715 -0.07166331 -0.07264513 -0.07299119 -0.07369283 -0.07531038 -0.07563732 -0.07698048 -0.07822322 -0.08006457 -0.08147014 -0.08346817 -0.0862522  -0.08927102 -0.09184806 -0.09654954 -0.099712   -0.10276756 -0.10958905 -0.11061473 -0.11089946 -0.10868613 -0.10208375], 20.54, 21.23, False
2023/06/14 16:06:13.587, 279601267, [0.21708681 0.20088231 0.19010993 0.19414154 0.1768534  0.1713181  0.16332848 0.1719286  0.15043671 0.14695717 0.14897943 0.13517613 0.1328853  0.13158922 0.12719035 0.12108757 0.11956934 0.11589013 0.11322435 0.11040404 0.1067572  0.10663386 0.10178113 0.1002149  0.09690404 0.09522494 0.09401652 0.09273096 0.09098129 0.08962547 0.08967112 0.08665953 0.08677872 0.08440328 0.08382831 0.08302251 0.08116869 0.08181743 0.0800025  0.07940621 0.07853998 0.07756724 0.07856527 0.07499445 0.0751626  0.07208491 0.07074797 0.06960233 0.0690172  0.0682428  0.06725844 0.066949   0.06769099 0.06827168 0.06865062 0.06884945 0.06930545 0.06954303 0.06938608 0.06970028 0.06908305 0.06949587 0.06895534 0.06807882 0.06715464 0.06717127 0.06723398 0.06733392 0.066907   0.06729509 0.06646615 0.06615416 0.06488544 0.06331494 0.06210878 0.0605758  0.05925302 0.05597472 0.05427583 0.04910656 0.04649548 0.04262987 0.0345537  0.03126907 0.03386754 0.03587284], [ 0.07056753  0.07276418  0.06439689  0.05726794  0.05290197  0.0477812   0.04205417  0.03832197  0.03093679  0.02603965  0.01886645  0.01474242  0.00830684  0.00539441  0.00139261 -0.00280008 -0.00516735 -0.00897997 -0.0122789  -0.01654841 -0.0200978  -0.02284058 -0.02705526 -0.02993106 -0.03266674 -0.0343087  -0.03797148 -0.0393857  -0.04244647 -0.04473283 -0.04662081 -0.04827768 -0.04923046 -0.0504759  -0.05191353 -0.05292445 -0.05381802 -0.05475724 -0.05567309 -0.05716654 -0.05738625 -0.05876208 -0.05865818 -0.05948232 -0.06019122 -0.05660117 -0.05756154 -0.05836804 -0.05990718 -0.06117492 -0.06264945 -0.06315288 -0.06363559 -0.06407814 -0.06422963 -0.06478082 -0.06556969 -0.0659791  -0.06681871 -0.06724562 -0.06803043 -0.06917623 -0.07019643 -0.07108011 -0.0720146  -0.07290824 -0.07316136 -0.07430196 -0.07469187 -0.07630361 -0.07692379 -0.07872122 -0.07992123 -0.0816009  -0.08374368 -0.08676211 -0.08833651 -0.0925859  -0.09574326 -0.09950986 -0.10375852 -0.10959974 -0.11153334 -0.11231239 -0.11025974 -0.1032944 ], 20.55, 21.23, False
2023/06/14 16:06:13.844, 279601517, [0.22157015 0.19712184 0.20536597 0.18212212 0.18220269 0.174719   0.16645603 0.16711542 0.15371101 0.14998442 0.15032288 0.13735325 0.13559708 0.13387679 0.12363279 0.12464249 0.11875538 0.11162422 0.11500222 0.11025557 0.10503934 0.10841331 0.09834291 0.10066443 0.09717225 0.09487545 0.0957551  0.09423663 0.08947978 0.09141738 0.0870349  0.08658953 0.08732603 0.08446167 0.08330425 0.08436894 0.08114079 0.08181587 0.08083784 0.07908152 0.07833792 0.07795309 0.07778688 0.07622236 0.07511709 0.07140664 0.07064488 0.06960031 0.06860349 0.06765398 0.06733211 0.06662948 0.06737498 0.0684564  0.0684951  0.06896117 0.0691517  0.06951088 0.06900303 0.06985458 0.06920525 0.0691798  0.06866891 0.0682505  0.06651209 0.06779119 0.06664414 0.06756943 0.06803364 0.06723802 0.06683479 0.06579749 0.06438953 0.06426768 0.0610513  0.0583344  0.05965557 0.05457581 0.05301989 0.04881288 0.04528438 0.04030327 0.03349489 0.03126705 0.03443926 0.03555617], [ 0.08304657  0.0735834   0.06441363  0.06116197  0.05572163  0.05133416  0.03940012  0.04346271  0.03225715  0.03124152  0.01950253  0.01675     0.0108982   0.00774293  0.00205249 -0.00089042 -0.00466818 -0.00897669 -0.01243902 -0.01786197 -0.02027515 -0.02339119 -0.02643067 -0.02864149 -0.03146955 -0.03470617 -0.03692242 -0.03982701 -0.04208803 -0.04421981 -0.04607795 -0.04783872 -0.04900306 -0.05000655 -0.05156651 -0.05224399 -0.05356065 -0.05512663 -0.05572963 -0.05645974 -0.05759714 -0.05825047 -0.05907515 -0.05933393 -0.06012865 -0.05631825 -0.05686369 -0.05841809 -0.05954173 -0.06111837 -0.06257103 -0.06320964 -0.06372364 -0.06413166 -0.06397302 -0.06465353 -0.06539487 -0.06571944 -0.0664249  -0.06724189 -0.06803159 -0.06885307 -0.06967032 -0.07113317 -0.07210557 -0.07300216 -0.07364535 -0.0740702  -0.07491278 -0.07613718 -0.0768989  -0.07817471 -0.07954139 -0.08081437 -0.08368794 -0.08588197 -0.08838024 -0.09245935 -0.09507834 -0.0986007  -0.10430936 -0.10811019 -0.11149384 -0.11151195 -0.10899945 -0.10303575], 20.53, 21.23, False
