time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 21:12:25.836, 384373960, [0.23142626 0.21271581 0.2052275  0.18783792 0.19316827 0.16902373 0.1854327  0.16733985 0.16258375 0.15978932 0.15357156 0.14675753 0.14286392 0.14367259 0.13916452 0.13525905 0.133119   0.12882207 0.1251897  0.12514023 0.12235801 0.12077066 0.11503442 0.11659857 0.11114999 0.11319724 0.10968957 0.10879479 0.10595871 0.10458634 0.10399951 0.10217621 0.10126472 0.10117874 0.09886216 0.0980753  0.098274   0.09725972 0.09631946 0.09570379 0.09448724 0.09331111 0.0940568  0.09144823 0.0923103  0.08774351 0.08720687 0.08583251 0.08483976 0.08396557 0.08356717 0.0829488  0.08373288 0.08401383 0.08483152 0.08516217 0.0851994  0.08587329 0.08527386 0.08549633 0.08461928 0.08501918 0.08448625 0.08418321 0.08230094 0.08251885 0.08225939 0.08269048 0.08157223 0.082722   0.08205449 0.0807028  0.07987767 0.0781872  0.07680743 0.07462513 0.07337678 0.07089808 0.06904586 0.06452006 0.06356759 0.05672328 0.05089995 0.050019   0.04940623 0.05289731], [ 0.04750825  0.05124052  0.04744322  0.03743213  0.02653414  0.03045783  0.01749004  0.0188907   0.01329471  0.00802242 -0.00016833 -0.00360158 -0.00705099 -0.01080516 -0.01612695 -0.01812186 -0.02089274 -0.023347   -0.02667598 -0.0294925  -0.03322759 -0.03416091 -0.03858733 -0.04115085 -0.04282813 -0.04560919 -0.04779785 -0.04917761 -0.05176145 -0.05380745 -0.05484161 -0.05629883 -0.05792194 -0.05862974 -0.05925185 -0.06019652 -0.06101775 -0.06244001 -0.06335448 -0.06417671 -0.06466975 -0.06462957 -0.06515366 -0.06632802 -0.06658339 -0.06300462 -0.06349152 -0.0643233  -0.06578581 -0.06731078 -0.06834545 -0.06874784 -0.06927085 -0.06969718 -0.06976652 -0.07021417 -0.07065303 -0.07129561 -0.07207321 -0.07252424 -0.07341005 -0.07425009 -0.07490543 -0.0758332  -0.07665362 -0.07770415 -0.07786553 -0.07841365 -0.07910275 -0.08041335 -0.08137368 -0.0827514  -0.08394697 -0.08530709 -0.08740076 -0.0894366  -0.09214304 -0.09533792 -0.09796274 -0.10150516 -0.10548255 -0.11022174 -0.11448176 -0.11423113 -0.11167695 -0.10569326], 20.39, 20.30, False
2023/06/15 21:12:26.092, 384374208, [0.23355183 0.20463566 0.20524006 0.19245173 0.18504786 0.17390019 0.17785962 0.16734152 0.16686601 0.15979344 0.154961   0.14977044 0.14603854 0.1446671  0.13956698 0.1351677  0.13237496 0.12890322 0.12708257 0.12571712 0.12085353 0.12153357 0.11719327 0.11449675 0.11341277 0.11349619 0.10815694 0.10879607 0.10629066 0.10463003 0.10513484 0.10227988 0.10130131 0.10024933 0.09969142 0.09874687 0.09729367 0.09721351 0.09690258 0.09563557 0.09451301 0.09414422 0.09490492 0.09220039 0.09270024 0.08813754 0.08674689 0.08603463 0.08528651 0.08471041 0.08364242 0.08358231 0.08353223 0.08444376 0.08487348 0.08516252 0.08519947 0.08540768 0.08519231 0.08533983 0.0846556  0.08538063 0.08448675 0.08401106 0.08260269 0.08314268 0.08290281 0.08335624 0.08251586 0.08257224 0.08238367 0.08106649 0.08085732 0.0778786  0.07734426 0.07498588 0.0732279  0.07278973 0.06869524 0.06438734 0.06601776 0.0559294  0.05155381 0.05115329 0.05068688 0.05034863], [ 0.04748389  0.0460537   0.03993342  0.03672323  0.0299968   0.03099916  0.02190023  0.01843592  0.01460582  0.00613785  0.00148079 -0.00360781 -0.00705684 -0.01105753 -0.01506692 -0.01771276 -0.02216601 -0.0245212  -0.02741494 -0.03031893 -0.03290924 -0.0344546  -0.03910557 -0.04056367 -0.04261736 -0.04492126 -0.04686394 -0.0496309  -0.05167465 -0.05372468 -0.05517409 -0.05666231 -0.057925   -0.05830912 -0.05970241 -0.06019885 -0.06106035 -0.06242138 -0.06331992 -0.06389644 -0.0647862  -0.06492386 -0.065308   -0.06593662 -0.06629775 -0.06295994 -0.06403551 -0.06455474 -0.06587768 -0.06703565 -0.067981   -0.06857441 -0.06923242 -0.0694294  -0.06972114 -0.07012767 -0.07082835 -0.07125082 -0.07198589 -0.07248393 -0.07322879 -0.0740213  -0.07471713 -0.07559346 -0.07666197 -0.07734191 -0.07797572 -0.07864472 -0.07909348 -0.08024526 -0.08087353 -0.08228502 -0.08321748 -0.08546697 -0.08695976 -0.08942916 -0.09159923 -0.0949466  -0.09806519 -0.10159096 -0.10502479 -0.11099484 -0.1131837  -0.11429707 -0.11172946 -0.10576226], 20.40, 20.29, False
2023/06/15 21:12:26.332, 384374458, [0.22463556 0.20079396 0.19294074 0.18483343 0.1864904  0.17390019 0.175678   0.17214065 0.16258978 0.16432345 0.15759928 0.15142828 0.14434693 0.14268297 0.14217709 0.13680002 0.13270502 0.12860128 0.12609698 0.12481393 0.12131129 0.12146625 0.11351186 0.11624947 0.11152856 0.11015229 0.10908706 0.10787979 0.10554981 0.10497497 0.10348751 0.10217736 0.10123019 0.0996876  0.09974607 0.09821029 0.09790224 0.09761657 0.09602438 0.0957994  0.09448808 0.09396643 0.09456862 0.09194664 0.09203404 0.08798165 0.08707984 0.08618258 0.08454625 0.08367757 0.08340316 0.08334623 0.08373328 0.08436989 0.08475901 0.08493441 0.08519947 0.08548914 0.08554505 0.08612644 0.08501527 0.0852659  0.08419891 0.08460432 0.08264813 0.08314268 0.08285664 0.08240543 0.08241565 0.08220435 0.08145786 0.08105178 0.08022516 0.077536   0.07707744 0.07454948 0.0732279  0.07239783 0.06777872 0.06517791 0.06478522 0.05675111 0.05191207 0.04973551 0.04972129 0.05449643], [ 0.03557912  0.03655372  0.03915977  0.03019795  0.02714678  0.0268222   0.02140106  0.01259793  0.01368748  0.00159153 -0.00150338 -0.0038995  -0.00572745 -0.01224501 -0.01551796 -0.0192282  -0.02197245 -0.02514841 -0.02724724 -0.03067516 -0.03352288 -0.03571199 -0.03833822 -0.04020958 -0.04392605 -0.04582307 -0.04722402 -0.04910915 -0.05207316 -0.05386773 -0.05517409 -0.05678598 -0.05800071 -0.05841681 -0.06028186 -0.06055959 -0.06130122 -0.06285664 -0.06373612 -0.06404575 -0.06461474 -0.06540891 -0.06540489 -0.06594622 -0.06656844 -0.06305639 -0.06423131 -0.06485403 -0.06597543 -0.06740075 -0.06826365 -0.06896955 -0.0690913  -0.06956101 -0.07029289 -0.07029972 -0.07095907 -0.07134007 -0.07220798 -0.0727942  -0.07381564 -0.07415955 -0.07519095 -0.07617283 -0.07685864 -0.07754924 -0.07813369 -0.07891472 -0.0793319  -0.08035954 -0.08112009 -0.08261836 -0.08313503 -0.08546697 -0.08723375 -0.0894943  -0.09166216 -0.0952829  -0.09837113 -0.10167327 -0.10672992 -0.10949739 -0.11448596 -0.11478916 -0.11321043 -0.10697296], 20.40, 20.29, False
2023/06/15 21:12:26.588, 384374709, [0.22677526 0.2127168  0.21047168 0.18162136 0.18373534 0.18110808 0.1746507  0.16825233 0.16686902 0.16361545 0.15357995 0.15210525 0.14593266 0.14322915 0.14047329 0.13371929 0.13088468 0.13027386 0.12582193 0.12563814 0.12160597 0.12077193 0.11459131 0.11566617 0.11282145 0.11115076 0.10894867 0.10862139 0.10473057 0.10509108 0.10374442 0.10276554 0.10136335 0.10065167 0.09945294 0.09899483 0.09798131 0.09667933 0.09663397 0.09623977 0.09413041 0.0943385  0.0944571  0.09185413 0.09256211 0.08795369 0.0872853  0.08616036 0.08508757 0.08404214 0.08388161 0.0835394  0.08392458 0.08440252 0.08467715 0.08512182 0.08542761 0.08544828 0.0850773  0.08553861 0.08513369 0.08538655 0.08382675 0.08434927 0.08217179 0.08305331 0.08285688 0.08207291 0.08251642 0.08272415 0.08086111 0.08197403 0.07950747 0.07737138 0.07772291 0.07462409 0.07363234 0.07183336 0.06964458 0.06480265 0.06356674 0.05730795 0.05208954 0.04992172 0.04966405 0.0536975 ], [ 0.03462953  0.04000991  0.04664785  0.0360203   0.02429326  0.02374496  0.02681627  0.01843159  0.01035051  0.00613475 -0.00017655 -0.00215241 -0.00783838 -0.00987357 -0.01445454 -0.01909741 -0.02236179 -0.02577826 -0.02758489 -0.02960855 -0.03352515 -0.03598541 -0.03794486 -0.04068409 -0.04262715 -0.04541967 -0.04742413 -0.0492998  -0.0513161  -0.05329704 -0.05487777 -0.05581897 -0.05738968 -0.05903153 -0.05963396 -0.06037314 -0.06167186 -0.06221535 -0.06332105 -0.06391368 -0.06440169 -0.06492488 -0.06563358 -0.06614661 -0.06673044 -0.06321089 -0.06374771 -0.06494697 -0.06579042 -0.06727244 -0.0681193  -0.06883646 -0.06922581 -0.06947225 -0.06950213 -0.07003983 -0.07043193 -0.07147256 -0.07211942 -0.07243769 -0.07345344 -0.07411656 -0.075183   -0.07573994 -0.07661573 -0.07744217 -0.07813529 -0.07880516 -0.0795534  -0.08018222 -0.08061846 -0.08227277 -0.08368002 -0.08538599 -0.08747016 -0.08974576 -0.09199316 -0.09488988 -0.09867871 -0.10159272 -0.10609699 -0.11174104 -0.11403512 -0.11476033 -0.11168432 -0.10697566], 20.40, 20.29, False
2023/06/15 21:12:26.844, 384374959, [0.22032846 0.22271145 0.20171434 0.19245386 0.19447352 0.17390122 0.18106613 0.17201165 0.16259431 0.15824283 0.15773432 0.14786982 0.14276216 0.14268471 0.1404738  0.13317449 0.13312204 0.1301916  0.12727908 0.123167   0.12131139 0.1210485  0.11674961 0.11619301 0.11136824 0.11199941 0.10969233 0.1076203  0.10612575 0.10420407 0.10400111 0.10203823 0.1007099  0.1000318  0.09945339 0.09768453 0.0979029  0.09715755 0.09556754 0.09554143 0.0940391  0.09359515 0.09418335 0.09188777 0.09209097 0.08756063 0.08685012 0.08570767 0.08479353 0.08379942 0.08295571 0.0828201  0.0835003  0.08409799 0.08460402 0.08493468 0.08539505 0.0851787  0.08500311 0.08573716 0.0847806  0.08522483 0.08399194 0.08422343 0.08243118 0.08300934 0.08285701 0.08235838 0.0818233  0.08262372 0.08097393 0.0811737  0.07945328 0.07717259 0.07761418 0.07509104 0.07261821 0.07283365 0.06792896 0.06478389 0.06438222 0.05727817 0.0524479  0.04973374 0.05094605 0.0514624 ], [ 0.04469902  0.04086407  0.04289247  0.03740687  0.0306092   0.02988153  0.01596638  0.02037732  0.01540152  0.00577053 -0.00017792 -0.0009866  -0.00679504 -0.01106227 -0.01445609 -0.01695957 -0.02216923 -0.02434469 -0.02741824 -0.03047784 -0.0339627  -0.03585063 -0.03884773 -0.04032973 -0.04316708 -0.04532983 -0.04732568 -0.04920627 -0.05118844 -0.05378414 -0.05534112 -0.05605649 -0.05773634 -0.05881683 -0.06000513 -0.0608824  -0.06167241 -0.06279627 -0.06335842 -0.06397276 -0.06461634 -0.06495028 -0.06539601 -0.06595773 -0.06614799 -0.06244011 -0.06388934 -0.06451158 -0.06587999 -0.06773429 -0.06826604 -0.0688792  -0.06918502 -0.06956325 -0.06985415 -0.0700405  -0.07078317 -0.07107942 -0.07176566 -0.07243836 -0.0730951  -0.07411277 -0.07491092 -0.07574076 -0.07670746 -0.07739849 -0.07808009 -0.07885893 -0.07956031 -0.08024019 -0.08092488 -0.08269554 -0.08372458 -0.08537707 -0.08713146 -0.08932281 -0.0922119  -0.09489074 -0.09745976 -0.1018825  -0.10518458 -0.10948405 -0.11405888 -0.11374598 -0.11224254 -0.10512912], 20.41, 20.30, False
2023/06/15 21:12:27.084, 384375208, [0.21103407 0.20867353 0.19646333 0.20625064 0.17415646 0.17994415 0.17567789 0.17019435 0.17113685 0.16502975 0.15558452 0.15265399 0.14067905 0.14610395 0.14268149 0.13090567 0.13386536 0.12958881 0.12653049 0.12818718 0.12327214 0.1191715  0.11763699 0.11268525 0.11233439 0.11214866 0.10815576 0.1077936  0.10636866 0.10420058 0.10451273 0.10217649 0.10070836 0.1022347  0.09903704 0.09835413 0.09899038 0.0971567  0.09680359 0.09616971 0.09473719 0.09464482 0.09469235 0.09240291 0.09283844 0.08734679 0.08730967 0.08568461 0.08413735 0.08361562 0.08371799 0.08308766 0.08383969 0.08455873 0.08463497 0.08539038 0.08527272 0.08583251 0.08561918 0.08577017 0.08521482 0.08562551 0.08419853 0.08422297 0.08277754 0.0831425  0.08225951 0.08245324 0.08300792 0.08256613 0.08118985 0.08019681 0.07945333 0.07793363 0.07610794 0.07457209 0.0738375  0.07141978 0.06932921 0.06480063 0.06315814 0.05678157 0.05232835 0.04878821 0.05055783 0.05273562], [ 0.04062568  0.04088735  0.04292121  0.0327717   0.0300051   0.02990019  0.01969695  0.013652    0.01289029  0.0061425  -0.00182499 -0.00126805 -0.00756475 -0.01035747 -0.01422149 -0.01770802 -0.02059158 -0.02370924 -0.02594266 -0.02929221 -0.03322873 -0.03570907 -0.03896833 -0.03996985 -0.04294832 -0.04479952 -0.04646474 -0.04867901 -0.0521608  -0.05357911 -0.05474119 -0.05706542 -0.05727411 -0.05899355 -0.05990137 -0.06075811 -0.061774   -0.06237851 -0.06304075 -0.06392705 -0.06448462 -0.06533898 -0.06527335 -0.06571645 -0.06670944 -0.06285279 -0.06364126 -0.06485155 -0.06597313 -0.06722496 -0.06820954 -0.06860515 -0.06936298 -0.06982201 -0.07024254 -0.07051751 -0.07069543 -0.07124898 -0.07176194 -0.07261552 -0.07349374 -0.07406349 -0.07514312 -0.07631033 -0.07695198 -0.07754696 -0.07791229 -0.07858396 -0.07915232 -0.08058565 -0.08143357 -0.08234391 -0.0831763  -0.08577837 -0.08736255 -0.08937228 -0.0924876  -0.09505371 -0.09847213 -0.10295014 -0.10510045 -0.11058255 -0.11364511 -0.1131854  -0.11172578 -0.105631  ], 20.39, 20.30, False
2023/06/15 21:12:27.340, 384375458, [0.22677923 0.20079379 0.21735738 0.19556507 0.17954544 0.17750507 0.18208822 0.17499229 0.16766764 0.15895126 0.1549596  0.15032285 0.14494548 0.14178778 0.14217658 0.13480551 0.13312031 0.12890331 0.12798838 0.12506179 0.12108241 0.12014326 0.11611403 0.11309467 0.11287385 0.11214875 0.1084824  0.10866561 0.10583722 0.10474445 0.10451318 0.10217707 0.10074435 0.10034125 0.09898313 0.09958247 0.09747977 0.09746651 0.09639158 0.09563536 0.09435461 0.09390161 0.09505411 0.09182843 0.09256231 0.08800625 0.08666979 0.08603453 0.08496366 0.08413314 0.0834032  0.08314202 0.08341549 0.08421279 0.08479993 0.08504838 0.0850854  0.08521971 0.08511804 0.08557901 0.08513276 0.0849781  0.08403372 0.0839282  0.08269016 0.0830091  0.08262717 0.08273804 0.08221765 0.08267268 0.08183847 0.08111908 0.0800086  0.07762515 0.07734413 0.07548375 0.07266771 0.07320186 0.06866245 0.06515837 0.06479118 0.05590054 0.05214781 0.04878703 0.04966499 0.05385905], [ 0.04748998  0.04173559  0.03089866  0.03811452  0.01956931  0.02738219  0.01919171  0.01799149  0.01368973  0.00462338  0.00047739 -0.00448188 -0.00783398 -0.01224343 -0.01574208 -0.0175036  -0.02128261 -0.02559331 -0.0294502  -0.03047274 -0.03554005 -0.03458916 -0.03923125 -0.04103379 -0.04229148 -0.04511601 -0.04750244 -0.0501743  -0.05176391 -0.05372385 -0.0555536  -0.05674057 -0.05773327 -0.05888709 -0.06034264 -0.06026499 -0.06127676 -0.06300115 -0.06427211 -0.0640452  -0.06468556 -0.06499175 -0.06529588 -0.06618298 -0.06656776 -0.06290278 -0.06408963 -0.0648532  -0.06625898 -0.06699151 -0.06839956 -0.06874139 -0.0694975  -0.06960916 -0.06994776 -0.07043595 -0.07078595 -0.07182769 -0.0719003  -0.07253085 -0.07309233 -0.07434615 -0.07509445 -0.07617201 -0.07705449 -0.07770152 -0.07807689 -0.07847441 -0.07989947 -0.08065954 -0.08118848 -0.08267878 -0.08346899 -0.08543872 -0.08729848 -0.0900583  -0.09213108 -0.09602027 -0.09770681 -0.10179666 -0.10601546 -0.1102247  -0.11405468 -0.11426512 -0.11274708 -0.10741861], 20.40, 20.29, False
2023/06/15 21:12:27.595, 384375709, [0.22213758 0.20845855 0.19987565 0.18633998 0.19186542 0.17136387 0.168225   0.16630917 0.1625928  0.16050745 0.15885391 0.14596934 0.14276184 0.14169244 0.14007308 0.13281178 0.13419731 0.12555791 0.12790916 0.12366359 0.12108251 0.12077193 0.11605225 0.11362338 0.11389802 0.10960325 0.10969193 0.10744482 0.10649182 0.10366086 0.10323153 0.10124522 0.10191991 0.09977997 0.09962729 0.09804555 0.09779502 0.09675433 0.09663397 0.09521361 0.09419706 0.09344146 0.09460655 0.09162591 0.09209103 0.08821937 0.08664496 0.0864069  0.08505913 0.083845   0.08353569 0.08311032 0.08361684 0.08484101 0.08484168 0.0846656  0.08508546 0.08506439 0.08484712 0.08530601 0.08478029 0.08502074 0.08378852 0.08414056 0.08256243 0.08305403 0.08226013 0.08216755 0.08251372 0.08230589 0.08156131 0.08053159 0.08070353 0.0775016  0.07740162 0.07564159 0.07256205 0.07150759 0.0687608  0.0641081  0.06397077 0.05443324 0.05030775 0.04841123 0.04856892 0.05113907], [ 0.04838887  0.03654596  0.04069591  0.03275366  0.02366752  0.02737287  0.02239394  0.01214416  0.01287903  0.00273948 -0.00150612 -0.00331944 -0.00783838 -0.01200176 -0.01658787 -0.01826599 -0.02315806 -0.02460916 -0.02668259 -0.03067771 -0.03446159 -0.03557825 -0.03834025 -0.04103672 -0.04304681 -0.04561536 -0.04778405 -0.04979909 -0.0516504  -0.05346811 -0.05501072 -0.05655055 -0.05804177 -0.05913915 -0.05986537 -0.06049401 -0.06147879 -0.06227819 -0.06361689 -0.06419614 -0.06494416 -0.06554669 -0.06547094 -0.06590493 -0.06647741 -0.06327517 -0.06384965 -0.06500955 -0.06598591 -0.0670899  -0.06845366 -0.06916533 -0.069234   -0.06966029 -0.06994989 -0.07030735 -0.07087721 -0.07138854 -0.07185968 -0.07226566 -0.07269171 -0.07402745 -0.07519728 -0.07603453 -0.07686528 -0.07734836 -0.07803332 -0.07875757 -0.07950455 -0.0804259  -0.08137812 -0.08221161 -0.08355384 -0.08493327 -0.08770526 -0.08968061 -0.09219658 -0.09528463 -0.0988812  -0.10159272 -0.10574018 -0.11096368 -0.11451067 -0.11439184 -0.11228883 -0.10621152], 20.40, 20.29, False
2023/06/15 21:12:27.835, 384375959, [0.23779536 0.22649143 0.19464402 0.19394574 0.18491943 0.17739575 0.17028858 0.16734152 0.16166106 0.16134775 0.15219379 0.14664079 0.14642465 0.13926072 0.13775702 0.13444362 0.13046892 0.12860128 0.12818369 0.12391133 0.12026472 0.12042834 0.1147821  0.11484807 0.11244373 0.11130028 0.10843544 0.10770462 0.10690103 0.10373357 0.10323107 0.10224238 0.10044398 0.10008966 0.0993324  0.09762227 0.09699974 0.09690403 0.09539688 0.09507504 0.09423838 0.0935705  0.09418252 0.09237755 0.09167722 0.08774428 0.08672127 0.0863081  0.08447038 0.0837233  0.08349158 0.08290603 0.08381766 0.08402369 0.08453007 0.08505706 0.08563123 0.08534184 0.08504385 0.08577755 0.08466188 0.08482183 0.08395333 0.08410073 0.08251848 0.08287564 0.08248923 0.08235812 0.08216651 0.0826176  0.0817257  0.08098408 0.0794533  0.07863908 0.07632335 0.07457157 0.0731219  0.07207205 0.06897882 0.06446413 0.06356911 0.05722051 0.04983115 0.05105939 0.04940498 0.05066307], [ 0.04060741  0.03827302  0.03915977  0.03019795  0.02304632  0.02737908  0.01968968  0.01604143  0.01116199  0.0031064  -0.00315866 -0.00331632 -0.00914671 -0.00987041 -0.01674795 -0.01812818 -0.02177897 -0.02523322 -0.02888444 -0.03134155 -0.03308682 -0.03725945 -0.03846479 -0.04068214 -0.04359246 -0.04540361 -0.04790038 -0.04944204 -0.05198308 -0.05395384 -0.05527509 -0.05694396 -0.0577736  -0.05913795 -0.05939329 -0.06100141 -0.06117254 -0.0623593  -0.0637912  -0.06423746 -0.06422919 -0.06539013 -0.06510183 -0.06579935 -0.06674671 -0.06302424 -0.06390288 -0.06477972 -0.06589558 -0.06723671 -0.06832459 -0.06903791 -0.06919904 -0.06962497 -0.07017577 -0.07014027 -0.0708398  -0.07117731 -0.07195307 -0.0724025  -0.07323784 -0.07384309 -0.07468126 -0.07603779 -0.0769644  -0.07771209 -0.07824567 -0.07892004 -0.07928309 -0.08055361 -0.08087353 -0.08250976 -0.08363467 -0.08606688 -0.08791241 -0.08992878 -0.09241273 -0.09584561 -0.09938797 -0.10179754 -0.10632062 -0.11097827 -0.11450857 -0.1143589  -0.11325783 -0.10652629], 20.40, 20.29, False
2023/06/15 21:12:28.091, 384376208, [0.2289115  0.21438887 0.1946503  0.20165914 0.17691022 0.17994587 0.1746507  0.17019643 0.16513329 0.16277181 0.15572034 0.14786921 0.14653216 0.14610685 0.14036816 0.13362786 0.13452694 0.12890306 0.12944511 0.12670941 0.12078803 0.1207049  0.11694025 0.11403185 0.11260619 0.11164986 0.10922701 0.10814077 0.10649182 0.10400597 0.10334003 0.10179543 0.10067419 0.0999058  0.0991589  0.09848923 0.09726514 0.0975886  0.0966071  0.09537741 0.09455512 0.09372435 0.09466883 0.0918877  0.09189592 0.08803517 0.08679862 0.08610657 0.0850307  0.08373935 0.08402712 0.08279933 0.08374342 0.08453634 0.08480948 0.08509811 0.08482485 0.08530098 0.08524072 0.08550436 0.084863   0.08494792 0.08440647 0.08393188 0.08204215 0.08318754 0.08221403 0.08216828 0.08286036 0.08225548 0.0810773  0.08065225 0.07963838 0.07802238 0.07664761 0.07428478 0.07414271 0.07207248 0.06866169 0.06519784 0.06274921 0.05680903 0.05173573 0.04859819 0.04799293 0.05257471], [ 0.0525      0.05037261  0.03915019  0.04067445  0.02999126  0.02737287  0.0201846   0.01648465  0.00822342  0.00649711  0.00313197 -0.00302814 -0.00626167 -0.0129426  -0.01461943 -0.01847371 -0.02178112 -0.02424816 -0.0268502  -0.03067771 -0.03373448 -0.0352886  -0.03822151 -0.04079983 -0.0422858  -0.04539166 -0.04768479 -0.04918301 -0.05202284 -0.05309588 -0.05535894 -0.05603227 -0.05785083 -0.0584155  -0.05972622 -0.06042727 -0.0618316  -0.06260944 -0.0633161  -0.06377044 -0.06401602 -0.06526682 -0.06543806 -0.06573887 -0.06622446 -0.06282511 -0.06390467 -0.06517186 -0.06613699 -0.06705586 -0.06818949 -0.06881215 -0.06907591 -0.06949487 -0.06978461 -0.07018933 -0.07093032 -0.071357   -0.07182205 -0.07240844 -0.07333122 -0.07375558 -0.0750154  -0.07598789 -0.07696609 -0.0773533  -0.07787536 -0.07854053 -0.07933344 -0.08006796 -0.08087502 -0.08261988 -0.08328215 -0.08511766 -0.08733936 -0.08949594 -0.09249181 -0.09533579 -0.09816598 -0.10146931 -0.10609699 -0.11059572 -0.11363896 -0.11383793 -0.11228883 -0.10519145], 20.40, 20.29, False
2023/06/15 21:12:28.332, 384376458, [0.24242767 0.1944708  0.20339826 0.18772973 0.18098075 0.17866911 0.16810934 0.16448539 0.1608548  0.15895229 0.154961   0.14897429 0.14166935 0.1451135  0.14116641 0.13326489 0.13411005 0.12783495 0.12519087 0.12753197 0.11846618 0.12334097 0.11687746 0.11362252 0.1137357  0.11139957 0.10843544 0.1079248  0.10439947 0.103931   0.10370445 0.10106743 0.10024968 0.10092743 0.09871197 0.09776655 0.09734336 0.09697901 0.0956389  0.09614456 0.09439654 0.0941604  0.09443166 0.09148214 0.09234336 0.08763797 0.08690056 0.08588222 0.08491637 0.08393616 0.08274774 0.08318515 0.08338337 0.08409754 0.08495573 0.0849753  0.08512617 0.08495014 0.08508471 0.08550395 0.08493882 0.08486369 0.08366549 0.08401451 0.08277943 0.08243035 0.08258116 0.08235737 0.08162214 0.08277382 0.0811289  0.0808781  0.07998595 0.07804297 0.07659288 0.07462443 0.07307218 0.0717896  0.06837867 0.06448332 0.06315872 0.05587093 0.04994857 0.0499229  0.04940498 0.05130026], [ 0.04656422  0.05555167  0.04665743  0.03672323  0.0306175   0.03044539  0.01697873  0.02277688  0.01116199  0.00462183 -0.0018291  -0.00214929 -0.00887997 -0.01056556 -0.01422615 -0.0192282  -0.02040156 -0.02416    -0.02617786 -0.03083027 -0.03247347 -0.03515102 -0.03795075 -0.04067947 -0.04261736 -0.04499832 -0.04768318 -0.0500807  -0.05146869 -0.05369556 -0.05492688 -0.05666231 -0.05758266 -0.05899266 -0.05982538 -0.06090766 -0.06119645 -0.0623391  -0.06335673 -0.06363619 -0.06457181 -0.06512904 -0.06540489 -0.06590365 -0.06610424 -0.06282334 -0.06337075 -0.06463435 -0.06614438 -0.06696758 -0.0681879  -0.06886133 -0.0691159  -0.06975656 -0.06978318 -0.070188   -0.07084553 -0.07170226 -0.07177834 -0.07254068 -0.07296636 -0.07403504 -0.07529618 -0.07613597 -0.07686854 -0.07745543 -0.07781776 -0.07854423 -0.07939304 -0.08023769 -0.08139656 -0.08274072 -0.083363   -0.08545728 -0.08740343 -0.08973332 -0.09295975 -0.09465439 -0.09882338 -0.10142642 -0.10540771 -0.11057726 -0.11365965 -0.1142352  -0.11075858 -0.10544409], 20.40, 20.29, False
2023/06/15 21:12:28.588, 384376709, [0.22464085 0.206759   0.2052275  0.17397309 0.1811     0.1799438  0.17349743 0.1692849  0.16766312 0.1606316  0.15482743 0.14430204 0.14980938 0.14069751 0.13865985 0.13761546 0.13559946 0.12723103 0.12944335 0.12118995 0.12363362 0.12049442 0.11738341 0.11519751 0.1119035  0.11164958 0.10862046 0.10831408 0.10612423 0.10470132 0.10385151 0.10227872 0.10122917 0.10012289 0.09882977 0.09851904 0.09805861 0.09697844 0.09605064 0.09607471 0.09464541 0.09446683 0.09445544 0.09142278 0.09295267 0.08798087 0.08682268 0.08615529 0.08442218 0.08455837 0.08329673 0.08271276 0.0835418  0.08386614 0.08468484 0.08490179 0.08489802 0.08510553 0.08488775 0.0853458  0.084702   0.08522302 0.08395283 0.08397109 0.08238851 0.08256361 0.0827642  0.08297506 0.08191891 0.08355359 0.08145768 0.08089115 0.08054124 0.07759111 0.07755888 0.07543146 0.07287295 0.07274559 0.06869626 0.06476189 0.06479277 0.05460997 0.05107654 0.0490696  0.04908968 0.05402066], [ 0.05666415  0.04606922  0.04667658  0.03604195  0.02305739  0.02376362  0.0164862   0.01365417  0.01461483  0.00766063 -0.00016833 -0.00564525 -0.00782959 -0.01080516 -0.01551175 -0.01825651 -0.02147282 -0.02397401 -0.0283763  -0.02898116 -0.0327594  -0.03557242 -0.03833415 -0.04067556 -0.04260599 -0.0461053  -0.04720234 -0.04889448 -0.05222406 -0.05374917 -0.05497453 -0.05655665 -0.0575435  -0.05909787 -0.05999295 -0.06038411 -0.06134681 -0.06241979 -0.06329433 -0.06342617 -0.0645981  -0.06520778 -0.06555353 -0.06586813 -0.06638102 -0.06297248 -0.06375856 -0.06447718 -0.0659548  -0.06738185 -0.0685948  -0.06922014 -0.06969414 -0.06958064 -0.06978724 -0.06992416 -0.0707119  -0.07148976 -0.07221995 -0.07253798 -0.07306013 -0.07417012 -0.07524757 -0.07603939 -0.07681724 -0.07765477 -0.07787559 -0.07875261 -0.07921887 -0.08037132 -0.08093971 -0.08243182 -0.08377699 -0.08502092 -0.0877135  -0.08912164 -0.09187674 -0.09510406 -0.09826449 -0.10138179 -0.10601265 -0.10945273 -0.11410827 -0.11327757 -0.11121522 -0.10518334], 20.39, 20.30, False
