time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 17:58:39.999, 54843410, [0.85519756 0.83990718 0.83739717 0.81874089 0.8112939  0.80987092 0.80474649 0.79901661 0.79235169 0.78681354 0.78188848 0.77863468 0.77134354 0.77410578 0.77155827 0.76103774 0.76601012 0.75767109 0.7576011  0.75146525 0.74473508 0.75015268 0.73898947 0.73936121 0.73585799 0.73387667 0.73218567 0.72906776 0.72386291 0.72326977 0.72132589 0.71730893 0.71663022 0.7135646  0.71122475 0.70809217 0.7055714  0.70328704 0.6997669  0.69881286 0.69649157 0.69454744 0.69408086 0.6880049  0.68877649 0.66138407 0.66035342 0.65661869 0.65481264 0.65157274 0.64850657 0.64551412 0.64462706 0.64491569 0.64461917 0.64336356 0.64231521 0.64124006 0.63938635 0.63830025 0.63617014 0.63576705 0.63255448 0.63186488 0.62972253 0.62898775 0.62865394 0.62881584 0.62926304 0.63040212 0.6286439  0.62875212 0.62653115 0.62494474 0.6235173  0.61810378 0.61507005 0.61161796 0.60489507 0.59776999 0.59387887 0.58092781 0.5724884  0.56534108 0.56554947 0.56490775], [ 0.1532707   0.1566386   0.14781268  0.1451656   0.14592923  0.13972303  0.13375786  0.13640171  0.12969117  0.12318998  0.11987043  0.11393042  0.11087404  0.10730669  0.10241557  0.09814264  0.09390832  0.09109402  0.0853127   0.08195701  0.0766146   0.07212927  0.06731407  0.06363736  0.05869432  0.05381724  0.04927906  0.0443318   0.04014049  0.03501805  0.03162677  0.02882924  0.0254993   0.02247459  0.01966417  0.01671896  0.01470357  0.01234582  0.01095948  0.00936926  0.00804321  0.00685261  0.00700522  0.00673304  0.00541308  0.00588629  0.00459548  0.00279091  0.00100605 -0.0007293  -0.00248046 -0.00277484 -0.00329683 -0.00329627 -0.00348415 -0.00328418 -0.00365641 -0.00347589 -0.00437932 -0.00438686 -0.00466097 -0.00515935 -0.00443773 -0.00344309 -0.0020046  -0.00102927 -0.00049991 -0.00168274 -0.00430205 -0.00857456 -0.01267518 -0.01698445 -0.01993026 -0.0230861  -0.02665191 -0.02997222 -0.0349748  -0.04036636 -0.04686374 -0.05255276 -0.06105004 -0.06945102 -0.0760395  -0.07917215 -0.07709129 -0.06770431], 20.29, 22.59, False
2023/06/07 17:58:40.255, 54843661, [0.83437242 0.8111157  0.81291142 0.80301449 0.7907312  0.7932783  0.78178997 0.77942848 0.77738105 0.77256241 0.75882771 0.76177764 0.75540212 0.75155335 0.75023218 0.74358679 0.74332103 0.73486977 0.73619854 0.73335116 0.72779743 0.72966935 0.72306427 0.71959634 0.71388208 0.71268166 0.70907279 0.70846897 0.70423052 0.70496572 0.70264628 0.69947664 0.69852035 0.69618607 0.69263727 0.69004227 0.6879989  0.68669794 0.68369707 0.68085897 0.67795964 0.67641458 0.67543925 0.67051718 0.66919025 0.66761205 0.66448499 0.6613218  0.6584602  0.65612685 0.65394139 0.65275361 0.65224044 0.65198141 0.65169079 0.65117423 0.65078966 0.64964541 0.64838122 0.6476916  0.64534413 0.64556496 0.64363737 0.64344382 0.64142189 0.64150383 0.64170736 0.64312309 0.64249473 0.64381512 0.64240071 0.6414865  0.63981329 0.63370282 0.63234026 0.62748418 0.62279717 0.61961802 0.61140782 0.60288013 0.60071202 0.58653541 0.57971618 0.57401715 0.57080064 0.5764524 ], [ 0.1532707   0.14450898  0.15115297  0.14170988  0.14032035  0.15009889  0.14181426  0.13818384  0.13096115  0.13244037  0.12506021  0.12091621  0.11716103  0.11299756  0.10503151  0.10294236  0.09912345  0.09421447  0.08963907  0.08413027  0.0786796   0.07317134  0.06969003  0.06468684  0.05900564  0.05422661  0.04847544  0.04474998  0.03997898  0.03576312  0.03258945  0.02941445  0.02620526  0.02336554  0.02067117  0.01893943  0.01706146  0.01456215  0.0124105   0.01122663  0.01020262  0.00890126  0.00834073  0.00689132  0.00580831  0.00709043  0.00562876  0.00381508  0.00245855  0.00021659 -0.00130262 -0.00182117 -0.00164527 -0.00175155 -0.00161199 -0.00154372 -0.00199405 -0.00223577 -0.00287735 -0.00309688 -0.00330029 -0.00324054 -0.0031653  -0.00203991 -0.00022084  0.00050027  0.00091674 -0.00048965 -0.00361588 -0.00730827 -0.01148421 -0.01574229 -0.01909679 -0.02243513 -0.02592352 -0.02948774 -0.03343284 -0.0394752  -0.04631719 -0.05258924 -0.06079117 -0.0705617  -0.0760395  -0.07817299 -0.07803067 -0.06931819], 20.29, 22.59, False
2023/06/07 17:58:40.495, 54843910, [0.82662763 0.81111603 0.80528656 0.80680201 0.79144479 0.79752954 0.78022697 0.78091279 0.78123658 0.76719234 0.76877012 0.75808084 0.7493842  0.74580343 0.74840254 0.7392144  0.74028297 0.73450281 0.73262368 0.7282131  0.72199162 0.71951838 0.71285143 0.71258337 0.70719339 0.70556711 0.70224076 0.70023368 0.69747584 0.69236607 0.69102679 0.68592253 0.68444733 0.68235957 0.68003586 0.67928093 0.67760718 0.67722749 0.67470854 0.67559999 0.67146792 0.66974217 0.66919141 0.66273798 0.66315067 0.65575525 0.65331683 0.65074232 0.64818688 0.645155   0.64143896 0.63906866 0.63812929 0.63786274 0.63776233 0.63730528 0.63657541 0.63591411 0.63445269 0.63387999 0.63157712 0.63229155 0.63005985 0.63005048 0.62715366 0.62641268 0.62592287 0.62600886 0.62649258 0.62802916 0.62581233 0.62551772 0.62416797 0.61975707 0.61958283 0.61505466 0.61229357 0.60977662 0.60383801 0.59845637 0.59504154 0.58083658 0.57397623 0.56650336 0.56511591 0.56577494], [ 0.15393166  0.14896798  0.14838522  0.14861111  0.14335547  0.14511855  0.13854629  0.13427027  0.13158284  0.12935402  0.12433281  0.11919912  0.11639242  0.10818585  0.10533181  0.10184682  0.09894424  0.09347047  0.08788247  0.08403015  0.07750448  0.07339959  0.06805236  0.06417704  0.05785491  0.05295134  0.04775703  0.04383119  0.03951111  0.03510056  0.03155219  0.02864857  0.02544908  0.02251692  0.01971068  0.01717374  0.01476065  0.01231806  0.01036708  0.00877727  0.00720289  0.00612877  0.00563667  0.00445836  0.00345653  0.00518752  0.00422802  0.00245657  0.00093711 -0.00125038 -0.00299256 -0.00345928 -0.00360354 -0.00393984 -0.00396032 -0.00371017 -0.00390891 -0.00424317 -0.0047227  -0.00491117 -0.00515339 -0.00503691 -0.00472094 -0.00401327 -0.00205069 -0.00093938 -0.00077027 -0.00162393 -0.00464663 -0.00850942 -0.01289693 -0.01713966 -0.0200162  -0.02318164 -0.02691046 -0.02997357 -0.03440203 -0.04014532 -0.04581915 -0.05187759 -0.06012246 -0.07056801 -0.07687003 -0.07862318 -0.07748702 -0.07057797], 20.29, 22.59, False
2023/06/07 17:58:40.752, 54844160, [0.82013877 0.81289842 0.80866222 0.79841829 0.79816362 0.78981806 0.78447568 0.78232522 0.77782825 0.76527396 0.77188363 0.75900706 0.75676978 0.75453979 0.74657527 0.74070284 0.74672633 0.73540305 0.7369986  0.73262595 0.7273848  0.72878128 0.71963567 0.71822862 0.71747131 0.71377553 0.71184809 0.70804983 0.70323036 0.70148255 0.69919931 0.69519056 0.69499261 0.69283491 0.69033069 0.68873008 0.68527784 0.68413518 0.68243048 0.68162244 0.67837526 0.67592431 0.67537362 0.66959761 0.66961696 0.65347145 0.65205839 0.64993833 0.64752841 0.64505137 0.64291967 0.64197457 0.64240029 0.64097817 0.6399284  0.63938724 0.63747781 0.63591377 0.63449774 0.63443976 0.63414012 0.63628748 0.63576065 0.63624166 0.63514692 0.63590379 0.63612179 0.63838938 0.63840869 0.63913102 0.63746074 0.63548172 0.63373345 0.62924813 0.62696734 0.62339075 0.62145245 0.61776558 0.61217031 0.60408001 0.60338007 0.58875683 0.57933383 0.57502419 0.57431327 0.57349873], [ 0.14811617  0.15661138  0.14777909  0.14514029  0.13982618  0.13927356  0.13536823  0.13247808  0.12777828  0.12569549  0.12283813  0.1163249   0.11303004  0.10906045  0.10416863  0.09901642  0.09374151  0.09093499  0.08813644  0.0818181   0.07769991  0.07357039  0.0681553   0.06268178  0.05890411  0.05400708  0.04865913  0.04382669  0.03934845  0.03610622  0.03237721  0.02953418  0.02651154  0.02344781  0.02136165  0.01826454  0.0155256   0.01351974  0.01157177  0.00956983  0.00786287  0.00646936  0.00589686  0.0046254   0.00371318  0.00664718  0.0049724   0.00361542  0.00166563 -0.00017573 -0.00149148 -0.0022907  -0.00257867 -0.00275076 -0.00256675 -0.00240831 -0.00278207 -0.002938   -0.0033602  -0.003536   -0.00366565 -0.00401274 -0.00344294 -0.00204568 -0.00076669  0.00030162  0.00051168 -0.00076348 -0.00377428 -0.00762091 -0.011962   -0.01637732 -0.01950636 -0.02327218 -0.02609509 -0.02979638 -0.03418075 -0.03958851 -0.04602614 -0.05206415 -0.05982447 -0.06947063 -0.07556489 -0.07769759 -0.07645179 -0.0676457 ], 20.30, 22.59, False
2023/06/07 17:58:41.007, 54844410, [0.82999526 0.80907233 0.81293029 0.79787296 0.79622306 0.7891854  0.77810453 0.77901196 0.7739757  0.76719647 0.76261312 0.75778264 0.74992834 0.74805055 0.74496489 0.73590617 0.73612423 0.73047188 0.72571143 0.726578   0.71945268 0.72190997 0.71723174 0.71809619 0.71777362 0.71803632 0.71441934 0.71167141 0.70497229 0.70338634 0.70075749 0.69760589 0.69480478 0.69334756 0.68999158 0.68769149 0.68527762 0.68464214 0.68138546 0.6803614  0.67773923 0.67481532 0.67473526 0.66954609 0.67058383 0.64713986 0.64425729 0.64174833 0.63996869 0.63776032 0.63491447 0.63272933 0.63165778 0.63140808 0.63196672 0.63135725 0.62903239 0.62811895 0.62637953 0.6265004  0.6254106  0.6256232  0.62439135 0.62527086 0.62404974 0.62506616 0.62530306 0.62518649 0.62528682 0.62696144 0.62581251 0.62533067 0.62534928 0.62222708 0.62253775 0.61862899 0.61391095 0.61193148 0.60560616 0.60049021 0.59859298 0.58347349 0.57675345 0.56816112 0.56533109 0.56734043], [ 1.48122271e-01  1.52148491e-01  1.51124179e-01  1.47544695e-01  1.45912600e-01  1.46536101e-01  1.40166818e-01  1.37826655e-01  1.34429160e-01  1.28782907e-01  1.25306349e-01  1.19588659e-01  1.14773396e-01  1.10142381e-01  1.08488896e-01  1.00956412e-01  9.84647170e-02  9.46529392e-02  8.81375384e-02  8.36358411e-02  7.88385448e-02  7.42073045e-02  6.93135070e-02  6.50870891e-02  5.99349443e-02  5.53420487e-02  5.05103263e-02  4.62477594e-02  4.13061555e-02  3.67838085e-02  3.36942160e-02  3.05414722e-02  2.68991348e-02  2.42311059e-02  2.18775159e-02  1.92205515e-02  1.65308644e-02  1.45865607e-02  1.24025629e-02  1.09348228e-02  9.14008628e-03  8.09123775e-03  7.11703569e-03  6.61862037e-03  5.17720913e-03  5.99524249e-03  4.80089758e-03  3.67123442e-03  2.14144259e-03  1.31863587e-04 -1.60807910e-03 -2.16097199e-03 -2.08251785e-03 -2.43640050e-03 -2.46770664e-03 -2.51212591e-03 -2.33650477e-03 -2.66619528e-03 -3.08694320e-03 -3.18063491e-03 -3.47567762e-03 -3.41046440e-03 -2.48006815e-03 -1.61585671e-03 -6.90336207e-04  7.10365631e-04  1.29727949e-03 -2.52500647e-04 -2.98520814e-03 -6.92567039e-03 -1.11487320e-02 -1.55360066e-02 -1.82755064e-02 -2.26278330e-02 -2.62160673e-02 -2.95527309e-02 -3.36636075e-02 -3.97485696e-02 -4.55725486e-02 -5.28783421e-02 -6.05377874e-02 -6.94738757e-02 -7.64226049e-02 -7.86615895e-02 -7.69457580e-02 -6.93941658e-02], 20.30, 22.59, False
2023/06/07 17:58:41.247, 54844661, [0.81804792 0.79658019 0.81293344 0.79787368 0.78758161 0.77911305 0.77922831 0.77041393 0.76715709 0.76566287 0.75506734 0.7513671  0.74555349 0.74654778 0.73926433 0.73116998 0.73175661 0.72630498 0.72472766 0.72053755 0.71568243 0.71651342 0.71168875 0.7099462  0.70758698 0.70702255 0.70404801 0.70374839 0.70185941 0.70161165 0.70148029 0.69703721 0.69685468 0.69439531 0.69354439 0.69064673 0.68870994 0.68767015 0.6846036  0.68297867 0.68043725 0.67809148 0.67785532 0.67281866 0.67312611 0.66914588 0.66654403 0.66293234 0.66092187 0.65902321 0.65692637 0.65628042 0.65587664 0.65541345 0.65464992 0.65379955 0.6518527  0.64984792 0.64792846 0.64593416 0.64216356 0.64255599 0.64069213 0.64146667 0.63760506 0.63662734 0.633708   0.63488206 0.63695146 0.63726143 0.63500448 0.63569667 0.63396042 0.63110123 0.63008017 0.62566491 0.62447979 0.6208504  0.61457452 0.60817233 0.60454336 0.59428438 0.58547653 0.57685818 0.57837135 0.57880091], [ 0.14743486  0.14894855  0.15169874  0.14806747  0.14543903  0.14425443  0.13738283  0.14063731  0.13252982  0.12962838  0.13074844  0.12044477  0.11596152  0.11151181  0.10776021  0.10170842  0.09992652  0.0955438   0.08839611  0.08447847  0.07948543  0.07426723  0.06931249  0.06379942  0.05933507  0.05458316  0.04999068  0.04491375  0.03997324  0.03647881  0.03292573  0.02939365  0.02651154  0.02401291  0.02113522  0.0185491   0.01602585  0.01380021  0.01178554  0.01054758  0.00850557  0.00759027  0.00739674  0.00660045  0.00571087  0.00513878  0.00385305  0.00274315  0.00086482 -0.00130749 -0.00323158 -0.00329587 -0.00331633 -0.00356883 -0.00341815 -0.00329608 -0.00319718 -0.00319023 -0.0035752  -0.00348719 -0.00388645 -0.00377858 -0.00357902 -0.00246467 -0.0011868   0.00025594  0.00092215 -0.00026487 -0.00378665 -0.00807319 -0.01129194 -0.01578465 -0.01870598 -0.0217969  -0.02567065 -0.02852478 -0.03358067 -0.03902713 -0.04577632 -0.05178025 -0.05887261 -0.06909748 -0.07557995 -0.07718049 -0.07535919 -0.06849502], 20.30, 22.59, False
2023/06/07 17:58:41.503, 54844911, [0.82014673 0.80348955 0.798572   0.79570836 0.79215624 0.7761136  0.78458644 0.77091044 0.77099616 0.76604526 0.75814366 0.75288808 0.74473344 0.74654429 0.74086767 0.73467702 0.73157056 0.72803969 0.72810397 0.72039825 0.71675909 0.72025177 0.70886158 0.71101769 0.70629115 0.7026004  0.70046288 0.69750856 0.69254552 0.69044    0.68761193 0.68321866 0.68305209 0.67829786 0.67578983 0.67297434 0.67052899 0.66986972 0.6650031  0.6645724  0.66297181 0.66092136 0.66097952 0.65735027 0.65678326 0.65120371 0.64918754 0.64664395 0.6429418  0.64032639 0.6372388  0.63510107 0.63405752 0.6336842  0.63334576 0.63316797 0.63212256 0.6319135  0.63032344 0.63035293 0.62754073 0.62773752 0.62493689 0.62561241 0.62295321 0.62364707 0.62195277 0.62243135 0.62219383 0.62298478 0.621503   0.61996937 0.61843556 0.61466745 0.61456203 0.60966966 0.60864921 0.60516681 0.60005283 0.59272797 0.58899986 0.57652509 0.56991418 0.5598519  0.56248637 0.56179257], [ 0.14815278  0.15216793  0.14722468  0.14861472  0.14288579  0.14739763  0.13941303  0.1378375   0.13412847  0.13215768  0.12331481  0.12091465  0.11597032  0.11279901  0.10575961  0.10403441  0.10042721  0.09451096  0.09029765  0.08705083  0.07993876  0.07641844  0.07106326  0.06570199  0.060466    0.05566656  0.05088597  0.04567097  0.04170065  0.03758614  0.03389329  0.03124003  0.02793986  0.0247557   0.02257521  0.02034359  0.01767738  0.0149819   0.0132654   0.01189319  0.01046044  0.00890075  0.00819172  0.00704666  0.00600719  0.00520122  0.0037722   0.0022636   0.0004354  -0.0017153  -0.00342327 -0.00403858 -0.00352782 -0.00377842 -0.00332654 -0.00273157 -0.00297036 -0.00317709 -0.00322016 -0.00366047 -0.00437344 -0.00499964 -0.00418949 -0.00337088 -0.002019   -0.00089643 -0.00032634 -0.0017326  -0.0047602  -0.00878787 -0.01296733 -0.01685133 -0.01935837 -0.02332788 -0.02675861 -0.03015439 -0.03395008 -0.04025178 -0.04577145 -0.05259012 -0.0614627  -0.06983362 -0.07560376 -0.07910464 -0.07743487 -0.06945523], 20.29, 22.59, False
2023/06/07 17:58:41.743, 54845160, [0.82662233 0.8149353  0.81538742 0.80003926 0.7926728  0.7891854  0.77697808 0.78183122 0.77056418 0.76834395 0.7615815  0.75778264 0.75129376 0.7502952  0.74566016 0.73984365 0.73746019 0.73293568 0.7332709  0.72848702 0.72484497 0.72766158 0.71779707 0.71597564 0.71101972 0.70839451 0.70480607 0.70342857 0.70037853 0.70053551 0.69778903 0.69481891 0.6955322  0.69267821 0.69011136 0.68577595 0.68235975 0.68096337 0.67732288 0.67573501 0.67201244 0.67003217 0.66975739 0.66384392 0.66295087 0.66082503 0.65862425 0.65651288 0.65423224 0.65170365 0.64868294 0.64637658 0.64527596 0.6438021  0.64371504 0.64412204 0.64401119 0.64358031 0.64246513 0.64196094 0.64017238 0.63905043 0.63562787 0.63478982 0.63135876 0.63060102 0.62960167 0.62871644 0.62883109 0.62831743 0.62640063 0.62651533 0.62532356 0.62148519 0.61981724 0.61427396 0.61260815 0.60823333 0.60178326 0.59380368 0.58911029 0.57583456 0.56631109 0.55867642 0.55691567 0.56006223], [ 0.15833939  0.15341423  0.15504383  0.14221886  0.14848247  0.13927668  0.13940088  0.13569843  0.13284469  0.12878291  0.12654035  0.11981914  0.11553896  0.11102509  0.10751602  0.10187923  0.09862318  0.09390924  0.08975337  0.08460943  0.08082622  0.0773407   0.07223021  0.06817035  0.06192399  0.05746582  0.0524903   0.04725311  0.04247764  0.03816754  0.03527948  0.03168162  0.02860499  0.02492658  0.02345466  0.02111609  0.01823761  0.01598907  0.01307376  0.01126836  0.00955436  0.00841605  0.00728194  0.00600046  0.00500987  0.00642676  0.00529603  0.00353235  0.00140801 -0.00028103 -0.00227535 -0.00281833 -0.00264233 -0.00277661 -0.00250588 -0.00238678 -0.00267455 -0.00275344 -0.00343828 -0.00335798 -0.00375508 -0.00401195 -0.00376607 -0.00309567 -0.00124069 -0.00029893  0.00029079 -0.00143438 -0.00473948 -0.00813921 -0.01214254 -0.01710308 -0.02011158 -0.02290259 -0.02726252 -0.03015852 -0.03501268 -0.04020245 -0.04716538 -0.05316214 -0.06114302 -0.07021175 -0.07646751 -0.07866159 -0.07754285 -0.06988713], 20.30, 22.59, False
2023/06/07 17:58:41.999, 54845409, [0.81028479 0.81111636 0.80285266 0.80165404 0.77750073 0.77975074 0.77287395 0.76611265 0.75989973 0.75493386 0.75060851 0.74129428 0.73763284 0.73732482 0.73423147 0.72599446 0.72229917 0.72175289 0.72135021 0.71963232 0.71499161 0.71948277 0.71034477 0.70994492 0.70514768 0.70139937 0.69487368 0.69258003 0.68757293 0.68561134 0.68316553 0.67938041 0.67744153 0.67462813 0.67128052 0.669714   0.66777442 0.66756527 0.66390987 0.6629981  0.66058295 0.659568   0.65854687 0.65405822 0.65407772 0.65990556 0.65722563 0.65471699 0.65053515 0.64751859 0.64338295 0.64005552 0.63800463 0.63664972 0.63685845 0.63628136 0.63510563 0.63394686 0.63343984 0.63443913 0.63394449 0.63595935 0.63498713 0.63696861 0.63833028 0.64024688 0.63996021 0.6424538  0.64280764 0.64211465 0.63935382 0.63512791 0.63229663 0.62580967 0.61923885 0.61222503 0.60674624 0.60116292 0.59699083 0.58921264 0.5852326  0.57736193 0.56958812 0.5641753  0.56193594 0.56464986], [ 1.52571523e-01  1.52789791e-01  1.54476860e-01  1.48078321e-01  1.42877475e-01  1.44688313e-01  1.40171676e-01  1.37830995e-01  1.29682140e-01  1.29068573e-01  1.23565792e-01  1.19822263e-01  1.12608988e-01  1.09750168e-01  1.04781593e-01  1.00620945e-01  9.48889918e-02  9.28717042e-02  8.69232548e-02  8.24383090e-02  7.72570721e-02  7.27616257e-02  6.77260994e-02  6.35653828e-02  5.90983450e-02  5.40253420e-02  4.91974869e-02  4.54151991e-02  3.99726387e-02  3.60326292e-02  3.22331769e-02  2.94504322e-02  2.66979070e-02  2.37107829e-02  2.08479792e-02  1.86110125e-02  1.63534019e-02  1.35492265e-02  1.11958181e-02  9.69185262e-03  8.23791401e-03  6.67896106e-03  6.04654771e-03  4.73786301e-03  3.88242735e-03  6.90990110e-03  5.59493703e-03  4.11565193e-03  2.60468902e-03  1.86920203e-04 -1.20077157e-03 -2.15939115e-03 -1.63612188e-03 -2.17104100e-03 -2.02953558e-03 -2.17305602e-03 -2.53762848e-03 -3.00445861e-03 -3.39768633e-03 -4.04810858e-03 -4.15472108e-03 -4.45112126e-03 -4.00404578e-03 -3.27693132e-03 -1.62511205e-03 -2.06257248e-06 -1.27074148e-05 -1.01755931e-03 -4.13977560e-03 -7.88386710e-03 -1.22122399e-02 -1.66998704e-02 -1.98236028e-02 -2.26865417e-02 -2.62147322e-02 -2.96118941e-02 -3.42363734e-02 -3.97551077e-02 -4.65702390e-02 -5.20250637e-02 -6.08167436e-02 -6.98408534e-02 -7.55767964e-02 -7.86595497e-02 -7.69942805e-02 -6.91878469e-02], 20.30, 22.59, False
2023/06/07 17:58:42.255, 54845661, [0.83763177 0.82258283 0.8043707  0.80898162 0.79215659 0.79264778 0.78928513 0.77802003 0.77138465 0.76872756 0.76157589 0.75780072 0.75075056 0.74704934 0.74613496 0.73570488 0.73196241 0.73050192 0.72810427 0.72453107 0.71729767 0.71828324 0.711262   0.70971731 0.70692169 0.70612676 0.70098599 0.69969405 0.69854294 0.69556149 0.69374376 0.68945565 0.68909958 0.68651561 0.68610232 0.68395473 0.68314876 0.68224313 0.68110547 0.68049519 0.67921725 0.67805331 0.67923866 0.67343215 0.67496434 0.66594847 0.66346771 0.66134974 0.65938625 0.65922791 0.65733591 0.6562569  0.65522647 0.65456576 0.65393132 0.6526929  0.65068867 0.64833191 0.6463354  0.6463762  0.64454227 0.64454821 0.64199976 0.64114775 0.63795481 0.63662704 0.63627059 0.6374591  0.63689971 0.63847493 0.63607986 0.63315832 0.63254898 0.62727595 0.62577314 0.62188231 0.61865903 0.61623289 0.60763904 0.59902625 0.59965219 0.58464067 0.57610075 0.5731767  0.56993004 0.57097988], [ 0.15258373  0.14002943  0.14721988  0.14170264  0.14288302  0.14241858  0.13979378  0.1381795   0.13443819  0.13047298  0.12258985  0.1206829   0.1161807   0.11142603  0.10715836  0.10277023  0.0987859   0.09584821  0.09003619  0.08695057  0.07924636  0.07513786  0.07016633  0.06546377  0.0601298   0.05508907  0.05017619  0.045417    0.04130669  0.03633863  0.03278319  0.03035753  0.02696978  0.02340801  0.02091165  0.01819813  0.01600157  0.01329841  0.01130622  0.01029257  0.00841558  0.00681873  0.0066742   0.00519913  0.00426468  0.0065631   0.00544176  0.00391036  0.0016828   0.00017506 -0.00111985 -0.00129406 -0.00116499 -0.00050973 -0.00101787 -0.00190012 -0.0026716  -0.00347831 -0.0034358  -0.00391821 -0.00418492 -0.00381595 -0.00365943 -0.00226765 -0.00068695  0.00040741  0.00052668 -0.00029819 -0.00355405 -0.00764225 -0.0114533  -0.0162595  -0.01930801 -0.02268502 -0.02644114 -0.02924689 -0.03431837 -0.03930772 -0.04631881 -0.05283832 -0.06049044 -0.06945723 -0.0760416  -0.07852016 -0.07808397 -0.06967828], 20.29, 22.59, False
2023/06/07 17:58:42.495, 54845911, [0.80477364 0.80832454 0.80194831 0.79327372 0.77942408 0.7909163  0.78022718 0.784723   0.77397872 0.76527499 0.76124206 0.75503576 0.74883474 0.74980392 0.74291864 0.73550594 0.73764342 0.7331025  0.73038365 0.72657857 0.72148103 0.72364694 0.71712616 0.71620526 0.71533162 0.71142183 0.70933881 0.70640658 0.70309359 0.70021351 0.70021807 0.69609725 0.69572038 0.69303486 0.69235106 0.68976893 0.68800066 0.68682751 0.68266918 0.68159839 0.67972443 0.67870982 0.67959547 0.67315944 0.67287969 0.66353597 0.66116856 0.65801344 0.65600274 0.65360469 0.65094215 0.64875789 0.64823347 0.646854   0.64691319 0.64604041 0.64609843 0.64565356 0.64544426 0.64538774 0.64422278 0.64441983 0.64113585 0.63989809 0.63793224 0.63766408 0.63759234 0.63842143 0.63792317 0.63817876 0.63753697 0.63683237 0.63532194 0.63179927 0.62952535 0.62746546 0.62337754 0.61961437 0.61493225 0.60787719 0.60527503 0.59344596 0.58398795 0.57653253 0.57376362 0.57263   ], [ 1.56989098e-01  1.43192168e-01  1.51114584e-01  1.48063858e-01  1.45436255e-01  1.41974062e-01  1.39396023e-01  1.37822317e-01  1.34112662e-01  1.27095236e-01  1.26029439e-01  1.20673526e-01  1.17704089e-01  1.11510230e-01  1.08304122e-01  1.02591692e-01  9.86210245e-02  9.40554344e-02  8.87943378e-02  8.30167166e-02  7.74536138e-02  7.42662585e-02  6.80462557e-02  6.28843076e-02  5.84000182e-02  5.26720476e-02  4.81303835e-02  4.43267551e-02  3.87990166e-02  3.53679705e-02  3.13407230e-02  2.83471106e-02  2.49518347e-02  2.21007210e-02  1.90814696e-02  1.66885586e-02  1.43190428e-02  1.24527904e-02  1.03885203e-02  8.81851970e-03  7.50911380e-03  5.92114192e-03  5.33575058e-03  4.24535117e-03  3.45248166e-03  5.75920926e-03  4.70007590e-03  3.04605020e-03  1.29816644e-03 -8.33272086e-05 -2.10700675e-03 -2.61366864e-03 -2.35096388e-03 -2.34993948e-03 -2.38178954e-03 -2.38811890e-03 -2.58903013e-03 -2.91968284e-03 -3.39104714e-03 -3.65626147e-03 -4.00883077e-03 -3.95382336e-03 -3.77720909e-03 -2.88452600e-03 -1.23203452e-03  2.44545438e-04  2.16720743e-04 -5.33757330e-04 -3.62205877e-03 -8.16650447e-03 -1.26489469e-02 -1.66458876e-02 -1.98012798e-02 -2.34007054e-02 -2.65668423e-02 -3.00994269e-02 -3.41234393e-02 -3.98658620e-02 -4.63236792e-02 -5.25233386e-02 -6.01716218e-02 -6.94673833e-02 -7.64546485e-02 -7.85949696e-02 -7.69482194e-02 -6.96863996e-02], 20.31, 22.59, False
