time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 14:35:29.088, 215453241, [0.95351934 0.97127642 0.95394675 0.93682276 0.9386767  0.91922426 0.92455878 0.91631389 0.90690328 0.90958894 0.89885628 0.89402538 0.88737306 0.8858158  0.88264282 0.8716422  0.87253029 0.86825107 0.86629813 0.86295757 0.85669533 0.85684765 0.84734629 0.84656221 0.84202958 0.84108629 0.83585959 0.83339095 0.82811197 0.8246315  0.82181977 0.81677839 0.81439411 0.80995039 0.8055316  0.80096855 0.79761854 0.79441305 0.79039021 0.78758029 0.78359856 0.78147321 0.78064691 0.7725595  0.77138031 0.76553027 0.76108779 0.75742628 0.75316545 0.74918299 0.74660981 0.7439155  0.74241104 0.73985423 0.73741324 0.73490037 0.73197498 0.72905545 0.72581093 0.72393006 0.71922908 0.71503718 0.70970563 0.7045972  0.70116054 0.70178384 0.70131113 0.70253081 0.70108771 0.69992986 0.69716015 0.69226113 0.68892952 0.68300443 0.68146406 0.67683572 0.67344729 0.66842367 0.66119132 0.65179883 0.65059192 0.63640192 0.62246894 0.6167319  0.61579776 0.60925035], [ 1.50700890e-01  1.42553485e-01  1.50308574e-01  1.42083905e-01  1.43266194e-01  1.43410218e-01  1.36007262e-01  1.35713341e-01  1.31548883e-01  1.29283547e-01  1.25050443e-01  1.21907167e-01  1.17716499e-01  1.15752967e-01  1.12241017e-01  1.09577065e-01  1.05376004e-01  1.02716724e-01  9.74247192e-02  9.20464613e-02  8.68334819e-02  8.08215365e-02  7.51511431e-02  7.12033696e-02  6.52177339e-02  5.75018516e-02  5.09555429e-02  4.57399305e-02  3.99380535e-02  3.62463289e-02  3.19920078e-02  2.91058196e-02  2.52530923e-02  2.20293035e-02  1.96215305e-02  1.70029284e-02  1.34668422e-02  1.00047527e-02  6.57054617e-03  5.14025305e-03  3.31229484e-03  1.60600618e-03  1.34607285e-03  8.49206594e-05 -7.74304955e-04 -6.24364332e-04 -1.64853280e-03 -3.61354282e-03 -5.89667609e-03 -7.56882013e-03 -9.32455069e-03 -1.01129814e-02 -1.04943014e-02 -1.00812745e-02 -9.76933630e-03 -9.58862163e-03 -9.62288567e-03 -9.63116272e-03 -1.02303525e-02 -1.03400026e-02 -1.03295638e-02 -9.33927846e-03 -8.29296663e-03 -6.74645621e-03 -4.64539303e-03 -2.27901341e-03 -1.97027750e-03 -3.52173340e-03 -7.99447183e-03 -1.25179576e-02 -1.79000892e-02 -2.29960522e-02 -2.74403185e-02 -3.15153540e-02 -3.47940537e-02 -3.95013259e-02 -4.36379724e-02 -4.99012648e-02 -5.60034372e-02 -6.25006591e-02 -7.14495032e-02 -8.14022213e-02 -8.61576092e-02 -9.04320074e-02 -8.83222532e-02 -8.13907554e-02], 20.63, 22.78, False
2023/06/09 14:35:29.328, 215453491, [0.97297945 0.9527346  0.94744961 0.94006557 0.9316158  0.93915537 0.93427527 0.92706836 0.91876856 0.91623071 0.90269389 0.90353703 0.89517344 0.88860098 0.88933563 0.88124709 0.88100604 0.8757614  0.87101002 0.86675444 0.86073427 0.86103625 0.85194946 0.84919112 0.84553116 0.84288029 0.83912149 0.83604797 0.8324025  0.82832239 0.82473802 0.81797903 0.81608187 0.81054195 0.80668877 0.8021498  0.79924061 0.79600299 0.79084621 0.78893822 0.78434321 0.78443822 0.7840369  0.77639019 0.77460028 0.77286796 0.76866263 0.7648021  0.76132035 0.75588849 0.75238811 0.74974989 0.74802629 0.74700726 0.74618304 0.74501249 0.74287749 0.74017859 0.73642548 0.73505008 0.73154963 0.7290846  0.72484521 0.72228887 0.71829309 0.71670861 0.71518566 0.71508345 0.71548334 0.7152067  0.71326314 0.71074489 0.7063442  0.70096727 0.6963031  0.69106708 0.68838893 0.68206599 0.67575802 0.66719606 0.66119194 0.6480633  0.6374691  0.62818998 0.62720415 0.62839913], [ 0.14150548  0.14784646  0.1462456   0.14208391  0.14277794  0.14532133  0.13848021  0.13826149  0.13448816  0.12986433  0.12478895  0.12373138  0.11714683  0.11665948  0.11080333  0.1060795   0.10403888  0.09966528  0.09535883  0.0887934   0.08400795  0.08045809  0.07450367  0.06988505  0.06448408  0.05924963  0.05368057  0.04829763  0.04265389  0.03849251  0.034947    0.03110892  0.02712672  0.02344448  0.01977313  0.01710835  0.0141883   0.01208559  0.00973186  0.00820615  0.00657976  0.00463144  0.004176    0.00285676  0.00221481 -0.00046371 -0.001636   -0.00342964 -0.00546959 -0.00746107 -0.00871404 -0.0091068  -0.00932206 -0.00888333 -0.00874588 -0.00865732 -0.00869245 -0.00853073 -0.00907345 -0.00891124 -0.00904247 -0.00876312 -0.00748888 -0.00605252 -0.00365129 -0.00159115 -0.00089141 -0.00235068 -0.00644856 -0.01160007 -0.01713344 -0.02239596 -0.02622173 -0.03095255 -0.03498007 -0.0379692  -0.04265082 -0.04945084 -0.05570281 -0.06120259 -0.07011528 -0.08026278 -0.08658389 -0.08952415 -0.08787075 -0.08175817], 20.63, 22.78, False
2023/06/09 14:35:29.584, 215453742, [0.96993219 0.95783623 0.96008986 0.94080677 0.93996357 0.92062166 0.92354786 0.9238316  0.91138584 0.91055684 0.90361153 0.89507717 0.89611541 0.89248515 0.88323894 0.8837318  0.8746461  0.87215285 0.86920124 0.86473642 0.86211451 0.86285    0.85293236 0.85253327 0.84837991 0.84637827 0.84136638 0.83762199 0.83452951 0.83019759 0.82726434 0.82360823 0.82035499 0.81717693 0.81503058 0.81265476 0.80998653 0.80751979 0.80330638 0.80200587 0.79821026 0.79569885 0.79432697 0.78582733 0.78497474 0.76272601 0.75848912 0.7549665  0.75058315 0.74698021 0.74358742 0.74026991 0.73824301 0.73660753 0.73438963 0.73408342 0.73205422 0.73110199 0.72886494 0.72784012 0.72657118 0.72875908 0.72810677 0.72762003 0.72426413 0.72302981 0.71978026 0.71816362 0.71682822 0.71637328 0.71351726 0.71069993 0.70692715 0.70143623 0.69744473 0.6936735  0.68866258 0.68334816 0.67679088 0.66614295 0.66440442 0.65144615 0.63742447 0.63131095 0.62832025 0.627441  ], [ 0.14150275  0.1425507   0.13932838  0.14208121  0.13697527  0.14062191  0.1360062   0.13423074  0.13090332  0.12986313  0.1247876   0.12237768  0.11893674  0.11434281  0.10961976  0.105734    0.10286297  0.10042891  0.09384542  0.08882239  0.08330172  0.07713708  0.07087799  0.0665641   0.0601299   0.05456149  0.04840673  0.04301759  0.03826648  0.03407002  0.02888937  0.02598238  0.02232561  0.01922246  0.01622244  0.01291467  0.00993399  0.0076952   0.00551081  0.00390755  0.00208793  0.00080145  0.00049114 -0.00107127 -0.00156703 -0.0003742  -0.00149232 -0.00303705 -0.00486351 -0.00678563 -0.00863483 -0.00952528 -0.00982452 -0.00963607 -0.00950435 -0.00898198 -0.00944716 -0.00954343 -0.01005305 -0.01007978 -0.01045409 -0.00956796 -0.00850802 -0.0069425  -0.0046461  -0.00231549 -0.00182724 -0.0038325  -0.00777564 -0.01319334 -0.01869182 -0.02328715 -0.02729609 -0.0311374  -0.03523902 -0.03925667 -0.04335286 -0.0501271  -0.05605224 -0.06210155 -0.07203669 -0.08104105 -0.08831717 -0.09046633 -0.08947665 -0.08322804], 20.64, 22.78, False
2023/06/09 14:35:29.840, 215453992, [0.97676006 0.95785045 0.96293697 0.94657064 0.93868931 0.93288148 0.92816586 0.93414985 0.91429136 0.91423413 0.90449348 0.9006348  0.89234208 0.89420801 0.8873765  0.8808907  0.87498137 0.87125929 0.86768782 0.86446759 0.85670232 0.85621536 0.84842659 0.84990614 0.84511805 0.84451331 0.84173145 0.8376884  0.83445216 0.83019905 0.82760802 0.82344054 0.82035672 0.81795788 0.81461182 0.8115573  0.81015723 0.80808372 0.80457529 0.80215625 0.79735599 0.79376517 0.79257244 0.7838474  0.78285906 0.76716762 0.76489323 0.76135901 0.75776522 0.75443003 0.74987099 0.74638418 0.74491154 0.74299656 0.74098529 0.74053069 0.7399136  0.73707767 0.73397266 0.73189666 0.72750073 0.72698224 0.72376049 0.72253304 0.71933723 0.71729033 0.71510081 0.71611555 0.71611291 0.71763199 0.71463333 0.71192247 0.7083688  0.70394409 0.7013986  0.69316035 0.68523515 0.67666935 0.66863924 0.65852958 0.65562823 0.64260587 0.62825841 0.62250947 0.61704581 0.61617749], [ 1.51385676e-01  1.51796060e-01  1.54946739e-01  1.38494729e-01  1.46397485e-01  1.45310406e-01  1.35603764e-01  1.37898487e-01  1.34159948e-01  1.31298853e-01  1.27318954e-01  1.21663829e-01  1.20152800e-01  1.12826769e-01  1.10243040e-01  1.05904388e-01  1.03366357e-01  9.95138352e-02  9.50868327e-02  8.95505064e-02  8.58322401e-02  7.89097035e-02  7.27666743e-02  6.81506623e-02  6.16899584e-02  5.60275642e-02  5.01129559e-02  4.50542011e-02  3.92200862e-02  3.41530671e-02  3.00154210e-02  2.59793330e-02  2.21557225e-02  1.95069594e-02  1.65245999e-02  1.30962318e-02  1.04401249e-02  7.55292858e-03  4.74028802e-03  3.27297835e-03  1.82563335e-03  4.86977818e-05  1.04739393e-04 -1.15226802e-03 -1.63072931e-03 -3.98167210e-04 -1.68424740e-03 -3.61762101e-03 -5.84609024e-03 -7.47822947e-03 -9.18238171e-03 -9.97264980e-03 -9.87804337e-03 -9.90621471e-03 -9.68425247e-03 -9.71982376e-03 -9.57739208e-03 -9.80275707e-03 -9.83831141e-03 -1.01234812e-02 -9.61160282e-03 -9.24989178e-03 -8.10652181e-03 -6.11996450e-03 -4.25816552e-03 -2.26197313e-03 -1.33367598e-03 -3.55292185e-03 -7.30339483e-03 -1.25083730e-02 -1.73773029e-02 -2.28642239e-02 -2.73589582e-02 -3.10796889e-02 -3.50909796e-02 -3.93216547e-02 -4.29753922e-02 -4.95096070e-02 -5.55504796e-02 -6.22180388e-02 -7.11259407e-02 -7.99214515e-02 -8.70288847e-02 -8.99505107e-02 -8.84284643e-02 -8.13299154e-02], 20.65, 22.78, False
2023/06/09 14:35:30.080, 215454241, [0.96347423 0.94120111 0.94295415 0.93110373 0.92494888 0.91551203 0.90642485 0.91220412 0.89953801 0.90035838 0.88936261 0.88744218 0.88198075 0.87634975 0.87460165 0.86898398 0.86635141 0.86150959 0.86159958 0.85525804 0.85151537 0.8533085  0.84499417 0.84241094 0.83943105 0.83752641 0.83389629 0.82971967 0.82701576 0.82274472 0.81826631 0.81287393 0.80920274 0.80512836 0.80201053 0.79850892 0.79653042 0.79468494 0.78863354 0.78548615 0.78044054 0.77641021 0.77497545 0.76553109 0.76465569 0.76099069 0.75615421 0.75135953 0.7476126  0.74278385 0.73788806 0.7338526  0.73166007 0.73031169 0.72841956 0.72655703 0.72377835 0.72175193 0.71927669 0.71819876 0.71684079 0.71498605 0.7118555  0.70944981 0.70461338 0.70491146 0.70374138 0.70491222 0.70294801 0.70213356 0.7017202  0.70021714 0.69677014 0.69115522 0.68687593 0.68081542 0.67688805 0.67031898 0.66504914 0.65801925 0.65412667 0.64238018 0.63263266 0.6242488  0.6251622  0.62242261], [ 0.14537594  0.14716911  0.15435071  0.15060678  0.14276828  0.14678835  0.14431687  0.14192953  0.1413296   0.13216237  0.12806747  0.12660762  0.12438718  0.11826648  0.11485922  0.10810602  0.10521081  0.10134269  0.09590688  0.09141166  0.0847942   0.08075165  0.07417096  0.06863593  0.06374563  0.05672442  0.05185863  0.04684745  0.04209107  0.03728827  0.03345362  0.02949957  0.02604897  0.02266752  0.01928473  0.01666731  0.01394485  0.01097062  0.00871841  0.00649135  0.00495265  0.00364875  0.00325128  0.00213114  0.00115503  0.00126864  0.00016812 -0.00183473 -0.00397329 -0.00587057 -0.00728372 -0.00811622 -0.00860346 -0.0084018  -0.0082677  -0.00819133 -0.0081668  -0.00826019 -0.00867242 -0.00850623 -0.00891358 -0.00840357 -0.00714544 -0.00556756 -0.00270636 -0.00092857 -0.00049036 -0.00249267 -0.00604089 -0.01113169 -0.0165786  -0.02172195 -0.0259702  -0.03020448 -0.03395421 -0.03785221 -0.04283249 -0.04900424 -0.05514156 -0.06196873 -0.06972317 -0.07918078 -0.08744102 -0.08852166 -0.08837838 -0.08089602], 20.65, 22.78, False
2023/06/09 14:35:30.336, 215454491, [0.96617554 0.95598288 0.95477586 0.95233502 0.94156377 0.93858769 0.93147065 0.91837541 0.91244038 0.90793188 0.90391638 0.89375726 0.89257506 0.88537691 0.88068745 0.8739527  0.87643664 0.87394898 0.86685659 0.86560902 0.85842697 0.85929836 0.84909943 0.84772626 0.84252768 0.84193721 0.8369284  0.83060717 0.82605163 0.82285805 0.81849474 0.81617207 0.8146388  0.8121914  0.80894923 0.80600777 0.80370533 0.80127228 0.79729632 0.79529756 0.79084114 0.78836939 0.78887089 0.78271586 0.78363451 0.75634537 0.75276357 0.750258   0.74708299 0.74350951 0.74101359 0.73933681 0.7383656  0.7391879  0.74209242 0.74439838 0.74536449 0.74458701 0.74334601 0.7424369  0.73661951 0.73272381 0.7277117  0.724437   0.7208174  0.71980103 0.71751409 0.71790728 0.71655897 0.71322196 0.70908539 0.70351925 0.69730486 0.69251874 0.68777021 0.68313665 0.67948454 0.67317572 0.66755323 0.65849141 0.65398708 0.64470651 0.63148288 0.62562216 0.62335159 0.620361  ], [ 1.42214488e-01  1.50495095e-01  1.42784099e-01  1.37956545e-01  1.39630435e-01  1.39299250e-01  1.37687558e-01  1.35711935e-01  1.32212360e-01  1.32747054e-01  1.25795158e-01  1.22141892e-01  1.20157551e-01  1.16859556e-01  1.10431371e-01  1.05734000e-01  1.03692411e-01  9.82977939e-02  9.35617776e-02  8.81926185e-02  8.14752403e-02  7.84988245e-02  7.12079772e-02  6.61147402e-02  6.05453755e-02  5.38655646e-02  4.87682833e-02  4.34416584e-02  3.80273792e-02  3.40008155e-02  2.96840341e-02  2.53317176e-02  2.17441684e-02  1.91785672e-02  1.55807388e-02  1.28186069e-02  1.05302280e-02  7.75260274e-03  5.86382410e-03  4.12485438e-03  2.10106136e-03  5.04739568e-04  2.75340042e-04 -7.49521362e-04 -1.85866058e-03 -6.54648471e-05 -1.73715732e-03 -3.79814419e-03 -5.66298238e-03 -7.85311073e-03 -9.45801635e-03 -1.02049658e-02 -1.02243068e-02 -9.91481752e-03 -9.37691743e-03 -9.50107938e-03 -9.57457497e-03 -9.80860455e-03 -1.03287951e-02 -1.05288933e-02 -1.06040504e-02 -1.01171311e-02 -8.95022360e-03 -6.93268383e-03 -4.54566904e-03 -2.62559080e-03 -1.69853761e-03 -3.77130783e-03 -7.42806417e-03 -1.24511121e-02 -1.81247222e-02 -2.32871510e-02 -2.71512599e-02 -3.12653891e-02 -3.53630613e-02 -3.83987923e-02 -4.35437676e-02 -4.95063763e-02 -5.58478657e-02 -6.24637105e-02 -7.11453491e-02 -8.06628933e-02 -8.74511048e-02 -9.03996292e-02 -8.89250437e-02 -8.17591604e-02], 20.64, 22.78, False
2023/06/09 14:35:30.592, 215454742, [0.93920806 0.9476293  0.94462885 0.93607952 0.92585211 0.91922426 0.9189408  0.91631389 0.90625421 0.90461485 0.89650876 0.88557342 0.88740693 0.88259476 0.87871355 0.8728864  0.87155059 0.8671957  0.86531867 0.86169275 0.85714686 0.85705176 0.84762728 0.84826391 0.84193038 0.83829636 0.83556619 0.83256471 0.8275923  0.82612828 0.82203632 0.81725502 0.81510321 0.81164545 0.80695412 0.79990577 0.7966504  0.79292706 0.7892362  0.78676613 0.7820339  0.78033225 0.78003531 0.77257473 0.77124461 0.76822414 0.76382055 0.75969014 0.7570952  0.75306612 0.74937634 0.7451625  0.74246276 0.74022377 0.73724642 0.73511832 0.73334533 0.7328022  0.73113294 0.72926645 0.72525371 0.72306739 0.71950071 0.71731151 0.71345624 0.71232659 0.71081719 0.71178883 0.71156504 0.71177322 0.70899112 0.70654705 0.70369593 0.69813629 0.69535115 0.69005499 0.68552885 0.68142691 0.67532895 0.66526566 0.66139192 0.64618331 0.63654808 0.62956621 0.6258135  0.6230384 ], [ 0.14610054  0.14652371  0.14339414  0.1409861   0.14277794  0.14488376  0.13808464  0.13974558  0.13775213  0.13390228  0.12758771  0.12526146  0.12216754  0.11686054  0.11168443  0.10828073  0.10652722  0.10347754  0.09674507  0.09204646  0.08583506  0.08027653  0.07488219  0.07023111  0.06316098  0.05779594  0.05222533  0.04633766  0.04137665  0.0369975   0.03255061  0.02890713  0.02564699  0.0220956   0.01874827  0.01593485  0.01302075  0.01043228  0.00804512  0.00589382  0.00419724  0.00288143  0.00240045  0.00093377 -0.0001572  -0.00083017 -0.00193732 -0.00337412 -0.00552428 -0.0072445  -0.00891297 -0.00975972 -0.00978492 -0.00937939 -0.00889481 -0.00884393 -0.00887843 -0.00910078 -0.00947838 -0.00989084 -0.00996438 -0.01015858 -0.00899248 -0.0073229  -0.00494667 -0.00302778 -0.00227965 -0.00410351 -0.00807067 -0.01263942 -0.01863511 -0.02361554 -0.02764503 -0.03144882 -0.03530035 -0.0393163  -0.04305531 -0.04962116 -0.05611147 -0.06181396 -0.0717313  -0.08064076 -0.08747832 -0.09091931 -0.08892404 -0.08125712], 20.63, 22.78, False
2023/06/09 14:35:30.832, 215454992, [0.95664968 0.93930734 0.94745058 0.93979007 0.92494468 0.91667615 0.91766589 0.91149604 0.89993765 0.89433852 0.89417314 0.88666617 0.87869465 0.87875294 0.87401043 0.86349481 0.86570417 0.85911192 0.85730859 0.85321865 0.84886247 0.84997285 0.83919367 0.84030799 0.83333681 0.83069923 0.82723224 0.82238319 0.8179179  0.81517843 0.81282303 0.80885822 0.80581114 0.80394901 0.7988648  0.7947769  0.79243834 0.79017129 0.78626282 0.78280261 0.77870077 0.77465239 0.77289244 0.76375651 0.7639688  0.75956762 0.75521776 0.75036012 0.74683665 0.74217301 0.73795038 0.7341959  0.73191417 0.73073201 0.72836444 0.72597093 0.72397886 0.72323434 0.72212733 0.7213597  0.71819175 0.71746154 0.71434134 0.71139133 0.70814985 0.70769583 0.70588342 0.70694946 0.70653451 0.70651614 0.70523881 0.70463552 0.70033614 0.69726083 0.69544056 0.68898942 0.68610411 0.67951447 0.67176986 0.66406402 0.65942998 0.64543407 0.63493533 0.62370036 0.62256324 0.62104645], [ 1.46089615e-01  1.43872978e-01  1.42775741e-01  1.42073137e-01  1.40116336e-01  1.39293790e-01  1.38475948e-01  1.36063486e-01  1.34162354e-01  1.28418362e-01  1.25791127e-01  1.25491623e-01  1.17143030e-01  1.14641152e-01  1.08434378e-01  1.05516842e-01  1.02699452e-01  9.75333119e-02  9.27410660e-02  8.80581851e-02  8.24290836e-02  7.61877853e-02  7.13161134e-02  6.52823282e-02  5.92722319e-02  5.31832027e-02  4.74881821e-02  4.33572406e-02  3.69112918e-02  3.34896325e-02  2.91601010e-02  2.47343972e-02  2.14373247e-02  1.84024009e-02  1.55402218e-02  1.23177631e-02  9.81122760e-03  6.89686367e-03  4.95799500e-03  3.04452412e-03  1.87989255e-03  2.76447999e-04 -1.44261452e-04 -1.32667682e-03 -2.62491613e-03 -1.21231460e-03 -2.51125166e-03 -4.03486638e-03 -6.07639483e-03 -7.74623854e-03 -9.26023261e-03 -1.03625620e-02 -1.04690607e-02 -1.00168650e-02 -9.99824757e-03 -9.65053061e-03 -9.63474097e-03 -9.64297708e-03 -1.01039363e-02 -9.68174326e-03 -9.61911414e-03 -9.12260158e-03 -8.47643960e-03 -6.65124578e-03 -4.54778867e-03 -2.06444760e-03 -1.29543323e-03 -3.27974923e-03 -7.54599325e-03 -1.25745588e-02 -1.78870499e-02 -2.34244855e-02 -2.69483478e-02 -3.11729120e-02 -3.56406013e-02 -3.91366807e-02 -4.34621454e-02 -4.95688582e-02 -5.60542155e-02 -6.23528989e-02 -7.14293656e-02 -8.02767597e-02 -8.70554102e-02 -9.05026031e-02 -8.95296006e-02 -8.08271582e-02], 20.64, 22.79, False
2023/06/09 14:35:31.088, 215455241, [0.96720422 0.95460088 0.9617296  0.93284249 0.93356637 0.92690459 0.92226218 0.91174985 0.90993975 0.9026133  0.90601026 0.89139156 0.88810483 0.88581969 0.88421256 0.87466519 0.8761079  0.87199355 0.86739575 0.86533731 0.86234104 0.86325675 0.85468593 0.85332986 0.84961231 0.84752325 0.8433859  0.8407314  0.83629558 0.83205399 0.82839429 0.8250507  0.82244679 0.81998843 0.81622115 0.8120666  0.8101358  0.80826208 0.80352636 0.80121835 0.79460409 0.79012509 0.78721558 0.77805566 0.77706983 0.78360411 0.78124149 0.78037494 0.77716791 0.7716481  0.76779021 0.76414244 0.75974925 0.75773638 0.75485526 0.750809   0.74704178 0.74365288 0.74032977 0.73783431 0.73282993 0.72988656 0.7254613  0.72413445 0.72023111 0.72018575 0.71985799 0.72192495 0.72268054 0.72226994 0.71922782 0.71552116 0.70933557 0.70335303 0.69954477 0.6934768  0.68867694 0.68427702 0.67459943 0.66559277 0.66061107 0.64713583 0.63659313 0.63020915 0.62818206 0.62846395], [ 0.15139387  0.15114767  0.15030022  0.14152738  0.14326136  0.1448783   0.13600406  0.13861149  0.13448455  0.13274466  0.12758368  0.1246099   0.1169268   0.1139376   0.1124249   0.10754554  0.10352976  0.09951223  0.09384421  0.0885569   0.08276136  0.07902907  0.07271963  0.06766792  0.06149711  0.05619871  0.05048565  0.04471895  0.03938344  0.03490567  0.0308609   0.02659344  0.02353633  0.02039225  0.01712886  0.0141389   0.0110095   0.00815145  0.00610445  0.00427694  0.00245903  0.00081833  0.00022604 -0.0007167  -0.00173755 -0.00030544 -0.0015377  -0.00284177 -0.00476851 -0.00686826 -0.00841031 -0.00906895 -0.00955498 -0.00885741 -0.00871946 -0.00875769 -0.0085764  -0.00858154 -0.00895526 -0.00918265 -0.00924452 -0.00860587 -0.00767168 -0.00602036 -0.00379892 -0.00190338 -0.00117697 -0.00311828 -0.00724952 -0.01251994 -0.01761496 -0.02261086 -0.02671793 -0.03086004 -0.03519567 -0.03846174 -0.04253392 -0.04956821 -0.05580104 -0.06152921 -0.07110088 -0.07953555 -0.08701248 -0.08994758 -0.087322   -0.08119325], 20.64, 22.77, False
2023/06/09 14:35:31.328, 215455491, [0.97676626 0.96437099 0.95844559 0.95598558 0.94510426 0.94343933 0.93609413 0.92457142 0.92062269 0.91423744 0.91849008 0.90381322 0.90369179 0.90369443 0.89564399 0.88908188 0.88720771 0.88401941 0.87891008 0.87725737 0.87194855 0.87316692 0.86590912 0.86404692 0.85992944 0.85874178 0.85719887 0.85335463 0.84924557 0.84493991 0.84126605 0.83740142 0.83446172 0.83066057 0.82718084 0.82273472 0.81999262 0.81736667 0.81234039 0.80971288 0.80518005 0.80153717 0.79960467 0.79104125 0.78853597 0.77370359 0.76936719 0.76458708 0.75926948 0.7538377  0.74859214 0.74555199 0.74289736 0.74145175 0.73976904 0.73740529 0.7351982  0.73320864 0.73115374 0.72924909 0.72542924 0.72333983 0.71970107 0.71719263 0.71289563 0.71329257 0.71291878 0.71335281 0.71339189 0.71280892 0.71066318 0.70774607 0.70279573 0.69952134 0.6961499  0.6905682  0.68727569 0.68047155 0.67388883 0.6646805  0.65851435 0.6465113  0.63254159 0.62525881 0.62456327 0.62221462], [ 0.14148363  0.14186378  0.15028629  0.14508695  0.14276506  0.14207883  0.14015458  0.14157384  0.13611019  0.13129646  0.12425465  0.12683974  0.11936331  0.11373091  0.11079938  0.10607601  0.10285815  0.09753113  0.09355754  0.08905086  0.08217792  0.07754625  0.07174029  0.06655884  0.06034432  0.05512852  0.04975843  0.04420491  0.03914139  0.03406587  0.03022515  0.02646353  0.02248929  0.01908608  0.01643496  0.01363707  0.01082625  0.00777738  0.00555685  0.00427448  0.00262281  0.00083352  0.00060641 -0.0003388  -0.0013539  -0.00059821 -0.00214391 -0.00336223 -0.00563911 -0.00753342 -0.00924967 -0.00959361 -0.00983992 -0.00930588 -0.00902682 -0.00911384 -0.00928443 -0.00985285 -0.01010658 -0.00981464 -0.0101019  -0.00943715 -0.00885958 -0.0071423  -0.00446044 -0.0024343  -0.00191683 -0.00351602 -0.00761279 -0.0125772  -0.01770607 -0.0231945  -0.0270106  -0.03111447 -0.0345688  -0.03846505 -0.04311946 -0.04860985 -0.05656183 -0.06132102 -0.07044879 -0.08102561 -0.0870164  -0.09050651 -0.08782862 -0.08189964], 20.65, 22.78, False
2023/06/09 14:35:31.584, 215455742, [0.96141442 0.94535126 0.95194243 0.92388548 0.92716602 0.91550854 0.92378122 0.91059554 0.90809848 0.89764704 0.8917688  0.89351978 0.88457441 0.88648029 0.87793392 0.87875062 0.87318249 0.86884702 0.86891403 0.86597058 0.86187726 0.86101121 0.85085369 0.8513484  0.85003133 0.84643171 0.8410734  0.8393698  0.83571426 0.83266038 0.82936223 0.82413536 0.82075867 0.8187679  0.81441023 0.81026683 0.80854288 0.80582371 0.80141423 0.79728086 0.79112346 0.78670786 0.78251469 0.77398655 0.77309928 0.77277966 0.76996873 0.76670278 0.76247999 0.75808947 0.75224088 0.74763089 0.74579828 0.74383357 0.74101439 0.73905085 0.73861985 0.737304   0.73460853 0.73268855 0.72921005 0.72741265 0.72311217 0.72054972 0.71652019 0.71664292 0.7160686  0.71618118 0.71687382 0.71661841 0.71616424 0.71473623 0.71092117 0.70524993 0.70115578 0.69422709 0.69069068 0.6842936  0.67714819 0.67052117 0.66689915 0.65343281 0.64374344 0.63470828 0.63171504 0.63231786], [ 1.36185994e-01  1.39246025e-01  1.35867277e-01  1.35477823e-01  1.40606354e-01  1.37385758e-01  1.31851465e-01  1.30196808e-01  1.30899711e-01  1.27268782e-01  1.20190268e-01  1.20784854e-01  1.17360086e-01  1.13030717e-01  1.09804223e-01  1.05171651e-01  1.03690345e-01  9.79904801e-02  9.31504210e-02  8.69303612e-02  8.19727491e-02  7.68369694e-02  7.23407570e-02  6.64230331e-02  6.03229892e-02  5.42499639e-02  4.97533420e-02  4.25069323e-02  3.78674290e-02  3.37830862e-02  2.87513793e-02  2.52749013e-02  2.21567688e-02  1.85579656e-02  1.51043229e-02  1.28170105e-02  1.01106400e-02  7.75353757e-03  5.45357362e-03  3.54570532e-03  1.77354313e-03  3.80754656e-04 -4.31934226e-05 -1.05368996e-03 -1.64348005e-03 -7.43051080e-04 -2.04061827e-03 -3.67177384e-03 -6.24310469e-03 -7.89577231e-03 -9.79156459e-03 -1.02191089e-02 -1.07157118e-02 -1.05793206e-02 -1.03911977e-02 -1.02186948e-02 -1.05457593e-02 -1.06943726e-02 -1.08244805e-02 -1.10290134e-02 -1.12861774e-02 -1.08209088e-02 -9.61804642e-03 -7.43289653e-03 -5.20564216e-03 -3.09803934e-03 -2.40004133e-03 -4.38947319e-03 -8.07342521e-03 -1.33032890e-02 -1.86378857e-02 -2.38309276e-02 -2.80219549e-02 -3.18917359e-02 -3.58539867e-02 -4.02384573e-02 -4.39499053e-02 -4.96237473e-02 -5.67634751e-02 -6.21413265e-02 -7.17801043e-02 -8.06494942e-02 -8.74394527e-02 -9.04359159e-02 -8.89280555e-02 -8.16953560e-02], 20.64, 22.78, False
