time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/08 14:14:31.351, 127795112, [0.92088161 0.90263443 0.89915136 0.88618715 0.8728019  0.86767314 0.85800074 0.85566079 0.84634318 0.83915835 0.82827398 0.82929941 0.81571611 0.81659527 0.81347876 0.80729875 0.80202685 0.79498827 0.79485666 0.7903223  0.78234044 0.78590514 0.77724958 0.78161287 0.78259569 0.78215032 0.77880992 0.77607664 0.76827034 0.76659005 0.76418536 0.76208796 0.76061205 0.75740081 0.7541535  0.75016683 0.74838677 0.74840975 0.743601   0.74090441 0.73671647 0.73429707 0.73600893 0.73052432 0.72975375 0.72019299 0.71809795 0.71515266 0.71210297 0.70895774 0.70571486 0.70385106 0.70293923 0.70157738 0.70049954 0.69944609 0.69891319 0.6975907  0.69492751 0.69286373 0.68959946 0.68795332 0.68381017 0.68121065 0.67787007 0.67786553 0.6774073  0.67961788 0.67899088 0.67919661 0.67818849 0.67485538 0.67374401 0.66941213 0.67147553 0.66755762 0.66319979 0.65997971 0.65322919 0.64494912 0.64250458 0.62842227 0.61792615 0.61004673 0.60837807 0.60869292], [ 1.85090735e-01  1.78931380e-01  1.84286257e-01  1.81277310e-01  1.76081120e-01  1.79015258e-01  1.68498238e-01  1.67854383e-01  1.58709138e-01  1.55187731e-01  1.48366474e-01  1.42545740e-01  1.38753648e-01  1.29874908e-01  1.25693456e-01  1.18476775e-01  1.17337341e-01  1.11362562e-01  1.05446399e-01  9.95289125e-02  9.25497927e-02  8.80052224e-02  8.25866007e-02  7.77983299e-02  7.23523860e-02  6.65156756e-02  6.02840468e-02  5.49440681e-02  4.96676376e-02  4.54027705e-02  4.19675201e-02  3.77123139e-02  3.33728423e-02  3.04133935e-02  2.69104746e-02  2.38681466e-02  2.12923170e-02  1.87054538e-02  1.63530634e-02  1.44956071e-02  1.27599904e-02  1.12768204e-02  1.05499801e-02  9.76088059e-03  8.80234618e-03  1.12388198e-02  9.65577909e-03  7.82607453e-03  6.21477643e-03  4.03580859e-03  2.05261241e-03  1.10607423e-03  1.06727759e-03  7.99666877e-04  1.24555796e-03  1.24897339e-03  8.20293521e-04  4.70244281e-04 -6.65119674e-05 -3.43578773e-04 -7.19342211e-04 -6.16929470e-04 -3.32123479e-05  1.01963441e-03  2.67887682e-03  4.19952469e-03  4.64706862e-03  2.13169439e-03 -1.45044197e-03 -5.56900166e-03 -1.08984006e-02 -1.54390496e-02 -1.96506169e-02 -2.38529927e-02 -2.77497277e-02 -3.14210290e-02 -3.60163275e-02 -4.19849253e-02 -4.84878803e-02 -5.57979480e-02 -6.35626165e-02 -7.37996410e-02 -8.06729003e-02 -8.21937068e-02 -8.12670388e-02 -7.29045878e-02], 20.28, 22.59, False
2023/06/08 14:14:31.607, 127795362, [0.89492786 0.87084971 0.8773015  0.86990408 0.85218093 0.84625817 0.84751991 0.84139103 0.82649791 0.82840726 0.82073118 0.81004338 0.80354591 0.80033364 0.79555632 0.78795001 0.78448062 0.77961356 0.77757227 0.773647   0.77062837 0.76929662 0.76073331 0.75886792 0.75416264 0.75189814 0.74728231 0.74346117 0.73913298 0.73779224 0.7335021  0.72942484 0.72547027 0.72158108 0.71825776 0.71501649 0.71333727 0.71176274 0.70902504 0.70870604 0.70848842 0.70791129 0.70801804 0.69986989 0.69783248 0.70157898 0.69844891 0.69533436 0.69186411 0.68895215 0.68503892 0.68269174 0.68257085 0.68257298 0.6821371  0.68088897 0.67944872 0.6784759  0.6765515  0.67558683 0.67297855 0.67275552 0.66958147 0.66804113 0.66591539 0.66459583 0.66412677 0.66412886 0.6636548  0.66543369 0.66389927 0.66246927 0.661013   0.65672768 0.65587966 0.65001286 0.64766798 0.6455982  0.63638015 0.62970527 0.62608256 0.61331573 0.60527801 0.59949775 0.59661238 0.59935064], [ 1.81201576e-01  1.79548148e-01  1.72922454e-01  1.75293764e-01  1.67746545e-01  1.73959878e-01  1.68871188e-01  1.60246484e-01  1.57708334e-01  1.54037879e-01  1.46607486e-01  1.43225616e-01  1.38177220e-01  1.32253011e-01  1.28019845e-01  1.20041267e-01  1.16518759e-01  1.10907251e-01  1.05315801e-01  1.00644233e-01  9.37333454e-02  8.81673328e-02  8.23193611e-02  7.62878342e-02  7.05584470e-02  6.50586399e-02  5.95467542e-02  5.43548561e-02  4.85600643e-02  4.44419117e-02  4.02096355e-02  3.59393079e-02  3.21904670e-02  2.85081085e-02  2.60268089e-02  2.28091975e-02  2.00712461e-02  1.73759812e-02  1.47548543e-02  1.28065002e-02  1.10873025e-02  9.00680856e-03  8.39066271e-03  7.43895944e-03  6.69590843e-03  8.40844414e-03  6.86647877e-03  4.89902382e-03  3.02974903e-03  8.55507209e-04 -1.11234843e-03 -1.74960871e-03 -2.52784092e-03 -2.28488512e-03 -2.25583268e-03 -2.49080718e-03 -2.97508378e-03 -3.57848774e-03 -4.23065461e-03 -4.76544116e-03 -4.85964684e-03 -5.10330753e-03 -4.62165765e-03 -3.70219895e-03 -2.07470382e-03 -1.03480195e-03 -1.24114008e-04 -1.54023260e-03 -5.14484325e-03 -9.61835272e-03 -1.36686168e-02 -1.86134128e-02 -2.21237161e-02 -2.56873695e-02 -2.97918654e-02 -3.30642269e-02 -3.73900739e-02 -4.42853134e-02 -5.06050182e-02 -5.67168653e-02 -6.57549398e-02 -7.56476052e-02 -8.11693712e-02 -8.36479879e-02 -8.23641315e-02 -7.55647533e-02], 20.28, 22.59, False
2023/06/08 14:14:31.863, 127795613, [0.88929271 0.87183811 0.87906539 0.86913241 0.86111264 0.84748485 0.8568557  0.83996986 0.84405787 0.83047432 0.82957758 0.82227606 0.81397028 0.8129349  0.80990849 0.79941987 0.79941603 0.79377437 0.78739103 0.78388891 0.7772767  0.77786982 0.76706354 0.76707038 0.76067465 0.75856266 0.75397864 0.74934817 0.7449492  0.74064374 0.73586365 0.73119487 0.72893236 0.7256736  0.72160319 0.71917251 0.71700324 0.71572319 0.71266994 0.71229586 0.70803337 0.70613526 0.70652283 0.69921317 0.69888231 0.6921389  0.68902721 0.68475406 0.68223328 0.67899627 0.67563982 0.67403358 0.67339483 0.67344361 0.67557302 0.67575794 0.67578995 0.6765563  0.67487146 0.67407906 0.67224755 0.67310682 0.66973849 0.6688436  0.66325418 0.66074867 0.6574669  0.65549888 0.65464119 0.65513634 0.65230262 0.65141599 0.64953623 0.64581466 0.64492536 0.63871489 0.63555635 0.63282662 0.62456173 0.61595104 0.61400652 0.6009351  0.59280716 0.58364618 0.58431543 0.58538937], [ 1.75325270e-01  1.79532595e-01  1.76314770e-01  1.68267901e-01  1.71281444e-01  1.65736668e-01  1.61573280e-01  1.60576277e-01  1.56780259e-01  1.52328450e-01  1.45598986e-01  1.41433141e-01  1.39373092e-01  1.31350318e-01  1.26407519e-01  1.22045061e-01  1.17646720e-01  1.13153783e-01  1.07086728e-01  1.00767970e-01  9.52064289e-02  9.00359108e-02  8.32803078e-02  7.76157000e-02  7.10892446e-02  6.55277047e-02  5.92727166e-02  5.44340672e-02  4.86382539e-02  4.43623539e-02  3.97149210e-02  3.58804257e-02  3.17480601e-02  2.83303102e-02  2.54824860e-02  2.27464205e-02  2.04512706e-02  1.78826893e-02  1.48075214e-02  1.37213573e-02  1.17855006e-02  1.05973865e-02  9.50073870e-03  8.75738208e-03  7.45008180e-03  1.11818347e-02  1.21537917e-02  1.06863427e-02  8.31770201e-03  6.63362812e-03  4.12970639e-03  2.16610791e-03  1.94827257e-03  2.33166672e-03  2.50564667e-03  2.06910337e-03  9.90436130e-04  6.14218465e-04  2.96062023e-04 -7.59860614e-06 -5.99912506e-04 -1.32761931e-03 -1.36981332e-03 -1.47430504e-03 -5.93084015e-04 -1.20450697e-05  4.02527536e-04 -9.92768994e-04 -4.50918086e-03 -8.61708149e-03 -1.34731753e-02 -1.83670450e-02 -2.18052951e-02 -2.57847691e-02 -2.99622197e-02 -3.33107079e-02 -3.75357619e-02 -4.38953216e-02 -5.00115165e-02 -5.58282677e-02 -6.47590406e-02 -7.52715088e-02 -8.15680119e-02 -8.37876741e-02 -8.30687802e-02 -7.55029224e-02], 20.29, 22.59, False
2023/06/08 14:14:32.103, 127795863, [0.92192152 0.89768699 0.88778643 0.87921001 0.85975011 0.87012788 0.84811489 0.8527516  0.84238846 0.83683202 0.83493574 0.82464373 0.81710524 0.81452916 0.81294704 0.80369012 0.80594496 0.80099231 0.79928522 0.79288811 0.78560239 0.78538858 0.77565994 0.77322903 0.76880182 0.76699906 0.76529794 0.76449674 0.7608279  0.75874231 0.75565031 0.75117422 0.74772013 0.74525965 0.7387622  0.735995   0.73348331 0.73151166 0.72717839 0.7258394  0.72105673 0.71949134 0.72020698 0.71327377 0.71267765 0.69558893 0.69275928 0.68912406 0.68596685 0.68245673 0.6781379  0.67484998 0.67189229 0.67017329 0.66937197 0.66917949 0.66858356 0.66786062 0.66636886 0.6655685  0.66216027 0.66110356 0.65578836 0.65425682 0.6519766  0.65130612 0.6510249  0.65196774 0.65188254 0.65412918 0.65346373 0.65449953 0.65320617 0.65046009 0.64988356 0.6456801  0.64093    0.63998635 0.63111607 0.62265773 0.62158413 0.6025757  0.59156848 0.58549597 0.5808907  0.58469463], [ 1.89638774e-01  1.91307098e-01  1.98508515e-01  1.83765660e-01  1.91025554e-01  1.83256802e-01  1.79523861e-01  1.70007815e-01  1.64865208e-01  1.58318243e-01  1.53641651e-01  1.48307304e-01  1.41944679e-01  1.36544128e-01  1.32126912e-01  1.24623367e-01  1.20959278e-01  1.15130798e-01  1.08314987e-01  1.03111084e-01  9.76813991e-02  9.21637459e-02  8.66597486e-02  8.05016770e-02  7.61054303e-02  7.17449355e-02  6.53241914e-02  5.95809349e-02  5.35439298e-02  4.87547049e-02  4.42705219e-02  4.02747109e-02  3.60593984e-02  3.33515282e-02  3.05554207e-02  2.68286086e-02  2.38145863e-02  2.04584819e-02  1.73844454e-02  1.54892088e-02  1.32517825e-02  1.13606807e-02  1.05494057e-02  9.14207114e-03  7.52818103e-03  1.55385289e-02  1.39816234e-02  1.17784897e-02  9.75747669e-03  7.30897033e-03  4.80710622e-03  3.57150276e-03  2.61718173e-03  1.63787315e-03  1.50252567e-03  1.45823965e-03  9.83179324e-04 -8.59781076e-05 -6.83519185e-04 -1.00526295e-03 -1.30070760e-03 -1.11698645e-03 -7.76812154e-04  1.68693180e-04  1.98227013e-03  3.19666793e-03  3.66977425e-03  2.02346508e-03 -1.37327479e-03 -5.90588276e-03 -1.05664584e-02 -1.57485872e-02 -1.96428418e-02 -2.37050248e-02 -2.79468856e-02 -3.08732909e-02 -3.61841044e-02 -4.19926142e-02 -4.88007036e-02 -5.58985554e-02 -6.41036064e-02 -7.34104831e-02 -8.11839150e-02 -8.23640746e-02 -8.14190060e-02 -7.33102796e-02], 20.28, 22.60, False
2023/06/08 14:14:32.359, 127796112, [0.9096614  0.89672744 0.90350629 0.87610563 0.88108062 0.87750115 0.8700933  0.86264036 0.85384044 0.84356939 0.83668056 0.82648089 0.81798048 0.81626218 0.80571417 0.7985652  0.79385379 0.79105037 0.7879698  0.77937339 0.77136751 0.77621248 0.76942128 0.77279309 0.77210864 0.77074263 0.76872183 0.76733168 0.76319131 0.76062039 0.75709267 0.75432031 0.75260047 0.7490749  0.74548715 0.74156748 0.73765724 0.73755369 0.73570855 0.73544736 0.73133607 0.73024449 0.72928063 0.71972803 0.71605447 0.72375399 0.72095945 0.71679681 0.71321009 0.71131598 0.70775093 0.70564381 0.70426193 0.70421725 0.70360237 0.70306195 0.70177742 0.70098919 0.69963664 0.69758106 0.69355729 0.69150208 0.68739279 0.68645699 0.68274188 0.68153496 0.67956454 0.68022993 0.6792265  0.68156056 0.67901318 0.678824   0.67885447 0.67414883 0.67634438 0.67232515 0.67002111 0.66875242 0.66125651 0.65332567 0.65078907 0.63549319 0.62948294 0.62187638 0.61952032 0.62227839], [ 1.80547861e-01  1.91911054e-01  1.87700683e-01  1.84272444e-01  1.85322556e-01  1.78605639e-01  1.70926159e-01  1.69673805e-01  1.67389662e-01  1.59746050e-01  1.55642123e-01  1.51196401e-01  1.40950272e-01  1.37441895e-01  1.33467793e-01  1.26742902e-01  1.21465096e-01  1.17529601e-01  1.09683210e-01  1.03733120e-01  9.69860860e-02  9.14554546e-02  8.66597486e-02  8.08445685e-02  7.44340799e-02  6.93011929e-02  6.38699565e-02  5.82314841e-02  5.31483500e-02  4.88306511e-02  4.42705219e-02  4.06962475e-02  3.66846379e-02  3.28701804e-02  2.99963759e-02  2.71414997e-02  2.44095810e-02  2.11094699e-02  1.83319438e-02  1.66358753e-02  1.48312257e-02  1.28885344e-02  1.24101413e-02  1.11797582e-02  9.98979868e-03  1.04699786e-02  9.03425393e-03  6.60062188e-03  4.64243355e-03  3.38910119e-03  1.28508618e-03  3.52038513e-04  4.28461710e-04  4.62621905e-04  3.09613540e-04  2.80575396e-04 -3.20257936e-04 -1.05393260e-04 -7.39886882e-05 -3.80451226e-04 -6.65693365e-04 -6.96322415e-04 -1.57428043e-04  4.49641380e-04  2.03747291e-03  3.24253247e-03  3.30426093e-03  1.86401041e-03 -1.42449849e-03 -5.66448264e-03 -1.03513671e-02 -1.51324412e-02 -1.87788176e-02 -2.27402050e-02 -2.69401742e-02 -3.00209354e-02 -3.42575031e-02 -4.11508679e-02 -4.74980727e-02 -5.40771038e-02 -6.28220299e-02 -7.26738846e-02 -7.90219669e-02 -8.13264894e-02 -8.03220637e-02 -7.17768743e-02], 20.28, 22.59, False
2023/06/08 14:14:32.599, 127796362, [0.90616514 0.88971075 0.88864492 0.87454313 0.86863915 0.86886538 0.84971949 0.84880252 0.84280341 0.83205867 0.82957057 0.81790818 0.81006048 0.81339991 0.80654704 0.79856496 0.80002326 0.7911348  0.79248079 0.78731647 0.7782639  0.7822904  0.77377032 0.77129912 0.76911839 0.76633017 0.76480023 0.76121343 0.75823561 0.75610908 0.75438183 0.75080194 0.74986483 0.74662583 0.74386945 0.74135455 0.73817839 0.73809397 0.73440032 0.73319081 0.72909318 0.7273234  0.72842992 0.72094989 0.72114921 0.7220876  0.71958643 0.71694144 0.71397219 0.7112607  0.70833974 0.70587998 0.70481712 0.70237959 0.70043596 0.69746074 0.69623618 0.69412846 0.69226496 0.69100502 0.68925176 0.68913898 0.68594589 0.68483296 0.68231256 0.68182973 0.68245531 0.68270782 0.68094463 0.68025353 0.67789638 0.6758166  0.67256068 0.66908241 0.66869047 0.66452571 0.6612285  0.6587257  0.65142788 0.64347332 0.642771   0.62738557 0.62001943 0.61526163 0.61172032 0.6143268 ], [ 0.1844467   0.17955204  0.17633877  0.18178913  0.16867494  0.17081324  0.1681273   0.16058713  0.15901709  0.15403943  0.1481129   0.14322718  0.13598341  0.13046208  0.12507191  0.12132696  0.11714766  0.11316067  0.10640831  0.1013963   0.09415141  0.08962987  0.08291053  0.07854716  0.07179109  0.06562374  0.06008924  0.05392763  0.04927341  0.04444275  0.04023146  0.03665748  0.03283404  0.02936155  0.02624943  0.02295559  0.0199816   0.01737678  0.01497905  0.01296763  0.01114022  0.00900296  0.00880642  0.0072497   0.0064241   0.00822327  0.00678493  0.00505538  0.00309914  0.00113699 -0.00083596 -0.0014247  -0.00160414 -0.00187672 -0.00179947 -0.0018316  -0.00243043 -0.00307982 -0.00343189 -0.00412718 -0.00472748 -0.00434972 -0.0039885  -0.00283847 -0.00106356 -0.00018879  0.00058533 -0.0010841  -0.00464508 -0.00869387 -0.01381084 -0.01784468 -0.02142052 -0.02541019 -0.02867849 -0.03257649 -0.03710454 -0.04192999 -0.0481559  -0.05397486 -0.06349519 -0.07303894 -0.07983899 -0.08284758 -0.08191557 -0.07542888], 20.28, 22.59, False
2023/06/08 14:14:32.855, 127796613, [0.90859645 0.90358655 0.88958102 0.88929993 0.87898748 0.86647898 0.86294285 0.85228525 0.84989212 0.84430438 0.83843163 0.8279043  0.81345463 0.8142011  0.80896483 0.79961013 0.79750579 0.79409134 0.78982121 0.78388919 0.78029301 0.78085361 0.77262528 0.77385259 0.76969475 0.76707867 0.76312891 0.75866047 0.75384049 0.75091423 0.74680128 0.7429091  0.73869561 0.73502692 0.732194   0.72780938 0.72445694 0.72221113 0.71776989 0.71784339 0.71508905 0.71251061 0.71302216 0.7062127  0.7051023  0.70933279 0.70703074 0.70402059 0.70261212 0.70075992 0.70150109 0.69835283 0.69486135 0.6929495  0.6923126  0.69103268 0.68899154 0.68690079 0.68484326 0.68403428 0.68222912 0.68351536 0.68136903 0.6814712  0.678825   0.67781535 0.67580977 0.67532121 0.67558315 0.67571034 0.67269215 0.66914161 0.6654874  0.66127738 0.65944545 0.65497745 0.65334713 0.65246838 0.6471903  0.63788064 0.63509391 0.62036053 0.61076937 0.60305468 0.59914926 0.60301957], [ 0.18570878  0.18283159  0.17687658  0.17578835  0.17344172  0.16805576  0.16680512  0.16602494  0.15808564  0.1557326   0.14986535  0.14631036  0.14193734  0.1367299   0.13301283  0.12567555  0.12243394  0.11843687  0.11240975  0.10743889  0.10141779  0.09638784  0.09121126  0.08544194  0.07988602  0.07436647  0.0689467   0.06355101  0.05900317  0.053575    0.04950594  0.04554082  0.04111188  0.03826663  0.03495895  0.03249807  0.02970771  0.02640371  0.02374771  0.02212026  0.02007434  0.01962508  0.01906059  0.01839412  0.01723908  0.04082933  0.03800388  0.03472625  0.03146253  0.02821194  0.02356709  0.0196384   0.01754163  0.01508394  0.01211827  0.00883487  0.00554701  0.00271244 -0.00023516 -0.00176266 -0.00265544 -0.00319527 -0.00267074 -0.00211085 -0.00026065  0.0007758   0.00092056 -0.00068624 -0.00436839 -0.00873853 -0.01350611 -0.018445   -0.02160296 -0.02566415 -0.02939852 -0.03252054 -0.03741933 -0.04340164 -0.04961922 -0.0568584  -0.06504122 -0.074508   -0.08076574 -0.08378869 -0.08197352 -0.07494046], 20.29, 22.59, False
2023/06/08 14:14:33.111, 127796863, [0.88692115 0.88167237 0.86247954 0.86217908 0.85080872 0.84198238 0.8431243  0.83108201 0.82206622 0.82206812 0.80973488 0.81246123 0.79843428 0.79922724 0.79148871 0.78041206 0.77895254 0.77004855 0.77131605 0.76293384 0.75841473 0.75719297 0.75053728 0.74840442 0.74547404 0.74708785 0.74480078 0.74211153 0.7361454  0.7302319  0.72768772 0.7240679  0.7225282  0.71785133 0.71429781 0.71318063 0.71194968 0.71122749 0.7084098  0.70744286 0.70349573 0.70193082 0.70747345 0.70243229 0.70282768 0.7011545  0.69939907 0.69648314 0.69414541 0.692181   0.69050942 0.68974281 0.69122261 0.69189611 0.68725399 0.68257547 0.68053247 0.67751605 0.67562778 0.67539578 0.67289231 0.67389695 0.67169053 0.67144999 0.66971003 0.66838005 0.66785605 0.66757081 0.66795174 0.6679693  0.66488066 0.66280878 0.65990772 0.65399007 0.65307023 0.64778944 0.64375447 0.63905203 0.6321625  0.62514551 0.62203374 0.60754276 0.6004403  0.59206595 0.5918398  0.59213559], [ 1.80547861e-01  1.78931380e-01  1.84286257e-01  1.81277310e-01  1.70831775e-01  1.73547041e-01  1.64013871e-01  1.64554508e-01  1.55176063e-01  1.50630724e-01  1.44600587e-01  1.42545740e-01  1.35772651e-01  1.30966760e-01  1.27480719e-01  1.21158040e-01  1.17180408e-01  1.11658072e-01  1.07084513e-01  1.01137481e-01  9.47242821e-02  9.04044825e-02  8.53739712e-02  7.93720065e-02  7.29825057e-02  6.71702964e-02  6.17138949e-02  5.68822618e-02  5.09336607e-02  4.63697565e-02  4.24492030e-02  3.80501411e-02  3.44876695e-02  3.08092385e-02  2.78630713e-02  2.52153518e-02  2.20301334e-02  1.87904321e-02  1.69749363e-02  1.50993262e-02  1.25821297e-02  1.10013230e-02  1.05164282e-02  9.18832969e-03  7.97314985e-03  9.66576376e-03  8.44896930e-03  6.54514132e-03  4.53314228e-03  2.57165224e-03  8.76665898e-04  1.18369734e-04  1.08726814e-04 -1.84654609e-05 -2.17940150e-04 -5.07921316e-04 -5.54314131e-04 -1.32496961e-03 -2.22579322e-03 -2.73170798e-03 -2.70188510e-03 -2.67854352e-03 -2.18465871e-03 -1.09299871e-03  1.18825324e-04  1.75973884e-03  1.98454185e-03  3.32710298e-04 -3.43191299e-03 -7.83655944e-03 -1.32002431e-02 -1.72871058e-02 -2.14632707e-02 -2.55593119e-02 -2.87404326e-02 -3.27600486e-02 -3.73650267e-02 -4.32202802e-02 -4.94589811e-02 -5.55396503e-02 -6.44072314e-02 -7.41514983e-02 -8.07458891e-02 -8.28486000e-02 -8.13683635e-02 -7.25438665e-02], 20.28, 22.59, False
2023/06/08 14:14:33.351, 127797112, [0.90966273 0.88971075 0.90084807 0.86758175 0.86453992 0.85115379 0.85685552 0.84730049 0.84103545 0.83316719 0.82989443 0.82325214 0.81422643 0.81039954 0.8056042  0.7944903  0.79672108 0.78785039 0.78583074 0.78327962 0.77918355 0.78085234 0.77680543 0.77167101 0.76977745 0.76499327 0.76013142 0.75748641 0.75292997 0.74934452 0.7460461  0.74046021 0.73945371 0.73867327 0.73434673 0.73124687 0.72862026 0.72645738 0.72283395 0.71894768 0.71512506 0.71202362 0.71149919 0.70486416 0.70564942 0.70487223 0.7007403  0.69631646 0.69335586 0.6902656  0.68801266 0.68529689 0.68365981 0.68156761 0.68032722 0.67773416 0.67604248 0.67501425 0.67369628 0.67263434 0.67104051 0.67180894 0.66901619 0.66791946 0.66472233 0.66316318 0.6604106  0.66079392 0.66073302 0.66162174 0.66096454 0.6599588  0.65860992 0.65515531 0.65380246 0.64849823 0.64575546 0.64061018 0.63249739 0.62399919 0.61972699 0.60805897 0.59945729 0.58836811 0.58818809 0.59003564], [ 1.76675101e-01  1.83467847e-01  1.83731315e-01  1.71276641e-01  1.70834548e-01  1.71227952e-01  1.67193290e-01  1.62740560e-01  1.55485590e-01  1.50632278e-01  1.46107700e-01  1.40789525e-01  1.33578121e-01  1.29876491e-01  1.25252183e-01  1.18088408e-01  1.14220631e-01  1.09850723e-01  1.04078578e-01  9.86496488e-02  9.42732133e-02  8.84173171e-02  8.19455138e-02  7.65299538e-02  7.06141071e-02  6.50411572e-02  5.92877632e-02  5.43604812e-02  4.91155970e-02  4.49582454e-02  4.04928947e-02  3.66718668e-02  3.29843665e-02  2.98672985e-02  2.65403480e-02  2.38439257e-02  2.00769533e-02  1.73767801e-02  1.52966165e-02  1.34566265e-02  1.18089140e-02  1.01002361e-02  9.35436859e-03  7.83488711e-03  6.72525217e-03  9.82654877e-03  8.30683795e-03  6.41950966e-03  4.79353924e-03  2.62632197e-03  9.04715424e-04 -7.50850552e-05 -5.30964106e-04 -6.13876579e-04 -3.70661449e-04 -5.35131630e-04 -7.96037125e-04 -1.44161099e-03 -2.07870181e-03 -2.27580643e-03 -2.55145287e-03 -2.04032706e-03 -1.71136657e-03 -5.53331601e-04  1.49496336e-03  2.63829971e-03  2.88091883e-03  1.30197989e-03 -2.34437768e-03 -7.15129735e-03 -1.14545911e-02 -1.65158389e-02 -2.05138699e-02 -2.42908543e-02 -2.78396853e-02 -3.16636828e-02 -3.60408035e-02 -4.23778933e-02 -4.88945817e-02 -5.56125405e-02 -6.31913368e-02 -7.30481137e-02 -7.94741210e-02 -8.13254691e-02 -8.13164765e-02 -7.23393371e-02], 20.28, 22.59, False
2023/06/08 14:14:33.606, 127797362, [0.88239255 0.86686618 0.86683453 0.8590917  0.84463792 0.84564696 0.84858868 0.83495324 0.82600312 0.825977   0.81571726 0.80780912 0.80128952 0.79669545 0.79388415 0.78720972 0.78518297 0.78009725 0.78014696 0.77430369 0.77032044 0.77168835 0.76177691 0.76402307 0.75900933 0.75475048 0.7525327  0.74799197 0.7430971  0.74182554 0.73848063 0.73559178 0.73395119 0.73141305 0.7305936  0.72692977 0.72575208 0.72434715 0.71999857 0.71777953 0.71393689 0.71113126 0.71052362 0.70334433 0.70222737 0.69625255 0.69426563 0.69286668 0.68945471 0.68874866 0.68886567 0.68747086 0.68642257 0.68455357 0.68264319 0.6801459  0.67768529 0.67455641 0.67059008 0.66943036 0.66553451 0.66520194 0.66362664 0.66213874 0.66047443 0.65989145 0.65865293 0.66058901 0.66065936 0.6615465  0.65939002 0.65804301 0.6550668  0.65114075 0.64828419 0.64489173 0.64349308 0.63967414 0.63462045 0.62566966 0.62371358 0.61106121 0.60017601 0.59441706 0.5929454  0.59072665], [ 1.74705919e-01  1.69234061e-01  1.82618322e-01  1.67253061e-01  1.67291066e-01  1.70404244e-01  1.66076133e-01  1.63887707e-01  1.58715914e-01  1.50356998e-01  1.48620644e-01  1.41671150e-01  1.36979520e-01  1.32063065e-01  1.25255296e-01  1.19710886e-01  1.16992946e-01  1.10604158e-01  1.03266603e-01  9.96617510e-02  9.31629966e-02  8.75301499e-02  8.11465354e-02  7.54026705e-02  6.96434983e-02  6.36962675e-02  5.74909751e-02  5.24196801e-02  4.67464469e-02  4.25811978e-02  3.80352467e-02  3.46893753e-02  3.04353763e-02  2.70624667e-02  2.43292235e-02  2.16915644e-02  1.89157630e-02  1.57662860e-02  1.35644388e-02  1.14866236e-02  9.94881447e-03  8.74695523e-03  8.04391473e-03  6.59583028e-03  5.62185409e-03  7.79820703e-03  6.42702749e-03  4.84610795e-03  2.81318947e-03  8.71664109e-04 -9.78335205e-04 -1.82502817e-03 -2.29547952e-03 -2.44798018e-03 -2.28102040e-03 -2.39072685e-03 -2.73914187e-03 -3.05004429e-03 -3.86621487e-03 -4.08098770e-03 -4.16413067e-03 -4.31125126e-03 -3.94847217e-03 -2.95726448e-03 -1.36395943e-03  4.99175371e-05  3.60674236e-04 -1.35525076e-03 -4.55510038e-03 -8.95933680e-03 -1.32534236e-02 -1.81875011e-02 -2.13424188e-02 -2.49366346e-02 -2.87836147e-02 -3.23924252e-02 -3.75634944e-02 -4.36654061e-02 -5.04465261e-02 -5.66139724e-02 -6.58191564e-02 -7.49084576e-02 -8.19407264e-02 -8.32621174e-02 -8.22088024e-02 -7.42310164e-02], 20.27, 22.59, False
