time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 03:18:14.493, 78121928, [1.29912875 1.27211077 1.2747144  1.22349735 1.22996641 1.22121602 1.20535397 1.18819523 1.18485977 1.15787175 1.16305107 1.13243381 1.13622221 1.11496303 1.10361326 1.09783271 1.08284769 1.07184383 1.06596296 1.04800219 1.04305353 1.03288612 1.02210578 1.0128109  1.00101521 0.99123754 0.98201891 0.96967405 0.96049625 0.9525366  0.94305787 0.93433266 0.9243217  0.91812658 0.90856969 0.90024363 0.89178702 0.88713198 0.87883964 0.87016148 0.86332802 0.8554251  0.85116235 0.84151767 0.8347032  0.8187865  0.81205504 0.80426628 0.79656736 0.78999685 0.7843819  0.77934384 0.77393288 0.76923749 0.76501136 0.75991197 0.75453768 0.74938037 0.7433733  0.73791241 0.73259729 0.72761084 0.72293481 0.71858492 0.7137561  0.71051216 0.70837989 0.70289262 0.69914427 0.69401169 0.68872145 0.68125273 0.67556328 0.66845075 0.66237671 0.65695498 0.65207373 0.64336458 0.63720507 0.63169542 0.62256948 0.61400721 0.6008608  0.59357522 0.58853759 0.58955506], [ 0.18684913  0.17739797  0.17260361  0.17050053  0.16891015  0.1655951   0.15801516  0.15491169  0.15188405  0.14126195  0.13710002  0.13449341  0.13002619  0.12389866  0.11881564  0.11267874  0.10790676  0.10433821  0.09877039  0.09259986  0.08687912  0.08180892  0.07575518  0.0692435   0.06281215  0.05698007  0.05061952  0.04378372  0.03908381  0.03352643  0.02752325  0.02301538  0.0181749   0.01451478  0.01124902  0.00747125  0.00498226  0.00242037 -0.00084473 -0.00285692 -0.00541119 -0.00724406 -0.00896294 -0.01013629 -0.0116328  -0.00889648 -0.01075568 -0.0124205  -0.01458347 -0.01623231 -0.01803042 -0.01941642 -0.02037628 -0.02068387 -0.02124419 -0.02104978 -0.02114235 -0.02149968 -0.02212174 -0.02230522 -0.02316371 -0.0233263  -0.02389404 -0.02334367 -0.0226415  -0.02214373 -0.02189531 -0.02329491 -0.02573315 -0.02835751 -0.03140645 -0.0343972  -0.03793453 -0.04068114 -0.04434202 -0.04807204 -0.05067583 -0.05408959 -0.05845946 -0.06153241 -0.06832351 -0.07641485 -0.08248531 -0.08665812 -0.08683989 -0.08278356], 18.63, 18.08, False
2023/07/10 03:18:14.749, 78122177, [1.30753442 1.2948906  1.26508282 1.26345177 1.24847103 1.22845176 1.21968311 1.20585624 1.20179921 1.17029804 1.17375732 1.16040628 1.14623997 1.13536624 1.12509541 1.11180907 1.10433042 1.09206445 1.08046074 1.06644444 1.05986537 1.04825982 1.03806004 1.02551406 1.01376352 1.00356983 0.99190205 0.98045798 0.96918434 0.96036425 0.95103593 0.94071068 0.93144971 0.92495407 0.91401909 0.90772876 0.89818964 0.89396747 0.88608335 0.8764321  0.86939889 0.86154057 0.85598436 0.84635948 0.83863387 0.83534628 0.82727555 0.81894576 0.81135883 0.80348162 0.7970775  0.79135189 0.78616151 0.78132477 0.77688287 0.77257177 0.76762325 0.7620006  0.75590913 0.7500785  0.74418208 0.73801422 0.73309702 0.72804048 0.72199266 0.71868829 0.7157554  0.7098773  0.70757296 0.70148679 0.69659749 0.69085405 0.68315336 0.67730419 0.67063527 0.66535338 0.65930804 0.65278356 0.6453915  0.63833039 0.6290304  0.62046287 0.6095439  0.60035372 0.59643049 0.59763853], [ 0.16570267  0.17017111  0.16629741  0.16642805  0.1634906   0.15829353  0.16122468  0.15446883  0.14900866  0.14562103  0.13613945  0.13421083  0.13073724  0.12537877  0.11935353  0.11511075  0.10892539  0.10398369  0.09973717  0.09566487  0.08794207  0.08407802  0.07625051  0.07059648  0.06370928  0.05754501  0.05094116  0.0457078   0.03890338  0.03334404  0.02813335  0.02353902  0.01896114  0.01561552  0.01168876  0.00810442  0.00541075  0.00235842 -0.00055477 -0.00334247 -0.00570034 -0.00739446 -0.00861419 -0.01027833 -0.01144911 -0.00595565 -0.00756571 -0.00956051 -0.01147369 -0.01299769 -0.01442656 -0.01542655 -0.01649219 -0.0171492  -0.01784731 -0.01925605 -0.02010213 -0.02119897 -0.02206015 -0.02238156 -0.02378357 -0.0248755  -0.02603774 -0.02570799 -0.0254794  -0.02544355 -0.02584753 -0.02755836 -0.03048756 -0.0330407  -0.03664119 -0.03989889 -0.04279518 -0.04593717 -0.04879329 -0.05271563 -0.05539869 -0.05923367 -0.06275853 -0.06638339 -0.07275974 -0.08108778 -0.08649088 -0.09208843 -0.09188293 -0.08793917], 18.62, 18.08, False
2023/07/10 03:18:14.989, 78122427, [1.28134218 1.28850059 1.26047119 1.24298938 1.22865762 1.22179397 1.19058932 1.18493327 1.17217747 1.16076969 1.15345463 1.13914546 1.12309019 1.11653023 1.10078407 1.09420451 1.08217529 1.07213586 1.06296621 1.0504831  1.04573886 1.03607483 1.026793   1.01272744 1.00219528 0.99159881 0.98242116 0.97142676 0.96125684 0.95342402 0.94523244 0.93588049 0.92768914 0.92030106 0.91038312 0.90199974 0.89174568 0.88692922 0.87860791 0.86953289 0.86233277 0.85418409 0.85063042 0.83982125 0.83212769 0.82458127 0.81769855 0.80997373 0.80248412 0.79633012 0.79002215 0.7837193  0.77957612 0.77420435 0.76835046 0.76278536 0.75738063 0.75224445 0.74565594 0.73944657 0.73412623 0.72890477 0.72378409 0.71918    0.71248996 0.708753   0.70575025 0.70166134 0.6983707  0.69443053 0.68931313 0.68366469 0.67792159 0.67144059 0.66611322 0.66133173 0.65364184 0.64824785 0.64220011 0.63221025 0.62451135 0.61505477 0.60136821 0.59301902 0.58878228 0.58353934], [ 0.17493278  0.16377667  0.16155775  0.17049109  0.16347352  0.16137572  0.15800759  0.15209583  0.14733069  0.14489444  0.13867801  0.13420012  0.12800444  0.12341029  0.11934804  0.11422839  0.10930168  0.10541941  0.09973207  0.09317945  0.08697437  0.08290093  0.07593549  0.07031177  0.06269812  0.0565383   0.05051656  0.04464323  0.03800197  0.03259536  0.02713349  0.02196895  0.01739644  0.01326626  0.01062502  0.00712326  0.00455344  0.00185878 -0.00158939 -0.0037129  -0.00609906 -0.00785166 -0.00972516 -0.0111443  -0.01223233 -0.0113302  -0.01264597 -0.01490286 -0.01676016 -0.0191507  -0.02092144 -0.02196462 -0.0229807  -0.02418249 -0.02458654 -0.02508184 -0.02568285 -0.02651307 -0.02758117 -0.02837056 -0.02923871 -0.02982835 -0.0298557  -0.02984771 -0.0295741  -0.02895456 -0.02940863 -0.03059132 -0.03304885 -0.03570226 -0.03886238 -0.04145507 -0.04478222 -0.04694797 -0.05031173 -0.0536083  -0.05735498 -0.06064098 -0.06386299 -0.06728191 -0.07410373 -0.08225057 -0.08826914 -0.09364834 -0.09412486 -0.08983711], 18.64, 18.08, False
2023/07/10 03:18:15.245, 78122678, [1.3422781  1.31769507 1.30388207 1.28624823 1.26773204 1.27121919 1.25094832 1.22511615 1.22503225 1.20755583 1.19670128 1.18056301 1.16620177 1.15746035 1.13936236 1.13271915 1.12035859 1.10801589 1.09644677 1.08462808 1.0774203  1.0626766  1.05636907 1.04180227 1.03208869 1.02294566 1.00931378 1.00019946 0.99039367 0.97976275 0.97032248 0.9602825  0.94966825 0.94206367 0.93088344 0.92320538 0.91287204 0.90824492 0.90045159 0.89071686 0.88317981 0.87628989 0.87200472 0.86204935 0.85386219 0.82877921 0.820652   0.81322232 0.80683754 0.80101225 0.79514517 0.78798701 0.78236602 0.7776027  0.77207341 0.76643968 0.76138327 0.75588635 0.75066298 0.74509007 0.73869132 0.73321853 0.72914225 0.72479543 0.71940792 0.71641828 0.71299575 0.71049247 0.71816352 0.71881784 0.71649993 0.71443777 0.70608896 0.69747832 0.6884012  0.6749496  0.66060432 0.65173799 0.64456315 0.63773726 0.62990298 0.62313827 0.61055819 0.60337207 0.59974645 0.59530349], [ 0.18039489  0.16376814  0.16626899  0.16977444  0.16763939  0.15884361  0.1547955   0.15445906  0.14692866  0.1474258   0.13676841  0.13114381  0.12677019  0.12450925  0.11814394  0.11422679  0.10850519  0.10452008  0.09859953  0.09449506  0.08832218  0.08187858  0.07749254  0.07007231  0.06331074  0.05766315  0.05093358  0.04541057  0.03889843  0.0334259   0.02790727  0.02307311  0.01877226  0.01544067  0.01147171  0.007852    0.0053731   0.00257347 -0.00088255 -0.00326352 -0.00517741 -0.00719086 -0.00871367 -0.01052641 -0.0118187  -0.00906199 -0.01079565 -0.01273078 -0.0144395  -0.01692084 -0.01829144 -0.02003874 -0.02094739 -0.02139606 -0.02185592 -0.02208535 -0.0224558  -0.02319822 -0.02429914 -0.02543324 -0.02640657 -0.02723237 -0.02750596 -0.02764389 -0.02679593 -0.02658065 -0.02658356 -0.02821659 -0.03039537 -0.03361095 -0.03639637 -0.03970398 -0.04216029 -0.04510053 -0.04860478 -0.05163774 -0.05521656 -0.05906594 -0.0627142  -0.06634952 -0.07274094 -0.08186461 -0.08738476 -0.09220153 -0.09236112 -0.08736375], 18.65, 18.08, False
2023/07/10 03:18:15.501, 78122928, [1.27295652 1.27304978 1.23365458 1.22585047 1.20888053 1.21168085 1.18426799 1.18953786 1.17505184 1.15567161 1.15180563 1.13296331 1.12403504 1.11204966 1.10417873 1.0876965  1.07889267 1.0757034  1.06609311 1.05158248 1.04887202 1.04050356 1.03016738 1.01950135 1.00817233 0.99979458 0.9906259  0.97763095 0.96959664 0.95947703 0.95170734 0.94315565 0.93412655 0.92860445 0.9198103  0.91288093 0.90434751 0.90012108 0.89170905 0.88267521 0.87569349 0.86759364 0.8645073  0.85586845 0.8511503  0.85990929 0.85404964 0.84596584 0.83890809 0.83228775 0.82453943 0.81739425 0.81184729 0.80571588 0.80088374 0.79550268 0.79050581 0.78500762 0.77869428 0.77306663 0.7669141  0.76132997 0.75505206 0.75016762 0.74385468 0.74058729 0.73797926 0.73385296 0.73093577 0.72702702 0.72142619 0.71642486 0.71048195 0.70272801 0.69813268 0.69234808 0.68655732 0.67944054 0.67258829 0.66382948 0.65872238 0.64571461 0.63688734 0.62667395 0.62267425 0.62199875], [ 0.18042342  0.17016256  0.16628888  0.16162769  0.16057682  0.15772357  0.15751419  0.15165197  0.14445141  0.13908271  0.13613506  0.13253644  0.12801035  0.12292882  0.11739231  0.11335207  0.10752505  0.10577706  0.09908684  0.09419231  0.08726542  0.08201919  0.07568621  0.07003691  0.06258927  0.05687479  0.0498006   0.04407412  0.03773499  0.03242311  0.02695332  0.02279429  0.01781339  0.01448882  0.01083923  0.00733548  0.00458844  0.00092578 -0.00219095 -0.00439991 -0.00697815 -0.00841769 -0.01042746 -0.01193529 -0.01285089 -0.00890934 -0.01081617 -0.01265796 -0.01505605 -0.01729107 -0.018897   -0.02005928 -0.02092435 -0.02122389 -0.02211349 -0.02266301 -0.02348906 -0.02399333 -0.02527868 -0.02599747 -0.02663815 -0.02724422 -0.02770141 -0.02774145 -0.02716347 -0.02690881 -0.02675998 -0.02832755 -0.03082889 -0.0337569  -0.03705693 -0.0402629  -0.04299649 -0.04568039 -0.04925646 -0.0523318  -0.05533779 -0.05888588 -0.06297216 -0.06672286 -0.0737364  -0.08030799 -0.08828067 -0.09219447 -0.09360075 -0.08742458], 18.63, 18.08, False
2023/07/10 03:18:15.741, 78123177, [1.25625939 1.25758988 1.24079967 1.22585005 1.21500157 1.21285695 1.18216369 1.17236452 1.16395301 1.15567288 1.1428309  1.12651916 1.11810704 1.10201789 1.09692083 1.08804616 1.07774784 1.06585967 1.0572329  1.04875057 1.04014404 1.03206533 1.02547928 1.01169741 1.00125327 0.99348879 0.98107949 0.97162289 0.96238527 0.95205876 0.9435315  0.93433325 0.92543833 0.91883075 0.91104811 0.90312582 0.89387794 0.88940909 0.88081524 0.87161068 0.86422906 0.85681248 0.85398162 0.84357192 0.83725698 0.88338661 0.87583044 0.86558391 0.85693118 0.84937313 0.84134589 0.83032595 0.81979043 0.81419966 0.80792252 0.80174768 0.79524356 0.78904171 0.78186702 0.77562182 0.77012522 0.76393488 0.7593686  0.75460284 0.7485747  0.74497415 0.74139772 0.73652987 0.73358266 0.72707701 0.72219831 0.71550538 0.70923213 0.70189062 0.69719314 0.69157686 0.68564223 0.67942472 0.6736117  0.66478814 0.65720433 0.64538205 0.63627477 0.62718202 0.6251316  0.62169549], [ 0.18776146  0.16467366  0.16075452  0.16234086  0.16411019  0.15828625  0.1585116   0.15535494  0.14445088  0.14561412  0.13519188  0.1314398   0.13125268  0.12231069  0.11837006  0.11376037  0.10692049  0.10433717  0.09893463  0.09170946  0.08620312  0.08057692  0.07493941  0.06936018  0.06247649  0.05653944  0.05030851  0.04522333  0.03908282  0.03309956  0.02838125  0.02309462  0.01885114  0.01495263  0.01175701  0.00885579  0.00547403  0.00276468 -0.00022473 -0.00279822 -0.0049796  -0.00713205 -0.00825366 -0.01010745 -0.01083107 -0.01051492 -0.01179158 -0.01335353 -0.01579527 -0.01766769 -0.01983791 -0.02085656 -0.02184704 -0.02265147 -0.02324536 -0.02396621 -0.02452742 -0.02562751 -0.02674182 -0.0275239  -0.02856396 -0.02905222 -0.02926353 -0.02919374 -0.02859674 -0.02863815 -0.02853456 -0.02989589 -0.03238891 -0.03532146 -0.03807761 -0.04141064 -0.0438141  -0.04691472 -0.05039941 -0.05341645 -0.05704073 -0.06064232 -0.06402267 -0.0685129  -0.07407848 -0.08262554 -0.08913973 -0.09371461 -0.09583748 -0.08918235], 18.64, 18.08, False
2023/07/10 03:18:15.997, 78123427, [1.32534954 1.27939012 1.25877241 1.24695627 1.23888082 1.21586714 1.21126003 1.20171546 1.18159313 1.17420719 1.16079945 1.14652929 1.13378077 1.12279849 1.1123065  1.09749101 1.09036715 1.07827422 1.06979071 1.05654982 1.05122566 1.0393849  1.03130119 1.01813055 1.01005986 0.99827009 0.98921322 0.97782514 0.96677962 0.95787572 0.94952929 0.94160434 0.93112788 0.92652266 0.91583383 0.90791316 0.89951442 0.8952299  0.88821651 0.87862332 0.87168524 0.86548233 0.86185481 0.85326454 0.84653253 0.84157347 0.83367998 0.82608921 0.81914706 0.8119709  0.80491914 0.79860065 0.79299901 0.78740367 0.78268302 0.77744461 0.77311568 0.76717557 0.7611019  0.75563347 0.75022743 0.74337093 0.73855619 0.73231752 0.72669026 0.72243231 0.72010859 0.71555695 0.71233935 0.70649898 0.70080327 0.69522777 0.68805849 0.68149131 0.6784593  0.67028543 0.66725042 0.65768348 0.65245659 0.64369406 0.63586864 0.62450918 0.61435642 0.6055977  0.60197812 0.5985268 ], [ 0.18776961  0.17652692  0.16709017  0.16570724  0.16828391  0.15772357  0.16442029  0.15491169  0.15148542  0.14961116  0.14375774  0.13506709  0.12976449  0.12672027  0.12077403  0.11443506  0.11187856  0.10721642  0.10136232  0.09624537  0.08885746  0.08394088  0.0778078   0.07162422  0.06501966  0.05842222  0.05267647  0.0461845   0.04078874  0.03486212  0.03019922  0.02502457  0.02036059  0.01629995  0.01256381  0.00934614  0.0061302   0.0035445   0.00039717 -0.00190696 -0.00417631 -0.00586211 -0.00780091 -0.0096223  -0.0104939  -0.00936649 -0.01094986 -0.01297527 -0.01505063 -0.01731788 -0.01916582 -0.02065939 -0.02137588 -0.02195389 -0.02310803 -0.02355801 -0.02443276 -0.0251757  -0.0265096  -0.02700505 -0.02804524 -0.02843489 -0.028817   -0.02884693 -0.02824095 -0.02847924 -0.02821751 -0.02934514 -0.03192578 -0.03502184 -0.03803148 -0.04098628 -0.04364751 -0.04675124 -0.05017801 -0.053983   -0.05706168 -0.06023141 -0.06455457 -0.067757   -0.07376056 -0.0822249  -0.08872381 -0.09270058 -0.09427431 -0.08845991], 18.63, 18.08, False
2023/07/10 03:18:16.237, 78123678, [1.30754095 1.27939012 1.25962739 1.24147306 1.23344234 1.22902331 1.18953919 1.19235241 1.18159313 1.16042196 1.15060836 1.14257281 1.12506427 1.11474755 1.10380189 1.09707717 1.07889267 1.07123056 1.06322538 1.0508338  1.04327495 1.03288612 1.02547876 1.01083985 1.00376643 0.99493596 0.98342943 0.97506383 0.96513607 0.95561975 0.94818828 0.93847912 0.92961914 0.92343472 0.913916   0.90610379 0.89784623 0.89290712 0.88480466 0.87550773 0.8675075  0.85995502 0.85495123 0.84491805 0.83762496 0.83143351 0.82442811 0.81668597 0.80927493 0.80223107 0.79620481 0.78980268 0.78461217 0.77981802 0.77486116 0.76916699 0.76397672 0.75835508 0.7521045  0.74639299 0.74041444 0.7346197  0.72880656 0.72369951 0.71663968 0.71280088 0.70882427 0.70422525 0.70024143 0.69573705 0.68923271 0.68369102 0.67653798 0.66958679 0.66591214 0.65784036 0.65429393 0.64684981 0.63868401 0.6346208  0.6262509  0.61584429 0.60683123 0.5937406  0.59457142 0.59082209], [ 0.18776961  0.17389825  0.17101422  0.1793718   0.17536983  0.16447632  0.16712573  0.15964541  0.15396143  0.15360509  0.14534347  0.13892616  0.13494624  0.12916682  0.12557451  0.11903269  0.114453    0.10901055  0.10493405  0.09756288  0.09035049  0.08647874  0.07936714  0.07305127  0.06716944  0.05986458  0.05453448  0.04800948  0.04177748  0.03561729  0.03083743  0.02614911  0.02134558  0.0176941   0.01380794  0.01086792  0.00836211  0.00513614  0.00156029 -0.00070803 -0.00321558 -0.00514259 -0.00663907 -0.0083216  -0.00950891 -0.00836678 -0.00981987 -0.01217547 -0.01406052 -0.01586689 -0.01841232 -0.01977828 -0.02045448 -0.02122389 -0.02193553 -0.02239172 -0.02348906 -0.0240869  -0.02528692 -0.02581578 -0.02664614 -0.02705654 -0.02731859 -0.0270038  -0.0266559  -0.0262698  -0.02620281 -0.02799014 -0.02973151 -0.03230784 -0.03575574 -0.03858909 -0.04172811 -0.04438374 -0.0474817  -0.05118342 -0.05460526 -0.05760072 -0.06219461 -0.06537196 -0.07173765 -0.07952075 -0.08603495 -0.09020399 -0.09136515 -0.08532945], 18.63, 18.08, False
2023/07/10 03:18:16.493, 78123928, [1.32443165 1.29398321 1.28016944 1.2627182  1.2520248  1.22788133 1.22811588 1.21155053 1.19488848 1.18378156 1.16668408 1.15644081 1.14450102 1.130442   1.11922843 1.10927274 1.09926695 1.09102035 1.08129983 1.06534993 1.06065836 1.04671952 1.03872088 1.02371313 1.01329097 1.00110562 0.99015689 0.98001957 0.96877613 0.96030681 0.95134464 0.94242164 0.93568799 0.92886216 0.91961519 0.91152558 0.903191   0.89775544 0.88965242 0.88059544 0.87269055 0.86514019 0.86162446 0.85066379 0.8427538  0.83400323 0.82670493 0.81891421 0.81183811 0.80380927 0.79768816 0.79073261 0.78406742 0.77923813 0.77428672 0.77001346 0.76479862 0.75968299 0.75311877 0.74675342 0.74157822 0.73523434 0.72940988 0.72527515 0.71877401 0.71516515 0.71118474 0.70620203 0.70211457 0.69710944 0.69137232 0.68520978 0.67751243 0.66985874 0.66588951 0.6569558  0.65333693 0.64580492 0.63749996 0.63034002 0.62223821 0.6118078  0.59969464 0.59413311 0.58878112 0.58790225], [ 0.18682467  0.17476     0.17099717  0.16497776  0.16056218  0.16502745  0.15850403  0.15490582  0.14277739  0.14343172  0.13486375  0.13252727  0.12527885  0.1236508   0.11685351  0.1107147   0.1075208   0.10038285  0.0966571   0.09011589  0.08422395  0.07982311  0.07413491  0.06765182  0.06102212  0.05507739  0.04916778  0.04282029  0.03702081  0.03158821  0.02610664  0.02170599  0.01698034  0.01316991  0.00955038  0.00674555  0.00366545  0.00067516 -0.00198364 -0.00432973 -0.00610006 -0.00809899 -0.009704   -0.01119852 -0.01240148 -0.01009926 -0.01208387 -0.01362767 -0.0160313  -0.01769734 -0.01982415 -0.02088467 -0.02209656 -0.02304536 -0.02336285 -0.02413353 -0.02481927 -0.02582581 -0.02684639 -0.02757802 -0.027813   -0.02877712 -0.02911208 -0.02895348 -0.02844634 -0.0278537  -0.02854652 -0.02910817 -0.03185395 -0.03447482 -0.03793282 -0.04113167 -0.04369036 -0.04675512 -0.05000711 -0.05334954 -0.05670784 -0.06017692 -0.06402518 -0.0678793  -0.07412898 -0.08107671 -0.08782733 -0.09165996 -0.09360612 -0.08860093], 18.64, 18.08, False
2023/07/10 03:18:16.749, 78124177, [1.31597305 1.30307529 1.27305606 1.25868218 1.23952507 1.2152819  1.22018482 1.18729674 1.18947776 1.17030057 1.16894604 1.14799511 1.14099871 1.12572613 1.11922509 1.10689187 1.09726807 1.08428873 1.07720287 1.06425078 1.05829559 1.04744053 1.03722397 1.02620118 1.01541973 1.00502554 0.99513581 0.98528994 0.97288882 0.96588514 0.95659386 0.94583897 0.93911036 0.93047824 0.92100576 0.91400962 0.90387606 0.90016097 0.89221345 0.88289849 0.87665853 0.86918428 0.86511209 0.85680161 0.85047397 0.84046027 0.83242322 0.82521911 0.8177992  0.81043583 0.80424346 0.79780077 0.79197103 0.7862813  0.7805286  0.77466957 0.76897623 0.76386091 0.75728895 0.75132015 0.74554463 0.7399043  0.73399176 0.72884047 0.72224872 0.71943534 0.71545516 0.71046709 0.70853654 0.70388008 0.69636903 0.69041979 0.68364186 0.675324   0.67121242 0.66574452 0.65964491 0.65208724 0.64615851 0.63921092 0.6290313  0.6199929  0.60676649 0.59829007 0.59470142 0.59102776], [ 0.19328109  0.16927595  0.15994637  0.175988    0.15703925  0.16138009  0.15801327  0.1445567   0.15148516  0.14126057  0.13519334  0.12948249  0.12432054  0.11962255  0.11641246  0.10963408  0.1069212   0.10182353  0.09764023  0.09217119  0.08408259  0.07961757  0.07419526  0.06749703  0.06004859  0.05365621  0.04773408  0.04234274  0.03648572  0.03109822  0.02547092  0.02156743  0.01685168  0.01263399  0.01045765  0.00656791  0.00399579  0.00083719 -0.00218242 -0.00458917 -0.006746   -0.00851234 -0.00986046 -0.01153506 -0.01224457 -0.00887385 -0.01040946 -0.01255302 -0.01468237 -0.01681133 -0.01886786 -0.01990235 -0.02131048 -0.02190139 -0.02282602 -0.0236006  -0.02433993 -0.02493821 -0.02618515 -0.0266265  -0.02718803 -0.02788518 -0.0279728  -0.02783246 -0.0274973  -0.0271841  -0.02694183 -0.02841055 -0.03089529 -0.03375758 -0.0368945  -0.04009835 -0.04272023 -0.04581151 -0.0489959  -0.05245817 -0.05542327 -0.05906261 -0.06287157 -0.06600842 -0.07271369 -0.08107344 -0.0878382  -0.09175808 -0.09250955 -0.08794311], 18.63, 18.08, False
2023/07/10 03:18:16.989, 78124427, [1.29912657 1.29578449 1.25962947 1.24920643 1.22865408 1.22179297 1.20955557 1.18538174 1.18236726 1.16076652 1.1560043  1.13914282 1.13099343 1.1149627  1.1084251  1.09563809 1.08363558 1.07227588 1.06539688 1.05106779 1.0419296  1.03472889 1.02659067 1.01426609 1.00361042 0.99254683 0.98121713 0.97238733 0.96115318 0.9521756  0.94219398 0.93312798 0.92482912 0.91780969 0.9088925  0.90005505 0.89093327 0.88570906 0.87698573 0.86816671 0.86219977 0.85395016 0.85043542 0.84085062 0.83320756 0.81663725 0.80956258 0.80290757 0.79569432 0.7891122  0.78268594 0.7771853  0.77217557 0.76733117 0.76323147 0.75844012 0.75399778 0.74968087 0.74475379 0.73957924 0.73490607 0.73044062 0.72545898 0.72125852 0.71492742 0.71195464 0.70780634 0.7043758  0.70042112 0.69573688 0.69103837 0.68577558 0.67894867 0.67198424 0.66751452 0.66107571 0.65558815 0.64998926 0.64335266 0.63681919 0.62990117 0.62349992 0.60880116 0.60484316 0.60048062 0.59598522], [ 0.18777369  0.1739011   0.17021931  0.16979331  0.17182774  0.16813242  0.15751608  0.15491266  0.15356414  0.14308193  0.1402698   0.13282584  0.13099579  0.12341497  0.11761541  0.11335261  0.10949572  0.10470227  0.10039779  0.09275401  0.08794077  0.08400011  0.07600815  0.07043457  0.06197555  0.05687536  0.05082989  0.04426304  0.03908431  0.03318828  0.02784292  0.02323692  0.01851378  0.01454123  0.01143329  0.00819468  0.00563807  0.00217228 -0.00036364 -0.00239326 -0.0051573  -0.0070729  -0.00867043 -0.01055149 -0.01132415 -0.00865019 -0.01061174 -0.01209481 -0.01446069 -0.01650549 -0.01880991 -0.01973499 -0.02083927 -0.02156172 -0.02254214 -0.02285961 -0.02354899 -0.02465624 -0.02553383 -0.02634862 -0.02723073 -0.02788393 -0.02827121 -0.0280185  -0.02743892 -0.02681827 -0.02699149 -0.02886226 -0.03143174 -0.03407852 -0.03726308 -0.04001714 -0.04299584 -0.04623114 -0.04870895 -0.05227033 -0.05529713 -0.05865443 -0.06203275 -0.0659283  -0.07337069 -0.08030176 -0.08737903 -0.09020298 -0.09188472 -0.08546457], 18.63, 18.09, False
2023/07/10 03:18:17.245, 78124678, [1.31787718 1.29577812 1.25961492 1.26707629 1.22931568 1.22597629 1.20166911 1.19650153 1.18409406 1.16842646 1.16050248 1.14481249 1.1364607  1.11966446 1.10947363 1.09944799 1.08922065 1.07661219 1.06583658 1.05319978 1.04741782 1.03453299 1.02697566 1.01358429 1.00117475 0.99030083 0.98168929 0.97087804 0.96162749 0.953214   0.94406065 0.93506937 0.92692675 0.91948685 0.91190945 0.90434058 0.89498797 0.89050695 0.88205528 0.87290844 0.86697643 0.85888465 0.85575695 0.84588175 0.83909938 0.83356502 0.82678863 0.81963442 0.81286904 0.80610224 0.80012062 0.79432095 0.78921871 0.78460129 0.78031682 0.77630131 0.77102481 0.76584449 0.76040257 0.75454374 0.7493221  0.74339417 0.73869116 0.7337594  0.72775078 0.72569513 0.72202544 0.71808002 0.71510684 0.70989178 0.70374729 0.69862053 0.69024173 0.68305067 0.67549209 0.6691749  0.66280877 0.65523161 0.64774323 0.63833052 0.62866453 0.62035668 0.60712551 0.59734099 0.59592776 0.58840051], [ 0.17946496  0.17476     0.17099717  0.1697768   0.16056218  0.16080961  0.15750283  0.1568276   0.14652722  0.14706974  0.13421835  0.13753457  0.13020041  0.12561227  0.11934647  0.11531031  0.11088945  0.10631593  0.10054437  0.09581289  0.08832283  0.08284022  0.07636971  0.0705885   0.06367445  0.05687137  0.05052477  0.04483736  0.03862994  0.03308763  0.02750504  0.02331394  0.0193191   0.01512399  0.01179744  0.00830416  0.00514259  0.00195066 -0.00096958 -0.00347563 -0.00560948 -0.00823146 -0.00995721 -0.01130454 -0.01246676 -0.00711306 -0.00895811 -0.01089059 -0.01314599 -0.01521837 -0.01743418 -0.018633   -0.01964537 -0.02075212 -0.02081889 -0.02164573 -0.02238954 -0.0230703  -0.02421277 -0.02468981 -0.02593264 -0.02608118 -0.02676857 -0.02649585 -0.02587623 -0.02595001 -0.02598403 -0.02719387 -0.02962582 -0.03249566 -0.03608504 -0.03937851 -0.04197028 -0.04445222 -0.0481879  -0.05131662 -0.05494351 -0.05859755 -0.06235005 -0.06605075 -0.07237519 -0.07991274 -0.08738404 -0.09165996 -0.09251402 -0.08729502], 18.64, 18.09, False
