time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/22 12:12:12.755, 256978142, [0.72358179 0.73242201 0.69210559 0.69856347 0.69500123 0.68442826 0.66642755 0.67242799 0.65704324 0.6499369  0.64950054 0.63583151 0.63020419 0.62803935 0.61831238 0.61417378 0.60886103 0.60237782 0.59747494 0.59423927 0.58771151 0.58748693 0.5785984  0.57506199 0.5712529  0.56735305 0.56227745 0.55972535 0.55415782 0.55164758 0.54712077 0.54266277 0.54044085 0.5380924  0.53396828 0.53197458 0.52981358 0.52601326 0.5236301  0.52059524 0.51658287 0.5144142  0.51251502 0.50770052 0.50518154 0.49407041 0.4917641  0.48853835 0.48544212 0.48221788 0.47975724 0.4773162  0.47621604 0.47503767 0.47364872 0.47251195 0.47071056 0.46870912 0.46699211 0.46485042 0.46095256 0.45833203 0.45503257 0.45281645 0.44880147 0.44709718 0.44556872 0.44522423 0.44476896 0.4442175  0.44167406 0.43970057 0.43687237 0.43240989 0.4281761  0.42536603 0.4215467  0.4160428  0.41369209 0.40659214 0.40604702 0.39686644 0.38953185 0.38583706 0.38455053 0.38136269], [ 0.10398095  0.10185187  0.10299699  0.0993436   0.08600017  0.08423662  0.07814164  0.07935736  0.07132166  0.067256    0.06071366  0.05891662  0.05177565  0.05043032  0.0447742   0.04134583  0.03874175  0.03565608  0.03045266  0.02776157  0.02318069  0.01954049  0.01540748  0.01244557  0.00755521  0.00414021  0.00032699 -0.00346627 -0.00627564 -0.01068887 -0.01306629 -0.01558024 -0.0185485  -0.01988896 -0.02167681 -0.02334715 -0.02470334 -0.02664564 -0.02805608 -0.02936394 -0.03052014 -0.03125568 -0.03231483 -0.03274998 -0.03367445 -0.03033424 -0.03149552 -0.03308974 -0.03442378 -0.03602084 -0.03741828 -0.03804784 -0.0385906  -0.03933025 -0.03947109 -0.04034795 -0.0407815  -0.0416276  -0.04239516 -0.04318818 -0.04360545 -0.0446325  -0.04474505 -0.04494377 -0.04524976 -0.04489119 -0.045043   -0.04615912 -0.04777379 -0.04990083 -0.05230644 -0.05516004 -0.057433   -0.05956882 -0.06242194 -0.06574355 -0.06799867 -0.07151575 -0.07492357 -0.07797966 -0.08279677 -0.08861732 -0.09220899 -0.09432618 -0.09184514 -0.08560156], 21.24, 21.64, False
2023/06/22 12:12:13.011, 256978392, [0.75709911 0.72195043 0.71443825 0.69334222 0.70871298 0.68781483 0.68624531 0.67487348 0.66727296 0.66075567 0.66129347 0.64147856 0.63829076 0.63395688 0.62780612 0.62315491 0.61703483 0.61199852 0.60358283 0.59992767 0.59464965 0.59098732 0.58300407 0.58097781 0.57440189 0.57007765 0.56509585 0.56203301 0.55502318 0.55077089 0.54684357 0.54118157 0.53800613 0.53406469 0.53035384 0.52625787 0.52169438 0.51949623 0.5159102  0.51369809 0.5100354  0.50728231 0.50592855 0.50075857 0.4987976  0.49704193 0.49295555 0.48930363 0.48537127 0.4825982  0.47892681 0.47636031 0.47479807 0.4721891  0.47023303 0.46810855 0.46656415 0.46439364 0.46246233 0.46123368 0.45846726 0.45675536 0.45432115 0.45169097 0.44739722 0.44707754 0.44527001 0.44432597 0.44393678 0.44323947 0.44033753 0.43937731 0.43626589 0.4322241  0.43095108 0.42631475 0.42363301 0.42032618 0.41584342 0.40892367 0.40680618 0.39844096 0.39186937 0.38705878 0.38533791 0.3875417 ], [ 0.10963223  0.1009951   0.10797046  0.08634876  0.09295003  0.08424561  0.08108054  0.07981302  0.07239652  0.06633859  0.06216409  0.05678574  0.05091953  0.05018991  0.0459042   0.04032901  0.03576545  0.03565877  0.02958338  0.02621595  0.0231215   0.01819416  0.01500115  0.01105556  0.0069944   0.00340598 -0.00123352 -0.00373633 -0.00684385 -0.01035993 -0.01328813 -0.01618427 -0.0183937  -0.01995943 -0.02241714 -0.02357821 -0.02475872 -0.02680809 -0.02893034 -0.03012906 -0.03076516 -0.03169437 -0.03236778 -0.03332188 -0.03362108 -0.02981809 -0.03115501 -0.03260724 -0.03418452 -0.03574138 -0.03719802 -0.03791629 -0.03866102 -0.03918363 -0.03940859 -0.04006173 -0.04090386 -0.04130785 -0.0422009  -0.04267806 -0.04341397 -0.04391369 -0.04453892 -0.04473245 -0.04442142 -0.04488776 -0.04491465 -0.04597279 -0.04835449 -0.05049849 -0.05266974 -0.055157   -0.05755582 -0.06007804 -0.06306712 -0.06656333 -0.06834724 -0.07203138 -0.07579761 -0.07869824 -0.08351484 -0.08938464 -0.09264253 -0.09425376 -0.09281883 -0.08668643], 21.23, 21.63, False
2023/06/22 12:12:13.251, 256978643, [0.75109191 0.71675158 0.7071361  0.69181407 0.67849498 0.67852819 0.66725909 0.66191095 0.65985276 0.64719136 0.64139729 0.62932472 0.62443277 0.62177443 0.61419132 0.61218148 0.60497752 0.60094897 0.59637429 0.59000708 0.58645258 0.58531377 0.57463275 0.57261803 0.56732815 0.56360592 0.55883019 0.55372715 0.55190002 0.54669087 0.54456314 0.54040527 0.53815742 0.53562958 0.53211969 0.52705173 0.52442875 0.52157584 0.51823719 0.51612401 0.51321335 0.50977887 0.50857651 0.50325324 0.50066929 0.49594168 0.49314321 0.49043203 0.48750577 0.48357881 0.48071475 0.47856108 0.47650708 0.47549681 0.47387194 0.47286437 0.47070153 0.46856956 0.46636671 0.46491207 0.46225176 0.45931935 0.45707853 0.45483268 0.45095503 0.44912794 0.44660481 0.44597401 0.44562119 0.44401211 0.44171201 0.44055296 0.43702461 0.4333043  0.42959959 0.42510372 0.42269296 0.41898691 0.41475779 0.40893897 0.40597022 0.39799111 0.38931376 0.38583772 0.38474755 0.38688972], [ 0.10303978  0.11153161  0.09384808  0.094299    0.08599698  0.09254615  0.0829998   0.08148848  0.0765521   0.0689055   0.06182957  0.0627039   0.05768115  0.05374791  0.05019328  0.04661863  0.04296689  0.03895246  0.03545041  0.03149046  0.02686439  0.02273677  0.01883981  0.01506054  0.00939491  0.00730148  0.00374068 -0.00119552 -0.00311666 -0.00783338 -0.00955228 -0.01307113 -0.01531911 -0.01729528 -0.01881406 -0.02068291 -0.02252392 -0.02460328 -0.02608392 -0.02729819 -0.02913839 -0.02994009 -0.03082633 -0.03165503 -0.03217709 -0.02954872 -0.03036626 -0.03169809 -0.03344004 -0.03491275 -0.03623293 -0.0371992  -0.03776708 -0.03754972 -0.0339653  -0.0308463  -0.03020805 -0.03150391 -0.03372372 -0.03453538 -0.03340386 -0.03540288 -0.03929636 -0.04237916 -0.0435383  -0.0440935  -0.04486854 -0.04585584 -0.04718196 -0.04988111 -0.05247174 -0.05454521 -0.05766326 -0.06021201 -0.06307188 -0.06600401 -0.06874574 -0.07243905 -0.07507716 -0.07911681 -0.08320812 -0.08979214 -0.09221054 -0.09426052 -0.09287659 -0.08669332], 21.25, 21.64, False
2023/06/22 12:12:13.507, 256978893, [0.743341   0.71361644 0.71761797 0.69334222 0.6876233  0.67447774 0.67275897 0.66507556 0.65230411 0.64798931 0.64211732 0.63886586 0.63154425 0.62193446 0.62367157 0.61117885 0.61259651 0.60200684 0.59920895 0.59455112 0.59138698 0.58663404 0.57917715 0.57666039 0.57296947 0.56640046 0.5658017  0.55945986 0.55589133 0.55004119 0.54797196 0.543625   0.53997266 0.53709172 0.53333045 0.52819557 0.52533403 0.52332968 0.51928213 0.51737272 0.51339462 0.51041111 0.5095852  0.50279898 0.50134934 0.49708267 0.49403856 0.48978084 0.48633328 0.48280663 0.47988404 0.47770834 0.47619867 0.47472347 0.47342951 0.47076796 0.4682176  0.46624114 0.4637946  0.46198718 0.45955892 0.45772997 0.45560659 0.45432373 0.45043064 0.45001427 0.44829691 0.44719396 0.44655715 0.4444002  0.44126507 0.43894799 0.43564068 0.43047336 0.42794281 0.42447827 0.42016872 0.41713973 0.41336375 0.40691212 0.40497761 0.39671871 0.38958497 0.38606777 0.38336873 0.38552196], [ 0.10305869  0.10273385  0.0980449   0.09431763  0.08916394  0.08757756  0.08057631  0.07936431  0.07656042  0.06891378  0.06248904  0.05989495  0.05543039  0.0499445   0.04771007  0.04255784  0.03835993  0.03493949  0.03199738  0.02644971  0.0227479   0.01985932  0.01569341  0.01083637  0.00767904  0.00361776  0.00061928 -0.00365235 -0.0064534  -0.00981398 -0.01247176 -0.01483773 -0.0175046  -0.01942829 -0.02107075 -0.02301334 -0.02508902 -0.02591741 -0.0281292  -0.02945904 -0.0303881  -0.03140557 -0.03191502 -0.03281369 -0.03358559 -0.0274724  -0.02849369 -0.02966    -0.03134161 -0.03275497 -0.03402876 -0.03502087 -0.03558161 -0.03618576 -0.03679612 -0.0370237  -0.03800577 -0.03853973 -0.03955259 -0.04019377 -0.0407037  -0.04158338 -0.04202246 -0.04219769 -0.04207358 -0.04237605 -0.04248302 -0.04400647 -0.04541469 -0.04741246 -0.05016912 -0.05274632 -0.05509155 -0.05771375 -0.06056181 -0.06336686 -0.06619466 -0.06972547 -0.07290176 -0.07621194 -0.08125855 -0.08747714 -0.09083638 -0.09218487 -0.09117245 -0.08512407], 21.23, 21.64, False
2023/06/22 12:12:13.763, 256979142, [0.75541656 0.7526696  0.69317158 0.70133995 0.69921068 0.67233412 0.67634258 0.66897271 0.65206196 0.65631758 0.64433501 0.63344278 0.63020104 0.62559628 0.61830913 0.61772292 0.60976689 0.60630665 0.60324263 0.59942265 0.59798784 0.59508346 0.58984518 0.58512337 0.58268235 0.57823626 0.57289523 0.56738009 0.56280983 0.55760464 0.55488944 0.55127432 0.54742774 0.54394094 0.54030519 0.53665548 0.53270801 0.52974594 0.52540555 0.5218993  0.51841349 0.51438463 0.51327419 0.5068521  0.50380438 0.49481042 0.49103377 0.48861839 0.48583551 0.48183094 0.47940551 0.47666346 0.47566399 0.47436712 0.47327709 0.47253318 0.47082261 0.46879047 0.46603348 0.46388194 0.46107498 0.45936844 0.45678482 0.45418174 0.4506428  0.44937733 0.44724038 0.4461696  0.445885   0.44496656 0.44338181 0.44168963 0.43793399 0.4342367  0.43153456 0.42838264 0.42613225 0.42349728 0.41761119 0.41216495 0.40863614 0.40001903 0.39268693 0.38744357 0.38573216 0.38843407], [ 0.11435002  0.10669705  0.09803664  0.0899689   0.09864159  0.08921862  0.08300402  0.08059731  0.07951745  0.0702004   0.06440062  0.06154875  0.05854954  0.05350714  0.05065196  0.04662035  0.04200961  0.0372561   0.0358907   0.02978916  0.02622455  0.02305565  0.01846373  0.01433491  0.0111115   0.00688518  0.00325648  0.00016558 -0.00418187 -0.00776385 -0.00990303 -0.01230187 -0.01539301 -0.01757401 -0.01916122 -0.02108282 -0.02246989 -0.02424919 -0.02619449 -0.02725332 -0.02843526 -0.02911821 -0.03001498 -0.03063404 -0.03115631 -0.02606108 -0.02736329 -0.02861033 -0.02993298 -0.03171337 -0.03377016 -0.03446129 -0.03538436 -0.03608453 -0.0367885  -0.03768217 -0.03835694 -0.03915996 -0.03958986 -0.04027467 -0.04088724 -0.04157818 -0.04283217 -0.04304284 -0.0429891  -0.0431053  -0.04309915 -0.04412235 -0.04625708 -0.04829658 -0.05117959 -0.05372022 -0.05604669 -0.05813335 -0.06149348 -0.0636923  -0.06671541 -0.07076563 -0.07382664 -0.07717587 -0.0822455  -0.08671994 -0.09215183 -0.09275618 -0.09163927 -0.08584106], 21.24, 21.64, False
2023/06/22 12:12:14.003, 256979392, [0.72957393 0.74440664 0.7203508  0.69976696 0.68655964 0.68967607 0.67358123 0.66752154 0.65729377 0.65881181 0.64506394 0.63539133 0.63154268 0.62245267 0.62336128 0.61189417 0.60859975 0.60450147 0.59823274 0.59575151 0.5875285  0.58880872 0.58024147 0.57643855 0.57251844 0.56780438 0.56358115 0.55975754 0.55530211 0.55030442 0.54821973 0.54227399 0.54046554 0.53604117 0.53333018 0.53003132 0.52806864 0.52594071 0.52251309 0.52012737 0.51618265 0.51405528 0.51290829 0.50779033 0.50674878 0.49757792 0.49459099 0.49148055 0.48832321 0.48434371 0.48153435 0.47903183 0.47747404 0.47627951 0.47432479 0.47276302 0.47069221 0.46908127 0.46671933 0.46457335 0.46224872 0.46047161 0.45791362 0.45649717 0.4520462  0.45094047 0.44885281 0.44735518 0.44692908 0.44577441 0.44293422 0.44102598 0.43690958 0.43364001 0.43129255 0.42635096 0.42527142 0.42122273 0.41760137 0.41255043 0.40917075 0.40166876 0.39159881 0.38598678 0.38829493 0.3859962 ], [ 0.10306139  0.10099785  0.10719543  0.08997954  0.09042498  0.08978758  0.08300824  0.07678256  0.07535216  0.06855189  0.06263485  0.05649505  0.05543133  0.05022247  0.04500512  0.0431638   0.03851888  0.03542933  0.03149663  0.02816069  0.02324504  0.01918249  0.01477854  0.01109213  0.00690077  0.00446149 -0.00017061 -0.00367314 -0.00637772 -0.01015916 -0.01307398 -0.01525991 -0.01733435 -0.01993885 -0.02184686 -0.02368395 -0.02455586 -0.02680498 -0.02821945 -0.02955612 -0.03035159 -0.03138134 -0.03191444 -0.03278764 -0.03381548 -0.02985957 -0.03092576 -0.03197963 -0.03390155 -0.03518797 -0.03668501 -0.03730696 -0.03745953 -0.03767152 -0.03785347 -0.03779533 -0.03810597 -0.03814236 -0.03901298 -0.03955803 -0.04029118 -0.04083109 -0.04144972 -0.0419117  -0.04189098 -0.04240893 -0.04289637 -0.04483807 -0.04682958 -0.04899837 -0.0515108  -0.05416152 -0.0559134  -0.05848138 -0.06151311 -0.06438358 -0.06789328 -0.07145556 -0.07434167 -0.07864314 -0.08171675 -0.08825428 -0.0908637  -0.0930488  -0.09106933 -0.08628133], 21.23, 21.63, False
2023/06/22 12:12:14.259, 256979643, [0.75107353 0.73394106 0.7321507  0.71455587 0.74310184 0.75440099 0.74943461 0.7443516  0.7254952  0.7180251  0.70369987 0.68937478 0.67963921 0.66829314 0.64898066 0.62915727 0.61314471 0.60843467 0.60171253 0.59417258 0.59265016 0.58705894 0.58116336 0.5761718  0.57194661 0.57106499 0.56502659 0.56318748 0.560853   0.55567573 0.55130555 0.54669308 0.54297398 0.53876918 0.53333071 0.5293436  0.52704026 0.52531709 0.52186293 0.52105054 0.51852476 0.51808199 0.51868422 0.51578991 0.51547093 0.49733394 0.49517453 0.49191077 0.488926   0.48630378 0.48387954 0.48158466 0.48049164 0.47992453 0.47825934 0.47590468 0.47454237 0.47248672 0.4698796  0.46872276 0.46630289 0.46412993 0.46206857 0.46029225 0.45706375 0.45714485 0.45618458 0.45507259 0.45565606 0.45470987 0.45326943 0.45070939 0.44588618 0.44289695 0.44008147 0.43538306 0.433648   0.42952796 0.42401002 0.41894573 0.41592208 0.40791252 0.40025764 0.39554839 0.39342758 0.39509449], [ 1.08701716e-01  1.11548102e-01  1.10601027e-01  9.79463795e-02  9.86447735e-02  9.53318330e-02  9.03076218e-02  8.01509232e-02  8.36894605e-02  7.51665682e-02  6.55255037e-02  6.53492129e-02  5.94168528e-02  5.65543802e-02  5.02051422e-02  4.68159580e-02  4.27486389e-02  3.94463343e-02  3.63299986e-02  3.05704361e-02  2.80698548e-02  2.37347007e-02  2.05150497e-02  1.54584703e-02  1.14758502e-02  6.67690561e-03  3.44378793e-03  5.29965638e-05 -3.65404264e-03 -7.38831255e-03 -1.00072994e-02 -1.33314211e-02 -1.56777421e-02 -1.76770153e-02 -1.98672882e-02 -2.14840325e-02 -2.28503911e-02 -2.49750074e-02 -2.65561206e-02 -2.81972302e-02 -2.90445659e-02 -2.98238133e-02 -3.05888250e-02 -3.13916749e-02 -3.19139907e-02 -2.81023286e-02 -2.90120051e-02 -3.01983776e-02 -3.20216562e-02 -3.34187326e-02 -3.45401370e-02 -3.55369806e-02 -3.60294028e-02 -3.61776183e-02 -3.68834873e-02 -3.78622985e-02 -3.82240529e-02 -3.86704785e-02 -3.92763193e-02 -3.97312132e-02 -4.03361023e-02 -4.12983880e-02 -4.11948055e-02 -4.13018050e-02 -4.10507837e-02 -4.05898680e-02 -4.04877372e-02 -4.13553993e-02 -4.25548947e-02 -4.44584210e-02 -4.65055695e-02 -4.92819481e-02 -5.15840120e-02 -5.46774457e-02 -5.72754729e-02 -5.94903115e-02 -6.32327244e-02 -6.68972983e-02 -6.95740920e-02 -7.34287375e-02 -7.79653119e-02 -8.36878674e-02 -8.60040861e-02 -8.75407395e-02 -8.63854406e-02 -7.93697389e-02], 21.23, 21.64, False
2023/06/22 12:12:14.499, 256979893, [0.79466944 0.80250753 0.79246807 0.76409948 0.76193715 0.75528555 0.7494388  0.73870525 0.72530029 0.72038718 0.71068841 0.6986307  0.69405182 0.68640141 0.67951414 0.67142438 0.66249185 0.65723456 0.65360176 0.64419853 0.63798428 0.63327351 0.62792124 0.61907892 0.61629559 0.61093099 0.60494549 0.60275568 0.59596706 0.59131914 0.58736954 0.58376215 0.57962944 0.57708127 0.57298796 0.57058459 0.56774886 0.56560338 0.5631137  0.56174303 0.55820812 0.55551655 0.55496699 0.54811058 0.54598317 0.48909953 0.48575551 0.48348684 0.47994127 0.47676914 0.47390952 0.47144661 0.46931824 0.46808711 0.46646899 0.46510554 0.46350257 0.46226957 0.46006523 0.45875227 0.45628591 0.4546993  0.45198567 0.4491569  0.44555559 0.44478014 0.44393694 0.44242741 0.44154851 0.44002311 0.43907804 0.43535086 0.43232547 0.42816355 0.42438054 0.42251263 0.41896933 0.41550165 0.41228166 0.40655279 0.40410273 0.39619501 0.38670339 0.38132878 0.38356581 0.37976355], [ 0.10210925  0.09526573  0.09724377  0.08996624  0.08600176  0.08423842  0.08199543  0.08059592  0.07198685  0.06854598  0.06150808  0.05590467  0.05237177  0.04944937  0.04342274  0.04091435  0.03704218  0.03488659  0.02978349  0.02637093  0.02286887  0.01728368  0.01480537  0.01086909  0.00758199  0.0037229  -0.00145331 -0.0029504  -0.00796215 -0.01009531 -0.01400029 -0.01605679 -0.01854307 -0.02075505 -0.02198279 -0.02372129 -0.02516963 -0.02667934 -0.02883456 -0.02926125 -0.03092905 -0.03140845 -0.03183324 -0.0330398  -0.03316428 -0.03004646 -0.03142236 -0.03231492 -0.03398249 -0.03559428 -0.03690125 -0.03766867 -0.0382342  -0.03898508 -0.03921823 -0.04014554 -0.04027879 -0.04095442 -0.04198507 -0.04251343 -0.04329872 -0.044218   -0.04456848 -0.04446774 -0.04439654 -0.04451143 -0.04464367 -0.04573509 -0.04747222 -0.04949959 -0.05233295 -0.05505871 -0.05740058 -0.05982838 -0.06268424 -0.06526264 -0.06884944 -0.07145875 -0.07470526 -0.07788428 -0.08272996 -0.08866621 -0.09209695 -0.09358807 -0.09045708 -0.08771366], 21.24, 21.63, False
2023/06/22 12:12:14.755, 256980142, [0.74936963 0.72408765 0.71127045 0.7077529  0.69464085 0.68781483 0.68103769 0.67069362 0.66853839 0.65881345 0.65514981 0.6453829  0.63829076 0.63134951 0.62891769 0.62315491 0.61885467 0.61176775 0.60685276 0.60271367 0.60022955 0.59625086 0.58834096 0.58512116 0.57993519 0.57538793 0.57123491 0.56662063 0.56253043 0.55929853 0.55508288 0.55075334 0.54735291 0.54470911 0.5394426  0.53711389 0.53324154 0.53129701 0.5280227  0.52495414 0.52133813 0.51734716 0.51581044 0.50962222 0.50705282 0.50340285 0.50027887 0.49690955 0.49369393 0.49075124 0.4883266  0.48569798 0.48388266 0.481656   0.47997489 0.47838611 0.47627828 0.47425603 0.47256716 0.470742   0.46825426 0.46637901 0.46377503 0.46162689 0.45845199 0.45751292 0.45596161 0.45469094 0.45309089 0.45156434 0.44925077 0.44549584 0.44332081 0.43848948 0.43533679 0.43143862 0.42816657 0.42441281 0.41938273 0.41455242 0.41321277 0.40264761 0.39508283 0.39133936 0.38928152 0.38956312], [ 0.10305869  0.10584064  0.09883322  0.08997688  0.09232225  0.08922402  0.08199965  0.07801499  0.07575454  0.06616965  0.0597423   0.05590945  0.05237552  0.04945326  0.04432875  0.04051859  0.03592188  0.03524884  0.0313288   0.0281599   0.02345129  0.01994736  0.01629002  0.01161979  0.00803904  0.00393682  0.00021612 -0.00257941 -0.00631838 -0.01026594 -0.01363091 -0.01547256 -0.01858768 -0.02049229 -0.02258421 -0.02408511 -0.02583707 -0.02754341 -0.02859049 -0.03006634 -0.03109571 -0.03237813 -0.03311567 -0.03391295 -0.0342971  -0.02974631 -0.03050919 -0.03247321 -0.03381133 -0.03531515 -0.03712372 -0.03788827 -0.03859755 -0.03889016 -0.03961631 -0.04036761 -0.04108335 -0.04158527 -0.04225871 -0.04274653 -0.04348485 -0.0442738  -0.04485996 -0.04516158 -0.04496506 -0.04519446 -0.04518052 -0.0467559  -0.04788044 -0.05029032 -0.05266407 -0.055395   -0.05811767 -0.06062745 -0.06326536 -0.06664781 -0.06909718 -0.07284028 -0.07573779 -0.0790177  -0.08477059 -0.08904578 -0.09166996 -0.0940169  -0.09318139 -0.08706347], 21.23, 21.63, False
2023/06/22 12:12:15.011, 256980392, [0.75709911 0.73240795 0.71624605 0.70254796 0.69569414 0.68161328 0.67551664 0.67732672 0.6566543  0.66269883 0.65023457 0.64257141 0.63732352 0.62646402 0.6213248  0.622711   0.61223468 0.60820214 0.60379348 0.5967651  0.59321103 0.58992487 0.583973   0.57910792 0.57575392 0.57091159 0.56643589 0.56355    0.55809262 0.55380657 0.5515255  0.54799351 0.54341482 0.53988369 0.535314   0.53239145 0.52844433 0.52629961 0.52249149 0.52021221 0.51644835 0.51372761 0.51325544 0.50774518 0.50645769 0.50499257 0.50264333 0.50042635 0.49611597 0.49267827 0.49040173 0.48784046 0.48550196 0.48418462 0.483885   0.48179483 0.47964253 0.47775733 0.47580431 0.47523635 0.47390898 0.47218582 0.47018992 0.467513   0.46436311 0.46289256 0.4607385  0.45910627 0.45889028 0.45729077 0.45535633 0.45374003 0.44932834 0.44678828 0.44344088 0.44002715 0.43756722 0.43322179 0.42826489 0.42421892 0.41933133 0.41137368 0.4037022  0.39800169 0.39619615 0.39515846], [ 0.10870442  0.1009951   0.10065353  0.09431763  0.09548306  0.08588652  0.08199965  0.08060148  0.07575454  0.06488152  0.06328369  0.05999622  0.05323807  0.04972993  0.0456833   0.04152156  0.03793943  0.03421912  0.03092884  0.02746151  0.02316109  0.01908973  0.01591056  0.01173837  0.00804787  0.00435817  0.00021087 -0.00305305 -0.006228   -0.01013236 -0.01301524 -0.01563136 -0.01817228 -0.01966856 -0.02124028 -0.02285268 -0.02485098 -0.02601336 -0.02782659 -0.02878684 -0.03005363 -0.03109283 -0.03172188 -0.03252888 -0.0329352  -0.02895365 -0.02999419 -0.03121532 -0.03301695 -0.03460382 -0.03578908 -0.03717826 -0.03733422 -0.03800365 -0.03883871 -0.03914408 -0.03976983 -0.04048654 -0.0408843  -0.04153904 -0.04253512 -0.04316661 -0.04406873 -0.04445052 -0.04413196 -0.04381517 -0.04387461 -0.04504969 -0.04681195 -0.0492944  -0.05180633 -0.054423   -0.0577984  -0.05973265 -0.06216279 -0.06564253 -0.06880802 -0.0714562  -0.07465188 -0.07854946 -0.08270259 -0.08865039 -0.09210777 -0.09361812 -0.0919984  -0.0874409 ], 21.23, 21.63, False
2023/06/22 12:12:15.250, 256980643, [0.76648168 0.7511577  0.72673974 0.70895517 0.70166865 0.69277565 0.68543046 0.6643482  0.66663831 0.65825325 0.65563578 0.63972637 0.63500738 0.62837955 0.62447162 0.61332829 0.61157924 0.60510151 0.59997171 0.5959409  0.58977292 0.58631346 0.57903045 0.57434799 0.56830008 0.56579515 0.56153747 0.55692169 0.55186201 0.54852458 0.54508034 0.5411027  0.53812715 0.53578517 0.53143189 0.52836117 0.52505548 0.52253248 0.51985452 0.51759409 0.51460814 0.5125285  0.51181982 0.50673143 0.50613792 0.50898449 0.50564875 0.5023513  0.49910981 0.4956896  0.49205716 0.48936764 0.48714319 0.485337   0.48332891 0.48182477 0.48058684 0.47848239 0.47622891 0.47489799 0.4721612  0.47039114 0.46804463 0.46482309 0.46077518 0.45871268 0.45736702 0.45588071 0.45504348 0.45442841 0.4513713  0.44926046 0.44446089 0.43942404 0.43679026 0.43278481 0.42865999 0.42598181 0.42045292 0.41536699 0.41229673 0.40279472 0.39639138 0.39241055 0.39085988 0.39176263], [ 0.10870712  0.10012502  0.10719543  0.0979517   0.09548465  0.08645286  0.08493864  0.07846668  0.07575573  0.0645176   0.06118898  0.05620295  0.05124795  0.05022247  0.04568379  0.039499    0.03758919  0.0339107   0.03105998  0.02637491  0.02131934  0.01904686  0.01398902  0.01111007  0.0070206   0.00372634  0.00051037 -0.00276816 -0.00615224 -0.00904691 -0.01166452 -0.01470524 -0.01589401 -0.01920937 -0.0203227  -0.02161712 -0.02288493 -0.02422177 -0.02647182 -0.0276041  -0.02902536 -0.02943693 -0.03062796 -0.03152103 -0.03241789 -0.02979399 -0.03071886 -0.03161491 -0.03335148 -0.03438177 -0.03579569 -0.03612793 -0.03648778 -0.03739485 -0.03773366 -0.03836055 -0.03889669 -0.03957005 -0.04005458 -0.04088122 -0.04163501 -0.04206541 -0.04269544 -0.04318919 -0.04290022 -0.04316225 -0.04320102 -0.04379729 -0.0453769  -0.04761793 -0.05008935 -0.05246061 -0.05451429 -0.05653257 -0.05939442 -0.06224888 -0.06536718 -0.06839745 -0.0716456  -0.07472367 -0.07972088 -0.08444723 -0.0890271  -0.0905109  -0.08916555 -0.08304692], 21.23, 21.63, False
2023/06/22 12:12:15.507, 256980893, [0.75710523 0.73612459 0.72353999 0.70255177 0.69253202 0.6868843  0.67193681 0.67487598 0.64948774 0.65825816 0.64334708 0.63800512 0.63231669 0.62245651 0.62225612 0.61417122 0.61183663 0.60556858 0.59976322 0.59663876 0.58977638 0.58923626 0.58034015 0.57603838 0.57247822 0.56871482 0.56442716 0.56117514 0.55595413 0.55188006 0.54777907 0.54401339 0.54275201 0.53729689 0.53403427 0.53023876 0.52820333 0.52553865 0.52343036 0.52138972 0.51818725 0.51500637 0.51511669 0.5088967  0.50724139 0.50502353 0.50178561 0.49850249 0.49486942 0.49117516 0.48871425 0.48641784 0.48496563 0.48322639 0.48211672 0.48114129 0.48004504 0.47832192 0.4764623  0.47513433 0.47162483 0.46927982 0.46655432 0.46399653 0.46071193 0.45995814 0.45839425 0.45771876 0.45682997 0.45576697 0.45345817 0.4497847  0.44657236 0.44226389 0.43907358 0.43630897 0.43236674 0.42878809 0.4250633  0.41860209 0.4156624  0.40768365 0.39987901 0.39424797 0.39184797 0.39182545], [ 0.10776836  0.09614991  0.10222131  0.09360297  0.08916076  0.08310995  0.08250165  0.07632747  0.07387025  0.06616729  0.061185    0.05775548  0.05210704  0.04895951  0.04477847  0.04010246  0.03665723  0.03354853  0.03038878  0.02582893  0.02166939  0.01800757  0.0138605   0.01061544  0.00678702  0.00298672  0.00011485 -0.00359107 -0.00657547 -0.01050687 -0.01324139 -0.01555316 -0.01783933 -0.02042021 -0.02173834 -0.02331954 -0.02488085 -0.02657917 -0.02801672 -0.02937801 -0.03041415 -0.03136704 -0.03233819 -0.03303867 -0.03384421 -0.02978071 -0.0311526  -0.03199382 -0.03362278 -0.03481459 -0.03665165 -0.03756098 -0.03763832 -0.03884975 -0.03908366 -0.03991955 -0.04036908 -0.04131932 -0.04199076 -0.04284063 -0.043449   -0.04460747 -0.04482285 -0.04492252 -0.04522814 -0.04520341 -0.04588946 -0.0464325  -0.04864881 -0.05048356 -0.05260644 -0.0562125  -0.05779958 -0.0606289  -0.06333191 -0.06596162 -0.06862164 -0.07214958 -0.07439438 -0.07939307 -0.08441086 -0.08904121 -0.09343621 -0.0945193  -0.09205135 -0.08771169], 21.24, 21.64, False
