time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 12:14:49.409, 117091330, [0.80562469 0.75962634 0.74578321 0.71901796 0.69872002 0.6909666  0.68418994 0.66685701 0.65859907 0.64503868 0.64226251 0.62812048 0.61558917 0.60914046 0.59621121 0.59250804 0.58371817 0.57166614 0.56783748 0.5592228  0.55240924 0.54859587 0.5361109  0.53141452 0.52656138 0.51989539 0.51484497 0.50947396 0.50451443 0.49974328 0.4937507  0.48738262 0.48105645 0.47669164 0.47091058 0.465531   0.460432   0.45866513 0.45409787 0.44991127 0.44645577 0.44372633 0.44516083 0.43864401 0.43516285 0.42231266 0.41803962 0.41386786 0.41011003 0.40692506 0.40269079 0.40012019 0.39811555 0.39622976 0.3942166  0.39364882 0.39267213 0.39174366 0.38996914 0.38781771 0.38556716 0.38469686 0.38205423 0.38084668 0.37791114 0.3773165  0.37716117 0.37566192 0.37531534 0.37371083 0.37112512 0.36893421 0.36495799 0.35992593 0.35734903 0.35185871 0.34832606 0.3444869  0.33837448 0.33083547 0.32753461 0.31718848 0.30604307 0.29844923 0.29688407 0.29647482], [ 0.22206623  0.2247131   0.20523018  0.19634665  0.19089738  0.1927406   0.17488825  0.16559076  0.16053457  0.14868562  0.14062534  0.13176299  0.12585956  0.11895773  0.11262036  0.10361785  0.09716649  0.09162386  0.08534347  0.08008033  0.07310906  0.06930807  0.06174544  0.05788368  0.0501247   0.04557419  0.04011834  0.03542875  0.02995106  0.02425151  0.01941158  0.01532678  0.01144965  0.00769356  0.00393516  0.00157085 -0.00089216 -0.00430563 -0.00680643 -0.00894406 -0.01130301 -0.01388542 -0.01515079 -0.01705773 -0.0188071  -0.01271641 -0.0149448  -0.01716148 -0.01942255 -0.02238226 -0.02397098 -0.02569479 -0.02712426 -0.02781976 -0.02848474 -0.02899448 -0.02952328 -0.030268   -0.03144877 -0.0321364  -0.03261054 -0.03381742 -0.03410131 -0.03484626 -0.03489497 -0.03547836 -0.03572484 -0.03717833 -0.03841628 -0.04080409 -0.04293208 -0.04564967 -0.0482959  -0.0500082  -0.05353111 -0.05699602 -0.06032872 -0.06515853 -0.07040837 -0.07457201 -0.0824976  -0.09298016 -0.09998624 -0.1056493  -0.10558018 -0.09820049], 18.68, 19.40, False
2023/07/06 12:14:49.665, 117091580, [0.77522028 0.75520657 0.71969674 0.72089834 0.71047574 0.6945275  0.67381386 0.67603478 0.66178073 0.64631074 0.64473843 0.63924331 0.62007276 0.61452685 0.60508663 0.59079341 0.58216044 0.57166865 0.56890139 0.55463117 0.55066237 0.54716878 0.53798118 0.53260821 0.52532942 0.51958311 0.51226723 0.50641253 0.50102844 0.49559591 0.49098333 0.4857984  0.48198757 0.47749374 0.47308191 0.46860723 0.46294394 0.46252564 0.45697637 0.45429137 0.45061821 0.44727991 0.44705594 0.44222194 0.43887366 0.43911087 0.43497897 0.43009515 0.42519069 0.42076156 0.41679725 0.41331998 0.41107097 0.40864993 0.40739115 0.40568199 0.40328556 0.40070156 0.39849809 0.39639004 0.39304511 0.39147698 0.38847537 0.38698372 0.38325199 0.38238826 0.38084054 0.37767542 0.37732656 0.37590087 0.37154414 0.3677856  0.36402647 0.35875027 0.35604109 0.35364263 0.35103748 0.34636259 0.34086747 0.33364363 0.33000155 0.31884758 0.30806135 0.30081489 0.30067531 0.2980458 ], [ 0.21484031  0.21301356  0.19979794  0.19230122  0.18387867  0.18300723  0.1695314   0.1692226   0.1556468   0.15047803  0.13812478  0.13204284  0.12732871  0.11605627  0.11261801  0.10427827  0.0995157   0.09215386  0.08725869  0.08023251  0.0746779   0.06808708  0.06174314  0.05713362  0.05048139  0.04578307  0.03971008  0.03466669  0.02887848  0.02382683  0.01934341  0.01456755  0.01157761  0.00783927  0.00506807  0.00191311 -0.00056762 -0.00313295 -0.00624305 -0.00866248 -0.01132202 -0.0132651  -0.01481438 -0.01696367 -0.01779236 -0.01795248 -0.01970126 -0.0222531  -0.02446345 -0.02687592 -0.02876482 -0.03017094 -0.03088277 -0.0317901  -0.0318777  -0.03263795 -0.03315743 -0.03404149 -0.03500512 -0.03568632 -0.03728792 -0.03810361 -0.03927089 -0.03994182 -0.04058973 -0.04074388 -0.04098703 -0.04212151 -0.04363913 -0.04515696 -0.04762937 -0.04952327 -0.05175035 -0.05405161 -0.05716018 -0.06054904 -0.06359451 -0.06824805 -0.07380661 -0.07776021 -0.08631006 -0.09645585 -0.10307566 -0.10766744 -0.1078585  -0.10165631], 18.69, 19.40, False
2023/07/06 12:14:49.905, 117091831, [0.78366106 0.74812686 0.75875183 0.7302115  0.72676905 0.70880049 0.69366425 0.69160662 0.68044142 0.662216   0.65685532 0.64311119 0.62605407 0.62281577 0.61431565 0.60732746 0.60126035 0.58885353 0.58391522 0.57488058 0.57016805 0.56767149 0.5536184  0.54715627 0.53908776 0.52437716 0.51249243 0.50810341 0.50240683 0.50002737 0.49706515 0.49251791 0.48934415 0.48536261 0.48161014 0.47666193 0.47025648 0.46875058 0.4644708  0.46085199 0.45666926 0.45177576 0.44999101 0.4428281  0.4395674  0.43187476 0.42923036 0.4247703  0.4192232  0.41422383 0.40987891 0.40619242 0.40376613 0.40164045 0.39927548 0.39781231 0.39583206 0.39387288 0.39163862 0.38987349 0.38802466 0.3864345  0.38343759 0.38218904 0.3792183  0.37866249 0.37863137 0.37829221 0.37725858 0.37551664 0.37213006 0.36944511 0.36571727 0.36111475 0.3596761  0.3546297  0.35267942 0.34826392 0.34230515 0.33690686 0.33175959 0.32210303 0.31300253 0.30455703 0.30526748 0.30388817], [ 2.21204669e-01  2.07575085e-01  2.10638051e-01  1.99714364e-01  1.92083803e-01  1.82469207e-01  1.74882572e-01  1.68791971e-01  1.62975045e-01  1.52275374e-01  1.41882418e-01  1.33406868e-01  1.27328705e-01  1.20282724e-01  1.14025594e-01  1.02749988e-01  9.81386740e-02  9.23322148e-02  8.77560226e-02  8.13811055e-02  7.41542381e-02  6.88316461e-02  6.37169111e-02  5.87830917e-02  5.20276523e-02  4.71047319e-02  4.14403940e-02  3.60922604e-02  3.08328859e-02  2.58314119e-02  2.06604130e-02  1.61215934e-02  1.19368441e-02  9.07561115e-03  5.53235633e-03  2.80317174e-03  8.40819712e-05 -2.85248512e-03 -5.21016120e-03 -7.47190468e-03 -1.00781966e-02 -1.20807503e-02 -1.34783487e-02 -1.59110816e-02 -1.72128213e-02 -1.80997891e-02 -2.00951745e-02 -2.16816816e-02 -2.37891440e-02 -2.58244578e-02 -2.78317316e-02 -2.92959732e-02 -3.03396007e-02 -3.11289616e-02 -3.14096600e-02 -3.24517564e-02 -3.34782218e-02 -3.44984246e-02 -3.55155868e-02 -3.60633654e-02 -3.72951129e-02 -3.83955577e-02 -3.85832028e-02 -3.96911783e-02 -3.99225966e-02 -4.03721440e-02 -4.08249787e-02 -4.18381792e-02 -4.31493881e-02 -4.53977373e-02 -4.69674152e-02 -4.94443441e-02 -5.19003887e-02 -5.46992529e-02 -5.75531728e-02 -6.13741584e-02 -6.53101950e-02 -6.93545245e-02 -7.42215262e-02 -7.89070199e-02 -8.65234740e-02 -9.64700997e-02 -1.03503808e-01 -1.08235599e-01 -1.08280396e-01 -1.01590882e-01], 18.69, 19.41, False
2023/07/06 12:14:50.161, 117092080, [0.79993287 0.76231112 0.75112515 0.72417418 0.73376469 0.71803797 0.70314961 0.69799539 0.67584687 0.67596863 0.66543924 0.65622021 0.64146788 0.64134776 0.62463926 0.62095555 0.6119143  0.60388874 0.59221442 0.58445857 0.58146257 0.57423871 0.5673518  0.56160359 0.55152928 0.54801858 0.54112637 0.53537569 0.5296429  0.52325438 0.51593331 0.51176548 0.5067791  0.50138614 0.4978533  0.49234316 0.48744991 0.4867366  0.48211158 0.47883012 0.47553388 0.4717055  0.47216451 0.46562253 0.46146176 0.42413755 0.41986283 0.41475959 0.40977829 0.4062091  0.40206134 0.39859463 0.3967524  0.39535378 0.39331913 0.39099192 0.38763022 0.38543521 0.38179004 0.38007278 0.37650577 0.3738386  0.37104478 0.36990162 0.36561449 0.36393665 0.36298022 0.36083104 0.35979937 0.35727727 0.35471962 0.3520647  0.34871877 0.34436536 0.34218717 0.33943236 0.33633454 0.33237082 0.32764262 0.32072291 0.3196849  0.30704513 0.29709402 0.28874739 0.28777706 0.2884046 ], [ 0.22758732  0.21301925  0.20448471  0.20105295  0.19208868  0.17994852  0.17584931  0.16602288  0.15809156  0.15083189  0.1365649   0.1320459   0.12611788  0.11654145  0.11209526  0.10489238  0.09735662  0.09109209  0.08487007  0.07996722  0.07244024  0.06802068  0.06230135  0.0569807   0.05178164  0.04633976  0.04042369  0.03514299  0.02923654  0.02458702  0.01957782  0.01546539  0.01139682  0.00837501  0.00502787  0.00170578 -0.00066445 -0.00316094 -0.00689334 -0.0091452  -0.01089478 -0.01379031 -0.01484487 -0.01721704 -0.01825481 -0.01536551 -0.01764605 -0.01938162 -0.02199488 -0.02392109 -0.02634662 -0.02764134 -0.02858426 -0.02910171 -0.02957759 -0.03002926 -0.03069006 -0.03170691 -0.03298934 -0.03337102 -0.03405486 -0.03527912 -0.03609806 -0.03654052 -0.03734893 -0.03726455 -0.03772964 -0.03907462 -0.04069048 -0.04245394 -0.04465526 -0.04693269 -0.04915781 -0.05185238 -0.05488661 -0.05845748 -0.06200343 -0.06614959 -0.07082963 -0.07712508 -0.08317754 -0.09298081 -0.10131036 -0.10618671 -0.10657152 -0.0995044 ], 18.69, 19.40, False
2023/07/06 12:14:50.401, 117092330, [0.79467436 0.77546795 0.74044631 0.73294717 0.705207   0.69914851 0.68325956 0.68044751 0.6473207  0.64785459 0.63841265 0.61771491 0.61322842 0.6099227  0.60021103 0.58938566 0.58130127 0.57566053 0.57361962 0.56019464 0.55676347 0.55083123 0.54465001 0.53632912 0.53011474 0.52374568 0.51601146 0.51040076 0.50337951 0.49776157 0.49197631 0.48472384 0.4774163  0.47241899 0.46528145 0.46181183 0.45677208 0.45579814 0.45173486 0.44821519 0.4445747  0.44091167 0.43939127 0.43235084 0.43009416 0.42033315 0.41660876 0.41111019 0.40740652 0.40359443 0.40005353 0.39634031 0.39490343 0.39356246 0.39127808 0.38989342 0.38912428 0.3868581  0.38489351 0.38353904 0.3812727  0.37862296 0.37574908 0.37493536 0.37093507 0.36918501 0.36814984 0.36593239 0.36449521 0.363301   0.36003254 0.35690639 0.35309747 0.34884718 0.34694623 0.34169915 0.3371824  0.33455776 0.32791233 0.32236079 0.31925306 0.30405593 0.29849752 0.28764164 0.28954828 0.28638398], [ 0.20849827  0.20758362  0.20055455  0.19095513  0.18448956  0.18301159  0.17537007  0.1668884   0.1564299   0.14294615  0.13656636  0.13039896  0.12221934  0.12004513  0.11477401  0.10749228  0.10030191  0.09304381  0.08711928  0.0787778   0.07273027  0.06619375  0.06273234  0.05568775  0.05131217  0.04579932  0.04073057  0.03609412  0.0305681   0.02633128  0.02096231  0.0169992   0.0133793   0.01001971  0.00692145  0.0048664   0.00171508 -0.00115015 -0.00435856 -0.00639845 -0.00885003 -0.0104995  -0.01202167 -0.01436148 -0.01620551 -0.01708028 -0.01900679 -0.02141057 -0.02410797 -0.02599245 -0.02803974 -0.02969473 -0.03026433 -0.03082274 -0.03164673 -0.0323148  -0.0328348  -0.03357457 -0.0345939  -0.03521288 -0.03610071 -0.0367988  -0.03748095 -0.03842023 -0.03882755 -0.0395688  -0.03979125 -0.0413759  -0.04280606 -0.04454758 -0.0467006  -0.04871376 -0.0514316  -0.05362976 -0.0567866  -0.05978729 -0.0640946  -0.06813004 -0.07270884 -0.07860858 -0.08521453 -0.0949034  -0.10306077 -0.10820031 -0.1073361  -0.10080593], 18.68, 19.41, False
2023/07/06 12:14:50.657, 117092580, [0.80375392 0.70924121 0.75645972 0.71763419 0.70521335 0.69203286 0.68513919 0.67046677 0.65615112 0.65130573 0.64280979 0.62256712 0.61603273 0.60242189 0.59934711 0.58394581 0.58018707 0.5680652  0.56430546 0.5523892  0.54775952 0.54431441 0.53570808 0.52799244 0.52156831 0.51598303 0.51080153 0.50351268 0.49902723 0.49390995 0.48857504 0.48439081 0.47972701 0.47519972 0.47066028 0.46591248 0.45955382 0.45909784 0.45471553 0.45058275 0.44647598 0.4424579  0.44189383 0.43497014 0.43142445 0.42719244 0.42336001 0.41850115 0.41327841 0.40762896 0.40518937 0.40487033 0.40558043 0.40417959 0.40242541 0.40011035 0.39662766 0.3920402  0.3891636  0.38771293 0.38587517 0.38393336 0.38155916 0.37946859 0.37459531 0.37328952 0.37135368 0.36998806 0.36969306 0.36802997 0.36573249 0.36342066 0.35908246 0.35590363 0.35375732 0.34741891 0.34691068 0.33957976 0.33691952 0.33082988 0.32436296 0.31472713 0.3055419  0.30012156 0.29687883 0.2957984 ], [ 0.22923031  0.2121875   0.20520464  0.2003679   0.18796872  0.18407187  0.17583419  0.16367657  0.16297348  0.15117162  0.14124346  0.13640998  0.12827495  0.12136451  0.11617361  0.10662085  0.09891805  0.09570314  0.08936067  0.08168498  0.07601003  0.07099315  0.06581196  0.05905132  0.05379271  0.04819792  0.04296695  0.03798969  0.03234286  0.02807103  0.02364159  0.01956542  0.01579452  0.01215388  0.00906351  0.00613332  0.00373195  0.00076579 -0.00151289 -0.00430256 -0.00620578 -0.00850912 -0.0104068  -0.01220295 -0.0129801  -0.01532253 -0.0174844  -0.01990123 -0.02216082 -0.02447479 -0.02664947 -0.02760435 -0.02854753 -0.02929574 -0.02995713 -0.03072822 -0.0313454  -0.03199946 -0.03309535 -0.03384816 -0.03453179 -0.03500696 -0.03620246 -0.03649915 -0.03669532 -0.03748514 -0.03773511 -0.03868153 -0.04017021 -0.04184089 -0.04439565 -0.04714043 -0.04864944 -0.05146941 -0.05511124 -0.0585272  -0.06269822 -0.06679516 -0.07166956 -0.07649561 -0.08449015 -0.09298604 -0.10132902 -0.10679586 -0.10553889 -0.10146587], 18.71, 19.40, False
2023/07/06 12:14:50.913, 117092831, [0.77844669 0.75696277 0.74733485 0.71901775 0.71861269 0.70125849 0.68734556 0.67684927 0.66741368 0.65721759 0.64666583 0.63754842 0.62349033 0.61491565 0.60786926 0.59656008 0.58978873 0.58367563 0.57645821 0.56757931 0.56287676 0.55807915 0.55051449 0.54535938 0.54719533 0.54591922 0.53977137 0.533449   0.52618572 0.51661291 0.50735316 0.49303034 0.48942648 0.48391226 0.47968885 0.47645143 0.47213613 0.47054402 0.46673796 0.46458878 0.46061328 0.45590805 0.4537712  0.4475312  0.44346528 0.4298648  0.42505437 0.4204151  0.41699209 0.41242587 0.40852821 0.40612044 0.40427513 0.40187267 0.39984196 0.39797608 0.39542978 0.39263791 0.39003144 0.38822011 0.38508899 0.38306411 0.38014094 0.37801774 0.37455593 0.37371172 0.37297257 0.3708836  0.37037444 0.3683034  0.36472923 0.36227339 0.35680515 0.35277816 0.34874101 0.34484184 0.34220595 0.33911472 0.33150962 0.32517721 0.31980382 0.30929193 0.29789395 0.28833403 0.29009902 0.28929467], [ 0.22206216  0.21382589  0.20522734  0.19567254  0.19089494  0.18408349  0.17536818  0.16879392  0.16053431  0.14724123  0.14344876  0.13505771  0.12464431  0.1189568   0.11016429  0.10575865  0.09833069  0.09109209  0.08742598  0.08054123  0.07444442  0.06964622  0.06495751  0.05815619  0.05191754  0.0465502   0.04154856  0.0368539   0.03172929  0.02633075  0.02154468  0.01709907  0.01240197  0.00917696  0.00582732  0.00308     0.00086699 -0.00241667 -0.00523497 -0.00788156 -0.01040771 -0.01204111 -0.01377653 -0.01603001 -0.01718728 -0.01532875 -0.01739553 -0.01933526 -0.02181452 -0.02417947 -0.02635926 -0.02766555 -0.02840415 -0.02925939 -0.02986847 -0.03036916 -0.03102827 -0.03180806 -0.03277469 -0.03356709 -0.03420215 -0.03520424 -0.03590706 -0.03695598 -0.03695522 -0.03700836 -0.03768687 -0.03885321 -0.04041449 -0.04246519 -0.04447724 -0.04693269 -0.04911815 -0.05194926 -0.05580443 -0.05883764 -0.06248464 -0.06702377 -0.07239713 -0.07712508 -0.08419643 -0.09412526 -0.1017514  -0.10571549 -0.10511074 -0.10087248], 18.69, 19.41, False
2023/07/06 12:14:51.153, 117093080, [0.79468521 0.7596218  0.74043593 0.7348758  0.71215072 0.70522786 0.69143424 0.67882421 0.66987882 0.65659138 0.64666366 0.63562507 0.62263391 0.616264   0.60596173 0.59734384 0.59177152 0.5777331  0.57527639 0.56415696 0.5603572  0.55298302 0.54717808 0.5389416  0.53401675 0.52861587 0.52123408 0.51631344 0.50934225 0.50374475 0.49965456 0.49483251 0.49063216 0.48723803 0.48113548 0.47719917 0.47170988 0.46905589 0.46476115 0.4612478  0.45638577 0.45395338 0.45330833 0.44585874 0.44134609 0.42888315 0.42627226 0.42292376 0.41987398 0.41636667 0.4141378  0.41227052 0.41154797 0.41017266 0.40956897 0.40941972 0.40811509 0.40743932 0.40566956 0.40413666 0.40232072 0.40179776 0.39950819 0.39842553 0.39527846 0.39480976 0.39372515 0.39338662 0.39265291 0.39016893 0.38883076 0.38648222 0.38232751 0.3786482  0.37778212 0.37115785 0.37062704 0.36531767 0.36026309 0.3572199  0.3495844  0.34157208 0.32918918 0.31934605 0.32016315 0.31877737], [ 0.22204587  0.20675299  0.20521599  0.18758231  0.19207893  0.18048217  0.17316885  0.16688351  0.15886985  0.15117714  0.14124931  0.1347683   0.1285399   0.11955921  0.11477009  0.10902017  0.10362584  0.09481741  0.09062026  0.08513403  0.07758401  0.0727585   0.06654988  0.06089681  0.05525636  0.04940181  0.04266371  0.03637618  0.03066249  0.02649096  0.02114266  0.01709731  0.01309477  0.00975628  0.00603678  0.00376557  0.00040916 -0.00263573 -0.00550613 -0.00745899 -0.01015751 -0.01223154 -0.01341752 -0.01603246 -0.01724075 -0.01487825 -0.01686089 -0.01906977 -0.02165664 -0.02354652 -0.02616447 -0.02685984 -0.02825757 -0.02911486 -0.02937076 -0.03005029 -0.03062559 -0.03168337 -0.03296416 -0.03357729 -0.03468356 -0.03558871 -0.03625352 -0.03706063 -0.03737606 -0.0376557  -0.0382865  -0.03903304 -0.04012193 -0.04234198 -0.04480417 -0.04743609 -0.04914436 -0.05198331 -0.05484649 -0.05896489 -0.06298881 -0.0670841  -0.07213843 -0.07657378 -0.08419854 -0.0945138  -0.10174138 -0.1053136  -0.10620291 -0.10081084], 18.70, 19.41, False
2023/07/06 12:14:51.409, 117093330, [0.80183857 0.77374124 0.73887863 0.73624055 0.70974312 0.70774935 0.69405425 0.68359394 0.67266596 0.66471686 0.65467261 0.64507019 0.63161467 0.62223086 0.6141642  0.60780125 0.59743728 0.59092201 0.58059857 0.5711224  0.56870602 0.56086159 0.55247551 0.54416505 0.53675771 0.5315878  0.5244045  0.51823212 0.51165361 0.50581989 0.50115547 0.495258   0.48961689 0.48531748 0.48007834 0.47528406 0.46976124 0.468279   0.46231059 0.45765055 0.45387211 0.44965534 0.4479552  0.44235494 0.43838604 0.42226715 0.41812425 0.4143586  0.41351437 0.41252054 0.40968691 0.40802556 0.40670503 0.4054577  0.40352522 0.40167283 0.39928562 0.39736485 0.39524875 0.39223326 0.38952522 0.38716376 0.38389971 0.38059415 0.37675763 0.37586069 0.37451633 0.37240305 0.37264437 0.37028406 0.36817624 0.36606938 0.36204367 0.35707887 0.35432699 0.35064285 0.34861622 0.34283399 0.33831689 0.33002103 0.32405036 0.31572405 0.30282192 0.2948412  0.29370321 0.29333326], [ 0.22290863  0.21463019  0.19588154  0.2050954   0.18508955  0.18714277  0.17900264  0.17199176  0.15848145  0.15297839  0.14125515  0.13562366  0.13001883  0.12269936  0.11306109  0.10642123  0.10262897  0.09499726  0.08870455  0.08314484  0.07720677  0.07012041  0.0669306   0.06113665  0.05501107  0.05116199  0.04511754  0.04056276  0.03537279  0.02957113  0.02434646  0.02008706  0.01662191  0.01300696  0.00979698  0.00695935  0.00370238  0.00052218 -0.00210019 -0.00456947 -0.00696229 -0.00918179 -0.01137041 -0.01357345 -0.01476643 -0.01250888 -0.01438477 -0.01660295 -0.01914024 -0.02135654 -0.02271058 -0.02367611 -0.02390186 -0.02416483 -0.02416228 -0.0247771  -0.02540759 -0.02656115 -0.0280522  -0.02842763 -0.02869868 -0.02950016 -0.03003911 -0.03060569 -0.03084872 -0.03168319 -0.03187787 -0.03327961 -0.03506013 -0.03725269 -0.0394855  -0.0420315  -0.04454972 -0.0474528  -0.05071224 -0.05439433 -0.05811047 -0.06300239 -0.06790345 -0.07173802 -0.08040984 -0.09104966 -0.09733883 -0.10369986 -0.10325449 -0.09754985], 18.69, 19.41, False
2023/07/06 12:14:51.665, 117093580, [0.81090945 0.75962089 0.75111477 0.73430797 0.70927835 0.70732945 0.68642907 0.67766598 0.65470052 0.6600327  0.64859037 0.63223433 0.62499117 0.61261468 0.60108584 0.59329131 0.58427142 0.57734999 0.56524171 0.55816136 0.55764237 0.55011834 0.54050161 0.53528839 0.52669206 0.52096864 0.51490103 0.50744931 0.49989404 0.49530132 0.48997737 0.4846379  0.48060799 0.47672362 0.47253195 0.46856436 0.46362351 0.46140643 0.4547361  0.45018785 0.44546825 0.44076273 0.4394646  0.43286554 0.430046   0.42509301 0.42144765 0.41637637 0.41157806 0.40841161 0.40472158 0.40246799 0.40146427 0.40004122 0.39970571 0.39797358 0.39522603 0.39286678 0.39116626 0.39027659 0.38757863 0.3864345  0.38393673 0.38429907 0.38023222 0.37986174 0.37946887 0.37830127 0.37782361 0.37533804 0.37081243 0.36816832 0.36440591 0.36012237 0.35873618 0.35352842 0.35222344 0.34690632 0.34155377 0.33368574 0.32957038 0.31744762 0.30513095 0.29817972 0.29603004 0.29490002], [ 0.22840616  0.21925016  0.21531064  0.19633252  0.18797603  0.18966557  0.17583986  0.17155817  0.16219914  0.15476804  0.14469174  0.13749715  0.13244085  0.12548095  0.11788984  0.10922295  0.10127196  0.09730247  0.09239413  0.08555519  0.07996687  0.07357195  0.0682714   0.06242663  0.05691402  0.05073984  0.04602491  0.03932414  0.03527989  0.03024048  0.02494602  0.02082218  0.01700897  0.01387503  0.01055257  0.00785415  0.00458154  0.00089248 -0.00225884 -0.00460753 -0.00679127 -0.00927926 -0.01123131 -0.0130956  -0.01445885 -0.01429072 -0.01607363 -0.01840626 -0.02109806 -0.02354724 -0.0257822  -0.0270125  -0.02785591 -0.02870623 -0.02918407 -0.02963641 -0.03049116 -0.03140496 -0.03264122 -0.03333849 -0.0340143  -0.03544702 -0.03600957 -0.03615252 -0.03670143 -0.03696236 -0.03779269 -0.03852898 -0.04048302 -0.04298356 -0.04474549 -0.04723501 -0.04929509 -0.05230785 -0.05473789 -0.05884052 -0.06250824 -0.06603625 -0.07171877 -0.07671035 -0.08417406 -0.09375628 -0.10179362 -0.10524935 -0.10729239 -0.09970661], 18.70, 19.41, False
2023/07/06 12:14:51.905, 117093830, [0.78946168 0.75786366 0.736672   0.71763482 0.70927835 0.70020567 0.68420364 0.68045053 0.65932624 0.65566588 0.6447368  0.63585793 0.61708894 0.61434966 0.60021504 0.59578603 0.58767414 0.57786956 0.5700821  0.55858687 0.55580307 0.5494928  0.53968881 0.53387349 0.52724359 0.52008476 0.51449079 0.5088693  0.50358978 0.49877452 0.49293032 0.48802087 0.48436713 0.48001048 0.47675727 0.47420075 0.46960307 0.46896726 0.46420405 0.45980489 0.45541385 0.45129732 0.45080101 0.44679584 0.44397869 0.44474784 0.43748682 0.42941619 0.42471229 0.42104866 0.41714782 0.41464067 0.41306136 0.4105149  0.40836382 0.40591564 0.40338534 0.40103393 0.39823002 0.39547822 0.39191804 0.38949466 0.38588699 0.38407711 0.37948051 0.37751372 0.37625675 0.37448529 0.37442221 0.3731749  0.36943227 0.3663536  0.36334936 0.3581685  0.35604068 0.35330081 0.35187521 0.34702946 0.34373373 0.33647667 0.33132856 0.32203815 0.31037956 0.30136825 0.30024922 0.30006691], [ 0.2220418   0.20593134  0.20053752  0.19633252  0.18737552  0.18660161  0.17316695  0.16878904  0.160533    0.14688161  0.1381204   0.1309594   0.1261105   0.1167782   0.11156772  0.10402364  0.09695149  0.09144636  0.08583737  0.07969819  0.07368333  0.06923471  0.06391552  0.05811523  0.05233516  0.04653257  0.04133151  0.03542541  0.03031124  0.02534328  0.02085835  0.01667937  0.0126539   0.0087671   0.00556014  0.00272883 -0.00024261 -0.00343786 -0.00575645 -0.00847167 -0.0105871  -0.01230453 -0.01390517 -0.01588893 -0.01711441 -0.01091812 -0.01283454 -0.0152656  -0.01777377 -0.02020671 -0.02217631 -0.02344242 -0.02457614 -0.02534486 -0.02585292 -0.02618849 -0.02685698 -0.02773279 -0.0282585  -0.02966621 -0.03081026 -0.03184285 -0.03273665 -0.03335411 -0.03346815 -0.03406105 -0.03448387 -0.03530438 -0.03741377 -0.03920427 -0.04143286 -0.04374042 -0.04590508 -0.04923571 -0.05191942 -0.05553844 -0.05943203 -0.06405537 -0.06853124 -0.07348393 -0.08140712 -0.0918255  -0.09997745 -0.10383617 -0.10600679 -0.0995751 ], 18.70, 19.41, False
2023/07/06 12:14:52.161, 117094080, [0.82711304 0.79858604 0.76029769 0.74422244 0.72031116 0.71699791 0.70131715 0.69719611 0.68149516 0.66972515 0.66404457 0.64629179 0.63204202 0.62474036 0.61519303 0.59733984 0.59247757 0.58432236 0.5762231  0.56983093 0.56219713 0.55888325 0.54619831 0.53998423 0.53209828 0.52481855 0.51900408 0.51160064 0.50538496 0.49992945 0.49410944 0.48763223 0.48278681 0.47848392 0.47328907 0.46825418 0.46355471 0.46226904 0.45782041 0.45458765 0.45046552 0.44656064 0.44512698 0.43902733 0.43733333 0.43978003 0.43421866 0.42987046 0.42769334 0.42592226 0.42301062 0.41954692 0.41645996 0.41241176 0.4086615  0.40738219 0.40644762 0.4067722  0.405167   0.40308627 0.40111932 0.39921194 0.39615926 0.39444486 0.38976959 0.38894097 0.38695839 0.38371476 0.38307596 0.37989907 0.37627551 0.37361881 0.36855213 0.36307046 0.36037097 0.35576932 0.35232248 0.34695491 0.34118038 0.33651438 0.33129637 0.31771985 0.30987642 0.30026164 0.29982758 0.30209048], [ 0.22926288  0.21382589  0.19980361  0.1963443   0.18508955  0.18247211  0.17002059  0.16558978  0.15642964  0.1540262   0.13844416  0.13562366  0.12611788  0.11678288  0.10779041  0.1031604   0.09754737  0.09233656  0.08647973  0.08038746  0.07354208  0.06768221  0.0629843   0.05679009  0.05153441  0.0455447   0.039905    0.03504816  0.02951549  0.02534591  0.01997788  0.01640337  0.01196179  0.00874277  0.00515704  0.00269987 -0.00043605 -0.00331009 -0.00618121 -0.00861103 -0.01060493 -0.01284867 -0.01490812 -0.01724567 -0.01839731 -0.01644376 -0.01812433 -0.02046881 -0.02317608 -0.02541415 -0.02757119 -0.02885647 -0.02989347 -0.03027774 -0.03101172 -0.03131877 -0.03197445 -0.03284734 -0.03372522 -0.03448137 -0.03536521 -0.03614028 -0.03705365 -0.0377787  -0.03759043 -0.03782621 -0.03864128 -0.03972974 -0.04102478 -0.04273952 -0.0449477  -0.04706495 -0.04931538 -0.05178703 -0.05549871 -0.05851737 -0.06223357 -0.06632541 -0.07182361 -0.0778397  -0.08480036 -0.09451119 -0.10177717 -0.1072913  -0.10728792 -0.10217435], 18.69, 19.40, False
