time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/10 01:11:55.288, 253639613, [0.21020427 0.18302601 0.19761336 0.18114366 0.16727614 0.16664114 0.16038663 0.15193645 0.15482226 0.14818034 0.14268801 0.13836039 0.13287967 0.13194916 0.12981229 0.12210051 0.12396277 0.11874972 0.11727931 0.11504396 0.10872471 0.11148266 0.10498709 0.10377828 0.0999115  0.09829672 0.09770283 0.09538341 0.09236308 0.09204483 0.09056378 0.08810348 0.08796182 0.08620913 0.0854216  0.08350924 0.08259392 0.08216359 0.08089601 0.08051294 0.07909995 0.07854945 0.07948398 0.0755096  0.07753932 0.07259445 0.07119887 0.07064479 0.06946518 0.06822929 0.06699164 0.06626794 0.06671632 0.06683586 0.06717098 0.06778413 0.06781016 0.06803168 0.06803758 0.06870497 0.06747282 0.06850912 0.06733699 0.06725743 0.06533373 0.06614222 0.06479211 0.06578698 0.06466558 0.06567582 0.06516579 0.06346122 0.06395699 0.06193287 0.06113256 0.05855501 0.05628501 0.05564292 0.05093564 0.04423692 0.04515674 0.0345326  0.02563227 0.0237708  0.02088485 0.02233517], [ 0.03104951  0.03537557  0.03212853  0.02717904  0.02274862  0.02547101  0.01960442  0.01326065  0.00680276  0.00644163 -0.00190821 -0.00528769 -0.00920822 -0.01303191 -0.01593521 -0.02005739 -0.02142851 -0.02364991 -0.02740829 -0.02911676 -0.03341346 -0.03390382 -0.03712333 -0.03870684 -0.04171826 -0.04367914 -0.04591468 -0.04749877 -0.05008291 -0.0514047  -0.05282363 -0.05413542 -0.05543524 -0.05659814 -0.05734113 -0.0584115  -0.05890346 -0.06006877 -0.06104452 -0.06160044 -0.06232172 -0.06318388 -0.06273059 -0.06347031 -0.06390997 -0.06171665 -0.06244629 -0.06269909 -0.06467431 -0.06581322 -0.06708467 -0.06783653 -0.0675508  -0.06783321 -0.06803672 -0.0680189  -0.06817524 -0.06822311 -0.06925    -0.06950907 -0.0699221  -0.07074592 -0.07161811 -0.07258692 -0.07347698 -0.07446104 -0.07462677 -0.07523911 -0.0759617  -0.07683776 -0.07763678 -0.07856619 -0.07951907 -0.08144228 -0.08341274 -0.08550604 -0.08776025 -0.09244276 -0.09715834 -0.10147774 -0.10774938 -0.11405038 -0.12003874 -0.12084304 -0.11998753 -0.11248356], 19.62, 20.19, False
2023/06/10 01:11:55.543, 253639863, [0.20251403 0.18469564 0.17198333 0.18253214 0.15894914 0.17184093 0.16320846 0.15706972 0.15247074 0.14955742 0.14258324 0.14055095 0.13234674 0.13324706 0.12817878 0.12423759 0.12298373 0.11632602 0.11479428 0.11504367 0.10755482 0.11020408 0.1034635  0.10194686 0.10110357 0.09875908 0.09623652 0.09623226 0.09274431 0.0905675  0.09114272 0.08700646 0.08796156 0.08641244 0.08550359 0.08369242 0.08254442 0.08223462 0.08123884 0.08038133 0.07882406 0.07848764 0.07990597 0.07468625 0.07663669 0.07228936 0.07129339 0.0702185  0.06916628 0.06775287 0.06655276 0.06572534 0.06648379 0.06656607 0.06709139 0.06744893 0.06787918 0.06802239 0.06780937 0.06802318 0.06739234 0.0682725  0.06673916 0.06664528 0.06508206 0.06601448 0.06465818 0.06560264 0.0650458  0.06493115 0.06438351 0.06375361 0.06356753 0.06152753 0.05977837 0.05779442 0.05613776 0.05406858 0.05043135 0.04486246 0.04476127 0.03418481 0.02373501 0.02453696 0.02112702 0.02218388], [ 0.03639259  0.03150166  0.02538233  0.03245301  0.02332159  0.01935815  0.01463794  0.0098178   0.00680505  0.00195858 -0.00404814 -0.00528611 -0.00725599 -0.01126896 -0.01435635 -0.01752602 -0.02189422 -0.02381902 -0.02756588 -0.02843988 -0.03324391 -0.0342893  -0.03601585 -0.03983167 -0.04203543 -0.04396534 -0.04575885 -0.04826882 -0.04969974 -0.05112876 -0.05264616 -0.05443794 -0.05572552 -0.05625015 -0.05760847 -0.05829395 -0.05925968 -0.06016755 -0.06112415 -0.0614868  -0.06222401 -0.0627013  -0.06233134 -0.06291691 -0.06358882 -0.06126327 -0.06195829 -0.06312192 -0.06467353 -0.06566796 -0.06716647 -0.06756509 -0.06776025 -0.06778477 -0.06781434 -0.06813929 -0.06808183 -0.06872958 -0.06893984 -0.06963425 -0.07009215 -0.07123763 -0.0719824  -0.07276337 -0.07361668 -0.07440696 -0.07462596 -0.07545094 -0.07602105 -0.07648576 -0.07726821 -0.07829799 -0.07945643 -0.08106971 -0.08333474 -0.08544135 -0.08822128 -0.09244836 -0.0966573  -0.10005543 -0.10752727 -0.11441918 -0.11919183 -0.12180983 -0.12003199 -0.11122155], 19.62, 20.18, False
2023/06/10 01:11:55.784, 253640112, [0.20624336 0.17442555 0.18563017 0.17583345 0.15545672 0.17619385 0.16038649 0.1579733  0.15246614 0.15029633 0.14447806 0.14005181 0.13670896 0.13324529 0.12708347 0.12546175 0.12335744 0.11944323 0.11900312 0.11451728 0.10814508 0.11154041 0.10351654 0.10420268 0.10010653 0.09866283 0.09735266 0.09513825 0.09220825 0.09204246 0.09069942 0.08826428 0.08799193 0.08676164 0.08599985 0.08453074 0.08314182 0.08211649 0.08080596 0.08086498 0.07856948 0.07902484 0.07958617 0.07517077 0.07754824 0.07216508 0.07170442 0.07047855 0.06935354 0.0678673  0.06682186 0.06610193 0.06611123 0.0668646  0.06741671 0.06766535 0.06824375 0.0679438  0.06824754 0.06869577 0.06727113 0.06873023 0.06669774 0.06720459 0.06541102 0.0651552  0.06509578 0.06546572 0.06466456 0.06617761 0.06407426 0.06315996 0.06381718 0.06166504 0.0617456  0.05834797 0.05653031 0.05592798 0.05077015 0.04441645 0.04672798 0.03288294 0.02533143 0.02344196 0.02069057 0.02479396], [ 0.03107425  0.03927294  0.02948064  0.02655559  0.02333002  0.01936763  0.01620917  0.01202886  0.00643763  0.00370281 -0.00220501 -0.00473917 -0.0062758  -0.00992269 -0.01419706 -0.01882091 -0.02124175 -0.02356355 -0.02702629 -0.02921432 -0.03337854 -0.03430406 -0.03674257 -0.03982869 -0.04140474 -0.04377506 -0.04573904 -0.04817568 -0.0501904  -0.05208902 -0.05334381 -0.05424078 -0.05543212 -0.05690914 -0.0579716  -0.0582542  -0.05946742 -0.06028562 -0.06129263 -0.06134037 -0.0621671  -0.06306128 -0.06277006 -0.06367932 -0.06384068 -0.0610886  -0.06178698 -0.06342954 -0.06450674 -0.06546982 -0.066871   -0.06745517 -0.06734549 -0.067632   -0.06771801 -0.06808438 -0.0680275  -0.06854811 -0.06936201 -0.06923128 -0.0701235  -0.07100371 -0.072064   -0.07318619 -0.07356218 -0.07444286 -0.07445839 -0.07517296 -0.07549635 -0.07641954 -0.07712982 -0.07832783 -0.07945399 -0.0813843  -0.08343548 -0.08532101 -0.08814203 -0.09255397 -0.09695573 -0.10090566 -0.10755038 -0.11443318 -0.11961158 -0.1212341  -0.12053022 -0.11253994], 19.61, 20.19, False
2023/06/10 01:11:56.040, 253640362, [0.21786321 0.16919747 0.19468885 0.1758378  0.14950696 0.17090623 0.16320857 0.15545297 0.15472442 0.14488924 0.14459174 0.13945708 0.13715611 0.13243754 0.12863252 0.12324696 0.12667185 0.11791855 0.11652018 0.11632406 0.10830139 0.11128956 0.10486439 0.10253709 0.10199703 0.09894239 0.09632016 0.09679944 0.09205726 0.09110958 0.0911107  0.08794348 0.08802465 0.08647203 0.08473426 0.0837471  0.08341764 0.08261844 0.081218   0.08073485 0.07878301 0.07855176 0.07949101 0.07538536 0.07693889 0.07250859 0.07099998 0.07033837 0.06919813 0.06767577 0.06672234 0.06600698 0.06619957 0.0664356  0.06685382 0.06787253 0.06749514 0.06789462 0.06787047 0.06853814 0.0675298  0.06865066 0.0668919  0.0668807  0.06503597 0.06562578 0.06509653 0.06555683 0.06490406 0.06558057 0.06386632 0.06348459 0.06338976 0.06103815 0.06138617 0.05779389 0.05721775 0.05434104 0.05080192 0.04344947 0.0443677  0.03463521 0.02471111 0.0228466  0.02180536 0.02248669], [ 0.04170382  0.02992529  0.03690511  0.02294132  0.02646897  0.01757347  0.0191406   0.01022636  0.00838517  0.00369337 -0.00251592 -0.00339021 -0.0087342  -0.01326612 -0.01615018 -0.01902632 -0.02096365 -0.02382321 -0.02750921 -0.02907522 -0.03222013 -0.03442114 -0.03821692 -0.03882228 -0.04131116 -0.04369422 -0.04568375 -0.04786203 -0.05017084 -0.05154399 -0.05322036 -0.05424522 -0.05572398 -0.05729618 -0.05787824 -0.05815237 -0.05902864 -0.06026869 -0.06156869 -0.06151338 -0.06244678 -0.06267839 -0.06260584 -0.06316194 -0.06399191 -0.06107814 -0.0621191  -0.06327665 -0.06426066 -0.06585369 -0.06721539 -0.0676145  -0.06738266 -0.06770958 -0.06800401 -0.06786156 -0.06840882 -0.06862848 -0.06909763 -0.06936126 -0.06998575 -0.07095565 -0.07234026 -0.07294324 -0.07351031 -0.07419599 -0.07481764 -0.07538521 -0.07611848 -0.07688001 -0.0775123  -0.0787798  -0.07970619 -0.08144382 -0.08313119 -0.08556167 -0.08760844 -0.09228533 -0.09665976 -0.10074807 -0.10655471 -0.11480902 -0.11915263 -0.12178341 -0.11948805 -0.11248631], 19.63, 20.19, False
2023/06/10 01:11:56.297, 253640613, [0.19855052 0.18995742 0.19014612 0.17583201 0.17560319 0.16979486 0.16703421 0.16381808 0.14949397 0.15029424 0.14391158 0.14274021 0.13385728 0.13381415 0.12699538 0.12365299 0.11974163 0.11916648 0.1165178  0.11360204 0.1073982  0.11192698 0.10328557 0.10366233 0.10080047 0.09912524 0.09765348 0.09545989 0.09232247 0.09186148 0.09029075 0.08819977 0.08780823 0.08757552 0.0856407  0.0838508  0.08184643 0.08240377 0.08037306 0.08066745 0.0792276  0.07898413 0.07965153 0.07500129 0.07683021 0.07228163 0.07199167 0.07026621 0.06880108 0.0683098  0.06694921 0.06627147 0.06676295 0.0663943  0.06747488 0.06794071 0.06796813 0.06811285 0.06819892 0.06871838 0.06771186 0.0685674  0.06696707 0.06687471 0.06528317 0.0654511  0.06500633 0.06551004 0.0646165  0.0658281  0.06428876 0.06382596 0.06369237 0.06087771 0.06143182 0.05852093 0.05648112 0.05628538 0.04945183 0.04512301 0.04633493 0.03418672 0.02682135 0.02276468 0.02260852 0.024024  ], [ 0.03558353  0.03539921  0.02806982  0.02720104  0.03166945  0.01988772  0.0171355   0.01203326  0.00877679  0.00370596  0.00056623 -0.00582252 -0.00579368 -0.01172228 -0.01298174 -0.01953077 -0.02131981 -0.02449464 -0.02664637 -0.03028452 -0.03207298 -0.03588425 -0.03734263 -0.03926462 -0.04193305 -0.04408645 -0.04584966 -0.04780664 -0.0498063  -0.05145466 -0.05298897 -0.05458592 -0.05564496 -0.05659834 -0.05797044 -0.05823831 -0.05895424 -0.06034438 -0.06095104 -0.06117861 -0.06224863 -0.06282446 -0.06264289 -0.06358956 -0.06363956 -0.0614689  -0.06221084 -0.06298739 -0.06471206 -0.06584694 -0.0673006  -0.06787019 -0.06793436 -0.06774378 -0.06825337 -0.06831899 -0.06835078 -0.06887449 -0.06939243 -0.06934643 -0.07006553 -0.07103628 -0.07149514 -0.07298215 -0.07374286 -0.0745379  -0.07476124 -0.0753212  -0.07593808 -0.07640236 -0.07737017 -0.07884743 -0.0793941  -0.08110175 -0.08322857 -0.08526534 -0.08826375 -0.09250134 -0.0966061  -0.10167493 -0.10695002 -0.11481809 -0.11958833 -0.12029345 -0.12043642 -0.1131055 ], 19.61, 20.19, False
2023/06/10 01:11:56.536, 253640863, [0.20438165 0.16751129 0.19015568 0.17714348 0.16851208 0.16450959 0.16038652 0.15878157 0.1516528  0.152313   0.1425804  0.13905689 0.13100519 0.13072885 0.13062747 0.12003674 0.12335789 0.11639467 0.11709386 0.11278044 0.1078776  0.11026185 0.1029316  0.10242106 0.10114934 0.0985232  0.09692135 0.09598786 0.09232313 0.09125075 0.09053012 0.08700665 0.08802335 0.08580328 0.08476036 0.08429647 0.08209628 0.08280951 0.0806697  0.08007476 0.07903781 0.07863383 0.07965238 0.07500149 0.07719965 0.07238389 0.0714596  0.07002925 0.06917161 0.06792165 0.06687832 0.06585336 0.0660885  0.0668033  0.0670304  0.06738904 0.06785974 0.06833967 0.06823857 0.06819623 0.06756038 0.06891921 0.0671257  0.06719934 0.06491161 0.06532356 0.06557859 0.06523539 0.06490283 0.06543125 0.06381561 0.06360869 0.06410081 0.06019725 0.06147889 0.05819192 0.05594128 0.05718764 0.05012719 0.04476043 0.0463345  0.03240551 0.02682211 0.02326777 0.02124864 0.02541214], [ 0.03106807  0.02218553  0.02467828  0.02527256  0.0201689   0.01987824  0.01510433  0.01023736  0.00409754  0.00437392 -0.00190404 -0.00609968 -0.00847756 -0.0127962  -0.0139871  -0.01843118 -0.02327193 -0.02322394 -0.0271861  -0.0291715  -0.03382431 -0.03469163 -0.03869413 -0.03994253 -0.04235195 -0.04437699 -0.04585212 -0.04796904 -0.05015402 -0.05189744 -0.05299117 -0.05454488 -0.05586955 -0.05663415 -0.05783816 -0.05808508 -0.05942146 -0.05990633 -0.06122125 -0.06138163 -0.06215367 -0.06247657 -0.06265525 -0.06311768 -0.06360135 -0.06151839 -0.06224314 -0.06312283 -0.06452431 -0.06584039 -0.06734435 -0.06782315 -0.06788826 -0.0676581  -0.06803381 -0.06832103 -0.06839363 -0.06857385 -0.06926023 -0.06969822 -0.07042315 -0.07126093 -0.07205022 -0.07303026 -0.0736935  -0.07458348 -0.07501833 -0.0752091  -0.07610198 -0.07693176 -0.07723627 -0.0789097  -0.0794778  -0.08120336 -0.08352573 -0.08533171 -0.08832805 -0.09200054 -0.09665934 -0.10082452 -0.10785045 -0.11521669 -0.11998298 -0.12223266 -0.12149009 -0.1129242 ], 19.61, 20.19, False
2023/06/10 01:11:56.792, 253641112, [0.19854649 0.18481984 0.1840674  0.18253069 0.16735575 0.17192753 0.15947516 0.16553278 0.15318448 0.14828074 0.14997184 0.13845849 0.13296501 0.13243459 0.12871798 0.12332296 0.12268089 0.11854255 0.11651869 0.11307718 0.11048652 0.11128849 0.10333949 0.10408991 0.10080187 0.09778103 0.09722297 0.09517773 0.09415444 0.09063822 0.09087085 0.08861988 0.08719711 0.08719855 0.0853122  0.08447994 0.0825946  0.0824042  0.0811257  0.08088775 0.07874023 0.07863383 0.0793927  0.07513681 0.07683002 0.07196192 0.07179954 0.07071691 0.06949602 0.06787775 0.06656679 0.06596517 0.06604784 0.06669383 0.06666468 0.06779313 0.06796818 0.06830028 0.06845776 0.06860818 0.06744804 0.06810247 0.06696745 0.06719934 0.06511691 0.06583736 0.06505131 0.06587423 0.06476001 0.06543125 0.06481268 0.06337889 0.06410081 0.06117578 0.06034489 0.05846846 0.05692295 0.05511245 0.05175056 0.04415453 0.0463345  0.03375984 0.02527801 0.02504305 0.01976942 0.02464254], [ 0.03106807  0.02994499  0.03214312  0.02719004  0.02534689  0.01987824  0.01915291  0.01023736  0.00522327  0.00162423 -0.00250897 -0.00419702 -0.00700433 -0.01237733 -0.01477629 -0.01810931 -0.02179022 -0.02492055 -0.02702741 -0.02921561 -0.03279698 -0.03535385 -0.03845289 -0.03904287 -0.04151905 -0.04291419 -0.04577458 -0.04769784 -0.04966068 -0.05137465 -0.052833   -0.05411158 -0.05575843 -0.05625075 -0.05784547 -0.05804713 -0.05948353 -0.06050551 -0.06072032 -0.06110789 -0.06213968 -0.06254298 -0.06290694 -0.06343039 -0.06422501 -0.06141692 -0.06176383 -0.06316715 -0.06429109 -0.06597578 -0.06693633 -0.06782315 -0.06796918 -0.06765065 -0.06756376 -0.06801336 -0.06821973 -0.06874296 -0.06934312 -0.0696516  -0.06997761 -0.07107753 -0.07171967 -0.07312646 -0.07359468 -0.07428365 -0.07444885 -0.0752146  -0.07621598 -0.07710739 -0.07747817 -0.07883591 -0.07980643 -0.08080391 -0.08405196 -0.08552332 -0.08792773 -0.09239569 -0.09715975 -0.1011494  -0.10700473 -0.11408124 -0.11913669 -0.12072136 -0.11989234 -0.1129242 ], 19.61, 20.19, False
2023/06/10 01:11:57.032, 253641362, [0.20649357 0.18648988 0.19466653 0.17983473 0.17205902 0.16766471 0.16330284 0.15958771 0.15174712 0.15029529 0.14627157 0.13905564 0.13198433 0.13592417 0.1259011  0.12513116 0.12072163 0.11951326 0.11709326 0.11458547 0.10745366 0.11262519 0.10257667 0.10420225 0.10050003 0.09916894 0.09748232 0.09505509 0.09300912 0.09074515 0.09008679 0.08832942 0.08719659 0.08690774 0.08547624 0.08366754 0.082345   0.08233272 0.0810807  0.08053622 0.0788033  0.07857184 0.07991146 0.07456131 0.077036   0.07228182 0.071531   0.07029042 0.0688724  0.06810726 0.06663763 0.06607685 0.06630942 0.0668724  0.06717835 0.06745774 0.06737682 0.0678557  0.06815942 0.06871859 0.06714255 0.06837184 0.06720165 0.06707888 0.06528325 0.06596208 0.06478542 0.06559914 0.06499736 0.06498333 0.06413739 0.06365966 0.06371129 0.06169512 0.06075818 0.05791571 0.05751226 0.05461134 0.05131329 0.04550739 0.04475929 0.03381213 0.0267139  0.0214221  0.02272945 0.02387273], [ 0.04091424  0.0322972   0.02468801  0.02951238  0.02592099  0.02217485  0.01713303  0.01203106  0.00643992  0.00437707  0.00026324 -0.00555186 -0.00774782 -0.01371723 -0.01456154 -0.01791052 -0.02113842 -0.023984   -0.02873318 -0.02921302 -0.03235001 -0.03507651 -0.03772025 -0.03960412 -0.04266866 -0.04358681 -0.04550553 -0.04728631 -0.04931398 -0.05123537 -0.0524175  -0.05431587 -0.05549622 -0.05649316 -0.05764326 -0.05831488 -0.05900142 -0.06010389 -0.06091556 -0.06130812 -0.06200005 -0.06294554 -0.06260161 -0.06340059 -0.06400991 -0.06131364 -0.0622493  -0.06326244 -0.06447084 -0.06552584 -0.06715035 -0.06781292 -0.06757929 -0.06764914 -0.06794503 -0.06788462 -0.06783559 -0.06874171 -0.0695174  -0.06930048 -0.070289   -0.07107593 -0.07172296 -0.07293238 -0.07393123 -0.0743304  -0.07465711 -0.07520742 -0.07610671 -0.07663478 -0.07735065 -0.07859456 -0.07972356 -0.08141948 -0.08329335 -0.08552165 -0.08838807 -0.09244484 -0.09625874 -0.10171636 -0.1075754  -0.11373458 -0.12040393 -0.12120347 -0.12093984 -0.1124767 ], 19.61, 20.19, False
2023/06/10 01:11:57.288, 253641613, [0.19854649 0.18649022 0.18267089 0.17983618 0.16966669 0.16979591 0.16794077 0.1545476  0.15635229 0.14488401 0.14694406 0.14274208 0.13475042 0.13162241 0.12944666 0.12513165 0.12170182 0.11791896 0.11511502 0.11540908 0.1073983  0.10962231 0.10474049 0.10237156 0.10089516 0.09991072 0.09631817 0.09606655 0.09308635 0.09078232 0.09168893 0.08807132 0.08774853 0.08728548 0.08511879 0.08440178 0.08276914 0.08176061 0.08098933 0.08044841 0.07867673 0.07871673 0.07945213 0.0748321  0.07703587 0.07233306 0.07143669 0.07005334 0.06896385 0.06803654 0.06645354 0.06600662 0.06639093 0.06669383 0.06736684 0.06783261 0.06760348 0.06789497 0.0680499  0.06808541 0.06756038 0.06899329 0.06637544 0.06743997 0.06524086 0.06570674 0.06518312 0.06541815 0.06428432 0.06597901 0.06392289 0.06432741 0.06468706 0.06033446 0.06246636 0.05779478 0.05515578 0.05651505 0.05049855 0.04480092 0.04554795 0.03240551 0.02728302 0.0237726  0.02032765 0.02372169], [ 0.03106807  0.02841898  0.03355533  0.02591277  0.01758241  0.01936447  0.01510433  0.01106642  0.00522327  0.00437392 -0.00160189 -0.0044688  -0.00945306 -0.01256543 -0.01514192 -0.0198567  -0.02095818 -0.02440842 -0.0276236  -0.02984727 -0.03279698 -0.03550012 -0.03919083 -0.03994139 -0.0422381  -0.04456417 -0.04673142 -0.04830954 -0.05091892 -0.05170472 -0.05319819 -0.05439318 -0.05565119 -0.05653027 -0.05786801 -0.0584214  -0.05958443 -0.06056672 -0.06077842 -0.06119615 -0.06252726 -0.06282602 -0.06270769 -0.06344938 -0.06380631 -0.06116719 -0.06235018 -0.0632198  -0.06438614 -0.06579829 -0.06711064 -0.06786396 -0.06796918 -0.06752244 -0.06824872 -0.06806    -0.06839363 -0.068702   -0.06913102 -0.06952103 -0.07051318 -0.0709905  -0.07228215 -0.07317207 -0.07389111 -0.07458348 -0.07491338 -0.07527191 -0.07610198 -0.07628524 -0.0774883  -0.07878979 -0.07953964 -0.08169355 -0.08329471 -0.0858229  -0.08851328 -0.09189218 -0.09685876 -0.10078406 -0.10760328 -0.11556081 -0.12040606 -0.12072136 -0.12098793 -0.11216983], 19.61, 20.19, False
2023/06/10 01:11:57.544, 253641863, [0.21814867 0.19162221 0.17198652 0.18122719 0.16843047 0.17610113 0.16794088 0.16542741 0.14950316 0.15295167 0.1414563  0.14175029 0.13190036 0.13373527 0.12953678 0.12431556 0.12238014 0.11916599 0.11810721 0.11262014 0.10745383 0.11237392 0.10497194 0.10382815 0.10030535 0.09916918 0.0973128  0.09505671 0.09350646 0.09182885 0.09008795 0.08787889 0.08771819 0.08740256 0.08567191 0.08385197 0.08286976 0.08264287 0.08121774 0.08091094 0.07910193 0.07877888 0.07971264 0.07521589 0.07709027 0.07223197 0.07165328 0.07021954 0.06871106 0.06817901 0.06663741 0.06623047 0.06646114 0.06669429 0.06713971 0.0677934  0.06778103 0.0679642  0.06830876 0.06864854 0.06748908 0.06872421 0.06680957 0.06655616 0.06507459 0.06553857 0.0651835  0.06605723 0.06409489 0.06608078 0.06413127 0.0629431  0.0641198  0.06084739 0.06055203 0.05819139 0.05584333 0.05511311 0.0507358  0.04518612 0.04436531 0.03461012 0.02620053 0.0228478  0.02224309 0.02201935], [ 0.02207083  0.02217371  0.03283529  0.02654093  0.02274862  0.01477572  0.0126117   0.00885779  0.00913605  0.00229423 -0.00221057 -0.00420177 -0.00848203 -0.01192064 -0.01557005 -0.01934457 -0.02226037 -0.02551711 -0.02687213 -0.0297042  -0.03280045 -0.03535681 -0.0367467  -0.03938339 -0.04193023 -0.04387934 -0.04648417 -0.04717952 -0.05053901 -0.05189998 -0.05337707 -0.05412461 -0.05557683 -0.05726107 -0.05784722 -0.05889988 -0.0594852  -0.06052767 -0.06118284 -0.06155299 -0.06250099 -0.06267734 -0.06250995 -0.06328073 -0.06407989 -0.06102957 -0.06230739 -0.06299242 -0.06435414 -0.06544588 -0.0669478  -0.0676537  -0.06772078 -0.06778857 -0.06821064 -0.06785392 -0.06848281 -0.06887825 -0.06900371 -0.06926195 -0.07025442 -0.07090587 -0.07200817 -0.07308337 -0.0736492  -0.07449423 -0.07461129 -0.07564808 -0.07616447 -0.07700566 -0.07760645 -0.07853847 -0.07987073 -0.08120567 -0.08339952 -0.08546195 -0.08826889 -0.09283785 -0.09636082 -0.101843   -0.10760613 -0.11522827 -0.12084272 -0.12211783 -0.12149384 -0.1137438 ], 19.62, 20.18, False
2023/06/10 01:11:57.784, 253642112, [0.17892059 0.18815718 0.17502081 0.1758349  0.1744546  0.16238059 0.1688462  0.15706929 0.15706955 0.15093497 0.14694548 0.13905752 0.14205497 0.13373409 0.13026409 0.1248014  0.12636882 0.12193839 0.11856707 0.11495216 0.11054308 0.11485536 0.10660428 0.10430358 0.10358301 0.10018194 0.09890363 0.097727   0.09476512 0.09366644 0.09247512 0.08959004 0.09016758 0.0880429  0.08721854 0.0857373  0.08349303 0.08388332 0.0816288  0.08097623 0.07874045 0.07842776 0.07965266 0.07500156 0.07659051 0.07203498 0.07133891 0.07038524 0.06956736 0.06815159 0.06668001 0.06615995 0.06661215 0.06654445 0.06717899 0.06794107 0.06804695 0.06804314 0.06794035 0.06845783 0.06760078 0.06883833 0.06672724 0.06719942 0.06507442 0.06609287 0.06456678 0.06550882 0.06528369 0.06548078 0.06455405 0.06366091 0.06317793 0.06120562 0.06153907 0.0570854  0.05716891 0.05542757 0.04975548 0.04548844 0.04397238 0.03386254 0.02533193 0.022849   0.02204886 0.02310396], [ 0.03106188  0.02297222  0.02467341  0.02295598  0.02591255  0.01478203  0.01510187  0.0106499   0.00643306  0.00330749 -0.00251036 -0.00447039 -0.0104298  -0.01237893 -0.01535515 -0.0206423  -0.0211417  -0.02593566 -0.02772352 -0.02970161 -0.03279814 -0.03561291 -0.03846115 -0.03971891 -0.04204234 -0.04426468 -0.04684484 -0.04812958 -0.05001949 -0.05176075 -0.05410606 -0.05455629 -0.05546413 -0.05722596 -0.05813664 -0.05852434 -0.05917379 -0.06020644 -0.06102945 -0.06165587 -0.06237536 -0.06271822 -0.06277127 -0.063371   -0.06408726 -0.06143363 -0.06221449 -0.06332594 -0.06444762 -0.06572402 -0.06731286 -0.06792283 -0.06776769 -0.06797039 -0.06800112 -0.06815395 -0.06827256 -0.06879507 -0.06909022 -0.06943778 -0.07012028 -0.07144513 -0.07206074 -0.0730817  -0.07379316 -0.07429452 -0.07466471 -0.07533004 -0.07600767 -0.0765254  -0.07725732 -0.07898426 -0.07982663 -0.08134991 -0.08352641 -0.08526869 -0.0883289  -0.09217349 -0.09755924 -0.10135366 -0.10722715 -0.11481356 -0.11957149 -0.12174975 -0.12098917 -0.1130492 ], 19.62, 20.19, False
2023/06/10 01:11:58.040, 253642362, [0.20064585 0.19162188 0.19309994 0.1745234  0.17560464 0.16458571 0.1652182  0.15958898 0.15942484 0.1557082  0.14448091 0.14504167 0.13635291 0.1360098  0.13235224 0.1252102  0.12810047 0.12076106 0.1194653  0.11751352 0.11288507 0.11580756 0.1060191  0.10656326 0.10532191 0.10193722 0.10101676 0.09829365 0.09648305 0.09518112 0.09479355 0.09075386 0.09105714 0.09095142 0.08851971 0.08849079 0.0858379  0.08648689 0.08473508 0.08370594 0.08273735 0.08189873 0.08277422 0.07904034 0.07995648 0.07208583 0.07150888 0.07047975 0.06868512 0.06819548 0.06676502 0.06596525 0.06654223 0.06669398 0.06677356 0.06757648 0.06756411 0.0678949  0.06790081 0.06808562 0.0672237  0.06876426 0.06716685 0.06700069 0.06503563 0.06541074 0.06540424 0.0655104  0.0647603  0.06617593 0.06386613 0.06321262 0.06415373 0.06054925 0.06127892 0.05762206 0.05584319 0.05547056 0.04992243 0.04484181 0.04515703 0.03107672 0.02620003 0.02258892 0.01933147 0.02526063], [ 0.03639877  0.03072416  0.03017921  0.02295598  0.02446225  0.01987508  0.01804497  0.00487203  0.00680733  0.00297105 -0.00467312 -0.00447039 -0.01018026 -0.01279781 -0.01635577 -0.01934136 -0.02142633 -0.02330628 -0.02831935 -0.02907004 -0.03385557 -0.03509688 -0.03760288 -0.03926768 -0.04161827 -0.04426468 -0.04610282 -0.04828917 -0.05019206 -0.05096291 -0.05321743 -0.05451303 -0.05590863 -0.05705013 -0.05757077 -0.05848632 -0.05946853 -0.06076749 -0.06145014 -0.0619137  -0.06258309 -0.06297154 -0.06272938 -0.06312785 -0.06419411 -0.06133217 -0.06211544 -0.06337858 -0.06444762 -0.06576612 -0.0670469  -0.06792283 -0.06737946 -0.067714   -0.06779308 -0.06765077 -0.06815076 -0.06854408 -0.06914144 -0.06961962 -0.0701249  -0.07086077 -0.07183372 -0.07322848 -0.07369942 -0.07434784 -0.0747146  -0.07500824 -0.07588738 -0.07688433 -0.0771994  -0.07885051 -0.07982663 -0.08110483 -0.08356506 -0.08605935 -0.08852905 -0.09261311 -0.09700816 -0.10115029 -0.1082285  -0.11557042 -0.1200261  -0.12169069 -0.11998503 -0.11380273], 19.62, 20.18, False
