time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/20 06:17:06.545, 62871123, [0.54533593 0.54079031 0.51844605 0.50264012 0.50022716 0.48185584 0.47916959 0.48468427 0.46486355 0.46504889 0.46109635 0.45205458 0.44885363 0.43870139 0.44266261 0.43823752 0.43159085 0.42909419 0.42604059 0.42361667 0.41989271 0.41755706 0.41009249 0.40694923 0.4042482  0.3990673  0.39593612 0.39169938 0.38670785 0.38561439 0.38211603 0.378415   0.37696195 0.37300906 0.37076826 0.36774597 0.36386692 0.36367737 0.35991271 0.35736915 0.35443242 0.35313565 0.35146634 0.34751666 0.34619547 0.35437125 0.35204631 0.34921251 0.34713977 0.34432756 0.34193602 0.34046511 0.33955805 0.33912462 0.33815763 0.33674747 0.33469848 0.3331643  0.33132911 0.33061502 0.32837248 0.32695155 0.3238205  0.32191713 0.31799831 0.31610336 0.31372677 0.31042531 0.30760821 0.30407195 0.29814671 0.29368425 0.29056816 0.28596996 0.2854828  0.28046893 0.27980294 0.27730759 0.27392398 0.26985258 0.26719445 0.26045579 0.25433268 0.25137598 0.25081727 0.25262947], [ 0.06054885  0.05805607  0.05757194  0.04416587  0.04151401  0.03729582  0.04016209  0.03617539  0.03170231  0.0271302   0.0240532   0.01993117  0.01686914  0.0148847   0.01048877  0.00940014  0.00571093  0.0050103   0.00055578 -0.00131628 -0.00445426 -0.00745643 -0.01094469 -0.01286842 -0.01618038 -0.01850245 -0.0211339  -0.0238309  -0.02663057 -0.02882549 -0.03162148 -0.03310477 -0.03519341 -0.03680076 -0.0376391  -0.03939737 -0.04019876 -0.041286   -0.04227996 -0.04333089 -0.04421104 -0.04451268 -0.04465774 -0.04576426 -0.04625948 -0.0435135  -0.04411616 -0.04532397 -0.04645176 -0.04765663 -0.04862063 -0.04931607 -0.04952035 -0.05020281 -0.05036831 -0.05041851 -0.05101199 -0.05154838 -0.0522348  -0.05231585 -0.05340387 -0.05420414 -0.05450705 -0.05493437 -0.05492976 -0.05499025 -0.05511489 -0.05587221 -0.05721013 -0.05869081 -0.06043314 -0.06245313 -0.06447557 -0.06595638 -0.06823765 -0.07072481 -0.07345191 -0.07669446 -0.07991095 -0.08243927 -0.0880952  -0.09259452 -0.09465535 -0.09646288 -0.09320483 -0.0894299 ], 21.09, 21.97, False
2023/06/20 06:17:06.801, 62871373, [0.51241701 0.50085074 0.48514745 0.47620376 0.47005168 0.46693605 0.45821105 0.45924016 0.44352333 0.44786527 0.43665375 0.43050232 0.43052381 0.42402994 0.42165384 0.41561827 0.41239834 0.40733062 0.40724162 0.3999771  0.39920977 0.39730204 0.39126511 0.38964826 0.38845121 0.38509355 0.38158864 0.38065933 0.3764297  0.37542082 0.37173877 0.3695964  0.3676842  0.36454102 0.36090811 0.3586294  0.35562484 0.35357359 0.35176756 0.34978133 0.34618471 0.34384133 0.34270168 0.33894153 0.33912693 0.33042696 0.32674417 0.32359642 0.3220459  0.32020469 0.31918008 0.31859012 0.31896914 0.31824637 0.31788931 0.31630709 0.3153061  0.31367392 0.31203833 0.31147755 0.30857001 0.30816909 0.30600231 0.30481774 0.30279098 0.30218711 0.30206248 0.30089404 0.30121139 0.3006969  0.29845496 0.29620774 0.29360435 0.28940383 0.28788482 0.28427419 0.28276804 0.28015563 0.2770355  0.27368855 0.27109488 0.26281138 0.25896964 0.25456611 0.25240966 0.2575884 ], [ 0.05416147  0.05715548  0.04711265  0.05261093  0.04824714  0.04821322  0.04537483  0.03870005  0.03799896  0.03070511  0.02785178  0.02603218  0.02070419  0.01883337  0.01424147  0.0107754   0.00969973  0.0066088   0.00351005 -0.00025225 -0.00187381 -0.00524766 -0.00787555 -0.01078571 -0.01393711 -0.01663206 -0.01969171 -0.02185099 -0.02495771 -0.02732184 -0.02968175 -0.03180464 -0.03354664 -0.03495345 -0.03558109 -0.03692041 -0.03859662 -0.03956418 -0.0413673  -0.04184999 -0.04297023 -0.04365204 -0.04441473 -0.04474005 -0.04549451 -0.042922   -0.04358619 -0.04471327 -0.0458876  -0.04677615 -0.04832198 -0.04850733 -0.04868221 -0.0486569  -0.04927346 -0.04959362 -0.05023793 -0.05082201 -0.05172952 -0.05222425 -0.05307981 -0.05344836 -0.05422201 -0.05459535 -0.05437008 -0.05441465 -0.05381036 -0.05474269 -0.05597602 -0.05733027 -0.05914391 -0.06113354 -0.06350576 -0.06528651 -0.06765694 -0.07072546 -0.07388318 -0.07554683 -0.08011823 -0.08327815 -0.08745094 -0.09259537 -0.09509221 -0.09596537 -0.09387103 -0.08820893], 21.09, 21.96, False
2023/06/20 06:17:07.041, 62871624, [0.51787601 0.50084228 0.51623758 0.48436308 0.47848973 0.47048066 0.47685845 0.46434849 0.46300263 0.45310735 0.446188   0.44456323 0.43588945 0.43307843 0.42818906 0.42335553 0.42116635 0.41147126 0.40699673 0.40625393 0.39921958 0.39493671 0.38628217 0.38460797 0.38240076 0.38001223 0.37685762 0.37395987 0.37034035 0.36837532 0.36536985 0.36214661 0.35910751 0.35673529 0.35404233 0.35184007 0.34959134 0.34885722 0.34620057 0.34479162 0.34230027 0.34001809 0.33936348 0.33630762 0.33488709 0.34208287 0.33971878 0.33731196 0.33441306 0.33209491 0.33014606 0.32861313 0.32832404 0.32801552 0.32714683 0.325752   0.32499215 0.32306171 0.3214222  0.31987167 0.31793981 0.31645039 0.31406177 0.31365816 0.31100033 0.31100334 0.31040365 0.31027051 0.31010818 0.30973163 0.30787885 0.30474534 0.3023013  0.29929574 0.29689609 0.29510049 0.29189223 0.29013129 0.28478913 0.28252137 0.27992525 0.27257016 0.26835387 0.26420371 0.26301922 0.26528263], [ 0.04974345  0.05431407  0.05031922  0.0414165   0.0397822   0.04171985  0.03677893  0.03205022  0.02988196  0.02590386  0.02158401  0.02235084  0.01714233  0.0126628   0.01205666  0.00818727  0.00538446  0.00184763  0.00030516 -0.00222273 -0.00766687 -0.00806452 -0.01136437 -0.01408729 -0.017413   -0.01932789 -0.02219787 -0.02463741 -0.02747597 -0.03017887 -0.03270128 -0.03417618 -0.03609767 -0.03761811 -0.0385821  -0.04008525 -0.04100681 -0.04191879 -0.04315234 -0.04436161 -0.04508939 -0.04581248 -0.04641596 -0.04728785 -0.04741423 -0.04319152 -0.04416191 -0.04518499 -0.04606178 -0.04751391 -0.04857673 -0.04918867 -0.04939417 -0.04981018 -0.05023444 -0.05027705 -0.05051559 -0.05123235 -0.05159987 -0.05208712 -0.05289674 -0.05331277 -0.05394083 -0.05449364 -0.05412186 -0.05458088 -0.05483818 -0.05581796 -0.05721696 -0.05862281 -0.06069215 -0.06245191 -0.06434846 -0.06668565 -0.06851523 -0.07159445 -0.07413169 -0.07726826 -0.08058039 -0.08331617 -0.08775888 -0.09295428 -0.09639785 -0.09702608 -0.09612316 -0.0901388 ], 21.08, 21.97, False
2023/06/20 06:17:07.297, 62871874, [0.55828049 0.54729191 0.53137497 0.5076577  0.50993406 0.48726296 0.49374428 0.48841294 0.48241575 0.47648838 0.47389281 0.46859113 0.46307728 0.46339901 0.45614798 0.45598091 0.44889726 0.44601446 0.44373235 0.43539786 0.43730878 0.43441361 0.42984255 0.42907629 0.42393776 0.42227903 0.41804069 0.41523822 0.4105629  0.40656988 0.40171648 0.39971924 0.39635445 0.39202231 0.39032388 0.38531781 0.38281639 0.38151857 0.3778901  0.37494947 0.37313791 0.37094056 0.36899801 0.36561433 0.36403115 0.3361298  0.33413461 0.33124714 0.32965632 0.32708217 0.32614587 0.32545948 0.32524483 0.32486478 0.32575264 0.32535904 0.32380413 0.32327671 0.32264078 0.3216089  0.31960573 0.31872921 0.31629264 0.31420522 0.30973612 0.31006015 0.31003352 0.30922899 0.30958438 0.31023951 0.30752389 0.30591628 0.30210177 0.29723137 0.2959678  0.29237009 0.28996688 0.28791662 0.28347372 0.2771428  0.27462919 0.26533297 0.25981192 0.25746418 0.25543824 0.25844502], [ 0.04235752  0.05805331  0.04711265  0.04067127  0.0341187   0.03846108  0.03494657  0.03158184  0.02805647  0.0259003   0.0181093   0.01899939  0.01357556  0.01265987  0.00937825  0.005227    0.00446739  0.00268274  0.00013394 -0.00281965 -0.00640144 -0.00823479 -0.01083675 -0.0132449  -0.0162942  -0.01942937 -0.02171184 -0.02471828 -0.02704428 -0.03006959 -0.03173332 -0.03355253 -0.03531399 -0.03691773 -0.03854773 -0.03945835 -0.04038255 -0.04173244 -0.04274861 -0.04352663 -0.04447462 -0.04523468 -0.04557806 -0.04595674 -0.0464553  -0.04521299 -0.04583027 -0.04685267 -0.04809359 -0.04932112 -0.05040491 -0.05148126 -0.05183989 -0.05186823 -0.0521524  -0.05197097 -0.0527843  -0.05305794 -0.05356993 -0.05393275 -0.05444599 -0.05479459 -0.05577915 -0.05619264 -0.05631058 -0.05630477 -0.05631162 -0.05750037 -0.05862628 -0.0598619  -0.0621021  -0.06398833 -0.06586738 -0.06818339 -0.07040939 -0.07310096 -0.07571943 -0.07836012 -0.08135482 -0.08411601 -0.08848073 -0.09256905 -0.09644037 -0.09842393 -0.09546189 -0.09071934], 21.09, 21.96, False
2023/06/20 06:17:07.553, 62872123, [0.56191753 0.53429786 0.52568222 0.51365571 0.49905941 0.49898466 0.49283678 0.48615099 0.47909722 0.47108997 0.46589904 0.46006425 0.45977016 0.44741312 0.45442478 0.44164657 0.44492612 0.43872431 0.43607522 0.43472987 0.43215937 0.42983446 0.42697499 0.42062613 0.41939576 0.41689009 0.41325775 0.41089495 0.4074371  0.40373331 0.40247904 0.4018832  0.39866883 0.39704987 0.39432246 0.3899772  0.38780066 0.38601153 0.38167928 0.38028061 0.37722896 0.3753081  0.37726989 0.37668929 0.37781421 0.3437677  0.34168055 0.3386817  0.33637646 0.33398084 0.33083889 0.32844743 0.3282336  0.32852214 0.32821824 0.32706716 0.32660902 0.3257147  0.32443082 0.32430345 0.32284607 0.32184048 0.3200646  0.31929964 0.31634704 0.31679688 0.31683055 0.31529974 0.31596199 0.3157396  0.31464263 0.31304533 0.30910575 0.30599609 0.30389005 0.29997248 0.29892137 0.29658612 0.29096594 0.28983446 0.28818941 0.28106179 0.27575789 0.27136048 0.27231095 0.27431939], [ 0.05512354  0.048748    0.04709884  0.04488403  0.04150444  0.04054365  0.03728939  0.03570497  0.02945614  0.02872533  0.02164276  0.02238249  0.02179793  0.01808099  0.01423902  0.01294383  0.0081954   0.00446025  0.00232483 -0.00078869 -0.00348334 -0.00596705 -0.00853549 -0.01056082 -0.0137161  -0.01746833 -0.02115045 -0.02250384 -0.02485025 -0.02779734 -0.02993353 -0.03214532 -0.03323256 -0.03550685 -0.03645651 -0.03752115 -0.03882027 -0.04069363 -0.04161182 -0.04218404 -0.04336758 -0.04395089 -0.044456   -0.04518547 -0.04586373 -0.04245022 -0.04323991 -0.04456888 -0.04559149 -0.04638774 -0.0481219  -0.04836282 -0.04840507 -0.04865047 -0.04887811 -0.04919966 -0.04996855 -0.05024461 -0.05109912 -0.05135429 -0.05205894 -0.05273335 -0.05272583 -0.05310042 -0.0531912  -0.05373635 -0.05359615 -0.05457294 -0.05552405 -0.05761856 -0.05944235 -0.06184331 -0.06312868 -0.06557813 -0.06817658 -0.07111047 -0.07436086 -0.07738929 -0.08043002 -0.0844524  -0.08781433 -0.09336882 -0.09643087 -0.09643525 -0.09495335 -0.09014669], 21.10, 21.97, False
2023/06/20 06:17:07.793, 62872373, [0.52688994 0.51211635 0.49655949 0.4829929  0.46763552 0.46942349 0.46579739 0.4620981  0.45698761 0.4508027  0.44675085 0.43893395 0.43758072 0.43081599 0.42922417 0.424896   0.42058905 0.41872561 0.41461014 0.40972051 0.4100321  0.40841659 0.39958526 0.39714081 0.39634039 0.39226809 0.38814872 0.38782053 0.38102975 0.37824411 0.37544884 0.37256443 0.36998179 0.36623391 0.366179   0.36535616 0.36166689 0.35973764 0.35470947 0.35026262 0.34612676 0.3428294  0.34308325 0.33919895 0.3391746  0.32798594 0.32603725 0.3229099  0.32100853 0.31887881 0.31686798 0.31505922 0.31379173 0.31298272 0.31235267 0.31098947 0.30979871 0.30849195 0.30723745 0.30643215 0.30449884 0.30307222 0.30083069 0.30030948 0.29725921 0.29731936 0.29767626 0.29654604 0.29739275 0.2967332  0.29601384 0.29428094 0.2907224  0.28789514 0.28590176 0.2827296  0.28148621 0.27915799 0.2773262  0.27368826 0.27026378 0.26634169 0.25857323 0.25693225 0.25485091 0.25564086], [ 0.0640405   0.05715824  0.0503137   0.05188694  0.04695476  0.04381048  0.04383356  0.0368564   0.0349365   0.02798824  0.02760222  0.0248497   0.01879485  0.02105383  0.01623292  0.01332103  0.0114715   0.008937    0.00553874  0.00172307 -0.00070406 -0.00126653 -0.0053339  -0.00834297 -0.01146459 -0.01424849 -0.01622539 -0.01898046 -0.02200243 -0.02483064 -0.02701835 -0.0290122  -0.03070647 -0.03191456 -0.03334533 -0.03484987 -0.03571352 -0.0374806  -0.0380968  -0.03921758 -0.04065835 -0.04152947 -0.04188141 -0.04256702 -0.04319421 -0.03865659 -0.03967173 -0.04078217 -0.04190282 -0.04320561 -0.04420655 -0.04482609 -0.0452322  -0.04539217 -0.04595213 -0.04668388 -0.04683767 -0.04795395 -0.04807676 -0.04844122 -0.04938246 -0.05011033 -0.05113753 -0.051145   -0.05148431 -0.05146162 -0.05151733 -0.05242019 -0.05338685 -0.05564352 -0.05683245 -0.05727936 -0.05814603 -0.0589514  -0.06098186 -0.06341784 -0.06767574 -0.07238693 -0.07573656 -0.08034918 -0.08510469 -0.08876711 -0.09250185 -0.09343729 -0.09151194 -0.08562938], 21.09, 21.97, False
2023/06/20 06:17:08.049, 62872624, [0.50299684 0.4990983  0.4794298  0.47345055 0.46885205 0.45525103 0.45033977 0.45760114 0.44698314 0.44659204 0.43676164 0.43050613 0.42759328 0.42330208 0.41825024 0.41501478 0.41158756 0.40450092 0.40512344 0.3973922  0.39450042 0.39385153 0.38761863 0.38537393 0.38254706 0.3783254  0.37576971 0.37316965 0.36853041 0.36676852 0.36423461 0.36098306 0.35910996 0.35561293 0.35389163 0.35155468 0.34945748 0.34761582 0.34601627 0.34377103 0.34218567 0.33990676 0.33958353 0.33625674 0.33549371 0.33258247 0.33053704 0.32873084 0.32785997 0.32575383 0.32337872 0.32236413 0.32135189 0.32063835 0.32006468 0.31923357 0.31815992 0.31706646 0.31466408 0.3143261  0.31207047 0.3112141  0.30937643 0.30841062 0.30567229 0.30525875 0.30437444 0.30302601 0.30262354 0.30171116 0.29956452 0.29817031 0.29480175 0.29102606 0.28992528 0.28624367 0.28426881 0.28131338 0.27736025 0.27292226 0.27192617 0.26426984 0.25857327 0.25535556 0.25485161 0.25930264], [ 0.05219345  0.05804504  0.05513649  0.04765017  0.04390076  0.03845567  0.03860523  0.03616982  0.03169754  0.0287277   0.02231214  0.02115544  0.01933267  0.01784267  0.01424     0.01056398  0.00806279  0.00446133  0.00215686  0.00074611 -0.00284915 -0.00555549 -0.00880909 -0.01165097 -0.01461294 -0.01767231 -0.02027158 -0.02294632 -0.02596764 -0.02779617 -0.02990533 -0.03217403 -0.03330771 -0.0353986  -0.03568724 -0.03725767 -0.0390783  -0.04022285 -0.0411239  -0.04231944 -0.04316088 -0.04338456 -0.04407668 -0.04484658 -0.04559773 -0.04180765 -0.04275479 -0.04349227 -0.04460238 -0.04613614 -0.04735121 -0.04799374 -0.04784488 -0.04850678 -0.04851177 -0.04860369 -0.04888589 -0.04955816 -0.0500558  -0.05061517 -0.05126475 -0.05217251 -0.05237403 -0.05295269 -0.05324448 -0.05303933 -0.05315251 -0.05411931 -0.05537962 -0.05708469 -0.05918047 -0.06107435 -0.06308639 -0.06503903 -0.06735663 -0.07035304 -0.07269213 -0.07589239 -0.07981167 -0.08214929 -0.088098   -0.09221658 -0.09465846 -0.09600177 -0.09428652 -0.08841249], 21.10, 21.97, False
2023/06/20 06:17:08.289, 62872874, [0.51440273 0.49313367 0.47844315 0.4739654  0.46806136 0.45563901 0.44718137 0.44554275 0.44026183 0.43523301 0.42974992 0.42671126 0.42635054 0.42403764 0.42272658 0.41779738 0.41155976 0.40966261 0.40867218 0.40366232 0.4045354  0.40076991 0.39409996 0.39454415 0.38944126 0.38614229 0.38413933 0.37918474 0.3758984  0.37350794 0.36964984 0.3671737  0.36581591 0.36261123 0.36090849 0.35682607 0.35596933 0.3540342  0.35308394 0.35140778 0.35007619 0.34834735 0.34839566 0.34440577 0.34397082 0.32750618 0.32501257 0.32317821 0.32079225 0.31796497 0.31643849 0.31542776 0.31446452 0.31537224 0.31605578 0.31577356 0.31388807 0.31319303 0.31276904 0.3134992  0.31238444 0.31183066 0.31023674 0.30963893 0.30669269 0.3052213  0.30403796 0.30298    0.30386724 0.30360928 0.3012547  0.30028759 0.29735212 0.29401492 0.29340128 0.28884646 0.28804289 0.28402021 0.281058   0.27752823 0.27541373 0.26752105 0.26317298 0.25891657 0.25974161 0.26229216], [ 0.08130079  0.07580875  0.07527938  0.0686764   0.06654423  0.06200401  0.06270525  0.05479439  0.05363186  0.04441649  0.04546947  0.04210398  0.03831002  0.03392946  0.03079668  0.02746434  0.02498913  0.02300574  0.01916721  0.01612999  0.01149451  0.0090914   0.00609721  0.00243792 -0.00067026 -0.0050128  -0.00900207 -0.01142825 -0.01528067 -0.01874513 -0.02185648 -0.0237443  -0.02606456 -0.02749864 -0.0287701  -0.0303317  -0.03215003 -0.03325161 -0.03547404 -0.03639384 -0.03757597 -0.0394097  -0.04009839 -0.04131756 -0.04181464 -0.03914831 -0.0408909  -0.04228125 -0.04420499 -0.04575734 -0.04770601 -0.04823705 -0.04892298 -0.0495299  -0.04970027 -0.05029068 -0.05084167 -0.05151753 -0.05175234 -0.05219092 -0.05355157 -0.05374399 -0.05394017 -0.05415963 -0.05452467 -0.05472818 -0.05473546 -0.05509346 -0.05692406 -0.05863836 -0.06023658 -0.06267251 -0.06500709 -0.06647311 -0.06860472 -0.07154294 -0.07407443 -0.07819241 -0.08079024 -0.08420068 -0.08871984 -0.09375092 -0.09686745 -0.09700144 -0.09433998 -0.09021426], 21.10, 21.97, False
2023/06/20 06:17:08.545, 62873123, [0.49751941 0.49311676 0.47686588 0.46255057 0.45601499 0.45845248 0.44559672 0.44719282 0.43427074 0.43408431 0.42770476 0.42208717 0.42055185 0.41427143 0.40899679 0.40543661 0.40092055 0.39444294 0.39801322 0.38810842 0.38940402 0.38585087 0.38181306 0.38033826 0.37903587 0.37442125 0.37431705 0.36931435 0.36522297 0.36546173 0.36062826 0.3588314  0.35580283 0.35288149 0.35267222 0.35054317 0.35123737 0.35108425 0.34789008 0.34647521 0.34317068 0.34007586 0.33827103 0.33452149 0.33146258 0.32850962 0.3265978  0.32477161 0.32231555 0.32001842 0.31765122 0.31689819 0.31618852 0.31508357 0.31402572 0.31339919 0.31233046 0.31168572 0.30998448 0.30908034 0.30734263 0.30623006 0.30415254 0.30377581 0.30016429 0.29977163 0.29927354 0.29847519 0.298477   0.29863458 0.29641251 0.29540441 0.29287704 0.28862701 0.28881091 0.28473556 0.28210888 0.27954842 0.27358421 0.27138764 0.26800265 0.26135423 0.25530415 0.25165205 0.25106571 0.25351476], [ 0.06596253  0.04876179  0.04629286  0.04489737  0.03781727  0.03520508  0.03207816  0.03663553  0.03029423  0.0251542   0.01777459  0.01899939  0.01604196  0.01413329  0.01205519  0.00839657  0.00642986  0.0035193   0.00190607 -0.00031603 -0.00494149 -0.00613164 -0.00948407 -0.01263047 -0.01461162 -0.0179811  -0.02054639 -0.02283345 -0.02578456 -0.02850314 -0.03034718 -0.03255937 -0.03405963 -0.03569447 -0.03690737 -0.03761612 -0.0390391  -0.04039418 -0.0418331  -0.04272708 -0.04357048 -0.04432973 -0.0448474  -0.04584033 -0.04628137 -0.042825   -0.04385155 -0.04532465 -0.04619764 -0.04750501 -0.04834362 -0.04927447 -0.04938593 -0.04989478 -0.04983797 -0.05015436 -0.05065692 -0.05097509 -0.05156559 -0.05195975 -0.05312962 -0.05369579 -0.05413103 -0.05488834 -0.05488257 -0.05504701 -0.05537703 -0.05615177 -0.05721081 -0.05881519 -0.06081231 -0.06266885 -0.06449783 -0.06643427 -0.0690334  -0.07197067 -0.07373964 -0.07715432 -0.08089085 -0.08306568 -0.0880959  -0.09335127 -0.09511929 -0.09702899 -0.09551219 -0.08892009], 21.09, 21.97, False
2023/06/20 06:17:08.801, 62873373, [0.55276705 0.52470293 0.52039414 0.50033839 0.49904899 0.49249524 0.47917099 0.4770847  0.47233764 0.45965606 0.46429281 0.45064317 0.44673276 0.44324813 0.44092976 0.43605966 0.42960556 0.42389479 0.42484883 0.42383164 0.41890539 0.41957387 0.41543455 0.41370162 0.41004199 0.40731102 0.4034905  0.40014506 0.39721281 0.3938966  0.3905129  0.38688087 0.38429891 0.38148917 0.37819726 0.37557765 0.37281438 0.37045235 0.3683863  0.3658754  0.36345195 0.36081267 0.35959032 0.35595122 0.35474566 0.33775837 0.33553901 0.33295011 0.3315072  0.32932599 0.32691065 0.32632606 0.32584615 0.32558558 0.32455835 0.32374215 0.322203   0.32044648 0.31920316 0.3182636  0.3171152  0.31609548 0.31489784 0.31435129 0.31163728 0.31219938 0.31149229 0.3106995  0.31176541 0.31061944 0.30832182 0.30661127 0.30294602 0.29865192 0.29725785 0.29413326 0.29286253 0.28885792 0.28683694 0.28252062 0.27904649 0.27403158 0.26759716 0.26207761 0.26605637 0.26486482], [ 0.05957785  0.04412411  0.04793062  0.04067127  0.04520416  0.03904332  0.03781293  0.02951839  0.03253074  0.02750126  0.0229818   0.02327881  0.01795245  0.01339629  0.01117481  0.00839657  0.00538241  0.00435568  0.00097663 -0.00275722 -0.00591485 -0.00773096 -0.01136616 -0.01360311 -0.01629371 -0.01952874 -0.02297776 -0.02427499 -0.02770915 -0.02938525 -0.03137295 -0.03276789 -0.03463723 -0.03584553 -0.03680291 -0.03778088 -0.03971889 -0.04102778 -0.04264614 -0.04291921 -0.04419509 -0.04486773 -0.04518362 -0.04576483 -0.04628137 -0.04444613 -0.04528189 -0.04631757 -0.04707223 -0.04821188 -0.04873897 -0.0492427  -0.0493442  -0.04990379 -0.05002051 -0.05024521 -0.05084549 -0.05183492 -0.05234562 -0.05260513 -0.05229907 -0.05255203 -0.05228123 -0.05205851 -0.05212129 -0.05215835 -0.05223627 -0.05317498 -0.05481257 -0.05713972 -0.05992518 -0.06128778 -0.06335811 -0.06551003 -0.06789418 -0.07078298 -0.07450137 -0.07738608 -0.08058234 -0.08349054 -0.08876563 -0.09370571 -0.09642698 -0.09749391 -0.09499875 -0.08956427], 21.09, 21.97, False
2023/06/20 06:17:09.041, 62873624, [0.52725933 0.49609732 0.48514745 0.47067391 0.47527666 0.46481209 0.45821105 0.46209936 0.45025478 0.44773714 0.44516164 0.43464307 0.43045476 0.43081727 0.42751535 0.42242992 0.41831737 0.41690838 0.41317521 0.40993779 0.40806129 0.40495441 0.40141702 0.39943869 0.39775059 0.39527466 0.39142964 0.38884906 0.38530756 0.38066479 0.37773471 0.37598063 0.37330111 0.37171606 0.36862423 0.36600827 0.36434789 0.36334839 0.36035159 0.35833362 0.35664106 0.35369975 0.35234086 0.34698278 0.34467702 0.33766617 0.33599719 0.33270775 0.32997987 0.32795783 0.3257156  0.32429844 0.32317035 0.32238077 0.32163183 0.3198193  0.31940122 0.31889764 0.31895277 0.31999907 0.32011811 0.32202953 0.32283176 0.32545696 0.32532764 0.32851348 0.33003751 0.33208433 0.33303727 0.33424342 0.33157781 0.33023206 0.32981505 0.32611961 0.32444692 0.32301793 0.31940295 0.31772431 0.31592165 0.3099191  0.31268054 0.30646654 0.29986657 0.29810595 0.29790253 0.29653419], [ 0.06054615  0.05805331  0.04711265  0.04140849  0.03781727  0.03787798  0.03729468  0.03410948  0.03335869  0.02947414  0.02364642  0.02234724  0.01713951  0.01612039  0.01117481  0.00939971  0.00740711  0.00519189  0.00013394 -0.00175596 -0.0054282  -0.00704692 -0.0103074  -0.01274981 -0.01483633 -0.01797528 -0.02113476 -0.02272265 -0.0252607  -0.02811734 -0.0303759  -0.03243034 -0.03417978 -0.03532893 -0.03620929 -0.03721329 -0.03871542 -0.03979925 -0.04140949 -0.04243276 -0.04332399 -0.04363989 -0.0442512  -0.04518263 -0.04557759 -0.04283481 -0.04391837 -0.045131   -0.04610842 -0.04728745 -0.04811949 -0.04853853 -0.0487949  -0.04921818 -0.04952271 -0.04979872 -0.05048271 -0.05124768 -0.05188865 -0.0525991  -0.05290459 -0.05360659 -0.05417652 -0.05444887 -0.05453394 -0.05488554 -0.05489109 -0.05576727 -0.05681022 -0.05845369 -0.06076535 -0.0624697  -0.06449783 -0.06649433 -0.06868933 -0.07165381 -0.07396413 -0.07698263 -0.07996539 -0.0833183  -0.08783576 -0.09372577 -0.09554175 -0.09746061 -0.0950491  -0.08892009], 21.09, 21.96, False
2023/06/20 06:17:09.297, 62873874, [0.59522232 0.56170352 0.53404024 0.52969441 0.5031626  0.50859347 0.49629309 0.48841169 0.47968555 0.48314789 0.46958785 0.46669098 0.46098679 0.45960925 0.45337699 0.44631881 0.44208045 0.442882   0.43655005 0.43449562 0.42958045 0.42890679 0.42095398 0.41846361 0.4140016  0.40993509 0.40714253 0.40424064 0.39860588 0.39581658 0.39279749 0.38877558 0.38523358 0.38165232 0.37911174 0.37557236 0.37191622 0.36952609 0.36699888 0.36539118 0.36315951 0.36256124 0.36288005 0.35852987 0.35869325 0.33531287 0.3324499  0.33015625 0.32862885 0.32579307 0.32377091 0.32267728 0.32244203 0.32193183 0.32191635 0.3206889  0.31943596 0.31815084 0.31673478 0.31605828 0.31471889 0.31365322 0.3117001  0.31052904 0.30809521 0.30840696 0.30682978 0.30564239 0.30547893 0.30360794 0.30320702 0.30209554 0.29834968 0.29763213 0.29557471 0.29245129 0.29172577 0.28800115 0.28616989 0.28328484 0.2790222  0.2754349  0.26914373 0.26260916 0.26757538 0.26723074], [ 0.06054885  0.06162462  0.04145593  0.05333886  0.03912673  0.03846289  0.03546726  0.03411088  0.03518013  0.02787436  0.02124815  0.02052643  0.01850914  0.01612137  0.01094657  0.00839701  0.00590666  0.00519243  0.00173747 -0.00175517 -0.00450149 -0.00684627 -0.01083615 -0.01299665 -0.01483456 -0.01817979 -0.02093397 -0.02400506 -0.02686226 -0.02929791 -0.03212053 -0.03307466 -0.03487696 -0.03636169 -0.03756903 -0.03887292 -0.03981008 -0.04080119 -0.04227996 -0.04365912 -0.0448686  -0.04560111 -0.04567001 -0.04646279 -0.04734319 -0.04198942 -0.04318851 -0.04487053 -0.04565328 -0.04646014 -0.04786224 -0.04839092 -0.04864977 -0.04894156 -0.04919845 -0.04943464 -0.04971476 -0.05029624 -0.05061456 -0.05117838 -0.05196771 -0.05212554 -0.05287129 -0.05334974 -0.05305031 -0.05326818 -0.05359212 -0.0542445  -0.05556645 -0.05652013 -0.05834947 -0.06038112 -0.06183982 -0.0647139  -0.06692596 -0.07004079 -0.07217114 -0.07508679 -0.07852103 -0.08235911 -0.08639556 -0.09103037 -0.0946961  -0.0959644  -0.09330606 -0.08769742], 21.09, 21.96, False
