time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/18 01:00:15.474, 570844424, [0.51552942 0.48345273 0.47391439 0.44938733 0.43569493 0.4212669  0.40721588 0.39796466 0.38926157 0.38314406 0.37034515 0.35673045 0.35180625 0.3423748  0.33485872 0.32581033 0.3200797  0.31413118 0.30323414 0.29814971 0.29182278 0.28386637 0.27617185 0.26896348 0.2595095  0.25504307 0.24666188 0.24336139 0.23592963 0.2300424  0.22614791 0.21928049 0.21511997 0.21073779 0.20488057 0.20139311 0.19737878 0.19405187 0.19035758 0.18655377 0.18214649 0.18025226 0.17788483 0.17378908 0.17212689 0.16425238 0.16111551 0.15843082 0.15628175 0.15384429 0.15223915 0.15041877 0.14954628 0.14884926 0.14788296 0.14684452 0.14569676 0.14412931 0.14294624 0.14217616 0.14061111 0.13991582 0.13867811 0.13781631 0.13584436 0.13570216 0.1345695  0.13372773 0.13225191 0.13097691 0.12920726 0.12700117 0.12552299 0.12157802 0.12024081 0.11941296 0.11644297 0.11555746 0.11251822 0.10789912 0.11017372 0.10299385 0.09659127 0.09641982 0.09504523 0.09757996], [ 0.16714363  0.15198666  0.13962561  0.13333882  0.12905504  0.12263306  0.11838962  0.11173266  0.10849313  0.10146058  0.08896256  0.08545915  0.08012999  0.0752808   0.07073219  0.06626858  0.05937362  0.05569802  0.04985798  0.04596397  0.04113463  0.03495339  0.03089373  0.02528585  0.02004296  0.0163036   0.01178395  0.0070468   0.00280645 -0.00102965 -0.00474473 -0.00840942 -0.01170374 -0.01400231 -0.01667638 -0.0196218  -0.02174279 -0.02425547 -0.02636648 -0.02816514 -0.0301504  -0.03168327 -0.03302252 -0.03410614 -0.03499371 -0.03033367 -0.03107045 -0.03280533 -0.03388133 -0.03568798 -0.03704691 -0.03838087 -0.03930852 -0.0400354  -0.04095301 -0.04222569 -0.04335844 -0.04414406 -0.04543278 -0.0464334  -0.04730391 -0.04855205 -0.04938898 -0.05016676 -0.05132745 -0.05199859 -0.0532763  -0.05427856 -0.0560206  -0.05782902 -0.0596493  -0.0612724  -0.06276549 -0.06410343 -0.06601181 -0.06746977 -0.06928638 -0.07133817 -0.0739596  -0.07584283 -0.07853752 -0.08248955 -0.08468136 -0.08612743 -0.0843456  -0.07986523], 19.57, 20.38, False
2023/06/18 01:00:15.730, 570844675, [0.52264591 0.4681669  0.46752643 0.42247883 0.4187443  0.41271697 0.40054907 0.38775914 0.37375194 0.37739886 0.35957184 0.35406039 0.34142529 0.33874418 0.33008734 0.32152651 0.31667211 0.30548672 0.30154415 0.29513955 0.28658348 0.27888569 0.27115336 0.26315965 0.25551442 0.25023808 0.24205773 0.23610985 0.23062494 0.22547675 0.22072493 0.21374692 0.20997586 0.20509406 0.20047649 0.1974288  0.19264525 0.18912935 0.18575446 0.18223338 0.17833489 0.17659013 0.17385816 0.16992278 0.16841618 0.16025682 0.1572446  0.15560647 0.15251812 0.15021922 0.14813189 0.14673163 0.14574283 0.14504739 0.14458626 0.14375701 0.14257186 0.14127173 0.1400321  0.13939077 0.13738741 0.1376147  0.13578238 0.1350225  0.13367077 0.13337693 0.13240127 0.13167438 0.12991718 0.12873841 0.12597901 0.12435993 0.12349546 0.11888711 0.11919475 0.11592252 0.11442917 0.11349683 0.10955031 0.10568021 0.10810589 0.09929899 0.09617489 0.09370506 0.09185922 0.09629244], [ 0.15489845  0.14283863  0.14500674  0.13208324  0.12063312  0.126307    0.11143691  0.10807231  0.10489707  0.09445854  0.08649389  0.08330312  0.07687197  0.07091263  0.06790598  0.06194765  0.05599113  0.05276455  0.04831347  0.04385583  0.03685608  0.03188767  0.02746211  0.02212588  0.01758827  0.01425367  0.00796758  0.00464428  0.00072088 -0.00367233 -0.00680373 -0.01029448 -0.01354824 -0.01591013 -0.01868425 -0.02082857 -0.02382964 -0.02586616 -0.02805696 -0.03003782 -0.03161965 -0.03319638 -0.03417505 -0.03539967 -0.03627998 -0.03180345 -0.03265341 -0.03401578 -0.03525402 -0.03699104 -0.03860182 -0.03941081 -0.04036424 -0.04180012 -0.04239166 -0.04356839 -0.0446168  -0.04566907 -0.04651998 -0.04739572 -0.04887617 -0.04968527 -0.05063683 -0.05129444 -0.05224775 -0.05335018 -0.05413767 -0.05533849 -0.057299   -0.05845016 -0.06042296 -0.06224626 -0.06326761 -0.06498553 -0.06774379 -0.06882802 -0.07030883 -0.07322139 -0.07513391 -0.07712444 -0.07948744 -0.08363736 -0.08643076 -0.08758105 -0.08525979 -0.08172248], 19.56, 20.37, False
2023/06/18 01:00:15.970, 570844924, [0.50885797 0.46816673 0.45485503 0.42592787 0.41744213 0.39978858 0.39429718 0.38172949 0.37217202 0.36553089 0.3552721  0.34422994 0.32960463 0.3301691  0.32325505 0.30965701 0.30645432 0.3010799  0.29066228 0.28691862 0.27779127 0.27339737 0.26101219 0.25828953 0.24903808 0.24543899 0.23592401 0.23140962 0.22613288 0.21977937 0.21561631 0.21093357 0.20602184 0.20194399 0.196113   0.19216436 0.18830482 0.18508639 0.18157962 0.17815431 0.17407185 0.17131352 0.17011161 0.1650891  0.16408324 0.15617652 0.15354357 0.15185153 0.1489106  0.1471353  0.14497153 0.1436141  0.14294427 0.14180232 0.14156651 0.14074998 0.13956675 0.13821971 0.13680473 0.13613074 0.13412677 0.13396268 0.13314061 0.13205406 0.13026662 0.13046305 0.12930026 0.12895458 0.1277651  0.12653934 0.12433195 0.12190568 0.12036612 0.11849194 0.11556881 0.11459467 0.11218085 0.1103668  0.10896467 0.10425441 0.10478124 0.09871614 0.09283079 0.09212536 0.09172083 0.09028424], [ 0.16104432  0.14894945  0.14105317  0.13055557  0.11949007  0.11260522  0.11097821  0.10113133  0.09732428  0.09129305  0.08372136  0.0778969   0.07628416  0.07039826  0.06266967  0.05703947  0.05403552  0.05016981  0.04400277  0.04016149  0.03375508  0.0303964   0.02491535  0.018757    0.014703    0.01045264  0.00615447  0.00224047 -0.00204228 -0.00531203 -0.00922344 -0.01231113 -0.01503195 -0.0183704  -0.02062053 -0.02337954 -0.02497277 -0.02767248 -0.02994887 -0.03210482 -0.03348536 -0.03471048 -0.03618811 -0.0370561  -0.03826461 -0.03313233 -0.03409948 -0.0352843  -0.03691476 -0.03816767 -0.03997928 -0.04095382 -0.04184341 -0.04289566 -0.04370058 -0.04452704 -0.04583568 -0.04675133 -0.04787461 -0.04903103 -0.0497186  -0.05077012 -0.05132604 -0.05239159 -0.05331289 -0.0542428  -0.05532542 -0.05646049 -0.05818936 -0.05979232 -0.06113999 -0.06305325 -0.0640417  -0.06561747 -0.06750717 -0.06983    -0.07131485 -0.07327795 -0.07605842 -0.07791928 -0.08087047 -0.08477655 -0.08642969 -0.08665409 -0.08479886 -0.08121305], 19.55, 20.38, False
2023/06/18 01:00:16.226, 570845173, [0.48424793 0.47159811 0.45332598 0.4100887  0.4029106  0.40246616 0.38617769 0.37535075 0.36534116 0.35407138 0.34833532 0.33441395 0.32488561 0.32036961 0.313144   0.30506862 0.29815478 0.29098698 0.28511445 0.27786647 0.27179417 0.26617673 0.25695384 0.2504425  0.2434639  0.23801152 0.23159611 0.22543222 0.22058127 0.21437374 0.21041053 0.20445587 0.20013202 0.19599651 0.19167134 0.18693977 0.1836989  0.18094438 0.1766719  0.17414602 0.16935652 0.16734171 0.16575786 0.1609004  0.15992827 0.15208757 0.1503092  0.14788947 0.14509806 0.14359851 0.14132179 0.14009763 0.13922676 0.13888048 0.13811627 0.13708041 0.13613369 0.13477853 0.13357967 0.13327037 0.13151199 0.13137877 0.12983085 0.12939286 0.12761331 0.12786779 0.12639357 0.12628225 0.12397834 0.12337059 0.1219805  0.11949696 0.11834137 0.11515313 0.11337534 0.11231526 0.10868198 0.10830885 0.10676531 0.10059814 0.10393225 0.09546688 0.09119217 0.09004069 0.08812013 0.08865421], [ 1.57339776e-01  1.48957338e-01  1.41762262e-01  1.23059656e-01  1.17071723e-01  1.13644135e-01  1.04493823e-01  9.95156473e-02  9.59050613e-02  8.58711540e-02  7.98716071e-02  7.60174732e-02  6.95217374e-02  6.45406685e-02  6.24389439e-02  5.46903287e-02  4.88655594e-02  4.59778030e-02  4.06530521e-02  3.72960254e-02  3.13446984e-02  2.65884713e-02  2.30470251e-02  1.70351743e-02  1.28003604e-02  7.68154868e-03  3.48884014e-03  2.34086141e-05 -4.36345922e-03 -7.56849130e-03 -1.07389285e-02 -1.40679347e-02 -1.72184985e-02 -2.02469010e-02 -2.23501408e-02 -2.46829870e-02 -2.69257453e-02 -2.92938181e-02 -3.16609150e-02 -3.32822240e-02 -3.48233606e-02 -3.67280442e-02 -3.71260537e-02 -3.84528870e-02 -3.89435430e-02 -3.44494338e-02 -3.56370941e-02 -3.69797176e-02 -3.81454794e-02 -3.96116818e-02 -4.10805454e-02 -4.21201424e-02 -4.29102209e-02 -4.37254846e-02 -4.47862817e-02 -4.56078821e-02 -4.68246286e-02 -4.76590999e-02 -4.89203011e-02 -4.96767530e-02 -5.11490293e-02 -5.17654619e-02 -5.27618862e-02 -5.36726423e-02 -5.44787877e-02 -5.52880516e-02 -5.59855375e-02 -5.75813351e-02 -5.90080315e-02 -6.08401620e-02 -6.28086076e-02 -6.40280318e-02 -6.55075309e-02 -6.64708368e-02 -6.89573060e-02 -7.01363203e-02 -7.25437842e-02 -7.47037540e-02 -7.57455507e-02 -7.88714135e-02 -8.11781160e-02 -8.55582592e-02 -8.77456045e-02 -8.81437243e-02 -8.74035544e-02 -8.24292028e-02], 19.55, 20.38, False
2023/06/18 01:00:16.466, 570845424, [0.47711743 0.4587749  0.40881892 0.4087109  0.40109143 0.37626691 0.37519277 0.36009294 0.3574515  0.34761625 0.33369557 0.33278499 0.31919617 0.31266076 0.30805654 0.29336419 0.29318632 0.28524414 0.27653721 0.27427479 0.26520781 0.25869815 0.25167205 0.24619057 0.23569991 0.23387682 0.22490437 0.22050091 0.21561955 0.20926343 0.20552353 0.20034803 0.19567338 0.19231425 0.18647216 0.18347693 0.17978949 0.17618045 0.17314352 0.17000968 0.16627934 0.16347069 0.16269904 0.15745814 0.15648114 0.14863877 0.14668058 0.14377254 0.14230567 0.1401377  0.13832667 0.13673435 0.13651269 0.1355603  0.13486487 0.13411617 0.13344455 0.1323192  0.13106647 0.13081083 0.12853865 0.1285936  0.12736065 0.12694672 0.12531314 0.12505054 0.12446825 0.12394312 0.12241085 0.12139763 0.11897539 0.11762347 0.11545696 0.11254959 0.112559   0.10954206 0.10747037 0.10806314 0.10370714 0.1009158  0.10184896 0.09358374 0.09016652 0.08762842 0.08942041 0.09058609], [ 0.14505766  0.1390319   0.12989774  0.12647331  0.11164881  0.10732911  0.1040163   0.09340242  0.09334393  0.08530147  0.07679077  0.07154443  0.06759584  0.06332399  0.05677677  0.05174335  0.04635458  0.04303492  0.03862927  0.03420819  0.02878768  0.02426517  0.01964189  0.01496412  0.01068796  0.0061365   0.00139171 -0.0014078  -0.00654197 -0.00982925 -0.01312534 -0.01606106 -0.01951237 -0.02189334 -0.02367112 -0.02648533 -0.02851558 -0.03096766 -0.03316997 -0.03481076 -0.03633416 -0.03803224 -0.03857787 -0.0398934  -0.04021248 -0.03584078 -0.03674159 -0.0381166  -0.0394913  -0.04055531 -0.04251533 -0.04339628 -0.04415719 -0.04549581 -0.04618945 -0.04682447 -0.04777721 -0.04878621 -0.05018738 -0.05055895 -0.05213147 -0.05281035 -0.05374515 -0.05472119 -0.05514809 -0.05624037 -0.05717074 -0.05853592 -0.06030055 -0.06126988 -0.06315338 -0.06490028 -0.06634925 -0.0684066  -0.06979818 -0.07120063 -0.07392107 -0.07516682 -0.07677983 -0.07992268 -0.08189915 -0.08668521 -0.08860574 -0.08811466 -0.08756309 -0.08172523], 19.56, 20.38, False
2023/06/18 01:00:16.722, 570845675, [0.49705464 0.4125112  0.42990757 0.39980586 0.38053262 0.37468455 0.36709617 0.35882009 0.34499997 0.34058124 0.33070522 0.31431504 0.30912941 0.30520363 0.2985787  0.29195677 0.28270364 0.27911758 0.27168665 0.26548185 0.25978085 0.25383073 0.24492141 0.23819667 0.23384012 0.22638295 0.22072194 0.21626614 0.20919887 0.20433061 0.20049468 0.19509202 0.19193708 0.18678309 0.1833696  0.17879555 0.17515226 0.1731485  0.16827794 0.16560479 0.1627482  0.15979154 0.15825962 0.154052   0.15298214 0.14541995 0.14366721 0.14102826 0.13900719 0.13760612 0.135088   0.1337462  0.13371773 0.13275929 0.13236273 0.13154422 0.13079707 0.12981957 0.12859269 0.12827164 0.12628997 0.12650531 0.12530962 0.12467273 0.12271015 0.12304814 0.12221731 0.12190343 0.11987428 0.11921578 0.11744991 0.1149155  0.11448423 0.11053698 0.10981621 0.10837118 0.10459139 0.10514345 0.10192485 0.09658433 0.10059003 0.09197823 0.08641192 0.08805398 0.08321896 0.08668539], [ 0.14505146  0.13825275  0.12523901  0.12367982  0.10865758  0.1015419   0.09938421  0.09585195  0.08653343  0.08090469  0.07263929  0.06994276  0.06434275  0.05867879  0.05503379  0.04821146  0.04548413  0.04044368  0.03645161  0.03104609  0.02589461  0.02290848  0.01774275  0.01337681  0.0084627   0.00367297 -0.00022614 -0.0044246  -0.00777578 -0.01131845 -0.01486056 -0.01882506 -0.02148809 -0.02381002 -0.02553798 -0.02792062 -0.03000338 -0.03235591 -0.03414013 -0.03623984 -0.03780826 -0.03894535 -0.03927502 -0.04094468 -0.0416338  -0.03669869 -0.03747549 -0.03903705 -0.04049257 -0.04195814 -0.0434807  -0.04442896 -0.0451333  -0.04619491 -0.04701355 -0.04777549 -0.04881649 -0.04973696 -0.05065418 -0.05174322 -0.05292497 -0.05375718 -0.05466079 -0.05575963 -0.05612562 -0.05717622 -0.05781936 -0.05982355 -0.06105095 -0.06201727 -0.06384789 -0.06580048 -0.06683267 -0.06862972 -0.07076004 -0.07237546 -0.07412691 -0.07630826 -0.07770164 -0.08016206 -0.08251884 -0.08630633 -0.08904124 -0.0891782  -0.08817748 -0.08148906], 19.56, 20.37, False
2023/06/18 01:00:16.978, 570845925, [0.47773076 0.43121656 0.42444572 0.40533473 0.38720731 0.3746828  0.36092388 0.35035236 0.34047621 0.33317845 0.31996951 0.31034431 0.30443158 0.30052591 0.29238786 0.28483009 0.28014061 0.27024187 0.2680756  0.26120658 0.25158583 0.25055106 0.2408828  0.2341514  0.22822224 0.2230786  0.21764394 0.21255056 0.20547051 0.2019971  0.19732787 0.1930132  0.18868136 0.18478354 0.17946316 0.17639094 0.17252481 0.17005112 0.16556605 0.16306454 0.15974226 0.1570976  0.15557766 0.15153589 0.14997336 0.1425037  0.14089978 0.1382374  0.13621724 0.13461213 0.13271854 0.13169202 0.13116755 0.1305917  0.13009585 0.12940403 0.12811144 0.1271677  0.12596234 0.12581325 0.12387977 0.12404827 0.12213197 0.12197306 0.1206341  0.11959992 0.11969129 0.1189969  0.11739384 0.11757117 0.114447   0.11278952 0.11278707 0.10825777 0.10822898 0.1068938  0.10390814 0.10370376 0.10121987 0.09732568 0.09934712 0.09061278 0.08647494 0.08502205 0.08551621 0.0870254 ], [ 0.15039804  0.12992567  0.12597828  0.1162008   0.10568546  0.09998012  0.0952428   0.08892599  0.08475077  0.08022961  0.06788261  0.06752718  0.06034151  0.05673799  0.05047611  0.04626765  0.04282989  0.03915638  0.03337636  0.03067537  0.02535816  0.02090287  0.01523836  0.01024704  0.0066932   0.00213991 -0.00174686 -0.00629708 -0.00944553 -0.0135885  -0.0172151  -0.0198538  -0.02203814 -0.02530655 -0.02702171 -0.02961558 -0.03133212 -0.03409643 -0.03540432 -0.03737586 -0.03873461 -0.03976945 -0.04081445 -0.04214709 -0.04273358 -0.03806983 -0.03896257 -0.04024463 -0.04163175 -0.04302143 -0.04452521 -0.04555034 -0.04633034 -0.04728614 -0.04778357 -0.04854971 -0.04976099 -0.05081554 -0.05178152 -0.05247767 -0.05371404 -0.05488812 -0.05538449 -0.05606554 -0.05673828 -0.05786199 -0.05857093 -0.06050613 -0.06188216 -0.06311864 -0.06458437 -0.06683288 -0.06756188 -0.06941086 -0.07120463 -0.07317252 -0.07508508 -0.0768183  -0.0788782  -0.08116416 -0.08349054 -0.08705497 -0.08948429 -0.08960186 -0.08817124 -0.08320844], 19.55, 20.38, False
2023/06/18 01:00:17.218, 570846174, [0.45319722 0.42769421 0.39023382 0.3915634  0.36547658 0.35982821 0.35380859 0.33768787 0.33822557 0.32745347 0.3163642  0.30582541 0.29715752 0.2952123  0.28695996 0.2788853  0.2707841  0.26469976 0.25844734 0.25281158 0.248361   0.24072456 0.23256383 0.22743703 0.22124916 0.21560259 0.21020921 0.20502336 0.20053135 0.19576893 0.19214579 0.18635077 0.1828549  0.17926305 0.17482777 0.1713128  0.16758741 0.16489187 0.16260677 0.15870071 0.15517347 0.15247631 0.15142066 0.14704231 0.14611036 0.13849141 0.13663835 0.13457916 0.13241731 0.13049    0.12882754 0.1281821  0.12761766 0.12712206 0.12704781 0.12640862 0.1254678  0.12436037 0.12349469 0.12312021 0.12115273 0.12163658 0.12000019 0.11918795 0.11816294 0.11786867 0.11729702 0.11642406 0.11506055 0.11506294 0.11164955 0.11047025 0.10987822 0.1066531  0.10570877 0.10433064 0.1011005  0.1005409  0.09908723 0.09374287 0.09602394 0.08818856 0.08519199 0.08178875 0.08294596 0.08536033], [ 0.1467173   0.12536851  0.11810713  0.11619713  0.1032836   0.09367278  0.09015086  0.08858315  0.08078065  0.074263    0.06742713  0.06212736  0.05893526  0.05260625  0.04916682  0.04490008  0.03998637  0.03708855  0.03162431  0.02699059  0.02240993  0.01784428  0.01233121  0.00745916  0.00491189 -0.00114134 -0.00393384 -0.00735242 -0.0109993  -0.01503594 -0.01806977 -0.02114369 -0.02402791 -0.02626412 -0.02809395 -0.0306259  -0.03238117 -0.03502881 -0.03727281 -0.03814597 -0.03949357 -0.04103002 -0.04230085 -0.04336474 -0.04413188 -0.03909064 -0.03964927 -0.04116436 -0.04248926 -0.04404648 -0.04562738 -0.04626999 -0.04717217 -0.04794358 -0.04914172 -0.0500252  -0.0509724  -0.05185582 -0.05287014 -0.05357593 -0.05451295 -0.055929   -0.05635729 -0.05749984 -0.05800098 -0.0588594  -0.05970819 -0.06106766 -0.06246828 -0.06367672 -0.0652903  -0.06709253 -0.06850525 -0.06992056 -0.07206003 -0.07379617 -0.0761104  -0.07790332 -0.07939165 -0.08207891 -0.08382506 -0.08705597 -0.08906508 -0.09165807 -0.08919472 -0.08371812], 19.55, 20.37, False
2023/06/18 01:00:17.474, 570846423, [0.43577474 0.40804907 0.38477199 0.375319   0.35347429 0.34638099 0.3353056  0.32926766 0.32094743 0.31137403 0.30417279 0.29740364 0.28640209 0.28502988 0.27654709 0.26898424 0.26206779 0.25844149 0.25176903 0.24888469 0.2387485  0.23600411 0.2278907  0.22056799 0.21657518 0.20937985 0.20333216 0.20004509 0.19429574 0.19056989 0.18643617 0.18181336 0.17760733 0.1737962  0.17002904 0.16640527 0.16315765 0.16047512 0.15716041 0.15444393 0.15057685 0.14893503 0.14791302 0.14364492 0.14296052 0.13576869 0.13397832 0.13153623 0.12967994 0.12754697 0.12662806 0.12515886 0.12487008 0.12444577 0.12364651 0.12325461 0.12247251 0.12159142 0.12075045 0.12002997 0.11882732 0.11865178 0.11757811 0.11764582 0.11560724 0.11546563 0.11556176 0.11452808 0.11294387 0.11273651 0.11057941 0.10941035 0.10837147 0.10364729 0.10401678 0.10285322 0.09982013 0.09976268 0.09709231 0.09257049 0.09436503 0.08504178 0.08368531 0.08145999 0.07931633 0.08393983], [ 0.12746649  0.1200166   0.10878423  0.1127666   0.09256846  0.09472473  0.09061913  0.08325491  0.08115806  0.07111024  0.06804173  0.06119199  0.05702306  0.05186521  0.04807891  0.04097049  0.03837773  0.03432737  0.02838131  0.02578621  0.02020245  0.01482722  0.01061623  0.00707881  0.00269676 -0.00216727 -0.00545923 -0.00931141 -0.01283428 -0.01629062 -0.01946903 -0.02225483 -0.0252702  -0.02733328 -0.02975304 -0.03176862 -0.0339313  -0.03566685 -0.03779825 -0.03926626 -0.04104061 -0.04192753 -0.04353605 -0.04408101 -0.04497366 -0.03994834 -0.04099216 -0.04232154 -0.04358899 -0.04488899 -0.04616926 -0.04731299 -0.0484568  -0.04872481 -0.04996566 -0.05062343 -0.05156895 -0.05262613 -0.05342748 -0.05454034 -0.05539931 -0.05636476 -0.05760806 -0.05785759 -0.05842856 -0.05954366 -0.06079512 -0.06163672 -0.06310983 -0.06479249 -0.06612617 -0.06816045 -0.06949118 -0.07023253 -0.07265585 -0.07434791 -0.07592503 -0.07761907 -0.07980443 -0.08225228 -0.0840869  -0.08857064 -0.09081795 -0.09123115 -0.09042249 -0.08520776], 19.56, 20.37, False
2023/06/18 01:00:17.730, 570846674, [0.43263162 0.40983704 0.38795762 0.35695341 0.35296947 0.34285275 0.33781432 0.32888856 0.31202051 0.3060417  0.29882361 0.28767592 0.2819728  0.27445228 0.27210583 0.26360164 0.25463331 0.25118344 0.24629279 0.23906179 0.2345536  0.22955922 0.22330462 0.21576019 0.21073744 0.20564688 0.20039251 0.19640547 0.19135311 0.18610242 0.1823808  0.17702823 0.17407794 0.17072138 0.16600209 0.16291758 0.15930883 0.15661392 0.15340305 0.1506294  0.14774406 0.14590248 0.14480793 0.14051398 0.13975779 0.13259166 0.13074365 0.12885012 0.12651788 0.12485452 0.12356485 0.12237921 0.12192692 0.12168889 0.12134995 0.12069392 0.11983265 0.11929933 0.11867941 0.11765865 0.11614389 0.11628314 0.11503181 0.11477845 0.1131824  0.11346479 0.11279964 0.11230097 0.11121216 0.11044979 0.10828713 0.10732177 0.10535972 0.1032178  0.101388   0.09971498 0.09881391 0.09688991 0.09416446 0.09196167 0.09144882 0.08440011 0.07974463 0.07823099 0.07877118 0.08065236], [ 0.13446615  0.10639585  0.10633665  0.10186093  0.10030408  0.09525904  0.08926518  0.08453252  0.07655755  0.06953952  0.06190989  0.06054212  0.05378411  0.05113117  0.04373944  0.03864764  0.03554002  0.03308945  0.02679655  0.0230857   0.01904474  0.01492104  0.00924987  0.00431254  0.001253   -0.00308417 -0.00745382 -0.01036222 -0.0151464  -0.01832728 -0.02119748 -0.02379765 -0.0266285  -0.02934796 -0.03137427 -0.03293925 -0.03460393 -0.03711323 -0.03914384 -0.04051688 -0.04221115 -0.04325596 -0.04429594 -0.04533629 -0.04587339 -0.040898   -0.04212471 -0.04333897 -0.04414693 -0.04577082 -0.04740581 -0.04843577 -0.04921292 -0.05022323 -0.05069601 -0.05153003 -0.0524734  -0.05326834 -0.05464652 -0.05536172 -0.05618978 -0.05712502 -0.05790811 -0.05894522 -0.0593895  -0.06048281 -0.0612313  -0.06253177 -0.0638255  -0.0652249  -0.06704058 -0.06815891 -0.06957329 -0.07124302 -0.07329711 -0.07491229 -0.07660016 -0.0796717  -0.08031521 -0.08225049 -0.08513444 -0.08894823 -0.09122223 -0.09215468 -0.08985823 -0.08571357], 19.55, 20.38, False
2023/06/18 01:00:17.970, 570846924, [0.43148478 0.39386265 0.38023881 0.35695413 0.34699522 0.33646489 0.32782684 0.31334849 0.30829244 0.29634479 0.29764938 0.28270071 0.27193049 0.27085808 0.26747544 0.2542542  0.25194796 0.24495133 0.24163302 0.2358973  0.22871316 0.22303362 0.21706378 0.21224567 0.20561248 0.2011897  0.19563384 0.19138073 0.18644546 0.18187275 0.17886397 0.17209838 0.17027004 0.16634687 0.161983   0.16048653 0.15573369 0.15327134 0.15063256 0.14756168 0.14462138 0.14274595 0.14179882 0.13732808 0.13650137 0.13032934 0.12832058 0.12616682 0.12455709 0.12276316 0.12112444 0.1198857  0.12006555 0.11929325 0.1193256  0.11875368 0.11781716 0.11739524 0.1162907  0.11596076 0.11470539 0.11489655 0.11327991 0.11349562 0.11137658 0.11169666 0.11121145 0.11045926 0.10929671 0.10891981 0.10694882 0.10547054 0.10423089 0.10112932 0.10073608 0.09847619 0.09722535 0.09684815 0.09413286 0.09080576 0.09062204 0.08443264 0.07987164 0.07990978 0.07904366 0.08000909], [ 0.11773826  0.11092963  0.09552686  0.10593266  0.09078223  0.08372107  0.08092648  0.07717962  0.07143742  0.06639205  0.05777555  0.05812362  0.04920798  0.04603308  0.04113454  0.03610321  0.03199188  0.02933896  0.02404467  0.01948167  0.01568123  0.01059824  0.00741404  0.00225428 -0.00173383 -0.00625947 -0.00982436 -0.01250475 -0.01690761 -0.0199409  -0.02281413 -0.02578159 -0.02834614 -0.0307029  -0.03278969 -0.03466603 -0.03661653 -0.03907331 -0.04109178 -0.0423106  -0.04347258 -0.04501865 -0.04594162 -0.04696158 -0.04727024 -0.04211919 -0.04311968 -0.04406604 -0.04542169 -0.04693485 -0.04860214 -0.04928986 -0.04982793 -0.051012   -0.05147758 -0.05265959 -0.05355258 -0.05443955 -0.05555904 -0.05623923 -0.0572113  -0.05798191 -0.05897054 -0.0597381  -0.06040678 -0.06132576 -0.06182838 -0.06321167 -0.06487918 -0.06632142 -0.06768725 -0.06925595 -0.07072551 -0.07244266 -0.07436341 -0.07608535 -0.07770482 -0.07927391 -0.08164763 -0.08316493 -0.08585153 -0.08971466 -0.09248439 -0.0926186  -0.09144347 -0.08750887], 19.56, 20.38, False
2023/06/18 01:00:18.226, 570847174, [0.39280409 0.35373933 0.35451147 0.33091814 0.32279286 0.32328706 0.30741466 0.30916651 0.29635884 0.28802536 0.29113606 0.27746824 0.26800907 0.27046004 0.2578765  0.25200904 0.2464313  0.24263549 0.23538632 0.23237174 0.22167224 0.22149309 0.21073498 0.20515546 0.20057653 0.19477615 0.18911954 0.18515487 0.17939381 0.17624449 0.17376002 0.1676288  0.16594413 0.16305811 0.1581829  0.15640079 0.15273903 0.15048325 0.14730333 0.14523954 0.14221838 0.14009935 0.13937648 0.13479281 0.13460451 0.12662724 0.12492024 0.12258197 0.12096042 0.11960137 0.11817886 0.11767814 0.11724048 0.11721256 0.11683062 0.11666303 0.11564636 0.11521845 0.11414222 0.11398699 0.11258685 0.11334988 0.1111129  0.1110596  0.10974743 0.10947459 0.10887387 0.10895612 0.107067   0.10706479 0.10455676 0.10234769 0.10205482 0.09784469 0.09751275 0.09662942 0.09322449 0.09336269 0.09191093 0.08718069 0.08772279 0.08290013 0.07702525 0.07760155 0.07719693 0.08001   ], [ 0.13609814  0.11625392  0.10483741  0.09975101  0.09136194  0.09053513  0.08234788  0.07557381  0.07079704  0.06324075  0.05532874  0.05421297  0.04920053  0.04334888  0.03765819  0.03551544  0.03113038  0.02675258  0.0217101   0.01767758  0.01361367  0.00938045  0.00592039  0.00056883 -0.00318551 -0.00707955 -0.01087851 -0.01461035 -0.01838734 -0.0214303  -0.02468274 -0.02795243 -0.02951451 -0.03228776 -0.03396559 -0.03577314 -0.03810239 -0.03955542 -0.04145906 -0.04315915 -0.04425583 -0.04580486 -0.04658834 -0.04726971 -0.04808353 -0.04328588 -0.04416453 -0.04542642 -0.04623676 -0.04783263 -0.04910339 -0.05010513 -0.05077354 -0.05167122 -0.05252478 -0.0534803  -0.05419899 -0.05498917 -0.0562021  -0.05684506 -0.05814262 -0.05898053 -0.05961055 -0.06029583 -0.06128402 -0.06226982 -0.06296134 -0.06411874 -0.06558487 -0.06700494 -0.06824142 -0.06979276 -0.07098051 -0.07269786 -0.07439124 -0.07621069 -0.07824347 -0.07990517 -0.08231833 -0.08367172 -0.08644887 -0.09007372 -0.09251711 -0.09173185 -0.092573   -0.08636433], 19.57, 20.37, False
