time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 04:18:30.650, 200115067, [0.59499647 0.57486009 0.55732873 0.545366   0.54939546 0.53227283 0.52707688 0.52241937 0.51568715 0.51540365 0.50215816 0.49277761 0.48990417 0.4812905  0.47889836 0.47137105 0.46687852 0.46056666 0.46018557 0.45103768 0.45254745 0.44632445 0.43939329 0.43567484 0.43378273 0.42953079 0.42531462 0.4225191  0.41721529 0.41614793 0.41362114 0.41090817 0.40902495 0.40750034 0.40608867 0.40318151 0.40046365 0.4011996  0.39795092 0.39607691 0.39264674 0.39051871 0.39111824 0.38285702 0.38347127 0.36760859 0.36579624 0.36468837 0.36443821 0.3687221  0.37195384 0.37124812 0.37262995 0.37258535 0.37196389 0.37041646 0.3639812  0.35602526 0.35008694 0.3486949  0.3465237  0.3461169  0.34400209 0.34322089 0.34086097 0.34048441 0.33950554 0.3421547  0.34561799 0.34725568 0.34632785 0.34367235 0.34290541 0.33806708 0.33612016 0.33249525 0.32485368 0.32187276 0.31679909 0.31055335 0.30870008 0.29551259 0.28868928 0.28424294 0.27868316 0.281379  ], [ 0.06507918  0.05194397  0.06024131  0.05370269  0.04226716  0.04915834  0.0525861   0.0434653   0.04164353  0.03605381  0.02983029  0.02852608  0.02321501  0.02025249  0.01669097  0.01479993  0.01120717  0.00855377  0.00352823  0.00200375 -0.00260954 -0.00454438 -0.00842644 -0.01195612 -0.01603929 -0.01948616 -0.02265954 -0.02551195 -0.0291929  -0.03261814 -0.03506498 -0.03677743 -0.03908954 -0.04124865 -0.04265431 -0.04394725 -0.04536466 -0.04671146 -0.0481195  -0.04874409 -0.04998073 -0.0503184  -0.05022988 -0.05038646 -0.05078854 -0.04515176 -0.04575275 -0.0465864  -0.0476899  -0.0490966  -0.05029866 -0.05067562 -0.05112681 -0.05075267 -0.0513261  -0.05156544 -0.05177784 -0.05201055 -0.05258098 -0.05287442 -0.05375281 -0.05435795 -0.05444777 -0.05408063 -0.05365864 -0.05358279 -0.05363478 -0.05453599 -0.05610452 -0.05815989 -0.06064399 -0.06305391 -0.06505977 -0.06729538 -0.06994089 -0.07149889 -0.07522767 -0.0774431  -0.08125831 -0.08560398 -0.09207811 -0.09965565 -0.10609475 -0.10963447 -0.11008967 -0.10330727], 19.84, 20.54, False
2023/06/29 04:18:30.890, 200115317, [0.5656871  0.55854447 0.51921137 0.52505099 0.499436   0.51200786 0.49677443 0.49730901 0.49119348 0.48167533 0.47876932 0.46805694 0.46208867 0.45780769 0.45721086 0.45155498 0.44885485 0.44602303 0.44404537 0.44240156 0.44092823 0.44435403 0.44150786 0.44958016 0.45443437 0.45548765 0.46010396 0.45856964 0.45117523 0.44616461 0.43888219 0.43005009 0.42216237 0.41354564 0.40528718 0.39671808 0.3902836  0.38824949 0.37989526 0.37495068 0.37173693 0.36884449 0.36942533 0.36785385 0.37375888 0.37407913 0.37107303 0.36715701 0.36379238 0.36092204 0.35778451 0.35612164 0.35496802 0.35318876 0.35209982 0.35065537 0.34924438 0.34702005 0.3449338  0.34362381 0.34152446 0.34007921 0.33728695 0.33553347 0.33237202 0.3315611  0.33326847 0.33389939 0.33387544 0.33345703 0.33075767 0.32877344 0.32458465 0.31903636 0.31846466 0.31353989 0.3115686  0.30810781 0.30199872 0.29907589 0.29428478 0.28368719 0.27635953 0.27038317 0.26994023 0.26860039], [ 0.06613851  0.05701439  0.05416484  0.04534979  0.04297328  0.04340609  0.03943562  0.04126181  0.03732099  0.02806121  0.02764587  0.02499274  0.02205925  0.01790584  0.0180938   0.01038421  0.01004859  0.00719021  0.00361674  0.00096488 -0.00179945 -0.00616707 -0.00895304 -0.01245786 -0.01580612 -0.01927362 -0.02206424 -0.02627893 -0.02971004 -0.03233653 -0.03495125 -0.03758138 -0.03947081 -0.04154874 -0.04329801 -0.04392473 -0.04527091 -0.04691987 -0.04815987 -0.04898452 -0.04926224 -0.04964246 -0.04992628 -0.05056592 -0.05064239 -0.0463845  -0.04675227 -0.04802405 -0.04910763 -0.05106103 -0.05237893 -0.05334038 -0.05338356 -0.05366749 -0.05431848 -0.0544094  -0.05461647 -0.05507428 -0.05543533 -0.05557306 -0.0563475  -0.05638098 -0.05713729 -0.05759184 -0.05741468 -0.05718829 -0.0573557  -0.0579452  -0.0594786  -0.06112835 -0.06317552 -0.06546794 -0.06684667 -0.06890433 -0.07156787 -0.07376413 -0.07612138 -0.07935376 -0.08292139 -0.08725177 -0.09231263 -0.10078468 -0.10658212 -0.11070052 -0.11122173 -0.10473324], 19.84, 20.54, False
2023/06/29 04:18:31.146, 200115567, [0.61593857 0.55692021 0.55898876 0.540038   0.52868418 0.5129071  0.51573729 0.5107159  0.4993095  0.49354269 0.49571496 0.48709669 0.47391601 0.47262135 0.46431243 0.46161486 0.46227401 0.45411177 0.45197184 0.44287429 0.44408111 0.43966907 0.43383858 0.42913078 0.42702421 0.42508141 0.43435896 0.4409205  0.445082   0.44710609 0.44737692 0.44669467 0.44501535 0.44166645 0.4386787  0.43153438 0.43222817 0.43571746 0.43324195 0.42940107 0.4210651  0.41158597 0.40987204 0.3998618  0.39836129 0.38822466 0.38800504 0.38683366 0.38364472 0.38134159 0.37969101 0.37385598 0.37024413 0.36779101 0.36496747 0.36106798 0.35408231 0.34839019 0.34565173 0.34268222 0.33779271 0.33496658 0.33251517 0.33113584 0.32860882 0.32738967 0.32692751 0.32693579 0.32631593 0.32666616 0.32488589 0.32301879 0.32197103 0.31678696 0.31599118 0.312625   0.30965988 0.30813467 0.30280233 0.29671284 0.29648952 0.28356954 0.27576831 0.2714725  0.2667597  0.26992761], [ 0.06824703  0.05603914  0.05676811  0.04535709  0.04954702  0.04403581  0.03832919  0.0380774   0.03494247  0.02845994  0.02397386  0.02499589  0.01889279  0.01479256  0.01597901  0.01077748  0.00889032  0.0050683   0.00344306 -0.00023611 -0.00473054 -0.00630684 -0.00989554 -0.01320567 -0.01626792 -0.01970792 -0.02246303 -0.02591897 -0.02930551 -0.03100704 -0.03401166 -0.03582001 -0.03762511 -0.04021795 -0.04169232 -0.04365607 -0.0455751  -0.04679066 -0.04770352 -0.04815047 -0.04991428 -0.05056166 -0.05072892 -0.05126291 -0.0510662  -0.04163387 -0.04300521 -0.04451902 -0.04592146 -0.04755939 -0.04943969 -0.0506849  -0.05118982 -0.05219808 -0.05255188 -0.05256037 -0.05313188 -0.05377257 -0.05440447 -0.05457753 -0.05534306 -0.05559652 -0.05604714 -0.0566221  -0.05606678 -0.05595931 -0.056029   -0.05656653 -0.0582141  -0.05980064 -0.06234963 -0.06447518 -0.06633333 -0.06852183 -0.07107022 -0.07365528 -0.07670726 -0.07929627 -0.0835412  -0.08699573 -0.09381552 -0.10081261 -0.10745747 -0.11010105 -0.11003734 -0.10460082], 19.84, 20.54, False
2023/06/29 04:18:31.402, 200115818, [0.56782944 0.52761605 0.54014302 0.52653538 0.50959306 0.49814534 0.51107599 0.49981208 0.49041567 0.4803815  0.48114422 0.46860508 0.45208785 0.4533017  0.45050029 0.44184629 0.44215968 0.43738585 0.43408595 0.43333938 0.43270487 0.43187923 0.42850808 0.42472954 0.42342506 0.42230187 0.41820558 0.41478927 0.41219469 0.40729198 0.40598127 0.40473251 0.40398307 0.40119926 0.39948386 0.39975618 0.39979382 0.3989989  0.39689196 0.39373284 0.39354419 0.39080855 0.39248534 0.38679665 0.38720493 0.35721752 0.3554428  0.35308909 0.35017577 0.34800809 0.34546255 0.34422827 0.34306029 0.34240863 0.34203261 0.34111972 0.34046014 0.33925287 0.33812911 0.33757424 0.33576388 0.33549632 0.33353555 0.33154482 0.32921657 0.3291367  0.32907686 0.32916167 0.33192108 0.33289135 0.33075758 0.32988942 0.32929311 0.32553185 0.32550661 0.32139873 0.31896634 0.3172447  0.31048909 0.30224425 0.30233694 0.28979684 0.27950241 0.27690268 0.27149668 0.2697126 ], [ 0.06509765  0.0580026   0.05764747  0.05292568  0.04368092  0.05328205  0.0444783   0.0402843   0.03732555  0.0343553   0.02467798  0.02401042  0.01946361  0.01739503  0.01505405  0.009947    0.00758979  0.00556084  0.00203669 -0.00134368 -0.0039208  -0.00782264 -0.01017976 -0.0142202  -0.01684723 -0.02013778 -0.02376784 -0.02675077 -0.0296365  -0.03321575 -0.03497879 -0.03761184 -0.03991557 -0.04192358 -0.04344081 -0.04473431 -0.04560186 -0.04746097 -0.04892398 -0.04977974 -0.05104395 -0.05139549 -0.05181768 -0.05213298 -0.05218672 -0.04209788 -0.04304314 -0.04403738 -0.04559567 -0.04684123 -0.04841975 -0.04859446 -0.04899586 -0.0490999  -0.0490185  -0.04962499 -0.04943466 -0.04957503 -0.04999837 -0.05045792 -0.05083257 -0.05081329 -0.05115628 -0.05096739 -0.05076705 -0.05067523 -0.05114023 -0.05244668 -0.05474878 -0.0561853  -0.05891824 -0.06092784 -0.06299022 -0.06576191 -0.06825038 -0.07120668 -0.07336138 -0.0766327  -0.08011058 -0.08365564 -0.09009852 -0.09814444 -0.10344382 -0.10796475 -0.10823881 -0.10142129], 19.84, 20.54, False
2023/06/29 04:18:31.642, 200116067, [0.59711044 0.57860064 0.55732239 0.54563704 0.54339946 0.51314859 0.52054835 0.50407106 0.50315011 0.48235639 0.48929528 0.4752617  0.46342257 0.46397329 0.46093161 0.45155474 0.45159396 0.44267723 0.44276262 0.43659678 0.43480899 0.43325441 0.43044967 0.42327811 0.42342552 0.42023682 0.41576188 0.41299559 0.40825646 0.40560534 0.40316107 0.39810211 0.39566359 0.39331562 0.3886577  0.38729723 0.38358954 0.38405982 0.38185461 0.37916797 0.37707099 0.37478008 0.37513999 0.36901243 0.3683932  0.3738246  0.37105982 0.36781669 0.36476068 0.36161421 0.35908673 0.35780656 0.35638966 0.35561681 0.35472918 0.35388187 0.35348724 0.35318201 0.35218962 0.35190132 0.35003376 0.34945892 0.3465155  0.34533994 0.34198648 0.34190456 0.34081586 0.34143661 0.34090949 0.34013956 0.33925491 0.33750588 0.33405234 0.33133085 0.3285335  0.32535582 0.32315057 0.31841985 0.31396021 0.30817629 0.30516122 0.29465519 0.28691166 0.28029894 0.27982146 0.27850786], [ 0.05916995  0.05195182  0.0453693   0.03699523  0.04227275  0.04978393  0.03888279  0.04298025  0.03926643  0.03225785  0.02878316  0.02790558  0.01976353  0.01920889  0.01203888  0.0105557   0.00793241  0.00624233  0.00291383  0.0003165  -0.00372069 -0.00747535 -0.00987658 -0.01319778 -0.01638387 -0.01874677 -0.02190556 -0.02557874 -0.0285504  -0.03165855 -0.03441108 -0.03700322 -0.03845412 -0.03839762 -0.03723398 -0.03888845 -0.04070145 -0.04056274 -0.04149066 -0.04283392 -0.04624899 -0.04942627 -0.050581   -0.05108919 -0.05132619 -0.04710485 -0.04812664 -0.04926149 -0.05066513 -0.05209933 -0.05391837 -0.05424794 -0.05454411 -0.05532582 -0.05505888 -0.05509951 -0.05556998 -0.05581327 -0.05608886 -0.05650796 -0.05693035 -0.05749512 -0.05784052 -0.05766633 -0.05738105 -0.05731737 -0.05732767 -0.05814382 -0.05950925 -0.06164702 -0.06338988 -0.06555922 -0.06720656 -0.06932505 -0.07233447 -0.07428023 -0.07793747 -0.0806345  -0.08452942 -0.08783211 -0.0935044  -0.10235748 -0.10823848 -0.11154326 -0.1127752  -0.10505649], 19.84, 20.54, False
2023/06/29 04:18:31.898, 200116317, [0.57408165 0.53302544 0.54014937 0.52915988 0.51059351 0.51519131 0.50442993 0.49568855 0.4905233  0.47643881 0.47936466 0.47218065 0.46435217 0.46108733 0.46169014 0.45255988 0.45159802 0.44908648 0.44531405 0.43913913 0.43607345 0.43402824 0.4286976  0.42359489 0.42074298 0.4207722  0.41422922 0.41299592 0.40995411 0.40687142 0.40426982 0.40027389 0.39629673 0.39459532 0.39145922 0.38715857 0.38632573 0.38515679 0.38147335 0.37979585 0.37761729 0.37431281 0.37485237 0.36857141 0.36813462 0.37988937 0.37449257 0.36964057 0.36562424 0.36220763 0.35871585 0.35635327 0.35457053 0.35322431 0.35274828 0.3519457  0.35059186 0.34989371 0.34801086 0.34696598 0.34453541 0.34375752 0.34214368 0.34159931 0.33966174 0.34059621 0.34004508 0.34047877 0.34053212 0.33826166 0.3365426  0.33498673 0.33237121 0.32712502 0.32474662 0.31928291 0.31379723 0.31089773 0.30483234 0.29750339 0.29513476 0.28207247 0.2754878  0.26889286 0.26700691 0.26686385], [ 0.05809843  0.06306126  0.04973366  0.04455301  0.03898723  0.04566039  0.04140002  0.03757995  0.03882518  0.02976442  0.02764587  0.02405232  0.02149015  0.01894521  0.01666213  0.01348632  0.00943678  0.00817614  0.00431978  0.00142325 -0.00205297 -0.00461782 -0.00809968 -0.01155676 -0.01394947 -0.018318   -0.02110485 -0.02399597 -0.02723396 -0.02995959 -0.0325899  -0.03545686 -0.03664353 -0.0392676  -0.04023441 -0.04141605 -0.04287351 -0.0448299  -0.04582039 -0.04648973 -0.0469031  -0.04683688 -0.0467436  -0.04723731 -0.04737056 -0.04147672 -0.04228303 -0.04329297 -0.04505757 -0.04641178 -0.04805211 -0.04861776 -0.04928419 -0.04920938 -0.04954145 -0.04987912 -0.05010012 -0.05073931 -0.05117152 -0.05192289 -0.05269961 -0.05329239 -0.05418609 -0.05452486 -0.05468802 -0.05544451 -0.0552335  -0.05647077 -0.05765074 -0.05939849 -0.06193265 -0.06422792 -0.06586621 -0.06810704 -0.07140129 -0.07346806 -0.07675438 -0.07906919 -0.08245177 -0.08757867 -0.09147798 -0.10045279 -0.10692238 -0.10944103 -0.11050951 -0.10544773], 19.84, 20.54, False
2023/06/29 04:18:32.138, 200116567, [0.59079823 0.56018184 0.56207236 0.53856697 0.52868671 0.51519305 0.5032437  0.50558423 0.50077715 0.49224651 0.49747964 0.48194628 0.47345708 0.47344739 0.47328008 0.46329937 0.4574035  0.45105743 0.44840139 0.43754155 0.43502565 0.43402931 0.42443739 0.42019027 0.41833943 0.41373386 0.41036759 0.40698576 0.40216358 0.39912128 0.39645471 0.3950808  0.39317183 0.39197285 0.38755104 0.38556686 0.38381271 0.38303699 0.37964674 0.37923562 0.37604892 0.37402255 0.37469517 0.36907309 0.36945996 0.49150601 0.4938396  0.49203374 0.48757821 0.48338134 0.47999232 0.4781705  0.47755789 0.47642386 0.4761579  0.47592805 0.47509118 0.47385745 0.47292834 0.47173941 0.47048344 0.47112926 0.46846509 0.46834968 0.46639107 0.46695652 0.46632456 0.46739576 0.46789524 0.4692477  0.46777717 0.46766926 0.46615682 0.46227243 0.46145504 0.45827139 0.4571456  0.45376044 0.44904814 0.44251296 0.44099254 0.42540403 0.41857584 0.41052341 0.40885054 0.41023029], [ 0.07202927  0.0741523   0.06897468  0.06126385  0.06269617  0.04914577  0.04532856  0.04419701  0.03988136  0.03736026  0.02956184  0.02893715  0.02670916  0.02491848  0.01778947  0.01387044  0.00998031  0.00915624  0.0050182   0.00291726 -0.00054136 -0.00490598 -0.00878534 -0.01232099 -0.01627285 -0.01951027 -0.02249327 -0.02566522 -0.02898018 -0.03175301 -0.03458653 -0.03652992 -0.03881687 -0.04086286 -0.04259418 -0.04391409 -0.04535178 -0.04695675 -0.0483278  -0.04917356 -0.05010482 -0.0506376  -0.05094346 -0.05137203 -0.05191144 -0.04521583 -0.04587004 -0.04644143 -0.0475975  -0.0493779  -0.05106154 -0.05180254 -0.0517372  -0.05154739 -0.05171641 -0.05204326 -0.05211901 -0.05230764 -0.0523354  -0.05244912 -0.05322757 -0.05401684 -0.05404551 -0.05442803 -0.05442299 -0.05395676 -0.054131   -0.05521828 -0.05675636 -0.05876794 -0.06107559 -0.06344094 -0.06503955 -0.06743853 -0.07118937 -0.07290553 -0.07600823 -0.07930527 -0.08235085 -0.08699257 -0.09247092 -0.0993121  -0.10564749 -0.10897622 -0.10881468 -0.10194937], 19.85, 20.54, False
2023/06/29 04:18:32.394, 200116818, [0.59081807 0.54229529 0.54485249 0.52356156 0.52014305 0.50997055 0.50442993 0.49318933 0.4837613  0.48038358 0.47527281 0.46599349 0.45979425 0.45492305 0.45049799 0.45155498 0.44124284 0.44016957 0.43715674 0.43125173 0.42891526 0.42741265 0.42301248 0.41741702 0.41788796 0.41358752 0.41163728 0.40841707 0.40384672 0.40282282 0.4002473  0.39658084 0.39459922 0.39383276 0.39194925 0.38980891 0.38654833 0.38668052 0.384487   0.38144017 0.3794489  0.37896437 0.38040432 0.37466716 0.37472156 0.36847293 0.36513256 0.36295372 0.36059464 0.35845065 0.3559758  0.35443707 0.35359493 0.35249864 0.35127534 0.35048042 0.34887155 0.34946166 0.35026749 0.3546483  0.35902641 0.36126312 0.3628305  0.36449753 0.36407172 0.36407173 0.36087858 0.35611893 0.35221424 0.34473205 0.33678151 0.33102609 0.32626044 0.32234917 0.31927275 0.3173476  0.31379723 0.31073513 0.30940754 0.30145712 0.29984049 0.28893718 0.28177445 0.2754042  0.27418667 0.27233252], [ 0.07206005  0.06909899  0.05239875  0.05749242  0.04954143  0.04278166  0.04699467  0.04518618  0.03882518  0.03527111  0.02694396  0.02660466  0.02207888  0.01998484  0.01642308  0.01221592  0.01018972  0.00810057  0.00537539  0.00086919 -0.0020029  -0.00447626 -0.00755124 -0.01168016 -0.01499345 -0.01810622 -0.02190637 -0.0238812  -0.02751429 -0.03042022 -0.03369997 -0.03550715 -0.0375377  -0.03946087 -0.04105471 -0.04316066 -0.04369941 -0.04539656 -0.04722843 -0.04811991 -0.04852739 -0.04951309 -0.04986977 -0.05044475 -0.05097396 -0.04310726 -0.04406457 -0.0451271  -0.04665945 -0.04763875 -0.04886592 -0.04926919 -0.04954833 -0.04948041 -0.0493142  -0.04956058 -0.05010012 -0.05078875 -0.05132002 -0.05187925 -0.05285094 -0.0535305  -0.05330594 -0.05306357 -0.05286345 -0.05293    -0.05258705 -0.05384276 -0.05550449 -0.05795584 -0.06100001 -0.0632199  -0.06486462 -0.06740452 -0.07021008 -0.07290923 -0.07550666 -0.07959125 -0.08286661 -0.08685617 -0.09246618 -0.1004677  -0.10645849 -0.10906748 -0.10984527 -0.10317572], 19.84, 20.54, False
2023/06/29 04:18:32.650, 200117067, [0.5824546  0.56044054 0.55428486 0.55928023 0.5530342  0.54507354 0.54129666 0.54770161 0.52387763 0.51606583 0.51506698 0.50415079 0.48762096 0.48583447 0.4725445  0.45524248 0.45007661 0.44742029 0.44763282 0.43776661 0.43671561 0.43655661 0.43206815 0.42556673 0.42328261 0.42037089 0.41512806 0.41227415 0.40679087 0.40379378 0.39985036 0.39488779 0.39190776 0.38882771 0.38377458 0.38161473 0.37712317 0.37637665 0.37335267 0.37068125 0.36865184 0.36837418 0.36795152 0.36429265 0.36219633 0.35859298 0.35630794 0.3541735  0.35207547 0.34981968 0.34859043 0.3473903  0.34654327 0.34529332 0.34376155 0.34216061 0.34120769 0.34062249 0.33924778 0.33876584 0.33770399 0.33709702 0.33524544 0.33312527 0.33015243 0.3299144  0.32922946 0.32880116 0.3292672  0.32884975 0.32692026 0.32526808 0.32268771 0.31788638 0.31757682 0.31194504 0.3097288  0.30904724 0.30448092 0.29947712 0.29736532 0.28316742 0.27744801 0.26793655 0.26633352 0.26750769], [ 0.05807996  0.06304949  0.05497883  0.04533884  0.04694697  0.04277223  0.04863425  0.0407646   0.04401922  0.03264497  0.02580475  0.02337543  0.01917089  0.01763854  0.01388189  0.00971866  0.00792806  0.00623677  0.00264627 -0.00112183 -0.00372529 -0.00705345 -0.01016502 -0.01283115 -0.01673503 -0.01993143 -0.0229832  -0.0256634  -0.02987125 -0.03263291 -0.03458507 -0.03735183 -0.03926201 -0.04093998 -0.042374   -0.04411153 -0.04513852 -0.04709022 -0.04795442 -0.04945017 -0.04976688 -0.05033443 -0.05118975 -0.05128605 -0.05147414 -0.0461024  -0.0466771  -0.04814315 -0.04933003 -0.05072373 -0.05219843 -0.05264256 -0.05287954 -0.05345451 -0.05375064 -0.05397532 -0.054146   -0.05442959 -0.05492584 -0.05510529 -0.05546802 -0.05571207 -0.05582915 -0.05625035 -0.05592747 -0.05572323 -0.05596773 -0.05682324 -0.05867023 -0.06027592 -0.06258027 -0.06478783 -0.06661378 -0.06949405 -0.0712714  -0.0732896  -0.0766936  -0.08057927 -0.0838039  -0.08846697 -0.09317036 -0.10084754 -0.10737695 -0.1114519  -0.1110316  -0.10460765], 19.85, 20.55, False
2023/06/29 04:18:32.890, 200117317, [0.55102403 0.54578752 0.53505041 0.5164523  0.52634843 0.49901276 0.49959818 0.49141987 0.49350714 0.48500947 0.47117611 0.46753216 0.45979328 0.45696548 0.45683751 0.44652748 0.44458826 0.44239986 0.43409813 0.43126692 0.43060681 0.42780595 0.42250833 0.41905112 0.41611474 0.41387967 0.41204619 0.40831056 0.40442633 0.40082544 0.39977374 0.396123   0.39415701 0.39147184 0.38715923 0.38708468 0.38353124 0.38427906 0.38246215 0.38031134 0.37793712 0.37485065 0.37566702 0.3692534  0.36851374 0.36077455 0.35477849 0.34968381 0.34575805 0.34268764 0.33970628 0.33830581 0.33720008 0.33682059 0.3363314  0.33609005 0.33582309 0.33528659 0.3341782  0.33282693 0.33086384 0.33010191 0.32788433 0.32823249 0.32602538 0.32618638 0.32580848 0.32502168 0.32557059 0.32584626 0.32308436 0.32300754 0.32077395 0.32602029 0.33983571 0.34071828 0.33741268 0.3321201  0.3170585  0.30265341 0.29885571 0.28542298 0.27841372 0.27377795 0.26764354 0.27211633], [ 0.06404722  0.06307302  0.05063869  0.05750337  0.04885189  0.04917092  0.04952489  0.04788907  0.03839256  0.03658925  0.0306229   0.03019734  0.0246855   0.02181371  0.01783115  0.01537239  0.01094607  0.007801    0.00432312  0.00165656 -0.00301121 -0.00627308 -0.00947809 -0.01332822 -0.01603473 -0.01960444 -0.02387035 -0.02564076 -0.02864229 -0.03235956 -0.03532027 -0.03747927 -0.0396254  -0.04135451 -0.04365624 -0.04487173 -0.04564098 -0.04715726 -0.04890272 -0.04968244 -0.05070074 -0.05113623 -0.05096338 -0.05089626 -0.05132483 -0.04486265 -0.0455745  -0.0470662  -0.04832222 -0.04960261 -0.05136944 -0.0521253  -0.05278025 -0.05317897 -0.05316559 -0.05352623 -0.05396485 -0.05470835 -0.05497753 -0.05548034 -0.05622158 -0.05662611 -0.05728843 -0.05726747 -0.05757995 -0.05725929 -0.05728134 -0.05820282 -0.05998419 -0.06202951 -0.06422479 -0.06625442 -0.06746068 -0.06961456 -0.07272172 -0.07440987 -0.07752005 -0.08062949 -0.08400827 -0.0880846  -0.09342544 -0.10121077 -0.10693152 -0.11053782 -0.11107263 -0.10446969], 19.83, 20.54, False
2023/06/29 04:18:33.146, 200117567, [0.56783078 0.56043955 0.53544225 0.53178985 0.52014197 0.50653225 0.50242404 0.50231714 0.48819377 0.49489334 0.48107518 0.47987785 0.47666385 0.46562398 0.46990752 0.45859385 0.45587011 0.45467518 0.44891694 0.44404596 0.44198797 0.43833074 0.43422124 0.42932196 0.42898659 0.42496419 0.42170304 0.41938985 0.41427646 0.41233348 0.41031351 0.40532611 0.40392028 0.40079254 0.39621586 0.39353503 0.38871511 0.38867687 0.38435972 0.3816896  0.37975374 0.37843403 0.37858428 0.37521279 0.37387421 0.36407328 0.36272013 0.35984318 0.35629084 0.35370828 0.35152273 0.34966819 0.34986323 0.34951233 0.35050808 0.35086727 0.35254983 0.35324202 0.3517652  0.35048527 0.34916685 0.34881801 0.34634152 0.34558604 0.34267626 0.34201642 0.34177928 0.34215434 0.34311587 0.34314254 0.34095139 0.34041421 0.33798847 0.33358994 0.3326483  0.32813727 0.32620403 0.32310194 0.31673334 0.31255206 0.30833162 0.29796134 0.28887955 0.28343006 0.27940009 0.28070359], [ 0.06615698  0.05800653  0.05677295  0.04835005  0.04696375  0.04279109  0.04503209  0.03758652  0.03776727  0.02846151  0.02581306  0.02338489  0.02177923  0.01687154  0.01666683  0.01287992  0.01135346  0.00818031  0.00511449  0.00269764 -0.00139201 -0.00415655 -0.00715273 -0.01131665 -0.01394822 -0.01745541 -0.0219829  -0.02423715 -0.02932628 -0.03121006 -0.03398215 -0.03705179 -0.0393016  -0.04056047 -0.04272713 -0.04393132 -0.04532167 -0.04717431 -0.04855107 -0.0490431  -0.04995636 -0.05043176 -0.05092007 -0.05106805 -0.05172953 -0.04475403 -0.04505486 -0.04635154 -0.04708145 -0.04910555 -0.05031734 -0.05107978 -0.05152834 -0.0518905  -0.05183656 -0.05221064 -0.05278481 -0.05311482 -0.05387334 -0.05427312 -0.05462307 -0.05499924 -0.05539084 -0.05570648 -0.05558309 -0.05572537 -0.05601436 -0.05683284 -0.05867367 -0.06016506 -0.06240859 -0.06464383 -0.06597081 -0.06877681 -0.07154854 -0.07396654 -0.07760116 -0.08062949 -0.08447602 -0.08804368 -0.09378886 -0.10042001 -0.10695615 -0.11010003 -0.10951793 -0.10388571], 19.83, 20.54, False
2023/06/29 04:18:33.402, 200117818, [0.5824546  0.55502416 0.55762119 0.53591576 0.52170103 0.51086569 0.51757727 0.50558339 0.50453881 0.50148047 0.48809814 0.48968048 0.48258886 0.47798589 0.47591766 0.47374337 0.4782141  0.47120649 0.46280118 0.46246989 0.45996994 0.45810257 0.45757905 0.45191516 0.44916929 0.44487699 0.44150264 0.43864729 0.43449961 0.4314906  0.43068398 0.42702826 0.42715168 0.42635667 0.42793901 0.43057967 0.43244773 0.4340824  0.42996609 0.42286013 0.41361942 0.40626914 0.40412739 0.39327804 0.38437155 0.36377446 0.3609321  0.35879787 0.35667248 0.35418285 0.35199023 0.35057006 0.3493814  0.34878778 0.34818842 0.34814745 0.34812283 0.34773841 0.34717805 0.34700064 0.34573923 0.34535648 0.34350618 0.34289268 0.34038355 0.33980858 0.33923639 0.3390441  0.33970746 0.33931675 0.33825109 0.33496395 0.33260763 0.32787809 0.32685812 0.3229377  0.3208115  0.31834121 0.31356683 0.30699687 0.30428288 0.29361349 0.28305344 0.27920768 0.27765943 0.27563699], [ 0.05914532  0.05798299  0.05586242  0.05826421  0.04624761  0.04627332  0.04698732  0.04566782  0.03731415  0.03605068  0.03210186  0.02628734  0.02120087  0.02258252  0.01689634  0.01348152  0.01059413  0.00710966  0.00493206  0.00158172 -0.00185442 -0.00462077 -0.0077071  -0.01105667 -0.01511236 -0.01724384 -0.02050041 -0.0236879  -0.02704963 -0.02984788 -0.03236446 -0.03467289 -0.03726047 -0.03995971 -0.04166071 -0.04319283 -0.04476692 -0.04665889 -0.04766518 -0.04890764 -0.04964924 -0.05060708 -0.05099171 -0.05188858 -0.05194106 -0.04657532 -0.0470433  -0.04834355 -0.04983313 -0.05132936 -0.05230592 -0.05322648 -0.05344225 -0.05387191 -0.05379986 -0.05402078 -0.05423049 -0.05487279 -0.05491941 -0.05514069 -0.05591476 -0.05636552 -0.0571734  -0.05698263 -0.0569899  -0.05685799 -0.05653089 -0.05759085 -0.05899644 -0.06067942 -0.06268796 -0.0647419  -0.06629532 -0.06865094 -0.07096596 -0.07402103 -0.07666612 -0.07935927 -0.08328688 -0.0876721  -0.09306773 -0.10078766 -0.10654824 -0.1106717  -0.10952538 -0.10447789], 19.85, 20.54, False
