time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/10 23:12:29.777, 332874487, [0.81134897 0.80098033 0.79656216 0.77391436 0.78515707 0.75920482 0.75964239 0.74595794 0.73632596 0.72924456 0.72229959 0.71154091 0.70365306 0.69978115 0.69371361 0.68356628 0.67743427 0.67015977 0.66595807 0.65774003 0.65058919 0.64959262 0.63791915 0.6376716  0.62980898 0.62654823 0.62088242 0.61714356 0.61130262 0.60712309 0.60275962 0.59643338 0.59277216 0.59027165 0.58533621 0.58094697 0.57678813 0.57255271 0.56841838 0.56464225 0.56040099 0.55795276 0.55483723 0.5470272  0.54522605 0.53851992 0.53497135 0.53053752 0.52617625 0.52211759 0.51796153 0.51432509 0.512143   0.50997295 0.50798853 0.50649281 0.50346838 0.50066759 0.49768361 0.49525022 0.49170112 0.48966836 0.48592825 0.4841411  0.48004251 0.47916977 0.48375868 0.48619144 0.48490971 0.48148184 0.47541479 0.46787538 0.46380386 0.45843823 0.45473391 0.45024183 0.44554283 0.44248183 0.43584014 0.42704434 0.42575288 0.41225203 0.40117086 0.39647331 0.39139097 0.38854075], [ 0.15701702  0.15495538  0.15960202  0.15788104  0.14678046  0.14744725  0.14096365  0.13400931  0.1338346   0.12113222  0.11790502  0.112648    0.10523722  0.10251669  0.09543937  0.08975749  0.08691726  0.08087413  0.07511117  0.0695747   0.0665217   0.06023816  0.05599814  0.05117901  0.04578522  0.04090201  0.03649518  0.0322704   0.02853134  0.02698087  0.02380527  0.02058025  0.01762962  0.01477681  0.01134426  0.0087526   0.00506189  0.00177946 -0.00038166 -0.00176289 -0.00331268 -0.00447539 -0.00458407 -0.00614475 -0.0070296  -0.00571321 -0.00681279 -0.00860942 -0.01069029 -0.01287669 -0.01521527 -0.01592095 -0.01658786 -0.01687769 -0.01639831 -0.01578686 -0.01618458 -0.01672346 -0.01774302 -0.01843085 -0.0188619  -0.01878736 -0.0191065  -0.01959367 -0.01947441 -0.01937139 -0.01878409 -0.02020493 -0.02224869 -0.02482218 -0.02761628 -0.0310918  -0.03429228 -0.03662209 -0.039974   -0.04193804 -0.04514132 -0.05106373 -0.05578954 -0.06070688 -0.06796934 -0.07639904 -0.08226779 -0.08462528 -0.08326785 -0.07724301], 20.40, 21.90, False
2023/06/10 23:12:30.033, 332874738, [0.82455715 0.80513552 0.78360594 0.77300924 0.77501609 0.77327767 0.75447766 0.75166371 0.74408434 0.73087342 0.72634797 0.70670075 0.70365178 0.69424757 0.69033875 0.67858801 0.67464127 0.66869971 0.6635948  0.66081038 0.65479633 0.65257922 0.64326812 0.64281692 0.6388055  0.63490367 0.62710026 0.62050896 0.61408543 0.60945533 0.6048245  0.59838525 0.59431824 0.58962006 0.58673552 0.58194654 0.57883664 0.57605539 0.57225967 0.56913717 0.56453491 0.55938682 0.55793668 0.55042711 0.54926939 0.54599691 0.54327739 0.53931958 0.53367866 0.52652516 0.5199775  0.51301651 0.5085965  0.50433252 0.50149418 0.49829586 0.4948395  0.49127939 0.489717   0.48810023 0.48399701 0.48261279 0.47921601 0.47746843 0.47306427 0.47083961 0.46585644 0.46512359 0.46293944 0.4628691  0.45985508 0.45712313 0.45401556 0.44787245 0.44493217 0.43893882 0.43566744 0.43308327 0.42535954 0.4171896  0.4174678  0.40188879 0.39397149 0.38782119 0.38107061 0.38112114], [ 0.16247247  0.15837272  0.15486381  0.16099265  0.14358254  0.14985849  0.14309255  0.13401798  0.13087538  0.1246611   0.1204845   0.11443511  0.1095316   0.10486014  0.10181819  0.09272733  0.09030488  0.08518236  0.07874309  0.07560616  0.06936519  0.06472209  0.06039725  0.05585148  0.05123299  0.04693948  0.0423718   0.03836558  0.03416814  0.02970986  0.02564734  0.02198495  0.0184367   0.0158018   0.01336268  0.00990084  0.00778267  0.00534282  0.00264132  0.0008761  -0.00105871 -0.00283628 -0.00345346 -0.00492889 -0.00634522 -0.00954073 -0.01079486 -0.01237702 -0.01403753 -0.01626901 -0.01800052 -0.01903305 -0.01912335 -0.01926591 -0.01956963 -0.01990175 -0.02018615 -0.02085534 -0.02137354 -0.02177469 -0.02261023 -0.02243483 -0.02278402 -0.02281604 -0.0221348  -0.02150556 -0.02165958 -0.02282999 -0.02464268 -0.02725535 -0.0298946  -0.03320655 -0.03558659 -0.03809562 -0.04139051 -0.0435963  -0.04745779 -0.05157374 -0.05624591 -0.06181993 -0.0690013  -0.07639014 -0.08275108 -0.08511216 -0.08376739 -0.07865017], 20.39, 21.89, False
2023/06/10 23:12:30.289, 332874988, [0.83162268 0.80929585 0.79190428 0.79003478 0.78438024 0.77119467 0.76401475 0.75613223 0.74542269 0.73741307 0.73585    0.71508977 0.70942994 0.70398772 0.69610434 0.68378981 0.67702195 0.66705062 0.66545671 0.65467005 0.646261   0.64453171 0.63424161 0.62902196 0.62173739 0.61981346 0.61092781 0.60665509 0.59903337 0.59525345 0.59064355 0.58367333 0.58006738 0.5753374  0.5715089  0.56540757 0.56226884 0.55930373 0.5546838  0.55183356 0.54667377 0.5432937  0.54150332 0.53441958 0.5333656  0.54465834 0.53979392 0.53458827 0.53005518 0.52488841 0.51957379 0.5159318  0.51340977 0.51101895 0.50917628 0.50729541 0.50476099 0.50211428 0.49879548 0.49541646 0.49085822 0.48814938 0.48231612 0.47922228 0.47398626 0.47092209 0.46909997 0.46842086 0.46667446 0.46648511 0.46101915 0.45786738 0.45437671 0.44921719 0.44775879 0.44224335 0.43898973 0.43522878 0.42738357 0.41981487 0.41750557 0.40424715 0.39422821 0.38839899 0.38594803 0.3840658 ], [ 0.15774661  0.15969795  0.15961639  0.15424722  0.14629256  0.14790113  0.13925556  0.13474103  0.13185675  0.12319622  0.11790912  0.11103556  0.1074971   0.09977261  0.09424103  0.08845942  0.08237782  0.07842163  0.07359388  0.07112562  0.06422534  0.06060179  0.05535195  0.04954675  0.04450761  0.04000552  0.03521191  0.03064416  0.02637175  0.02253957  0.01935847  0.01599883  0.01317521  0.00992732  0.00687821  0.0046633   0.00231844 -0.00076939 -0.00249478 -0.00447291 -0.0058752  -0.00742861 -0.00835365 -0.00951482 -0.01057841 -0.01195527 -0.01316286 -0.01450879 -0.01650194 -0.01867454 -0.02041692 -0.02138381 -0.02201226 -0.02199292 -0.02205995 -0.02264837 -0.02349245 -0.02400193 -0.02437034 -0.02484064 -0.02487501 -0.02564305 -0.0257261  -0.02498038 -0.02445014 -0.02367115 -0.02290397 -0.02471041 -0.02752355 -0.03047627 -0.03325473 -0.0363156  -0.03841033 -0.04088423 -0.04436002 -0.04790263 -0.05056606 -0.05581925 -0.06081611 -0.06593456 -0.07324314 -0.08051812 -0.08699702 -0.08858189 -0.08866416 -0.08247989], 20.39, 21.90, False
2023/06/10 23:12:30.529, 332875237, [0.85914455 0.84165265 0.85347177 0.82985144 0.82391997 0.81208925 0.80420164 0.79350501 0.7751083  0.76573845 0.75962546 0.73621786 0.73029924 0.71926686 0.71368993 0.69812195 0.69392523 0.6836882  0.6817955  0.67388914 0.66713336 0.66403756 0.65326872 0.64885035 0.64234825 0.63659703 0.63007715 0.62551715 0.61974055 0.6131036  0.60931243 0.60256306 0.59852395 0.59373046 0.58889809 0.58606746 0.58065143 0.57739906 0.57382376 0.57046627 0.5662761  0.56361282 0.56103933 0.55317138 0.55087246 0.55490765 0.5521573  0.54850039 0.54535776 0.54178907 0.53853057 0.53564928 0.53363332 0.53153548 0.52897993 0.52683638 0.52346592 0.52065277 0.51806551 0.51559187 0.51066816 0.50836489 0.50318468 0.49942831 0.49584316 0.4940066  0.49149061 0.49089126 0.48907872 0.48841387 0.48511516 0.48148846 0.4783557  0.47242678 0.46816715 0.46466871 0.45865734 0.45391756 0.44873564 0.43737174 0.43461307 0.42142424 0.40880322 0.40332826 0.39929221 0.3975081 ], [ 0.15232161  0.1549709   0.15608292  0.14497367  0.14137147  0.13787885  0.13714214  0.12841443  0.12390984  0.11675005  0.11276745  0.10699893  0.10140564  0.09835921  0.09216824  0.0868025   0.08203955  0.07842301  0.07192889  0.06798172  0.06251604  0.05743818  0.05208071  0.04783649  0.04173022  0.03734431  0.0327415   0.02944596  0.0253336   0.0211732   0.0172356   0.01440028  0.01096259  0.00801373  0.00547198  0.00254034  0.0005104  -0.00212186 -0.00449492 -0.00578914 -0.00750842 -0.00892192 -0.00986888 -0.01081853 -0.01235631 -0.01120813 -0.01291546 -0.01453937 -0.0163621  -0.01803361 -0.02004266 -0.02097544 -0.0211678  -0.02167351 -0.02191098 -0.02237271 -0.02266435 -0.02347736 -0.02432112 -0.02434814 -0.02504974 -0.0253276  -0.02536843 -0.02557554 -0.02507913 -0.02496833 -0.02549836 -0.02638564 -0.02856688 -0.03157054 -0.03409377 -0.03742447 -0.03922077 -0.04179096 -0.0442089  -0.04728329 -0.05062534 -0.05570333 -0.0608153  -0.0656835  -0.07255981 -0.08052249 -0.08526676 -0.08815804 -0.08866293 -0.08157224], 20.39, 21.90, False
2023/06/10 23:12:30.785, 332875487, [0.84110503 0.83745416 0.82484197 0.81423229 0.79143812 0.79414832 0.78352997 0.77344406 0.75772798 0.75709846 0.74861827 0.73557731 0.72506041 0.7221952  0.71152117 0.70270139 0.6985103  0.69047634 0.68449842 0.67728685 0.66951597 0.67082512 0.66054671 0.65610766 0.64772351 0.64214552 0.63472703 0.63210289 0.62640432 0.62115065 0.61705435 0.60982025 0.60378539 0.59895967 0.59190705 0.58669582 0.58039137 0.57697388 0.56942209 0.56376085 0.55792716 0.55352383 0.55025    0.54285168 0.54184344 0.53217627 0.52936206 0.52605289 0.52193962 0.51811377 0.5130919  0.50851016 0.50628929 0.50279348 0.50064895 0.49781967 0.49470206 0.49261142 0.49000404 0.48799022 0.48383023 0.4819291  0.47726146 0.47378756 0.47003113 0.46776922 0.46637679 0.46596892 0.46367254 0.46390696 0.46077442 0.45750877 0.45668509 0.45038916 0.44710247 0.44334346 0.43884197 0.4363577  0.43041078 0.42325992 0.42245403 0.41096214 0.40626627 0.40113941 0.39854375 0.39626189], [ 0.15771617  0.15901473  0.15190696  0.14748642  0.14035438  0.14309517  0.13208664  0.13249993  0.12422836  0.11790329  0.11377502  0.11013884  0.10297869  0.09976471  0.09404143  0.08919178  0.08590846  0.08087139  0.07484571  0.06970817  0.0642948   0.05814711  0.05238391  0.04855639  0.04374418  0.03853221  0.03355761  0.0287541   0.0245929   0.02095371  0.01694297  0.01446891  0.01060345  0.00836593  0.00580399  0.00294486  0.00089893 -0.00180255 -0.00389323 -0.00524432 -0.00691452 -0.00830989 -0.0094679  -0.01101253 -0.01154957 -0.01079966 -0.01241606 -0.0144335  -0.01602161 -0.01783599 -0.01972684 -0.02098018 -0.02161421 -0.02154896 -0.02210299 -0.02273095 -0.0229342  -0.02352956 -0.02437344 -0.02515559 -0.02596192 -0.02607066 -0.02668379 -0.02659562 -0.02552362 -0.02523596 -0.02551228 -0.02676496 -0.0288667  -0.0313871  -0.03341536 -0.03680411 -0.0388136  -0.04188995 -0.04505987 -0.04704428 -0.05097642 -0.05570852 -0.06036143 -0.06576502 -0.07159963 -0.08014804 -0.08655944 -0.08897624 -0.08766122 -0.08292362], 20.40, 21.90, False
2023/06/10 23:12:31.041, 332875738, [0.86521733 0.83962235 0.83316207 0.82659635 0.81297784 0.80817786 0.81170342 0.79298164 0.78663197 0.77770244 0.77290571 0.76268521 0.74719499 0.74259963 0.73087242 0.71754995 0.70729809 0.70039876 0.68974188 0.68331195 0.67373723 0.66952155 0.66138356 0.65577669 0.65026026 0.64412247 0.63832799 0.63375022 0.62547304 0.61931951 0.61663977 0.6092965  0.60477688 0.60083566 0.59631261 0.59219391 0.58837785 0.5850806  0.58056665 0.5765549  0.57177665 0.56907479 0.5693819  0.56397828 0.56680667 0.56501279 0.56210272 0.55855475 0.55481119 0.55086272 0.54653509 0.54289919 0.54073738 0.53727981 0.53518165 0.53304125 0.52887597 0.52481504 0.52051379 0.5175918  0.51233966 0.51111474 0.50646679 0.50488036 0.50165617 0.50091317 0.49921156 0.49861631 0.49711498 0.49870039 0.49538683 0.49312879 0.49096787 0.48361382 0.48105328 0.47615691 0.47138525 0.4693973  0.46405752 0.45740052 0.45523435 0.44271794 0.43540112 0.42682545 0.42556003 0.42745245], [ 0.15772226  0.15768657  0.15959723  0.151138    0.14356871  0.14265085  0.13249561  0.12543639  0.12423062  0.11790484  0.1127606   0.10650315  0.10015897  0.09568633  0.09158372  0.08457505  0.08102649  0.07718839  0.07025799  0.06820446  0.06094831  0.05647759  0.05234331  0.04721281  0.04162592  0.0373499   0.0321837   0.02849801  0.02428423  0.02011851  0.01729233  0.01305146  0.0099465   0.00751985  0.00442504  0.0022204  -0.0008185  -0.00303824 -0.00510276 -0.00659424 -0.00834702 -0.00955798 -0.01034289 -0.01177338 -0.01256459 -0.01031532 -0.0116519  -0.01351185 -0.01513676 -0.01725232 -0.01869878 -0.02058789 -0.02140974 -0.02170613 -0.0219046  -0.02214997 -0.02299561 -0.02360106 -0.02395911 -0.02456525 -0.02527828 -0.02587547 -0.02630968 -0.02654164 -0.02635582 -0.02606269 -0.02614337 -0.02715762 -0.02928745 -0.0325243  -0.0346952  -0.03808491 -0.04010957 -0.04311175 -0.04588157 -0.04796839 -0.05241913 -0.05644191 -0.06066311 -0.06705284 -0.07298701 -0.08164687 -0.08784436 -0.08995622 -0.08932446 -0.08178039], 20.40, 21.90, False
2023/06/10 23:12:31.281, 332875988, [0.83150118 0.81346117 0.81750252 0.8038605  0.78856559 0.77930808 0.78123967 0.76784054 0.75724859 0.74190197 0.74826623 0.73004324 0.72333251 0.7219255  0.71127972 0.70815482 0.70429985 0.69525209 0.68991023 0.68408169 0.67486276 0.67226391 0.66293548 0.65819967 0.65574454 0.64921119 0.64158155 0.63696554 0.62919881 0.62371392 0.61961647 0.61152059 0.60725761 0.60201217 0.59603271 0.59230245 0.58530951 0.5828223  0.57915066 0.57404009 0.56866634 0.56489532 0.561882   0.55398084 0.55112439 0.53520642 0.53084061 0.52514373 0.520382   0.51550748 0.5110091  0.50824543 0.50563588 0.50338412 0.5014526  0.49953105 0.49663005 0.49378214 0.49130532 0.48905612 0.48562518 0.48360217 0.48002285 0.47724631 0.47211319 0.47057589 0.46747097 0.4666442  0.46613142 0.46695426 0.46324149 0.46003214 0.46104952 0.46282394 0.46258687 0.45850046 0.45854105 0.45665078 0.44906832 0.43856817 0.43278288 0.41253634 0.40387581 0.39880715 0.40080428 0.40046108], [ 1.56291701e-01  1.49536051e-01  1.56054189e-01  1.46929901e-01  1.49981340e-01  1.36957842e-01  1.38840715e-01  1.36236504e-01  1.27873284e-01  1.21427520e-01  1.16347368e-01  1.06013005e-01  1.03426800e-01  9.93485943e-02  9.32215084e-02  8.75331404e-02  8.37199235e-02  7.68730383e-02  7.32954829e-02  6.62894575e-02  6.16641288e-02  5.74882748e-02  5.16221499e-02  4.62254491e-02  4.21832806e-02  3.67573280e-02  3.27366662e-02  2.84952774e-02  2.43590294e-02  1.96423609e-02  1.62141944e-02  1.35772173e-02  1.09837940e-02  7.69713923e-03  5.00333664e-03  2.66671536e-03  2.49185783e-05 -2.41202369e-03 -4.64417123e-03 -5.63936474e-03 -7.83531532e-03 -9.36534719e-03 -9.75468255e-03 -1.10693999e-02 -1.22993525e-02 -1.04196837e-02 -1.20894724e-02 -1.39827498e-02 -1.59546473e-02 -1.81910298e-02 -1.99292655e-02 -2.11801661e-02 -2.18522729e-02 -2.14882962e-02 -2.19053096e-02 -2.23184303e-02 -2.28592099e-02 -2.35046508e-02 -2.41710806e-02 -2.45504731e-02 -2.53054565e-02 -2.55458188e-02 -2.61987629e-02 -2.64361245e-02 -2.58538269e-02 -2.58389332e-02 -2.57657068e-02 -2.67649591e-02 -2.92042216e-02 -3.22818169e-02 -3.49234685e-02 -3.82034536e-02 -4.03164261e-02 -4.27672834e-02 -4.59887507e-02 -4.85223765e-02 -5.19916244e-02 -5.62721774e-02 -6.08689131e-02 -6.62653890e-02 -7.26814704e-02 -8.12729560e-02 -8.69598791e-02 -8.95004333e-02 -8.93256868e-02 -8.14459861e-02], 20.40, 21.90, False
2023/06/10 23:12:31.537, 332876237, [0.82563149 0.81234849 0.80284506 0.7891448  0.78646921 0.7769756  0.76752516 0.75966643 0.75089189 0.73534646 0.73359164 0.72027891 0.71345756 0.70499583 0.70331679 0.6881047  0.68476184 0.67581943 0.66761786 0.66265157 0.65660439 0.65322531 0.64362332 0.6397486  0.63192248 0.62936568 0.6235025  0.61910492 0.61261127 0.60762324 0.60399045 0.5972744  0.59214909 0.58838669 0.58421319 0.58035164 0.57702176 0.57513764 0.57101463 0.56851452 0.56285608 0.55913363 0.5568363  0.54917949 0.54848055 0.54253573 0.53769043 0.53368066 0.52947213 0.52641294 0.52261365 0.51887553 0.51626384 0.5132091  0.51104807 0.50939217 0.50576864 0.50297494 0.50043049 0.49824834 0.49410509 0.49212204 0.48854313 0.48688261 0.48320614 0.48107955 0.47845324 0.47858033 0.47529856 0.47466344 0.47121534 0.46844732 0.46512503 0.45866025 0.45569241 0.4498757  0.44517231 0.44213184 0.43481968 0.42714305 0.42666552 0.41146529 0.40102063 0.39727711 0.39120828 0.39131873], [ 1.63176432e-01  1.54301475e-01  1.54863812e-01  1.46951555e-01  1.41371474e-01  1.47904244e-01  1.38855262e-01  1.34017976e-01  1.27886804e-01  1.22900146e-01  1.15338146e-01  1.10148199e-01  1.02987476e-01  9.93580749e-02  9.54995102e-02  8.71858890e-02  8.25514505e-02  7.94945467e-02  7.54079075e-02  7.09496683e-02  6.38416036e-02  5.99444492e-02  5.59324730e-02  5.04862955e-02  4.57884117e-02  4.10126718e-02  3.58578753e-02  3.13292587e-02  2.74883397e-02  2.26762958e-02  1.97538085e-02  1.65078550e-02  1.24483153e-02  9.85471101e-03  6.89032386e-03  4.53926411e-03  2.13892089e-03 -8.30816665e-05 -2.41355177e-03 -4.38612764e-03 -6.09021230e-03 -7.79801536e-03 -8.22478389e-03 -1.01770583e-02 -1.13972479e-02 -1.14134628e-02 -1.23306295e-02 -1.44045293e-02 -1.62158964e-02 -1.82147612e-02 -2.02203741e-02 -2.11116169e-02 -2.16154212e-02 -2.19499119e-02 -2.18910837e-02 -2.23540344e-02 -2.25893003e-02 -2.31377205e-02 -2.37614854e-02 -2.38741618e-02 -2.48013866e-02 -2.52960176e-02 -2.58561043e-02 -2.56926325e-02 -2.53743133e-02 -2.49416307e-02 -2.45274486e-02 -2.54172886e-02 -2.75755164e-02 -3.05063444e-02 -3.32964033e-02 -3.68220092e-02 -3.95850243e-02 -4.26984376e-02 -4.54137445e-02 -4.81486694e-02 -5.16406996e-02 -5.63226069e-02 -6.09128120e-02 -6.57216199e-02 -7.26526329e-02 -8.05331860e-02 -8.56670589e-02 -8.90038592e-02 -8.80575318e-02 -8.03628674e-02], 20.39, 21.89, False
2023/06/10 23:12:31.777, 332876487, [0.8363931  0.81873391 0.8167774  0.78858391 0.78879072 0.77697595 0.7675252  0.75817044 0.749069   0.74111392 0.72958801 0.72257877 0.71028543 0.70476617 0.69610434 0.6879063  0.6799928  0.67197508 0.66426764 0.65911689 0.6514186  0.64828884 0.63839378 0.63394502 0.62717793 0.62148223 0.6166847  0.61188562 0.60635797 0.60040792 0.59606592 0.59063137 0.5858561  0.58218233 0.57698981 0.57271632 0.56810954 0.56426436 0.55933909 0.55573821 0.54967201 0.54605151 0.54455155 0.53633311 0.53524196 0.53485131 0.53142457 0.52821012 0.52452081 0.52095139 0.51777442 0.51452129 0.51271303 0.51078477 0.50854774 0.50676441 0.50544162 0.50316553 0.50004548 0.49826114 0.49375366 0.49213388 0.48733849 0.48404394 0.47972693 0.47744402 0.47478869 0.47471348 0.47305991 0.47295267 0.46970068 0.46729452 0.46471894 0.45954701 0.45559563 0.45028868 0.44763299 0.44302417 0.43752797 0.42823109 0.42718001 0.4139704  0.4048049  0.39822459 0.39421327 0.39115027], [ 0.14687704  0.1536267   0.15424771  0.14639048  0.14629256  0.14131749  0.1338087   0.1332891   0.12622721  0.12260073  0.1147987   0.10966028  0.10298601  0.09935649  0.09303718  0.08866552  0.08507324  0.07917984  0.07385666  0.06766449  0.0622037   0.05850559  0.05368699  0.04928766  0.04516746  0.04130778  0.03632726  0.03261474  0.02780477  0.02318472  0.01954056  0.01568821  0.01193015  0.00925249  0.00682493  0.00419308  0.00150524 -0.00155347 -0.00313252 -0.00449688 -0.00612524 -0.00792162 -0.0087326  -0.01003674 -0.01158977 -0.0090338  -0.0108936  -0.01227368 -0.01384917 -0.01594654 -0.01748394 -0.01831391 -0.01928803 -0.01973987 -0.01996464 -0.01990398 -0.02031918 -0.02112856 -0.02178854 -0.02254769 -0.02272864 -0.02346486 -0.0235584  -0.02323604 -0.02291407 -0.02257068 -0.02298289 -0.02491321 -0.02727034 -0.02972194 -0.03304089 -0.03627911 -0.03836231 -0.04141386 -0.04418464 -0.04680171 -0.05062618 -0.05496578 -0.06055232 -0.06518384 -0.07270001 -0.08015906 -0.08779803 -0.08802376 -0.08972369 -0.08214474], 20.39, 21.90, False
2023/06/10 23:12:32.033, 332876737, [0.8136155  0.80098017 0.79090133 0.79503695 0.76201026 0.76865326 0.75489281 0.748539   0.73716645 0.73534955 0.72084126 0.71672332 0.70566045 0.69972956 0.69418275 0.68334166 0.67561156 0.6705132  0.66611453 0.65865799 0.65044418 0.64880891 0.63899025 0.63470929 0.62747918 0.62307761 0.61571671 0.61303863 0.60597019 0.60025883 0.59606638 0.59082492 0.58597493 0.58153102 0.57848836 0.5757213  0.57126107 0.56842681 0.56391486 0.559296   0.55438712 0.55032973 0.54811755 0.54095931 0.53979771 0.5318622  0.52733127 0.52366083 0.51991585 0.5157369  0.51235151 0.50862494 0.50613577 0.50304039 0.50101637 0.4983755  0.49626327 0.49380986 0.49044182 0.48855699 0.48395548 0.48212879 0.47949635 0.47802626 0.47502966 0.47340593 0.47098033 0.47021728 0.4684636  0.46695318 0.46415707 0.46118243 0.45890159 0.45492759 0.45062161 0.4471232  0.44139693 0.43667516 0.42973778 0.42018287 0.41714537 0.4048166  0.3932987  0.38890733 0.38463368 0.38384037], [ 0.15844396  0.15495926  0.15545959  0.15059203  0.14357424  0.145053    0.13673103  0.1314143   0.12920922  0.12143217  0.1150651   0.10990042  0.10399896  0.10068551  0.09240641  0.08626214  0.08271533  0.0790329   0.07288974  0.06857246  0.06174152  0.05802951  0.05276789  0.04604396  0.04216673  0.03745772  0.03320288  0.02909837  0.02523529  0.02123842  0.01697401  0.01434067  0.0112448   0.00891983  0.00595794  0.00374457  0.00087073 -0.00115125 -0.00360178 -0.00515673 -0.00719783 -0.00866113 -0.00932298 -0.01050341 -0.01180916 -0.01061025 -0.01193839 -0.01373435 -0.01594513 -0.01762178 -0.01973093 -0.02049853 -0.02083063 -0.02157272 -0.02177443 -0.02202262 -0.02257389 -0.02330872 -0.02441338 -0.02475452 -0.02560469 -0.02612238 -0.02618824 -0.02589094 -0.02587113 -0.02503849 -0.02489014 -0.02606715 -0.02773606 -0.03063056 -0.03304237 -0.03600876 -0.03838793 -0.04103985 -0.0440165  -0.04686019 -0.05017606 -0.05445932 -0.05948984 -0.06489718 -0.07135951 -0.08054149 -0.0848123  -0.0880258  -0.08856592 -0.08100524], 20.40, 21.89, False
2023/06/10 23:12:32.289, 332876987, [0.79934091 0.78927314 0.78259112 0.78035345 0.77215829 0.75779576 0.75323702 0.74540658 0.73121362 0.74033278 0.71792619 0.7053454  0.70395499 0.69502175 0.68888553 0.68054626 0.67305566 0.66467181 0.66225033 0.65481681 0.64835164 0.64751406 0.63565462 0.63372109 0.62738483 0.62195324 0.61510688 0.60991889 0.60326113 0.60034193 0.59372059 0.58853808 0.58326046 0.5790175  0.57516516 0.56898266 0.56460209 0.56260431 0.5562795  0.55367375 0.54806467 0.54386388 0.54214486 0.53495451 0.53346464 0.53080392 0.52664331 0.52399712 0.52117584 0.51782171 0.514919   0.51160653 0.50917893 0.5065455  0.50370117 0.50067115 0.49749835 0.49586724 0.49273043 0.48971965 0.48534311 0.48292889 0.47812372 0.47451982 0.46947567 0.46834946 0.46599603 0.46612127 0.46488651 0.4641722  0.46229131 0.45969275 0.45704673 0.45258614 0.44831841 0.44331475 0.4396605  0.437279   0.43108014 0.42481124 0.42106914 0.4091736  0.39692442 0.38934294 0.38895159 0.38491497], [ 0.16719172  0.15903413  0.16670231  0.15679599  0.14579562  0.14461264  0.13633156  0.13552311  0.12921372  0.12083823  0.11324259  0.10966028  0.10321013  0.09710678  0.09322927  0.08682728  0.0845659   0.07795115  0.07315447  0.06780082  0.0622037   0.05659258  0.05117436  0.04625898  0.04156628  0.03696317  0.03255995  0.02738533  0.02339323  0.019488    0.016278    0.01363463  0.01014111  0.00651528  0.00424337  0.00112271 -0.00105765 -0.00321581 -0.0052793  -0.00679137 -0.00873838 -0.00962733 -0.01073551 -0.01197627 -0.01288486 -0.01102251 -0.01244167 -0.01388703 -0.01511379 -0.0172272  -0.01907535 -0.02024913 -0.02032489 -0.02076497 -0.02153571 -0.02193269 -0.02300618 -0.02368606 -0.02419281 -0.02483562 -0.02555365 -0.02592634 -0.02645653 -0.02636193 -0.02621718 -0.0254036  -0.02557864 -0.02662103 -0.02883153 -0.03123744 -0.03392334 -0.03742523 -0.03999796 -0.04210271 -0.04581604 -0.04833695 -0.0513332  -0.05587096 -0.06105993 -0.06493349 -0.07230067 -0.08016969 -0.08735519 -0.08854813 -0.08790743 -0.08049887], 20.39, 21.90, False
2023/06/10 23:12:32.529, 332877236, [0.82439644 0.79343363 0.79454931 0.78357938 0.77423272 0.76795518 0.76813742 0.75111882 0.73947525 0.73207891 0.72921227 0.71249865 0.70882754 0.70476733 0.69753937 0.68549815 0.68017306 0.67655078 0.66863603 0.66126728 0.65774086 0.65335739 0.64612335 0.64128068 0.63576931 0.63264944 0.62517207 0.62033622 0.61640487 0.61083726 0.60903236 0.60478764 0.60025777 0.59677807 0.59279792 0.58812042 0.58390185 0.58037282 0.57523685 0.5717792  0.56746236 0.56505174 0.56344511 0.55598926 0.55632825 0.54363229 0.5414153  0.53854136 0.53514111 0.5312709  0.52775159 0.52495873 0.52739675 0.53153593 0.52979217 0.52678336 0.52787271 0.52492144 0.51895198 0.51551161 0.51239347 0.51209632 0.50871845 0.5062106  0.50350327 0.50140368 0.49781471 0.49344375 0.48795687 0.48639483 0.48214723 0.47914333 0.47755835 0.47122369 0.46893547 0.46458347 0.4598892  0.45630302 0.44974918 0.44089535 0.4421     0.42666677 0.41781653 0.41291205 0.4087332  0.40992199], [ 0.1570231   0.15294656  0.17557151  0.16867148  0.15073089  0.14131127  0.13592193  0.12544072  0.12423512  0.11760799  0.10965292  0.10237901  0.09824596  0.09568949  0.08753721  0.08422038  0.07917923  0.07517748  0.0698194   0.06565517  0.05958886  0.05557891  0.04991614  0.04531918  0.04080586  0.03698234  0.03164648  0.02815461  0.02353549  0.02115927  0.01732286  0.01397533  0.01141116  0.00833655  0.00555742  0.00283217  0.00105198 -0.0013843  -0.00357775 -0.00498198 -0.00672363 -0.00813414 -0.00909252 -0.0104119  -0.01134684 -0.01029971 -0.0118255  -0.01365474 -0.01496375 -0.01702605 -0.01891807 -0.01991086 -0.01987321 -0.02056594 -0.02151718 -0.02189655 -0.02214463 -0.02248487 -0.02265926 -0.02324715 -0.02316468 -0.02367178 -0.02344778 -0.02374632 -0.02354782 -0.0231572  -0.02299598 -0.02448197 -0.02626931 -0.02888978 -0.0314753  -0.03470797 -0.03692223 -0.03959698 -0.04323182 -0.04483557 -0.0487534  -0.05400222 -0.05749566 -0.06291556 -0.06911872 -0.07716894 -0.08434003 -0.08736555 -0.08573874 -0.07908999], 20.40, 21.90, False
