time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/13 12:16:13.572, 179400823, [0.984578   0.96450855 0.95490114 0.94683738 0.93524702 0.91569905 0.91733501 0.8912525  0.89423505 0.875062   0.86790973 0.86319768 0.84779747 0.83891112 0.83240598 0.8218162  0.81656054 0.80655194 0.79934846 0.79541433 0.78641048 0.7807632  0.774026   0.76693051 0.76477365 0.75707152 0.75059123 0.74793599 0.74214978 0.73549612 0.73331541 0.72629852 0.72229933 0.71704527 0.71004116 0.70561465 0.70063449 0.69435765 0.68919053 0.68339991 0.67682551 0.67284312 0.66898628 0.66257659 0.65879254 0.64117647 0.63669282 0.63169294 0.62688574 0.6230921  0.61884778 0.61514971 0.61218672 0.60945286 0.6058548  0.60213376 0.5988839  0.59601623 0.59232068 0.5888031  0.58422001 0.58149424 0.576744   0.5731038  0.56931316 0.5661017  0.56410633 0.56331432 0.56033495 0.56094961 0.55784103 0.55203731 0.54893227 0.54213983 0.53695393 0.53245896 0.5243262  0.52016318 0.51455377 0.50312869 0.50145258 0.48919521 0.47919341 0.47808176 0.47336367 0.47533798], [ 1.80894664e-01  1.87715823e-01  1.79498786e-01  1.75068424e-01  1.71067398e-01  1.68948915e-01  1.64229693e-01  1.57153326e-01  1.54124208e-01  1.47185356e-01  1.36749275e-01  1.34047138e-01  1.26515171e-01  1.21190809e-01  1.13970364e-01  1.09984575e-01  1.04138359e-01  9.78014890e-02  9.22114350e-02  8.70353449e-02  8.04447587e-02  7.52519819e-02  6.92183639e-02  6.33223409e-02  5.70499861e-02  5.12217181e-02  4.60954223e-02  4.08925715e-02  3.53851336e-02  3.03745378e-02  2.66440680e-02  2.26336361e-02  1.92578173e-02  1.62567200e-02  1.34374487e-02  1.00937315e-02  7.79024291e-03  5.50455388e-03  3.19295085e-03  1.62321831e-03 -1.57692630e-04 -1.53104295e-03 -2.76681523e-03 -3.95197383e-03 -5.08640049e-03 -2.07070785e-03 -3.76339146e-03 -5.51424765e-03 -7.39642753e-03 -9.27320608e-03 -1.08506041e-02 -1.19980717e-02 -1.28579683e-02 -1.34346861e-02 -1.40280728e-02 -1.48843983e-02 -1.59615193e-02 -1.65751526e-02 -1.76039951e-02 -1.85182327e-02 -1.96643171e-02 -2.04010409e-02 -2.04605865e-02 -2.04588678e-02 -2.02181494e-02 -1.99141005e-02 -1.98945241e-02 -2.15504292e-02 -2.42994828e-02 -2.74371333e-02 -3.16573320e-02 -3.57121057e-02 -3.87609685e-02 -4.25074382e-02 -4.61024670e-02 -4.98345035e-02 -5.48581608e-02 -5.99484150e-02 -6.48254263e-02 -7.14119101e-02 -7.62438521e-02 -8.39802626e-02 -8.80064383e-02 -8.67233791e-02 -8.44614764e-02 -7.70884955e-02], 19.41, 21.67, False
2023/06/13 12:16:13.828, 179401072, [0.9823587  0.97782226 0.93367929 0.9460274  0.91336727 0.91914682 0.89694556 0.89573928 0.8728882  0.87209214 0.85902817 0.84812239 0.8420555  0.82647487 0.82428724 0.81356253 0.80617845 0.80120447 0.79167991 0.78983342 0.7773799  0.77653342 0.7675678  0.76320883 0.75842647 0.75512102 0.74813368 0.74337469 0.73800118 0.73158272 0.72759652 0.72311966 0.71750153 0.71416512 0.70951663 0.70421963 0.70146377 0.69766161 0.69199626 0.68917159 0.68382084 0.67892806 0.67401578 0.66621003 0.65979863 0.64768186 0.64344769 0.63780193 0.63218732 0.62750805 0.6226023  0.61805283 0.61460888 0.61106843 0.60750554 0.6040828  0.60001263 0.59652957 0.59273261 0.58974085 0.58540859 0.58225054 0.57850346 0.57507346 0.5715765  0.56848676 0.56602078 0.56510966 0.56163469 0.56059492 0.55784206 0.55316686 0.54983861 0.5435955  0.53793626 0.53318849 0.5280018  0.52140509 0.51491909 0.50547134 0.50271009 0.4903946  0.48095696 0.47737415 0.47817326 0.47609962], [ 0.19231954  0.18770182  0.19194297  0.18485674  0.17290624  0.17100791  0.16643952  0.16106241  0.15519289  0.14840626  0.13914883  0.13330591  0.12688606  0.12287561  0.11462133  0.10849947  0.10519003  0.10128098  0.09521894  0.08830728  0.08293524  0.07727368  0.06949157  0.06403226  0.05805413  0.05241502  0.04702674  0.04159159  0.03628705  0.03159537  0.0271375   0.02318671  0.01968984  0.01629882  0.01296225  0.01087023  0.00705332  0.0050066   0.00240508  0.00146514 -0.00071056 -0.00213966 -0.00297316 -0.0040694  -0.00535847 -0.0006264  -0.00230883 -0.00415999 -0.00601301 -0.00820465 -0.00962511 -0.01067355 -0.01160569 -0.01197719 -0.01283082 -0.01316685 -0.01407777 -0.01477759 -0.01587695 -0.01656167 -0.01735809 -0.01841153 -0.01901295 -0.0192603  -0.01893178 -0.0187143  -0.0189006  -0.02052741 -0.02321079 -0.02674885 -0.03075944 -0.03501095 -0.03810833 -0.04194658 -0.04587302 -0.04910082 -0.0550038  -0.05966572 -0.06532862 -0.07183715 -0.07730807 -0.08363081 -0.08803795 -0.08757536 -0.08390989 -0.07729583], 19.42, 21.67, False
2023/06/13 12:16:14.068, 179401322, [0.98010698 0.97380999 0.94899114 0.94799452 0.9394709  0.92412918 0.9176216  0.90297106 0.89179039 0.8818412  0.87430664 0.86259274 0.85257295 0.84971379 0.83383031 0.82726775 0.8182147  0.81157485 0.80443954 0.79883984 0.79378294 0.78760009 0.78108212 0.7747641  0.76970562 0.76477202 0.75937574 0.75313075 0.74701621 0.74097513 0.73630292 0.73134793 0.72570403 0.72227136 0.71647098 0.71157985 0.70653405 0.7022131  0.6966473  0.69287311 0.68689055 0.68291669 0.68181732 0.674393   0.67016397 0.65779292 0.65356151 0.64780919 0.64261    0.63795658 0.6332414  0.6289439  0.62622943 0.62409513 0.6216844  0.61912395 0.61606811 0.61223289 0.60753238 0.60291121 0.59849964 0.59596383 0.59215936 0.58909384 0.5854042  0.58283887 0.57985412 0.57775271 0.575248   0.57344987 0.56913203 0.56475689 0.56044783 0.55437363 0.54909411 0.54276507 0.53725483 0.53240241 0.52369531 0.51766358 0.50987828 0.49859892 0.48992004 0.48333704 0.4824754  0.48414247], [ 0.19804579  0.1820584   0.18323956  0.1892376   0.17726853  0.17739432  0.16604181  0.16179543  0.15692665  0.1508353   0.14371372  0.13639857  0.13095144  0.1261459   0.11801928  0.10998405  0.10502513  0.10049212  0.09464895  0.08751881  0.08285231  0.0770341   0.07089546  0.06346401  0.05805669  0.0520186   0.04684744  0.04159554  0.03735587  0.03212949  0.02763583  0.0240774   0.02063084  0.01695739  0.01388379  0.0109424   0.00806692  0.00576482  0.00298901  0.00162283 -0.00030125 -0.00153041 -0.00288697 -0.00392309 -0.00543929 -0.00219709 -0.00412313 -0.00575899 -0.007554   -0.00924734 -0.01120326 -0.01236058 -0.01287465 -0.01371305 -0.01425613 -0.01477571 -0.01550589 -0.01646858 -0.01727644 -0.01846117 -0.01910262 -0.0199659  -0.02059247 -0.02038792 -0.01990569 -0.01954537 -0.0197098  -0.02125656 -0.02378052 -0.02693594 -0.03145758 -0.03532169 -0.03844578 -0.04222603 -0.0461032  -0.05020493 -0.05520515 -0.06011963 -0.06608871 -0.07195097 -0.07761248 -0.08439087 -0.08885179 -0.08718175 -0.08390638 -0.07792804], 19.41, 21.67, False
2023/06/13 12:16:14.324, 179401572, [0.98991352 0.96915164 0.96483913 0.93365656 0.93311507 0.92976    0.90951458 0.9134421  0.89155722 0.88223419 0.87727192 0.86289818 0.85493106 0.84438755 0.83427749 0.82747449 0.82430737 0.81061802 0.80517042 0.80136044 0.79279292 0.78928397 0.7813797  0.77493754 0.77144466 0.76523748 0.75913751 0.75518932 0.74803308 0.74186674 0.73803034 0.7312893  0.72698837 0.72182629 0.71733934 0.71190389 0.7076499  0.70327887 0.69840104 0.6938524  0.68942216 0.68383414 0.68041586 0.6739584  0.66871438 0.64774794 0.6421412  0.63625932 0.63193722 0.62739835 0.62330673 0.62005108 0.61684514 0.61374957 0.61052474 0.60711301 0.60383387 0.60007697 0.59714887 0.59355362 0.58942567 0.58690172 0.58183568 0.57859326 0.57311717 0.57069644 0.56841064 0.56670204 0.56423448 0.56373818 0.56004248 0.55654819 0.55246411 0.5459959  0.54247574 0.53658324 0.5319264  0.52583315 0.51737132 0.50864874 0.50486821 0.49238269 0.48354987 0.4780828  0.47646462 0.4793644 ], [ 0.19231553  0.19134149  0.18819661  0.17831847  0.17340483  0.1769412   0.17128184  0.15983511  0.15552304  0.1508285   0.14343745  0.13521441  0.12861283  0.12424196  0.11820796  0.11016049  0.10658064  0.10128047  0.09407259  0.08920286  0.08353669  0.07660054  0.07082744  0.06463862  0.05848238  0.05273275  0.04712507  0.04229204  0.03759549  0.03204692  0.02835998  0.02459547  0.02069984  0.01758819  0.01480109  0.01148744  0.00877045  0.0059648   0.00413378  0.00227891  0.0007087  -0.00080191 -0.0021561  -0.00335392 -0.00498626 -0.00246935 -0.00418405 -0.00600702 -0.0077666  -0.00991136 -0.01153135 -0.01278898 -0.01346791 -0.01420871 -0.01457899 -0.0156043  -0.01647354 -0.01726932 -0.01812315 -0.01913451 -0.01997963 -0.02066212 -0.02111136 -0.02079491 -0.02055398 -0.02016491 -0.01993796 -0.02170711 -0.02390076 -0.02772872 -0.03187493 -0.03518881 -0.03836401 -0.04225937 -0.04576687 -0.05014845 -0.05518606 -0.060293   -0.06532924 -0.0713766  -0.0772612  -0.08364854 -0.08843996 -0.08761025 -0.08375781 -0.0772968 ], 19.43, 21.67, False
2023/06/13 12:16:14.580, 179401823, [0.97701609 0.94851886 0.95673161 0.93723742 0.92286806 0.92412878 0.90949884 0.89349353 0.88822346 0.87606732 0.8640211  0.85408709 0.84094282 0.83815895 0.83009425 0.81838026 0.81151757 0.80620981 0.79773845 0.79045532 0.78300202 0.78323859 0.77103314 0.76901342 0.76223338 0.75459749 0.75163411 0.74552659 0.74028404 0.73286907 0.729067   0.72182376 0.71653821 0.71116906 0.70604392 0.70008278 0.69587647 0.69071602 0.68640092 0.68104767 0.67530116 0.67006026 0.66563996 0.65894709 0.65368498 0.64533561 0.63990057 0.63507016 0.62930857 0.62476393 0.62081951 0.61605546 0.61261075 0.60893766 0.60547252 0.60234036 0.59896227 0.59532464 0.59136721 0.58818116 0.5834078  0.58087927 0.57633996 0.57243537 0.56828432 0.56596504 0.5638133  0.5627083  0.56048978 0.55954885 0.55686327 0.55191343 0.54816054 0.54110661 0.53591514 0.53241026 0.52590823 0.52139466 0.51458295 0.50593216 0.50244949 0.48995857 0.48119747 0.47705066 0.47475984 0.47621704], [ 1.96650301e-01  1.91361096e-01  1.92566374e-01  1.78334719e-01  1.76775934e-01  1.74880667e-01  1.68267140e-01  1.61797353e-01  1.57586171e-01  1.50838016e-01  1.40497278e-01  1.37091674e-01  1.28398439e-01  1.25614565e-01  1.17171837e-01  1.09985099e-01  1.04498745e-01  1.00178097e-01  9.24895785e-02  8.81735715e-02  8.13910217e-02  7.69702459e-02  6.99363671e-02  6.48590774e-02  5.80579664e-02  5.22420283e-02  4.64764061e-02  4.19465971e-02  3.61981884e-02  3.15184987e-02  2.77767386e-02  2.38568767e-02  2.03392707e-02  1.71843572e-02  1.38450930e-02  1.13214602e-02  8.62006178e-03  5.56379575e-03  2.82548312e-03  1.80222886e-03  1.00894270e-04 -1.93922648e-03 -2.54657143e-03 -3.90153769e-03 -5.04456677e-03 -1.08771963e-03 -2.59907021e-03 -4.09854061e-03 -6.43085180e-03 -8.28329250e-03 -9.93178203e-03 -1.08026518e-02 -1.17211898e-02 -1.27040600e-02 -1.29567335e-02 -1.37301405e-02 -1.47213185e-02 -1.51231973e-02 -1.59635923e-02 -1.73516689e-02 -1.79421141e-02 -1.89557762e-02 -1.92278787e-02 -1.91036317e-02 -1.88631368e-02 -1.83215604e-02 -1.83681384e-02 -1.99641940e-02 -2.31207796e-02 -2.61450979e-02 -3.00399015e-02 -3.47557326e-02 -3.76539688e-02 -4.13741538e-02 -4.53779184e-02 -4.91568752e-02 -5.38783498e-02 -5.88730709e-02 -6.44147544e-02 -6.97177870e-02 -7.76588860e-02 -8.28869530e-02 -8.67034213e-02 -8.67223869e-02 -8.26389938e-02 -7.66538328e-02], 19.41, 21.66, False
2023/06/13 12:16:14.820, 179402072, [0.96828736 0.9598637  0.92869478 0.92952366 0.93065224 0.8928107  0.90333751 0.89450019 0.87243325 0.86811098 0.86450469 0.84670665 0.84429401 0.83066018 0.82718877 0.81866581 0.80845728 0.80373878 0.79104875 0.79087727 0.78206192 0.77561323 0.76701773 0.76337307 0.75746606 0.75236199 0.74722218 0.73983786 0.73292233 0.72757795 0.72292981 0.7173179  0.71142412 0.70704101 0.70144536 0.69682273 0.69294639 0.68866313 0.68420271 0.6799541  0.67376323 0.66839469 0.66479124 0.6576422  0.65340805 0.64591378 0.64082115 0.6361163  0.63030883 0.62676658 0.62206384 0.61837487 0.61526608 0.61138281 0.60833235 0.60488126 0.60119488 0.59812494 0.59410762 0.59139082 0.58702237 0.58354365 0.57982535 0.57575089 0.57176013 0.56929935 0.56683229 0.56671784 0.56470322 0.56471731 0.56209135 0.55839177 0.55489988 0.54950395 0.54454593 0.54019175 0.53451175 0.52702974 0.52227731 0.51252754 0.50862142 0.49739611 0.48897824 0.48450187 0.48325235 0.48539264], [ 0.19233157  0.17706496  0.19195136  0.1815944   0.17056035  0.1710122   0.16684978  0.15910787  0.15552407  0.14718264  0.13915315  0.13120221  0.12839408  0.12192882  0.11443029  0.10885999  0.10588772  0.10064905  0.09522109  0.0881719   0.08319539  0.07758432  0.06977091  0.06371306  0.05848494  0.05163447  0.04629176  0.04220749  0.03644689  0.03251044  0.02755851  0.02378176  0.02077237  0.01700159  0.01385739  0.01113111  0.00855792  0.00628869  0.00368535  0.0021242   0.00052716 -0.00122783 -0.0026679  -0.00408797 -0.00526722 -0.00157637 -0.00274838 -0.00473278 -0.00703783 -0.00893266 -0.01024524 -0.01120444 -0.01256443 -0.01302866 -0.0137465  -0.01429898 -0.01533969 -0.01600355 -0.01649793 -0.01785004 -0.01859107 -0.01947941 -0.01976296 -0.01994009 -0.01912323 -0.0189493  -0.01874199 -0.02044418 -0.0229952  -0.02655702 -0.03018338 -0.03468041 -0.03787539 -0.04203502 -0.04599706 -0.04965748 -0.05504094 -0.0597788  -0.06491668 -0.07112439 -0.07862719 -0.08251873 -0.08803584 -0.08665737 -0.08324908 -0.07756262], 19.42, 21.67, False
2023/06/13 12:16:15.076, 179402322, [0.98680348 0.95368824 0.94085492 0.92842582 0.91507426 0.91312675 0.90002379 0.89450118 0.87978159 0.86592344 0.86401844 0.85439555 0.83913401 0.84120076 0.82949967 0.81785229 0.81275223 0.80418721 0.79540573 0.79475234 0.78533859 0.781004   0.77300466 0.76572376 0.76189363 0.75520716 0.74863917 0.74547934 0.73632334 0.72948477 0.72736632 0.71849049 0.71341198 0.70903546 0.70139318 0.69744486 0.69119778 0.68633648 0.68221779 0.67698455 0.67170029 0.66752205 0.66360269 0.65744279 0.65332342 0.64259544 0.63758026 0.63179443 0.62707739 0.62207411 0.61760767 0.61395546 0.61087755 0.60810918 0.60485472 0.60144373 0.59724808 0.59347771 0.59005142 0.5866976  0.58264307 0.57969629 0.57549073 0.5726024  0.56879831 0.56531503 0.56353381 0.56215863 0.55966019 0.55957996 0.55552024 0.55194468 0.54703829 0.54038418 0.5370524  0.5324595  0.52445691 0.52168894 0.51316416 0.50319463 0.50131025 0.48677387 0.47931025 0.47585932 0.47336138 0.47396195], [ 0.18015325  0.19201264  0.18010721  0.18103314  0.17340963  0.17055836  0.16825783  0.15947169  0.15379233  0.14688003  0.1394209   0.13355214  0.12688751  0.12192697  0.11404175  0.1086795   0.10519073  0.0987505   0.09278119  0.08751714  0.08078557  0.07598601  0.06954141  0.06439033  0.05739925  0.05243095  0.04581877  0.04063     0.03587063  0.03089459  0.0264743   0.02281786  0.01949822  0.01577653  0.01267408  0.01048496  0.00766869  0.0047714   0.00304493  0.00117639 -0.00092787 -0.00201331 -0.0030118  -0.00431803 -0.00541347 -0.00172093 -0.00356863 -0.00533535 -0.00721915 -0.00905697 -0.01081415 -0.01217656 -0.01277305 -0.01334135 -0.0141073  -0.01500647 -0.01609621 -0.01689209 -0.01787561 -0.01849644 -0.01927315 -0.02000233 -0.0207608  -0.02057841 -0.02028558 -0.01978472 -0.02013261 -0.02119765 -0.02377174 -0.02764778 -0.03144491 -0.03515054 -0.03869146 -0.04244546 -0.04614415 -0.05027295 -0.05492087 -0.06011869 -0.06558221 -0.07149146 -0.07671799 -0.0840172  -0.08709414 -0.08711684 -0.08380705 -0.07575156], 19.42, 21.67, False
2023/06/13 12:16:15.332, 179402572, [0.96944104 0.94387311 0.93084674 0.93283271 0.91336935 0.89495727 0.89214194 0.88698824 0.87933816 0.87148756 0.85249328 0.84843205 0.83745329 0.83319864 0.82614983 0.81462531 0.80550934 0.80007505 0.79354377 0.78822814 0.77711749 0.77485974 0.76716778 0.75978312 0.75554721 0.75084602 0.74436117 0.73964044 0.73266631 0.72757812 0.72211303 0.71587012 0.70984722 0.70543604 0.69921404 0.69548037 0.69020427 0.68658618 0.68090429 0.67685681 0.67174262 0.66635422 0.663696   0.65731738 0.65283163 0.64571625 0.63954733 0.63460538 0.62964063 0.62509134 0.619796   0.61581892 0.61256107 0.6088145  0.60539988 0.602652   0.59952941 0.5962271  0.59307402 0.58988115 0.58573446 0.58239179 0.57862349 0.57471281 0.56967804 0.56660218 0.56486118 0.56347615 0.56204509 0.56083007 0.5576899  0.55432757 0.54966329 0.54413851 0.53934105 0.5331404  0.5281723  0.52298878 0.51457893 0.50665418 0.50000744 0.48952425 0.48178159 0.47502262 0.47667043 0.47483829], [ 0.19230751  0.18702322  0.18819102  0.17831383  0.17340003  0.17397207  0.16643393  0.1617887   0.15552253  0.14747412  0.14182459  0.13638804  0.12860992  0.12055467  0.11650899  0.11038736  0.10415679  0.10001262  0.09377639  0.08816856  0.08164394  0.07745825  0.06937531  0.06335057  0.05774877  0.05262037  0.04665987  0.0415912   0.03636477  0.03180592  0.02777204  0.02392677  0.02029402  0.01702215  0.01422206  0.01091165  0.00821727  0.00599483  0.00315052  0.00145317 -0.00035911 -0.00196201 -0.0032176  -0.00417657 -0.00542939 -0.00190833 -0.00338637 -0.00528216 -0.00737871 -0.00893693 -0.01047957 -0.01155547 -0.01247676 -0.01302112 -0.01366023 -0.01439218 -0.01548209 -0.01626748 -0.01715662 -0.0180857  -0.01886429 -0.01952597 -0.02009887 -0.02027619 -0.01942218 -0.01921887 -0.01925515 -0.02056006 -0.02330773 -0.02690365 -0.03041741 -0.03437112 -0.03806205 -0.04172666 -0.04510749 -0.04904304 -0.05398779 -0.05893101 -0.06436265 -0.07051182 -0.07570529 -0.08288712 -0.08669562 -0.08613776 -0.08375957 -0.07702871], 19.43, 21.67, False
2023/06/13 12:16:15.572, 179402823, [0.98347748 0.93924259 0.95488888 0.93118129 0.92993921 0.91377193 0.90391521 0.89848421 0.88622948 0.87786499 0.86825193 0.8555069  0.84500768 0.83866263 0.82860825 0.82121235 0.8139133  0.805874   0.80179397 0.80055698 0.79287735 0.78633173 0.77768583 0.76730276 0.76446643 0.75928421 0.75281321 0.74911442 0.74092158 0.73553872 0.73135827 0.72392929 0.71899845 0.71411033 0.70725659 0.70304853 0.69620862 0.69193763 0.68713505 0.68208431 0.67616248 0.67046551 0.66684684 0.66039841 0.65604979 0.64912051 0.64371203 0.63866676 0.63349166 0.6288249  0.62449921 0.62091132 0.61787826 0.61459146 0.61125443 0.60812061 0.60432739 0.60052197 0.59646288 0.59368977 0.58914222 0.58764032 0.58352069 0.5799858  0.57513291 0.57134754 0.56844126 0.56729824 0.56442015 0.56311857 0.56007367 0.55533438 0.55142535 0.54435945 0.53899111 0.53363436 0.52700265 0.52076032 0.5149324  0.50474936 0.5005527  0.48797193 0.48084056 0.47518313 0.47242731 0.47333092], [ 1.92315532e-01  1.95658815e-01  1.83841684e-01  1.77759191e-01  1.75762005e-01  1.68035812e-01  1.68658031e-01  1.59104025e-01  1.53791818e-01  1.45049572e-01  1.39418018e-01  1.32372490e-01  1.26056098e-01  1.19816885e-01  1.15275824e-01  1.09981430e-01  1.03462592e-01  9.98561001e-02  9.40725876e-02  8.73788326e-02  8.13865668e-02  7.57414317e-02  7.00450441e-02  6.33523181e-02  5.73209791e-02  5.21269236e-02  4.64711814e-02  4.14168053e-02  3.57905496e-02  3.10441679e-02  2.69694355e-02  2.34461870e-02  1.97394794e-02  1.65004948e-02  1.32377514e-02  1.07789351e-02  8.03539147e-03  5.06213215e-03  2.73328789e-03  1.28695852e-03 -6.90883806e-04 -2.24598026e-03 -3.08078999e-03 -4.89130864e-03 -5.79448361e-03 -1.35670857e-04 -2.02181925e-03 -3.77794833e-03 -6.15715991e-03 -8.11042706e-03 -9.57290258e-03 -1.09152754e-02 -1.15582769e-02 -1.24252774e-02 -1.30296464e-02 -1.42019546e-02 -1.48949946e-02 -1.58673283e-02 -1.70243988e-02 -1.81671115e-02 -1.90897719e-02 -2.02263396e-02 -2.06221242e-02 -2.05348983e-02 -2.02869373e-02 -2.03547667e-02 -1.97621648e-02 -2.16261701e-02 -2.42820132e-02 -2.74043149e-02 -3.11170034e-02 -3.54250543e-02 -3.86077582e-02 -4.27308739e-02 -4.58299776e-02 -5.03962148e-02 -5.53895819e-02 -6.00637392e-02 -6.58376264e-02 -7.20311540e-02 -7.80402492e-02 -8.47696559e-02 -8.79686588e-02 -8.81016225e-02 -8.48192945e-02 -7.89359264e-02], 19.43, 21.67, False
2023/06/13 12:16:15.828, 179403072, [0.98346892 0.96450676 0.94085901 0.93200885 0.93065224 0.91160494 0.90447414 0.89848222 0.88333372 0.87825438 0.8663109  0.85692151 0.84878681 0.83891178 0.83427486 0.82215058 0.81619007 0.8103336  0.80210238 0.79552033 0.7890364  0.78512306 0.77625769 0.76955329 0.76334937 0.757989   0.75206203 0.74557438 0.73919633 0.73353377 0.72845352 0.72257266 0.71736016 0.71316603 0.70607175 0.70125395 0.6947867  0.69071647 0.68490938 0.68036003 0.67512165 0.66928149 0.66535454 0.65822156 0.65389125 0.64781405 0.64332084 0.63833015 0.63357819 0.62976002 0.62566054 0.6221884  0.61942671 0.61622713 0.61326299 0.6102245  0.60694298 0.60337655 0.60018321 0.59677381 0.59244555 0.58923058 0.5855843  0.58210052 0.57798256 0.57594927 0.57403988 0.57314096 0.57166252 0.57053621 0.56677594 0.56353252 0.55799514 0.55223344 0.54896342 0.54108802 0.53833526 0.53205382 0.52370589 0.51738505 0.51092796 0.49901536 0.49311199 0.48550509 0.48507272 0.48602271], [ 0.19091171  0.19068559  0.18759643  0.17776847  0.17005732  0.17650035  0.16603995  0.15910787  0.15246632  0.14505501  0.14129317  0.13590948  0.12944796  0.12498673  0.11801851  0.1103905   0.10797522  0.1014398   0.09378069  0.09010173  0.08461425  0.07906094  0.07239571  0.06489222  0.05939228  0.05345237  0.04788118  0.04308469  0.03792669  0.03313175  0.02841166  0.02467098  0.0212068   0.01747715  0.01435606  0.01213468  0.00889387  0.00585135  0.00329235  0.00151115 -0.00032194 -0.00224391 -0.00288754 -0.0041027  -0.00488733 -0.00242842 -0.00359952 -0.00563414 -0.00720471 -0.00951025 -0.01100177 -0.0120293  -0.01298303 -0.01351007 -0.01379674 -0.01443824 -0.01582679 -0.01666236 -0.01756307 -0.01830494 -0.01936412 -0.02008689 -0.02042737 -0.02066681 -0.01967612 -0.01978331 -0.01954427 -0.02134896 -0.02366453 -0.02753631 -0.03167185 -0.03532242 -0.03860518 -0.04250666 -0.04629331 -0.05027181 -0.05536568 -0.06096838 -0.0654252  -0.07199022 -0.07733021 -0.08402737 -0.08671967 -0.08662336 -0.0847649  -0.07729292], 19.42, 21.67, False
2023/06/13 12:16:16.068, 179403322, [0.98458869 0.96088504 0.935856   0.93283332 0.92359434 0.90122939 0.90951233 0.89798332 0.88533944 0.88184369 0.86471217 0.85489494 0.84933839 0.83562034 0.83323177 0.82255971 0.8160055  0.80700474 0.80184326 0.79433374 0.78722788 0.78380158 0.77370042 0.76854576 0.76170764 0.75727273 0.74952032 0.74482496 0.73761683 0.73148838 0.72645812 0.71969723 0.7145805  0.7089251  0.70228665 0.69749505 0.69176047 0.68872931 0.68295011 0.67886666 0.67404143 0.66914785 0.66611281 0.65960159 0.65502416 0.64591408 0.64061265 0.63556897 0.63030908 0.62563904 0.62098496 0.61675463 0.6139309  0.61071353 0.60699935 0.60401288 0.60099277 0.59800084 0.59498681 0.5924901  0.58850669 0.58481295 0.58022063 0.5763494  0.57156169 0.56889271 0.56670623 0.56519861 0.56367694 0.5628903  0.558759   0.55565101 0.55025057 0.54499251 0.54149206 0.53552168 0.52930399 0.52425885 0.5163199  0.50783728 0.50356362 0.49202967 0.48578937 0.47943627 0.47801829 0.48074206], [ 0.18660117  0.18136922  0.18819941  0.18214306  0.17055315  0.17442453  0.16865989  0.15947072  0.15486217  0.1474782   0.13887801  0.13379521  0.12756095  0.12171669  0.1152766   0.10998195  0.10346329  0.10064752  0.0920602   0.08803314  0.08224785  0.07629322  0.06965466  0.06449665  0.0576495   0.05313206  0.0469356   0.04229266  0.03710403  0.03297937  0.0274033   0.0239843   0.02103422  0.01736262  0.0136851   0.01187364  0.00846424  0.00544091  0.00348762  0.00158806  0.00032193 -0.00131789 -0.00230742 -0.00336811 -0.00465415 -0.00123044 -0.00277001 -0.00429092 -0.00607154 -0.00801342 -0.00953148 -0.01044917 -0.01129446 -0.01176197 -0.0124895  -0.01314681 -0.01400947 -0.01479111 -0.0159007  -0.01654505 -0.01739184 -0.01802659 -0.01860206 -0.01836287 -0.01815749 -0.01760529 -0.01803953 -0.01984621 -0.02276383 -0.02643662 -0.0304007  -0.03474163 -0.03784055 -0.04197448 -0.04616924 -0.04984077 -0.05504256 -0.05983912 -0.06496773 -0.07206931 -0.0783224  -0.08365929 -0.08759466 -0.08718572 -0.08476754 -0.07820121], 19.42, 21.67, False
