time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 01:02:53.817, 163175816, [0.66794876 0.62585619 0.60576243 0.60327284 0.58114984 0.57176828 0.55601695 0.5435279  0.53675234 0.52262628 0.50906387 0.50492244 0.48831708 0.47680855 0.47401134 0.46347293 0.45351484 0.44467834 0.44088796 0.43143222 0.42725163 0.42192395 0.41480343 0.40764666 0.40135418 0.39725472 0.39052116 0.38671407 0.38025894 0.37643035 0.37207371 0.36623324 0.36380485 0.35996552 0.35562326 0.35246331 0.34736701 0.34715454 0.34342683 0.34000956 0.3359804  0.3338574  0.33300089 0.32798001 0.32517741 0.31998461 0.31615669 0.31281998 0.30987461 0.30624425 0.30357033 0.30129487 0.30003649 0.29883101 0.2975725  0.29593617 0.2951135  0.29380546 0.29151742 0.29071726 0.28862    0.28683182 0.28495946 0.2832165  0.27944653 0.27952529 0.27795447 0.27684481 0.27622478 0.27463766 0.27334372 0.27008507 0.266295   0.26387015 0.26130037 0.25772703 0.25451243 0.25063197 0.24514034 0.23806598 0.23460196 0.22670051 0.21196231 0.20754632 0.20338027 0.20473151], [ 0.2003005   0.20044284  0.18420167  0.17336859  0.1616268   0.16104445  0.15032588  0.14366818  0.13640118  0.12607411  0.11685478  0.10636977  0.10149316  0.09542922  0.08591341  0.07837145  0.07215207  0.06645305  0.0594635   0.05367733  0.04708632  0.04219636  0.03611928  0.03117219  0.02573092  0.02142664  0.01670084  0.01122305  0.00660363  0.00180086 -0.00279784 -0.00602101 -0.00915519 -0.01293048 -0.01466859 -0.01780248 -0.02022697 -0.02286238 -0.02538222 -0.02724367 -0.02940204 -0.03098227 -0.03258899 -0.034602   -0.03583919 -0.03346102 -0.03559826 -0.03814757 -0.04043202 -0.04256816 -0.04474727 -0.04599688 -0.0471162  -0.04751465 -0.04797925 -0.04866053 -0.04961219 -0.05029545 -0.05150432 -0.05250164 -0.05379505 -0.05470642 -0.05595587 -0.05641482 -0.0577414  -0.05863489 -0.05901727 -0.05958726 -0.0607193  -0.06187744 -0.06281229 -0.064994   -0.0666735  -0.06878592 -0.07193887 -0.07519529 -0.07810323 -0.08233419 -0.08674999 -0.09207019 -0.09930501 -0.10809917 -0.11534548 -0.12016475 -0.1206041  -0.11487304], 18.73, 19.41, False
2023/07/07 01:02:54.057, 163176065, [0.68392985 0.61791907 0.59709218 0.60778664 0.58109728 0.56478417 0.55393495 0.53900362 0.5383363  0.51557053 0.51528847 0.50109542 0.48975735 0.48115788 0.4744166  0.46241768 0.45702675 0.44846904 0.44409119 0.43553928 0.43119783 0.42494445 0.41756625 0.41168611 0.40491322 0.39982612 0.3918456  0.38907265 0.38316375 0.37807048 0.37413431 0.36875387 0.36508812 0.36273709 0.35701413 0.35408842 0.34971378 0.34806388 0.34482736 0.34090639 0.33678139 0.33511274 0.33386947 0.32836675 0.3256562  0.31770362 0.31457344 0.31039892 0.30755366 0.30372915 0.30101371 0.29850665 0.29740149 0.29598047 0.29533091 0.29404247 0.292592   0.29111488 0.28944923 0.2884965  0.28599078 0.28477417 0.28262071 0.28110605 0.27698355 0.27667538 0.2758452  0.274052   0.27347688 0.27158286 0.26980597 0.26775509 0.26390273 0.26064698 0.25814002 0.25418055 0.25228435 0.24759416 0.24273892 0.23688347 0.23224079 0.22114242 0.21264153 0.20488226 0.20338492 0.20034566], [ 0.19487444  0.19586068  0.19042376  0.1788094   0.16575939  0.17076027  0.153005    0.1417935   0.13640327  0.12608514  0.11465731  0.1066754   0.10150495  0.09277713  0.08450322  0.07879614  0.07196174  0.06363285  0.06010499  0.05352403  0.04634639  0.04267421  0.03638419  0.0319328   0.0266775   0.02120986  0.01670757  0.01151184  0.0064476   0.00189358 -0.00232895 -0.00656485 -0.00963983 -0.01254051 -0.01528607 -0.01793623 -0.01986307 -0.0226043  -0.02508491 -0.02718045 -0.02955223 -0.03097808 -0.032641   -0.03454363 -0.0356038  -0.03418549 -0.03589771 -0.03806889 -0.04020987 -0.04246328 -0.04473143 -0.04574374 -0.04708817 -0.04748589 -0.04827151 -0.0488571  -0.04975719 -0.05071057 -0.05146253 -0.05232651 -0.05389668 -0.05466817 -0.05596343 -0.05697037 -0.05774896 -0.05848507 -0.05880453 -0.05964265 -0.06078525 -0.06194881 -0.06308285 -0.06486404 -0.06664662 -0.06871524 -0.07234749 -0.07486939 -0.0787244  -0.0823888  -0.08705757 -0.09287069 -0.09992507 -0.10846237 -0.11537395 -0.12157137 -0.12125865 -0.11434272], 18.72, 19.41, False
2023/07/07 01:02:54.313, 163176315, [0.6748785  0.63977201 0.60234924 0.5912073  0.58508985 0.56486497 0.54984781 0.54531916 0.52719004 0.51980586 0.50906603 0.49781481 0.4897543  0.4715904  0.47282717 0.46170231 0.45510852 0.44554506 0.44087324 0.43190434 0.4261506  0.42230725 0.41479185 0.40729832 0.39948959 0.39638982 0.38958428 0.38435731 0.37943833 0.37446024 0.36990967 0.36477449 0.36188019 0.35866556 0.3526741  0.35060526 0.34568177 0.34421581 0.34142707 0.33770977 0.33395021 0.33195202 0.33050854 0.32641878 0.32389935 0.31602471 0.3122421  0.30916646 0.30511748 0.30187526 0.29877125 0.29594296 0.29500353 0.29342414 0.29221784 0.29064855 0.29013178 0.288521   0.28617122 0.28464258 0.28363253 0.28146208 0.28000831 0.2783288  0.27547525 0.27452357 0.27260335 0.27235039 0.27115507 0.27014937 0.26834062 0.26552656 0.26287152 0.25951377 0.25656035 0.2545748  0.25001867 0.24728148 0.24313202 0.23452049 0.23098483 0.22290671 0.20892465 0.20483053 0.20227164 0.20075023], [ 0.21305563  0.19584931  0.19117142  0.17948952  0.16512847  0.16410021  0.15249991  0.14411857  0.13720521  0.12607962  0.11686062  0.1096762   0.10029041  0.09302158  0.08546128  0.07837358  0.07137555  0.06522606  0.05946641  0.05352177  0.04775808  0.04280945  0.03706761  0.03219796  0.02690244  0.0220798   0.01650096  0.01180004  0.00688305  0.00238741 -0.00190751 -0.00585682 -0.00969067 -0.01231859 -0.01506811 -0.01752651 -0.01996096 -0.0220801  -0.02501003 -0.0273436  -0.0293598  -0.03102904 -0.03244831 -0.03439848 -0.03564148 -0.03419923 -0.03595941 -0.03798934 -0.04008705 -0.04262249 -0.04489921 -0.04624173 -0.0473971  -0.0476012  -0.04842683 -0.04883311 -0.04959658 -0.05054834 -0.05143431 -0.05247934 -0.05339635 -0.05458587 -0.05563529 -0.05663433 -0.05755668 -0.05838754 -0.05898274 -0.05937656 -0.06096357 -0.06220236 -0.06296554 -0.0650531  -0.06624394 -0.06897449 -0.07156312 -0.07511032 -0.07811866 -0.08267837 -0.08653912 -0.09194376 -0.09888555 -0.10884156 -0.1157824  -0.12022228 -0.12121509 -0.11486911], 18.73, 19.40, False
2023/07/07 01:02:54.569, 163176565, [0.66314841 0.60597967 0.62131735 0.60028527 0.58114349 0.55786954 0.55702554 0.53543439 0.53594834 0.50853063 0.51339598 0.4972528  0.48540775 0.47594242 0.46653357 0.45817643 0.45126957 0.44612017 0.43979451 0.43068621 0.43074302 0.41746086 0.41441879 0.40493403 0.39902433 0.39609977 0.38904965 0.38349076 0.37943665 0.37369398 0.37073113 0.36545033 0.36059809 0.35849168 0.35291898 0.34983122 0.34575646 0.34442785 0.34056119 0.33739287 0.33333785 0.33093714 0.33045099 0.32408436 0.32240802 0.31840168 0.31504611 0.31109453 0.30793989 0.30482507 0.30109127 0.29879154 0.29716099 0.29611975 0.29445764 0.29347113 0.29189144 0.29071007 0.28874353 0.28736838 0.28543763 0.28364804 0.28170674 0.28053176 0.27694605 0.27640199 0.27497271 0.27432228 0.27333057 0.27163636 0.26967146 0.2669293  0.26384162 0.26084053 0.25832928 0.25513775 0.25224321 0.24744344 0.24310943 0.23730048 0.2304732  0.22290611 0.21002168 0.20445418 0.20410563 0.20236851], [ 0.20844942  0.18332432  0.19509677  0.17881176  0.16925375  0.16465951  0.15300689  0.14456937  0.13476078  0.12644912  0.11498512  0.10697013  0.10324982  0.09244127  0.0861479   0.07900673  0.07001721  0.06559515  0.06078682  0.05269863  0.04612304  0.04214773  0.03745905  0.03061726  0.0262906   0.02163997  0.01650623  0.01067578  0.00628824  0.00217696 -0.00274912 -0.00623959 -0.0095044  -0.01298195 -0.01518104 -0.01776328 -0.02037351 -0.02268348 -0.02520179 -0.02754455 -0.02904234 -0.03105898 -0.03279397 -0.03460684 -0.03578957 -0.0337774  -0.03565601 -0.03790231 -0.04028853 -0.04245244 -0.04462238 -0.04592612 -0.04662836 -0.04766843 -0.04826307 -0.04861801 -0.04956565 -0.05019489 -0.05140071 -0.05253808 -0.05363407 -0.05478276 -0.05598794 -0.05709041 -0.0577744  -0.05861084 -0.05893419 -0.05961648 -0.06103954 -0.06177417 -0.06338188 -0.06509693 -0.06594159 -0.06870925 -0.07173355 -0.07410285 -0.07859653 -0.08180196 -0.08695269 -0.09278723 -0.09950716 -0.10921475 -0.11539601 -0.12075005 -0.1207377  -0.11505411], 18.71, 19.40, False
2023/07/07 01:02:54.809, 163176816, [0.66315058 0.64170506 0.61269346 0.58976859 0.57720525 0.56831394 0.56313936 0.54443096 0.53515412 0.52332242 0.5146477  0.5065273  0.49071794 0.47941743 0.4755731  0.46627788 0.45542426 0.45137841 0.44379955 0.43575495 0.43119119 0.42453513 0.41773443 0.41083916 0.40412863 0.40024932 0.39369738 0.38856947 0.38443618 0.379919   0.37505485 0.36952687 0.36682459 0.3628224  0.35857052 0.35462992 0.35140451 0.34897555 0.34583219 0.342063   0.33833102 0.33565535 0.3349151  0.32986137 0.32650939 0.31952128 0.31604557 0.31341386 0.30951438 0.30578655 0.30283691 0.29946138 0.29895331 0.29749475 0.29632466 0.29499289 0.29374453 0.29230538 0.28987967 0.28834609 0.28646519 0.28477131 0.28271411 0.28109831 0.27718323 0.27761388 0.27559019 0.27467271 0.27416394 0.27146195 0.27026917 0.26765306 0.26414446 0.26071614 0.25871001 0.25513789 0.25228369 0.24800486 0.24463349 0.23491925 0.23353648 0.22430655 0.21026998 0.20666614 0.20238445 0.20081676], [ 0.20033304  0.20673025  0.18575904  0.17547277  0.16986828  0.16410602  0.15932412  0.1417935   0.13800744  0.1285977   0.11907267  0.10696861  0.10204006  0.0946025   0.0856921   0.07879614  0.07274519  0.06630041  0.05998053  0.05383962  0.04783225  0.04275655  0.03732911  0.03256483  0.02653281  0.02153205  0.01630194  0.01124228  0.00761203  0.002088   -0.00188362 -0.00618442 -0.00901721 -0.01274601 -0.0153245  -0.01752417 -0.01969505 -0.02268386 -0.02520221 -0.0270418  -0.02916009 -0.03124793 -0.03290567 -0.03438092 -0.03577832 -0.03371129 -0.03562989 -0.03778435 -0.04032291 -0.04223087 -0.04447131 -0.04557175 -0.04655385 -0.04745713 -0.04813673 -0.04909037 -0.04948846 -0.0504803  -0.05113467 -0.05245096 -0.05359618 -0.05436235 -0.05575694 -0.05694867 -0.05752482 -0.05856789 -0.05872769 -0.05956342 -0.06063362 -0.06161037 -0.06280691 -0.06442996 -0.06649809 -0.06861433 -0.07160189 -0.07434229 -0.0779716  -0.08186149 -0.0865887  -0.09164555 -0.09981969 -0.10806095 -0.11494571 -0.12034127 -0.12130577 -0.11446949], 18.72, 19.40, False
2023/07/07 01:02:55.065, 163177065, [0.65626544 0.59996705 0.60401401 0.57910358 0.56001372 0.55096883 0.54783699 0.53452495 0.52480847 0.52262628 0.50968059 0.49999734 0.48445421 0.47550371 0.47439692 0.46205531 0.45670401 0.4505084  0.44380466 0.43310495 0.42922176 0.42372173 0.41534542 0.40847833 0.40428254 0.39782001 0.39091154 0.38658783 0.38129847 0.37653549 0.37258413 0.36739471 0.3639865  0.36057101 0.35619636 0.35323768 0.34898597 0.34883748 0.34496669 0.34059232 0.33814992 0.3348825  0.33427958 0.32963984 0.32592449 0.32103545 0.31751785 0.31365989 0.31068657 0.30707263 0.30405899 0.3014991  0.2997947  0.29919476 0.29767119 0.2967215  0.29524714 0.29403075 0.29211628 0.29013329 0.28842745 0.28674832 0.28496811 0.28390828 0.27971282 0.27993177 0.27798967 0.275952   0.27649907 0.27412829 0.27265891 0.2702708  0.26595202 0.26322587 0.26124561 0.25643654 0.25463309 0.25154906 0.24422677 0.24006365 0.23355818 0.22446471 0.21373549 0.20568708 0.20260274 0.20277159], [ 0.2003005   0.18957326  0.19040107  0.1794801   0.16573991  0.16104445  0.15398277  0.14688955  0.13435567  0.12716086  0.11652931  0.11131924  0.10202827  0.09301784  0.08732868  0.07965368  0.07234798  0.06718504  0.05980438  0.05424831  0.0479751   0.04294467  0.03792034  0.03228907  0.02737035  0.02174881  0.01721017  0.01284235  0.00760808  0.00242008 -0.00207902 -0.00520933 -0.00868836 -0.01197843 -0.01486111 -0.01708304 -0.01976449 -0.02243214 -0.02459436 -0.02656248 -0.02863973 -0.03058055 -0.03250729 -0.03402685 -0.03503835 -0.03432677 -0.03643298 -0.03805798 -0.04064666 -0.04264952 -0.04492627 -0.0463521  -0.04745994 -0.04771137 -0.04848095 -0.04911123 -0.05023343 -0.05077031 -0.05174802 -0.0524187  -0.0539891  -0.05504586 -0.05615766 -0.05726482 -0.05779365 -0.05863033 -0.05911576 -0.05974424 -0.0608227  -0.06229126 -0.06338788 -0.06491749 -0.0665889  -0.06816642 -0.07178193 -0.07460213 -0.07841052 -0.08290876 -0.08727063 -0.09203503 -0.09977124 -0.10843446 -0.11492854 -0.1207284  -0.12136002 -0.1145407 ], 18.73, 19.41, False
2023/07/07 01:02:55.305, 163177315, [0.6497604  0.62585891 0.59367094 0.59418958 0.58509055 0.56596414 0.54373388 0.54082825 0.53037965 0.52050967 0.50968221 0.49563371 0.48637984 0.47245651 0.47362349 0.46099537 0.45638585 0.44875303 0.4422005  0.43263156 0.4279034  0.42210937 0.41461143 0.41032698 0.40180648 0.39796491 0.39117327 0.38633868 0.38094868 0.37598801 0.37176216 0.36652062 0.3626125  0.36065698 0.35570419 0.35145696 0.3480313  0.34624687 0.34282947 0.33969666 0.33580493 0.33326952 0.33317735 0.32747306 0.32464546 0.31976972 0.31682431 0.3130717  0.30964671 0.30613693 0.30295929 0.30002623 0.2990315  0.2973258  0.29645651 0.29503125 0.29357795 0.29256485 0.29043858 0.28894814 0.28682809 0.28597215 0.28326806 0.28162552 0.27858742 0.27707047 0.27679577 0.27499277 0.2741647  0.27242698 0.27040727 0.26809177 0.26541666 0.26120678 0.2590931  0.25557668 0.25224388 0.24769236 0.24311244 0.23651052 0.23267386 0.22186881 0.21212528 0.20623953 0.20332507 0.20122097], [ 0.22199297  0.20210136  0.19507975  0.18283192  0.17396077  0.17075301  0.15249802  0.14456351  0.13435645  0.1268031   0.12126865  0.10996674  0.1013599   0.09193913  0.0861432   0.07707046  0.07176687  0.06629781  0.05968234  0.05237933  0.04775256  0.0413392   0.03634055  0.03148622  0.02605918  0.0215292   0.01670515  0.01170949  0.00637773  0.00277521 -0.00205562 -0.0060799  -0.01004356 -0.01267391 -0.01529388 -0.0181764  -0.0201838  -0.02311034 -0.02532777 -0.02706451 -0.02939372 -0.0311769  -0.03295094 -0.03462327 -0.03549844 -0.03386372 -0.03558524 -0.03798685 -0.04001908 -0.04223448 -0.04460592 -0.04571513 -0.04641928 -0.04699915 -0.04800424 -0.0484522  -0.04939899 -0.05016283 -0.05141069 -0.0520849  -0.05327527 -0.05441699 -0.05556221 -0.05660697 -0.05752172 -0.05809373 -0.0583485  -0.05955975 -0.06063722 -0.06154638 -0.06241451 -0.0647134  -0.06573207 -0.06781216 -0.07129911 -0.07360382 -0.07757503 -0.08139979 -0.08638347 -0.09177886 -0.09878106 -0.10767932 -0.11583984 -0.11928067 -0.12069586 -0.11388888], 18.73, 19.41, False
2023/07/07 01:02:55.561, 163177565, [0.66579357 0.62586164 0.62305201 0.60028465 0.56799802 0.56368739 0.55294866 0.53452193 0.52640886 0.52050777 0.51341866 0.49671415 0.4878238  0.478983   0.47321176 0.46310653 0.45701837 0.45108017 0.44512616 0.43139662 0.43031063 0.42513036 0.41588531 0.40864168 0.40350483 0.39838698 0.39249806 0.38646129 0.38129645 0.37675176 0.37196617 0.36710022 0.3637105  0.36039673 0.35644025 0.35215322 0.34759052 0.3473671  0.3430309  0.34020964 0.33568184 0.33344785 0.33271221 0.32713888 0.32491153 0.31764249 0.31386624 0.31066055 0.30737155 0.30404193 0.30072005 0.2986166  0.29733373 0.29598857 0.29526279 0.29393652 0.29265238 0.29104436 0.28920954 0.28778231 0.28608467 0.28496334 0.28213828 0.28085436 0.27816461 0.27712393 0.27621983 0.2745683  0.2737969  0.27260886 0.27050236 0.26755806 0.26505269 0.26098564 0.25880714 0.25414516 0.25187957 0.24772445 0.24213901 0.23610803 0.23082751 0.22326877 0.20901055 0.20463242 0.20116285 0.20257066], [ 0.20843722  0.19585499  0.18575336  0.18283899  0.16513334  0.15744794  0.15300122  0.14689541  0.13720573  0.12859495  0.11498074  0.10997132  0.10203712  0.09169345  0.08710628  0.07772312  0.07352282  0.06682231  0.06014937  0.0553939   0.05006177  0.04294946  0.03723855  0.03190469  0.02748791  0.02240969  0.01619863  0.01208502  0.00761105  0.00267111 -0.00264711 -0.00550581 -0.00848103 -0.01166411 -0.01463827 -0.01718353 -0.01934127 -0.02194143 -0.02456834 -0.02688101 -0.02842394 -0.03044632 -0.03211387 -0.03366418 -0.0351904  -0.03370205 -0.03573834 -0.03772826 -0.04016504 -0.04227677 -0.04474576 -0.04589596 -0.04683117 -0.04744905 -0.04777357 -0.04854309 -0.04903444 -0.0500253  -0.05113587 -0.05226452 -0.05308251 -0.05422124 -0.0557456  -0.05659194 -0.05737344 -0.05809158 -0.05888444 -0.05950396 -0.06068295 -0.06172768 -0.06310811 -0.06455543 -0.06613648 -0.06816254 -0.07123072 -0.07396471 -0.07771828 -0.0825592  -0.08705864 -0.0905523  -0.09914409 -0.10884025 -0.11583769 -0.12028179 -0.12017313 -0.11472475], 18.72, 19.40, False
2023/07/07 01:02:55.817, 163177816, [0.64502081 0.62389807 0.61958559 0.59120709 0.58114772 0.57059645 0.54679082 0.53630617 0.52959557 0.5240393  0.51837982 0.49617498 0.48830801 0.48072351 0.47557643 0.45994688 0.4567028  0.44846403 0.44167508 0.43310413 0.42856145 0.42412891 0.4166303  0.407971   0.4041295  0.39724817 0.39236784 0.38708224 0.38164627 0.37653541 0.37248189 0.36739383 0.36416889 0.3611766  0.35570419 0.35215348 0.34810356 0.34694686 0.34342973 0.33975912 0.33604981 0.33344584 0.33346703 0.32747306 0.32453869 0.31733904 0.31425817 0.31056226 0.30727371 0.30348307 0.30017073 0.29741507 0.29628289 0.29515976 0.29393664 0.29278501 0.29137349 0.29002337 0.2885199  0.28691767 0.28524874 0.28384102 0.28136942 0.27986296 0.27650859 0.27656583 0.27474727 0.27380056 0.27316486 0.27164537 0.26962887 0.26692965 0.2641926  0.26061939 0.25837572 0.25440497 0.25074716 0.24728161 0.24243083 0.23531047 0.22959087 0.22337365 0.2096856  0.20415222 0.20399265 0.20324338], [ 0.21477926  0.19417685  0.19507975  0.18283192  0.17273412  0.16715102  0.15566133  0.14966544  0.13680368  0.12859081  0.11776649  0.10967468  0.10324097  0.09169064  0.08687672  0.07965527  0.07293369  0.06593156  0.06044203  0.05352121  0.04768095  0.04233726  0.03762391  0.03178091  0.02596061  0.02131443  0.01639993  0.01170253  0.00636519  0.00190846 -0.00239445 -0.00572512 -0.00974029 -0.01224446 -0.01507404 -0.01783512 -0.02021979 -0.0229672  -0.02477828 -0.02726534 -0.02856114 -0.03095589 -0.03232478 -0.03441187 -0.0355784  -0.03379268 -0.03562274 -0.03776671 -0.03995098 -0.04222301 -0.04435397 -0.0455106  -0.04664252 -0.04716863 -0.04780906 -0.04899278 -0.0496119  -0.05034127 -0.05099474 -0.05207877 -0.05345379 -0.05417158 -0.05565484 -0.05654656 -0.057577   -0.05866533 -0.05844534 -0.05939851 -0.06086844 -0.0618551  -0.06318204 -0.06469753 -0.06641579 -0.06855207 -0.07136529 -0.07453453 -0.07847252 -0.08250184 -0.08643561 -0.09182022 -0.09917195 -0.10845735 -0.11580581 -0.12025405 -0.12064865 -0.11369844], 18.73, 19.41, False
2023/07/07 01:02:56.057, 163178065, [0.63810746 0.631847   0.62131528 0.58976859 0.58376018 0.55679043 0.55802702 0.55343105 0.53356776 0.51346252 0.51403406 0.49507409 0.48782149 0.47724547 0.47046252 0.46345304 0.45478232 0.4443757  0.44060764 0.43261234 0.42768194 0.42109134 0.41368598 0.40813489 0.40180561 0.39681658 0.39064217 0.38510035 0.38141079 0.37664032 0.3716573  0.36739063 0.36398514 0.36074263 0.35627612 0.35292677 0.34846984 0.3467362  0.34376368 0.3411693  0.33691342 0.33392139 0.33352313 0.32819527 0.32597645 0.32194678 0.31875091 0.31519979 0.3112655  0.30791209 0.30438982 0.30240739 0.30063426 0.29921049 0.29798596 0.29664521 0.29526401 0.29378929 0.2915008  0.29005777 0.2879879  0.28680594 0.28388267 0.28310579 0.27948827 0.27890918 0.27794821 0.27631391 0.27599761 0.27447632 0.27201307 0.26959402 0.26698391 0.26283152 0.26072106 0.25791147 0.25507639 0.24981974 0.2452756  0.23847534 0.23450004 0.22456864 0.21297493 0.20593633 0.20460611 0.20453099], [ 0.20757287  0.19502709  0.18966284  0.17811836  0.16925132  0.16355306  0.15883158  0.14224078  0.13720625  0.12608514  0.11498366  0.10696861  0.10324834  0.09086258  0.08733495  0.07772418  0.07137838  0.06700631  0.05934526  0.05425283  0.04716352  0.04261816  0.03664285  0.03139564  0.02690503  0.02098859  0.01640371  0.01198941  0.00672498  0.0025127  -0.00207478 -0.00580407 -0.00889009 -0.01243485 -0.01500012 -0.01738772 -0.02005543 -0.02246621 -0.0250701  -0.02661934 -0.02921872 -0.0307648  -0.03236324 -0.03424848 -0.03580653 -0.03378891 -0.03587084 -0.03775164 -0.04014119 -0.04235278 -0.04443739 -0.0462497  -0.04694769 -0.04770213 -0.048306   -0.04879619 -0.04897587 -0.05023846 -0.05121501 -0.05225702 -0.05339953 -0.054641   -0.05559908 -0.0568883  -0.05756702 -0.05818393 -0.05887639 -0.0596101  -0.06085693 -0.06196765 -0.06349061 -0.06473999 -0.06622076 -0.06851875 -0.07162636 -0.07510801 -0.07776309 -0.08168824 -0.0868491  -0.09130824 -0.09950769 -0.10842096 -0.11582493 -0.12122239 -0.1206914  -0.11465949], 18.72, 19.41, False
2023/07/07 01:02:56.313, 163178315, [0.65193308 0.62389898 0.61958766 0.592738   0.58508985 0.56831474 0.55600783 0.54443297 0.5399289  0.52755551 0.51277943 0.50324937 0.4897543  0.47985352 0.47557577 0.46241087 0.4567024  0.44729752 0.44327733 0.43263129 0.43119405 0.42432644 0.41773547 0.41100696 0.40242985 0.40082169 0.39210505 0.38918678 0.38304149 0.37882722 0.37299752 0.37010804 0.36453599 0.36143695 0.35783335 0.35385638 0.34949735 0.34771619 0.3445632  0.3404623  0.33746925 0.33487895 0.33439424 0.32775262 0.32597707 0.32124349 0.31806826 0.31386506 0.31089342 0.30714163 0.30462424 0.30153237 0.30007882 0.29883302 0.29761219 0.29605078 0.2947257  0.29341729 0.29120211 0.29002038 0.2878178  0.28659447 0.28453666 0.28275913 0.28000469 0.27925022 0.27744321 0.27643121 0.27578737 0.2746972  0.27247435 0.2690129  0.26733462 0.26368828 0.25995561 0.2586019  0.25479344 0.24884783 0.24707246 0.23728968 0.23365684 0.22446424 0.21238285 0.20593703 0.20504706 0.20297694], [ 0.19396252  0.19501572  0.17954284  0.17879999  0.16924158  0.16049498  0.15516747  0.14644889  0.13271605  0.12177392  0.11718581  0.1096762   0.09760531  0.0921884   0.08450009  0.07730105  0.07137555  0.0650427   0.05755998  0.05310869  0.04589868  0.04200525  0.03719684  0.03078585  0.0258322   0.02120758  0.01528237  0.01066537  0.00644563  0.00139559 -0.00260427 -0.00642981 -0.01051038 -0.01343255 -0.0153211  -0.01786861 -0.02051375 -0.02285009 -0.02578307 -0.02760457 -0.02984405 -0.03153704 -0.03293531 -0.0346913  -0.03602786 -0.03427023 -0.03608777 -0.03837189 -0.04069032 -0.04260089 -0.04476833 -0.0460157  -0.04737448 -0.04797767 -0.04802865 -0.04920418 -0.04996674 -0.05059808 -0.05176355 -0.05257936 -0.05405154 -0.05454653 -0.05579318 -0.05677676 -0.05808342 -0.05850099 -0.05914485 -0.05978116 -0.06062856 -0.06215375 -0.06337328 -0.06502274 -0.066543   -0.06897449 -0.07193591 -0.07473988 -0.07853561 -0.08279647 -0.08773705 -0.09164781 -0.09888555 -0.10921802 -0.11623343 -0.12022228 -0.12017491 -0.11376096], 18.73, 19.41, False
2023/07/07 01:02:56.568, 163178565, [0.67006502 0.62586346 0.58335873 0.59724588 0.57981346 0.55560491 0.55191081 0.54352388 0.52798828 0.51980334 0.51403406 0.49999313 0.49119763 0.47898234 0.46930105 0.46310453 0.45862017 0.44874884 0.44034446 0.43312096 0.4305327  0.42312227 0.41866008 0.4089881  0.40305319 0.39982006 0.39237086 0.38733472 0.38315937 0.37653841 0.37258901 0.36875176 0.363346   0.36212976 0.3564403  0.35292667 0.34971503 0.34834552 0.3443611  0.34065165 0.33740367 0.33463557 0.33439261 0.32841867 0.32586963 0.32144815 0.31733725 0.31444435 0.31076128 0.30715524 0.30382983 0.30137391 0.30040179 0.29875578 0.29749795 0.29612256 0.29541152 0.29376992 0.2916495  0.29017089 0.28787433 0.28609258 0.28449782 0.28264126 0.27910343 0.27920903 0.27708087 0.27605629 0.27565437 0.27324598 0.27187356 0.26828879 0.26633012 0.2630528  0.25885761 0.25703593 0.2531748  0.24749658 0.24517613 0.23768124 0.23233963 0.22555502 0.21205047 0.20495506 0.20521656 0.20230431], [ 0.20757287  0.20129177  0.18575904  0.17408406  0.16513821  0.16410602  0.15517503  0.14645279  0.14169496  0.12608514  0.11686646  0.11103985  0.10002812  0.09302532  0.08688063  0.07923787  0.07215773  0.06823578  0.05976407  0.05352403  0.04723972  0.04281265  0.0377973   0.03195915  0.02679128  0.0214312   0.01660579  0.01303435  0.00688502  0.00230105 -0.00167311 -0.00577386 -0.00866419 -0.01197437 -0.01502768 -0.01738831 -0.01950267 -0.02242374 -0.02504663 -0.02685946 -0.02875618 -0.03069111 -0.0323207  -0.03402414 -0.03551198 -0.03403675 -0.03601544 -0.03820617 -0.04047157 -0.04273143 -0.04456823 -0.04614206 -0.04699034 -0.04755629 -0.04801755 -0.04861065 -0.04964409 -0.05050276 -0.05180455 -0.05252658 -0.0534888  -0.05482274 -0.05598228 -0.05717965 -0.05760922 -0.05854832 -0.05881121 -0.06022971 -0.06079317 -0.06219962 -0.06322675 -0.06439815 -0.06654037 -0.0689719  -0.07149396 -0.07448226 -0.07826133 -0.08267221 -0.08726588 -0.09134957 -0.09888344 -0.10807744 -0.11623057 -0.11971609 -0.12225197 -0.1150551 ], 18.72, 19.41, False
