time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 20:44:14.569, 54481966, [1.29229319 1.24480107 1.22186963 1.19710518 1.19088054 1.17972669 1.15782717 1.15317276 1.14214546 1.12854163 1.11512538 1.09765475 1.08594564 1.07911189 1.06468608 1.06054495 1.04505904 1.03626843 1.02613729 1.01196985 1.00366873 0.99640013 0.98640466 0.97218821 0.9655655  0.95451348 0.94200413 0.9334925  0.91956102 0.90955237 0.90167701 0.89040232 0.88339036 0.87562216 0.8663338  0.85936581 0.8501139  0.84471599 0.83891469 0.82890485 0.82204832 0.81499429 0.81138528 0.80243217 0.79415099 0.79544959 0.78851223 0.78078146 0.77457969 0.76805986 0.76060273 0.75455541 0.74911065 0.74419822 0.73936351 0.73480397 0.72915735 0.72429984 0.71910156 0.7144074  0.70972877 0.70451633 0.69945139 0.69543472 0.68999493 0.68672417 0.68398696 0.68138825 0.67858435 0.67574854 0.6703237  0.66406063 0.6589671  0.65038133 0.64684633 0.64211644 0.63498891 0.63021835 0.62222465 0.61455616 0.61049116 0.59943453 0.58777388 0.58264869 0.57573299 0.57390154], [ 0.21568882  0.20065191  0.20235794  0.19150345  0.19115065  0.19081305  0.17712614  0.17551496  0.16856408  0.16418785  0.15314983  0.14886291  0.142717    0.13752769  0.13362047  0.1243827   0.12102096  0.11474151  0.10932961  0.10377101  0.09659499  0.0905016   0.08425945  0.07710059  0.07099453  0.06426179  0.05757086  0.05138758  0.04520904  0.03962054  0.03334698  0.02826263  0.02432542  0.01979531  0.01582281  0.0125697   0.0092714   0.00641012  0.00273761  0.00053419 -0.00218078 -0.00368176 -0.00547117 -0.00809854 -0.00864733 -0.00854481 -0.01027248 -0.01255883 -0.01436522 -0.01677702 -0.01893472 -0.02025135 -0.02124911 -0.02187149 -0.02248584 -0.022988   -0.02420585 -0.02440373 -0.02554355 -0.02644918 -0.02725284 -0.02735527 -0.02786091 -0.02728227 -0.02661652 -0.02628242 -0.02553881 -0.02716278 -0.02941989 -0.03217917 -0.03561463 -0.03805817 -0.04050751 -0.04364314 -0.0468739  -0.05010097 -0.05358067 -0.05642281 -0.0599629  -0.06463757 -0.07060548 -0.07841458 -0.08642482 -0.08990027 -0.09108097 -0.08572531], 19.90, 20.54, False
2023/07/09 20:44:14.825, 54482214, [1.2766211  1.25102749 1.25034585 1.2111887  1.19631974 1.18923987 1.17356545 1.16382281 1.15153117 1.12601766 1.11990707 1.10603975 1.08964683 1.07624053 1.06629129 1.05696206 1.04358654 1.03300543 1.02140471 1.00854136 0.99913607 0.98925642 0.97806179 0.96159964 0.95107227 0.94088827 0.92844491 0.92099433 0.91211391 0.90218427 0.89522471 0.88602177 0.87692915 0.87052862 0.85944318 0.8536649  0.84543894 0.84006173 0.83381628 0.82528372 0.81852457 0.81134344 0.80764432 0.79954077 0.7926587  0.79038562 0.78388908 0.77684557 0.7694805  0.76300642 0.75672393 0.75097433 0.74658288 0.74133658 0.73636251 0.73132641 0.72535218 0.72034764 0.71532856 0.71089979 0.7061836  0.70149516 0.69761191 0.69357725 0.68841194 0.68591026 0.68324981 0.67932262 0.6756852  0.67298854 0.66659678 0.65985477 0.65471418 0.64603274 0.6424433  0.63788655 0.63126599 0.62536144 0.61905467 0.60883289 0.60516563 0.59368912 0.58283411 0.57514702 0.57082334 0.56944313], [ 0.21567652  0.20148224  0.20786932  0.19630096  0.19471171  0.191884    0.18402433  0.17226354  0.17313165  0.16165445  0.15442474  0.14914204  0.14245601  0.13997668  0.13361733  0.12634559  0.12181631  0.11653608  0.11062777  0.10407263  0.09726808  0.09159713  0.08532092  0.07824772  0.07088216  0.0640292   0.05838882  0.05129093  0.04574879  0.03944531  0.03374827  0.02886407  0.02409395  0.01991641  0.0163741   0.01319497  0.01048451  0.00681424  0.00405     0.00085396 -0.00163206 -0.00392919 -0.00510861 -0.00714578 -0.00888247 -0.00818693 -0.00963676 -0.01175939 -0.01404237 -0.01600981 -0.0183678  -0.01921711 -0.02045465 -0.02095147 -0.02179521 -0.02230295 -0.02315949 -0.02381674 -0.02444929 -0.02521626 -0.02590543 -0.02676064 -0.027008   -0.02687379 -0.02672345 -0.02649107 -0.02632139 -0.02780676 -0.03033341 -0.03337833 -0.03643011 -0.03959409 -0.04292276 -0.0454002  -0.04856629 -0.05188277 -0.05583211 -0.05888551 -0.06212666 -0.06676822 -0.07260878 -0.08152872 -0.08823029 -0.09250549 -0.09227933 -0.08827428], 19.90, 20.54, False
2023/07/09 20:44:15.081, 54482464, [1.27662244 1.24381362 1.23435331 1.22202809 1.21191635 1.18325245 1.16460852 1.15735513 1.14826567 1.12817701 1.11927115 1.11163932 1.0982765  1.08532607 1.07330709 1.06342186 1.04649107 1.04218831 1.02884105 1.02043184 1.01256181 0.9999772  0.9932724  0.9810224  0.97249321 0.96275465 0.95226453 0.94321596 0.93462717 0.92649623 0.91863328 0.90782531 0.89902124 0.89414718 0.88226259 0.87632733 0.86602227 0.86126038 0.85381182 0.8437321  0.83703363 0.82965647 0.82550045 0.81619488 0.80906086 0.79435781 0.78746818 0.7797618  0.77223196 0.76525592 0.75815316 0.75148258 0.74593068 0.74147439 0.73645387 0.7319133  0.72746913 0.72332052 0.71868372 0.71502342 0.71047797 0.70619256 0.70191393 0.69866179 0.69358773 0.69039282 0.6877193  0.68532306 0.68233976 0.67909456 0.67480927 0.66884392 0.66311886 0.65651271 0.65008604 0.64552371 0.63940631 0.632655   0.62689547 0.61879334 0.611122   0.60508196 0.58944602 0.58097666 0.57659205 0.5730291 ], [ 0.21568267  0.20619199  0.20712353  0.20110365  0.19350663  0.19026993  0.18578856  0.1765948   0.1735215   0.16531735  0.15952041  0.15192332  0.14317796  0.1408479   0.1367912   0.12838951  0.12519652  0.11997651  0.11290393  0.10714756  0.09978958  0.09360703  0.08707077  0.07948838  0.07222886  0.06725775  0.05923418  0.05263748  0.04619657  0.04154348  0.0349303   0.03084201  0.02553094  0.02182763  0.01775059  0.01462259  0.01147557  0.00768614  0.00401641  0.00201998 -0.00064767 -0.0028857  -0.00491356 -0.00633426 -0.00811481 -0.00798948 -0.01011722 -0.01213591 -0.01460519 -0.01666275 -0.0188657  -0.01980461 -0.02089417 -0.0215641  -0.02189941 -0.02236402 -0.02330377 -0.02377364 -0.02454286 -0.02548432 -0.02561564 -0.02641265 -0.02610673 -0.02630453 -0.02577549 -0.02546741 -0.02520488 -0.02670998 -0.02923391 -0.03213511 -0.03549692 -0.0391698  -0.04135046 -0.04439171 -0.04768755 -0.05099203 -0.05372931 -0.05724543 -0.06185342 -0.06591147 -0.07231444 -0.07960815 -0.08684034 -0.09098441 -0.09160301 -0.08761948], 19.90, 20.54, False
2023/07/09 20:44:15.321, 54482715, [1.24738814 1.25728876 1.23613307 1.20878211 1.2071742  1.16732392 1.15782721 1.14671114 1.13845774 1.12817701 1.12085457 1.09598373 1.09359712 1.07825016 1.0678943  1.05732882 1.04245022 1.03611472 1.02424365 1.01171872 1.00533879 0.99364863 0.98500691 0.96972043 0.96284098 0.952425   0.94254423 0.93378785 0.92261686 0.9162917  0.90855861 0.89935898 0.89252842 0.88595493 0.87533829 0.86750474 0.85700665 0.85040433 0.84305704 0.83419578 0.8286658  0.82225439 0.81828244 0.81136262 0.8033919  0.80649715 0.79827641 0.79007518 0.78125349 0.77403024 0.77055196 0.7662773  0.76222841 0.75664619 0.75192724 0.74558501 0.73650775 0.72893279 0.72005234 0.71390747 0.70767973 0.70199894 0.69696704 0.69324639 0.68726996 0.68456837 0.68157311 0.67899153 0.67571178 0.67126185 0.66710028 0.66295914 0.65700921 0.65043324 0.64645313 0.64240467 0.63657378 0.63231262 0.62378081 0.61882955 0.61053601 0.60126371 0.58944602 0.58003266 0.57597719 0.5746774 ], [ 0.2100764   0.20619199  0.19835034  0.19287319  0.18636377  0.18877309  0.17488937  0.17507966  0.17143109  0.16017847  0.15251818  0.14608259  0.13946796  0.13839466  0.1306665   0.12417858  0.12162926  0.11653747  0.1093285   0.10465816  0.09659384  0.09071442  0.08550879  0.07785075  0.07113631  0.06524551  0.05725967  0.05081309  0.04502916  0.03893346  0.03317968  0.0289267   0.02407295  0.02035766  0.01655885  0.0128571   0.01002834  0.00668886  0.00353531  0.00110436 -0.00166816 -0.00375769 -0.00565367 -0.00751564 -0.00833433 -0.00780309 -0.00981405 -0.0123552  -0.01416373 -0.01625971 -0.01824053 -0.01951469 -0.02071934 -0.02120259 -0.02224526 -0.02316916 -0.02380467 -0.02469312 -0.02546817 -0.02609754 -0.02651898 -0.02772373 -0.0278822  -0.02756444 -0.02697214 -0.02668829 -0.02707323 -0.02819669 -0.03083906 -0.03387203 -0.03674035 -0.03993694 -0.04285876 -0.04543111 -0.04904751 -0.05156114 -0.05538847 -0.05911875 -0.06254019 -0.06662711 -0.07192489 -0.0803796  -0.08769871 -0.09199784 -0.09358441 -0.08906144], 19.90, 20.54, False
2023/07/09 20:44:15.576, 54482965, [1.27867429 1.2396029  1.21748185 1.21277955 1.19088054 1.18034712 1.15892676 1.14994044 1.13971409 1.12638235 1.11608289 1.10380324 1.08695923 1.07244364 1.06608836 1.0488819  1.0421109  1.03181494 1.02112221 1.0082879  1.00056675 0.9910741  0.98425874 0.96981186 0.96124262 0.95435601 0.94122083 0.93335328 0.92247269 0.91260551 0.90514818 0.89462536 0.88593813 0.8800813  0.87074089 0.86490344 0.85687222 0.85269544 0.84726984 0.83923257 0.8327994  0.82679334 0.82415823 0.81555321 0.80965995 0.79932335 0.79239735 0.78472182 0.77671459 0.77047757 0.76334253 0.75685046 0.7528767  0.74756925 0.74343716 0.73855677 0.73309013 0.72743206 0.72138501 0.71626496 0.71068416 0.70511298 0.7002888  0.69504439 0.68856724 0.68477907 0.68208603 0.67850277 0.675604   0.67223789 0.66760408 0.66125323 0.65704768 0.65092548 0.64810774 0.64696767 0.63940624 0.63404417 0.62843844 0.61645208 0.61306048 0.60100249 0.58806407 0.58306065 0.57794181 0.57060321], [ 0.21656029  0.20702641  0.19206452  0.20042984  0.18697746  0.18457766  0.18354668  0.17183225  0.1710447   0.16095448  0.15570682  0.14914519  0.14220077  0.13839625  0.13066807  0.12682714  0.12083266  0.11511157  0.10883711  0.10377101  0.09684141  0.09216145  0.08569678  0.07742564  0.07102635  0.06428279  0.05749547  0.05091324  0.04601627  0.0390915   0.03412559  0.0288915   0.0246002   0.02067665  0.01717109  0.01359036  0.01072137  0.00752807  0.00409765  0.00194979 -0.0003655  -0.00256193 -0.00424435 -0.006499   -0.00788858 -0.00591971 -0.00811269 -0.01058581 -0.01298166 -0.01547602 -0.01771408 -0.01895518 -0.01950574 -0.02056565 -0.02127951 -0.0219804  -0.02278858 -0.02321815 -0.02426081 -0.02474291 -0.02557446 -0.02631767 -0.0260259  -0.02616571 -0.02517288 -0.02506482 -0.0255518  -0.02665927 -0.02949755 -0.03246525 -0.03579235 -0.03915038 -0.04179176 -0.04526652 -0.04843017 -0.0506165  -0.05523997 -0.05835129 -0.06190317 -0.06684558 -0.07240966 -0.08001221 -0.08772669 -0.09131745 -0.09201975 -0.08892487], 19.90, 20.54, False
2023/07/09 20:44:15.817, 54483215, [1.25788303 1.23761395 1.21749453 1.19956507 1.19770782 1.17558944 1.16203562 1.16011823 1.13561026 1.12781397 1.11736131 1.10548503 1.09334778 1.07934368 1.06609043 1.05803415 1.04472362 1.03580696 1.02410429 1.00987778 1.00587889 0.9954717  0.98620978 0.97369933 0.96648983 0.95602149 0.94411404 0.94509563 0.9381729  0.93422625 0.92531298 0.91620127 0.90755664 0.89863087 0.8869208  0.87542929 0.86364488 0.85939442 0.85180246 0.84287131 0.83624222 0.82860828 0.82445062 0.81689226 0.80911052 0.81858579 0.81339752 0.80617868 0.79975041 0.7927431  0.78499851 0.77787346 0.77000461 0.76090795 0.75171259 0.74545125 0.73891265 0.73288162 0.7264341  0.72004267 0.71321005 0.70782306 0.70175888 0.69638843 0.68913042 0.68569285 0.68307728 0.6791179  0.67491422 0.66995592 0.66353631 0.6565926  0.64993409 0.64453186 0.64020121 0.63662114 0.63125379 0.62430938 0.61909798 0.61156435 0.60598749 0.59467686 0.58087495 0.5738587  0.57192486 0.5677959 ], [ 2.15664225e-01  2.07010737e-01  2.00820129e-01  1.87371524e-01  1.91139472e-01  1.87139164e-01  1.80327905e-01  1.74205161e-01  1.66464562e-01  1.58764219e-01  1.52198490e-01  1.46900826e-01  1.41936472e-01  1.34829522e-01  1.31864629e-01  1.24853494e-01  1.19276101e-01  1.13660409e-01  1.10133684e-01  1.02876979e-01  9.54852447e-02  9.09254242e-02  8.40045539e-02  7.72591277e-02  7.06906749e-02  6.44882144e-02  5.73806772e-02  5.13884418e-02  4.41222706e-02  3.83311530e-02  3.30108725e-02  2.76201911e-02  2.29855292e-02  1.92775372e-02  1.59220671e-02  1.29316887e-02  9.07325575e-03  6.12002333e-03  2.42214396e-03  1.15901386e-04 -2.80050842e-03 -5.23855125e-03 -7.03915688e-03 -8.54737490e-03 -9.87899614e-03 -8.66739571e-03 -1.06550571e-02 -1.24711150e-02 -1.48706139e-02 -1.69638659e-02 -1.90310162e-02 -2.03359085e-02 -2.12106109e-02 -2.21544244e-02 -2.27611578e-02 -2.34652956e-02 -2.44583192e-02 -2.49839064e-02 -2.62253764e-02 -2.68628121e-02 -2.75852716e-02 -2.81757627e-02 -2.83511613e-02 -2.83524527e-02 -2.79251247e-02 -2.77357458e-02 -2.75031742e-02 -2.90870170e-02 -3.12591389e-02 -3.42182352e-02 -3.73793659e-02 -4.10559177e-02 -4.33912856e-02 -4.61149005e-02 -4.98585748e-02 -5.23352446e-02 -5.55161794e-02 -5.95259880e-02 -6.23812188e-02 -6.73060223e-02 -7.30966833e-02 -8.15760048e-02 -8.81311447e-02 -9.23355056e-02 -9.47840316e-02 -8.93809101e-02], 19.91, 20.54, False
2023/07/09 20:44:16.073, 54483465, [1.25788971 1.23043823 1.24498056 1.19333579 1.18614365 1.17145333 1.15892672 1.1467103  1.13971257 1.12349009 1.11353613 1.0962651  1.08792209 1.07112521 1.06769202 1.052644   1.04324698 1.03388756 1.02585732 1.01270179 1.00176091 0.99629292 0.98481061 0.9753909  0.96867002 0.95613142 0.94651721 0.93762832 0.92574196 0.91865643 0.9094015  0.90088558 0.90280541 0.89742088 0.88882173 0.88337177 0.87522978 0.87120994 0.86540462 0.8562652  0.84713278 0.83956813 0.83477613 0.82525039 0.81634033 0.78080879 0.77520821 0.76935794 0.76346837 0.75700449 0.7500016  0.74425534 0.7394837  0.73415899 0.73061313 0.72659569 0.72199703 0.71781537 0.71122674 0.70543309 0.70068186 0.69549086 0.69089332 0.68620557 0.68086428 0.67642557 0.67373212 0.66953572 0.66505898 0.66011511 0.65360462 0.64684369 0.64134435 0.63321892 0.62809877 0.62199987 0.61650236 0.61045629 0.60354253 0.59707703 0.59088911 0.58050878 0.56899379 0.56298719 0.55724772 0.55658175], [ 2.42582790e-01  2.22878104e-01  2.16691155e-01  1.99754518e-01  2.04845404e-01  1.92861526e-01  1.93510861e-01  1.83756947e-01  1.78264031e-01  1.66104771e-01  1.62090333e-01  1.53866433e-01  1.49883899e-01  1.39660685e-01  1.36358761e-01  1.28190957e-01  1.25858832e-01  1.18553539e-01  1.13557144e-01  1.07106614e-01  9.97542370e-02  9.54051024e-02  8.74479597e-02  8.06138816e-02  7.46262893e-02  6.75571009e-02  6.16354130e-02  5.54531994e-02  4.89839140e-02  4.23668206e-02  3.73983111e-02  3.17582660e-02  2.67955245e-02  2.30797887e-02  1.94271879e-02  1.62446945e-02  1.34294483e-02  1.04979209e-02  7.63619625e-03  5.07108333e-03  2.72819728e-03  1.27710314e-03 -7.16165212e-05 -2.15152402e-03 -3.65302685e-03 -6.61957605e-03 -8.28550366e-03 -1.06120433e-02 -1.22590876e-02 -1.49289152e-02 -1.67908682e-02 -1.77123523e-02 -1.90336405e-02 -1.99782896e-02 -2.06065332e-02 -2.12726786e-02 -2.20434442e-02 -2.26109396e-02 -2.35155073e-02 -2.40362729e-02 -2.49104380e-02 -2.54009680e-02 -2.54815489e-02 -2.49625064e-02 -2.49064536e-02 -2.46340783e-02 -2.46802309e-02 -2.62705171e-02 -2.87384595e-02 -3.17364717e-02 -3.49327211e-02 -3.82885938e-02 -4.07098598e-02 -4.35112394e-02 -4.77020349e-02 -5.04894854e-02 -5.40172812e-02 -5.67678303e-02 -6.13162998e-02 -6.48337568e-02 -7.03583112e-02 -7.88506007e-02 -8.50183552e-02 -8.93573804e-02 -9.12913055e-02 -8.66912644e-02], 19.90, 20.54, False
2023/07/09 20:44:16.329, 54483715, [1.26830704 1.22122098 1.21566614 1.20578324 1.18755983 1.17145611 1.15837775 1.14671367 1.13403485 1.12134549 1.09988627 1.10101667 1.07140401 1.0662486  1.06048581 1.042244   1.03740021 1.02663771 1.01611004 1.00473505 0.99812254 0.98607692 0.97851327 0.96360187 0.95542537 0.94640194 0.93495172 0.9273514  0.91584006 0.90885629 0.89940731 0.89046116 0.88371055 0.87546826 0.86799141 0.86061352 0.85132051 0.84805731 0.84105083 0.83245214 0.82579024 0.8182926  0.81431621 0.80747699 0.79963721 0.79993833 0.7932754  0.78530018 0.77793294 0.77087989 0.76396761 0.75698124 0.75295992 0.74777851 0.7441109  0.74012999 0.73574101 0.7316848  0.72644517 0.72151589 0.71596826 0.71164997 0.70672762 0.70276636 0.69731884 0.69514454 0.69296138 0.68974798 0.68607526 0.68228251 0.67628855 0.67087326 0.66426947 0.65665629 0.65179144 0.64691198 0.63933652 0.63543821 0.62887295 0.61871953 0.61356051 0.60099984 0.59082922 0.58417131 0.57855456 0.5736118 ], [ 0.22128065  0.21727961  0.20156584  0.20385546  0.19288417  0.19962976  0.18207761  0.18092156  0.17195487  0.16207261  0.15826065  0.15524684  0.14910382  0.14345185  0.13667828  0.12954236  0.12707438  0.1198146   0.11419709  0.10826728  0.10052636  0.09561293  0.08731462  0.08076961  0.0735256   0.06710835  0.05967734  0.05351967  0.04771577  0.04083685  0.03565281  0.03018151  0.02510006  0.02081856  0.01685749  0.01357452  0.01075763  0.00739553  0.00455341  0.0013997  -0.00108728 -0.00320906 -0.00516293 -0.00679037 -0.00836367 -0.00500463 -0.00703779 -0.00923953 -0.01145272 -0.01370076 -0.01578507 -0.01700554 -0.01753605 -0.01848921 -0.01917364 -0.01990077 -0.02054072 -0.02133627 -0.02256061 -0.02363688 -0.02436505 -0.02471205 -0.02517016 -0.02503601 -0.02427198 -0.02388231 -0.02400696 -0.02570722 -0.02854684 -0.0315221  -0.03511645 -0.03807339 -0.04096895 -0.04468502 -0.04735591 -0.05056835 -0.05421168 -0.05806207 -0.06168682 -0.0655566  -0.07114524 -0.08004124 -0.08674432 -0.09172813 -0.09249811 -0.08749195], 19.91, 20.55, False
2023/07/09 20:44:16.569, 54483965, [1.30066749 1.26017373 1.24774786 1.20958712 1.21124075 1.19692815 1.17302961 1.16335495 1.14785464 1.1256504  1.11480828 1.10156798 1.08422326 1.07066109 1.06448458 1.05319971 1.0394991  1.02974331 1.0153053  1.00717781 0.9997917  0.98525324 0.9802623  0.96506424 0.95697045 0.94666417 0.9368102  0.92699825 0.91705742 0.90770934 0.89821088 0.88905258 0.88163661 0.87601718 0.86884128 0.86534764 0.85812816 0.85397786 0.84645531 0.83443669 0.82464991 0.8166879  0.81149054 0.8027273  0.79497338 0.79772842 0.78960057 0.78215666 0.77423032 0.76666675 0.76043171 0.75444899 0.75091889 0.74700678 0.74370061 0.74271092 0.74203206 0.73977745 0.73534963 0.73145279 0.72392749 0.71804219 0.71202315 0.70467703 0.69753011 0.69320008 0.68880492 0.68360876 0.68188728 0.67895885 0.6747547  0.66832951 0.66383613 0.65823841 0.65428021 0.6500917  0.64570807 0.63961758 0.63431836 0.62654671 0.62416426 0.61310287 0.60000528 0.59677299 0.58839533 0.58467978], [ 0.22868466  0.21173978  0.2008298   0.19974358  0.19768138  0.1866021   0.18305853  0.17572526  0.17274362  0.16059927  0.15889384  0.14801163  0.14688993  0.13767698  0.13613609  0.12601521  0.12148484  0.1171022   0.11013034  0.10374421  0.09651311  0.09148977  0.08475615  0.07786692  0.07013774  0.06386132  0.05719519  0.05063091  0.04573882  0.03907333  0.03416719  0.02867615  0.02419343  0.02025789  0.01671922  0.01339489  0.01013558  0.00674051  0.00375693  0.00140249 -0.00147595 -0.0034154  -0.00494404 -0.00690845 -0.00824325 -0.00863712 -0.01094972 -0.01264992 -0.01464016 -0.0167795  -0.0191359  -0.02049673 -0.02111299 -0.02160905 -0.02236093 -0.0230196  -0.02383058 -0.0245895  -0.0254125  -0.02600189 -0.02657192 -0.02738594 -0.02729797 -0.02641326 -0.02560985 -0.02466721 -0.02548679 -0.02670705 -0.02951092 -0.03290043 -0.03564603 -0.03952508 -0.04175836 -0.04468119 -0.04770405 -0.05069042 -0.05448036 -0.05741233 -0.06078278 -0.06559166 -0.0717762  -0.07925321 -0.08673901 -0.09168847 -0.09285905 -0.08597314], 19.90, 20.54, False
2023/07/09 20:44:16.825, 54484214, [1.29229186 1.25394    1.2370185  1.19956291 1.20649262 1.18034746 1.16569685 1.15364971 1.13560569 1.12201375 1.12245261 1.10380387 1.09482227 1.0770999  1.07170291 1.05785    1.04552188 1.03565333 1.02884105 1.0151522  1.00987995 0.99761718 0.99011303 0.9769456  0.9634241  0.95536146 0.94239639 0.93357904 0.92302376 0.91552783 0.9053894  0.89586482 0.8861492  0.87987623 0.86974213 0.86293239 0.85618556 0.85357863 0.84771567 0.84054068 0.83446248 0.82709192 0.82121966 0.81280883 0.80495191 0.81887073 0.8126579  0.80490507 0.79666025 0.78846088 0.77975914 0.77287575 0.76741069 0.76167485 0.75554105 0.75015937 0.74350176 0.73654318 0.72902898 0.72176592 0.71531999 0.71090857 0.70510004 0.70162759 0.69677942 0.69408599 0.69095525 0.68713642 0.68479299 0.68085793 0.67698613 0.67065433 0.66475674 0.65744765 0.65207992 0.64723818 0.64063106 0.63439102 0.62924866 0.61816994 0.61469486 0.60204831 0.59031851 0.58381158 0.5762218  0.57128268], [ 0.22390033  0.21174369  0.20083464  0.19974723  0.18993361  0.18660524  0.1820923   0.1765948   0.17157916  0.1624336   0.15761338  0.14940475  0.14364149  0.13791741  0.13153925  0.12425041  0.1197      0.11350404  0.10719838  0.10242362  0.09598117  0.08956164  0.08269116  0.07592039  0.06831681  0.06199515  0.05637541  0.04928492  0.04447822  0.03806439  0.03280523  0.02762936  0.02364572  0.01917931  0.01584114  0.01225588  0.00882096  0.00617911  0.004821    0.00384539  0.00200987  0.00068927 -0.00076935 -0.00243814 -0.00329517 -0.00918011 -0.01091375 -0.01322578 -0.01504118 -0.01737546 -0.01985059 -0.02105925 -0.02177633 -0.022253   -0.02286388 -0.02329083 -0.02437345 -0.02504036 -0.0261495  -0.026892   -0.02723022 -0.0280637  -0.02804387 -0.02757949 -0.02730325 -0.02723699 -0.02687705 -0.02850897 -0.03098474 -0.03397106 -0.03663772 -0.03952431 -0.0429019  -0.04607734 -0.04895394 -0.05215758 -0.05565654 -0.0584645  -0.06298651 -0.06660553 -0.07255499 -0.08120702 -0.08849951 -0.09216017 -0.09296054 -0.08734796], 19.90, 20.54, False
2023/07/09 20:44:17.081, 54484464, [1.27559171 1.24381345 1.2503395  1.21038764 1.19088054 1.1832521  1.16936149 1.16335411 1.13929544 1.13143285 1.11544493 1.10352416 1.09482194 1.07911189 1.06127199 1.05910584 1.04421532 1.03311494 1.02884075 1.01477656 1.01664716 1.0053905  0.99764397 0.98441828 0.97489357 0.96713741 0.9579787  0.9504887  0.93675417 0.92127324 0.91263929 0.90037644 0.89332462 0.88645227 0.87613594 0.86869951 0.86062465 0.85732725 0.85013105 0.84112415 0.83270297 0.82578181 0.82034879 0.81175082 0.80363839 0.80013153 0.79457027 0.7872299  0.78087866 0.77444022 0.7689023  0.76258389 0.75874155 0.75442733 0.75047226 0.74552207 0.74123039 0.73738036 0.73284056 0.72753878 0.72052881 0.71539673 0.70999707 0.70396822 0.69647627 0.69134673 0.68783878 0.68486107 0.68119409 0.67750923 0.67300314 0.66667733 0.66214453 0.65386817 0.64908082 0.64456624 0.63779691 0.63125258 0.62616274 0.61528076 0.61225454 0.59927674 0.58784516 0.58342409 0.57720714 0.57448388], [ 0.21481433  0.21566954  0.19529547  0.19907039  0.19768697  0.18919034  0.18482605  0.17854952  0.17367843  0.16461916  0.15827033  0.15247234  0.14813146  0.13989746  0.13351223  0.12995654  0.12665703  0.11820048  0.11078376  0.10636807  0.0998582   0.09377066  0.08719663  0.07990743  0.07269119  0.06657042  0.05917331  0.05246812  0.04618802  0.04066912  0.03454504  0.030533    0.02593941  0.02187741  0.01770174  0.01399393  0.01168481  0.00783335  0.00464543  0.00153495 -0.00056955 -0.00299646 -0.004981   -0.00711903 -0.00857865 -0.00447281 -0.00620542 -0.00830464 -0.01063843 -0.01276747 -0.01514164 -0.01643072 -0.01734786 -0.01760969 -0.01849486 -0.01898943 -0.01972858 -0.02043353 -0.0208752  -0.02169656 -0.02258157 -0.02323661 -0.0230623  -0.0229866  -0.02195774 -0.02154496 -0.02162536 -0.02292793 -0.02578985 -0.02919505 -0.03205704 -0.03573036 -0.03840905 -0.04135739 -0.04451227 -0.04776163 -0.04988623 -0.05383099 -0.05719851 -0.06186168 -0.0680842  -0.07617044 -0.08359702 -0.08759149 -0.0881673  -0.08414413], 19.90, 20.54, False
2023/07/09 20:44:17.321, 54484715, [1.28392705 1.23761411 1.23614575 1.21039124 1.19158428 1.17848342 1.1772336  1.16288753 1.15275466 1.14048528 1.13108138 1.11332879 1.10321844 1.08999495 1.08577464 1.07259239 1.06637345 1.05079756 1.04853291 1.03581633 1.02967967 1.02181655 1.01408459 1.00166616 0.99416614 0.9819468  0.96922718 0.96016719 0.9469154  0.93803073 0.92941957 0.91966941 0.91220973 0.90332316 0.89434929 0.88660983 0.8746336  0.86898058 0.86038278 0.85024002 0.84364425 0.83632582 0.83041068 0.82126065 0.8124572  0.80110538 0.7941089  0.78667528 0.77947746 0.77251168 0.76578297 0.75723062 0.75199372 0.74629467 0.74156072 0.73595577 0.73022554 0.72555915 0.71990109 0.7139828  0.70872479 0.70397674 0.69846181 0.69331063 0.68798031 0.68453678 0.68129386 0.67778302 0.67453985 0.67054226 0.66521209 0.65944491 0.6524932  0.64634041 0.64109954 0.63554831 0.63022464 0.62152701 0.61567245 0.60802977 0.59931102 0.59180519 0.57840736 0.57124416 0.56776249 0.56102216], [ 0.22866622  0.21090276  0.20157551  0.19905216  0.19349546  0.18659269  0.18529665  0.17615266  0.16698739  0.16461134  0.15475625  0.1505083   0.14389372  0.13965111  0.1337232   0.12560545  0.1212931   0.11656964  0.10931159  0.10374035  0.09530017  0.09121868  0.0836271   0.07687592  0.07027786  0.06297725  0.0569058   0.05111173  0.04402333  0.03813102  0.03280231  0.02778648  0.02336842  0.02015759  0.01732987  0.01386448  0.01076175  0.00829956  0.00412685  0.00196083 -0.00056571 -0.00349237 -0.00603859 -0.0080999  -0.00921849 -0.00869939 -0.01080552 -0.01212955 -0.01421909 -0.01656858 -0.01848591 -0.01976097 -0.02088611 -0.02171489 -0.02269883 -0.02308601 -0.0239925  -0.0247954  -0.02585271 -0.02658566 -0.02716482 -0.02751514 -0.02782992 -0.02725738 -0.02706905 -0.02679793 -0.0267498  -0.0278165  -0.03020682 -0.03300527 -0.03693732 -0.03983407 -0.04302164 -0.0457553  -0.04827407 -0.05184365 -0.05481845 -0.058057   -0.06267624 -0.06605116 -0.07158116 -0.08005028 -0.08758666 -0.09071162 -0.09333294 -0.08708157], 19.91, 20.54, False
