time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/12 06:02:14.563, 70561439, [0.19805239 0.16881238 0.1765248  0.15202318 0.15204387 0.15130552 0.14946731 0.14038358 0.13720267 0.13444751 0.12858585 0.12099491 0.11762849 0.11533682 0.11177371 0.10421062 0.10216129 0.09746149 0.09724519 0.09282066 0.09128753 0.08806911 0.08427241 0.08291404 0.08064782 0.07746245 0.07654355 0.07492663 0.07221664 0.07206818 0.0701236  0.06937855 0.06795153 0.06733574 0.06707867 0.06597549 0.06414044 0.06571131 0.06261039 0.06289618 0.06250046 0.0614648  0.06211246 0.05973082 0.06041219 0.05684137 0.056149   0.05494955 0.05409766 0.05344889 0.05279919 0.05322287 0.05357    0.05423794 0.0548213  0.05463309 0.05502804 0.05547462 0.05507191 0.05574125 0.05540269 0.05566995 0.05511087 0.05483881 0.05350862 0.05367898 0.05404059 0.0541743  0.05465711 0.05398371 0.05305319 0.053151   0.05138399 0.05030682 0.04840559 0.04661059 0.04676725 0.04341873 0.03983692 0.03785704 0.03312045 0.02894159 0.02411253 0.02075068 0.02586237 0.02604032], [ 0.05721617  0.04993356  0.04979565  0.0477288   0.03879648  0.04245453  0.03718274  0.02835905  0.02252992  0.01838495  0.01525597  0.01050527  0.0064547   0.00343016 -0.00158718 -0.00658089 -0.00944309 -0.01315612 -0.01672035 -0.0195368  -0.02403064 -0.02619021 -0.02926685 -0.03214409 -0.03431963 -0.03631558 -0.0390442  -0.04093367 -0.04412497 -0.04578843 -0.04683961 -0.04852051 -0.05012433 -0.05139728 -0.05234958 -0.05336705 -0.05457936 -0.05575585 -0.05671562 -0.0572867  -0.05797883 -0.05874993 -0.05943424 -0.05979959 -0.06050487 -0.05849309 -0.0592769  -0.06002299 -0.06127428 -0.06257111 -0.06345264 -0.0637987  -0.06432298 -0.06422757 -0.06457152 -0.06520217 -0.06548881 -0.06620778 -0.06671795 -0.06730628 -0.06832599 -0.06908334 -0.0699145  -0.07076036 -0.07148409 -0.07256552 -0.07282461 -0.07367489 -0.07449654 -0.07558443 -0.07648076 -0.07804117 -0.07937815 -0.08145142 -0.08325507 -0.0863161  -0.08952304 -0.09288026 -0.09601237 -0.09953845 -0.1036047  -0.10819869 -0.10999826 -0.10936013 -0.10603962 -0.10011892], 21.34, 23.50, False
2023/06/12 06:02:14.820, 70561690, [0.21249128 0.17251018 0.15880751 0.16911845 0.15959135 0.14791521 0.14350244 0.14391632 0.1388199  0.12740027 0.12919585 0.11985547 0.1155903  0.11355397 0.10969593 0.10533595 0.10421567 0.09805362 0.0948635  0.0955553  0.08975405 0.08725812 0.08634149 0.08158015 0.08089736 0.07986933 0.07578792 0.07522158 0.07471156 0.07069212 0.07146312 0.06821854 0.06902681 0.06754791 0.06568992 0.06565274 0.0648114  0.06394843 0.06368901 0.06326076 0.06125882 0.06133916 0.06229939 0.05947587 0.06035771 0.05610458 0.05532799 0.05434555 0.05440639 0.05314223 0.05265593 0.05315156 0.05338734 0.0536398  0.05449005 0.05471572 0.05469669 0.0554053  0.0556415  0.0558662  0.05497988 0.05626366 0.05479678 0.05512819 0.05401929 0.05368026 0.05381576 0.05436117 0.05340168 0.05413755 0.05273541 0.05260155 0.05127617 0.04942268 0.04845039 0.0471192  0.04467977 0.04402273 0.04049018 0.03607893 0.03430834 0.02792772 0.02359152 0.02468368 0.02311209 0.02682095], [ 0.05634234  0.05081481  0.04905318  0.05081459  0.04305234  0.03952119  0.03882504  0.0316639   0.02455672  0.0224139   0.01586147  0.01273032  0.00669972  0.00297997 -0.00038928 -0.00491211 -0.00773771 -0.01254962 -0.01529622 -0.01994206 -0.02115123 -0.0259552  -0.02839106 -0.03145646 -0.03378097 -0.03691999 -0.03932389 -0.04047933 -0.04319396 -0.04486598 -0.04686509 -0.04843457 -0.05032157 -0.05111726 -0.052359   -0.05351831 -0.05455847 -0.05573735 -0.05710755 -0.05719968 -0.05816529 -0.05902469 -0.0594052  -0.05960871 -0.06009263 -0.05803052 -0.05928184 -0.06014482 -0.06131347 -0.06206909 -0.06330317 -0.06356886 -0.06405563 -0.06453172 -0.06457548 -0.06490149 -0.06531659 -0.06616545 -0.06633054 -0.06700423 -0.06778888 -0.068907   -0.07005338 -0.07066222 -0.07129469 -0.07225713 -0.0726174  -0.07356972 -0.07437977 -0.07576604 -0.07636887 -0.07830093 -0.07932002 -0.0817033  -0.08332436 -0.08631066 -0.08952716 -0.09165344 -0.09586716 -0.09901173 -0.10343662 -0.10744363 -0.10912766 -0.10774728 -0.10659862 -0.0982311 ], 21.35, 23.50, False
2023/06/12 06:02:15.076, 70561941, [0.18738565 0.18354817 0.16040759 0.16484946 0.15334064 0.14790487 0.14252007 0.14218784 0.12999553 0.12602707 0.12858741 0.1198479  0.11163306 0.1135463  0.10349329 0.1069413  0.10241665 0.09716953 0.09631929 0.0949413  0.09151137 0.09032401 0.08319285 0.08369306 0.08064861 0.07827697 0.07850914 0.07479918 0.07194214 0.07146943 0.07023108 0.06814577 0.06785611 0.06685446 0.06611205 0.06529831 0.0643976  0.06387273 0.06312425 0.06258092 0.06134303 0.061125   0.0616803  0.05902206 0.06054572 0.06075728 0.06012528 0.0588798  0.05846542 0.05763228 0.0565155  0.05693648 0.05735553 0.05806821 0.05877375 0.05887464 0.05833412 0.05861095 0.05872648 0.05920925 0.05837603 0.0584694  0.05733477 0.05728524 0.05590281 0.05631956 0.05591554 0.05635037 0.05586378 0.05641449 0.05364183 0.05372097 0.05297069 0.04928481 0.04929779 0.04620938 0.04497781 0.04379108 0.03929012 0.03642469 0.03630604 0.02835709 0.02411254 0.02450556 0.02323381 0.02931067], [ 0.06281964  0.05242648  0.0497929   0.05329243  0.04636083  0.04297258  0.03366005  0.03438017  0.02456384  0.02276253  0.01617649  0.01105735  0.00898061  0.00389747 -0.00060134 -0.00638228 -0.00840337 -0.01306682 -0.01623647 -0.01988702 -0.02353829 -0.02595037 -0.02837604 -0.03156684 -0.03420734 -0.03642897 -0.03914154 -0.04033094 -0.04336579 -0.04531242 -0.04697135 -0.04818671 -0.0505402  -0.05122073 -0.05225664 -0.05301377 -0.05459428 -0.05544916 -0.05665718 -0.05684386 -0.05823272 -0.05857299 -0.05886746 -0.06003496 -0.06052746 -0.05812888 -0.05916862 -0.06023928 -0.06140594 -0.06205567 -0.06315517 -0.06396426 -0.06431504 -0.06478053 -0.06460558 -0.0651489  -0.06573549 -0.06650356 -0.06662978 -0.06725473 -0.06800555 -0.06894732 -0.06999457 -0.07075048 -0.07167909 -0.07184244 -0.07241235 -0.07361195 -0.07425413 -0.07559301 -0.07590455 -0.07835767 -0.07974885 -0.08093061 -0.0831267  -0.08611389 -0.0881756  -0.0925411  -0.09596527 -0.09786284 -0.10401001 -0.10821535 -0.10996392 -0.10877976 -0.10544044 -0.1001199 ], 21.34, 23.50, False
2023/06/12 06:02:15.316, 70562190, [0.1958153  0.17069077 0.17810576 0.14633353 0.15457217 0.1478997  0.1425159  0.14398794 0.13083646 0.12951379 0.12470614 0.12099238 0.11612694 0.11397256 0.11138492 0.10497852 0.10382123 0.09969618 0.09831206 0.09288148 0.09150792 0.08719703 0.08511552 0.08330169 0.07929496 0.0792745  0.07699029 0.07508973 0.07343608 0.07132203 0.07156418 0.06860977 0.06785508 0.06757161 0.06707814 0.0652716  0.06442051 0.06438607 0.0632871  0.06375289 0.0616923  0.06171595 0.06240025 0.05969343 0.06037485 0.05589183 0.05547288 0.05431686 0.05381175 0.0529603  0.0526672  0.05255186 0.05321788 0.05358355 0.0546281  0.05500499 0.05461517 0.05573675 0.05559962 0.05596629 0.05567181 0.05606094 0.05527193 0.05508285 0.05350819 0.05450189 0.05417429 0.05403212 0.05431654 0.05423675 0.05289719 0.0530976  0.05096919 0.04950651 0.04971645 0.04587493 0.04552075 0.04415442 0.03915045 0.03675011 0.03470804 0.02934699 0.02422093 0.02245957 0.02416699 0.02837646], [ 0.05160753  0.05243471  0.04123583  0.05019118  0.03704662  0.03766196  0.03366321  0.02793982  0.02215075  0.0206215   0.01109919  0.00825096  0.00569716  0.00022643 -0.00141595 -0.00771493 -0.01085431 -0.01350212 -0.01506067 -0.02038348 -0.02265867 -0.02702011 -0.02987868 -0.03133498 -0.03399969 -0.03721929 -0.03913897 -0.0412079  -0.04417079 -0.04603899 -0.04742205 -0.04945666 -0.05019721 -0.05189296 -0.0527878  -0.0537852  -0.05483027 -0.05577322 -0.05691024 -0.05762975 -0.05845526 -0.05941674 -0.05939991 -0.06035059 -0.06112777 -0.05807078 -0.05901977 -0.06029086 -0.06149126 -0.06264555 -0.06351609 -0.0642284  -0.06418242 -0.06468974 -0.06499146 -0.06505878 -0.06582188 -0.06610714 -0.0667952  -0.06716325 -0.06836306 -0.06912606 -0.0700925  -0.07089183 -0.07162444 -0.07224568 -0.07302977 -0.07399237 -0.07425865 -0.0757038  -0.0768982  -0.07869982 -0.07966523 -0.08173295 -0.08399054 -0.0864334  -0.08958403 -0.09282773 -0.09662002 -0.0990459  -0.10337887 -0.10710242 -0.11039954 -0.10962714 -0.10649395 -0.10081209], 21.33, 23.49, False
2023/06/12 06:02:15.572, 70562439, [0.19582141 0.16889812 0.18772163 0.15060856 0.15328128 0.14790315 0.1434927  0.1448506  0.13244925 0.1345406  0.12470926 0.11878639 0.12109562 0.11168109 0.10806027 0.10309096 0.10382332 0.09681366 0.09804693 0.09179152 0.09029374 0.08940023 0.08305439 0.08049792 0.07981405 0.07750224 0.07582262 0.07509061 0.07170116 0.07094977 0.0707217  0.06901463 0.06817188 0.06796328 0.06628399 0.06529783 0.06542484 0.06396968 0.06326585 0.06228616 0.06134267 0.06099651 0.06135063 0.05864876 0.06035554 0.05637739 0.05534937 0.05382993 0.05359837 0.0525891  0.05214413 0.05246616 0.05286634 0.05369582 0.05436576 0.05444109 0.05479564 0.05513094 0.05544751 0.05592596 0.05520583 0.05555336 0.05483022 0.05504722 0.0538043  0.05441723 0.05390671 0.05384953 0.05436744 0.05393326 0.0532132  0.05275992 0.05167279 0.0499751  0.04724926 0.04638322 0.04378185 0.04347143 0.03983692 0.03468715 0.035509   0.02797606 0.02202865 0.02357079 0.02505124 0.02791518], [ 0.06282234  0.05322414  0.05335278  0.04397469  0.03762867  0.03818108  0.0345996   0.02878062  0.02494518  0.0209615   0.01427998  0.01133492  0.00493808  0.00251807 -0.00223283 -0.00638185 -0.01029843 -0.01428728 -0.01639732 -0.01973672 -0.02325702 -0.02566518 -0.02887686 -0.03064359 -0.03378054 -0.03642828 -0.03896344 -0.04040251 -0.04384457 -0.04525457 -0.04731332 -0.04830824 -0.0506136  -0.05157476 -0.05242334 -0.05377575 -0.05423041 -0.05609937 -0.05667549 -0.05736829 -0.05778148 -0.05894026 -0.05886687 -0.06024925 -0.06096134 -0.0587858  -0.05936077 -0.06028348 -0.06135243 -0.06268947 -0.06387067 -0.06387216 -0.06430612 -0.06451242 -0.06451649 -0.06484297 -0.0653887  -0.06580781 -0.06671281 -0.06730138 -0.06809598 -0.06894183 -0.06971483 -0.07032028 -0.07132638 -0.0721444  -0.0730311  -0.07388367 -0.07430769 -0.07576148 -0.0766558  -0.07823632 -0.0793159  -0.08160674 -0.08369473 -0.08587602 -0.08932162 -0.09248914 -0.09611437 -0.09876116 -0.10375922 -0.10819869 -0.11040108 -0.10972272 -0.10548748 -0.1006865 ], 21.34, 23.50, False
2023/06/12 06:02:15.828, 70562690, [0.1831729  0.16890092 0.16682806 0.16054479 0.15204595 0.14565705 0.13555233 0.1413259  0.13321615 0.12526111 0.1254022  0.11931796 0.11463268 0.1121129  0.10806189 0.10987784 0.10075413 0.09811037 0.09432203 0.09524584 0.08768864 0.08832718 0.08244616 0.08067073 0.07949824 0.07731658 0.07568642 0.07437939 0.07091101 0.07135628 0.07001736 0.06881288 0.06719508 0.06724534 0.06602594 0.0651099  0.06457675 0.06315905 0.06241955 0.06235479 0.06127702 0.06027669 0.06155679 0.05823299 0.05953961 0.05607173 0.05505126 0.05409858 0.05343205 0.05284293 0.05207245 0.05228063 0.05248579 0.05354295 0.05410323 0.05444125 0.05401059 0.05517171 0.05518365 0.0553521  0.05505062 0.05523688 0.05474596 0.05463062 0.05316938 0.05410868 0.05354742 0.05370767 0.05364056 0.05393345 0.05310996 0.05220954 0.0506263  0.04914758 0.04856005 0.04576817 0.04537368 0.04164343 0.03973326 0.03638213 0.03311051 0.02851015 0.02229846 0.02041453 0.02429051 0.02728073], [ 0.06197255  0.04753351  0.05691034  0.04707642  0.04364252  0.03900929  0.03577813  0.02751321  0.02214719  0.02061796  0.01109521  0.00796984  0.0041761   0.00204792 -0.00369611 -0.00564597 -0.01134049 -0.01324041 -0.01688255 -0.01908927 -0.0229407  -0.02592844 -0.02837604 -0.03133517 -0.03346808 -0.03692697 -0.0398014  -0.04051453 -0.04417252 -0.04533902 -0.0474238  -0.04913732 -0.05012485 -0.05189446 -0.05215744 -0.05368358 -0.05453131 -0.05561019 -0.0567349  -0.05735224 -0.05842767 -0.05876333 -0.05903815 -0.05967773 -0.06064526 -0.05832677 -0.05892128 -0.06033775 -0.06153696 -0.06283691 -0.0636946  -0.0637811  -0.06435595 -0.06456144 -0.06495247 -0.0651081  -0.06547732 -0.06641529 -0.06671346 -0.06699072 -0.06791935 -0.06885461 -0.06994975 -0.07065326 -0.07157928 -0.07219906 -0.07308743 -0.07372207 -0.07465992 -0.07618841 -0.07691057 -0.07843208 -0.07981112 -0.08139673 -0.08355291 -0.08625244 -0.08896646 -0.09232303 -0.09616603 -0.09929361 -0.10338097 -0.10858007 -0.10954934 -0.11014892 -0.10553649 -0.10062367], 21.34, 23.50, False
2023/06/12 06:02:16.068, 70562940, [0.18959267 0.17985422 0.17968426 0.14918952 0.14956113 0.13898928 0.14453494 0.14038233 0.13406043 0.13164252 0.1247077  0.12214224 0.11462954 0.11490592 0.10643298 0.10427938 0.10247975 0.09817098 0.09485581 0.09179072 0.08962373 0.08858247 0.08103875 0.08200868 0.07826056 0.07731468 0.07626996 0.07496228 0.07237101 0.07124252 0.07004799 0.06881223 0.06753928 0.06649003 0.06642279 0.06492053 0.06380548 0.06431218 0.06241885 0.06201232 0.06173354 0.06071998 0.06163867 0.05843003 0.05904572 0.05596585 0.05505108 0.05409792 0.05416962 0.05312317 0.05230382 0.05259473 0.05321804 0.05384868 0.05413172 0.0544699  0.0543421  0.05478708 0.05510187 0.05568998 0.05519591 0.05538589 0.05466112 0.0550831  0.05329491 0.05380402 0.05394889 0.0534773  0.05441296 0.05388261 0.05257747 0.05265352 0.05107807 0.04925794 0.04866976 0.04598192 0.04532289 0.04214091 0.04007564 0.0367504  0.03271878 0.02800116 0.02260351 0.02134938 0.02485534 0.02744384], [ 0.07234885  0.04833989  0.04551803  0.05394263  0.04636401  0.03661264  0.03624864  0.02751599  0.02342365  0.01984518  0.0126899   0.00993187  0.00468548  0.00343114 -0.00283261 -0.00490867 -0.01066917 -0.0148971  -0.016167   -0.01943704 -0.02325655 -0.02634252 -0.02951138 -0.03260463 -0.03399533 -0.03760493 -0.03904334 -0.04137251 -0.04390826 -0.04542172 -0.0474734  -0.04914904 -0.05031156 -0.05217698 -0.05278833 -0.05365512 -0.05513113 -0.05599863 -0.05657847 -0.05757289 -0.05821703 -0.05917209 -0.05941155 -0.06007509 -0.06101054 -0.05822208 -0.05925107 -0.06042618 -0.06148277 -0.06268882 -0.06378643 -0.06394512 -0.06416603 -0.06442269 -0.06494419 -0.06501207 -0.06551723 -0.0661078  -0.06649265 -0.06738552 -0.06796123 -0.06889242 -0.06999331 -0.07074924 -0.07167239 -0.07239769 -0.07313101 -0.0741554  -0.07488204 -0.07581721 -0.07666545 -0.07808686 -0.07964622 -0.08160602 -0.08371964 -0.08618684 -0.08891817 -0.09237946 -0.09621576 -0.09941383 -0.102776   -0.10895896 -0.11036532 -0.10917162 -0.10704708 -0.10049404], 21.33, 23.50, False
2023/06/12 06:02:16.324, 70563189, [0.19182006 0.17985983 0.17005778 0.16058734 0.14703122 0.14905563 0.1385497  0.1413259  0.13406194 0.12670907 0.12480133 0.11931796 0.11108397 0.11627017 0.10976583 0.10274144 0.09941004 0.09752464 0.09724615 0.09257979 0.08890589 0.08591994 0.08408683 0.08239935 0.07945567 0.07716973 0.07658208 0.07454332 0.07249235 0.07172915 0.07026301 0.06850966 0.06776033 0.06697278 0.06650941 0.0651099  0.06398512 0.06465548 0.06305326 0.06278078 0.06223703 0.06057268 0.06207164 0.05991249 0.06005265 0.05647256 0.05556803 0.05446241 0.05390908 0.0532671  0.05237558 0.05233757 0.05324721 0.05414306 0.05472748 0.05458073 0.05456322 0.05523099 0.05550786 0.05595721 0.05542531 0.05605308 0.05506143 0.05511975 0.05392522 0.05406393 0.05435079 0.05379908 0.05388146 0.05418746 0.05310996 0.05266341 0.05140113 0.04969971 0.04945232 0.04632985 0.04547069 0.04251302 0.0400416  0.03740382 0.03470486 0.02713833 0.02474223 0.02203688 0.02692091 0.02728073], [ 0.06197255  0.06629075  0.05691034  0.05083053  0.05023231  0.04245273  0.04048382  0.02793566  0.02456384  0.02096032  0.01715292  0.01105735  0.00468361  0.00525401 -0.00060134 -0.00638228 -0.00847457 -0.0127198  -0.01529264 -0.01809151 -0.02280036 -0.02496577 -0.02799713 -0.03087603 -0.03421256 -0.03653076 -0.03941524 -0.04060634 -0.04384515 -0.04531242 -0.0468402  -0.04855304 -0.04997704 -0.05111439 -0.05221979 -0.05310651 -0.05423089 -0.0555526  -0.05652052 -0.05697509 -0.05823272 -0.058928   -0.05895394 -0.05976892 -0.06052746 -0.05798673 -0.0591225  -0.06030159 -0.06130943 -0.06228767 -0.06329949 -0.0633826  -0.06422478 -0.06452074 -0.06486396 -0.06510153 -0.06565344 -0.06606773 -0.06658279 -0.06721726 -0.06827867 -0.06898633 -0.06986012 -0.07046409 -0.07118536 -0.07195572 -0.07276961 -0.07361195 -0.07471416 -0.0754644  -0.07655013 -0.07843208 -0.07888408 -0.081233   -0.08359189 -0.08600523 -0.08846947 -0.09209857 -0.09581228 -0.09896699 -0.10302781 -0.10743857 -0.10998733 -0.10920482 -0.10709687 -0.10081503], 21.34, 23.50, False
2023/06/12 06:02:16.564, 70563439, [0.19160283 0.16890092 0.17164444 0.15487713 0.14578634 0.15459384 0.1494687  0.13952206 0.13567452 0.13096666 0.13167502 0.11931796 0.11707872 0.11254318 0.11061807 0.10687018 0.09832249 0.09817288 0.09518699 0.09209623 0.08990005 0.08745689 0.08291766 0.08352137 0.07909652 0.07635597 0.0764455  0.07467126 0.07225204 0.07098337 0.07026301 0.06871182 0.06744416 0.0666727  0.06710552 0.06465148 0.06485734 0.06423854 0.06256159 0.06253357 0.06121101 0.06093278 0.06157741 0.05843027 0.05969271 0.05648304 0.05517494 0.05473065 0.05397853 0.05307774 0.05243586 0.05185231 0.05321835 0.05362575 0.05432496 0.05455174 0.05479566 0.0549389  0.05464493 0.05519831 0.05492674 0.05522806 0.05470373 0.05421366 0.05299426 0.05393416 0.05372356 0.05430998 0.05364056 0.05433882 0.05321821 0.05204055 0.05170704 0.05025171 0.04787717 0.04611602 0.04477573 0.04246848 0.04100134 0.03570836 0.03390963 0.02937371 0.02254953 0.02212464 0.02473261 0.02681933], [ 0.07400846  0.05652274  0.04906967  0.05018322  0.04306186  0.04245273  0.03412957  0.02649156  0.02456384  0.02276253  0.01427865  0.01133373  0.00670534  0.00413143  0.00025801 -0.00471085 -0.00992797 -0.01193603 -0.01561537 -0.02028639 -0.02206274 -0.02621285 -0.02914492 -0.03179844 -0.03441771 -0.03641801 -0.03923804 -0.04075071 -0.04340683 -0.04601399 -0.0469927  -0.04835395 -0.04971542 -0.05139778 -0.05221979 -0.0533572  -0.05451689 -0.05536703 -0.05694925 -0.05745917 -0.05816207 -0.05884386 -0.0590714  -0.05991257 -0.06040602 -0.05797839 -0.05916862 -0.0601944  -0.06111641 -0.06261437 -0.06356919 -0.06387268 -0.06414297 -0.06439086 -0.06465342 -0.06497915 -0.06552436 -0.06602637 -0.0669381  -0.06708527 -0.06827867 -0.06866918 -0.0700944  -0.07103689 -0.07138498 -0.07194509 -0.07282528 -0.07372778 -0.07437569 -0.07565731 -0.07665649 -0.07822287 -0.07939836 -0.08151596 -0.08295863 -0.08562951 -0.08864069 -0.09198323 -0.0956115  -0.09904802 -0.10403579 -0.10822326 -0.11041352 -0.10923609 -0.10709687 -0.09948844], 21.34, 23.50, False
2023/06/12 06:02:16.820, 70563690, [0.18959879 0.17985983 0.17645502 0.16199334 0.15957891 0.14234984 0.14252007 0.14038482 0.13245001 0.13096666 0.11842684 0.11878765 0.11408247 0.11031974 0.10891377 0.10309181 0.10216233 0.09840306 0.09518699 0.09360862 0.08957514 0.08627718 0.08469579 0.08218203 0.07945567 0.07765001 0.07671863 0.0760583  0.07273258 0.07221508 0.07069033 0.06778197 0.06785611 0.0665544  0.06582727 0.06537988 0.06380596 0.06399299 0.06239771 0.06221803 0.06149543 0.06076496 0.06163917 0.05927792 0.0595963  0.05599791 0.05510211 0.05456039 0.05347925 0.05279746 0.05259555 0.05266608 0.05310546 0.05393199 0.05399237 0.05448201 0.0548363  0.05471711 0.05483811 0.05581343 0.05478072 0.05526986 0.05511106 0.0543069  0.05371702 0.05393866 0.05363548 0.05394106 0.05378696 0.05423732 0.05305351 0.05214687 0.05174432 0.05005831 0.04893397 0.04666408 0.04388318 0.04379108 0.03987186 0.0357297  0.03470673 0.02800189 0.02229846 0.02305977 0.02279153 0.02572249], [ 0.05721348  0.05242648  0.05051471  0.04772614  0.03821142  0.03953196  0.03671439  0.03251232  0.02418333  0.0195002   0.01140417  0.00992948  0.00544092  0.00160521 -0.00201801 -0.00584487 -0.01011351 -0.01289328 -0.01497011 -0.01958805 -0.02371454 -0.02649716 -0.02863242 -0.03202817 -0.035054   -0.03702882 -0.03988201 -0.04144587 -0.04321375 -0.04531242 -0.04739423 -0.04906026 -0.0501707  -0.05114979 -0.05241812 -0.05351516 -0.05480747 -0.05614232 -0.05694925 -0.05729489 -0.05835939 -0.05888593 -0.05903815 -0.06015733 -0.06064526 -0.05859698 -0.05907639 -0.06011338 -0.06151161 -0.06284637 -0.06336021 -0.06388173 -0.06458578 -0.06487748 -0.06495963 -0.06502652 -0.06587658 -0.06590228 -0.06667676 -0.06734926 -0.06801524 -0.06908394 -0.06995994 -0.07066378 -0.07163184 -0.07205835 -0.07256854 -0.07345538 -0.07466643 -0.07577796 -0.07666682 -0.07786073 -0.07952287 -0.08170744 -0.08363087 -0.08661826 -0.08885722 -0.09270778 -0.09636676 -0.0995797  -0.10425996 -0.10820744 -0.11086289 -0.11024237 -0.10709687 -0.10100622], 21.34, 23.50, False
2023/06/12 06:02:17.076, 70563940, [0.17710911 0.17806405 0.16040688 0.15487142 0.15587007 0.14899776 0.1425159  0.1421841  0.13405967 0.1252562  0.12918182 0.11480738 0.11612694 0.11124777 0.10348843 0.10161858 0.1020292  0.09275315 0.09139464 0.09124426 0.08818218 0.08740147 0.08281683 0.08200794 0.07965417 0.07794072 0.07609494 0.07492575 0.07245572 0.07068952 0.07022918 0.06857943 0.06719405 0.06682574 0.06628347 0.06446164 0.06362609 0.06345508 0.06216176 0.06266954 0.06112353 0.06025587 0.06106186 0.05848856 0.05959537 0.05615551 0.0549562  0.05405108 0.05366762 0.05281644 0.0521327  0.05202379 0.05303413 0.05383189 0.0543365  0.0544118  0.05469643 0.05510104 0.05496005 0.05547406 0.05482088 0.055511   0.05478762 0.05459377 0.05355195 0.05406787 0.05386071 0.05366324 0.05426924 0.05357856 0.05241715 0.05275963 0.05078911 0.04956159 0.04829576 0.04520622 0.04557123 0.04200706 0.0400407  0.03707648 0.03310995 0.02894085 0.02369973 0.02152435 0.02554345 0.02697227], [ 0.06282773  0.0573217   0.05263822  0.0533004   0.04694353  0.03901468  0.0346017   0.03251648  0.0245674   0.02422673  0.01525862  0.01020975  0.00670815  0.00343211 -0.00098575 -0.00564468 -0.00962722 -0.01237142 -0.01727184 -0.02058305 -0.02311574 -0.02566357 -0.02888692 -0.03156657 -0.03463103 -0.0363142  -0.03894602 -0.04074873 -0.04397192 -0.04531067 -0.04710073 -0.04871835 -0.04967998 -0.05153815 -0.05265173 -0.05370941 -0.05453971 -0.05601951 -0.05669331 -0.0578513  -0.05848444 -0.05873243 -0.05925137 -0.05987963 -0.06024624 -0.05828532 -0.05902817 -0.06005778 -0.06159693 -0.0626219  -0.06371164 -0.06370609 -0.06414995 -0.0642265  -0.06478808 -0.06507193 -0.06544066 -0.06624784 -0.06676363 -0.06739468 -0.06800857 -0.06899433 -0.06995295 -0.07085109 -0.07143545 -0.07225097 -0.07266706 -0.07372567 -0.07448865 -0.07547833 -0.07635235 -0.07777038 -0.07968482 -0.08123083 -0.08358986 -0.08592906 -0.08932044 -0.09259688 -0.09606207 -0.09965871 -0.10368055 -0.10783225 -0.10958227 -0.10926446 -0.10553352 -0.10081209], 21.33, 23.49, False
2023/06/12 06:02:17.316, 70564189, [0.19183535 0.17071322 0.17322911 0.15488664 0.14828451 0.15016257 0.1375175  0.14485808 0.1316093  0.12739864 0.1260104  0.11313716 0.11708658 0.11262062 0.10977393 0.1053351  0.10485246 0.09711227 0.09545951 0.09227984 0.08980383 0.08899769 0.08282422 0.08062944 0.07977618 0.07680142 0.07502861 0.0736341  0.07163537 0.07240907 0.07020233 0.06821821 0.06824079 0.06662001 0.06628557 0.06487347 0.06376006 0.06500416 0.06202814 0.06204059 0.06167478 0.06081097 0.06194916 0.05889995 0.05988121 0.05613602 0.05535673 0.05427296 0.05338295 0.05286199 0.05249624 0.05226661 0.05289368 0.05337471 0.05430914 0.05468657 0.05425464 0.05485076 0.05466702 0.05537374 0.05514463 0.05560565 0.05448121 0.05530709 0.05318121 0.0541633  0.0540024  0.0540395  0.05417732 0.05327579 0.05278688 0.05292014 0.05099074 0.04889777 0.0486252  0.04507316 0.04532792 0.04286997 0.03867533 0.03718488 0.03431958 0.02886709 0.02353739 0.02168777 0.02266967 0.02822462], [ 0.07232998  0.06139601  0.05333629  0.05081725  0.0480841   0.0443249   0.03200847  0.03250538  0.0245579   0.02163832  0.01427203  0.01187999  0.00594294  0.00251224 -0.00159011 -0.00731978 -0.00877732 -0.01193872 -0.01568694 -0.01929323 -0.02403342 -0.02538553 -0.02851292 -0.03099664 -0.03346703 -0.0369082  -0.03932303 -0.04093763 -0.04397655 -0.04576524 -0.0472365  -0.04880017 -0.05009345 -0.05196755 -0.05299027 -0.05371361 -0.05496977 -0.05581905 -0.05683383 -0.05696991 -0.0582354  -0.05891437 -0.05857352 -0.05954694 -0.06066622 -0.0582052  -0.05938174 -0.06041211 -0.06161147 -0.06267918 -0.06345631 -0.06398494 -0.06429341 -0.06462816 -0.06471126 -0.06503635 -0.06566824 -0.06638821 -0.06685767 -0.0675837  -0.0679321  -0.06891131 -0.06987349 -0.07052896 -0.07119953 -0.07221307 -0.07272808 -0.0733603  -0.07420986 -0.07529857 -0.07673892 -0.07804481 -0.07966994 -0.08151957 -0.08382791 -0.08624572 -0.08934011 -0.09271097 -0.09566259 -0.09901103 -0.10330728 -0.10821956 -0.10874787 -0.10927217 -0.10549342 -0.10038016], 21.35, 23.49, False
