time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 15:48:10.315, 36717684, [1.28615177 1.22427475 1.24988139 1.17789482 1.18820929 1.16314744 1.15162242 1.13424924 1.11918186 1.09992547 1.10698481 1.08866096 1.07583022 1.06578572 1.05702849 1.04690105 1.03801659 1.03006585 1.02083828 1.00716583 1.00115671 0.99047923 0.98187411 0.96624066 0.95712637 0.94661071 0.93610313 0.93400214 0.93069397 0.92249209 0.90983043 0.90145507 0.89834011 0.89206498 0.88324735 0.8750115  0.85504939 0.84799776 0.84137952 0.83294277 0.82888838 0.82134022 0.81804332 0.80947297 0.80157904 0.77638257 0.77090183 0.76358548 0.75729326 0.75158773 0.74570493 0.74122692 0.7384299  0.73616247 0.73739045 0.73552693 0.73152251 0.72499022 0.71699021 0.70680476 0.70031568 0.69499676 0.68886427 0.6857347  0.67992093 0.67751554 0.67660846 0.6745293  0.67259116 0.67142971 0.66801211 0.66346916 0.6583216  0.65040634 0.64490931 0.63996586 0.63190891 0.62533717 0.61630154 0.60906965 0.60442969 0.59228685 0.57989684 0.57709761 0.56855324 0.5678691 ], [ 0.22479502  0.20842058  0.19829202  0.20163394  0.19155441  0.18503139  0.18117661  0.1834      0.17346501  0.16005436  0.15494172  0.1463117   0.14442407  0.13689048  0.1308946   0.12501801  0.11840867  0.11367377  0.10770487  0.10192511  0.09612541  0.09008221  0.08303535  0.07834708  0.069766    0.0643907   0.0577757   0.05170853  0.04479149  0.03975017  0.03361884  0.02846694  0.02409749  0.01949097  0.01519773  0.01244318  0.00892349  0.00577656  0.00288073  0.0002463  -0.00226157 -0.00466866 -0.00583685 -0.00791441 -0.00931591 -0.00862506 -0.01054912 -0.01300146 -0.01556097 -0.01752989 -0.01934714 -0.02064357 -0.02134526 -0.02212119 -0.02244468 -0.02300658 -0.02348567 -0.0245177  -0.02529115 -0.02585986 -0.02642537 -0.02673411 -0.02702931 -0.02668747 -0.02605425 -0.02535591 -0.02552408 -0.02640978 -0.02953846 -0.03243775 -0.03584703 -0.03913821 -0.04177308 -0.04493149 -0.04835746 -0.05093592 -0.05465669 -0.0574102  -0.06131011 -0.06518524 -0.07115205 -0.07906934 -0.08578369 -0.09029339 -0.09032934 -0.08669946], 19.57, 19.55, False
2023/07/09 15:48:10.571, 36717934, [1.24259498 1.19970901 1.19844945 1.17251919 1.16249168 1.15079399 1.13285969 1.12782185 1.12373073 1.09277904 1.10286541 1.08116596 1.06948352 1.05960813 1.04523817 1.03584203 1.02686346 1.01695183 1.00654019 0.99579435 0.98866341 0.98192832 0.97220531 0.96596203 0.96302525 0.95590436 0.94697243 0.94087807 0.93015628 0.92192342 0.91288768 0.90393324 0.89546722 0.88935183 0.8808273  0.87474204 0.86499337 0.86029063 0.85266444 0.84303109 0.8355872  0.82651216 0.82226332 0.81160551 0.80212699 0.78848885 0.78216067 0.77566359 0.76843033 0.76265281 0.75686053 0.75106072 0.74678873 0.74110737 0.7367427  0.73119291 0.726177   0.72137889 0.71522903 0.70954284 0.7046469  0.69991501 0.69526472 0.69068338 0.68654822 0.68377796 0.68158525 0.67916206 0.67633541 0.67346125 0.66945728 0.66454686 0.65792864 0.65175301 0.64568296 0.63992928 0.63376954 0.62706749 0.62100712 0.61256641 0.60612209 0.59698403 0.58519623 0.57748536 0.5755354  0.56980495], [ 0.21747359  0.20677783  0.19831149  0.18792742  0.18678158  0.18761809  0.18663607  0.18732204  0.18013955  0.17357576  0.16579944  0.16106568  0.15432796  0.14575627  0.1374607   0.12726608  0.12118231  0.11619852  0.10933067  0.1039864   0.09651912  0.09051331  0.08503822  0.07863132  0.07184238  0.06481368  0.05758014  0.05161739  0.04533615  0.03923289  0.03419085  0.02824839  0.02377211  0.01991005  0.01593641  0.01360129  0.01053414  0.00696442  0.00356655  0.00083089 -0.00113841 -0.00320645 -0.00472638 -0.00661653 -0.00822426 -0.00930172 -0.0108006  -0.01329525 -0.01527337 -0.0174077  -0.019756   -0.02042709 -0.02155896 -0.02237297 -0.02311266 -0.02371238 -0.02446057 -0.02527321 -0.02622213 -0.02662466 -0.0274743  -0.02776412 -0.02759747 -0.02767136 -0.02705508 -0.0263354  -0.02635288 -0.02779708 -0.0302163  -0.03289611 -0.03619908 -0.03977964 -0.04183298 -0.04515547 -0.04846501 -0.05131075 -0.05461336 -0.05787509 -0.06152894 -0.06655547 -0.07083052 -0.07983132 -0.08666712 -0.09076153 -0.0918355  -0.08604021], 19.56, 19.56, False
2023/07/09 15:48:10.827, 36718183, [1.21555159 1.2057993  1.16889977 1.19487944 1.13750187 1.15014446 1.1322863  1.12832082 1.10221178 1.09027984 1.08992503 1.07340649 1.06145357 1.04930932 1.03890787 1.02711941 1.01948695 1.00665532 0.99930457 0.98523509 0.98208738 0.96925038 0.96270606 0.94949134 0.94201988 0.93294562 0.92450771 0.91539508 0.90458804 0.89658842 0.88643591 0.87763021 0.86818545 0.86183431 0.85421708 0.84762237 0.83607867 0.8342341  0.82648219 0.81739216 0.81120815 0.80334671 0.79955045 0.79179408 0.78345935 0.77446973 0.76940202 0.76318838 0.7565467  0.75127002 0.74585466 0.74093693 0.73721321 0.73560302 0.73184259 0.72464609 0.71750682 0.71193197 0.70609042 0.70020801 0.69503993 0.69006163 0.68496208 0.68161963 0.67671802 0.67438891 0.67248164 0.66862343 0.6676838  0.66370382 0.6591619  0.65474279 0.64923311 0.64224586 0.63863126 0.63252078 0.62720003 0.62256447 0.6151937  0.6095076  0.6026245  0.59411086 0.58352698 0.5755776  0.57222592 0.56980604], [ 2.02703464e-01  2.02048327e-01  2.03047020e-01  1.88597100e-01  1.87375594e-01  1.85025064e-01  1.75240682e-01  1.72143829e-01  1.68888307e-01  1.60403071e-01  1.52716636e-01  1.46591776e-01  1.43443245e-01  1.33716692e-01  1.31329679e-01  1.26098370e-01  1.20378380e-01  1.15820015e-01  1.08352354e-01  1.02810914e-01  9.46704842e-02  9.00802293e-02  8.34095354e-02  7.65920400e-02  7.00174266e-02  6.33624839e-02  5.66326598e-02  5.07451266e-02  4.51521940e-02  3.88185673e-02  3.29920873e-02  2.82620665e-02  2.38877988e-02  2.00286899e-02  1.63285853e-02  1.37624560e-02  1.03662759e-02  7.74389081e-03  4.87681227e-03  2.31349496e-03  1.32205122e-04 -1.10419214e-03 -2.66179132e-03 -4.62796160e-03 -5.52468161e-03 -3.51985905e-03 -5.57459412e-03 -7.98835814e-03 -1.02857990e-02 -1.27972419e-02 -1.44299765e-02 -1.56260402e-02 -1.68335313e-02 -1.72451103e-02 -1.79889055e-02 -1.90335009e-02 -1.94286278e-02 -2.02766400e-02 -2.13005119e-02 -2.21645515e-02 -2.25792886e-02 -2.31687736e-02 -2.36364961e-02 -2.34151408e-02 -2.23891613e-02 -2.21110531e-02 -2.21866212e-02 -2.38606610e-02 -2.59448303e-02 -2.89029060e-02 -3.18652586e-02 -3.49214035e-02 -3.85429985e-02 -4.17148594e-02 -4.55281770e-02 -4.88974739e-02 -5.25559054e-02 -5.57144959e-02 -5.90075389e-02 -6.28371829e-02 -6.91037228e-02 -7.71281859e-02 -8.48682855e-02 -8.87395997e-02 -8.96041432e-02 -8.40865495e-02], 19.57, 19.55, False
2023/07/09 15:48:11.067, 36718433, [1.24868481 1.19863642 1.19560465 1.18410865 1.16175481 1.13993168 1.14069832 1.12090443 1.1163434  1.10145374 1.09400748 1.08476614 1.06803157 1.05984537 1.05123547 1.03478529 1.02460338 1.01489042 1.00762671 0.99519914 0.99122223 0.98072461 0.97056371 0.95972517 0.95140676 0.9417035  0.9334655  0.92310155 0.91349743 0.90425019 0.89572959 0.8863778  0.87833402 0.87085925 0.86270438 0.85388763 0.84360968 0.83959709 0.83054218 0.82297893 0.81717846 0.8097723  0.80712481 0.79723312 0.78983359 0.79455636 0.78762363 0.77965185 0.77171847 0.76431678 0.75753327 0.75108456 0.74605576 0.74008591 0.73467649 0.72931    0.72388422 0.71814023 0.7121956  0.70692854 0.70187891 0.69601128 0.6915929  0.68713547 0.68117317 0.67868664 0.67552981 0.67126786 0.66945797 0.6643958  0.65954225 0.65455354 0.64703347 0.64175536 0.63756976 0.63098798 0.62909513 0.62186276 0.61831602 0.61162109 0.60468729 0.59870716 0.58752054 0.57712039 0.5766389  0.57794763], [ 0.21833586  0.20760438  0.19277794  0.1968459   0.1951295   0.18815735  0.18118401  0.18016634  0.16928997  0.16259019  0.15463154  0.14631646  0.14442854  0.13752438  0.13232098  0.12658418  0.12038385  0.11637308  0.1099798   0.10515316  0.09960765  0.09318954  0.08659866  0.07970671  0.07340877  0.06715897  0.06078289  0.05402341  0.04830138  0.04268547  0.03703789  0.03209473  0.02832027  0.02419532  0.02086599  0.01789401  0.01464428  0.01114988  0.00738572  0.0044329   0.00151015 -0.00062851 -0.00238781 -0.00426093 -0.00527977  0.00421165  0.00242752  0.00024028 -0.00186383 -0.00381571 -0.00597392 -0.00704631 -0.00745903 -0.00852893 -0.0085113  -0.00970205 -0.01016154 -0.01105109 -0.01229857 -0.01328762 -0.01414223 -0.0142992  -0.0147943  -0.01490302 -0.01428603 -0.01416775 -0.01464317 -0.01660641 -0.01903945 -0.02200203 -0.02539748 -0.02851252 -0.03192904 -0.0350064  -0.03789765 -0.04086    -0.0452462  -0.04832584 -0.0508474  -0.0561384  -0.06289547 -0.07051396 -0.07825813 -0.08311616 -0.08334548 -0.07963639], 19.56, 19.55, False
2023/07/09 15:48:11.322, 36718685, [1.24977679 1.2161028  1.19133205 1.18782933 1.16865886 1.1549078  1.1479777  1.13795382 1.12244543 1.11111666 1.10319368 1.08562901 1.07317218 1.05984596 1.04684273 1.03565231 1.02573393 1.01473127 1.00603208 0.99263998 0.98789135 0.97541758 0.96777522 0.95854235 0.95077854 0.94044309 0.93354074 0.92331376 0.91248139 0.90361626 0.89483614 0.8878966  0.88167392 0.87471909 0.86771992 0.8595509  0.85142772 0.84696204 0.83901599 0.83088101 0.82411019 0.81660748 0.81272548 0.8055197  0.79773404 0.77988514 0.77333065 0.76601164 0.75944998 0.75253309 0.74543278 0.73927012 0.73393356 0.72946623 0.72491124 0.71927298 0.71433942 0.70966345 0.70420632 0.6996823  0.69426354 0.68985384 0.68567707 0.68205914 0.67595476 0.67427222 0.67236057 0.6689346  0.66638327 0.66203759 0.65595057 0.65132581 0.64482872 0.63861939 0.6360029  0.62811382 0.62598318 0.61910209 0.61130116 0.60594062 0.59887704 0.5870257  0.579178   0.57072456 0.56585343 0.56535547], [ 1.96250494e-01  1.89304924e-01  1.81692735e-01  1.92037428e-01  1.87996560e-01  1.84492861e-01  1.75250543e-01  1.70209473e-01  1.66807061e-01  1.58933981e-01  1.53352466e-01  1.47986766e-01  1.40721627e-01  1.38000045e-01  1.29589331e-01  1.24342294e-01  1.18410855e-01  1.14205810e-01  1.09170751e-01  1.01496331e-01  9.62707427e-02  9.04316977e-02  8.32882821e-02  7.77887943e-02  6.99098178e-02  6.35762084e-02  5.71449651e-02  5.08393592e-02  4.48882839e-02  3.80742114e-02  3.36473831e-02  2.76988388e-02  2.38579264e-02  1.89547211e-02  1.55087495e-02  1.19536459e-02  8.91969763e-03  5.87665711e-03  2.68718381e-03  1.64127732e-04 -2.95321921e-03 -4.68681264e-03 -6.31669957e-03 -8.02707704e-03 -9.33420725e-03 -6.61060566e-03 -8.72104208e-03 -1.08534076e-02 -1.35977165e-02 -1.53738260e-02 -1.75307753e-02 -1.90946559e-02 -2.01191438e-02 -2.10333779e-02 -2.15629984e-02 -2.24495916e-02 -2.28754393e-02 -2.38193296e-02 -2.52288181e-02 -2.57602612e-02 -2.66487018e-02 -2.72551607e-02 -2.78617336e-02 -2.77461020e-02 -2.73601773e-02 -2.70039312e-02 -2.70102743e-02 -2.82916766e-02 -3.06125230e-02 -3.35675447e-02 -3.70434175e-02 -4.00392528e-02 -4.29002986e-02 -4.58395014e-02 -4.88418890e-02 -5.19423211e-02 -5.58131425e-02 -5.83483996e-02 -6.24797363e-02 -6.61798325e-02 -7.14677724e-02 -8.06100229e-02 -8.76003149e-02 -9.18117481e-02 -9.25645005e-02 -8.80039055e-02], 19.56, 19.55, False
2023/07/09 15:48:11.579, 36718934, [1.22495096 1.19971017 1.19134801 1.17874027 1.16396308 1.1432415  1.13343241 1.13251539 1.10874392 1.10434707 1.09213579 1.07534651 1.05948102 1.05238565 1.04148079 1.03104787 1.01652769 1.00887288 0.99915891 0.98752743 0.98119446 0.97186656 0.96301053 0.95086188 0.94156615 0.93252771 0.92327091 0.91460359 0.90526241 0.89842624 0.88947513 0.88144465 0.87495308 0.86912525 0.86015834 0.85536648 0.84577053 0.84200846 0.83419393 0.82578089 0.82000936 0.8120633  0.81054029 0.80110687 0.79524977 0.78549845 0.77924586 0.77225969 0.76614334 0.76061319 0.75428425 0.74859632 0.74360279 0.7385382  0.73405482 0.72918689 0.72480691 0.71952398 0.71400168 0.70899124 0.70280057 0.69719567 0.69195145 0.6876357  0.6823476  0.67912233 0.67784789 0.67425238 0.67155776 0.66945503 0.66269256 0.65878054 0.65264189 0.64516607 0.64340877 0.63827476 0.63350433 0.62950492 0.62139402 0.61691062 0.61236201 0.59927955 0.59137294 0.58646224 0.58081483 0.57824051], [ 0.21095252  0.20204438  0.18798966  0.20229887  0.18859103  0.1850219   0.17893345  0.17582434  0.17175531  0.16510793  0.15462319  0.15160168  0.14642572  0.13736296  0.13351361  0.12365581  0.12173906  0.11492065  0.10932918  0.10311392  0.0972256   0.09104228  0.08453273  0.07829906  0.07096606  0.06378045  0.05795987  0.05121839  0.04542299  0.03933018  0.03340762  0.02858068  0.02432503  0.0201761   0.01649643  0.01264446  0.00999996  0.00643469  0.00363841  0.00044644 -0.00132877 -0.00321146 -0.00512365 -0.0070614  -0.00848287 -0.00498546 -0.00700386 -0.00871852 -0.01069329 -0.01296607 -0.01486857 -0.01623826 -0.01710119 -0.01721988 -0.01822172 -0.01858357 -0.01933173 -0.01976874 -0.0212925  -0.02201668 -0.02165739 -0.02164234 -0.02198796 -0.02187537 -0.0209145  -0.02124424 -0.02094755 -0.0225211  -0.02482425 -0.02811116 -0.03126003 -0.03488016 -0.03790195 -0.04113241 -0.04429876 -0.0469841  -0.05050014 -0.05396445 -0.05901929 -0.06230385 -0.06862049 -0.07748622 -0.08321262 -0.08793591 -0.08981235 -0.08487853], 19.57, 19.55, False
2023/07/09 15:48:11.818, 36719183, [1.22609877 1.20685841 1.20556375 1.16715438 1.14839925 1.16030683 1.14126308 1.13202069 1.10785383 1.09567339 1.09079869 1.08282109 1.07145769 1.06779638 1.05821993 1.04727359 1.03626072 1.02195251 1.01545464 1.00045098 0.99044995 0.98143591 0.97131088 0.95863529 0.94960666 0.93844229 0.9297545  0.9198551  0.90768851 0.90038449 0.89197519 0.88200088 0.87595801 0.86882473 0.86053791 0.85424917 0.84480309 0.84161197 0.83515296 0.82665932 0.82149007 0.81553065 0.81173114 0.80403059 0.79601285 0.78175465 0.77630089 0.76993173 0.76296782 0.75710005 0.75153048 0.74678024 0.74302112 0.73900775 0.73489285 0.7315548  0.72877713 0.72449624 0.71974779 0.71693452 0.7146635  0.71156987 0.70878629 0.70676383 0.70222949 0.69929953 0.69992418 0.6977237  0.6969434  0.69346981 0.6890763  0.6839726  0.67736798 0.66733682 0.66119659 0.6532401  0.64573153 0.63958837 0.6291621  0.62183783 0.61743501 0.60424769 0.59355215 0.58496405 0.57541673 0.57309973], [ 0.20273442  0.20122988  0.20307137  0.1975276   0.19156285  0.18869885  0.18118401  0.18016634  0.1742466   0.16624817  0.15906951  0.15076709  0.14643465  0.13800165  0.13232098  0.12698795  0.12076052  0.11727105  0.11014949  0.10441712  0.09801095  0.09345684  0.08734805  0.08069165  0.0743581   0.0675987   0.06096814  0.05430723  0.04713377  0.04153329  0.03569049  0.0295328   0.0256      0.02118289  0.01693848  0.01354483  0.00990686  0.00687607  0.00372967  0.00159051 -0.00120953 -0.00356811 -0.00553858 -0.00724685 -0.00874944 -0.00777418 -0.00946978 -0.0117986  -0.013826   -0.01577607 -0.01821147 -0.01910253 -0.02019671 -0.02083413 -0.02148907 -0.02214531 -0.02284182 -0.02300204 -0.02413155 -0.02459317 -0.02522733 -0.02585389 -0.02584042 -0.02561893 -0.02486174 -0.0241702  -0.02457477 -0.02577201 -0.02840324 -0.03105847 -0.03414283 -0.03723435 -0.03988358 -0.04272162 -0.04704051 -0.04971536 -0.0531659  -0.05606733 -0.06032776 -0.0632336  -0.0700288  -0.07865081 -0.08626835 -0.0903942  -0.09089796 -0.08624571], 19.56, 19.55, False
2023/07/09 15:48:12.074, 36719433, [1.26022203 1.21506371 1.21884305 1.19487654 1.17263954 1.16378422 1.13171143 1.13795382 1.13095909 1.12155533 1.10920357 1.09645698 1.09207662 1.07948468 1.07643733 1.06841395 1.05800148 1.04992819 1.04589299 1.03415141 1.02690908 1.01931722 1.00976354 0.99854814 0.99286402 0.98175578 0.9710941  0.96330105 0.95204546 0.94362607 0.93757657 0.92983837 0.92198007 0.91676748 0.90905679 0.90396029 0.89655036 0.89317423 0.88702389 0.87879178 0.87338127 0.86709913 0.86526054 0.85503228 0.84833906 0.79209133 0.78687657 0.7800711  0.77352437 0.76748647 0.76124326 0.75504114 0.75012911 0.74532221 0.74071989 0.7353133  0.72940775 0.72366401 0.71847234 0.71313143 0.70894196 0.70423587 0.69977495 0.69593068 0.69079539 0.68819315 0.68607987 0.6824339  0.679742   0.67621504 0.66988263 0.66506228 0.65995595 0.65114435 0.64949799 0.64374976 0.63760242 0.63332527 0.62561266 0.6182587  0.61392939 0.60147641 0.59173483 0.58627095 0.57823771 0.57891809], [ 0.20832836  0.20760044  0.20858755  0.19752393  0.18799656  0.19546681  0.18711182  0.18383216  0.17424431  0.16659525  0.15906811  0.15438738  0.1476683   0.14203298  0.13690827  0.13023529  0.12512101  0.12105707  0.1150247   0.10779193  0.10230509  0.09530186  0.08934585  0.08251679  0.07600129  0.06948296  0.06322582  0.05776369  0.05108963  0.04498396  0.0399684   0.03414029  0.0288195   0.02453737  0.02053321  0.01700525  0.01306286  0.01024778  0.00686304  0.00439467  0.0012203  -0.00100944 -0.00252887 -0.00462865 -0.00589411 -0.0061199  -0.00823092 -0.01040955 -0.01308786 -0.0150658  -0.01707241 -0.01845985 -0.01948001 -0.01994753 -0.02102875 -0.02155116 -0.02238408 -0.0229178  -0.02385806 -0.02474031 -0.02537658 -0.02557718 -0.0254583  -0.02562866 -0.0246133  -0.02454481 -0.02491023 -0.02587868 -0.02845901 -0.03118598 -0.03519415 -0.03846306 -0.0414803  -0.04460668 -0.04763776 -0.05111393 -0.05463769 -0.05782249 -0.06106593 -0.06516636 -0.07037133 -0.07904561 -0.08539667 -0.08985379 -0.09100231 -0.0850081 ], 19.56, 19.55, False
2023/07/09 15:48:12.315, 36719684, [1.26851084 1.21506388 1.20370002 1.18866126 1.1726399  1.1460303  1.13592421 1.13202154 1.11068475 1.09895035 1.08958799 1.06952864 1.05921491 1.04930755 1.03612564 1.03018504 1.01497858 1.00903368 0.99757075 0.98817937 0.98285777 0.97324188 0.96171896 0.9516394  0.94228017 0.93418791 0.92319327 0.91546557 0.90512678 0.89937263 0.89173866 0.88452933 0.87717346 0.87076735 0.86342006 0.85594733 0.84767635 0.85295842 0.85863666 0.85642483 0.85330515 0.84949993 0.84753517 0.83617282 0.82512297 0.78653613 0.78011773 0.77306098 0.76479798 0.75633427 0.74999865 0.74358734 0.73876928 0.73428499 0.73022058 0.72612478 0.72039451 0.71525816 0.70955124 0.70485343 0.69941235 0.6946368  0.68996163 0.68549156 0.67983238 0.67723135 0.67580497 0.67190884 0.66805428 0.6647025  0.65942222 0.65363689 0.6478038  0.64115174 0.63516024 0.63081597 0.62633497 0.62083064 0.61704933 0.60892873 0.60649235 0.60231213 0.59602543 0.59172532 0.5899185  0.58766145], [ 2.11856215e-01  1.95685658e-01  1.89557671e-01  1.98200439e-01  1.89209643e-01  1.89233113e-01  1.78943312e-01  1.73455737e-01  1.67977336e-01  1.62937362e-01  1.52075017e-01  1.47444965e-01  1.41236838e-01  1.37607819e-01  1.28605314e-01  1.23459727e-01  1.20526287e-01  1.13659119e-01  1.07549426e-01  1.03423198e-01  9.48171455e-02  8.95226109e-02  8.37277653e-02  7.67127339e-02  6.88662385e-02  6.39940142e-02  5.67345832e-02  5.18898120e-02  4.52474061e-02  3.99244770e-02  3.29521092e-02  2.83622370e-02  2.37586699e-02  1.99827849e-02  1.61307110e-02  1.26087346e-02  9.37589972e-03  5.87607371e-03  2.30123203e-03  9.22697643e-05 -2.83766286e-03 -5.14215921e-03 -6.91276072e-03 -8.45917023e-03 -9.84454497e-03 -6.91243018e-03 -8.83436535e-03 -1.08008102e-02 -1.28947621e-02 -1.43690569e-02 -1.65180286e-02 -1.77189723e-02 -1.84194121e-02 -1.91218871e-02 -1.95092276e-02 -2.00826329e-02 -2.07845970e-02 -2.17253824e-02 -2.24804776e-02 -2.35419552e-02 -2.38358207e-02 -2.46344289e-02 -2.44500980e-02 -2.40914073e-02 -2.36393766e-02 -2.27656009e-02 -2.30046232e-02 -2.45315210e-02 -2.68002484e-02 -3.00788506e-02 -3.33743219e-02 -3.70146866e-02 -3.96465419e-02 -4.25919376e-02 -4.56818991e-02 -4.88882658e-02 -5.18440267e-02 -5.57158221e-02 -5.98040925e-02 -6.28582450e-02 -6.82750200e-02 -7.67208159e-02 -8.27343251e-02 -8.84037782e-02 -8.91831057e-02 -8.49412638e-02], 19.56, 19.55, False
2023/07/09 15:48:12.571, 36719934, [1.2403707  1.19539409 1.24366209 1.19031864 1.15853162 1.1707737  1.15217732 1.14390804 1.12812533 1.1032045  1.10189536 1.09340983 1.07041914 1.0657869  1.05723424 1.03833961 1.03643373 1.02195209 1.01691813 1.00399846 0.99407267 0.98466864 0.97733743 0.96240856 0.95775618 0.94919557 0.93757213 0.92807516 0.91700844 0.90951988 0.90343152 0.89317885 0.88633668 0.87952483 0.87079312 0.86330001 0.85375336 0.84970417 0.8406254  0.83162283 0.82397726 0.81422595 0.81090084 0.80418686 0.79892903 0.8138362  0.80492838 0.7943156  0.78629984 0.7793898  0.77307261 0.76721586 0.76175635 0.75617371 0.75107654 0.74618803 0.74112773 0.73572142 0.72951983 0.72308188 0.71656706 0.71228692 0.70783041 0.70351054 0.6984214  0.69483388 0.69151252 0.68938101 0.68634757 0.68330097 0.6782352  0.67227496 0.66723086 0.66067243 0.65737438 0.65327459 0.6451014  0.6455138  0.63656713 0.62619123 0.61976969 0.60848592 0.59806925 0.5945677  0.58905557 0.58825043], [ 0.21007674  0.21312867  0.19352321  0.18928725  0.18798531  0.18922363  0.18710196  0.17625911  0.16966828  0.16040307  0.15875027  0.14882741  0.14071567  0.14005184  0.1305657   0.12453818  0.11775727  0.11527426  0.10835949  0.10210042  0.09722676  0.090616    0.08522087  0.07881522  0.07174141  0.06579138  0.05868027  0.05236515  0.04569328  0.04052074  0.03525383  0.02960886  0.02512488  0.02149829  0.01709231  0.01398576  0.01023014  0.00759029  0.00415383  0.00150444 -0.00093747 -0.00292717 -0.00510618 -0.00671271 -0.00787543 -0.00860612 -0.01055775 -0.01233219 -0.01443833 -0.01669441 -0.01852789 -0.01992033 -0.02054435 -0.02131383 -0.02196429 -0.02261765 -0.0233133  -0.02412022 -0.02487959 -0.02573564 -0.02614186 -0.0267929  -0.02670729 -0.02655457 -0.02580381 -0.02562916 -0.02529912 -0.02692478 -0.02926388 -0.03223516 -0.03547824 -0.03917167 -0.04199902 -0.04545449 -0.04766075 -0.05150287 -0.05493626 -0.05723893 -0.06117022 -0.06636317 -0.07042289 -0.07904419 -0.08588877 -0.0902608  -0.0916823  -0.08598037], 19.57, 19.54, False
2023/07/09 15:48:12.826, 36720183, [1.24867808 1.20685925 1.19657311 1.18243775 1.16322922 1.14126093 1.1322863  1.12832082 1.11918493 1.1032045  1.09523793 1.09479172 1.07832038 1.06531779 1.06662002 1.05729362 1.04693265 1.04280792 1.03111093 1.01977902 1.0183464  1.01029239 1.00565813 0.99240484 0.9848711  0.97728542 0.96493729 0.95574906 0.94449727 0.93518557 0.92482702 0.91302615 0.90318409 0.89367348 0.88111463 0.87053886 0.85758614 0.85166491 0.84234113 0.8355685  0.82890935 0.82046629 0.81759169 0.80869086 0.80156441 0.79820215 0.79204974 0.78402753 0.77819501 0.77255409 0.76680378 0.76230341 0.75840971 0.75548482 0.75155756 0.74735687 0.74290206 0.73913264 0.73426817 0.72996995 0.72490195 0.72094214 0.71658954 0.71347388 0.7087538  0.70719015 0.70545166 0.70064781 0.69999085 0.69705089 0.68935557 0.68532975 0.67883039 0.67094458 0.66702747 0.66042021 0.6568018  0.6486542  0.6436473  0.63574736 0.62703176 0.61886804 0.60696224 0.59813723 0.59411228 0.59311839], [ 0.22648967  0.20121016  0.20380333  0.19750925  0.19215414  0.18868304  0.18165608  0.17863652  0.16966828  0.15927967  0.15493894  0.1485453   0.14071567  0.13688727  0.1310037   0.12453818  0.12056676  0.11599596  0.10900218  0.10369886  0.09708393  0.0916587   0.08478412  0.07869773  0.07107759  0.06533047  0.05838239  0.05275818  0.04596276  0.04118261  0.03499138  0.02946716  0.02492857  0.02100863  0.01723322  0.01361832  0.01059306  0.00799552  0.00474207  0.00124314 -0.00083658 -0.00324856 -0.00410849 -0.00621274 -0.00743068 -0.00982891 -0.01145933 -0.01328491 -0.01535759 -0.01768302 -0.01965412 -0.02064884 -0.0214968  -0.02230747 -0.02289684 -0.02345183 -0.02419728 -0.02463954 -0.02545269 -0.02662519 -0.02729743 -0.02747056 -0.02794438 -0.02786066 -0.02695187 -0.0263364  -0.02662795 -0.02824204 -0.03039544 -0.0335137  -0.03644003 -0.04020196 -0.04272841 -0.0454215  -0.04871393 -0.05156779 -0.05520882 -0.057826   -0.06117022 -0.06554719 -0.07069279 -0.07943799 -0.08673198 -0.09046861 -0.09262082 -0.08769488], 19.57, 19.55, False
