time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 14:07:25.779, 123847713, [0.56063064 0.53297556 0.53946891 0.49156348 0.50589796 0.48383898 0.46615467 0.47226111 0.45809492 0.445854   0.44379842 0.43071566 0.42429459 0.41618157 0.40731873 0.39990603 0.38954075 0.38710435 0.37949054 0.37091883 0.36834175 0.36432728 0.35600575 0.35077549 0.34607503 0.34094984 0.33640061 0.33324336 0.32684733 0.32416325 0.32018979 0.31607543 0.31390718 0.3105569  0.30676687 0.30445391 0.30043323 0.30083543 0.2967564  0.29453336 0.29144352 0.28934828 0.28877647 0.28379901 0.28220701 0.2783706  0.27545457 0.27224313 0.26895344 0.26626343 0.26304451 0.2615664  0.26084492 0.25963903 0.25888627 0.25779407 0.25696058 0.25612159 0.25443777 0.25313296 0.25147454 0.25048148 0.24849396 0.24775623 0.24402322 0.24397096 0.24319574 0.24191321 0.24153359 0.24031497 0.23806944 0.23612513 0.233929   0.22923125 0.22875404 0.22498582 0.2217476  0.21977959 0.21364312 0.20740107 0.20511217 0.193186   0.18379705 0.17982023 0.17451998 0.17526074], [ 0.18312475  0.17054528  0.1586783   0.14740013  0.13985965  0.13731126  0.1274707   0.11856754  0.10910796  0.09831339  0.09557857  0.0878708   0.08079273  0.07322321  0.06599719  0.05945356  0.05451276  0.04751667  0.04298155  0.03786982  0.03203822  0.02648143  0.02202197  0.01679835  0.01273099  0.00774584  0.00345115 -0.00108725 -0.00475754 -0.00919669 -0.0133198  -0.01641483 -0.01922265 -0.0221401  -0.02457369 -0.02677084 -0.02815574 -0.03082206 -0.03285196 -0.03427633 -0.03638745 -0.0382125  -0.03960516 -0.04119796 -0.04218282 -0.04088709 -0.04268352 -0.04447418 -0.04643293 -0.04904906 -0.05068318 -0.05186983 -0.05247243 -0.05291594 -0.05359095 -0.05386705 -0.05469413 -0.05568648 -0.05635875 -0.05715794 -0.0580916  -0.05920762 -0.05987163 -0.06126061 -0.06225336 -0.06247686 -0.06306467 -0.06424474 -0.06504545 -0.06598376 -0.06735901 -0.06856262 -0.07021252 -0.07210822 -0.0753148  -0.07810146 -0.08158278 -0.08516164 -0.08945065 -0.09389372 -0.10101455 -0.1103194  -0.11806722 -0.12244073 -0.12272226 -0.11537223], 18.72, 19.46, False
2023/07/06 14:07:26.019, 123847963, [0.56062413 0.55095072 0.5514204  0.52611514 0.49536952 0.49342153 0.4784115  0.47681219 0.45725039 0.45147798 0.44380005 0.42797086 0.41902005 0.41353501 0.40459344 0.39990303 0.38920703 0.38507731 0.38078907 0.37473661 0.36811239 0.3665305  0.35709177 0.35226819 0.34774495 0.34434561 0.33771283 0.33556804 0.32961057 0.32729603 0.32242614 0.31779658 0.31570958 0.3126064  0.30894811 0.30713385 0.30202852 0.30242017 0.2989985  0.29579328 0.29333385 0.29111711 0.29038225 0.28566708 0.28368298 0.2799748  0.27765376 0.2736269  0.27128957 0.26832907 0.26538782 0.26343015 0.2622985  0.26124453 0.26026923 0.2594658  0.25896334 0.25796011 0.25607855 0.25512694 0.25349141 0.25274857 0.24982502 0.24945969 0.24604403 0.24532985 0.24503219 0.24372483 0.24292901 0.24283157 0.24020572 0.23828669 0.23576937 0.23127456 0.23155989 0.22674021 0.22455743 0.22174824 0.21610062 0.2105511  0.20552637 0.19529453 0.18664875 0.18128755 0.17606464 0.17942332], [ 0.18404648  0.16968864  0.16873015  0.14668543  0.14332567  0.1378875   0.12431806  0.12318674  0.11155149  0.09906632  0.09149253  0.08817433  0.07812581  0.07246671  0.06409069  0.05881314  0.0533423   0.04718893  0.04137472  0.0361683   0.03115468  0.02587496  0.02074734  0.01678059  0.0122631   0.00796218  0.00264677 -0.0003252  -0.00508186 -0.00984653 -0.01346431 -0.01738963 -0.0199121  -0.02294951 -0.02453995 -0.02700885 -0.02905821 -0.03144726 -0.03326754 -0.03539831 -0.0370801  -0.03860298 -0.03990713 -0.04144694 -0.04280879 -0.04067587 -0.04252629 -0.04452905 -0.04683949 -0.0486683  -0.05077918 -0.05164167 -0.05256551 -0.05288053 -0.05336884 -0.05382272 -0.05479163 -0.05541361 -0.05636903 -0.05684226 -0.05813985 -0.05945626 -0.0606074  -0.06131829 -0.06220247 -0.06273836 -0.06319167 -0.06379859 -0.06451745 -0.06629913 -0.06715371 -0.06871552 -0.07025336 -0.07226709 -0.07515486 -0.07823174 -0.08199741 -0.0855646  -0.08976103 -0.09440003 -0.10163598 -0.1106594  -0.11764819 -0.1228783  -0.12323923 -0.11589144], 18.71, 19.46, False
2023/07/06 14:07:26.275, 123848212, [0.56295797 0.550948   0.53074229 0.50201806 0.5097571  0.48757186 0.46725385 0.46432197 0.45809492 0.44718746 0.44627444 0.42910698 0.41902352 0.41527249 0.40534965 0.40094513 0.39524803 0.38882738 0.38264077 0.37473744 0.372453   0.3691281  0.36035475 0.35460805 0.350808   0.34475232 0.34073286 0.33580735 0.32994131 0.32750736 0.32302281 0.3189459  0.31642866 0.31345353 0.30926477 0.30697446 0.30245215 0.30283518 0.29906821 0.29584981 0.29388266 0.29046199 0.29130257 0.28622432 0.28309966 0.2783706  0.27521073 0.272577   0.26899879 0.26621987 0.26367235 0.26174119 0.26093707 0.25952089 0.25880833 0.2581799  0.25734574 0.25634019 0.25432198 0.25378467 0.25225096 0.25082899 0.24872836 0.24803691 0.2444561  0.24426791 0.24332428 0.24229972 0.24162459 0.24040888 0.23856755 0.23708928 0.23357002 0.22971985 0.22985717 0.22391022 0.22364527 0.21905547 0.21510279 0.2078127  0.20325332 0.19370096 0.18464322 0.17792136 0.17480763 0.17534218], [ 0.17145565  0.15804527  0.16488214  0.14340612  0.13985965  0.13845407  0.12585644  0.1181078   0.11035117  0.09943602  0.0902786   0.08443011  0.07517479  0.06974922  0.06432067  0.05581566  0.0512172   0.04578485  0.03947815  0.03389678  0.02945007  0.0252158   0.02028659  0.01575791  0.01166617  0.00665254  0.00223876 -0.00183677 -0.00668095 -0.01018398 -0.01445185 -0.01785314 -0.02035227 -0.02272592 -0.02425173 -0.02707901 -0.02927903 -0.03161491 -0.03393907 -0.03549943 -0.03712283 -0.03869316 -0.04008948 -0.04143664 -0.04284401 -0.04034944 -0.04245984 -0.0443802  -0.04662648 -0.04832551 -0.05035547 -0.05125723 -0.05247243 -0.05269464 -0.05322697 -0.05386705 -0.05428915 -0.05491688 -0.05617888 -0.05697625 -0.05776726 -0.05906535 -0.06007512 -0.06121917 -0.06184419 -0.06311086 -0.0631292  -0.06363245 -0.06489282 -0.06598376 -0.06691547 -0.06845389 -0.06997799 -0.07197707 -0.07498324 -0.07817639 -0.08172716 -0.08487059 -0.09033523 -0.09444325 -0.10166403 -0.11143827 -0.11808939 -0.12250165 -0.12376163 -0.11654284], 18.72, 19.46, False
2023/07/06 14:07:26.531, 123848462, [0.58108991 0.5609097  0.53119487 0.51290675 0.49781726 0.49095087 0.47133261 0.46696459 0.45108735 0.45281478 0.43949196 0.42692918 0.41567186 0.41142932 0.40418739 0.39397836 0.39053554 0.37960944 0.37948799 0.37116459 0.36464891 0.3641415  0.35472968 0.34928004 0.34593508 0.33968102 0.33680885 0.33055305 0.326398   0.32504744 0.31825798 0.3158005  0.31355428 0.30823827 0.30686238 0.30293027 0.29942322 0.29931226 0.29630243 0.29294973 0.290476   0.28775529 0.28803643 0.28209445 0.28073035 0.27701847 0.27467479 0.27114305 0.26824553 0.26538389 0.26227099 0.26062896 0.25961519 0.25881547 0.25827785 0.25711172 0.25648523 0.2559417  0.25425696 0.25304118 0.25164443 0.25038587 0.24871029 0.24775631 0.24472398 0.24382197 0.24378329 0.24202693 0.24115714 0.24088041 0.23829864 0.23694206 0.23464207 0.22955064 0.22918769 0.22528912 0.22267486 0.21891607 0.21507828 0.20857731 0.20464632 0.19473062 0.18480771 0.17780018 0.17561646 0.17554134], [ 0.1777563   0.15981838  0.15406804  0.14812974  0.1398694   0.13788895  0.12271067  0.1181117   0.10993827  0.10335954  0.09370692  0.08488232  0.07840126  0.06924487  0.06646395  0.05688802  0.05256864  0.04737554  0.04189433  0.03616886  0.02997015  0.0263445   0.02173007  0.01665908  0.01261875  0.00774609  0.00325368 -0.00070463 -0.00517444 -0.00894772 -0.01337853 -0.01665628 -0.01953402 -0.02210524 -0.02500752 -0.02612333 -0.0288298  -0.03102506 -0.03295161 -0.03507678 -0.03646196 -0.03866003 -0.0398931  -0.041064   -0.04253722 -0.04046617 -0.04227385 -0.04418893 -0.0463953  -0.04843374 -0.050407   -0.05159784 -0.05201339 -0.05270108 -0.05327517 -0.05368707 -0.05474835 -0.05519155 -0.05622599 -0.05734837 -0.05795462 -0.05893214 -0.06017136 -0.06121639 -0.06195147 -0.06279408 -0.06286712 -0.06397949 -0.0645319  -0.0661823  -0.06717614 -0.06886986 -0.07003909 -0.0722601  -0.07480643 -0.07841126 -0.08166122 -0.08533217 -0.09022815 -0.09410399 -0.10171488 -0.11144422 -0.1181087  -0.12290771 -0.12328514 -0.11555775], 18.71, 19.46, False
2023/07/06 14:07:26.771, 123848713, [0.57203857 0.52711476 0.5256758  0.51408443 0.5097571  0.4817031  0.4824979  0.45182425 0.46594641 0.44659485 0.44379842 0.43506349 0.418108   0.41964928 0.40343653 0.39782865 0.39208933 0.38624312 0.38370248 0.37091883 0.36834175 0.36572846 0.35562896 0.34977972 0.34605537 0.34038041 0.33679283 0.33238354 0.3265037  0.32480945 0.32018979 0.31540152 0.31427263 0.31115879 0.30660925 0.3039958  0.30058594 0.30006875 0.29709281 0.29403158 0.29132535 0.28881756 0.28860465 0.28413418 0.28178831 0.276019   0.27379648 0.27076001 0.26796027 0.26464929 0.26220976 0.25973286 0.25929946 0.25807276 0.25787871 0.25667553 0.25634462 0.25563297 0.25374026 0.25238981 0.25093231 0.24988894 0.24806503 0.24709516 0.24381684 0.24303829 0.2427124  0.24191321 0.24054271 0.23984284 0.23775344 0.23593312 0.23367474 0.22923125 0.22918714 0.22493922 0.22183258 0.21929675 0.21438428 0.20702225 0.20464723 0.19313765 0.18379705 0.17883577 0.17651143 0.1719732 ], [ 0.17052631  0.16430015  0.16105667  0.14340612  0.14395592  0.13485857  0.12270311  0.11902669  0.10952283  0.10120868  0.08873509  0.08352918  0.07544986  0.07107613  0.06527475  0.05624498  0.05024361  0.04559844  0.03947815  0.03575913  0.03026775  0.02488761  0.02071196  0.01639039  0.01118637  0.00730645  0.00315282 -0.00182599 -0.00579686 -0.01016351 -0.01428127 -0.01725555 -0.01993022 -0.02272592 -0.02529912 -0.02748517 -0.02954442 -0.03185778 -0.0334828  -0.03543917 -0.03735215 -0.03902752 -0.03999148 -0.04164593 -0.04295911 -0.04095709 -0.04253853 -0.0445889  -0.04660227 -0.04872601 -0.05050831 -0.05165412 -0.05234422 -0.05307018 -0.05355679 -0.05383219 -0.05488578 -0.05542208 -0.05646378 -0.05694384 -0.0581477  -0.05903138 -0.05998235 -0.06117775 -0.06251603 -0.06284721 -0.06345944 -0.06397552 -0.06482937 -0.06562636 -0.06725041 -0.0688107  -0.06999923 -0.07255459 -0.07567856 -0.07815852 -0.08201584 -0.08457506 -0.09038604 -0.09473872 -0.10202845 -0.11103703 -0.1176392  -0.12193926 -0.1233355  -0.11589439], 18.72, 19.46, False
2023/07/06 14:07:27.027, 123848963, [0.59238834 0.55095072 0.54454164 0.51129405 0.51114863 0.48971212 0.47650751 0.46792245 0.44791005 0.44659296 0.44325981 0.42532167 0.41475944 0.41490037 0.39995979 0.39538361 0.39147768 0.38279752 0.37842663 0.3704509  0.36575187 0.36315532 0.35784403 0.34796105 0.34486224 0.34027019 0.33510453 0.33216149 0.32629403 0.32254811 0.31979285 0.3147402  0.31409608 0.31056887 0.30686264 0.30415553 0.30052071 0.29923975 0.2969644  0.29371898 0.29052983 0.28846301 0.2882085  0.28330418 0.28173283 0.27656809 0.27487044 0.27071347 0.26857216 0.26524566 0.26213513 0.26005252 0.25935108 0.25842414 0.25789027 0.25722806 0.25639554 0.25475948 0.25370184 0.25259748 0.25072164 0.24961982 0.24747691 0.24677409 0.2436519  0.24339613 0.242841   0.24089346 0.24079845 0.23993628 0.23771488 0.23641912 0.23381931 0.22762803 0.22871325 0.22435357 0.22014732 0.21812328 0.2122727  0.20781266 0.20411546 0.18948698 0.18405799 0.17780035 0.17204777 0.17660976], [ 0.15797964  0.16518107  0.15948159  0.14015131  0.14396323  0.13543614  0.12586211  0.11303413  0.10993801  0.09804255  0.09249534  0.0838343   0.0769273   0.07082541  0.06336916  0.05710191  0.05219267  0.04667382  0.04126234  0.03503323  0.02938518  0.02568672  0.02032178  0.01714762  0.01143823  0.00752681  0.00325769 -0.00089005 -0.00577965 -0.00991519 -0.01337906 -0.01692759 -0.01978622 -0.02191355 -0.02515395 -0.02666797 -0.02902085 -0.03114043 -0.03353796 -0.03497657 -0.03688599 -0.03866056 -0.04017033 -0.04161986 -0.04243387 -0.04094468 -0.04227456 -0.04406463 -0.04644167 -0.04856817 -0.05029862 -0.05131902 -0.05233252 -0.0525564  -0.05314034 -0.05364523 -0.05424466 -0.05514275 -0.05600329 -0.05684226 -0.05781552 -0.05893276 -0.05988173 -0.06127075 -0.06205599 -0.06247471 -0.06324355 -0.06369094 -0.06458851 -0.06587462 -0.0671768  -0.06852923 -0.07008252 -0.07223113 -0.07504732 -0.07797664 -0.08174236 -0.08510084 -0.09022877 -0.09469548 -0.10129807 -0.11104359 -0.11853729 -0.12234628 -0.12286016 -0.11660289], 18.71, 19.46, False
2023/07/06 14:07:27.283, 123849212, [0.54473254 0.56472267 0.50864965 0.49156369 0.46748387 0.49433413 0.4489837  0.46432147 0.45893392 0.44245129 0.43636171 0.42589102 0.41526795 0.41188625 0.40424648 0.39678936 0.39181003 0.38426447 0.38110001 0.37261911 0.36730933 0.36056329 0.35529581 0.347962   0.34287577 0.3399964  0.33445803 0.32885172 0.32433839 0.32115889 0.31704154 0.31418083 0.31002113 0.30825178 0.30427109 0.30101919 0.29833916 0.29786325 0.29472348 0.29188032 0.28951053 0.28759014 0.28810583 0.28304409 0.28036739 0.27516947 0.2725761  0.26899517 0.26646399 0.2639517  0.26076705 0.25932031 0.25824271 0.25749898 0.25714208 0.25602036 0.25556199 0.25460513 0.25261721 0.25185464 0.24991651 0.24954907 0.24700859 0.24633456 0.2432601  0.24242201 0.24183766 0.23960864 0.24088981 0.23828581 0.23707338 0.23637023 0.23183536 0.22857352 0.22767462 0.22292807 0.22118569 0.21684663 0.21183474 0.20899516 0.20106277 0.19374927 0.18246215 0.17847371 0.17606347 0.1775604 ], [ 0.16235808  0.17054812  0.16488498  0.14740248  0.13576163  0.13126128  0.12534439  0.11810877  0.11155097  0.10121005  0.08994491  0.08517782  0.07692435  0.07297119  0.06550752  0.05902603  0.05159269  0.04630029  0.04189215  0.03689477  0.02945071  0.02526439  0.02032025  0.01651369  0.01203199  0.00709025  0.00193647 -0.00184693 -0.00562582 -0.01060847 -0.01338012 -0.01709177 -0.01950463 -0.02218177 -0.02479348 -0.02680654 -0.02869842 -0.03151201 -0.03336979 -0.03527858 -0.03719878 -0.03866161 -0.0399909  -0.04160897 -0.04257964 -0.04084679 -0.0424895  -0.04460879 -0.04669299 -0.04869168 -0.05056211 -0.05207272 -0.05216296 -0.05289073 -0.05360682 -0.05410161 -0.05520481 -0.05555683 -0.0565501  -0.05730647 -0.05824209 -0.059264   -0.06032433 -0.06126602 -0.06230768 -0.06322912 -0.06362072 -0.06436508 -0.06560061 -0.06609923 -0.06751304 -0.06899628 -0.07040396 -0.0727147  -0.07533017 -0.07766558 -0.08230388 -0.08516109 -0.08971004 -0.09473816 -0.10135201 -0.1106692  -0.11852768 -0.12234829 -0.12215484 -0.11608266], 18.72, 19.46, False
2023/07/06 14:07:27.523, 123849462, [0.59464708 0.55095254 0.55469808 0.52010504 0.50449387 0.48971172 0.47840694 0.4688773  0.45491108 0.44940364 0.4388445  0.43336729 0.41759702 0.40575871 0.40882709 0.39745845 0.38981638 0.38912454 0.38369929 0.37281391 0.36940567 0.36793028 0.36108504 0.35495091 0.34897689 0.34647414 0.3403388  0.33618864 0.33180553 0.32730885 0.32355074 0.31915623 0.31453083 0.31304116 0.30806232 0.30613688 0.30151736 0.30187065 0.29788225 0.29446582 0.29260267 0.28946142 0.28975419 0.28451338 0.28278996 0.27752631 0.2744321  0.27099661 0.26870351 0.26555087 0.26256549 0.25990754 0.25920682 0.25805936 0.25748981 0.25623802 0.25527894 0.25452825 0.25237245 0.25194595 0.25014008 0.24973786 0.24737955 0.24721681 0.24354897 0.24350234 0.24303681 0.24233645 0.24180578 0.24116176 0.23862437 0.23675396 0.23417829 0.23003919 0.22962073 0.22451726 0.22239382 0.21964145 0.21224894 0.20739444 0.20290291 0.1927671  0.18278883 0.1768152  0.1746841  0.17371753], [ 0.17684092  0.17679487  0.16410887  0.1514099   0.14051237  0.13789041  0.12748015  0.12042148  0.10910927  0.10298902  0.09304074  0.08488384  0.07840274  0.07272183  0.06527867  0.05710298  0.05256935  0.04789142  0.03948178  0.03544169  0.02930307  0.0247989   0.02156668  0.01651723  0.01166941  0.00731119  0.00356222 -0.00079116 -0.0059649  -0.00966738 -0.01360933 -0.01700835 -0.01983304 -0.02263917 -0.02428644 -0.02673597 -0.02896204 -0.03120362 -0.03366109 -0.03575835 -0.03725564 -0.03909365 -0.04015574 -0.04184518 -0.04258862 -0.04044505 -0.04235965 -0.04430828 -0.04671454 -0.04845561 -0.05038452 -0.05120023 -0.05226909 -0.05295527 -0.05317323 -0.05358627 -0.05400908 -0.05490704 -0.05571715 -0.0565539  -0.05780837 -0.05882321 -0.06001365 -0.06131079 -0.06168187 -0.06257378 -0.06311946 -0.06367615 -0.0650494  -0.06554675 -0.0672956  -0.06835717 -0.06969742 -0.07281377 -0.0747644  -0.07797549 -0.08158005 -0.08515887 -0.09074744 -0.09456976 -0.10070028 -0.1106581  -0.11719648 -0.12187315 -0.12328425 -0.11588947], 18.71, 19.46, False
2023/07/06 14:07:27.779, 123849713, [0.56294929 0.53884861 0.51557031 0.50201889 0.49536881 0.47707    0.47840922 0.46167708 0.45659625 0.44452032 0.44692    0.4324094  0.41577025 0.41407508 0.40464937 0.39818962 0.39247136 0.3825419  0.37712694 0.37190457 0.3655597  0.36136516 0.35310024 0.34863155 0.34303454 0.33870939 0.333008   0.33057029 0.32560688 0.32225416 0.31817987 0.31379312 0.3117534  0.30868667 0.30599004 0.30248404 0.29937128 0.29856764 0.29519863 0.29297215 0.28982135 0.28747515 0.28868854 0.28277099 0.28106061 0.27542163 0.27355384 0.26980387 0.26720747 0.26435897 0.26169876 0.25984453 0.25901103 0.25834772 0.25794348 0.2568175  0.25594657 0.25506773 0.25367538 0.25266087 0.25116544 0.25024327 0.24802935 0.246877   0.24410476 0.24303469 0.24246795 0.24138695 0.24018344 0.24046992 0.23753272 0.23521836 0.2344822  0.22919338 0.22886033 0.22465722 0.22172122 0.21812314 0.21449503 0.20743381 0.20506121 0.19407012 0.18330939 0.17945729 0.17541976 0.17621491], [ 0.18314102  0.15893879  0.16410603  0.15212375  0.1398694   0.13486438  0.12747826  0.12087891  0.10952387  0.10298764  0.09404031  0.08682883  0.08079862  0.07190003  0.06527789  0.05988334  0.05334301  0.04630185  0.04172143  0.03689647  0.03085532  0.02629621  0.02130447  0.01716905  0.01237861  0.00763772  0.00284794 -0.00050939 -0.00554688 -0.01002415 -0.01346378 -0.01654859 -0.01983344 -0.02225527 -0.02482676 -0.02714618 -0.02886714 -0.03099953 -0.03303614 -0.03497677 -0.03698554 -0.03866003 -0.0399911  -0.04138059 -0.04257797 -0.0410332  -0.04240868 -0.04477357 -0.04665876 -0.04870118 -0.05038528 -0.05176005 -0.05274545 -0.05314369 -0.05335997 -0.05426968 -0.05504707 -0.05563436 -0.05644932 -0.05711119 -0.05822856 -0.05915963 -0.06031054 -0.06121028 -0.06209794 -0.06294486 -0.06317835 -0.06401995 -0.06451673 -0.06579779 -0.06710453 -0.06883901 -0.07033795 -0.07204006 -0.07430976 -0.07804206 -0.08198007 -0.08510494 -0.09054041 -0.09452405 -0.1016884  -0.11183701 -0.11721956 -0.12187416 -0.12215216 -0.11601664], 18.71, 19.46, False
2023/07/06 14:07:28.019, 123849963, [0.56083237 0.55506783 0.52753066 0.50527511 0.49677861 0.48880998 0.46126108 0.47151968 0.45827352 0.44733101 0.44326143 0.42371269 0.41475596 0.41489937 0.40655997 0.39891691 0.39435335 0.38107458 0.38373187 0.37261773 0.36947225 0.36535703 0.35675703 0.35064285 0.3463918  0.34125963 0.33696189 0.33265474 0.32618877 0.32386799 0.31857592 0.31485286 0.31220014 0.30988969 0.30557784 0.30363971 0.2993707  0.29870168 0.29685778 0.2931056  0.29043284 0.28843204 0.28794108 0.28254903 0.2810198  0.27667663 0.27335816 0.27047077 0.2679509  0.26458443 0.26201244 0.26050252 0.25901078 0.25864759 0.25785278 0.25698443 0.25631863 0.25560725 0.25392038 0.25286852 0.25103313 0.25028233 0.24820599 0.24737885 0.2438576  0.24326672 0.24222932 0.24154502 0.24119068 0.23999761 0.23762833 0.23584309 0.23341076 0.22958165 0.22762627 0.22435317 0.22232504 0.2185724  0.21301227 0.20900149 0.2036834  0.19448778 0.18431869 0.17578149 0.17789635 0.17601825], [ 0.16961824  0.16344228  0.15869532  0.14414443  0.13987427  0.13429312  0.12748204  0.11719242  0.11440542  0.10158964  0.09183147  0.08518545  0.08080157  0.07032071  0.06409304  0.05645992  0.05159623  0.04630289  0.0413769   0.03584979  0.02915344  0.02606572  0.02130601  0.01641597  0.01109516  0.00742015  0.00254138 -0.00156133 -0.00571648 -0.00988575 -0.01340188 -0.01646606 -0.01989396 -0.02267159 -0.02507839 -0.02707993 -0.02896162 -0.03156166 -0.03340716 -0.03499586 -0.03675512 -0.03862794 -0.03982276 -0.04180826 -0.04261762 -0.04050417 -0.04263094 -0.04457354 -0.0467246  -0.048566   -0.0507769  -0.05177935 -0.0524256  -0.0533727  -0.05358726 -0.05394828 -0.05473314 -0.05545459 -0.05658454 -0.05761094 -0.05855152 -0.05930065 -0.06079117 -0.06115522 -0.06240191 -0.06288699 -0.06350093 -0.06378984 -0.06539925 -0.06628807 -0.06722333 -0.0685582  -0.07018736 -0.07236035 -0.07482996 -0.07855115 -0.08172388 -0.08550856 -0.09048686 -0.09439833 -0.10103781 -0.11143435 -0.11762378 -0.12234326 -0.12333015 -0.11634783], 18.70, 19.46, False
2023/07/06 14:07:28.274, 123850212, [0.59012947 0.54716868 0.55680779 0.52330628 0.498188   0.49128161 0.48166345 0.46623667 0.45193153 0.44600146 0.44207699 0.42485109 0.41384579 0.41325101 0.40036558 0.39263591 0.38959403 0.37935656 0.37925009 0.36905099 0.36643353 0.36356835 0.3533121  0.34865424 0.34627237 0.33929827 0.33539529 0.3319398  0.32539879 0.32236656 0.31849779 0.3149669  0.31230796 0.30853328 0.30493667 0.30257587 0.29858008 0.29850599 0.29547663 0.29152401 0.28940296 0.28701843 0.28685153 0.28244787 0.28033398 0.27438209 0.27155595 0.26889396 0.2656993  0.26278283 0.26032201 0.25808356 0.25701911 0.25628828 0.25543797 0.25458222 0.25375359 0.25320556 0.25143008 0.25099265 0.24917415 0.24792237 0.24650508 0.24527536 0.24194194 0.24119014 0.24098204 0.23996298 0.23913654 0.23804882 0.23626966 0.23507993 0.23198069 0.2285861  0.22729914 0.2231612  0.22036014 0.21764132 0.21127453 0.20625844 0.20146111 0.19201118 0.18179586 0.17400417 0.17082809 0.17371709], [ 0.17591428  0.1759366   0.1633166   0.15140755  0.14332811  0.14148446  0.1279912   0.12318771  0.1144049   0.10084114  0.08994929  0.08488232  0.07730424  0.0711394   0.06504578  0.05752938  0.05236918  0.04840656  0.03993914  0.03584866  0.03018748  0.02554731  0.02035548  0.01718962  0.01214885  0.00840032  0.00325368 -0.00070463 -0.00626072 -0.00944142 -0.01415777 -0.01722797 -0.02042898 -0.02267261 -0.02486151 -0.02731663 -0.02906619 -0.0315879  -0.03347556 -0.03509728 -0.03710323 -0.03858693 -0.03997765 -0.04155352 -0.04257797 -0.04076435 -0.04270881 -0.04410038 -0.04636302 -0.04863465 -0.05037442 -0.0516099  -0.05263104 -0.05308335 -0.05334344 -0.0539844  -0.05494775 -0.05530754 -0.05639378 -0.05709965 -0.05812774 -0.05886933 -0.06025222 -0.06144805 -0.06234211 -0.06277554 -0.06327581 -0.06389888 -0.06497912 -0.06565449 -0.06702135 -0.06814065 -0.07031674 -0.07220086 -0.07513795 -0.07816515 -0.08172497 -0.08521858 -0.09111267 -0.09452405 -0.10072721 -0.11068422 -0.11718601 -0.12187416 -0.12267181 -0.11660191], 18.71, 19.46, False
2023/07/06 14:07:28.531, 123850462, [0.5517897  0.55300691 0.51051054 0.52330502 0.49293254 0.48881158 0.48466556 0.46455815 0.46061392 0.44186874 0.44142853 0.43184782 0.41770074 0.41188725 0.40581129 0.40032669 0.38992844 0.38426699 0.38110193 0.36998545 0.3686045  0.36357183 0.35529659 0.35198756 0.34657144 0.34027285 0.33682808 0.33143    0.32826671 0.3243033  0.31980664 0.31630209 0.3130258  0.31127311 0.3072873  0.30417893 0.30090371 0.30010116 0.29678933 0.29412067 0.29135796 0.28878769 0.28903377 0.28398734 0.28154223 0.27738005 0.27472636 0.27123595 0.26837316 0.26531756 0.26273391 0.26099716 0.25980414 0.2593019  0.25863003 0.25762843 0.2567942  0.25591533 0.25452667 0.25368928 0.25237751 0.25064715 0.24897107 0.24798028 0.24494843 0.24371296 0.24347109 0.24278626 0.24177815 0.24100458 0.23881762 0.23743217 0.23391874 0.23012006 0.22981539 0.2238866  0.22357632 0.22019542 0.2127139  0.20862894 0.20365216 0.19402239 0.1832262  0.17590304 0.17403553 0.17823233], [ 0.17588987  0.17677498  0.1594674   0.14739542  0.14740976  0.13788024  0.12797986  0.12041465  0.1095223   0.10297936  0.09369816  0.08487316  0.07904349  0.07138749  0.06504108  0.058168    0.05236494  0.04700017  0.04137109  0.03641308  0.02981611  0.02652822  0.02129987  0.0162864   0.01180014  0.0076343   0.00294119 -0.00062122 -0.00607731 -0.01031514 -0.01355223 -0.01693175 -0.01956701 -0.0226006  -0.02544167 -0.02688012 -0.02893603 -0.03125778 -0.03326398 -0.03530031 -0.03707099 -0.03837072 -0.03974473 -0.04138931 -0.04273721 -0.04064913 -0.04271306 -0.04475787 -0.04675422 -0.04883927 -0.0504227  -0.05142078 -0.05259238 -0.05307819 -0.05388908 -0.05380299 -0.05476671 -0.05526207 -0.05616797 -0.05728553 -0.05812634 -0.0590038  -0.06049397 -0.06149979 -0.06213853 -0.06283011 -0.06339001 -0.06383573 -0.06515874 -0.06645882 -0.06732576 -0.06910733 -0.07017138 -0.07233591 -0.07494346 -0.07849873 -0.08191956 -0.08504447 -0.08992096 -0.09448591 -0.10174453 -0.11107244 -0.11760722 -0.12285291 -0.12267716 -0.11641875], 18.72, 19.46, False
