time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/28 11:12:58.454, 138576928, [0.37061825 0.33658349 0.32294477 0.31092249 0.29918203 0.2974201  0.28538541 0.28923819 0.27981108 0.27500835 0.2713279  0.26525127 0.26204293 0.26111209 0.26041284 0.25321509 0.25275892 0.24762653 0.24800485 0.24455903 0.24207116 0.24413142 0.23901523 0.23536896 0.23326936 0.23241366 0.22957778 0.22957682 0.22549243 0.22572475 0.2237787  0.22124274 0.21994881 0.21894066 0.21585989 0.21593521 0.21343255 0.21353822 0.21288252 0.21220545 0.20915909 0.20856571 0.20994845 0.2045224  0.20613987 0.19812389 0.19606024 0.19472774 0.19325256 0.19131915 0.18974669 0.18863629 0.18861765 0.18851308 0.18849609 0.18817216 0.18804875 0.18756082 0.18662138 0.18693148 0.18549811 0.18614255 0.18491516 0.18404921 0.18194569 0.18251833 0.18263723 0.18316848 0.18327914 0.18350746 0.18283006 0.18128747 0.18018863 0.17810192 0.17684613 0.17558574 0.17372477 0.17329082 0.17174102 0.16724035 0.16754768 0.15815259 0.15101539 0.145826   0.14476706 0.1437387 ], [ 1.33682812e-02  1.92596529e-02  6.71899614e-03  9.98885587e-05 -7.74093340e-04  3.26487222e-03 -4.96803068e-04 -5.71579713e-03 -6.62493987e-03 -1.11933896e-02 -1.69073238e-02 -2.01603348e-02 -2.01902984e-02 -2.65105410e-02 -2.51231260e-02 -2.88566287e-02 -2.83523193e-02 -3.22668787e-02 -3.30412996e-02 -3.43369469e-02 -3.84060461e-02 -3.97467804e-02 -4.12688161e-02 -4.26991328e-02 -4.45314550e-02 -4.63651091e-02 -4.80564832e-02 -5.06820684e-02 -5.27651334e-02 -5.42219988e-02 -5.65783916e-02 -5.81821303e-02 -5.93123066e-02 -6.06092886e-02 -6.10978264e-02 -6.21276892e-02 -6.28393761e-02 -6.35026715e-02 -6.44646155e-02 -6.57921870e-02 -6.59862819e-02 -6.64240622e-02 -6.65113686e-02 -6.67952471e-02 -6.68027220e-02 -6.24436308e-02 -6.33981142e-02 -6.45714977e-02 -6.53999962e-02 -6.63353482e-02 -6.75416508e-02 -6.84335212e-02 -6.84281369e-02 -6.81593506e-02 -6.80579148e-02 -6.84797706e-02 -6.85315169e-02 -6.90435395e-02 -6.90310846e-02 -6.92436868e-02 -7.00368656e-02 -7.02355743e-02 -7.07493692e-02 -7.10990315e-02 -7.15430894e-02 -7.18314878e-02 -7.20798381e-02 -7.26206344e-02 -7.31021136e-02 -7.42804949e-02 -7.52519964e-02 -7.68601628e-02 -7.81508754e-02 -7.94926322e-02 -8.12691526e-02 -8.31663472e-02 -8.52778105e-02 -8.68716247e-02 -8.94774759e-02 -9.24487073e-02 -9.61096615e-02 -1.03148402e-01 -1.06946092e-01 -1.11508289e-01 -1.10067000e-01 -1.04679139e-01], 20.82, 20.95, False
2023/06/28 11:12:58.710, 138577177, [0.34461189 0.33290771 0.31161775 0.30873176 0.29872696 0.29571404 0.27890916 0.28751476 0.27561944 0.27204657 0.26772497 0.26875267 0.2550453  0.26391653 0.26124838 0.25587839 0.25361875 0.25460369 0.24945445 0.24904193 0.24566664 0.24613246 0.24274989 0.23918848 0.23796986 0.2362121  0.23450146 0.23219647 0.23046455 0.22853668 0.22722201 0.22384903 0.22459697 0.22169969 0.22066253 0.21878929 0.21577942 0.21721304 0.21493005 0.21367457 0.21164498 0.2097695  0.21043917 0.2070956  0.2068738  0.19814598 0.19721905 0.19641116 0.19413622 0.19352319 0.19174546 0.19099523 0.19200158 0.1923555  0.19276063 0.19258045 0.19224971 0.19214069 0.19134965 0.19232752 0.19054331 0.19114803 0.18936469 0.18878367 0.18750065 0.18796073 0.18746352 0.18845598 0.18828356 0.1885156  0.18736716 0.18580776 0.18495802 0.18193484 0.18150441 0.17973258 0.17777252 0.17502823 0.17413631 0.17071619 0.17100562 0.16103338 0.15422185 0.15214581 0.14581345 0.14923138], [ 0.01450758  0.00328442  0.00673843  0.00383441 -0.00399519 -0.00303709 -0.00602926 -0.00736418 -0.00898973 -0.01077502 -0.01836396 -0.01854386 -0.01959196 -0.02336184 -0.02578539 -0.0281705  -0.02909136 -0.03032437 -0.03468168 -0.03487954 -0.03890349 -0.03945046 -0.04085196 -0.04294398 -0.04533367 -0.04710779 -0.04944101 -0.05115224 -0.0529234  -0.05518195 -0.0567814  -0.05843696 -0.06018765 -0.06072147 -0.06165806 -0.06233299 -0.06287833 -0.06382324 -0.06466786 -0.06505348 -0.06558264 -0.06614968 -0.06633883 -0.06625636 -0.06633527 -0.06174784 -0.06291451 -0.0636478  -0.06425768 -0.06591549 -0.06706092 -0.06767427 -0.06781707 -0.06810519 -0.06799699 -0.06810837 -0.06820425 -0.06839732 -0.06888042 -0.06922949 -0.06965501 -0.07013031 -0.07025977 -0.07114224 -0.07168475 -0.07166479 -0.07164288 -0.07221452 -0.0730836  -0.07408494 -0.07541682 -0.07650109 -0.07685003 -0.07891275 -0.08033216 -0.08202147 -0.08463499 -0.08611437 -0.08947289 -0.09260858 -0.09683148 -0.10312711 -0.10914704 -0.11056207 -0.11114479 -0.10538545], 20.81, 20.95, False
2023/06/28 11:12:58.966, 138577427, [0.33627604 0.33364482 0.31409401 0.31648004 0.29193997 0.30429202 0.29298294 0.28651514 0.28366595 0.27469101 0.27268168 0.26994339 0.26285961 0.26089198 0.26612167 0.25588012 0.25500605 0.2512652  0.24857355 0.24584179 0.24050184 0.24443203 0.23558127 0.23361116 0.23359563 0.23186082 0.22912292 0.22859438 0.22610782 0.22401318 0.22249067 0.21826038 0.21962995 0.21843025 0.21606615 0.21555889 0.21385457 0.21342299 0.21176136 0.21110325 0.20933981 0.20827463 0.20980427 0.20589456 0.2061188  0.1974961  0.19687368 0.19491197 0.19316413 0.19176395 0.19048513 0.18962014 0.18983866 0.19009128 0.19022761 0.19010254 0.19018428 0.1900265  0.18992557 0.18960254 0.188917   0.18863665 0.1870637  0.18714616 0.18497662 0.18498775 0.18527082 0.18525203 0.18535668 0.18628648 0.18449364 0.18399539 0.18217981 0.17932743 0.17994232 0.17713427 0.17517957 0.17521608 0.17173951 0.16763101 0.16924508 0.15856649 0.15151196 0.14874572 0.14385977 0.14771744], [ 0.00061323  0.00327888 -0.00465363 -0.00611141 -0.01119833 -0.0036947  -0.00967634 -0.01057119 -0.00945239 -0.01621993 -0.01506871 -0.01950133 -0.02044098 -0.02261017 -0.02146352 -0.02443378 -0.02686079 -0.02762321 -0.03042141 -0.03356997 -0.03693382 -0.03672946 -0.03988502 -0.04219303 -0.04419179 -0.04574005 -0.04895752 -0.0491264  -0.05314213 -0.0557869  -0.05758178 -0.05898235 -0.060468   -0.06061007 -0.06201376 -0.06257109 -0.06249446 -0.06367318 -0.06431802 -0.06479469 -0.06525784 -0.0652166  -0.06564483 -0.06574238 -0.06612726 -0.06292197 -0.06328914 -0.06452097 -0.06574525 -0.06660977 -0.06798069 -0.0681965  -0.06856264 -0.06852058 -0.06855109 -0.06897094 -0.06893145 -0.06921801 -0.06989066 -0.07011154 -0.07040646 -0.07094548 -0.07152034 -0.07228645 -0.07256062 -0.07282204 -0.07288904 -0.07311995 -0.07362269 -0.07507424 -0.07558151 -0.07753737 -0.07774285 -0.07913192 -0.0813725  -0.08359615 -0.08479625 -0.08657814 -0.08942215 -0.09164297 -0.0964695  -0.10352041 -0.10785683 -0.11106561 -0.1116165  -0.10649001], 20.81, 20.95, False
2023/06/28 11:12:59.206, 138577678, [0.35881459 0.32124774 0.31851586 0.30486516 0.29532993 0.28842924 0.28537556 0.28651262 0.27859674 0.27018394 0.27501021 0.27285523 0.26543708 0.26534354 0.26527523 0.26045162 0.26089589 0.25696903 0.25379782 0.25164868 0.24770564 0.24733309 0.24446539 0.23983327 0.23846373 0.2369122  0.23353783 0.23293624 0.2300639  0.22876847 0.2267162  0.22541166 0.22456149 0.22498219 0.22305001 0.2225715  0.22042976 0.22076264 0.21862227 0.21944122 0.21679073 0.21526495 0.21557249 0.21109331 0.21035147 0.19679301 0.19613465 0.19423489 0.19222139 0.19101468 0.18952953 0.18893387 0.18911865 0.18888099 0.18919312 0.18915298 0.18882546 0.18911564 0.18818353 0.18863113 0.18844132 0.18892843 0.18779793 0.18731285 0.1855218  0.18530412 0.18555134 0.18511146 0.18488511 0.18413257 0.18227125 0.18140497 0.1799546  0.17660845 0.17533717 0.17398311 0.17085717 0.17136365 0.16804082 0.16422733 0.16400453 0.15642918 0.1489231  0.14317449 0.14384835 0.144125  ], [ 0.00643686  0.00930399 -0.00035392 -0.00238338 -0.00399519 -0.00369107 -0.01274052 -0.00455889 -0.01136432 -0.01368586 -0.01689795 -0.01758779 -0.02132734 -0.02185394 -0.02329153 -0.02488643 -0.02611516 -0.02733678 -0.0294498  -0.03108973 -0.03396175 -0.03747184 -0.03920094 -0.04131297 -0.04291914 -0.04562757 -0.04836538 -0.04959984 -0.05236874 -0.05424861 -0.05690197 -0.05758716 -0.05930557 -0.06030815 -0.06073933 -0.06160733 -0.06196715 -0.06237883 -0.06326969 -0.0644231  -0.06436808 -0.06517684 -0.06542023 -0.06581927 -0.0656439  -0.06258766 -0.06292299 -0.06395707 -0.065285   -0.0657815  -0.06701713 -0.0677607  -0.06786841 -0.06764832 -0.06822379 -0.06824261 -0.06852154 -0.06858064 -0.06920052 -0.06922949 -0.07011721 -0.07069675 -0.07106997 -0.07203117 -0.07198891 -0.07239094 -0.07228843 -0.07283118 -0.07325829 -0.07445855 -0.07517625 -0.07625245 -0.07735996 -0.07843236 -0.08030638 -0.08228548 -0.08326249 -0.08571081 -0.08713743 -0.09037966 -0.09441704 -0.10083041 -0.10607501 -0.10952657 -0.11048088 -0.10460728], 20.81, 20.94, False
2023/06/28 11:12:59.462, 138577928, [0.33875484 0.30154153 0.30382051 0.30146772 0.28557029 0.28675574 0.26863155 0.27507511 0.27441789 0.25960853 0.26539823 0.25942291 0.25406846 0.2543762  0.25341336 0.25093579 0.24929406 0.24254821 0.24260607 0.24081206 0.23798021 0.23922473 0.23294109 0.23165142 0.22906323 0.22797308 0.22508029 0.22468067 0.22076763 0.21963929 0.21832387 0.21582391 0.21537586 0.21321322 0.21115788 0.2098501  0.20826044 0.20847541 0.20670837 0.2067038  0.20426854 0.20452369 0.20523398 0.20095834 0.20223075 0.20090377 0.19957494 0.19820527 0.196667   0.19467545 0.19309296 0.19266282 0.19250699 0.19247845 0.19226404 0.19216991 0.19187896 0.19176963 0.1909766  0.19162024 0.19024342 0.19046005 0.18931495 0.18818989 0.18600852 0.18689846 0.1858787  0.1866324  0.18714508 0.18662235 0.18595589 0.18535045 0.1840175  0.18182509 0.18001975 0.179434   0.17681887 0.17567122 0.17333128 0.16837488 0.16975762 0.15970151 0.15215985 0.14822777 0.14718143 0.14629298], [ 0.01920311  0.01530342  0.01009249  0.00382368 -0.0040016  -0.00435334 -0.01274477 -0.00943406 -0.01183079 -0.01828881 -0.01873607 -0.01952797 -0.02480715 -0.02445527 -0.02653191 -0.02908323 -0.03047059 -0.03198207 -0.03279299 -0.03433454 -0.03659002 -0.03838295 -0.04044167 -0.04269901 -0.04500147 -0.04679237 -0.04817861 -0.05060428 -0.05253353 -0.0541911  -0.05718332 -0.05805073 -0.06046636 -0.06125252 -0.06209673 -0.0622791  -0.06310625 -0.06434205 -0.0654778  -0.0650996  -0.06586681 -0.06646764 -0.06673416 -0.06686206 -0.06639876 -0.06257412 -0.06321671 -0.06408351 -0.06487456 -0.06600747 -0.0672728  -0.06751918 -0.0679389  -0.06758423 -0.06771551 -0.06787177 -0.06783431 -0.06825407 -0.06855776 -0.06899207 -0.06927495 -0.07036046 -0.07087636 -0.07138269 -0.07147565 -0.07165104 -0.07174375 -0.072379   -0.0734917  -0.07476012 -0.07555065 -0.07696809 -0.07772365 -0.07920712 -0.08122667 -0.08348494 -0.08428605 -0.08634819 -0.0881782  -0.09172671 -0.09441986 -0.10200128 -0.10737039 -0.11097177 -0.11095462 -0.10389754], 20.82, 20.94, False
2023/06/28 11:12:59.718, 138578177, [0.37650995 0.33582821 0.31215222 0.32591922 0.30360832 0.29911138 0.28804024 0.27406184 0.2839987  0.28028576 0.26539666 0.26670363 0.25816249 0.25829313 0.25870903 0.25207236 0.25396848 0.24936395 0.24639171 0.24889533 0.24517761 0.24643947 0.24092186 0.24119746 0.23820281 0.23706708 0.23404854 0.23388973 0.2305126  0.22869641 0.2271548  0.22351375 0.22469532 0.22242939 0.22121045 0.22017859 0.21733283 0.21706444 0.2151192  0.21451026 0.2123431  0.21108147 0.21204121 0.20719501 0.20732817 0.19905146 0.19757416 0.19615568 0.19456351 0.19300065 0.19204926 0.19056188 0.19068559 0.19088801 0.19076859 0.19080485 0.19088587 0.19093758 0.19022444 0.19052838 0.18947297 0.18989267 0.18887647 0.18890969 0.18652419 0.18676858 0.18729999 0.18704684 0.18789806 0.18750938 0.18635813 0.18558722 0.18431877 0.18261931 0.18109445 0.1808307  0.17868222 0.17608576 0.17517959 0.16995313 0.16925774 0.16090403 0.15235366 0.14865746 0.14656748 0.14383799], [ 0.0203176   0.0142801   0.0153138   0.00299753  0.00392864 -0.00369652 -0.00413128 -0.00404908 -0.00945359 -0.0078301  -0.0158011  -0.01887367 -0.02048265 -0.02370023 -0.02354056 -0.02497391 -0.0262134  -0.02598592 -0.02809711 -0.02868137 -0.03239064 -0.03262195 -0.03438006 -0.03591733 -0.03866868 -0.04043546 -0.0419723  -0.04351588 -0.04529362 -0.04848894 -0.04950704 -0.05158763 -0.05370349 -0.05559292 -0.05644871 -0.05687743 -0.05734045 -0.05732912 -0.05795188 -0.05889092 -0.05986217 -0.06123931 -0.06201486 -0.06366932 -0.06359808 -0.06246517 -0.06325603 -0.06418594 -0.06516747 -0.06609617 -0.06746661 -0.06821283 -0.06839216 -0.06804064 -0.06789204 -0.06786447 -0.06787037 -0.06815613 -0.06873113 -0.06926551 -0.06955755 -0.07040541 -0.07078283 -0.07128687 -0.07157817 -0.07197413 -0.07222731 -0.07254593 -0.07343505 -0.07462666 -0.07568102 -0.07732225 -0.07789501 -0.07975244 -0.08146554 -0.08336191 -0.08505175 -0.08744964 -0.08942365 -0.09286434 -0.09587277 -0.10236935 -0.10780857 -0.10949737 -0.11105073 -0.10564824], 20.81, 20.95, False
2023/06/28 11:12:59.958, 138578427, [0.3229036  0.33145183 0.32487011 0.31090904 0.29872696 0.29272339 0.29411831 0.27742648 0.27859674 0.26862256 0.26840683 0.26583828 0.25792872 0.25457892 0.25552489 0.24940044 0.24997942 0.24888351 0.24391967 0.2395182  0.23918786 0.24002177 0.23347173 0.23371374 0.23273914 0.23012435 0.22934824 0.22695328 0.22739965 0.22485355 0.22255749 0.2198853  0.21917773 0.2184871  0.21675482 0.21582742 0.21423685 0.2133671  0.21166232 0.21032856 0.20855126 0.20753439 0.20752535 0.20445928 0.20455078 0.19945264 0.19783028 0.19715476 0.19518425 0.19335055 0.19235353 0.19124857 0.19157345 0.1914737  0.19114445 0.19158654 0.19080623 0.19061008 0.18939759 0.19073303 0.18951205 0.1893325  0.18733732 0.18662348 0.18512805 0.18494408 0.18460523 0.18465482 0.18471614 0.18556674 0.18361068 0.18245439 0.18138606 0.17910947 0.17758792 0.17588418 0.17445013 0.17298741 0.17108741 0.16573223 0.16619924 0.15710283 0.15078887 0.14765824 0.14160017 0.14553931], [-0.0063439  -0.00274421 -0.00464807 -0.01066965 -0.01193958 -0.00717995 -0.01274052 -0.00673576 -0.00944999 -0.01536477 -0.01689795 -0.01919648 -0.02247069 -0.02445134 -0.02586399 -0.02780468 -0.02993469 -0.03091195 -0.03479904 -0.03483237 -0.03987356 -0.04003187 -0.04275994 -0.04458041 -0.04546144 -0.04788654 -0.04977659 -0.05155157 -0.05333101 -0.05572611 -0.05735441 -0.05910055 -0.0599055  -0.06106551 -0.0616352  -0.0621376  -0.06280415 -0.06412484 -0.06488023 -0.0651418  -0.06601259 -0.06605328 -0.06665378 -0.06709539 -0.06686725 -0.06198028 -0.06245871 -0.06309667 -0.06370582 -0.06458921 -0.06551999 -0.06610725 -0.06650705 -0.06626431 -0.06654248 -0.06697424 -0.06758182 -0.0680999  -0.06853951 -0.06902867 -0.06977948 -0.07006483 -0.0707705  -0.0708719  -0.07166285 -0.07169858 -0.07189118 -0.07213655 -0.07277641 -0.07381918 -0.07514388 -0.07661081 -0.07731908 -0.0791754  -0.08094392 -0.08286057 -0.08482619 -0.08664078 -0.08931756 -0.09168269 -0.09620826 -0.10277371 -0.10822069 -0.11143772 -0.11203598 -0.10629404], 20.81, 20.94, False
2023/06/28 11:13:00.214, 138578678, [0.3337977  0.31616395 0.31796265 0.2958831  0.29533621 0.28712635 0.29298435 0.27810123 0.27562174 0.26490139 0.27336307 0.26498164 0.2558863  0.25553991 0.25489568 0.24960137 0.24652013 0.24254725 0.24028853 0.23857166 0.2353447  0.23657368 0.23162049 0.22572189 0.22583791 0.22380561 0.22157249 0.22179887 0.22004671 0.21746522 0.21768259 0.21505198 0.21303477 0.21233666 0.21119136 0.20966427 0.20849703 0.20741663 0.20673573 0.20478909 0.20266255 0.20243575 0.20330705 0.19869843 0.19992845 0.19710379 0.19600914 0.19471725 0.19311154 0.19140648 0.18992029 0.18863782 0.18899758 0.18917966 0.18965374 0.18994278 0.19035182 0.18986764 0.18902461 0.18989994 0.18854223 0.1888148  0.18759339 0.18665596 0.18503158 0.18484435 0.18420564 0.18505317 0.18471714 0.18484802 0.18409143 0.18287801 0.18162837 0.17874068 0.17740887 0.17543866 0.17376929 0.17261037 0.17064597 0.16727016 0.16623624 0.15760592 0.15006631 0.14788642 0.14626091 0.14705464], [ 0.00642869 -0.00170211  0.00057578 -0.00695504 -0.01269019 -0.0071854  -0.01640123 -0.01430285 -0.014207   -0.01787354 -0.01543542 -0.02015551 -0.01904251 -0.02390922 -0.02487331 -0.02743975 -0.02898153 -0.03206854 -0.03200211 -0.03378546 -0.0377472  -0.03792823 -0.04140159 -0.04332713 -0.04442876 -0.04733227 -0.04897839 -0.05165345 -0.05429514 -0.05609092 -0.0574089  -0.05923189 -0.06062475 -0.06113965 -0.06163679 -0.06282251 -0.06308106 -0.06350069 -0.06496328 -0.06548059 -0.06565895 -0.06575202 -0.06624063 -0.06655215 -0.06631853 -0.06262321 -0.06341842 -0.0644305  -0.06516747 -0.06628455 -0.06712154 -0.06796921 -0.06792133 -0.06801702 -0.06787755 -0.06826068 -0.06840143 -0.0676321  -0.06664242 -0.06617991 -0.06500277 -0.06442826 -0.06452409 -0.06492292 -0.06525303 -0.06542347 -0.06509831 -0.06643855 -0.06747874 -0.06895111 -0.07062635 -0.07189833 -0.07334854 -0.0756528  -0.07696045 -0.07852487 -0.08053092 -0.08189987 -0.08443828 -0.08801259 -0.09153243 -0.09777271 -0.10249934 -0.10692228 -0.10683537 -0.10220675], 20.81, 20.94, False
2023/06/28 11:13:00.454, 138578928, [0.33969365 0.33876145 0.29497143 0.29588886 0.28747846 0.29012446 0.28042541 0.28315742 0.27562403 0.27656111 0.26540138 0.26584593 0.25998833 0.25973011 0.25765392 0.25302677 0.25466424 0.24920482 0.24928207 0.24110368 0.24230679 0.24079851 0.23800177 0.23361413 0.23182068 0.23022002 0.2286999  0.22587108 0.22407483 0.22149042 0.22018156 0.21778379 0.21693508 0.21593713 0.21414237 0.21193991 0.21062398 0.21100563 0.20919465 0.20902354 0.20587593 0.20514951 0.20637851 0.20267021 0.20302337 0.20087576 0.19911945 0.19800264 0.19615855 0.19484624 0.19409372 0.19292636 0.19348828 0.1936603  0.19368422 0.19366394 0.19353521 0.19330118 0.19280526 0.19309014 0.19173152 0.19202522 0.19074124 0.19042432 0.18872924 0.18935599 0.18896187 0.19007087 0.19000015 0.19007356 0.18888868 0.18794482 0.18688652 0.18369701 0.18258259 0.18139477 0.17969167 0.17915334 0.17638389 0.17177509 0.1723955  0.16280519 0.15681746 0.15458001 0.14989139 0.14951388], [ 0.02030943  0.00928736  0.01008694 -0.00156374 -0.00871688 -0.01351462 -0.00529579 -0.0148277  -0.01513825 -0.02038599 -0.02057235 -0.02242303 -0.02451134 -0.02575656 -0.02520049 -0.02803492 -0.02802859 -0.02888767 -0.03218505 -0.03340631 -0.03671422 -0.03747672 -0.0401652  -0.04232608 -0.04408607 -0.04542444 -0.04858065 -0.05035416 -0.05355237 -0.0549466  -0.05730519 -0.05825404 -0.06010577 -0.0614093  -0.06210695 -0.06279615 -0.06323449 -0.0639978  -0.0650084  -0.06477408 -0.06571992 -0.06610192 -0.06596292 -0.06610235 -0.06630179 -0.06265877 -0.06350068 -0.06421748 -0.06490309 -0.06588078 -0.06735206 -0.06757909 -0.06833378 -0.06820459 -0.06819109 -0.06839694 -0.06853741 -0.06882626 -0.06913515 -0.06930154 -0.06991258 -0.07039233 -0.07095495 -0.07146302 -0.07176484 -0.07179784 -0.07210298 -0.07219471 -0.07336066 -0.07443766 -0.07533927 -0.0765523  -0.07738675 -0.07863367 -0.08077484 -0.08210095 -0.08427083 -0.08531102 -0.08760867 -0.09046605 -0.09486193 -0.09970485 -0.10648148 -0.10893399 -0.10915768 -0.10370427], 20.82, 20.95, False
2023/06/28 11:13:00.710, 138579177, [0.33719042 0.32124491 0.30772893 0.29587542 0.2908666  0.27287087 0.27926282 0.27742522 0.26756592 0.27126554 0.26800951 0.25967526 0.2545115  0.25547382 0.25573292 0.2522557  0.25136377 0.24714158 0.24610071 0.2421629  0.24229867 0.24190208 0.23608457 0.23278363 0.23342809 0.229728   0.22745138 0.22600034 0.22367195 0.22118409 0.22075122 0.21767795 0.21699307 0.21559903 0.21269623 0.21198808 0.21021001 0.20956914 0.20862864 0.20719049 0.2052848  0.20440772 0.20533069 0.20186397 0.20226614 0.20292469 0.20160436 0.20006013 0.19818031 0.19692477 0.1952248  0.19382694 0.19369997 0.19374716 0.19405615 0.19366699 0.19374731 0.19384562 0.19314916 0.19356386 0.19272131 0.19272874 0.19199333 0.19120621 0.18847403 0.18971411 0.18868061 0.19116209 0.19524023 0.1990542  0.19869699 0.19789041 0.19559112 0.19410445 0.19353838 0.18956965 0.18831941 0.18710533 0.18346249 0.1794476  0.18244466 0.17199965 0.16699028 0.15876108 0.15790815 0.15633792], [ 0.02032849  0.01531728  0.01010638 -0.00154496 -0.00076126 -0.00717814 -0.00719099 -0.00621916 -0.01182479 -0.01618916 -0.02056297 -0.01952194 -0.0242072  -0.02499607 -0.02636034 -0.02721044 -0.02940053 -0.03139097 -0.03254326 -0.03499869 -0.03790152 -0.03685303 -0.04029608 -0.04106337 -0.04500696 -0.04691533 -0.047879   -0.04999812 -0.05316803 -0.0544601  -0.05676185 -0.05824978 -0.05930196 -0.06011915 -0.06106162 -0.06195521 -0.06264473 -0.06414592 -0.06477917 -0.06530714 -0.06570148 -0.06558238 -0.06623825 -0.0663043  -0.06650733 -0.06265317 -0.06368976 -0.06459005 -0.06512751 -0.06618902 -0.06737236 -0.06775752 -0.06785092 -0.06800699 -0.06831456 -0.06833656 -0.06839312 -0.06836316 -0.06876163 -0.06910623 -0.06995305 -0.07048419 -0.07065611 -0.07126284 -0.07165666 -0.07210589 -0.07194244 -0.07263889 -0.07352378 -0.0739929  -0.07506144 -0.07631747 -0.07795676 -0.07930604 -0.08107598 -0.08324663 -0.08488934 -0.08693051 -0.08895403 -0.09155165 -0.09628524 -0.10241915 -0.10689037 -0.11083907 -0.10981551 -0.10434642], 20.80, 20.94, False
2023/06/28 11:13:00.966, 138579427, [0.38720343 0.31616395 0.31020495 0.30921774 0.29428069 0.29350184 0.27811383 0.28923316 0.28995108 0.27422323 0.27530992 0.26697032 0.26279949 0.2639204  0.25977131 0.25568856 0.25292824 0.2531821  0.24844226 0.24878754 0.24556203 0.24570508 0.23896406 0.24040713 0.23550253 0.234814   0.23297428 0.22960325 0.22855431 0.22720277 0.22495306 0.22262345 0.22247468 0.22041883 0.21936262 0.21799578 0.21678316 0.21607216 0.21443098 0.21291922 0.21205374 0.21137199 0.21292354 0.20792939 0.20903176 0.21334325 0.21206055 0.21012832 0.20820508 0.2071037  0.20477057 0.20401234 0.20375846 0.20293575 0.20250217 0.20272399 0.20213546 0.20142717 0.20126473 0.2005931  0.19958348 0.19959336 0.19790466 0.19767147 0.19571793 0.19580508 0.19560073 0.19611641 0.19605935 0.19641205 0.19460589 0.19327785 0.19294811 0.18903742 0.18833129 0.18781369 0.1849873  0.18581949 0.18210432 0.17636619 0.17895133 0.16728835 0.16098482 0.15953736 0.15533041 0.15586571], [ 0.02504099  0.01032797  0.01623137  0.00216697  0.00246726 -0.00021068 -0.00164758 -0.00187221 -0.00562217 -0.01032951 -0.0136035  -0.0192001  -0.01874688 -0.02110198 -0.02470284 -0.02743975 -0.02898153 -0.03237416 -0.03315502 -0.03411928 -0.03724642 -0.03972585 -0.04221339 -0.04295067 -0.04535522 -0.04704465 -0.04849287 -0.05102688 -0.05258794 -0.0545223  -0.05639835 -0.05791    -0.05954531 -0.06103071 -0.06146834 -0.06208313 -0.0629151  -0.06369465 -0.06436753 -0.06509335 -0.0654516  -0.06627438 -0.06606244 -0.06660612 -0.06678918 -0.06260647 -0.06338463 -0.06415947 -0.06513954 -0.06611191 -0.06762274 -0.06817624 -0.06864067 -0.06814469 -0.06872094 -0.06883388 -0.0691585  -0.0690452  -0.06944307 -0.06957381 -0.07056199 -0.07081551 -0.07134548 -0.07181055 -0.07181708 -0.07200801 -0.07194514 -0.07281541 -0.07319071 -0.07480936 -0.07546828 -0.07730768 -0.07810779 -0.07940343 -0.08163871 -0.08299468 -0.08495548 -0.0865295  -0.08932033 -0.09248072 -0.09595038 -0.10279154 -0.10950351 -0.11037296 -0.11194211 -0.10512913], 20.81, 20.94, False
