time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/17 19:11:48.722, 549937573, [0.39547224 0.37546724 0.39300819 0.3628469  0.37242256 0.35682338 0.35293778 0.35176892 0.34432781 0.34720401 0.34658908 0.3376663  0.33433655 0.33643069 0.33012486 0.33028782 0.32854047 0.31981284 0.32276425 0.31923874 0.31502405 0.31610873 0.31190179 0.31177207 0.30933884 0.30757474 0.30777303 0.30519169 0.3040449  0.30245139 0.30109122 0.29833225 0.29956506 0.29604764 0.29603025 0.29340634 0.29261428 0.29198914 0.28934397 0.28843806 0.28715943 0.28529376 0.28562554 0.28299235 0.28343974 0.28469352 0.28191209 0.27916297 0.27790126 0.27580114 0.27374321 0.27225378 0.27105545 0.27027772 0.26981918 0.27002852 0.27027585 0.27040321 0.27059146 0.27082072 0.2704438  0.27138635 0.2704038  0.27224463 0.27098466 0.27225225 0.27461052 0.27573296 0.27651428 0.27683188 0.27433247 0.27382027 0.27242803 0.26894813 0.26838106 0.26676164 0.26540639 0.2661299  0.26231972 0.25992259 0.26058851 0.25096137 0.2465597  0.24420275 0.24122697 0.24555344], [ 0.05481406  0.05992229  0.04650404  0.04308233  0.0415705   0.04077859  0.03538797  0.03601429  0.0339725   0.02668633  0.02027963  0.02003579  0.01542282  0.01290374  0.00785974  0.00688206  0.00173276  0.00088517 -0.00216699 -0.00563661 -0.00755292 -0.01066355 -0.01378978 -0.01684819 -0.01933497 -0.02156756 -0.02483645 -0.02690592 -0.02946064 -0.03250125 -0.03398178 -0.03590527 -0.03709392 -0.03876513 -0.03979051 -0.04092245 -0.04218822 -0.04318084 -0.04426023 -0.04463604 -0.04541904 -0.04579476 -0.04599361 -0.04650356 -0.04683309 -0.04397947 -0.04517894 -0.04543203 -0.04644042 -0.04738697 -0.04862765 -0.04984771 -0.05007328 -0.05015883 -0.05087722 -0.05138612 -0.05198383 -0.05215757 -0.0531665  -0.05393269 -0.05431382 -0.0549128  -0.05577798 -0.05601966 -0.05593758 -0.05611851 -0.05634492 -0.05724843 -0.05895306 -0.06056272 -0.06237098 -0.06464669 -0.06609502 -0.06819638 -0.06953217 -0.07125406 -0.07323677 -0.07543247 -0.07713486 -0.07943903 -0.08242491 -0.08658579 -0.08890203 -0.09002262 -0.0873804  -0.08522413], 20.26, 21.38, False
2023/06/17 19:11:48.977, 549937824, [0.42484503 0.40371288 0.40142454 0.38853209 0.39757817 0.38283668 0.37994152 0.3754174  0.3695124  0.36573059 0.36122863 0.35277819 0.34822912 0.35143438 0.34380213 0.34019979 0.34322328 0.33753454 0.34036957 0.33986295 0.33305238 0.33330834 0.32956669 0.32639232 0.32483832 0.32170045 0.31951711 0.32035816 0.31996485 0.32029178 0.31988484 0.31775061 0.31563448 0.31067306 0.30989706 0.30724143 0.30642759 0.30562773 0.30389129 0.30260749 0.30123229 0.29992282 0.30023098 0.2963155  0.29540431 0.29322487 0.29174753 0.29036367 0.28983341 0.28887827 0.28721033 0.28632841 0.28603654 0.28623611 0.28613166 0.28717696 0.28733391 0.28712824 0.28657611 0.28668962 0.28519409 0.28741621 0.2893476  0.28943242 0.28677973 0.28597727 0.28477759 0.28287726 0.28014514 0.27645195 0.27420052 0.27336351 0.27147485 0.26864601 0.266285   0.26663228 0.26576014 0.26391542 0.26155955 0.25689516 0.25547895 0.24912829 0.24411881 0.24156724 0.24164131 0.24007378], [ 0.07130014  0.06882535  0.0503477   0.05458292  0.04323651  0.04851556  0.04092995  0.03510965  0.03790003  0.03134484  0.02949778  0.02658708  0.02424014  0.02060268  0.0182069   0.01462616  0.01177109  0.01119939  0.00576525  0.00338308 -0.00115922 -0.00269697 -0.00643782 -0.00843334 -0.01139374 -0.01443635 -0.0163305  -0.01957735 -0.02299004 -0.02516385 -0.0282193  -0.02994464 -0.03231733 -0.03489561 -0.03593584 -0.03747919 -0.03875311 -0.04011257 -0.0413133  -0.04269319 -0.04310407 -0.04385398 -0.04366565 -0.04418999 -0.04468187 -0.04125539 -0.04103176 -0.04181455 -0.04310477 -0.04463279 -0.04697002 -0.04855997 -0.04911227 -0.04961487 -0.04989351 -0.05066854 -0.05114327 -0.05188978 -0.05267352 -0.05299001 -0.05358542 -0.05435459 -0.05493042 -0.05524294 -0.05588681 -0.05607254 -0.05570693 -0.05730427 -0.0582771  -0.0598853  -0.06166847 -0.06291287 -0.06419098 -0.06556662 -0.06765293 -0.06963907 -0.07209066 -0.07366512 -0.07631844 -0.07769303 -0.08075998 -0.0854444  -0.0858777  -0.08757611 -0.08682302 -0.08208046], 20.27, 21.38, False
2023/06/17 19:11:49.217, 549938073, [0.39040949 0.3922687  0.37991321 0.37240627 0.35854959 0.35463844 0.35197618 0.35346321 0.35070351 0.34757079 0.3492408  0.34082674 0.33760116 0.34030456 0.33402832 0.33039955 0.33496575 0.32847251 0.32812408 0.32497633 0.32156853 0.32535459 0.31649684 0.31763328 0.31731171 0.31322478 0.31219052 0.31175856 0.30732444 0.30836622 0.30705    0.30526384 0.30529041 0.30368254 0.30258658 0.30124096 0.29885328 0.29863534 0.29692077 0.29642686 0.29514822 0.29325653 0.29438702 0.29105524 0.29035384 0.30378684 0.30069092 0.29729043 0.29361312 0.29026399 0.28704429 0.28557303 0.28360103 0.28240295 0.28129096 0.28016995 0.27831801 0.27626603 0.27416812 0.27210598 0.26946146 0.26934943 0.26653745 0.26544104 0.26297277 0.26167353 0.26057761 0.25994718 0.25947541 0.2612082  0.25909789 0.2585082  0.25764299 0.25562652 0.25576546 0.25411406 0.25274951 0.25356863 0.250607   0.24669009 0.24849936 0.23952849 0.23627248 0.23483597 0.23209666 0.23351874], [ 4.86715778e-02  5.37330324e-02  4.34283313e-02  4.52005653e-02  4.15649531e-02  4.13334957e-02  3.63893571e-02  3.20139434e-02  3.22008078e-02  2.63213603e-02  2.13149836e-02  1.88373892e-02  1.62243486e-02  1.48254979e-02  6.99724481e-03  7.44726597e-03  2.75254128e-03  6.33257451e-05 -2.16919536e-03 -3.24620212e-03 -8.65353358e-03 -1.02323387e-02 -1.23573206e-02 -1.52918451e-02 -1.71319936e-02 -2.07572012e-02 -2.33328203e-02 -2.61901100e-02 -2.89455851e-02 -3.14869586e-02 -3.38467817e-02 -3.55743250e-02 -3.69018576e-02 -3.84009389e-02 -3.93801455e-02 -4.02435458e-02 -4.07611603e-02 -4.24243479e-02 -4.38401778e-02 -4.47136089e-02 -4.51031401e-02 -4.55585656e-02 -4.58328722e-02 -4.62225125e-02 -4.64714148e-02 -3.54265426e-02 -3.59628115e-02 -3.71023425e-02 -3.82894076e-02 -3.92396240e-02 -4.07204329e-02 -4.14324382e-02 -4.18231450e-02 -4.26789097e-02 -4.33249579e-02 -4.41217382e-02 -4.44342851e-02 -4.52163191e-02 -4.60982402e-02 -4.72044534e-02 -4.75365961e-02 -4.82965606e-02 -4.94960903e-02 -4.95347924e-02 -4.97820130e-02 -5.02564584e-02 -5.10511573e-02 -5.17998556e-02 -5.30539332e-02 -5.46706340e-02 -5.64431761e-02 -5.93859545e-02 -6.01408347e-02 -6.22466241e-02 -6.44408828e-02 -6.65994596e-02 -6.92601124e-02 -7.05187216e-02 -7.42097505e-02 -7.53967658e-02 -7.84207762e-02 -8.31798371e-02 -8.50058422e-02 -8.55852525e-02 -8.46220632e-02 -8.08583680e-02], 20.27, 21.38, False
2023/06/17 19:11:49.473, 549938323, [0.39039623 0.39047646 0.37835051 0.36002568 0.36277479 0.35154351 0.34725398 0.34209764 0.34622081 0.3411625  0.33348792 0.32921784 0.32609418 0.32961519 0.32757308 0.32556602 0.32313229 0.31806314 0.32276778 0.31795007 0.3177469  0.31947237 0.31302858 0.31281221 0.31176884 0.31161951 0.31057179 0.31066327 0.30763482 0.30720927 0.30558228 0.30285364 0.30143176 0.29985864 0.29958438 0.29711498 0.29533113 0.29603946 0.29442044 0.29444342 0.29238995 0.29096493 0.29195026 0.28676437 0.28623046 0.28348382 0.2825063  0.2805879  0.27935355 0.27959049 0.27854037 0.28054246 0.2887887  0.30077515 0.30475135 0.30443699 0.30324685 0.30154626 0.29942987 0.29810083 0.29655277 0.29120127 0.27861525 0.26860452 0.26566491 0.26541092 0.26513587 0.26299298 0.26179807 0.26244561 0.25974898 0.25929212 0.25797713 0.2533879  0.25372155 0.24999452 0.2500544  0.24936147 0.24482465 0.24216497 0.24251605 0.23531654 0.23095612 0.22801695 0.22976592 0.22950318], [ 0.05806543  0.04923732  0.05339238  0.04640734  0.04321433  0.04220132  0.04595814  0.03664606  0.03354357  0.03372726  0.02474585  0.0259988   0.01861333  0.02034739  0.0149455   0.01151151  0.0101631   0.0077357   0.00443242  0.00165304 -0.00164631 -0.00313886 -0.00680051 -0.00856828 -0.01228427 -0.01547614 -0.01814093 -0.02030238 -0.02299661 -0.02444866 -0.02696448 -0.0283038  -0.02938291 -0.03061478 -0.03235405 -0.03325555 -0.03365282 -0.03436647 -0.03520775 -0.03568173 -0.03715177 -0.0377126  -0.03848556 -0.03918355 -0.04026097 -0.04267442 -0.04356986 -0.04424206 -0.04518631 -0.0464924  -0.04741029 -0.04820187 -0.04880039 -0.049165   -0.04927438 -0.05000237 -0.05047837 -0.05104208 -0.05173592 -0.05248946 -0.05367203 -0.05398263 -0.05469209 -0.05529588 -0.05579839 -0.05623226 -0.05667852 -0.05758788 -0.0585096  -0.06014727 -0.06207432 -0.06407749 -0.06572725 -0.06804248 -0.06913323 -0.0715717  -0.07347026 -0.075387   -0.0771446  -0.07966172 -0.08243618 -0.08698342 -0.08897109 -0.09000083 -0.08805954 -0.08293723], 20.29, 21.38, False
2023/06/17 19:11:49.729, 549938573, [0.41361651 0.38167492 0.40229406 0.36340263 0.37541161 0.36585024 0.36098428 0.36063162 0.35560223 0.34794258 0.35259057 0.34645392 0.34541653 0.34444615 0.34246303 0.34141014 0.34000312 0.33881749 0.33560439 0.33569325 0.33572103 0.33648797 0.33342701 0.33201854 0.32930467 0.32951324 0.32797275 0.32638795 0.32567235 0.32264141 0.32098822 0.32019866 0.31925045 0.32175105 0.32114514 0.32203327 0.32141912 0.32045698 0.31890832 0.31740946 0.31511316 0.3135126  0.31270668 0.30824477 0.3060711  0.30406803 0.30251656 0.30024006 0.29971655 0.29915873 0.29798381 0.29661259 0.29517653 0.29547218 0.29454186 0.29263394 0.29061561 0.28963534 0.2871371  0.28539975 0.28299266 0.28124439 0.27891223 0.27806532 0.27522589 0.27546005 0.27714775 0.27766211 0.27805617 0.27854249 0.27516302 0.27294275 0.26953079 0.26574299 0.26577469 0.26177041 0.26192918 0.26205954 0.25832754 0.2584133  0.25924475 0.25200736 0.24848524 0.24472444 0.24538082 0.24555487], [ 0.04249528  0.0581715   0.0503285   0.04783444  0.04322542  0.04277486  0.04042001  0.03799642  0.03395443  0.02822821  0.02604252  0.02002329  0.01674463  0.01457199  0.01173346  0.00686939  0.00396115  0.00297306 -0.00250862 -0.00371472 -0.00770617 -0.00934195 -0.01209438 -0.01565793 -0.01823937 -0.02106216 -0.02409043 -0.02647706 -0.02926746 -0.03189585 -0.03349615 -0.03505893 -0.03623959 -0.03840454 -0.03958939 -0.03995847 -0.04113753 -0.04286848 -0.04400275 -0.0445822  -0.04522019 -0.0456731  -0.04646345 -0.04671647 -0.04679864 -0.04241157 -0.04278828 -0.04347731 -0.04454625 -0.0462305  -0.04720589 -0.04781363 -0.04852033 -0.04902973 -0.04985529 -0.05040108 -0.05131897 -0.05183735 -0.05254312 -0.05325521 -0.054183   -0.05520276 -0.05522333 -0.05632996 -0.05605921 -0.05654309 -0.05646611 -0.05725505 -0.05896721 -0.06020067 -0.06236508 -0.0643332  -0.06584937 -0.06785172 -0.06960239 -0.0714468  -0.07318132 -0.07515499 -0.07770463 -0.0792874  -0.08250555 -0.08697947 -0.08804127 -0.08804296 -0.08703277 -0.08137458], 20.28, 21.38, False
2023/06/17 19:11:49.969, 549938824, [0.39446115 0.36485919 0.37449785 0.37100783 0.34661997 0.35791601 0.34295881 0.35557223 0.34621325 0.33983601 0.33704951 0.33155983 0.33053354 0.33150072 0.32428191 0.31963307 0.32453349 0.31888949 0.31887798 0.31671255 0.31543927 0.31592112 0.3128557  0.31074004 0.31153925 0.30784446 0.30635323 0.30605805 0.30435434 0.30274583 0.30126993 0.30007419 0.29865636 0.29682966 0.29611143 0.29431868 0.29400786 0.29497536 0.29345757 0.29409267 0.29266693 0.29179243 0.29146353 0.28717541 0.28647376 0.28040854 0.28000448 0.27827451 0.27734072 0.27684394 0.27565133 0.27485168 0.27391929 0.27388285 0.27343065 0.27289832 0.27193418 0.27071689 0.27013944 0.26999506 0.26771487 0.26851365 0.26627798 0.26572821 0.26452798 0.26349526 0.26216653 0.26146923 0.26139679 0.26284263 0.26113525 0.25988781 0.25775672 0.25574358 0.25381246 0.25221535 0.25001547 0.24864023 0.24616338 0.24367697 0.24426268 0.2375933  0.23126723 0.23037348 0.22927555 0.22737241], [ 0.06423562  0.04925676  0.04181656  0.04040405  0.04092226  0.03648372  0.03309759  0.03510313  0.03218951  0.02750693  0.02202327  0.02241648  0.01835662  0.01504867  0.01214854  0.00841986  0.00594462  0.00489521 -0.00069231 -0.00251648 -0.00608388 -0.00774113 -0.01064016 -0.01396471 -0.01768727 -0.02025523 -0.02229989 -0.02496338 -0.02829501 -0.03136837 -0.03283985 -0.0337765  -0.035464   -0.03694202 -0.03866045 -0.03927062 -0.04111057 -0.04255086 -0.04390291 -0.04527734 -0.04514653 -0.04568692 -0.04623867 -0.04694624 -0.04761649 -0.04087339 -0.04155011 -0.04256862 -0.04334887 -0.04410737 -0.04517357 -0.04575098 -0.04617005 -0.04696337 -0.04727184 -0.04770592 -0.04831602 -0.04922972 -0.04968927 -0.05038194 -0.05111657 -0.05203647 -0.052659   -0.05247596 -0.05324277 -0.05366767 -0.05424056 -0.05539849 -0.05698222 -0.05883799 -0.06018883 -0.06207574 -0.06337539 -0.0657313  -0.06771974 -0.06939799 -0.07147801 -0.07338169 -0.0761149  -0.07827894 -0.08009513 -0.08547096 -0.0876198  -0.08697884 -0.08687794 -0.08221974], 20.28, 21.38, False
2023/06/17 19:11:50.225, 549939073, [0.39749409 0.38246032 0.39370683 0.3687566  0.37895586 0.37006508 0.3642668  0.36779771 0.36049673 0.35430583 0.35765513 0.35062296 0.34305157 0.34566348 0.33818451 0.33931762 0.34059603 0.33309675 0.33634518 0.33365341 0.3279737  0.32897257 0.32352214 0.32494571 0.32593691 0.32459913 0.32304194 0.32058926 0.31481938 0.31369015 0.31115777 0.30923939 0.30699948 0.30545406 0.3042026  0.30389349 0.30090434 0.29996828 0.29678294 0.29519271 0.29436363 0.2920616  0.29167004 0.28860059 0.28824397 0.28204051 0.28104916 0.27831788 0.2762425  0.27451824 0.27319539 0.27296889 0.27317508 0.27352769 0.27391623 0.273082   0.27291633 0.27267297 0.2719132  0.27198283 0.26985271 0.26974911 0.26730023 0.26866202 0.26807525 0.2677365  0.26844974 0.26877354 0.26983797 0.27285533 0.27773779 0.28646091 0.28979956 0.28917908 0.29019263 0.28624299 0.28203349 0.27954771 0.27130812 0.26446926 0.25675613 0.24310848 0.23797112 0.23350374 0.23300711 0.23392045], [ 0.05998718  0.05014314  0.04956524  0.03634313  0.04386698  0.04279045  0.03865901  0.03800728  0.03316167  0.02631981  0.0226767   0.02064732  0.01889044  0.01722629  0.01301525  0.00765168  0.00697384  0.00426036  0.00038937 -0.00177463 -0.00502632 -0.00847006 -0.00997178 -0.0128877  -0.01514724 -0.01872875 -0.0212479  -0.0222302  -0.02623699 -0.02767909 -0.03035043 -0.03282398 -0.03422319 -0.03529432 -0.03669253 -0.03770769 -0.03938163 -0.03995036 -0.04135172 -0.04248122 -0.04345341 -0.04364292 -0.04409311 -0.04476567 -0.04499373 -0.04139833 -0.04194911 -0.04281242 -0.04368643 -0.04467498 -0.04610121 -0.04649771 -0.04671119 -0.04742559 -0.04794351 -0.04850629 -0.04946092 -0.04958785 -0.05036388 -0.05101974 -0.05190669 -0.05283445 -0.05347413 -0.05419149 -0.05441354 -0.05470467 -0.05520976 -0.05600176 -0.05674469 -0.05853201 -0.05998572 -0.06193542 -0.0638751  -0.06541194 -0.06758747 -0.06927288 -0.07145588 -0.07343565 -0.07600653 -0.07790465 -0.08114136 -0.08507529 -0.08762984 -0.08846646 -0.0862594  -0.08157098], 20.27, 21.38, False
2023/06/17 19:11:50.465, 549939323, [0.42373693 0.38167409 0.38056864 0.36622314 0.36875065 0.36632851 0.36143808 0.35894489 0.35559467 0.36599149 0.34751315 0.34828528 0.34232125 0.34888193 0.34354824 0.34019955 0.34381664 0.3390893  0.33974741 0.33720045 0.3351561  0.33738332 0.3302151  0.32874944 0.32839628 0.32448927 0.32246468 0.32310039 0.32027391 0.31960599 0.31912911 0.31756893 0.31710329 0.31650833 0.31603222 0.31529298 0.31367689 0.31357789 0.31057365 0.30868404 0.30720725 0.30523545 0.30519058 0.30235169 0.30218604 0.28231749 0.28118543 0.27872107 0.27790722 0.27692392 0.274987   0.27364616 0.27297704 0.27384582 0.27403784 0.2742302  0.27314454 0.27293711 0.27193429 0.27180796 0.26983647 0.27062297 0.2682286  0.26767011 0.26628969 0.26504971 0.26359736 0.26280005 0.26278323 0.26313744 0.26208971 0.26305448 0.26161375 0.25913056 0.25985906 0.25570627 0.25741612 0.25703284 0.25688019 0.25764838 0.25980904 0.25665506 0.25280823 0.25005278 0.2526292  0.25294666], [ 0.05905509  0.06093959  0.05808945  0.05458654  0.04680276  0.04740401  0.04825597  0.0386691   0.03887245  0.03685894  0.03255174  0.02869534  0.02478819  0.02059815  0.01948734  0.0159753   0.01242022  0.01049103  0.0071748   0.00516954  0.0021894  -0.00122646 -0.00404439 -0.00686063 -0.01006723 -0.01260322 -0.01500567 -0.01745218 -0.02093104 -0.02321293 -0.02441668 -0.02693397 -0.0281676  -0.02984434 -0.03086516 -0.03266458 -0.03399395 -0.03525771 -0.0363926  -0.03762489 -0.03869343 -0.03919476 -0.03986098 -0.04076959 -0.04116832 -0.03807269 -0.03870459 -0.0391442  -0.04043407 -0.04134458 -0.04254417 -0.0430912  -0.0439498  -0.04464724 -0.04479224 -0.04558128 -0.04588318 -0.04661196 -0.04697113 -0.04808461 -0.0487897  -0.04919375 -0.04951015 -0.04944325 -0.0494297  -0.04969154 -0.05030218 -0.05129112 -0.05246803 -0.05447191 -0.05564182 -0.0577378  -0.05911319 -0.06069468 -0.06262204 -0.06480048 -0.06702231 -0.06823128 -0.07056611 -0.07257427 -0.07541457 -0.08050799 -0.08197613 -0.08302907 -0.0828316  -0.07679082], 20.27, 21.37, False
2023/06/17 19:11:50.721, 549939573, [0.43387502 0.40549218 0.39598606 0.39810147 0.3819536  0.37910707 0.37424605 0.3716303  0.36352642 0.36274034 0.36044309 0.35943266 0.35325039 0.35048298 0.35529907 0.34582174 0.34615133 0.3385463  0.33696445 0.34008432 0.34116921 0.3460821  0.34507536 0.34847809 0.34735255 0.34711381 0.34541631 0.34549866 0.34291599 0.34183535 0.34198588 0.34047608 0.33953103 0.33785815 0.33695282 0.33737757 0.33397685 0.33355337 0.33038513 0.32744329 0.32684328 0.32428393 0.32511862 0.32041966 0.3177562  0.297895   0.29617308 0.29452485 0.29414844 0.29316787 0.29170545 0.28984562 0.28860512 0.2874243  0.28619718 0.2840482  0.28210777 0.28063695 0.27921061 0.27776565 0.27519222 0.27464562 0.2727115  0.27129382 0.26867148 0.26907372 0.26843701 0.26860977 0.26881766 0.26829869 0.26705356 0.26682232 0.26459758 0.26288892 0.2612246  0.25863602 0.25618053 0.25500161 0.25151846 0.2482032  0.24644199 0.24117303 0.23239738 0.22997179 0.23209603 0.2292581 ], [ 0.05998107  0.05990673  0.05191722  0.04448615  0.04386421  0.0433476   0.03965771  0.03355837  0.03476594  0.02859537  0.0216363   0.0206089   0.01621072  0.01144575  0.0072185   0.00687572  0.00294244  0.00141667 -0.00233778 -0.00413785 -0.00884425 -0.01077294 -0.0140626  -0.01780778 -0.01834623 -0.02167582 -0.02465465 -0.02709734 -0.02976009 -0.0324434  -0.03444924 -0.03608331 -0.0382056  -0.03920884 -0.04037851 -0.04093198 -0.04252563 -0.04318314 -0.04438234 -0.04494405 -0.04542119 -0.04610412 -0.04652748 -0.04689236 -0.04708977 -0.04285    -0.04366571 -0.04449255 -0.04572877 -0.0470134  -0.04863084 -0.048841   -0.0495737  -0.04979719 -0.05034572 -0.05075858 -0.05167564 -0.0522919  -0.05312674 -0.05375839 -0.05432245 -0.05473281 -0.05522019 -0.05559304 -0.05624622 -0.056393   -0.05624692 -0.0576338  -0.05914384 -0.06043374 -0.06243271 -0.06372051 -0.06532194 -0.06724606 -0.0693638  -0.07162963 -0.07360625 -0.07532252 -0.07713811 -0.07965467 -0.08209498 -0.0869574  -0.08849999 -0.08910121 -0.08861168 -0.08292639], 20.27, 21.38, False
2023/06/17 19:11:50.977, 549939824, [0.39344024 0.38966432 0.38215337 0.37157287 0.36329474 0.35044393 0.35529975 0.3543075  0.3480784  0.35056535 0.34268084 0.33685002 0.33080038 0.33454287 0.33012486 0.32435373 0.3249316  0.31953768 0.31744662 0.31626031 0.31446198 0.31435623 0.30947915 0.30926372 0.30849815 0.30760434 0.3064756  0.30649974 0.30402417 0.3045689  0.30346372 0.30126176 0.30111081 0.29852719 0.29794108 0.29437881 0.29267216 0.29235786 0.28915103 0.28866347 0.28705063 0.28566834 0.28667567 0.28365127 0.28348443 0.28315271 0.28150281 0.27899046 0.27673028 0.2749537  0.2730294  0.27246683 0.27157631 0.27144305 0.27169109 0.27093808 0.27028944 0.27003928 0.26917745 0.26886343 0.26724966 0.26700176 0.26538587 0.26460347 0.26129466 0.26045019 0.2596892  0.25950705 0.26044972 0.26106647 0.2603899  0.26052849 0.25897695 0.2565168  0.25594742 0.25258201 0.25182505 0.25016165 0.24878546 0.24631452 0.24514715 0.24117454 0.23522504 0.23074785 0.23408409 0.23327647], [ 0.04868379  0.04841103  0.04729336  0.04450063  0.0373782   0.04077859  0.03639422  0.02957105  0.02569243  0.02549479  0.01826769  0.01764559  0.01515791  0.01145209  0.00636571  0.00316558  0.00045267 -0.00039442 -0.00365619 -0.00714144 -0.00974963 -0.01063433 -0.01549305 -0.01720125 -0.01966629 -0.02237965 -0.02561375 -0.02735871 -0.03067979 -0.03258695 -0.03425461 -0.03636443 -0.03778264 -0.03924082 -0.04061766 -0.04092964 -0.04221451 -0.04315764 -0.04413867 -0.04511668 -0.04540286 -0.04643789 -0.04597707 -0.04677459 -0.04719829 -0.04159726 -0.04219928 -0.0426739  -0.04388181 -0.04520038 -0.04634237 -0.04667237 -0.04706842 -0.04741427 -0.0474394  -0.0479637  -0.04891891 -0.04971114 -0.0505371  -0.05105435 -0.05129758 -0.05150123 -0.05095848 -0.05146483 -0.05104354 -0.0513585  -0.05217418 -0.05302666 -0.05422548 -0.0560029  -0.05887725 -0.06098801 -0.06198598 -0.06496514 -0.06694257 -0.06970732 -0.07194437 -0.07423377 -0.07703    -0.07906818 -0.08183048 -0.0865978  -0.08891614 -0.08753769 -0.08855578 -0.08349664], 20.26, 21.38, False
2023/06/17 19:11:51.217, 549940073, [0.39850255 0.38787167 0.38828408 0.37298347 0.35906703 0.38390903 0.36666717 0.36317084 0.36763388 0.36170881 0.36102102 0.35860477 0.34924972 0.35573316 0.34808139 0.34163799 0.34271644 0.33181135 0.33381127 0.33263666 0.32382193 0.329161   0.32140573 0.32083428 0.31861561 0.31695026 0.31589266 0.31476195 0.31193297 0.3114504  0.3090408  0.30471637 0.30371577 0.30139391 0.30140516 0.29856884 0.29664122 0.29640882 0.29435582 0.29373297 0.29227009 0.29150384 0.29167143 0.28813689 0.28794385 0.28818496 0.28678371 0.28407332 0.28059448 0.27768512 0.27500801 0.27398523 0.2723833  0.27235196 0.27187678 0.27171443 0.27135655 0.27163018 0.27065671 0.27027263 0.2686415  0.26862188 0.26730085 0.26675732 0.26507721 0.26521582 0.2655196  0.26569749 0.26556831 0.26655862 0.26544182 0.26379401 0.26304241 0.25950452 0.25881486 0.25648903 0.25417671 0.25401478 0.25051296 0.24555781 0.24730527 0.24067485 0.23635906 0.23480202 0.23358732 0.23476567], [ 0.07557151  0.07073884  0.06581739  0.06061952  0.05560918  0.05626758  0.05230652  0.04913255  0.04555349  0.04153227  0.03632639  0.03051015  0.0301435   0.02493665  0.02465198  0.0198505   0.01933445  0.01626125  0.01139436  0.01017492  0.00534043  0.00181066 -0.00234283 -0.00517573 -0.00753125 -0.01056409 -0.01301788 -0.01533129 -0.01869738 -0.02135144 -0.02343215 -0.02552381 -0.02739501 -0.02903626 -0.02997033 -0.031914   -0.03322264 -0.03526059 -0.03693672 -0.03762766 -0.03832217 -0.03977167 -0.04121858 -0.04197832 -0.04272011 -0.04049936 -0.04087569 -0.04190851 -0.04298761 -0.04409722 -0.04515253 -0.04588715 -0.04624356 -0.04641669 -0.04658094 -0.04719131 -0.04771365 -0.04787781 -0.04904206 -0.04959547 -0.05050394 -0.05080079 -0.0506296  -0.05087611 -0.05069718 -0.05005145 -0.04963525 -0.04961674 -0.0504135  -0.05205972 -0.05410316 -0.05622949 -0.05794151 -0.06050961 -0.06127669 -0.06318441 -0.06558905 -0.06674692 -0.06862198 -0.07123599 -0.07276792 -0.07861079 -0.08109592 -0.08150552 -0.0806894  -0.07384952], 20.28, 21.38, False
2023/06/17 19:11:51.473, 549940323, [0.46378251 0.43477189 0.41920999 0.39799313 0.40120187 0.40631482 0.38807632 0.39547198 0.38928368 0.39048478 0.38417768 0.37010103 0.36036476 0.36218244 0.35421839 0.35289128 0.35158346 0.34271852 0.33721085 0.33263467 0.32740974 0.32878471 0.3230091  0.32243216 0.32335883 0.31992965 0.31949423 0.31848441 0.31541944 0.31396458 0.31106076 0.30766482 0.30772432 0.30629302 0.30729207 0.30709437 0.30714555 0.30866284 0.30751969 0.30739416 0.30747955 0.3068649  0.30752488 0.30511588 0.30493387 0.29462425 0.29411902 0.29228755 0.2912061  0.29062314 0.28963524 0.28971938 0.28977663 0.2899014  0.29104412 0.29141293 0.29269938 0.29512326 0.29756745 0.30171768 0.30478778 0.30897187 0.30995249 0.31057497 0.30953814 0.31173074 0.31370103 0.31260036 0.31255739 0.31118124 0.3082673  0.30725342 0.30254622 0.29823527 0.29746664 0.29106868 0.28818103 0.28331601 0.27530008 0.2705358  0.26720359 0.25770739 0.25403234 0.24914777 0.2494625  0.25127946], [ 0.04867768  0.04840714  0.04184537  0.04042576  0.03800742  0.03706764  0.0336169   0.03356489  0.02786232  0.02787782  0.02027826  0.0182581   0.01675491  0.01482708  0.01174435  0.00708653  0.00275362  0.00106286 -0.00175622 -0.00459514 -0.00755406 -0.01006733 -0.01258935 -0.01529087 -0.01812343 -0.02126994 -0.02408478 -0.02673574 -0.02995755 -0.03241641 -0.03436502 -0.03603287 -0.03809519 -0.03927581 -0.04054891 -0.04079727 -0.04240736 -0.04335144 -0.04492173 -0.04617683 -0.04710956 -0.04766742 -0.04811988 -0.04833577 -0.04871421 -0.03541538 -0.03673126 -0.03830317 -0.03960827 -0.04149231 -0.04271104 -0.04376649 -0.04497606 -0.04576352 -0.0462548  -0.04709649 -0.04801982 -0.04867828 -0.04976353 -0.05018873 -0.05142858 -0.05244832 -0.05293146 -0.05339656 -0.0535499  -0.05407508 -0.05444492 -0.0548321  -0.05655505 -0.05766946 -0.05978407 -0.0618573  -0.06366413 -0.06522228 -0.0672023  -0.06876991 -0.07055262 -0.07257675 -0.07492835 -0.07685483 -0.08011367 -0.08357043 -0.08587454 -0.08704154 -0.08615428 -0.08034916], 20.27, 21.38, False
