time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/19 16:57:15.404, 14879780, [0.55543055 0.53424593 0.53375956 0.5101699  0.50248545 0.49730471 0.48707041 0.48543411 0.47834071 0.46755792 0.47436796 0.4604923  0.45600325 0.45316249 0.45161902 0.44528654 0.44486035 0.43814024 0.43907632 0.4341379  0.43292891 0.43138737 0.42474054 0.42544693 0.42342015 0.42156617 0.41997853 0.4179626  0.41540374 0.41239906 0.41119001 0.40719868 0.40640345 0.40230954 0.40182619 0.39740648 0.39545085 0.39542572 0.39174757 0.38984479 0.3879944  0.3854716  0.3858553  0.3824943  0.38164599 0.36892473 0.3671485  0.36551546 0.36361129 0.36179445 0.36001502 0.35874614 0.35759144 0.35655502 0.35525632 0.35535356 0.3547113  0.3546198  0.3531169  0.35324277 0.35166049 0.35048217 0.34946919 0.34943474 0.34755803 0.34807776 0.34748817 0.34630933 0.34559176 0.34276671 0.33959136 0.33700536 0.33284776 0.32775646 0.32486976 0.32246325 0.32116206 0.31701452 0.31479827 0.30878115 0.3070276  0.30102598 0.29709611 0.29680929 0.29916354 0.29939775], [ 0.05834532  0.05266642  0.05062815  0.04385275  0.0493659   0.03892568  0.04066174  0.03155747  0.03780551  0.0278816   0.02676915  0.02237299  0.02128703  0.01964817  0.01574841  0.01277415  0.00933522  0.00753114  0.0042171   0.00176382 -0.00199077 -0.0039425  -0.00557677 -0.00867385 -0.01097463 -0.01302759 -0.01664206 -0.01750014 -0.02078336 -0.02332281 -0.02510811 -0.02738154 -0.02895444 -0.0307252  -0.03210308 -0.03342412 -0.03468815 -0.03615717 -0.03736483 -0.03832649 -0.03896916 -0.03972307 -0.04037996 -0.04127117 -0.04183406 -0.04002996 -0.04058478 -0.04112905 -0.04226476 -0.04344895 -0.04445427 -0.0451903  -0.0451247  -0.04537545 -0.04584581 -0.04636815 -0.04708986 -0.04745714 -0.0480686  -0.04915514 -0.04945654 -0.05016899 -0.05121907 -0.051397   -0.05144507 -0.05126278 -0.05151418 -0.05197203 -0.05321504 -0.05535531 -0.05681758 -0.0589677  -0.06053614 -0.06305075 -0.06498227 -0.06825004 -0.07112305 -0.07390213 -0.07695908 -0.07987403 -0.08293528 -0.09009573 -0.09133826 -0.09267993 -0.0911575  -0.08635152], 21.57, 23.07, False
2023/06/19 16:57:15.660, 14880029, [0.57200103 0.53254386 0.52811873 0.50749047 0.50657162 0.49239933 0.48685919 0.49138923 0.47821851 0.48608826 0.47700805 0.46327237 0.46809343 0.46639432 0.46575142 0.46266983 0.45447938 0.45294704 0.45172761 0.44520732 0.44260653 0.43887893 0.43258545 0.42974385 0.42567962 0.42131261 0.42022672 0.41763244 0.41466876 0.4136288  0.41188214 0.40855523 0.40626289 0.4042666  0.40214036 0.39886572 0.39635512 0.39550585 0.39389775 0.39203539 0.39052206 0.38944318 0.38905581 0.38583601 0.38408986 0.37211042 0.37175979 0.37151454 0.37055379 0.36969586 0.36852811 0.36710406 0.36639339 0.3664931  0.36573604 0.36574785 0.36607909 0.36601692 0.36489628 0.3642062  0.3629576  0.36196766 0.36076684 0.35918405 0.35557134 0.35453938 0.35355001 0.35329045 0.35528351 0.35535753 0.35434175 0.35589259 0.35212062 0.34815741 0.34671472 0.3426064  0.34067199 0.33661207 0.33193911 0.32701392 0.31992838 0.31049797 0.3075427  0.30107036 0.29987771 0.30350879], [ 0.06277333  0.06367367  0.059423    0.04385321  0.04202824  0.0415871   0.03963423  0.03911271  0.03294225  0.02825321  0.02849812  0.02418995  0.02101862  0.02088216  0.0150974   0.01319281  0.01044317  0.01021521  0.00421791  0.00192002  0.00053823 -0.00146312 -0.00306129 -0.00612793 -0.00929141 -0.01208669 -0.01489116 -0.01741923 -0.02184271 -0.02407154 -0.02635489 -0.0279485  -0.02961888 -0.03076411 -0.03185844 -0.03292927 -0.03396022 -0.03546139 -0.03636935 -0.03789635 -0.03859093 -0.03979366 -0.04034962 -0.04116601 -0.04179382 -0.03800953 -0.03913532 -0.04029199 -0.04186472 -0.04264385 -0.04412265 -0.04449596 -0.04493782 -0.04523222 -0.04525606 -0.04568985 -0.04604934 -0.0465054  -0.04692789 -0.04713095 -0.04767584 -0.0484134  -0.04864717 -0.04906523 -0.04915384 -0.04937064 -0.04940925 -0.05084038 -0.05202507 -0.05390873 -0.05598863 -0.05815419 -0.06102278 -0.06228482 -0.0647216  -0.06729932 -0.07035985 -0.07252135 -0.07577508 -0.07858203 -0.08322085 -0.08816846 -0.09139318 -0.09168102 -0.08966742 -0.08332771], 21.57, 23.07, False
2023/06/19 16:57:15.900, 14880279, [0.53167531 0.50369825 0.51832947 0.49159619 0.49488857 0.48851836 0.4792642  0.48317854 0.47433519 0.46880539 0.47118334 0.45438458 0.45518187 0.45053963 0.44852291 0.44373761 0.44260043 0.43943268 0.43407474 0.43258899 0.42720696 0.42425952 0.42004401 0.41532021 0.41534821 0.41160607 0.40864514 0.40723255 0.40134927 0.40016417 0.39772267 0.39400873 0.392323   0.39081234 0.38908631 0.38838238 0.38474363 0.38467232 0.38216981 0.38015491 0.37800251 0.3747558  0.37470647 0.37137311 0.37070737 0.394917   0.39280181 0.3892152  0.38670339 0.38417077 0.38278863 0.38231102 0.38148195 0.3805215  0.37872314 0.37626475 0.37499079 0.37445344 0.37267912 0.37034203 0.36816708 0.36470194 0.35871183 0.3543919  0.3481238  0.34497761 0.34387814 0.34284404 0.34295115 0.34149141 0.34027831 0.33914595 0.33513404 0.33155727 0.33028291 0.32593601 0.3268785  0.32562163 0.32129882 0.32039543 0.31676612 0.31108832 0.30570293 0.30067523 0.30298967 0.30307398], [ 7.00794733e-02  5.81847174e-02  5.94283906e-02  4.38545820e-02  5.23999184e-02  4.42522001e-02  4.24951450e-02  4.00306847e-02  3.88064125e-02  3.37840421e-02  2.85003007e-02  2.66422729e-02  2.37470842e-02  2.21164938e-02  1.77368629e-02  1.61941116e-02  1.33194795e-02  1.19969875e-02  8.26530998e-03  4.58002339e-03  2.92236012e-03 -1.35651188e-06 -2.38190690e-03 -4.42212369e-03 -8.39360128e-03 -1.20845132e-02 -1.49885256e-02 -1.68644050e-02 -2.03104175e-02 -2.29746840e-02 -2.56312920e-02 -2.71629029e-02 -2.92688185e-02 -3.10927157e-02 -3.19611594e-02 -3.37513675e-02 -3.48051184e-02 -3.58434605e-02 -3.77673513e-02 -3.87127879e-02 -3.91325992e-02 -4.00614527e-02 -4.05783389e-02 -4.14613133e-02 -4.18536886e-02 -3.80178256e-02 -3.94461372e-02 -4.02551466e-02 -4.14409288e-02 -4.23052814e-02 -4.37363901e-02 -4.38006630e-02 -4.38377900e-02 -4.42366265e-02 -4.45415595e-02 -4.47540798e-02 -4.54691807e-02 -4.59654362e-02 -4.66585578e-02 -4.73203981e-02 -4.81053539e-02 -4.85644716e-02 -4.91848278e-02 -4.97166664e-02 -4.98226977e-02 -5.03673472e-02 -4.98429178e-02 -5.11858305e-02 -5.27313868e-02 -5.44489823e-02 -5.62596111e-02 -5.86884689e-02 -6.01563700e-02 -6.26318658e-02 -6.46775001e-02 -6.72974631e-02 -6.97154956e-02 -7.27487408e-02 -7.70112369e-02 -7.97916701e-02 -8.45596199e-02 -8.89108103e-02 -9.17988258e-02 -9.27441243e-02 -9.02802074e-02 -8.46824079e-02], 21.56, 23.07, False
2023/06/19 16:57:16.156, 14880529, [0.54258921 0.52135837 0.51420548 0.49793453 0.49927319 0.48390146 0.48706557 0.47563513 0.47362834 0.47471126 0.46317902 0.46093559 0.45682377 0.45503949 0.45092805 0.44559039 0.44344432 0.4404716  0.4381253  0.43089401 0.43233605 0.43064512 0.42472489 0.42054168 0.42085917 0.41777317 0.41632811 0.41557415 0.41089946 0.40895723 0.40556465 0.40250028 0.39933251 0.39649262 0.39560881 0.39180927 0.38937194 0.38909515 0.38564256 0.38457804 0.38262509 0.38054261 0.38050506 0.37735654 0.37590274 0.36916902 0.36658279 0.36418636 0.36234731 0.35992148 0.35727063 0.35624265 0.35611021 0.35590969 0.35540516 0.35471724 0.35389313 0.35245399 0.35062853 0.34906631 0.34798231 0.34723151 0.34597811 0.34458424 0.34104516 0.34027913 0.34008524 0.33841141 0.33812483 0.33672798 0.33468438 0.33410414 0.33102274 0.32797334 0.32673722 0.32238552 0.32154506 0.31793236 0.3137147  0.311495   0.30625093 0.30024799 0.29709549 0.29094819 0.29452231 0.29550675], [ 0.06912252  0.04715921  0.05623405  0.05225703  0.05000958  0.04216515  0.03884135  0.0384317   0.0355824   0.02506319  0.02636258  0.02478043  0.02073214  0.01817487  0.01509819  0.01282018  0.00900808  0.00677143  0.00472387  0.0012337  -0.00159979 -0.00424659 -0.00652602 -0.00918875 -0.01175934 -0.01519573 -0.0172866  -0.01955756 -0.0225972  -0.02484245 -0.02665843 -0.02854396 -0.02908712 -0.03068415 -0.03210222 -0.03312446 -0.03361904 -0.03459262 -0.03533513 -0.03709676 -0.03935642 -0.04068356 -0.04236682 -0.04261008 -0.04281588 -0.03947647 -0.04086922 -0.04196405 -0.04315025 -0.04433058 -0.04541677 -0.04613591 -0.04650028 -0.04687527 -0.04696661 -0.04726671 -0.04801848 -0.04856781 -0.04895268 -0.04940037 -0.04984254 -0.05047294 -0.05066017 -0.05107011 -0.05166307 -0.05133193 -0.05147671 -0.05215974 -0.05381229 -0.05556469 -0.05724436 -0.05929155 -0.06142433 -0.06377724 -0.06568881 -0.06760866 -0.07128468 -0.07378441 -0.07706329 -0.07975311 -0.08417671 -0.0892999  -0.09229247 -0.09271203 -0.09130853 -0.08461686], 21.57, 23.06, False
2023/06/19 16:57:16.412, 14880780, [0.54450166 0.53897991 0.52398436 0.51380271 0.49692919 0.49550357 0.4817991  0.49364466 0.47763172 0.46746384 0.46795195 0.46234439 0.46097351 0.45656155 0.45368249 0.45303988 0.44966533 0.44255101 0.44766104 0.43914319 0.43944653 0.43634525 0.43075712 0.43175423 0.42907918 0.4273438  0.42317431 0.42210898 0.41919072 0.41638284 0.41437811 0.41101241 0.40952229 0.40833    0.40600428 0.40390551 0.40162215 0.40153098 0.3991604  0.39829626 0.39639503 0.39457364 0.39448693 0.39075918 0.39033101 0.38603558 0.38488415 0.38273004 0.38080456 0.37775365 0.37467665 0.37359804 0.372938   0.37204114 0.37061244 0.36853574 0.36657344 0.36506992 0.36305909 0.36168552 0.35998396 0.35781518 0.35494492 0.35322001 0.34964804 0.34796824 0.34677456 0.34479006 0.34218371 0.34089348 0.33722092 0.33429345 0.33171257 0.32641821 0.32478631 0.32413865 0.31974348 0.31767844 0.31312207 0.30608154 0.30702725 0.29728817 0.29255536 0.29174169 0.28829184 0.28837948], [ 0.05835034  0.05728581  0.06022228  0.0495072   0.04267507  0.04274044  0.04066334  0.04208391  0.0341785   0.03132612  0.02915612  0.02355581  0.02155649  0.01867085  0.01577835  0.01223791  0.00978467  0.00677047  0.00480648  0.00232127 -0.00062892 -0.00285395 -0.00601964 -0.00832755 -0.01064476 -0.01467583 -0.01767495 -0.01952855 -0.02250779 -0.02537856 -0.02710602 -0.02906971 -0.03085423 -0.03235735 -0.03328883 -0.03473056 -0.03599382 -0.03744281 -0.0384659  -0.03921995 -0.04022017 -0.04105439 -0.04143238 -0.0425702  -0.04272609 -0.03940857 -0.03981141 -0.04150086 -0.04210803 -0.04267752 -0.04329027 -0.04378165 -0.04428379 -0.04485994 -0.04578873 -0.04681278 -0.04730058 -0.0475334  -0.04823472 -0.04886003 -0.04938111 -0.05043536 -0.05047258 -0.05107752 -0.05117882 -0.05148718 -0.05143379 -0.05261252 -0.05338712 -0.05175636 -0.04891333 -0.0488407  -0.0512065  -0.05444523 -0.05791503 -0.05966577 -0.06069517 -0.06308888 -0.06922403 -0.07561164 -0.08353161 -0.08891297 -0.09143504 -0.0932795  -0.09084706 -0.08553216], 21.57, 23.06, False
2023/06/19 16:57:16.652, 14881030, [0.53326998 0.5260949  0.50855177 0.50156265 0.49371727 0.48002737 0.48018681 0.48318178 0.47020511 0.46630092 0.46000064 0.46285846 0.45432377 0.4524164  0.44920932 0.44559732 0.44119258 0.43528817 0.43431741 0.43259031 0.42839403 0.42827422 0.42089534 0.41810154 0.41944987 0.41319731 0.41133473 0.40793889 0.40660588 0.40572536 0.40298336 0.40104776 0.39872772 0.39624063 0.39407869 0.39144298 0.38895081 0.38770994 0.38419199 0.38306031 0.38133058 0.3783826  0.37879147 0.37625354 0.37529278 0.36831049 0.36597435 0.36323148 0.36046069 0.35789709 0.35634905 0.35526252 0.3544433  0.35375428 0.35244658 0.35168036 0.35051703 0.34907048 0.34735294 0.34658987 0.34447051 0.34368721 0.34141818 0.34028901 0.33797034 0.33736781 0.33693286 0.33495322 0.33536738 0.33549099 0.33132674 0.33055847 0.32720182 0.32352718 0.32213492 0.31862351 0.31573211 0.31420601 0.31066702 0.30646768 0.30445531 0.2975857  0.29264896 0.28987969 0.28993779 0.29053994], [ 0.05835535  0.05356754  0.05623405  0.04111311  0.0487283   0.04597372  0.03832644  0.03500053  0.03517115  0.03451695  0.02743011  0.02600499  0.02238278  0.01940773  0.01509819  0.01440215  0.01063832  0.0087295   0.00623959  0.00329432  0.00155703 -0.00220951 -0.0038637  -0.00735666 -0.00941044 -0.01301768 -0.01671015 -0.01909923 -0.02182292 -0.02499215 -0.0272969  -0.03013123 -0.03254328 -0.03420695 -0.03520599 -0.03582079 -0.0369213  -0.03802248 -0.03973971 -0.04100957 -0.04181385 -0.04231023 -0.04274231 -0.04350053 -0.04433826 -0.04057432 -0.04169546 -0.04302402 -0.04393645 -0.04520131 -0.0464852  -0.04659843 -0.04695415 -0.04731236 -0.04749002 -0.04786917 -0.04817295 -0.04867241 -0.04915496 -0.04956056 -0.05009221 -0.0507779  -0.05082275 -0.05119052 -0.05139033 -0.05155689 -0.05197717 -0.05267993 -0.05412003 -0.05586195 -0.05773122 -0.05998217 -0.06119507 -0.06339473 -0.06618206 -0.06822157 -0.07095375 -0.07338054 -0.07742642 -0.07971325 -0.08446263 -0.09005636 -0.09229247 -0.09324474 -0.09135943 -0.08559849], 21.57, 23.06, False
2023/06/19 16:57:16.908, 14881279, [0.54640767 0.53899266 0.51986954 0.50022728 0.50366472 0.49551503 0.48616823 0.48769096 0.47563712 0.47713143 0.46477282 0.4637561  0.45847024 0.45731285 0.45540646 0.4459069  0.44627474 0.44125635 0.43956728 0.43544411 0.43391987 0.433407   0.42941724 0.42762042 0.42710892 0.42603852 0.42292861 0.41994315 0.41682951 0.413342   0.41064477 0.40892832 0.40737433 0.40444571 0.40331939 0.39961274 0.39739468 0.39518286 0.39195234 0.39088626 0.38906929 0.38707252 0.38746067 0.38257529 0.38156701 0.37067317 0.36870433 0.36659696 0.36547702 0.36380246 0.3619555  0.35971509 0.35877112 0.35848343 0.35666423 0.35518582 0.35451945 0.35376717 0.35257985 0.35116447 0.34843118 0.34699817 0.34483679 0.34320663 0.34015968 0.33944259 0.33809741 0.33720853 0.33707386 0.33626749 0.33446532 0.33269867 0.32948628 0.32689581 0.3256392  0.32252391 0.32068168 0.31908314 0.31579018 0.31034314 0.31103823 0.30108696 0.29728649 0.29414354 0.29375865 0.29593859], [ 0.07636346  0.05815983  0.05622327  0.05992611  0.05238561  0.04481987  0.0435074   0.04002321  0.03698065  0.03377567  0.03055035  0.02997143  0.02347399  0.02137548  0.01951452  0.01560673  0.01245682  0.01021041  0.00783648  0.00435327  0.00194223 -0.00119406 -0.00293886 -0.0052797  -0.00795557 -0.01001359 -0.01277572 -0.01549576 -0.01803219 -0.02033819 -0.02289933 -0.02550056 -0.02670364 -0.02822183 -0.02966363 -0.03061619 -0.03188339 -0.03347986 -0.03550738 -0.03661214 -0.03768375 -0.03830471 -0.03899825 -0.04023295 -0.04075061 -0.03346791 -0.03471736 -0.03607499 -0.03714949 -0.03810862 -0.03899555 -0.03987108 -0.0398294  -0.04004986 -0.04015263 -0.04073837 -0.0408304  -0.04095877 -0.04138758 -0.04181756 -0.04264876 -0.04315574 -0.04357034 -0.04435045 -0.04391002 -0.04423895 -0.04475138 -0.04577392 -0.04674766 -0.04831031 -0.05074374 -0.05281513 -0.05461298 -0.05699695 -0.05901735 -0.06186087 -0.06449925 -0.06792439 -0.07093361 -0.07406991 -0.07879069 -0.08471869 -0.08662463 -0.08732989 -0.08582232 -0.07966463], 21.58, 23.07, False
2023/06/19 16:57:17.164, 14881529, [0.54096257 0.53727326 0.52810346 0.50020821 0.51442005 0.49909409 0.48431626 0.48462246 0.48774915 0.47050182 0.46954094 0.46611853 0.46268131 0.45921184 0.4564366  0.45179587 0.44485695 0.444359   0.44193297 0.4363008  0.43510049 0.43775899 0.4259006  0.4268258  0.42397837 0.42000349 0.41912377 0.41683238 0.41390325 0.4102799  0.40661821 0.40466735 0.40197813 0.39907756 0.3973767  0.39471433 0.39254547 0.39278462 0.38993019 0.38936263 0.38718439 0.38553084 0.38485992 0.38038486 0.3799735  0.38131499 0.37942041 0.37604151 0.37386106 0.37101914 0.36896969 0.3678734  0.36705988 0.36575358 0.36396178 0.3627352  0.36190663 0.3607361  0.35901372 0.3576947  0.35546167 0.3541283  0.3516131  0.34936267 0.34571355 0.34636221 0.34605841 0.34440202 0.34482108 0.34416726 0.34193274 0.34004886 0.33743491 0.33376069 0.33219387 0.3275352  0.32691162 0.32444423 0.31824317 0.31728572 0.31272247 0.30701141 0.30231428 0.29760069 0.29798956 0.29831585], [ 0.07008951  0.06368922  0.0474619   0.0529802   0.04763577  0.04806438  0.04637339  0.04048936  0.0400362   0.03488815  0.03055763  0.0272317   0.02537855  0.02113164  0.02170864  0.01719461  0.0162507   0.01319314  0.00995011  0.0064868   0.00399081  0.00186627 -0.00132405 -0.00491756 -0.00727478 -0.01063097 -0.01256209 -0.01577198 -0.0185992  -0.02095298 -0.02247421 -0.02501985 -0.02689371 -0.02857795 -0.03014603 -0.03044581 -0.03278828 -0.03405527 -0.03608686 -0.03697637 -0.03829599 -0.03932726 -0.04021018 -0.04026287 -0.04144711 -0.03897025 -0.04013095 -0.04112182 -0.04243733 -0.04387267 -0.04490263 -0.04526181 -0.04551339 -0.04543808 -0.04581273 -0.04606629 -0.04659478 -0.04713957 -0.04810489 -0.0484582  -0.04907249 -0.04973975 -0.05052859 -0.05024972 -0.05067044 -0.05082352 -0.05069103 -0.05172064 -0.05318169 -0.05473552 -0.05642602 -0.05902876 -0.06043178 -0.0629794  -0.06514698 -0.0665339  -0.06923961 -0.07234492 -0.07531145 -0.07875237 -0.08306999 -0.08927829 -0.09058604 -0.09134784 -0.09145767 -0.08403557], 21.56, 23.07, False
2023/06/19 16:57:17.404, 14881780, [0.54996272 0.52437257 0.53788293 0.51379508 0.51210551 0.50477417 0.49717211 0.49456886 0.48434132 0.48132381 0.47272754 0.47364414 0.46515896 0.46602314 0.46779485 0.4567632  0.45843988 0.45396904 0.44815717 0.44653569 0.44459224 0.44292239 0.43627805 0.43359849 0.43048868 0.42707392 0.42425605 0.42265257 0.41821875 0.41798419 0.41581361 0.41452974 0.41499109 0.41116413 0.40991995 0.40761407 0.40458716 0.40403898 0.40211679 0.40114719 0.39984128 0.39774597 0.39751749 0.39359444 0.39127718 0.37095095 0.3690285  0.36624838 0.36388245 0.36133461 0.35988276 0.35976143 0.36042412 0.36112141 0.36135109 0.36142321 0.36112975 0.36146463 0.3598724  0.35840003 0.35669173 0.35518672 0.35397146 0.35304892 0.34978879 0.34957241 0.34993182 0.3481393  0.34872387 0.34834753 0.34485834 0.34436128 0.34012893 0.33588125 0.33370855 0.32825853 0.32715556 0.32503284 0.31959225 0.31768601 0.31239111 0.30662381 0.30085908 0.29587218 0.29605126 0.3004779 ], [ 0.0627934   0.06830238  0.06822148  0.05429437  0.05176282  0.05072565  0.04871166  0.04414473  0.04285184  0.03611595  0.03442652  0.0290952   0.02812885  0.02803183  0.02148221  0.01956864  0.01495141  0.01366531  0.00860156  0.00854569  0.00433111  0.00027038 -0.00250754 -0.00443341 -0.00783411 -0.00990895 -0.01411313 -0.01613632 -0.01843819 -0.0214261  -0.02346986 -0.02546588 -0.02718052 -0.02905464 -0.0301811  -0.03087392 -0.03213522 -0.03358528 -0.03489024 -0.03590622 -0.03703838 -0.03767385 -0.03852035 -0.03937206 -0.03975024 -0.0375341  -0.03863639 -0.04027195 -0.04150598 -0.04291644 -0.044402   -0.04495783 -0.04557535 -0.04622538 -0.0463195  -0.04670276 -0.04714697 -0.04777617 -0.04838619 -0.04896906 -0.04985955 -0.05044571 -0.05062647 -0.05079618 -0.05123141 -0.05118958 -0.05079312 -0.05194731 -0.05271894 -0.05430791 -0.05636788 -0.0584769  -0.06022206 -0.06167018 -0.06392    -0.06685101 -0.06965262 -0.07234548 -0.07556987 -0.0790459  -0.08345494 -0.08814103 -0.09100912 -0.09074745 -0.08920185 -0.08468144], 21.56, 23.07, False
2023/06/19 16:57:17.660, 14882029, [0.54805751 0.53387886 0.53604781 0.52705013 0.51854741 0.50966832 0.49283063 0.50120836 0.49236815 0.48726335 0.4807381  0.47457998 0.47019625 0.4705716  0.46505646 0.46421687 0.45844101 0.45631191 0.44790898 0.44802838 0.44438624 0.44307824 0.43441196 0.43066512 0.42977539 0.42549978 0.42327456 0.42071888 0.4182049  0.4156465  0.412638   0.41064031 0.4081302  0.40483011 0.40290496 0.39820949 0.39593107 0.39410918 0.3914294  0.38929152 0.38617619 0.38438288 0.38425104 0.38100241 0.37904236 0.36786613 0.36559346 0.36349415 0.36022845 0.35854612 0.35747564 0.35640798 0.35595818 0.35528588 0.35434166 0.35356691 0.35265201 0.35171107 0.34984751 0.34907444 0.34677007 0.34510308 0.34286314 0.34197747 0.3400932  0.33962555 0.33873359 0.33708915 0.33601027 0.33455303 0.33225152 0.33047951 0.32612567 0.32382831 0.32102699 0.3181948  0.31652591 0.31122534 0.30826684 0.30529613 0.30164416 0.29621243 0.28870864 0.28775032 0.28905442 0.29140748], [ 6.91275371e-02  7.37868973e-02  5.94265931e-02  5.92140127e-02  5.54272856e-02  5.33877392e-02  4.24935470e-02  4.36876513e-02  4.28496302e-02  3.77103398e-02  3.16259069e-02  3.27185466e-02  2.83945301e-02  2.50743416e-02  2.12779588e-02  1.64017091e-02  1.53362708e-02  1.38434819e-02  1.03705018e-02  7.48079480e-03  2.58034630e-03 -3.64455481e-05 -3.20833133e-03 -6.87093897e-03 -8.51500010e-03 -1.20813048e-02 -1.48803524e-02 -1.77386119e-02 -2.08864194e-02 -2.29305154e-02 -2.61622051e-02 -2.72641305e-02 -2.90552738e-02 -3.09874315e-02 -3.19968364e-02 -3.36439351e-02 -3.48881204e-02 -3.65115828e-02 -3.77546758e-02 -3.86530466e-02 -3.93325502e-02 -4.06868055e-02 -4.08074275e-02 -4.19870350e-02 -4.25330942e-02 -3.74768357e-02 -3.83720274e-02 -3.98091774e-02 -4.09525525e-02 -4.25032197e-02 -4.33340409e-02 -4.38128697e-02 -4.42615102e-02 -4.41187577e-02 -4.46356922e-02 -4.50678401e-02 -4.52426424e-02 -4.56025519e-02 -4.64178905e-02 -4.63015454e-02 -4.58892613e-02 -4.57734710e-02 -4.55236442e-02 -4.43464955e-02 -4.32347714e-02 -4.25936311e-02 -4.31707063e-02 -4.43226339e-02 -4.65062434e-02 -4.78558944e-02 -4.97798883e-02 -5.14264542e-02 -5.22409745e-02 -5.54633771e-02 -5.87110455e-02 -6.21615354e-02 -6.56718101e-02 -6.85536406e-02 -7.30993578e-02 -7.72102823e-02 -8.23774716e-02 -8.73794765e-02 -8.97164356e-02 -9.13846549e-02 -9.02810860e-02 -8.30870742e-02], 21.57, 23.07, False
2023/06/19 16:57:17.900, 14882279, [0.55375448 0.53120516 0.53224821 0.51016228 0.50074099 0.49446368 0.48362284 0.47707167 0.48504647 0.48194441 0.47118334 0.46986938 0.47144969 0.46905012 0.46954043 0.46516041 0.46439726 0.45839847 0.45746703 0.45239547 0.45111372 0.4487797  0.44197035 0.44021656 0.44082049 0.43562351 0.43368809 0.43079362 0.43268397 0.43465493 0.42818477 0.42523237 0.42470352 0.42102168 0.41800878 0.41462815 0.41131214 0.40819163 0.40521405 0.40334696 0.40160264 0.40020028 0.40089333 0.39593922 0.39547054 0.39965731 0.40198625 0.40045747 0.39811546 0.39415567 0.39058962 0.38820534 0.38675033 0.38560181 0.38537667 0.38569379 0.38510243 0.38528079 0.38464342 0.38547092 0.38490758 0.3851342  0.38349153 0.38142637 0.37878133 0.3771085  0.37667201 0.37429722 0.37323945 0.37183337 0.37014397 0.36879009 0.36691429 0.36428124 0.36385239 0.36575298 0.36502394 0.36343328 0.36173637 0.35780965 0.35551705 0.34919207 0.34383718 0.34037903 0.34164552 0.34266911], [ 0.07007947  0.05267887  0.05862735  0.0453135   0.04873188  0.045402    0.04586004  0.03957336  0.03962522  0.03538117  0.03022779  0.02968179  0.02347883  0.02334935  0.02060161  0.01698549  0.0149505   0.01199699  0.00843306  0.00664029  0.00165914  0.00013428 -0.00210652 -0.00490718 -0.00727635 -0.01053118 -0.01314922 -0.016137   -0.0181152  -0.02136289 -0.02344504 -0.02570354 -0.02689497 -0.02853945 -0.03049558 -0.03140431 -0.03266972 -0.03392099 -0.03566167 -0.03555612 -0.03643824 -0.03723665 -0.03796596 -0.0392963  -0.03979024 -0.0421255  -0.04330274 -0.04430074 -0.04583057 -0.04673334 -0.04793656 -0.04821504 -0.04859778 -0.04843358 -0.04855977 -0.04875088 -0.04905179 -0.04950285 -0.05025713 -0.05035867 -0.05070886 -0.05103076 -0.05150965 -0.05174884 -0.05181321 -0.05230745 -0.05253422 -0.05370355 -0.0550708  -0.05660306 -0.05839308 -0.06082548 -0.06252209 -0.06460162 -0.06693406 -0.06978953 -0.07177714 -0.07441352 -0.07819798 -0.08047073 -0.08513124 -0.09004229 -0.09316273 -0.09427402 -0.09197261 -0.08681791], 21.56, 23.07, False
