time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/28 21:22:13.550, 175137929, [0.49175879 0.44822514 0.45750223 0.43334692 0.42414188 0.43424834 0.40790207 0.41348572 0.41196233 0.39483257 0.39835073 0.38555347 0.38079573 0.38154103 0.37576917 0.37672025 0.37054696 0.3663018  0.36487089 0.36259113 0.35930743 0.36093127 0.35397308 0.35247801 0.3507351  0.34911175 0.34648179 0.34392724 0.34178665 0.33980983 0.33651003 0.33512516 0.3325996  0.3300919  0.32763815 0.32437105 0.32326344 0.32161261 0.31935342 0.31900796 0.31697134 0.314539   0.31641519 0.31076226 0.31155779 0.30950409 0.30916262 0.30681172 0.30550117 0.30387121 0.30271387 0.30233464 0.30101163 0.2996537  0.30013309 0.2995046  0.2989465  0.29787492 0.29673436 0.29650089 0.29506518 0.29427616 0.29214873 0.29051245 0.28754262 0.28732124 0.28645933 0.28688804 0.28615853 0.28616856 0.28478384 0.28279685 0.28129944 0.27820535 0.27855283 0.27592019 0.27334565 0.2699494  0.26650685 0.26021325 0.2600413  0.25226256 0.24024509 0.23696548 0.23515098 0.23167433], [ 0.03712823  0.0273306   0.03199182  0.02023875  0.0205054   0.02270042  0.01523164  0.0124753   0.01519514  0.0091342   0.00304373  0.00247716  0.00142557 -0.00295025 -0.00326658 -0.0061215  -0.00800054 -0.01065335 -0.0133255  -0.01546945 -0.01921384 -0.02123447 -0.02513951 -0.02757929 -0.03022563 -0.03333923 -0.03510131 -0.03811343 -0.04053744 -0.04263306 -0.04453189 -0.04616004 -0.04820122 -0.04963461 -0.0503693  -0.05159504 -0.05239534 -0.05338621 -0.05470383 -0.05545669 -0.05578509 -0.05627142 -0.05632274 -0.05710922 -0.05684718 -0.05377193 -0.05443781 -0.05563524 -0.05683873 -0.05828144 -0.05941241 -0.05997123 -0.06052355 -0.06019823 -0.06011165 -0.05980227 -0.06004845 -0.06072965 -0.06080394 -0.06127246 -0.06213427 -0.06233486 -0.06326072 -0.063819   -0.0635143  -0.06354054 -0.06363549 -0.06431517 -0.06543757 -0.06725347 -0.06812126 -0.0700331  -0.07139482 -0.07376378 -0.07619505 -0.0781228  -0.08061612 -0.0833228  -0.08689866 -0.09146432 -0.09549882 -0.10398013 -0.10882295 -0.11227758 -0.11356566 -0.10668826], 20.07, 20.62, False
2023/06/28 21:22:13.790, 175138178, [0.46891749 0.43357344 0.438385   0.42934234 0.41432664 0.41891522 0.40621869 0.41255534 0.40844832 0.40277903 0.39044438 0.39157881 0.37995399 0.38363299 0.37835371 0.37376834 0.37362243 0.36489619 0.36792297 0.36235358 0.36284544 0.36210194 0.35763184 0.36370528 0.36222013 0.36082266 0.35966465 0.35540787 0.3534708  0.34985583 0.34816695 0.34798815 0.34802306 0.34786944 0.34676977 0.34283826 0.33651596 0.33311884 0.32748847 0.32514435 0.32300465 0.32097355 0.32322935 0.317836   0.3171538  0.31814048 0.31514348 0.31299362 0.31093411 0.3080026  0.30588735 0.30499356 0.30433057 0.30426385 0.30389697 0.30345089 0.30321553 0.30231572 0.300887   0.3003067  0.29940431 0.29917218 0.29734522 0.29634308 0.29356537 0.29314467 0.29216823 0.29247536 0.29301895 0.29254351 0.2909485  0.28949224 0.28691052 0.28295289 0.28314728 0.28058169 0.27820009 0.27559002 0.27209929 0.26686468 0.26539062 0.2555704  0.24944054 0.24289184 0.24149107 0.23889204], [ 0.02540294  0.02332288  0.01626507  0.01108862  0.00927305  0.01571336  0.01101371  0.00977462  0.00850336  0.00703629  0.005993    0.00247402  0.00027204 -0.00295343 -0.00351289 -0.00815559 -0.0091654  -0.0113354  -0.01235892 -0.01486312 -0.01790207 -0.02123642 -0.0248607  -0.02670067 -0.02918841 -0.03271342 -0.03579958 -0.03833374 -0.04169072 -0.04417592 -0.04689563 -0.04840922 -0.05012231 -0.05148748 -0.05258316 -0.05321561 -0.05416334 -0.05561136 -0.05637858 -0.05647057 -0.05718122 -0.05753625 -0.05773831 -0.0583875  -0.05795796 -0.05220691 -0.05269175 -0.05347713 -0.05472584 -0.05561538 -0.05722788 -0.05823892 -0.05811545 -0.05787992 -0.05803136 -0.05814244 -0.05856939 -0.05857563 -0.05922901 -0.05995858 -0.06061706 -0.06115935 -0.06139545 -0.06194775 -0.0618918  -0.06172899 -0.06176593 -0.06253361 -0.063599   -0.06507645 -0.06666761 -0.0687043  -0.06982335 -0.07158007 -0.07413205 -0.07686997 -0.07951602 -0.08239883 -0.08570635 -0.08961399 -0.0943851  -0.1028382  -0.10839842 -0.11177828 -0.1112537  -0.10597786], 20.08, 20.62, False
2023/06/28 21:22:14.046, 175138428, [0.47273802 0.4587794  0.42100255 0.41896269 0.41432628 0.41459289 0.41341175 0.40184239 0.4111485  0.39796928 0.40240113 0.38992461 0.38966077 0.39010965 0.38485435 0.38094141 0.3822619  0.37725572 0.37597301 0.36942669 0.36842984 0.36686542 0.35936222 0.3577577  0.35601719 0.35399819 0.3522977  0.35030764 0.34766978 0.34576128 0.34400897 0.34135745 0.34007563 0.33884056 0.33591798 0.33557385 0.3331813  0.33270474 0.33051916 0.33010804 0.32784691 0.32554789 0.32677889 0.32102621 0.32151102 0.32040839 0.31807111 0.3139393  0.31204531 0.30976446 0.30735026 0.30546797 0.30433047 0.30361757 0.30290935 0.30208606 0.30014432 0.29922112 0.29781338 0.29690823 0.29531041 0.29503865 0.29281493 0.29208358 0.28908042 0.28952297 0.28862848 0.28793898 0.28849414 0.28814683 0.28705019 0.28729497 0.28512254 0.28234325 0.28144586 0.27780249 0.2759187  0.27329901 0.26817242 0.26334056 0.25968371 0.24899256 0.24209012 0.23398781 0.2323177  0.23146783], [ 0.03602893  0.0343711   0.03108149  0.02854931  0.02122208  0.02078377  0.01966289  0.01735761  0.01339107  0.00703785  0.0037998   0.00054422  0.00142409 -0.00528441 -0.00534999 -0.00860166 -0.01107636 -0.01201319 -0.01516302 -0.01849794 -0.02107315 -0.02274672 -0.02582217 -0.02808628 -0.03023089 -0.03259148 -0.03679165 -0.0388071  -0.04157086 -0.0438432  -0.04715346 -0.04807878 -0.05040098 -0.0512223  -0.05250397 -0.05361989 -0.05454804 -0.05535339 -0.05629585 -0.05716267 -0.05750689 -0.05816766 -0.05860201 -0.05891263 -0.05864067 -0.05409786 -0.05469822 -0.05547641 -0.05704177 -0.05823781 -0.05955418 -0.06025929 -0.06024146 -0.06033444 -0.06016241 -0.06066487 -0.06095276 -0.06082209 -0.06149434 -0.06182648 -0.06222951 -0.06290188 -0.0617357  -0.06114672 -0.06059465 -0.06070858 -0.06066773 -0.06143929 -0.06434493 -0.06707169 -0.06900626 -0.07038947 -0.07205456 -0.07395421 -0.0757578  -0.07900054 -0.0811763  -0.0836687  -0.08710704 -0.08974401 -0.09544809 -0.10358956 -0.10754421 -0.11177726 -0.11134937 -0.10467906], 20.08, 20.63, False
2023/06/28 21:22:14.286, 175138679, [0.50009948 0.46608534 0.44476652 0.44294035 0.42491296 0.42133851 0.41404228 0.41255492 0.40517389 0.39990025 0.39898087 0.39143376 0.38881208 0.38890174 0.38422458 0.37672049 0.37509183 0.37121975 0.3691612  0.36440299 0.36430436 0.36419569 0.35728986 0.35760941 0.35426562 0.35401126 0.35369863 0.3536289  0.35413368 0.35783313 0.35787054 0.35846377 0.35792818 0.35817113 0.35692327 0.35717032 0.35359427 0.35246592 0.34956999 0.34603971 0.34110166 0.33641717 0.3347967  0.32627711 0.32540648 0.34048614 0.33920911 0.33671175 0.3342674  0.33186173 0.32960434 0.32767153 0.32754512 0.32752145 0.32602133 0.32528226 0.32394576 0.32354046 0.32256944 0.32220043 0.32064591 0.32028189 0.3186688  0.31737987 0.31473978 0.31442154 0.31268515 0.31269393 0.31326097 0.31220366 0.31077343 0.30934774 0.30632556 0.30542114 0.30236142 0.30027922 0.29771009 0.2944717  0.29015219 0.28531424 0.28070079 0.27305684 0.26037539 0.25745469 0.25575829 0.25219911], [ 0.03712211  0.02935542  0.02584246  0.02186649  0.02194025  0.01856854  0.02079473  0.01247312  0.01133745  0.00824815 -0.00062906  0.00150576 -0.00375962 -0.00528441 -0.00767624 -0.00860166 -0.01257309 -0.01472874 -0.01569932 -0.01910455 -0.02173023 -0.02303387 -0.0262498  -0.02934152 -0.0312698  -0.03386872 -0.0355025  -0.03886452 -0.04192326 -0.04353958 -0.04677709 -0.04820943 -0.0497632  -0.05178862 -0.05236544 -0.05331347 -0.05434775 -0.05539517 -0.05689348 -0.05698108 -0.0578922  -0.05894215 -0.05884891 -0.05936363 -0.05960376 -0.05475684 -0.0554858  -0.05640587 -0.05804317 -0.05920895 -0.06037665 -0.06128358 -0.06102938 -0.06107923 -0.0613893  -0.06121595 -0.0617777  -0.06196666 -0.06227636 -0.06284541 -0.06331399 -0.0639492  -0.06419176 -0.06437082 -0.06468269 -0.06449147 -0.06456523 -0.06520748 -0.06638974 -0.06781108 -0.06914883 -0.07164189 -0.07269254 -0.07482088 -0.07662441 -0.07894369 -0.08179905 -0.08471184 -0.08804115 -0.09138289 -0.09684952 -0.10436491 -0.1092507  -0.11277989 -0.11243407 -0.10604116], 20.08, 20.62, False
2023/06/28 21:22:14.542, 175138929, [0.48339667 0.45674777 0.45853906 0.42616956 0.42276341 0.42323255 0.41128084 0.41930639 0.39485581 0.39869192 0.39367244 0.38746146 0.38578256 0.38033538 0.37458808 0.37805831 0.3654284  0.36794031 0.36513738 0.3625917  0.3582878  0.35921262 0.35363252 0.35039403 0.34778451 0.34583247 0.34407531 0.34190994 0.33788175 0.337293   0.33364535 0.32998871 0.33012689 0.32867169 0.32771351 0.32660945 0.32375474 0.32397591 0.32116092 0.3196877  0.3168425  0.31459318 0.31567964 0.31108481 0.31088127 0.31527792 0.31383823 0.31036517 0.30898993 0.30618689 0.30365848 0.30355887 0.30259334 0.3022514  0.30206806 0.30152142 0.30050748 0.29963988 0.29871068 0.29860866 0.29669656 0.29622295 0.29445805 0.29461806 0.2914296  0.2921303  0.29227138 0.29194381 0.29379298 0.29310143 0.29122172 0.28916361 0.2859377  0.28312525 0.28484906 0.28242541 0.28040685 0.27609133 0.27338707 0.26725508 0.2645869  0.25568157 0.24619143 0.23760728 0.23754516 0.23495081], [ 0.02904809  0.02332288  0.02675001  0.02398207  0.02193746  0.02713378  0.02022676  0.01904449  0.01904975  0.01291646  0.01154734  0.00956618  0.00746893  0.00504992 -0.0003181  -0.00281753 -0.00712618 -0.00755351 -0.0134291  -0.01486312 -0.01836341 -0.02044125 -0.02333589 -0.02644741 -0.02861636 -0.03142483 -0.03511892 -0.03815643 -0.04140783 -0.04450783 -0.04606601 -0.04930962 -0.04992183 -0.05186485 -0.05300489 -0.05375918 -0.05523674 -0.05567897 -0.05703846 -0.05761356 -0.05811618 -0.05856894 -0.05904049 -0.05921352 -0.05949057 -0.05253206 -0.05374839 -0.05434095 -0.05597549 -0.05717166 -0.05799686 -0.05890953 -0.05904967 -0.05930241 -0.05913968 -0.05932985 -0.05966992 -0.05999625 -0.06065806 -0.0607971  -0.0614683  -0.06188959 -0.06247056 -0.06286067 -0.06277396 -0.06299222 -0.06313408 -0.06350583 -0.06495579 -0.06669834 -0.06823108 -0.06943123 -0.07133258 -0.07344473 -0.0758246  -0.07843577 -0.08074485 -0.08407759 -0.08736728 -0.09020401 -0.09723981 -0.10397434 -0.10881294 -0.11325054 -0.11290531 -0.10779447], 20.08, 20.62, False
2023/06/28 21:22:14.798, 175139178, [0.48340066 0.46328856 0.45035036 0.43979786 0.44261923 0.42391983 0.4223381  0.42818219 0.41385706 0.41007101 0.41033819 0.40008286 0.40049487 0.3936287  0.39112797 0.38756413 0.38463489 0.3783179  0.3774414  0.37192701 0.37110041 0.3703098  0.36373063 0.36176616 0.35897186 0.35631072 0.35622988 0.35219688 0.34978741 0.3479611  0.34450077 0.34144636 0.34007511 0.33817424 0.33584114 0.33452375 0.33317609 0.33317618 0.33051889 0.33017107 0.32730356 0.32583643 0.32734136 0.32183813 0.32358804 0.32456399 0.32184341 0.31932863 0.31798128 0.31534057 0.31370473 0.31224667 0.31154663 0.31143342 0.31099983 0.31010021 0.30914743 0.30791217 0.30663978 0.30585629 0.30464395 0.30293094 0.30128441 0.3006577  0.29732621 0.2977551  0.29692122 0.29641008 0.29749922 0.29646612 0.29489716 0.29423421 0.292195   0.28895508 0.28891977 0.28572096 0.28413192 0.28117683 0.27726684 0.27352791 0.26855161 0.26118279 0.25178617 0.24584807 0.24526961 0.24587079], [ 0.03713436  0.02936323  0.03109113  0.02936439  0.02266268  0.02206672  0.02273643  0.01517199  0.01667772  0.01412273  0.00487955  0.00796156  0.00171712  0.00301492 -0.00234558 -0.00627597 -0.00766487 -0.00833171 -0.0125338  -0.01508161 -0.01658501 -0.01957896 -0.0215557  -0.02481215 -0.02734084 -0.02950433 -0.0320328  -0.03426411 -0.03717885 -0.03981822 -0.04110269 -0.04279635 -0.04410104 -0.0453614  -0.04684319 -0.04743648 -0.04888923 -0.04995025 -0.05171003 -0.05196633 -0.05303639 -0.05367371 -0.0534608  -0.05360861 -0.05387351 -0.05113874 -0.05249624 -0.05418827 -0.05584641 -0.05695722 -0.05891457 -0.05935283 -0.05934854 -0.05955412 -0.05938793 -0.05997815 -0.06022446 -0.06054539 -0.06089568 -0.06126631 -0.06184991 -0.06194366 -0.06281497 -0.06336191 -0.06324588 -0.06337118 -0.06341535 -0.06385192 -0.06502427 -0.06658905 -0.0683715  -0.070001   -0.07098988 -0.07269995 -0.07523641 -0.07817894 -0.08040762 -0.08268266 -0.08710541 -0.08923431 -0.09513456 -0.10357984 -0.10839525 -0.11177521 -0.1124316  -0.10649316], 20.07, 20.62, False
2023/06/28 21:22:15.038, 175139428, [0.48498119 0.47595876 0.493765   0.48986145 0.47111732 0.46459562 0.46055288 0.43463661 0.41577489 0.42386051 0.41487655 0.40807581 0.40038297 0.40211694 0.39365348 0.39314421 0.39187834 0.38300767 0.38298471 0.37741063 0.37507802 0.3733645  0.36793885 0.36369268 0.36133787 0.35590212 0.35547222 0.35160982 0.34811135 0.34617955 0.3451965  0.34191333 0.34360285 0.34301623 0.33923868 0.33841354 0.33686681 0.33690373 0.33426877 0.33240191 0.33005841 0.32862505 0.32937403 0.32367897 0.32332742 0.34809486 0.34402114 0.33980168 0.33450591 0.32635558 0.31535988 0.31146874 0.31121037 0.31126826 0.31118507 0.31043023 0.30995084 0.30942759 0.3083847  0.30852798 0.30783781 0.30759614 0.30670705 0.30533466 0.30130354 0.30055741 0.30015675 0.30023445 0.30058973 0.30026784 0.29862439 0.29721473 0.29527805 0.29294462 0.2901197  0.28774116 0.28686764 0.28286723 0.27927097 0.27235376 0.26914016 0.26088927 0.25038791 0.24447044 0.2437212  0.24454508], [ 0.03122454  0.04235419  0.02148688  0.02477693  0.01541947  0.01569772  0.0127169   0.0048768   0.00611036  0.00195771 -0.0002764  -0.00301355 -0.00636061 -0.00529395 -0.00903414 -0.01026273 -0.01154055 -0.01473704 -0.01499102 -0.01784612 -0.02057708 -0.02229667 -0.02516034 -0.02771441 -0.03150383 -0.03375361 -0.03639609 -0.03886995 -0.04199769 -0.04538905 -0.04751603 -0.04927888 -0.05120745 -0.05239624 -0.05346871 -0.05517353 -0.05567577 -0.05699777 -0.05813414 -0.05892301 -0.05923098 -0.06006223 -0.05948128 -0.05984997 -0.05958486 -0.05390462 -0.05429941 -0.05539707 -0.05687388 -0.05795558 -0.05924361 -0.06009196 -0.06021268 -0.06013559 -0.06031681 -0.06035812 -0.06033525 -0.06061151 -0.06086307 -0.06118956 -0.06191091 -0.06248195 -0.0629773  -0.06362929 -0.06376956 -0.06365215 -0.06364743 -0.06442825 -0.06574408 -0.06708565 -0.06869977 -0.07019292 -0.07178289 -0.07347799 -0.07541513 -0.07787424 -0.07958371 -0.08274843 -0.0862817  -0.08877419 -0.0944413  -0.10166848 -0.10709943 -0.11034292 -0.11079017 -0.10494659], 20.09, 20.62, False
2023/06/28 21:22:15.294, 175139679, [0.50621102 0.4806573  0.45928036 0.42934162 0.43609587 0.41769968 0.41447459 0.40917511 0.40083784 0.39459169 0.39196127 0.38183238 0.37896915 0.37824128 0.37388642 0.37608956 0.36485653 0.36378346 0.36390051 0.35733569 0.35828777 0.35577647 0.35050002 0.34962329 0.34736165 0.3446259  0.3433164  0.34072339 0.3395583  0.33749837 0.33562272 0.33231747 0.33171006 0.33075595 0.32865964 0.32630876 0.32338921 0.32390068 0.32231597 0.32066908 0.31898719 0.3176059  0.31894165 0.31297253 0.31424793 0.30857029 0.30719777 0.30587459 0.30330153 0.30149586 0.29961699 0.29811176 0.29815184 0.29813978 0.29804831 0.29704875 0.29692983 0.29672865 0.29532703 0.29482338 0.29340578 0.29258722 0.29120566 0.29015727 0.28659329 0.28723105 0.28584146 0.28580875 0.28615132 0.28608045 0.28528296 0.28389812 0.28206716 0.27964113 0.27775338 0.27523641 0.27367655 0.27112872 0.26820761 0.26216667 0.25961624 0.24847845 0.23974854 0.23398781 0.23291853 0.23080409], [ 0.04407259  0.02332678  0.031987    0.02267964  0.01796608  0.01856854  0.01772842  0.00758801  0.0132647   0.00655932  0.00304235  0.0031151   0.00027351 -0.00604822 -0.00418736 -0.0110787  -0.01174169 -0.0145354  -0.01638682 -0.01877469 -0.02223309 -0.02231627 -0.02460653 -0.02909156 -0.03056808 -0.03386872 -0.03647903 -0.03846873 -0.04154615 -0.04315138 -0.04603381 -0.04796226 -0.0502067  -0.05178815 -0.05289255 -0.05356846 -0.05442487 -0.0553342  -0.05569318 -0.05707652 -0.05734519 -0.05783465 -0.05813155 -0.0582469  -0.05839026 -0.05286543 -0.05333408 -0.05419951 -0.05554449 -0.05679464 -0.0581037  -0.05859798 -0.05910976 -0.05891224 -0.05892771 -0.05871494 -0.05909648 -0.05946311 -0.05980012 -0.0601171  -0.0610112  -0.06127723 -0.06151055 -0.06207194 -0.06186719 -0.06179706 -0.06205549 -0.06266721 -0.06420074 -0.06571763 -0.0674544  -0.06915206 -0.07101311 -0.07280274 -0.0748498  -0.0768034  -0.07937092 -0.0825706  -0.08632865 -0.08957209 -0.09508483 -0.10282188 -0.10750743 -0.11237374 -0.11073423 -0.10428997], 20.08, 20.63, False
2023/06/28 21:22:15.550, 175139929, [0.48339667 0.45146026 0.44935421 0.43420169 0.42414259 0.4225473  0.41616945 0.41197367 0.40083936 0.40134181 0.39664378 0.38952066 0.38079637 0.38033538 0.38085662 0.37502887 0.37624335 0.37450172 0.37371576 0.36526548 0.3688329  0.36627039 0.35813496 0.35631765 0.35338327 0.34813925 0.34864169 0.34319408 0.34221563 0.3416775  0.33876958 0.33622865 0.33514322 0.33375591 0.33236785 0.32966833 0.32792525 0.32816251 0.32548028 0.32414516 0.32245669 0.32026806 0.3214195  0.31599799 0.31492045 0.31350158 0.30984988 0.30625978 0.30487953 0.30349971 0.30195274 0.30066365 0.29984954 0.29789894 0.2975741  0.29615846 0.29480677 0.29476507 0.2934813  0.29299625 0.29207901 0.29233723 0.29069932 0.29023398 0.28724424 0.28752609 0.28671327 0.28797142 0.29407952 0.29336175 0.28673274 0.28485453 0.28267804 0.27976648 0.27878941 0.27549277 0.27551052 0.27056951 0.26926711 0.26334407 0.26042076 0.25139855 0.24123901 0.23642026 0.23686234 0.23213163], [ 0.0408128   0.02732279  0.03107667  0.02692499  0.03100324  0.03348591  0.02829933  0.03052056  0.02915663  0.02387449  0.01634229  0.01955993  0.01352002  0.01179172  0.00733706  0.0038619   0.00098775  0.0003103  -0.00369621 -0.00515442 -0.00964373 -0.01073473 -0.01478662 -0.01837758 -0.02110029 -0.02374176 -0.0261014  -0.02946537 -0.03224644 -0.03519222 -0.03871794 -0.0407143  -0.04318658 -0.04544018 -0.04727307 -0.04881172 -0.05037773 -0.05161717 -0.05313573 -0.05420343 -0.05501575 -0.05584116 -0.05600095 -0.05692811 -0.05720016 -0.05456808 -0.05493764 -0.05607826 -0.05678874 -0.05845734 -0.05979021 -0.06057635 -0.06086866 -0.06083414 -0.06046329 -0.06077873 -0.06093061 -0.06084705 -0.06132733 -0.06184346 -0.06262452 -0.06315138 -0.06332575 -0.06369035 -0.06377744 -0.06376681 -0.06370766 -0.06426321 -0.06552487 -0.06733979 -0.06885002 -0.07055991 -0.0715024  -0.07388954 -0.07527957 -0.07768152 -0.08028319 -0.08262647 -0.08695218 -0.08919598 -0.09614974 -0.10319903 -0.10839842 -0.11281257 -0.11304996 -0.10604252], 20.08, 20.62, False
2023/06/28 21:22:15.790, 175140178, [0.45821695 0.43357294 0.43837553 0.42215738 0.44043801 0.43759126 0.42893315 0.43309318 0.42418186 0.41874264 0.41267669 0.40558652 0.40720066 0.40046244 0.40141965 0.38947612 0.39124172 0.3816067  0.38576988 0.3810543  0.3823049  0.38199777 0.37299054 0.37011006 0.36382606 0.36012281 0.35800277 0.35171963 0.34644768 0.34356031 0.34054627 0.33799383 0.33734049 0.33500007 0.33354601 0.33235727 0.33040962 0.33114397 0.3294876  0.32786789 0.32658504 0.32497    0.32502527 0.31961974 0.32078375 0.31433817 0.31292405 0.31093059 0.30969372 0.30842484 0.30747604 0.30735682 0.30804866 0.30891862 0.30920439 0.3095897  0.31058582 0.3120359  0.31306094 0.3148773  0.3154315  0.316673   0.31607679 0.3159772  0.31420027 0.31482832 0.31383047 0.31463676 0.31433272 0.31294117 0.31114468 0.30802663 0.30527908 0.30052737 0.29876897 0.29508896 0.29305643 0.28990819 0.28766077 0.28256291 0.28035054 0.27110501 0.26421927 0.25799998 0.25748363 0.25615063], [ 0.02906647  0.01124999  0.01627953  0.00735245  0.0165261   0.01443587  0.01523408  0.01466746  0.00805668  0.01122945  0.00671315  0.00408871  0.00027646 -0.00061625 -0.00186001 -0.00417843 -0.00799945 -0.00939519 -0.01332439 -0.01624075 -0.01708818 -0.02051724 -0.02309511 -0.0268262  -0.02941132 -0.03247937 -0.03499643 -0.03753976 -0.04060636 -0.04317785 -0.04526622 -0.04681332 -0.04868705 -0.05046523 -0.05150231 -0.0526595  -0.05353535 -0.05436147 -0.05569204 -0.05594207 -0.05700248 -0.05728686 -0.05724562 -0.05771997 -0.05790111 -0.05219138 -0.05309122 -0.0541137  -0.05542629 -0.05687866 -0.05847874 -0.05881734 -0.0592299  -0.05920705 -0.05931125 -0.05976643 -0.05996927 -0.06001897 -0.06045112 -0.06109648 -0.06181623 -0.06233406 -0.06273406 -0.06327907 -0.06330672 -0.0633896  -0.06353133 -0.06391224 -0.06492044 -0.06579191 -0.06792944 -0.0694443  -0.07081999 -0.07250384 -0.07503813 -0.07780183 -0.08021717 -0.08256507 -0.08653464 -0.09003714 -0.09466819 -0.10279691 -0.10755436 -0.11136931 -0.11181669 -0.10532511], 20.07, 20.62, False
2023/06/28 21:22:16.046, 175140428, [0.43993417 0.46406707 0.43380572 0.42215953 0.4129354  0.42133885 0.4013279  0.4067298  0.39568245 0.40520281 0.39025364 0.38856562 0.37995399 0.38363299 0.37944915 0.37439835 0.37656355 0.37092773 0.37145949 0.36761238 0.36408575 0.36476934 0.35606352 0.35521018 0.352637   0.35291301 0.35141874 0.34924191 0.34756386 0.34450469 0.34371272 0.34135774 0.34043038 0.33950697 0.33805775 0.33534565 0.33410086 0.33365215 0.33084117 0.32948583 0.32754507 0.32653356 0.3274545  0.32178392 0.32249705 0.3121192  0.3108522  0.30828269 0.30622378 0.30450827 0.302624   0.30107682 0.30132438 0.30070152 0.3010075  0.30037527 0.30056225 0.29962155 0.29794226 0.29727913 0.29559259 0.29546032 0.29342041 0.29341456 0.29112657 0.29229817 0.2913983  0.2916873  0.29268998 0.29332106 0.30039403 0.30248584 0.3011395  0.2959697  0.29271319 0.28559446 0.28048236 0.27798346 0.27236077 0.26882314 0.26588499 0.25660027 0.24668824 0.24180384 0.23891758 0.23669335], [ 0.04406646  0.02935152  0.03720753  0.02935349  0.02590769  0.01984415  0.01829307  0.01348178  0.01178628  0.00864926  0.00264424 -0.00107396 -0.00202813 -0.0031834  -0.00602674 -0.00815559 -0.00833694 -0.01192212 -0.01559734 -0.01608016 -0.02010934 -0.02277296 -0.02502173 -0.02758818 -0.03033517 -0.03258172 -0.03656761 -0.0389436  -0.04128891 -0.04360748 -0.04629275 -0.04774998 -0.04949105 -0.05114703 -0.05224825 -0.05316437 -0.05331111 -0.05507756 -0.05652032 -0.05713759 -0.05762826 -0.05746158 -0.05767355 -0.05814016 -0.05804934 -0.0543605  -0.05469642 -0.05558095 -0.05678874 -0.05808122 -0.05931368 -0.05968145 -0.05977363 -0.05964091 -0.05974048 -0.05978281 -0.06025308 -0.06048597 -0.06074147 -0.06115878 -0.06206279 -0.0624492  -0.06275376 -0.06334086 -0.06342482 -0.06381687 -0.0638173  -0.06443741 -0.06551736 -0.06655168 -0.06820552 -0.0706371  -0.07167218 -0.07330739 -0.07508132 -0.07798407 -0.07975829 -0.08349301 -0.08726347 -0.08962187 -0.09537155 -0.10239323 -0.10845923 -0.11190536 -0.11092949 -0.10571749], 20.08, 20.62, False
2023/06/28 21:22:16.286, 175140679, [0.49175479 0.4441277  0.46032166 0.42056411 0.42276377 0.41459358 0.40790217 0.40579329 0.4054681  0.39025679 0.39152026 0.37787311 0.37546158 0.3756399  0.37178788 0.36519385 0.36014359 0.36250144 0.35918107 0.35508666 0.35439423 0.35388831 0.34963874 0.34754135 0.34590681 0.34257087 0.34511001 0.34061462 0.33889235 0.33813596 0.33414438 0.33306803 0.33232901 0.33242031 0.33158246 0.33027465 0.32729366 0.32864267 0.32612774 0.32526202 0.32413807 0.32334473 0.32570525 0.32129698 0.32259998 0.32540309 0.3232865  0.32119936 0.31870911 0.31609279 0.31330758 0.31177522 0.31145416 0.31084177 0.31032199 0.30855058 0.30779905 0.30597806 0.30354207 0.30234062 0.30084509 0.29940215 0.29711031 0.29574706 0.29234033 0.29207172 0.29125522 0.29018602 0.29083865 0.29026296 0.28714031 0.28614008 0.28352167 0.27968752 0.27775363 0.27459471 0.27323113 0.27183948 0.26683556 0.26295004 0.2587212  0.25036977 0.24083111 0.2341466  0.23231707 0.23453635], [ 0.04406033  0.03938526  0.03197737  0.02854204  0.0259049   0.02839717  0.01715566  0.02054686  0.01280951  0.0086477   0.00303959  0.00150262 -0.00058895 -0.00345231 -0.00559685 -0.00815718 -0.00950023 -0.01434491 -0.01638904 -0.01855649 -0.02192685 -0.02308609 -0.02679975 -0.02859702 -0.03253383 -0.03417873 -0.03775256 -0.0387466  -0.04248554 -0.04490657 -0.04674691 -0.04707769 -0.04793119 -0.04948539 -0.05121548 -0.05239566 -0.05321914 -0.05531618 -0.05730509 -0.05744993 -0.05837082 -0.05848091 -0.05878487 -0.05897708 -0.05907474 -0.05337755 -0.05435317 -0.05499966 -0.05681528 -0.05780862 -0.05919682 -0.05961003 -0.05989312 -0.05967555 -0.05990245 -0.05964212 -0.05984467 -0.06048048 -0.06077968 -0.0611978  -0.0614963  -0.06210502 -0.06283545 -0.0631343  -0.06320675 -0.06280514 -0.06222484 -0.0622734  -0.06390871 -0.06542107 -0.06714509 -0.06904518 -0.07092928 -0.07295818 -0.07504082 -0.07805068 -0.08063577 -0.08355273 -0.08731619 -0.09037663 -0.09513833 -0.10243234 -0.10842381 -0.11037077 -0.11083374 -0.10435759], 20.08, 20.63, False
