time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 19:53:32.864, 15363381, [1.38778742 1.34219289 1.32055236 1.31639512 1.29283266 1.28951816 1.26953397 1.25824461 1.23113867 1.23082983 1.20753141 1.20188848 1.18151311 1.17505207 1.16272769 1.14810321 1.14103998 1.1235503  1.11980906 1.10707392 1.09793723 1.09188581 1.08249168 1.06941874 1.06550593 1.05692419 1.04718381 1.0418052  1.0312077  1.02350288 1.01810702 1.00975238 1.00346271 0.99928535 0.99223785 0.9874444  0.98189004 0.97778286 0.97203957 0.96711294 0.96199    0.9569997  0.95546625 0.94775273 0.94608586 0.93860381 0.93381665 0.92911237 0.9229123  0.91705674 0.91158296 0.90743924 0.90300576 0.89871869 0.89532776 0.89235042 0.88860876 0.88645457 0.88328755 0.8797605  0.8754429  0.87286383 0.86813068 0.86523593 0.86060687 0.85906381 0.85811621 0.85640932 0.85763321 0.85618621 0.85244815 0.84999577 0.84660764 0.84040644 0.84022127 0.83437277 0.83162986 0.82809069 0.82053222 0.81455894 0.8121464  0.79773591 0.79058304 0.78324333 0.77935229 0.77773553], [ 0.35229025  0.33859738  0.34428135  0.33013883  0.32446264  0.31923018  0.30781178  0.29873167  0.2920834   0.28200619  0.2700766   0.26218896  0.25417465  0.24384953  0.23518938  0.22534025  0.21765944  0.2105381   0.19957899  0.1912038   0.18264831  0.17303172  0.16428983  0.15466347  0.14563725  0.13621079  0.12804774  0.12008339  0.11158928  0.10394227  0.09631601  0.08921683  0.08327269  0.07766086  0.07169516  0.06745193  0.0618504   0.05758392  0.0526994   0.04927202  0.04603396  0.04330223  0.04158739  0.03922754  0.03760725  0.03805672  0.03578741  0.03312306  0.03043357  0.02726148  0.02434191  0.02307809  0.02220652  0.02150014  0.02105453  0.01998139  0.0195851   0.01856497  0.01735082  0.01669469  0.01613717  0.01636927  0.01797309  0.02010348  0.02308229  0.02520998  0.02541337  0.0226521   0.0179391   0.01155124  0.004077   -0.00189987 -0.00743197 -0.01237907 -0.0166604  -0.02064966 -0.02530822 -0.02845058 -0.03476146 -0.03863845 -0.04526464 -0.05565819 -0.06147929 -0.06618404 -0.06678051 -0.06031005], 19.94, 21.34, False
2023/06/29 19:53:33.105, 15363632, [1.38778074 1.33698587 1.33420013 1.31639871 1.29442089 1.28125873 1.25876504 1.25519444 1.23179868 1.21800691 1.21537365 1.19049888 1.18111891 1.17190501 1.15672201 1.14974406 1.13216405 1.12267494 1.11399005 1.10541664 1.0934312  1.08806792 1.07460825 1.06494264 1.0594038  1.05042248 1.04332228 1.03723826 1.02846796 1.02257795 1.01648174 1.00875472 1.00489219 0.99988095 0.99436407 0.98861909 0.98217846 0.97812505 0.9714828  0.96566922 0.96069133 0.95421803 0.95304754 0.9443954  0.9408541  0.93241502 0.92727328 0.92065602 0.91541075 0.91034793 0.90503844 0.90020268 0.89553034 0.89197343 0.88913072 0.88496874 0.88109393 0.87799175 0.87521629 0.87281845 0.86980579 0.86647257 0.86302965 0.86019259 0.85643635 0.8541917  0.85174102 0.84928284 0.84926324 0.84721874 0.84511066 0.842768   0.83905883 0.83612726 0.83340404 0.82846297 0.82547164 0.82053613 0.81292751 0.80453477 0.79892354 0.78060337 0.77307175 0.76349295 0.75780184 0.75842784], [ 0.35925865  0.34525667  0.34369921  0.3387764   0.33150335  0.3253921   0.30624459  0.30885515  0.29685101  0.28648229  0.27481747  0.26885894  0.25887155  0.24824685  0.23947277  0.2312969   0.22370763  0.21443867  0.20504265  0.19540596  0.18597101  0.17758638  0.16755966  0.15923067  0.14790962  0.13920999  0.13202778  0.12307016  0.1154983   0.10838023  0.10047006  0.0928952   0.08589434  0.07961097  0.0740954   0.06958978  0.06453505  0.05964029  0.05557781  0.05208655  0.04863788  0.04626948  0.04375839  0.04173453  0.04062171  0.04538335  0.04277323  0.04002405  0.03732488  0.03485321  0.0325745   0.03109088  0.02961364  0.02913864  0.02831826  0.02770444  0.02680741  0.0261194   0.02508263  0.02425906  0.02352599  0.02377914  0.02461805  0.0264965   0.02948332  0.03124954  0.03174523  0.02917626  0.02387628  0.01689413  0.00888722  0.00095184 -0.00398984 -0.00833778 -0.01136735 -0.01548475 -0.02025691 -0.02469886 -0.02976669 -0.0354676  -0.04221259 -0.05177627 -0.06057875 -0.06365159 -0.0649573  -0.05900302], 19.95, 21.34, False
2023/06/29 19:53:33.360, 15363882, [1.371591   1.35703537 1.31683386 1.30119633 1.28945975 1.2603533  1.26304758 1.25177833 1.23956653 1.23055319 1.21936365 1.2018891  1.18645069 1.17951113 1.16629551 1.15335809 1.14143765 1.12679163 1.11911641 1.10810177 1.09972315 1.09006063 1.07910193 1.06870107 1.06046324 1.0504223  1.04292473 1.03479886 1.02378939 1.01513227 1.00810739 1.00128306 0.99452479 0.99223578 0.98632542 0.98193103 0.97469572 0.97221998 0.96608593 0.96187191 0.95588356 0.94897995 0.94792825 0.94087762 0.93852927 0.93775748 0.93311557 0.92904862 0.92433806 0.91842104 0.91360979 0.90947003 0.90526392 0.90143388 0.89788279 0.89606336 0.8936811  0.89133624 0.88790936 0.88457455 0.88034449 0.87782091 0.87350481 0.87008998 0.86644632 0.86421505 0.86268506 0.8629652  0.86354205 0.86257699 0.86128839 0.85799104 0.85552509 0.851058   0.8484579  0.84238238 0.83808798 0.8323218  0.82490613 0.81805579 0.81266202 0.80102634 0.79055564 0.78611098 0.78264988 0.77706143], [ 0.36567811  0.34587504  0.34953621  0.34286636  0.33105651  0.3249898   0.3170579   0.3108912   0.30309873  0.29138205  0.28090815  0.2730182   0.2652484   0.25336746  0.24652706  0.23447325  0.22832337  0.21876699  0.21008915  0.20150502  0.19128557  0.18227363  0.17224477  0.16259034  0.15252831  0.14331935  0.13426653  0.1265059   0.11855977  0.1106471   0.1029064   0.09620938  0.08985135  0.08392562  0.07825654  0.07381246  0.0683354   0.06394505  0.05917422  0.05553654  0.05218315  0.04927351  0.04715155  0.04433112  0.04315792  0.03718223  0.03473476  0.03144317  0.02884807  0.02541912  0.02294065  0.02130046  0.02048267  0.01993559  0.01938399  0.01895156  0.01801022  0.01722947  0.01606153  0.01539498  0.0144432   0.01517927  0.01612326  0.01844452  0.0210149   0.02334888  0.02423654  0.02169131  0.01714972  0.01055564  0.00338955 -0.00273524 -0.00761221 -0.01276827 -0.01739879 -0.02065049 -0.02524846 -0.02911138 -0.03423637 -0.03938673 -0.04590599 -0.05604767 -0.0624375  -0.06669239 -0.06724526 -0.06161601], 19.94, 21.34, False
2023/06/29 19:53:33.601, 15364131, [1.37083423 1.35703571 1.3154559  1.33789392 1.29780577 1.28515477 1.26221473 1.26400225 1.23989007 1.2198314  1.22361051 1.19794643 1.18994048 1.17523301 1.16779889 1.15442109 1.13954853 1.13142483 1.122555   1.10833846 1.10630489 1.09544215 1.08612765 1.07607728 1.06982954 1.06232675 1.05522973 1.04708089 1.03935328 1.03243628 1.02345971 1.01835229 1.01122936 1.00710597 1.00112373 0.99621722 0.98816118 0.98462199 0.97875652 0.9734022  0.96789887 0.96122561 0.96002483 0.95263855 0.95056319 0.93653245 0.93102407 0.92502927 0.9192104  0.91402051 0.90964673 0.90566759 0.90337835 0.89984062 0.89731848 0.89462679 0.89150567 0.88914141 0.88550705 0.88236669 0.87853526 0.87487758 0.87053403 0.86591669 0.86128895 0.86029541 0.85829286 0.85737501 0.85637251 0.85484483 0.85229124 0.8495883  0.84616811 0.83995597 0.83753851 0.83023887 0.82546505 0.81982148 0.81312833 0.80453395 0.80124258 0.78742516 0.77727261 0.77152025 0.76434747 0.7660714 ], [ 0.3471343   0.34586721  0.33074717  0.33012791  0.32093158  0.3126283   0.30624949  0.2967108   0.29332576  0.27836844  0.27191196  0.25918856  0.25171322  0.24404691  0.23322677  0.22410471  0.21639632  0.20971315  0.20094792  0.19102514  0.18224308  0.1741122   0.16430622  0.15397599  0.14541769  0.1368306   0.12792009  0.12005668  0.11202396  0.1042637   0.09694034  0.09031817  0.08439773  0.07845325  0.07282815  0.06725231  0.06291724  0.0580378   0.05369988  0.04992456  0.04702537  0.04404844  0.04165941  0.03965145  0.03808516  0.03775172  0.03584371  0.03311592  0.0297339   0.02657494  0.02433205  0.0230695   0.02210359  0.02149582  0.02105244  0.02038457  0.01954643  0.01885042  0.01746229  0.01727182  0.01615574  0.01692212  0.01820373  0.02016686  0.02300759  0.0252765   0.02596609  0.02361841  0.01879505  0.01220746  0.00501035 -0.00188755 -0.00691936 -0.01211881 -0.01633002 -0.02058908 -0.02531077 -0.02929194 -0.03382973 -0.03994863 -0.04656965 -0.0564381  -0.0633101  -0.06727652 -0.06844826 -0.06264315], 19.94, 21.34, False
2023/06/29 19:53:33.857, 15364381, [1.37932314 1.3591456  1.32192096 1.31312636 1.2850318  1.27395359 1.26043949 1.24946057 1.23545553 1.22420391 1.20242958 1.19093396 1.17473872 1.16188991 1.15735444 1.13997097 1.12779579 1.12005464 1.11089758 1.09610131 1.09531273 1.0859889  1.07697078 1.06465718 1.05808108 1.05031222 1.04082763 1.03315564 1.02654686 1.01879972 1.01318528 1.00578374 1.00137425 0.99867668 0.99093611 0.9858403  0.97879242 0.9764712  0.96886432 0.96359679 0.95996546 0.95460181 0.95378577 0.94622023 0.94284165 0.91803987 0.9140746  0.90821903 0.90377217 0.89715998 0.89355167 0.88965832 0.88634663 0.88398927 0.88072911 0.87752063 0.87384308 0.87063604 0.8669011  0.86445779 0.86026884 0.85736207 0.85393687 0.85086614 0.84698875 0.84486378 0.84325017 0.84311494 0.84276302 0.84219269 0.83920525 0.83669026 0.83209294 0.82589658 0.82224217 0.8181386  0.81255706 0.80872303 0.80468176 0.7945351  0.7955032  0.78219285 0.77073115 0.76535812 0.75817249 0.7580966 ], [ 0.37209553  0.36716804  0.34316884  0.34595049  0.34477506  0.3342876   0.32752787  0.31563211  0.30726778  0.30105038  0.28592586  0.27740757  0.2675051   0.26059363  0.2492909   0.2408089   0.2329523   0.22397085  0.21347925  0.20370592  0.19460377  0.18563797  0.17465306  0.16547704  0.15557504  0.14690434  0.13745601  0.13060475  0.12179027  0.11373864  0.10628556  0.09967733  0.09249736  0.08719459  0.08176674  0.07679631  0.07156145  0.0668358   0.06184574  0.05878708  0.05512622  0.05179549  0.05007908  0.04740316  0.04653096  0.04714538  0.04472372  0.04167233  0.03869458  0.0355598   0.03286895  0.03128356  0.03032854  0.02948009  0.02904852  0.0277626   0.02680179  0.02569909  0.02466187  0.02327679  0.02256042  0.02290679  0.02377024  0.02537487  0.02798027  0.03018595  0.03095611  0.02826962  0.0234164   0.01677644  0.01019147  0.00349814 -0.00167844 -0.00593861 -0.01087067 -0.01490819 -0.01934829 -0.02353252 -0.02818191 -0.03243418 -0.03972651 -0.04944139 -0.05532743 -0.06016671 -0.06213732 -0.05629118], 19.93, 21.34, False
2023/06/29 19:53:34.113, 15364632, [1.38850434 1.33846149 1.29955521 1.30242676 1.28115244 1.26522066 1.24929004 1.23805245 1.2163249  1.20633732 1.1984636  1.1797983  1.16653423 1.15745403 1.14630688 1.1338169  1.12357314 1.11357764 1.10816251 1.09206815 1.08856554 1.07820554 1.07043527 1.05996811 1.05582598 1.04675829 1.03855608 1.03145867 1.0223553  1.01565677 1.00810739 1.00203806 0.99595247 0.9925736  0.98696496 0.98249885 0.97541462 0.97393451 0.96752416 0.96271858 0.95724527 0.94962447 0.94775809 0.93940648 0.93469146 0.93375041 0.92918159 0.92403438 0.91825454 0.91309972 0.90774382 0.90336405 0.89944362 0.89503422 0.89249227 0.88844349 0.88397008 0.87937417 0.87572893 0.87213399 0.86791516 0.86533657 0.86171048 0.85821321 0.85335027 0.85200829 0.84954102 0.84809847 0.84652219 0.84470402 0.84186941 0.83864111 0.83487732 0.83140697 0.82853692 0.82432876 0.82126747 0.81550823 0.81199646 0.80397148 0.80081626 0.78742591 0.77642729 0.76879163 0.7661145  0.76008899], [ 0.35289855  0.34466788  0.33430677  0.33471972  0.32000159  0.31880742  0.30857201  0.29872949  0.29447133  0.28228907  0.27298264  0.2651829   0.25497134  0.24625153  0.23752017  0.2286691   0.21973859  0.21187322  0.20231209  0.19205512  0.18264716  0.17375199  0.1642888   0.15437386  0.14599888  0.13745529  0.12863137  0.12037027  0.11263111  0.10468661  0.09788139  0.09025302  0.08508478  0.07976498  0.07399725  0.06896398  0.06396473  0.05897259  0.05441744  0.05072205  0.0473268   0.04492247  0.04207211  0.03998425  0.03831997  0.03936798  0.0366025   0.03362961  0.03113384  0.02765863  0.02519659  0.02369922  0.02274958  0.02180888  0.0208519   0.02037316  0.01916151  0.01865264  0.01745234  0.01707215  0.0168529   0.01750146  0.01870675  0.02113971  0.02368971  0.02588237  0.02686502  0.02423937  0.01926734  0.01264619  0.00539412 -0.0009771  -0.00594904 -0.01124049 -0.0161674  -0.02007648 -0.02425635 -0.02834013 -0.03361356 -0.03897617 -0.0455426  -0.05487602 -0.06289851 -0.06626014 -0.06901856 -0.06315298], 19.94, 21.34, False
2023/06/29 19:53:34.353, 15364882, [1.44896706 1.4097619  1.39199574 1.37777668 1.35692001 1.34324223 1.34308498 1.30333508 1.31348061 1.28563514 1.28935671 1.27700534 1.26309169 1.25122851 1.25118778 1.22758026 1.21703027 1.20648173 1.18891192 1.17373705 1.16249111 1.15279497 1.13900807 1.12586545 1.11478402 1.10680441 1.09410603 1.08738274 1.07846801 1.0679226  1.06056565 1.05172898 1.04440259 1.03716172 1.02835107 1.02166683 1.01466564 1.00932571 1.00313246 0.99751233 0.99274386 0.98692775 0.98481674 0.97656924 0.97389992 1.00583504 1.00187777 0.99702545 0.99149926 0.98634067 0.98007846 0.97567694 0.97263425 0.96835303 0.96594417 0.96119706 0.95765671 0.95419108 0.9497774  0.94646387 0.94258752 0.93963283 0.93435676 0.93240361 0.92828372 0.92772164 0.92490746 0.92411702 0.92160783 0.9192933  0.91463653 0.90911411 0.90495539 0.89743524 0.890548   0.88477345 0.88011633 0.87454975 0.87006841 0.85935562 0.8545187  0.84058747 0.82884028 0.82290596 0.81589355 0.80989199], [ 0.36746053  0.34467571  0.33958306  0.334727    0.32000718  0.31923331  0.30819584  0.30380128  0.29271096  0.28592692  0.27482576  0.26380507  0.25641964  0.24845736  0.23691781  0.22815065  0.22245037  0.21562748  0.20490499  0.19595311  0.18595799  0.17783282  0.16769671  0.15823004  0.14940696  0.14079459  0.13163191  0.12340143  0.11530201  0.10720913  0.09937061  0.09364041  0.08653879  0.08062944  0.07565081  0.07030491  0.06554807  0.06091357  0.05640215  0.05254473  0.04930105  0.04652065  0.04461616  0.0421132   0.04063233  0.04068824  0.0381645   0.03523364  0.03216019  0.0293253   0.0264672   0.0251689   0.02392246  0.0234677   0.02255041  0.02178139  0.02066024  0.01983106  0.01876156  0.01769664  0.01676891  0.01687055  0.01799455  0.01986159  0.02263478  0.024784    0.02563288  0.02285749  0.01759871  0.01175739  0.004575   -0.00210803 -0.00712877 -0.01241513 -0.01674266 -0.02077706 -0.02545726 -0.02875191 -0.03413783 -0.03919855 -0.04556232 -0.05526252 -0.06287921 -0.06622055 -0.06797968 -0.06205354], 19.93, 21.34, False
2023/06/29 19:53:34.608, 15365131, [1.37083423 1.33549883 1.35098242 1.31132435 1.30277163 1.29341974 1.26690679 1.24799383 1.24592781 1.22603965 1.21064549 1.19465564 1.18335612 1.1737485  1.16526231 1.15065952 1.1410413  1.12978884 1.12347044 1.11400978 1.10573825 1.10055666 1.08873359 1.07904553 1.07335333 1.06404801 1.05665676 1.05118752 1.04270593 1.03746961 1.03245383 1.02494348 1.01801568 1.01109998 1.00268495 0.99621722 0.9896324  0.98654026 0.9787517  0.97402944 0.96829226 0.96216557 0.96133458 0.95366721 0.95045728 0.93884955 0.93511796 0.92878069 0.92338128 0.91799781 0.91195079 0.90718118 0.90275086 0.8990702  0.89579265 0.89269661 0.88941483 0.88752536 0.88418179 0.88052929 0.87670988 0.87442952 0.87070854 0.86708242 0.8625032  0.86176581 0.85887329 0.85797544 0.85739564 0.85605961 0.85445967 0.84991173 0.84690644 0.84018105 0.83781159 0.83260748 0.82707726 0.82337808 0.8176274  0.82065119 0.82929269 0.818969   0.80950914 0.80473613 0.7935932  0.78742593], [ 0.37323256  0.3391993   0.34952655  0.33878368  0.32751891  0.32890253  0.3116476   0.30683597  0.29654525  0.28410289  0.27507651  0.26333149  0.25764393  0.24474364  0.23733034  0.22849212  0.21894222  0.21053394  0.2034604   0.19451453  0.18397924  0.17518896  0.16485488  0.15595589  0.14630161  0.1374016   0.12906413  0.12063209  0.11282968  0.10519559  0.09748722  0.09113028  0.08431665  0.07873096  0.07251114  0.06764281  0.06219905  0.05798904  0.05328629  0.04983904  0.0466105   0.0442898   0.04206035  0.03974099  0.03816557  0.03944677  0.03735779  0.03445708  0.03110557  0.02806256  0.02529451  0.02400702  0.02309269  0.02214732  0.02161812  0.02117539  0.02014862  0.01931896  0.01806917  0.01727182  0.01668072  0.01697686  0.01810345  0.02038496  0.02311326  0.02518112  0.026092    0.02348766  0.01832429  0.01253374  0.00466684 -0.00184261 -0.00719346 -0.01169343 -0.01624692 -0.02065216 -0.02452919 -0.02881108 -0.03440402 -0.03968725 -0.04659135 -0.05526342 -0.06196118 -0.06676939 -0.06833913 -0.06009065], 19.94, 21.34, False
2023/06/29 19:53:34.864, 15365381, [1.45135821 1.38259728 1.38728887 1.36907204 1.34391654 1.32869575 1.30074349 1.29264048 1.26758883 1.25729609 1.24039697 1.22828312 1.21288582 1.20371054 1.18775349 1.17241768 1.1621354  1.14882482 1.13630771 1.12389043 1.1125159  1.09977759 1.0895187  1.07802895 1.07109119 1.06208276 1.05397527 1.04553986 1.03705719 1.02990175 1.0230289  1.01401682 1.00722006 1.00246185 0.99443864 0.98956217 0.98357839 0.97949463 0.97207031 0.96761619 0.9618716  0.95474713 0.95333078 0.9452353  0.94190048 0.93474538 0.93039047 0.92471884 0.92059171 0.9155715  0.91029329 0.90711185 0.90370017 0.90076149 0.89856157 0.89512083 0.89171871 0.88833238 0.88381636 0.88091122 0.87750232 0.87463324 0.87044158 0.86732781 0.8623869  0.86084242 0.85945325 0.85834011 0.85935205 0.85774415 0.85465194 0.85256683 0.84902716 0.84398566 0.84299384 0.83795041 0.83355313 0.83048191 0.82199822 0.81743181 0.81282119 0.7986581  0.79055539 0.78387965 0.77938769 0.77772687], [ 0.36686631  0.350737    0.34372337  0.33879461  0.32706529  0.31881055  0.31165494  0.30345702  0.29416187  0.28592535  0.27272667  0.26771574  0.25764836  0.2458499   0.23850105  0.22727081  0.21894548  0.21172051  0.20231321  0.19294913  0.18239211  0.17363218  0.16472515  0.15545554  0.14626069  0.13807221  0.12906657  0.12114679  0.11247932  0.10579001  0.09804138  0.09142422  0.08500464  0.07888908  0.07348078  0.06853483  0.06377925  0.058829    0.05418495  0.05052434  0.04710519  0.0444166   0.04147113  0.04031652  0.03827137  0.03889455  0.03688201  0.03375262  0.03085757  0.02822555  0.0252138   0.02363374  0.02278038  0.02193313  0.02190314  0.02119024  0.01998803  0.01965468  0.01790505  0.01734893  0.01726162  0.01770999  0.01837425  0.02010348  0.0228838   0.025149    0.02599601  0.02350442  0.01787086  0.01209918  0.00442044 -0.00210102 -0.00697838 -0.01143945 -0.01675806 -0.02058659 -0.02521892 -0.02923363 -0.03502438 -0.03964727 -0.0461818  -0.05526659 -0.06241921 -0.06723604 -0.06735345 -0.06081483], 19.94, 21.34, False
2023/06/29 19:53:35.104, 15365632, [1.36310075 1.33475202 1.32262587 1.29046844 1.28395579 1.28125908 1.25187446 1.24946351 1.22975984 1.21618711 1.20666557 1.18863947 1.17289723 1.16467175 1.15988571 1.14343351 1.13802837 1.12479422 1.11922865 1.1023019  1.09502785 1.09084013 1.07673625 1.06928114 1.06378533 1.05416937 1.04708257 1.04091629 1.0326662  1.02920303 1.02263034 1.015597   1.00906779 1.00420819 0.99729467 0.99256253 0.98433588 0.98224143 0.97511489 0.96733463 0.96232704 0.95633292 0.95375928 0.94556394 0.94208306 0.93186412 0.92840391 0.9242067  0.91809207 0.91277326 0.90821942 0.90334804 0.89998596 0.89605497 0.89241029 0.8888723  0.88528547 0.88087174 0.87538302 0.87230191 0.86833782 0.86449572 0.85946507 0.85473391 0.8506689  0.84897253 0.84718637 0.846552   0.84737456 0.84660714 0.84481772 0.84329721 0.84029967 0.83520219 0.83372781 0.82936878 0.82576879 0.82047427 0.81589223 0.80695515 0.80012619 0.78939727 0.77894237 0.77206421 0.76671556 0.76407693], [ 0.35163687  0.34951781  0.33898573  0.33418823  0.33104255  0.3214638   0.31434205  0.30885297  0.29653842  0.28801626  0.27614405  0.27093471  0.26010104  0.25044972  0.24045099  0.23007015  0.22115875  0.21443729  0.20568937  0.19612171  0.18609753  0.17638456  0.16734977  0.1565309   0.14873526  0.13930515  0.13051544  0.12160487  0.11452324  0.10595537  0.09858374  0.09156571  0.08527962  0.07976195  0.07409482  0.06883272  0.06416613  0.05926835  0.05518962  0.05148869  0.04795123  0.04520858  0.04294506  0.0408475   0.03908451  0.03858961  0.03632276  0.03346341  0.03066264  0.02784827  0.02488521  0.02362897  0.02217181  0.0213317   0.02088862  0.02023325  0.01974351  0.01883078  0.01790129  0.01752389  0.01679723  0.01737856  0.01818072  0.02034955  0.02318285  0.0250967   0.02554251  0.02322955  0.01863316  0.01222136  0.00495063 -0.00115948 -0.00637836 -0.01159587 -0.01647377 -0.01988705 -0.02444232 -0.0288137  -0.03417132 -0.03875637 -0.04552572 -0.05449849 -0.06242557 -0.0661902  -0.06834285 -0.06133512], 19.95, 21.35, False
2023/06/29 19:53:35.360, 15365882, [1.3948257  1.34817386 1.3212393  1.3113222  1.2800663  1.28125699 1.25574086 1.25555391 1.22909656 1.2135026  1.20852429 1.19235667 1.17638209 1.16911514 1.15822234 1.14718926 1.13871923 1.12991063 1.12196941 1.10893093 1.10197769 1.09422203 1.08557232 1.07383251 1.06796626 1.05907465 1.0483882  1.04154477 1.03146781 1.02432168 1.01688065 1.00959774 1.00214636 0.99694735 0.99074328 0.98553803 0.98073628 0.97630258 0.97010772 0.96576288 0.96141743 0.9567981  0.95614851 0.94832119 0.94679162 0.94252936 0.93840137 0.93392915 0.92908397 0.92345725 0.91780795 0.91167351 0.90813111 0.90314283 0.90000673 0.89761401 0.89569006 0.89394207 0.89016371 0.887801   0.88450491 0.88297127 0.87975851 0.87519417 0.86947689 0.86549777 0.8620302  0.86071296 0.86004315 0.85841746 0.85738138 0.85364056 0.85140035 0.84502397 0.84299384 0.8397299  0.8341849  0.8298152  0.82440231 0.8161925  0.81618474 0.80148773 0.79140495 0.78984387 0.78116074 0.78240304], [ 0.35928937  0.33859738  0.33844981  0.33930264  0.32752729  0.32850017  0.30857446  0.30616246  0.29239622  0.28620787  0.27272667  0.26633333  0.25620301  0.24695168  0.23831459  0.2265671   0.22037059  0.21125785  0.20137593  0.1920564   0.18279414  0.17435326  0.16374079  0.15405269  0.14465174  0.13597359  0.12702898  0.11922018  0.11105219  0.10269459  0.09600141  0.08898725  0.0828671   0.0776046   0.07177883  0.06665123  0.06168637  0.05678135  0.05255088  0.04910105  0.04509992  0.04271787  0.04005748  0.03794783  0.03644008  0.03921378  0.03648225  0.03399703  0.03055368  0.02799708  0.02492281  0.02380425  0.02309949  0.02234205  0.02188977  0.02136303  0.02048046  0.01968975  0.01848182  0.01797226  0.01683464  0.01759108  0.01853061  0.02037925  0.02351793  0.02575343  0.02591132  0.02348181  0.01868311  0.01231468  0.00491633 -0.00177286 -0.0072574  -0.01122869 -0.01547741 -0.02039101 -0.02428718 -0.02880846 -0.03411794 -0.03916164 -0.04556327 -0.05527584 -0.061958   -0.06661639 -0.06672572 -0.06067072], 19.94, 21.34, False
2023/06/29 19:53:35.600, 15366131, [1.38706624 1.37182266 1.32192413 1.32714422 1.29441909 1.28905427 1.25792293 1.26129921 1.2398855  1.22575598 1.20591032 1.19608107 1.18151311 1.16523541 1.16510465 1.1444893  1.13871923 1.12991063 1.11753527 1.11474187 1.10320089 1.09838797 1.09055441 1.08208486 1.07694888 1.06841184 1.05979527 1.05363746 1.04390557 1.0354908  1.0289086  1.02060004 1.01572433 1.01169594 1.003454   0.99824064 0.99266184 0.98847675 0.9834772  0.97875312 0.97435864 0.96759799 0.96507142 0.95717106 0.95299987 0.93536934 0.93095532 0.92560655 0.92063366 0.91448047 0.90943599 0.90549541 0.90290325 0.90044341 0.89791522 0.89581479 0.89298808 0.89079075 0.88747804 0.88402104 0.8800561  0.87659734 0.87209788 0.86850472 0.86413288 0.86251978 0.86093758 0.86009495 0.86078759 0.8590164  0.85626186 0.85294237 0.84824155 0.84374635 0.84024069 0.83408065 0.8299901  0.82339321 0.81729535 0.81038693 0.80459419 0.79359421 0.7823254  0.77660437 0.77315005 0.77039703], [ 0.36568426  0.35133226  0.34372337  0.33421008  0.33060042  0.32190055  0.31435673  0.30345702  0.29478499  0.28382396  0.27431115  0.26748344  0.25620301  0.24675019  0.23831459  0.22797501  0.22004347  0.21254365  0.20396702  0.19312515  0.18425721  0.17566929  0.16525516  0.15632243  0.14714561  0.13797592  0.12879116  0.12059524  0.11257942  0.1040395   0.09655276  0.0893625   0.08319128  0.07777344  0.07194549  0.06736803  0.06263074  0.0569124   0.05285338  0.04915835  0.04578562  0.04334923  0.04074324  0.03831755  0.03670956  0.03932478  0.03723948  0.0344365   0.0314851   0.02858005  0.02605956  0.02430953  0.02322594  0.02260127  0.02209191  0.02152304  0.02080203  0.0201585   0.01873443  0.01780426  0.01734874  0.01770065  0.01885524  0.02105442  0.02409283  0.02598418  0.02637388  0.02388249  0.01861481  0.01275184  0.00560477 -0.00110978 -0.00643494 -0.01159128 -0.0162449  -0.020267   -0.02464782 -0.02827159 -0.03464398 -0.03852672 -0.04528623 -0.05488112 -0.06062577 -0.06575185 -0.06672572 -0.06125496], 19.94, 21.34, False
