time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 11:11:44.072, 150297082, [0.67135236 0.64963176 0.62328775 0.62123189 0.60011071 0.60975392 0.58245855 0.57811106 0.57674199 0.57544335 0.55709343 0.54750241 0.54210011 0.5330268  0.52625259 0.52061956 0.50694635 0.50362242 0.49478781 0.48707698 0.4832106  0.47965918 0.47356904 0.46597009 0.46103431 0.45592579 0.45075528 0.44412566 0.43859933 0.43306295 0.42631693 0.42118635 0.41633868 0.4108192  0.40708181 0.40291997 0.39762002 0.39479669 0.39041486 0.38752093 0.38234802 0.37878648 0.37743203 0.37173751 0.36930024 0.36212629 0.35778277 0.35371736 0.34961137 0.34619553 0.34350087 0.33953904 0.3372474  0.33579082 0.33339406 0.33163293 0.32921383 0.32689679 0.32449387 0.32211016 0.31970677 0.31886328 0.31662601 0.3152826  0.31208527 0.31130565 0.30960832 0.30885568 0.30883714 0.3062087  0.30583473 0.30283396 0.29929099 0.29540693 0.29284345 0.29005553 0.28836668 0.28513927 0.28150059 0.27799506 0.27275246 0.27070963 0.26224367 0.25431574 0.25796316 0.25463648], [ 4.42471875e-02  3.95457371e-02  4.60559345e-02  3.46230604e-02  3.10596181e-02  2.68272220e-02  2.29230719e-02  2.28586358e-02  2.10474315e-02  1.65097075e-02  8.17955097e-03  7.06777465e-03  5.45482563e-03  9.78999274e-05 -4.20791621e-04 -6.20532246e-03 -8.24076906e-03 -9.06016230e-03 -1.27925996e-02 -1.48939052e-02 -1.71131878e-02 -2.04138464e-02 -2.28322011e-02 -2.62342767e-02 -2.90695413e-02 -3.10678303e-02 -3.36817483e-02 -3.66164903e-02 -3.90996585e-02 -4.11691630e-02 -4.31645108e-02 -4.51330380e-02 -4.64604398e-02 -4.80914349e-02 -4.91527946e-02 -4.98288547e-02 -5.06098931e-02 -5.22305760e-02 -5.37247036e-02 -5.42861338e-02 -5.49367950e-02 -5.54550500e-02 -5.59607099e-02 -5.69828450e-02 -5.71177516e-02 -5.36287237e-02 -5.42791331e-02 -5.53909255e-02 -5.63986968e-02 -5.74834592e-02 -5.85797737e-02 -5.91155613e-02 -5.95396833e-02 -5.98167156e-02 -6.03876947e-02 -6.07893955e-02 -6.12052552e-02 -6.16968975e-02 -6.23855669e-02 -6.30671505e-02 -6.39997278e-02 -6.44953186e-02 -6.49522839e-02 -6.54823186e-02 -6.60447165e-02 -6.66219272e-02 -6.70215127e-02 -6.80487969e-02 -6.92074312e-02 -7.06572367e-02 -7.23542118e-02 -7.37004558e-02 -7.52008031e-02 -7.67675074e-02 -7.87636073e-02 -8.13505763e-02 -8.26430291e-02 -8.45253544e-02 -8.73879586e-02 -8.86985488e-02 -9.31616201e-02 -9.72431994e-02 -1.00608923e-01 -1.02525671e-01 -1.01567153e-01 -9.59918113e-02], 21.31, 22.18, False
2023/06/25 11:11:44.328, 150297332, [0.66282868 0.6600876  0.63407243 0.61716858 0.60009359 0.59611853 0.58434    0.58053145 0.56361261 0.56378062 0.55134489 0.54846342 0.53625459 0.52974382 0.52479891 0.51563063 0.50813944 0.50061477 0.49303114 0.48750386 0.48238909 0.47805678 0.46742686 0.46239197 0.45654541 0.451647   0.44512454 0.4389761  0.43422544 0.428315   0.42292419 0.4181784  0.41341335 0.4085419  0.40484965 0.39976583 0.39555984 0.39357303 0.38943516 0.38627968 0.38258698 0.37972168 0.37929911 0.37331427 0.3714369  0.35801581 0.35415956 0.35053828 0.34708237 0.34372173 0.34129465 0.3385919  0.33692865 0.33592037 0.33368547 0.33150611 0.3292842  0.32671313 0.32414616 0.32192385 0.319293   0.31687046 0.31452814 0.31226319 0.30883579 0.30792298 0.30646981 0.30611184 0.30609244 0.30595188 0.30380468 0.30346236 0.30064468 0.3029404  0.30576689 0.30472719 0.30342652 0.30147216 0.29816585 0.29557027 0.2936435  0.28663538 0.27997456 0.2746093  0.27386082 0.27008606], [ 0.05573605  0.04347817  0.04006428  0.03461775  0.02855318  0.0324298   0.02894053  0.02599111  0.02104506  0.01572121  0.00998399  0.00833866  0.00687315  0.00137863  0.0027817  -0.00391194 -0.00655774 -0.00838925 -0.01105207 -0.01364195 -0.01676767 -0.01908591 -0.02187956 -0.02461281 -0.02711834 -0.03000938 -0.0325949  -0.03475657 -0.03816851 -0.0409027  -0.04268448 -0.0444988  -0.04555058 -0.04771666 -0.04851285 -0.04969237 -0.0504263  -0.05167474 -0.05261559 -0.05318369 -0.0540968  -0.05457003 -0.0553586  -0.05589376 -0.05589047 -0.05323913 -0.05364025 -0.05492467 -0.05607793 -0.05702482 -0.05827979 -0.0586298  -0.05915574 -0.05931183 -0.05997884 -0.06034027 -0.06101717 -0.06159467 -0.06169972 -0.06232616 -0.06329202 -0.06368452 -0.06436079 -0.06487565 -0.06521634 -0.06572057 -0.06630987 -0.06691549 -0.06803167 -0.06923444 -0.07086944 -0.07274639 -0.0737205  -0.07590555 -0.07800838 -0.07985858 -0.08162666 -0.08354603 -0.08614818 -0.08777727 -0.09106782 -0.09612396 -0.09928361 -0.10152672 -0.10100332 -0.09521558], 21.32, 22.17, False
2023/06/25 11:11:44.584, 150297582, [0.65898453 0.62826708 0.6402303  0.61445011 0.59652072 0.59401034 0.5740802  0.57965782 0.5635544  0.55657172 0.54724392 0.54177846 0.5307745  0.52440575 0.51438143 0.50896508 0.50241478 0.49672347 0.4916946  0.48287514 0.47529305 0.47230033 0.46458232 0.45996656 0.45270138 0.44646736 0.44435703 0.43814667 0.43310952 0.42884792 0.42303333 0.41940788 0.41589001 0.41107061 0.40803546 0.40456935 0.39990423 0.39738514 0.39372489 0.39114122 0.38709171 0.38350136 0.38263265 0.37651125 0.37409186 0.36949901 0.36584348 0.36221591 0.35877071 0.35466691 0.35155069 0.34848776 0.34574412 0.34427917 0.34161608 0.33926879 0.33674638 0.33431331 0.3316321  0.32833928 0.32513029 0.32245359 0.31855336 0.31716407 0.31286796 0.31233565 0.31014185 0.30838452 0.30740453 0.30560808 0.30290094 0.30074967 0.29800718 0.29431913 0.29151979 0.28945477 0.28687785 0.28245015 0.2805121  0.27604688 0.27043118 0.26700889 0.25766849 0.2540547  0.25436993 0.25248064], [ 0.04530053  0.04251675  0.04432107  0.03830726  0.03495794  0.02620793  0.03085509  0.02286002  0.02148733  0.01572476  0.01255008  0.00961593  0.00886437  0.00444237  0.00206729 -0.00146042 -0.00507532 -0.006371   -0.00940675 -0.01341875 -0.0152703  -0.01860431 -0.02064479 -0.02373232 -0.02677549 -0.02948217 -0.03212185 -0.03375516 -0.03723409 -0.03939691 -0.04181143 -0.04389441 -0.04486463 -0.04621168 -0.04784162 -0.04842367 -0.04963226 -0.05074693 -0.05206014 -0.0523366  -0.05267438 -0.05326845 -0.05362177 -0.05375297 -0.05383556 -0.05228404 -0.05349412 -0.0548293  -0.05593975 -0.05674708 -0.0580074  -0.05882885 -0.05930889 -0.05981618 -0.06033727 -0.06060572 -0.06093072 -0.06169022 -0.06260648 -0.06315396 -0.06324577 -0.0640155  -0.06470422 -0.06526938 -0.06572326 -0.06608607 -0.06625629 -0.06718742 -0.06791118 -0.06940574 -0.07084502 -0.07240553 -0.07348606 -0.07564935 -0.07748833 -0.07986567 -0.08141801 -0.08389189 -0.08573219 -0.08806915 -0.0920752  -0.0957314  -0.09930761 -0.0995878  -0.09976856 -0.09527872], 21.31, 22.18, False
2023/06/25 11:11:44.823, 150297833, [0.65899677 0.63721562 0.65102343 0.61310751 0.61672845 0.59087629 0.5926129  0.57638278 0.57305133 0.57080618 0.54953002 0.54138531 0.53490184 0.53013295 0.52292181 0.51170156 0.50995413 0.50144603 0.49578808 0.48755881 0.48282116 0.47716191 0.46848501 0.46160627 0.45493186 0.44930423 0.44282703 0.43682908 0.43187221 0.4274654  0.42223467 0.41724589 0.41341369 0.40962862 0.40604149 0.40083188 0.39853521 0.39540969 0.39138927 0.38827628 0.38492974 0.38164305 0.38088136 0.37521751 0.37361702 0.36920278 0.36612154 0.36254338 0.35914795 0.3553316  0.35212699 0.3496222  0.34682777 0.34538563 0.34245553 0.33959421 0.33627269 0.33345723 0.33115582 0.32866931 0.32621255 0.32388253 0.32124442 0.31868621 0.31483439 0.31405869 0.3129128  0.31046218 0.31080187 0.30826962 0.30610941 0.3038884  0.30035128 0.2970575  0.29438808 0.29111922 0.28868303 0.28704908 0.28327955 0.27955516 0.27443972 0.27071073 0.26233461 0.25552662 0.25838604 0.25421745], [ 0.05102451  0.03856444  0.04604769  0.03014831  0.03105485  0.03584827  0.03139875  0.02716947  0.02528306  0.01738774  0.01400223  0.00992383  0.0060187   0.00545929  0.0013951  -0.00168173 -0.00339346 -0.00771769 -0.01019184 -0.01238925 -0.01546711 -0.01920158 -0.0213373  -0.02461356 -0.02677864 -0.03001006 -0.03330228 -0.03522734 -0.03702657 -0.03937231 -0.04263021 -0.04462958 -0.04586383 -0.04719146 -0.04851338 -0.04939826 -0.05061134 -0.05154747 -0.05350042 -0.05410728 -0.05520442 -0.05551413 -0.05624411 -0.0569311  -0.05662358 -0.05313204 -0.05406174 -0.05476628 -0.05593247 -0.05664058 -0.05789235 -0.05835389 -0.0585592  -0.05926175 -0.05983755 -0.06020008 -0.06061    -0.06132694 -0.06211155 -0.06232677 -0.06291589 -0.06392204 -0.06464371 -0.06452795 -0.06526555 -0.06503607 -0.06593737 -0.06668921 -0.06773256 -0.06930157 -0.07085894 -0.07254658 -0.07389002 -0.07568137 -0.07766373 -0.07954012 -0.08108689 -0.08372255 -0.08599345 -0.08756531 -0.09111919 -0.09688392 -0.09927121 -0.10052656 -0.10048829 -0.094504  ], 21.32, 22.18, False
2023/06/25 11:11:45.079, 150298082, [0.6647329  0.65839276 0.61245651 0.62257574 0.5953381  0.59087284 0.57687335 0.58133384 0.56207587 0.55915647 0.5484276  0.53221897 0.53083847 0.52362914 0.51736532 0.51101574 0.5030371  0.49838409 0.49122255 0.4854282  0.48113343 0.47765522 0.46775332 0.46190648 0.45712885 0.45151755 0.44715947 0.44098989 0.43523406 0.43136082 0.4259073  0.42099339 0.41740356 0.41357704 0.40899013 0.40428479 0.40090648 0.39881535 0.39399079 0.39251171 0.38811675 0.38455679 0.38393818 0.37738689 0.37471765 0.37159    0.36749421 0.36288311 0.35819016 0.35462775 0.3516641  0.34841425 0.34652967 0.34485531 0.34283937 0.33987111 0.33712804 0.33467315 0.33130625 0.32898564 0.32640206 0.32425606 0.32155211 0.31959462 0.31605402 0.31472412 0.31317705 0.31192122 0.31162316 0.3100724  0.30633327 0.30583918 0.30127672 0.29640452 0.29546166 0.29081476 0.28959353 0.28654647 0.28123675 0.27955352 0.27434359 0.26865977 0.26125833 0.25701385 0.25352395 0.25529513], [ 0.03850972  0.05427597  0.04181365  0.0390822   0.0331407   0.03243159  0.0283922   0.02334787  0.02060707  0.01650853  0.00928258  0.00547959  0.00658977  0.00085415 -0.00156922 -0.00472792 -0.00791054 -0.00733693 -0.01244031 -0.01592843 -0.01811041 -0.02055659 -0.02228987 -0.02548971 -0.02826736 -0.03032566 -0.03366731 -0.03606857 -0.03875048 -0.04138262 -0.0437865  -0.04555721 -0.04633981 -0.04906848 -0.04960715 -0.05073293 -0.05205095 -0.05339435 -0.05421841 -0.05538973 -0.0563847  -0.05652769 -0.05720323 -0.05729334 -0.05768555 -0.05317985 -0.05380193 -0.05467159 -0.05598648 -0.05741933 -0.05847319 -0.0589681  -0.05935228 -0.05985942 -0.06007024 -0.06069854 -0.06088945 -0.06178299 -0.06225105 -0.06297499 -0.06347976 -0.06434946 -0.06499341 -0.06557747 -0.06594245 -0.06588166 -0.06643058 -0.06709468 -0.0682123  -0.06943322 -0.07113014 -0.07276078 -0.07446072 -0.07609352 -0.07811438 -0.08011144 -0.08231001 -0.08464336 -0.08604377 -0.08777657 -0.09140364 -0.09613007 -0.09976017 -0.10205915 -0.10090273 -0.09541279], 21.32, 22.18, False
2023/06/25 11:11:45.319, 150298332, [0.65705982 0.65669266 0.61863388 0.62123189 0.59771981 0.58877852 0.59176526 0.57476445 0.56943351 0.56760406 0.55243917 0.54186331 0.53397278 0.52529333 0.51993013 0.50939079 0.50456327 0.49952281 0.49554892 0.48430977 0.47948415 0.47653712 0.4654754  0.45996729 0.45270217 0.44574935 0.44191697 0.43372128 0.42851021 0.42345445 0.41707182 0.41339625 0.40827934 0.40352291 0.39985884 0.39534314 0.39142426 0.38868706 0.38432266 0.38099442 0.37784727 0.37361901 0.37392541 0.36778175 0.36525003 0.35941243 0.3560481  0.35206265 0.34812522 0.34446107 0.34175529 0.3387452  0.33715314 0.33595559 0.33397612 0.33172483 0.32997566 0.32829572 0.32644601 0.32479605 0.32212722 0.32028963 0.31740414 0.3158387  0.31201002 0.31137596 0.30976001 0.3082629  0.30674671 0.30513656 0.30154966 0.29875565 0.29528079 0.29096611 0.28828503 0.28499033 0.28282751 0.27931004 0.27638336 0.27293338 0.27127445 0.26348229 0.25592012 0.25232536 0.25181522 0.25161332], [ 0.0510326   0.0444507   0.04094411  0.03015628  0.02465962  0.02278001  0.02648488  0.01904124  0.02192439  0.01690222  0.00963542  0.00610879  0.00573947  0.00164307 -0.0024771  -0.0053234  -0.00688781 -0.00819819 -0.01208707 -0.01543935 -0.018456   -0.02075011 -0.02324307 -0.02561244 -0.02826298 -0.03064191 -0.03326933 -0.0357739  -0.03865654 -0.0398862  -0.04273814 -0.04496971 -0.04654623 -0.04722799 -0.04921951 -0.05055532 -0.0510853  -0.05236293 -0.0528404  -0.05290682 -0.05186563 -0.05258257 -0.05296345 -0.05332687 -0.05440378 -0.0540017  -0.05511139 -0.05585844 -0.05713924 -0.05793303 -0.05921526 -0.06001686 -0.05988208 -0.06056704 -0.06090504 -0.06143696 -0.06216726 -0.06251997 -0.06330536 -0.06372179 -0.06433191 -0.06469772 -0.06577551 -0.06642677 -0.06671101 -0.06709525 -0.06767673 -0.06822215 -0.06956984 -0.07059945 -0.07197328 -0.07386882 -0.07471334 -0.0764773  -0.07849961 -0.08034603 -0.08245291 -0.08475582 -0.08609526 -0.08932725 -0.0931106  -0.09686735 -0.10190932 -0.1024928  -0.10100134 -0.09773233], 21.31, 22.18, False
2023/06/25 11:11:45.576, 150298582, [0.66091461 0.6442862  0.61090189 0.63204651 0.58701445 0.59297264 0.58337937 0.57638153 0.56575146 0.55915811 0.55299016 0.53881007 0.5375394  0.52407283 0.52257483 0.51594236 0.50723293 0.50253485 0.49326795 0.48569473 0.47925355 0.47444105 0.46462092 0.45996876 0.45225846 0.44726923 0.44218075 0.43682864 0.43143014 0.42724799 0.42064931 0.41705283 0.41216812 0.40720417 0.40325768 0.39654139 0.39135612 0.38921834 0.38367142 0.38029812 0.37497017 0.37158085 0.3699203  0.3643615  0.36186589 0.36163567 0.35769379 0.35480736 0.35177738 0.34820403 0.3456708  0.34281144 0.3410364  0.33988636 0.33803288 0.33634041 0.3344005  0.33176684 0.32929444 0.3274131  0.32464452 0.32263454 0.31978597 0.31841663 0.31466054 0.31395561 0.31139508 0.3090535  0.30686937 0.30556621 0.3013698  0.29960741 0.29886419 0.29640445 0.29038794 0.28541241 0.28310642 0.27992662 0.2766958  0.27410156 0.26893335 0.26092531 0.25681526 0.25167667 0.24993651 0.25098641], [ 0.05206636  0.03856718  0.04006428  0.0317266   0.03313911  0.03181264  0.02894053  0.02285586  0.02338355  0.01572121  0.01289626  0.00865174  0.00545295  0.00213625  0.00048681 -0.00227862 -0.00548545 -0.00838925 -0.01062176 -0.01271298 -0.01676767 -0.0193426  -0.02146861 -0.0239912  -0.02654971 -0.02969238 -0.03150647 -0.03358059 -0.03660629 -0.0390423  -0.04198366 -0.04425393 -0.04558572 -0.04730281 -0.04840282 -0.04949596 -0.05051859 -0.05199876 -0.05341797 -0.05396889 -0.05495353 -0.05512787 -0.05568406 -0.0563426  -0.05633441 -0.05007869 -0.05144911 -0.05215607 -0.05323103 -0.05466345 -0.05568056 -0.05607278 -0.05676373 -0.05698348 -0.05695055 -0.05736134 -0.05795974 -0.05799542 -0.05830007 -0.05880439 -0.0594344  -0.05975828 -0.06015041 -0.06022188 -0.06083352 -0.06091021 -0.06173225 -0.06271423 -0.06371748 -0.0653329  -0.06668507 -0.06833918 -0.07045931 -0.07226176 -0.07442206 -0.07721907 -0.0797011  -0.08147093 -0.08407885 -0.0854245  -0.08907329 -0.09458444 -0.09796933 -0.09855596 -0.09822325 -0.09269602], 21.32, 22.18, False
2023/06/25 11:11:45.831, 150298833, [0.65282257 0.63012409 0.63254717 0.60089547 0.61198215 0.59926517 0.57966568 0.5805302  0.57085262 0.55790383 0.55417345 0.54234595 0.53083847 0.52568413 0.51958569 0.51138666 0.50694739 0.49537481 0.49274317 0.48064039 0.47677996 0.47288149 0.46303552 0.45709212 0.45225766 0.44644464 0.44067209 0.43635808 0.43075727 0.42483604 0.41945624 0.41480231 0.40899223 0.40502035 0.40016246 0.39579377 0.39241567 0.3894872  0.38477442 0.38179637 0.37730788 0.3743125  0.37347778 0.36816658 0.36738433 0.36177442 0.35845035 0.35511975 0.35100048 0.34738471 0.34392402 0.3409578  0.33930117 0.3372901  0.33569515 0.33379515 0.33178894 0.33036661 0.32871239 0.32815217 0.32526168 0.32351867 0.32094522 0.31824024 0.31394492 0.31196486 0.31047939 0.30889116 0.30809892 0.30603724 0.30335536 0.30170246 0.29737457 0.29304965 0.2909609  0.28758443 0.2865253  0.28098409 0.27911378 0.27604841 0.27401774 0.26666713 0.26027275 0.2553954  0.25352395 0.25418818], [ 0.0510299   0.04153898  0.04691895  0.0390822   0.02855476  0.0290084   0.02894158  0.02501416  0.02104624  0.01778266  0.01144119  0.00930064  0.00516906  0.0013796  -0.00090013 -0.00331486 -0.00655706 -0.0090607  -0.01208767 -0.01522002 -0.0168096  -0.0211767  -0.02352235 -0.02598794 -0.02871924 -0.03042472 -0.0345493  -0.0359311  -0.03916981 -0.04159538 -0.0434999  -0.04560559 -0.04698817 -0.048994   -0.04957385 -0.05078133 -0.05171957 -0.05348096 -0.0546897  -0.05513157 -0.05598926 -0.05656867 -0.05672307 -0.05737875 -0.05726139 -0.05341379 -0.05424096 -0.05534491 -0.0564547  -0.05773616 -0.05892494 -0.05945482 -0.05960987 -0.06019664 -0.06058764 -0.06089576 -0.06144389 -0.062295   -0.0629869  -0.06321493 -0.06400034 -0.06450667 -0.06548822 -0.0656836  -0.06599688 -0.06651677 -0.06702821 -0.06766199 -0.06886004 -0.07010331 -0.07134286 -0.07256039 -0.0748414  -0.07653605 -0.07811438 -0.08053447 -0.08218331 -0.08406503 -0.08671635 -0.08811128 -0.09174013 -0.0972511  -0.10059668 -0.10105828 -0.10043644 -0.09708726], 21.32, 22.18, False
2023/06/25 11:11:46.072, 150299082, [0.65282868 0.65134991 0.6170893  0.61717048 0.59415301 0.59507795 0.57687614 0.57805361 0.56284419 0.56111525 0.55134645 0.54339586 0.53711303 0.53258018 0.52326694 0.51862512 0.51086127 0.50451008 0.50287813 0.49261953 0.49035885 0.48529199 0.47695286 0.47067924 0.46550248 0.46018595 0.4549795  0.4486544  0.44199353 0.43867125 0.43250088 0.42805954 0.42381413 0.41913938 0.41584009 0.41135588 0.40740045 0.40529359 0.40192634 0.39939312 0.39529028 0.39232026 0.39171801 0.38463736 0.38318515 0.37050419 0.36673756 0.36299738 0.35894395 0.35452941 0.35082334 0.34756729 0.34530274 0.34371486 0.3413832  0.33881724 0.33594846 0.33360706 0.33152738 0.32937375 0.32656904 0.32414873 0.32107225 0.3181667  0.31398291 0.3125924  0.31078829 0.3091701  0.30896029 0.30753994 0.30475187 0.30278967 0.29906714 0.29374758 0.29203458 0.28847506 0.28652559 0.28174695 0.27911438 0.2752698  0.27263423 0.26365182 0.2585226  0.25580503 0.25317945 0.25203283], [ 0.04528974  0.04839245  0.04691345  0.03907689  0.02855159  0.0330442   0.0283901   0.02550085  0.0172452   0.01817248  0.00817557  0.01023628  0.00658789  0.00213528  0.00048632 -0.00494904 -0.0058183  -0.00838979 -0.01244151 -0.01418826 -0.01841581 -0.02027436 -0.02202713 -0.02536332 -0.02792183 -0.02990116 -0.0320956  -0.03520782 -0.03807575 -0.04033356 -0.04268506 -0.0443692  -0.04575045 -0.04756724 -0.04791079 -0.04979109 -0.05083604 -0.05197631 -0.05306761 -0.05396938 -0.05477807 -0.05522718 -0.0557283  -0.0564288  -0.05674697 -0.05326721 -0.05398403 -0.05495385 -0.05626455 -0.05706661 -0.05846164 -0.05945585 -0.05973811 -0.06042535 -0.06072284 -0.06107295 -0.06135369 -0.06211342 -0.06266909 -0.06303064 -0.06344721 -0.06412455 -0.06466629 -0.06468729 -0.06527747 -0.06525383 -0.06544887 -0.06624173 -0.06684769 -0.06830766 -0.069634   -0.0709446  -0.07283194 -0.07449855 -0.0761503  -0.07923    -0.08017884 -0.08256598 -0.08521827 -0.08638884 -0.09140504 -0.09381206 -0.09755863 -0.09855692 -0.09765803 -0.092697  ], 21.32, 22.18, False
2023/06/25 11:11:46.328, 150299332, [0.64895634 0.63013812 0.6124577  0.6022731  0.5893945  0.59716582 0.56851503 0.56076494 0.5635597  0.55658317 0.54096151 0.54130619 0.52408843 0.52158325 0.51917597 0.51033646 0.50123072 0.49398233 0.49046726 0.48043044 0.47843417 0.47172787 0.46287577 0.45885166 0.45167715 0.44699018 0.4420627  0.43564472 0.42977165 0.42568663 0.41996171 0.41603272 0.41173551 0.40687446 0.40367085 0.39961413 0.39427861 0.3928969  0.38827641 0.38572006 0.38253034 0.37925578 0.37800366 0.37168682 0.36862794 0.37097526 0.36806217 0.36453011 0.360639   0.35480377 0.34753219 0.34123822 0.3394107  0.33726949 0.33518467 0.33347115 0.3313729  0.32947658 0.32672455 0.32795401 0.32741404 0.32534774 0.32253174 0.32084855 0.31647789 0.31539082 0.31200244 0.30917046 0.30801718 0.30638194 0.30340088 0.30117647 0.29735431 0.29322141 0.29162268 0.28882004 0.28669379 0.2825853  0.27946086 0.27566051 0.27221322 0.26473316 0.25843223 0.25405702 0.25233293 0.25353082], [ 0.04997401  0.04742061  0.04092761  0.02646218  0.03174554  0.02899942  0.02838694  0.02285031  0.01914052  0.01650262  0.01289095  0.00833389  0.00658508  0.00239476  0.00048486 -0.00391366 -0.00676474 -0.00685733 -0.01148456 -0.01255387 -0.01826494 -0.01954113 -0.02175    -0.02524209 -0.02769291 -0.0303291  -0.03278941 -0.03520979 -0.03859034 -0.04153655 -0.04322277 -0.04463139 -0.04654933 -0.0483202  -0.04968158 -0.05028339 -0.05172198 -0.05299024 -0.05372603 -0.05466027 -0.05500264 -0.05618594 -0.056111   -0.05680459 -0.05687189 -0.05332806 -0.05409131 -0.05531105 -0.05602971 -0.05769515 -0.05922909 -0.05937177 -0.05956989 -0.06011495 -0.06028025 -0.0609905  -0.06144667 -0.0619812  -0.06267664 -0.06280863 -0.06377593 -0.06445906 -0.06477167 -0.06543877 -0.06564295 -0.06573524 -0.06659472 -0.0672652  -0.06833413 -0.06950293 -0.07094311 -0.07290241 -0.07433622 -0.07603187 -0.07787916 -0.08060339 -0.08245645 -0.08372046 -0.08604754 -0.08828662 -0.09208008 -0.09573039 -0.09883545 -0.1010631  -0.10090768 -0.09535166], 21.33, 22.18, False
2023/06/25 11:11:46.583, 150299582, [0.67517675 0.67616078 0.6463818  0.621249   0.60847674 0.60346525 0.58897961 0.58878568 0.57454797 0.56503896 0.55646579 0.54340343 0.5335574  0.53097657 0.52438794 0.51532469 0.5093925  0.50145174 0.49731621 0.48660497 0.48282806 0.47904419 0.46812556 0.46176154 0.45524341 0.44920694 0.44601353 0.4386212  0.43500742 0.43073007 0.42492353 0.42175265 0.41855477 0.41501302 0.41319998 0.40863576 0.40483051 0.40412153 0.3997627  0.39763041 0.39346965 0.38927549 0.38722378 0.37972149 0.37612711 0.38041554 0.37620193 0.37156219 0.36706799 0.36362696 0.35973236 0.35660826 0.35399838 0.35175275 0.34918002 0.3464453  0.34387589 0.34190683 0.33915622 0.33639207 0.33311068 0.3303496  0.32695732 0.32397872 0.3198853  0.31867161 0.31621513 0.31498934 0.3126074  0.31020321 0.3080061  0.30569425 0.30190854 0.29801842 0.29659528 0.29256254 0.28955787 0.28856514 0.28331366 0.27916517 0.27619921 0.27145267 0.26076564 0.26077652 0.25761822 0.25574538], [ 0.06250259  0.0424893   0.04179166  0.03906095  0.03563372  0.02681106  0.02592451  0.03126541  0.01913696  0.0181654   0.00997471  0.01181422  0.00771847  0.00521737 -0.00042518 -0.00309837 -0.00561832 -0.00791087 -0.00931582 -0.01310192 -0.01677091 -0.0180458  -0.02053454 -0.02287159 -0.02700829 -0.02958832 -0.03239486 -0.03493755 -0.03705332 -0.03982942 -0.04206739 -0.04466632 -0.04559722 -0.04775813 -0.04851654 -0.04958799 -0.0504818  -0.05223882 -0.05309069 -0.05409249 -0.05399904 -0.05427333 -0.05487051 -0.05572672 -0.05557367 -0.05300687 -0.05377792 -0.05475219 -0.05621325 -0.05741106 -0.05865928 -0.05923513 -0.0598016  -0.06011655 -0.060642   -0.06076728 -0.06153964 -0.06230622 -0.0630409  -0.06326888 -0.06387721 -0.06447161 -0.06535493 -0.06614287 -0.06631722 -0.06684564 -0.06699403 -0.06778747 -0.06852469 -0.06976197 -0.07145675 -0.07265705 -0.07435869 -0.07600497 -0.07797242 -0.07967529 -0.08163078 -0.08331998 -0.08698011 -0.08782291 -0.09272953 -0.09687494 -0.1001519  -0.1021327  -0.10106004 -0.09600065], 21.33, 22.18, False
2023/06/25 11:11:46.823, 150299833, [0.66708269 0.64963737 0.64023101 0.61310561 0.59652694 0.60134084 0.58617364 0.58133509 0.57375719 0.56048861 0.55134489 0.54942021 0.53532933 0.5285204  0.52403176 0.5110166  0.50757072 0.5022231  0.49402877 0.48681212 0.48258559 0.47693954 0.46986841 0.46257535 0.4565751  0.4509777  0.44715993 0.43946809 0.43367882 0.42958073 0.42393032 0.41884575 0.41394519 0.40863403 0.4036698  0.39864972 0.39455979 0.39241444 0.38730242 0.38459795 0.38030415 0.37663675 0.3757364  0.37016202 0.36722234 0.35961634 0.35706008 0.35361937 0.34998715 0.34687806 0.34449945 0.34295922 0.34129782 0.34014467 0.33828876 0.33621311 0.33349783 0.33118758 0.32913139 0.32682612 0.32414588 0.32198326 0.3196138  0.3175359  0.31469105 0.31394956 0.31256996 0.31042156 0.30952934 0.30788313 0.30511801 0.30308119 0.29866137 0.29430961 0.29452006 0.28890274 0.28899878 0.28421401 0.28219294 0.27721713 0.27476516 0.26666749 0.25959872 0.25297637 0.25642564 0.25029721], [ 0.05310227  0.04347817  0.03246403  0.03618342  0.02855318  0.02682363  0.02648277  0.02070011  0.01724639  0.01484172  0.00747253  0.00610641  0.00488715  0.00111598 -0.00085136 -0.00576502 -0.00581762 -0.01126704 -0.01122824 -0.01309636 -0.01681006 -0.01996335 -0.02202653 -0.0263634  -0.02860804 -0.03126695 -0.03385906 -0.03632369 -0.0388903  -0.04177441 -0.04375642 -0.04557288 -0.04757924 -0.04880669 -0.05013826 -0.05092968 -0.05167972 -0.052902   -0.05417707 -0.05495167 -0.05538374 -0.05592667 -0.05639019 -0.05684505 -0.05736546 -0.05133377 -0.05230026 -0.05356939 -0.05460673 -0.05592478 -0.05683269 -0.05775778 -0.05821042 -0.05854454 -0.05881441 -0.05953097 -0.0602149  -0.0606615  -0.06157023 -0.06215142 -0.06283183 -0.06335721 -0.06379639 -0.06463356 -0.06511932 -0.0656766  -0.06562127 -0.06680847 -0.06751696 -0.06881278 -0.0703691  -0.07251423 -0.07340207 -0.07560838 -0.07753114 -0.07953049 -0.08191373 -0.08325692 -0.08521762 -0.08786779 -0.09174083 -0.09686904 -0.09976095 -0.10109229 -0.10053714 -0.09534773], 21.32, 22.18, False
