time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/20 20:17:43.550, 113308335, [0.66981342 0.63434964 0.63797349 0.62622518 0.6183136  0.6120318  0.6068482  0.60679273 0.59801996 0.59981743 0.59051827 0.58728926 0.57585358 0.58242997 0.57947    0.57270427 0.56981115 0.5652739  0.56165419 0.55723967 0.55751935 0.55576573 0.54749946 0.54632951 0.54413077 0.54242237 0.53976911 0.53636076 0.53474172 0.53047641 0.52828116 0.52551966 0.52250068 0.51891068 0.51760404 0.51323233 0.51098341 0.50822507 0.50635955 0.50479298 0.50254744 0.50151333 0.50035417 0.49577092 0.49426945 0.48641459 0.48459181 0.48256815 0.47954915 0.47716435 0.47608579 0.47473571 0.47458242 0.47451227 0.47395797 0.47343397 0.47256288 0.47165659 0.47077951 0.47045795 0.46827429 0.46796722 0.46662427 0.4651142  0.4628325  0.46202753 0.46008892 0.45927183 0.45763438 0.45776628 0.45772366 0.45512989 0.45397502 0.44920172 0.44699674 0.44544195 0.44200089 0.44121028 0.43989524 0.43479787 0.43549476 0.42830656 0.42519541 0.42265778 0.42223242 0.4197309 ], [ 0.08726682  0.08845077  0.07710312  0.06876476  0.07569474  0.07324381  0.06146254  0.06404113  0.06025244  0.05349867  0.05223584  0.04519031  0.04186754  0.03874039  0.03632171  0.03234537  0.02721568  0.0270339   0.02088699  0.01846868  0.01477207  0.01087236  0.00762787  0.00496623  0.00073054 -0.00296832 -0.00636002 -0.00911139 -0.01205701 -0.01502859 -0.01806164 -0.01915877 -0.02219773 -0.02384963 -0.02512128 -0.02674218 -0.0276762  -0.02948659 -0.03126056 -0.03173057 -0.03273766 -0.03354292 -0.03404243 -0.03500123 -0.03545456 -0.03304584 -0.03433987 -0.03546753 -0.03671282 -0.03778281 -0.03878066 -0.03944549 -0.03990602 -0.04038376 -0.04084325 -0.0412935  -0.04156336 -0.04226064 -0.04305536 -0.0434776  -0.04416444 -0.04480848 -0.04504974 -0.04499664 -0.04509109 -0.04525416 -0.04550003 -0.04673177 -0.04844813 -0.04984357 -0.05277785 -0.05519749 -0.0571338  -0.05870645 -0.06194083 -0.06299528 -0.06543461 -0.06832841 -0.06978207 -0.07185776 -0.07575478 -0.08034303 -0.08296478 -0.08326705 -0.08282619 -0.07895129], 21.83, 22.62, False
2023/06/20 20:17:43.790, 113308585, [0.67379898 0.65918988 0.64950987 0.61854716 0.61608848 0.62095875 0.60778217 0.61001373 0.60089509 0.60111117 0.59500794 0.59038276 0.58751304 0.5840857  0.58068136 0.57641837 0.57309051 0.56966941 0.56644334 0.56170093 0.55733757 0.55568444 0.54816401 0.54605228 0.54393474 0.5398469  0.53769116 0.53502764 0.53076294 0.52929491 0.52708235 0.52430896 0.52147292 0.5197758  0.51876785 0.51582291 0.51498201 0.5145134  0.51227941 0.51034622 0.50858095 0.50789574 0.50729851 0.50350485 0.50319414 0.49526306 0.4932157  0.49036222 0.48819227 0.48579832 0.48414031 0.48250769 0.48215432 0.48092292 0.4800123  0.47901234 0.47780902 0.4774337  0.47649715 0.47561401 0.47391289 0.4729418  0.47073301 0.46875376 0.46584616 0.46467697 0.46251028 0.46090494 0.45934665 0.45688202 0.45453349 0.45262123 0.44982963 0.44815404 0.44592286 0.44452904 0.44283308 0.44087267 0.43988782 0.43519611 0.43453322 0.43071034 0.42158878 0.42005264 0.42066784 0.41883554], [ 0.08087071  0.07901927  0.08449351  0.07303507  0.0750787   0.06782402  0.0619834   0.06150323  0.05760387  0.05585878  0.0484256   0.04739057  0.04462623  0.03949696  0.03320557  0.03234983  0.02795017  0.02439691  0.02072621  0.01831962  0.01330516  0.01207873  0.00738171  0.0030179   0.00073679 -0.00327475 -0.00567374 -0.00921257 -0.01246766 -0.01469817 -0.01699775 -0.0194668  -0.02187317 -0.02355276 -0.02532999 -0.02687158 -0.02820034 -0.02970643 -0.03145921 -0.03215744 -0.03311259 -0.03410618 -0.03432415 -0.0352828  -0.0353989  -0.03401766 -0.03482204 -0.03573562 -0.03693168 -0.03804274 -0.03949592 -0.04006505 -0.04018363 -0.04066736 -0.04084914 -0.04138979 -0.04233024 -0.04258027 -0.043468   -0.04375136 -0.04449235 -0.04504653 -0.0452935  -0.04583365 -0.04534788 -0.04546092 -0.04581518 -0.04649219 -0.04779537 -0.05001957 -0.05224921 -0.05443794 -0.05664327 -0.05838245 -0.06025193 -0.06343071 -0.06555454 -0.06740186 -0.06925948 -0.07138248 -0.07500388 -0.0795603  -0.08248941 -0.08333011 -0.08168621 -0.07764991], 21.81, 22.62, False
2023/06/20 20:17:44.046, 113308836, [0.67556507 0.64918498 0.65092716 0.62866799 0.6171238  0.61492363 0.59716522 0.59896606 0.58830078 0.58985228 0.58769348 0.58434075 0.57613237 0.57258832 0.57204304 0.56475865 0.56397755 0.55806508 0.55919961 0.55199604 0.55011441 0.54858145 0.54413998 0.54420126 0.54147718 0.53973248 0.53693165 0.53574351 0.53468477 0.53010632 0.52874337 0.52326238 0.52109071 0.5192321  0.51753389 0.51407347 0.51430349 0.51189739 0.51065268 0.50942682 0.50644723 0.50484291 0.50408202 0.49897556 0.49792501 0.48912968 0.48649643 0.48461473 0.48184009 0.48038559 0.47895271 0.47823539 0.47756854 0.47805997 0.47731432 0.47651628 0.47505538 0.47386426 0.47192348 0.47089353 0.47073709 0.47017418 0.46968215 0.46992623 0.46775423 0.46667295 0.46478925 0.46272115 0.46062885 0.45935298 0.45638477 0.45258527 0.44971097 0.44435736 0.44219528 0.44051759 0.43733753 0.4377521  0.43385148 0.43120685 0.43215988 0.42303666 0.41712719 0.41544426 0.41295822 0.4161527 ], [ 0.09737331  0.08547903  0.07631654  0.07729583  0.07942284  0.06782116  0.06913213  0.06494532  0.06170146  0.05549244  0.04765475  0.04738924  0.04160448  0.03949586  0.03587669  0.03196025  0.02683443  0.02601802  0.02208469  0.01923843  0.01457499  0.01194195  0.00821757  0.00582841  0.00152449 -0.00097916 -0.00625746 -0.00803424 -0.01239672 -0.013966   -0.01704824 -0.01915532 -0.02085656 -0.02313215 -0.02483886 -0.02561366 -0.02701474 -0.02887296 -0.02945951 -0.03104215 -0.03198079 -0.03230103 -0.03369981 -0.03436054 -0.03497602 -0.03267215 -0.03398624 -0.03511175 -0.03642037 -0.03769384 -0.03915335 -0.0396332  -0.03989356 -0.04083424 -0.04128181 -0.04178085 -0.04232385 -0.0428901  -0.04351195 -0.04383884 -0.04445035 -0.04557131 -0.04582922 -0.04634395 -0.0462207  -0.04657038 -0.04626157 -0.04723561 -0.04832611 -0.05099432 -0.05314057 -0.05503858 -0.05713014 -0.05905606 -0.06113938 -0.06362044 -0.06516266 -0.06844064 -0.07075642 -0.07369701 -0.07503002 -0.07956245 -0.0820991  -0.08379858 -0.08297838 -0.0776528 ], 21.82, 22.63, False
2023/06/20 20:17:44.302, 113309085, [0.66228786 0.64258141 0.62636712 0.61982113 0.60485656 0.61202267 0.60067794 0.59671343 0.59381939 0.59605875 0.58603123 0.5805081  0.57533902 0.57377313 0.57204337 0.56853234 0.56309365 0.56212311 0.55972956 0.55694448 0.55399346 0.55013211 0.5442164  0.54317669 0.54103601 0.5380963  0.53481291 0.53477499 0.53190757 0.5280337  0.52648822 0.52354467 0.51926692 0.5168886  0.51339826 0.51063963 0.50849474 0.50740205 0.50565955 0.50541114 0.50363779 0.5021181  0.50172615 0.49770207 0.4975119  0.49455234 0.49193402 0.4903308  0.48844096 0.48680234 0.48574312 0.48435632 0.48304714 0.48179579 0.47945192 0.47676668 0.47455719 0.47303491 0.4712905  0.47015165 0.46789122 0.46757533 0.46568109 0.46383181 0.46148092 0.46123988 0.45999851 0.45904143 0.45874591 0.45748416 0.45516365 0.45239008 0.4500161  0.44677813 0.44364527 0.44176677 0.43908243 0.43740216 0.43598059 0.43117634 0.4309099  0.42551758 0.41641498 0.41400001 0.41275697 0.41306277], [ 0.09278507  0.07428712  0.07551744  0.0737477   0.06761585  0.06454018  0.06436012  0.0635943   0.05575233  0.04826521  0.047002    0.0443166   0.03827008  0.03925012  0.03409337  0.03113144  0.02721932  0.02439309  0.01995883  0.01708751  0.01442919  0.01194145  0.00778412  0.00535506  0.00321452 -0.00077099 -0.0032493  -0.00548531 -0.00831774 -0.01017679 -0.01269604 -0.0140603  -0.01621313 -0.01705663 -0.01815997 -0.01947229 -0.02108461 -0.0227705  -0.02449811 -0.02543563 -0.02679926 -0.02776432 -0.02818575 -0.02907578 -0.02950872 -0.03319906 -0.03371971 -0.03455433 -0.03601955 -0.03769428 -0.03940117 -0.04035215 -0.04064303 -0.04107068 -0.041658   -0.04206345 -0.0424232  -0.04253273 -0.04342064 -0.04374673 -0.04486409 -0.04528476 -0.04534095 -0.04569638 -0.04569915 -0.04573179 -0.04625447 -0.0470092  -0.04862747 -0.05082427 -0.05271607 -0.05515053 -0.0575978  -0.05895902 -0.06170067 -0.06393216 -0.06563923 -0.0684412  -0.07039755 -0.07307037 -0.07604041 -0.07955784 -0.08296106 -0.08476613 -0.08344119 -0.07816335], 21.82, 22.63, False
2023/06/20 20:17:44.543, 113309335, [0.66407042 0.625987   0.6364694  0.60964735 0.60594324 0.60899591 0.59359876 0.59426549 0.58820369 0.58540487 0.58104923 0.5731562  0.56620028 0.56467583 0.56557743 0.56203631 0.55426198 0.55101652 0.54974277 0.54425376 0.5399051  0.53970007 0.53409716 0.53100749 0.528691   0.52806161 0.52335618 0.52135339 0.5184223  0.515193   0.5146599  0.51209074 0.51051944 0.50896251 0.508583   0.50601624 0.50361551 0.50309252 0.50156938 0.49986529 0.49763869 0.4956446  0.49525754 0.49202855 0.49110115 0.4830322  0.48120505 0.47888307 0.47670129 0.4751534  0.47427439 0.47335169 0.47278467 0.47289662 0.47128451 0.46954519 0.4687975  0.46772275 0.46585072 0.46452802 0.4630298  0.46283081 0.46089812 0.45959607 0.45609652 0.45434174 0.45276366 0.45110279 0.45039161 0.45041679 0.44816592 0.44656716 0.44468145 0.44201395 0.4392994  0.4371109  0.43426865 0.43298515 0.43137104 0.42520691 0.42504175 0.41777608 0.41233186 0.40993371 0.40801816 0.40705343], [ 8.53884901e-02  7.89944964e-02  8.03913106e-02  7.72935515e-02  7.56947407e-02  7.26802471e-02  6.96273847e-02  5.94020999e-02  6.16959769e-02  5.51236938e-02  5.19117300e-02  4.70959664e-02  4.32447121e-02  4.14930306e-02  3.65398199e-02  3.31473763e-02  2.93976997e-02  2.73364343e-02  2.25106811e-02  1.85429792e-02  1.64495704e-02  1.26963958e-02  9.68352881e-03  5.60438528e-03  2.42148320e-03 -4.20741278e-05 -4.12497558e-03 -7.67171494e-03 -1.02954796e-02 -1.32558682e-02 -1.60514211e-02 -1.87931118e-02 -2.09355369e-02 -2.30219537e-02 -2.42764129e-02 -2.57474425e-02 -2.72398071e-02 -2.88879915e-02 -3.01772947e-02 -3.11223720e-02 -3.19261491e-02 -3.30715527e-02 -3.39061588e-02 -3.41293948e-02 -3.54196039e-02 -3.19127949e-02 -3.26062350e-02 -3.35775570e-02 -3.51185398e-02 -3.63063768e-02 -3.74698956e-02 -3.82624912e-02 -3.88654202e-02 -3.92739038e-02 -3.97334768e-02 -4.06375998e-02 -4.13159249e-02 -4.15722740e-02 -4.21370466e-02 -4.24090168e-02 -4.36438490e-02 -4.42204850e-02 -4.43652843e-02 -4.42945222e-02 -4.42045557e-02 -4.40895055e-02 -4.45089880e-02 -4.49598578e-02 -4.66707972e-02 -4.88284361e-02 -5.09344487e-02 -5.37166402e-02 -5.55892405e-02 -5.73025595e-02 -5.97609254e-02 -6.24961188e-02 -6.38412046e-02 -6.59654324e-02 -6.87975733e-02 -7.13876712e-02 -7.43605692e-02 -7.95766710e-02 -8.12125061e-02 -8.24060783e-02 -8.05073675e-02 -7.76576324e-02], 21.83, 22.62, False
2023/06/20 20:17:44.798, 113309585, [0.67556476 0.6655235  0.62200397 0.61599003 0.60930309 0.60802314 0.59803352 0.60207691 0.58202191 0.58236622 0.5920343  0.56931867 0.56960715 0.56739786 0.56653514 0.56077874 0.55478792 0.55335312 0.55293392 0.54453914 0.54518846 0.54206655 0.5378896  0.53353474 0.53246687 0.53033413 0.52785783 0.52409472 0.52253002 0.52068058 0.51682609 0.51521907 0.51180909 0.51068856 0.50701374 0.50556353 0.50324694 0.50156777 0.50011374 0.49827794 0.49491387 0.49330405 0.49300379 0.48866439 0.48810075 0.48592259 0.48421184 0.48308014 0.48170433 0.47955235 0.47751184 0.47576659 0.47536352 0.47505955 0.47410963 0.47306599 0.47199581 0.47027861 0.46815868 0.46623991 0.46378768 0.4621079  0.4604047  0.45948522 0.45712057 0.45671855 0.45595792 0.45556985 0.45515033 0.45432127 0.45271955 0.45066887 0.44797216 0.44435873 0.44274932 0.43943815 0.43858816 0.43488506 0.43207451 0.42957632 0.42766476 0.4204816  0.41559125 0.41162138 0.41058791 0.41168523], [ 0.09827594  0.07987615  0.07630938  0.07020181  0.06515773  0.06725011  0.06197226  0.05894976  0.05984907  0.05061716  0.04350485  0.04402303  0.03853527  0.03600539  0.03431593  0.02732936  0.02629652  0.02354927  0.01893047  0.01693085  0.01260609  0.01073748  0.00618565  0.00190243 -0.0003982  -0.00348949 -0.00674241 -0.0097479  -0.01366942 -0.01556921 -0.01869734 -0.02083769 -0.02239479 -0.02444036 -0.02596499 -0.02760553 -0.02852728 -0.030496   -0.03186978 -0.03268988 -0.03351308 -0.03440634 -0.0345186  -0.0357553  -0.03615944 -0.03357148 -0.03475812 -0.03592247 -0.03701327 -0.038176   -0.03920931 -0.03977222 -0.04059227 -0.04083599 -0.04129238 -0.04165818 -0.04259126 -0.04289185 -0.04369069 -0.04407572 -0.04500352 -0.04519078 -0.04587668 -0.04579834 -0.04575596 -0.04609284 -0.0459948  -0.04707167 -0.0486296  -0.05106417 -0.05362021 -0.05593392 -0.05802189 -0.05937769 -0.06165991 -0.06406325 -0.06570317 -0.06815484 -0.07065817 -0.07219045 -0.07577796 -0.07994308 -0.08296385 -0.08373199 -0.08452419 -0.07881324], 21.82, 22.63, False
2023/06/20 20:17:45.054, 113309836, [0.68482337 0.65736261 0.65372676 0.63629778 0.62723176 0.61491906 0.61733464 0.60678142 0.60076611 0.59417958 0.5965204  0.57814185 0.57965734 0.57495488 0.57159976 0.56669853 0.56626737 0.56107093 0.55951204 0.5564567  0.55240048 0.55086481 0.54466009 0.54200997 0.54002085 0.53768042 0.53333895 0.53125563 0.52883664 0.52509137 0.52192176 0.51843125 0.51579663 0.51205528 0.51055798 0.5077252  0.50450333 0.50505335 0.50277335 0.5033897  0.50181756 0.50017637 0.50022868 0.49626309 0.49667645 0.48397164 0.48174998 0.47967412 0.47659526 0.47439014 0.47229414 0.47129514 0.47048653 0.46938038 0.46864183 0.46769145 0.46688542 0.46657524 0.46424466 0.46422199 0.46282235 0.46142713 0.45880016 0.45695687 0.45331579 0.45311578 0.45146532 0.45123853 0.44945419 0.44904407 0.44742343 0.44464214 0.44250633 0.43807146 0.43654171 0.43426043 0.43242278 0.42921845 0.42889174 0.42156479 0.42138094 0.41612206 0.40948716 0.40749053 0.40780479 0.40567893], [ 0.086364    0.07901617  0.07224057  0.07446212  0.06952959  0.06838947  0.05960015  0.05986135  0.05616221  0.05188159  0.046237    0.0427074   0.03853888  0.03525521  0.03320478  0.02751008  0.02576804  0.02391507  0.01936445  0.01632427  0.01183028  0.00899645  0.00563235  0.00178818 -0.00107808 -0.00390199 -0.00742684 -0.00992062 -0.01306637 -0.01604038 -0.01864402 -0.0206788  -0.02286231 -0.02477682 -0.02588899 -0.0273025  -0.02855192 -0.03029256 -0.03154236 -0.03258853 -0.03328506 -0.03436252 -0.03489572 -0.03579151 -0.03621801 -0.0343087  -0.03526738 -0.0360783  -0.03750027 -0.03856696 -0.04005323 -0.04080392 -0.04123484 -0.04179939 -0.04228972 -0.04273417 -0.04327565 -0.04389311 -0.04460572 -0.04539881 -0.04602773 -0.04637359 -0.04703952 -0.04693718 -0.04713115 -0.04719667 -0.04760627 -0.04785456 -0.04968236 -0.05137605 -0.05375938 -0.05574686 -0.05795467 -0.05985301 -0.06234665 -0.06512191 -0.06671418 -0.06867004 -0.07117151 -0.07289277 -0.07779261 -0.0811097  -0.08381929 -0.08529911 -0.08492935 -0.07945433], 21.81, 22.63, False
2023/06/20 20:17:45.294, 113310085, [0.66407066 0.65578528 0.65093324 0.63878557 0.61712963 0.61396212 0.60589131 0.60604268 0.60273659 0.58856223 0.58617098 0.5862572  0.57482681 0.58112399 0.57052335 0.56727577 0.56512432 0.5587819  0.55749397 0.55180292 0.55337712 0.55437401 0.54548145 0.54372319 0.54229546 0.53815191 0.53589841 0.53517797 0.53013736 0.52861644 0.527038   0.5235452  0.52184925 0.51937495 0.51531319 0.51358526 0.51064564 0.50872451 0.50664066 0.50621928 0.50340463 0.50181542 0.50103982 0.49746341 0.49647504 0.50614781 0.50347716 0.50022731 0.49706502 0.493201   0.49091914 0.48979548 0.48812073 0.48678093 0.48471239 0.48336143 0.48121466 0.4794456  0.47757474 0.47689414 0.47532471 0.47436676 0.47266632 0.47155773 0.46848856 0.46815196 0.46647011 0.46552173 0.46425925 0.46294801 0.46065471 0.45892165 0.45602252 0.45292436 0.44924173 0.44721839 0.44541596 0.4428284  0.44131278 0.43521349 0.43545196 0.4276253  0.41798943 0.41384417 0.4153142  0.41298695], [ 0.09184988  0.07428402  0.07631296  0.07658362  0.06888742  0.07053204  0.06197544  0.05849783  0.05985127  0.04988787  0.04809608  0.04365643  0.03938043  0.03700524  0.03185981  0.03032888  0.02591212  0.02271005  0.01995802  0.01532005  0.01119001  0.00841291  0.00603464  0.00202239 -0.00141484 -0.00442793 -0.00810302 -0.01074967 -0.01442904 -0.01686457 -0.01928327 -0.02154519 -0.02294077 -0.02452038 -0.02620906 -0.02806991 -0.02884088 -0.03004597 -0.03184643 -0.03302171 -0.03362668 -0.03482946 -0.03534701 -0.035911   -0.0362205  -0.0339997  -0.0349663  -0.03638771 -0.03742474 -0.03886387 -0.03992737 -0.04043667 -0.04032094 -0.04101039 -0.04164045 -0.04168205 -0.04226754 -0.04251855 -0.0432237  -0.04369093 -0.04429382 -0.04479998 -0.04547758 -0.04583646 -0.04569969 -0.0458799  -0.04586891 -0.04650313 -0.04832753 -0.05079362 -0.05245538 -0.05505678 -0.05719441 -0.0594718  -0.06172363 -0.06343379 -0.06549513 -0.06775013 -0.07054946 -0.07264076 -0.07676215 -0.080724   -0.08382302 -0.0838004  -0.08236166 -0.07881131], 21.82, 22.63, False
2023/06/20 20:17:45.550, 113310335, [0.67556523 0.65736261 0.6479755  0.63247916 0.6260366  0.60109816 0.60853156 0.59896283 0.59722903 0.59533572 0.58653703 0.57653887 0.57181677 0.56857426 0.56589466 0.56271206 0.55690616 0.55634777 0.55345775 0.54676353 0.54659735 0.54507711 0.53617384 0.53448742 0.53384937 0.5305057  0.52828784 0.52795093 0.52639766 0.52572249 0.52405369 0.52277697 0.52123965 0.51886808 0.51790645 0.5169485  0.51513044 0.51439044 0.51308975 0.51215292 0.51100207 0.51095162 0.51022258 0.50710922 0.50749057 0.48665853 0.48589048 0.48372185 0.4812087  0.47930838 0.47730405 0.47469588 0.47330651 0.47308687 0.47196381 0.47038133 0.46863693 0.46723268 0.46587904 0.46599445 0.46356106 0.46332911 0.46209974 0.4608743  0.45734793 0.45684709 0.45543472 0.45467164 0.45549167 0.4544945  0.45171671 0.45003368 0.4470799  0.44309058 0.44209207 0.43953111 0.43720687 0.43496672 0.43066519 0.42720423 0.42799765 0.41822483 0.4142783  0.41031175 0.40939571 0.41322892], [ 0.086364    0.07989473  0.07711564  0.06876795  0.0726172   0.07053585  0.06198181  0.05940861  0.05800851  0.05224645  0.04591062  0.04460996  0.04293439  0.03725272  0.03275415  0.03074575  0.02814191  0.0248771   0.02191926  0.01785544  0.01350561  0.01176755  0.00821917  0.00313561  0.00152605 -0.0023364  -0.00624913 -0.00930778 -0.01170694 -0.01435422 -0.01732856 -0.01960126 -0.02125076 -0.02390877 -0.02518876 -0.02567666 -0.02742145 -0.02955748 -0.03064013 -0.03182436 -0.03290586 -0.03354793 -0.03439215 -0.03482764 -0.03573108 -0.03339068 -0.03401074 -0.03549857 -0.03670892 -0.03809517 -0.03928009 -0.03986437 -0.04039218 -0.04092584 -0.04142308 -0.04217824 -0.04253905 -0.04293122 -0.0436877  -0.04405938 -0.04476837 -0.04490016 -0.04538475 -0.04584148 -0.04519026 -0.04555985 -0.04560507 -0.0467561  -0.04831566 -0.05031504 -0.05223696 -0.05485445 -0.05727683 -0.0591192  -0.0616561  -0.06337263 -0.06590667 -0.06843997 -0.07049642 -0.07251993 -0.0760621  -0.07958231 -0.08253523 -0.0847634  -0.08276786 -0.07894453], 21.81, 22.63, False
2023/06/20 20:17:45.790, 113310585, [0.66981405 0.65736007 0.63352671 0.63122938 0.61930534 0.61588119 0.61202719 0.59896122 0.60076474 0.59475682 0.59535784 0.58581143 0.57704183 0.57922273 0.56944426 0.56368047 0.55981763 0.55262911 0.54930311 0.54366128 0.54192805 0.54059469 0.53446184 0.53182063 0.52988145 0.52875646 0.5271472  0.5252572  0.52357431 0.5204971  0.51877571 0.51553879 0.51492262 0.51345828 0.51025081 0.5087283  0.50836797 0.50508389 0.50509669 0.50336143 0.50095955 0.50032637 0.49919898 0.49506394 0.4946905  0.48303085 0.48065741 0.47830841 0.47698466 0.47456288 0.47314108 0.47149354 0.47058036 0.46970416 0.46864155 0.46759207 0.46707516 0.4662553  0.46486589 0.46432299 0.46225838 0.46095761 0.45918497 0.45714577 0.45336557 0.45301744 0.45167525 0.45090538 0.45052113 0.45020113 0.44875537 0.44585817 0.44339524 0.44089579 0.43822978 0.43655414 0.43463121 0.43078257 0.42853014 0.42396112 0.42042646 0.41394528 0.40877696 0.40267663 0.40170672 0.40146179], [ 0.08087071  0.07813844  0.07224235  0.07020499  0.06517019  0.07053681  0.05858195  0.05986228  0.05575672  0.04826938  0.04733104  0.04336643  0.03938344  0.03600795  0.03320557  0.02771868  0.02649589  0.02373603  0.01903017  0.0158607   0.01266867  0.00872559  0.00591217  0.0017889  -0.00152219 -0.00411249 -0.00713531 -0.01002682 -0.01255782 -0.01614685 -0.01889119 -0.02107043 -0.022664   -0.02466257 -0.0262057  -0.02780257 -0.02928175 -0.03040426 -0.03178319 -0.03341067 -0.03387099 -0.03515423 -0.03587462 -0.03665025 -0.03661865 -0.03309978 -0.03429853 -0.03571382 -0.03721002 -0.03817293 -0.03943035 -0.04000095 -0.04007961 -0.04051412 -0.04133098 -0.04172977 -0.0421741  -0.04283222 -0.04327058 -0.04387363 -0.04434798 -0.04498855 -0.04508387 -0.04509243 -0.04507927 -0.0452492  -0.0450583  -0.04603814 -0.04790479 -0.05023657 -0.05198776 -0.05423845 -0.05632433 -0.05867068 -0.06135285 -0.06343662 -0.06563697 -0.06838145 -0.07028747 -0.07189191 -0.07606134 -0.07956562 -0.08251934 -0.08379585 -0.08333343 -0.07880648], 21.81, 22.62, False
2023/06/20 20:17:46.046, 113310836, [0.66981342 0.64580537 0.64658743 0.62235303 0.61041002 0.61790791 0.61289154 0.60047185 0.60143152 0.58856567 0.5953627  0.57948424 0.57783627 0.57330976 0.56912842 0.56533753 0.56158932 0.55725821 0.55600545 0.55238797 0.54870428 0.5467081  0.54205807 0.54057688 0.53744235 0.53488372 0.53285602 0.53024663 0.52712305 0.52635862 0.52188833 0.52040477 0.51819545 0.51598417 0.51462708 0.51173855 0.51039897 0.50822507 0.5068074  0.5054122  0.50278092 0.50088391 0.50126032 0.49699854 0.49666005 0.4878606  0.48558867 0.48365437 0.48103311 0.47865214 0.47696594 0.47543376 0.47420705 0.47346116 0.47264717 0.47077198 0.46911677 0.46684487 0.46473773 0.46350512 0.46106139 0.45973755 0.45776897 0.45613788 0.45291104 0.45275137 0.45074632 0.45008162 0.44898931 0.4472906  0.44509646 0.44315928 0.44067567 0.43725654 0.43475626 0.43219951 0.43008561 0.42862406 0.42498806 0.42152365 0.41893902 0.41342202 0.40709591 0.40267669 0.40288563 0.40033186], [ 0.09183491  0.09018331  0.0844792   0.07091755  0.07197208  0.0683828   0.06435375  0.06149579  0.05800083  0.05548723  0.0469991   0.04336288  0.04213345  0.03949403  0.03498136  0.02994032  0.02629561  0.02505027  0.01978818  0.01670212  0.01216974  0.01015571  0.00656418  0.00287887 -0.00028783 -0.00338537 -0.00694175 -0.00965406 -0.01341647 -0.01494236 -0.01619235 -0.01881782 -0.02116308 -0.02258528 -0.02449094 -0.02561369 -0.0273328  -0.02929984 -0.03154639 -0.03280782 -0.03358855 -0.03436643 -0.03492706 -0.03621168 -0.03673662 -0.0340984  -0.03485286 -0.03577482 -0.03711416 -0.03779443 -0.03933747 -0.03959364 -0.04016614 -0.04105311 -0.04115071 -0.04187424 -0.04240949 -0.04302556 -0.04369119 -0.04397697 -0.04496038 -0.0456632  -0.04558393 -0.0457989  -0.04580425 -0.04567005 -0.04560925 -0.04661011 -0.04850286 -0.05026261 -0.05256238 -0.05518072 -0.05715634 -0.05937828 -0.06148789 -0.06305402 -0.06543461 -0.06832841 -0.06983244 -0.07285788 -0.07568299 -0.08033763 -0.08384063 -0.08330223 -0.08328828 -0.07895129], 21.83, 22.63, False
2023/06/20 20:17:46.302, 113311085, [0.65081009 0.65737022 0.62920282 0.62866988 0.60703844 0.61098696 0.5970933  0.5926603  0.58192697 0.57734089 0.57212369 0.56197607 0.56609536 0.56267276 0.56394648 0.55429283 0.55293152 0.54729563 0.54676844 0.54289704 0.54185705 0.53848297 0.53402389 0.53189651 0.52806199 0.52549642 0.52378831 0.5194718  0.51746444 0.5142002  0.51168424 0.51044237 0.50600087 0.5049318  0.50240859 0.50120337 0.49877016 0.49896022 0.49647813 0.49491691 0.49278665 0.49116604 0.49058337 0.48676328 0.48636426 0.48397215 0.48149706 0.47999897 0.47867532 0.47594854 0.47369109 0.47146213 0.46969089 0.46908818 0.46796188 0.4666565  0.46617008 0.46644614 0.46587048 0.46479018 0.46352022 0.46234795 0.46082023 0.45986361 0.45682712 0.45760115 0.45624533 0.45561369 0.45448584 0.45368373 0.45327434 0.45234272 0.44886349 0.44714751 0.44399087 0.4417356  0.43944658 0.43523421 0.43277766 0.42916003 0.42591481 0.42251041 0.41547791 0.41055441 0.41452363 0.41144303], [ 0.06891359  0.08163577  0.07631475  0.07163416  0.06580159  0.06240016  0.0624845   0.06195116  0.05615892  0.04863172  0.04525489  0.04336466  0.04075868  0.03825074  0.03431831  0.02973512  0.02741211  0.02553544  0.02055571  0.01724211  0.01364781  0.01122471  0.00684655  0.0042441   0.00028309 -0.00244244 -0.00645675 -0.00947453 -0.01221727 -0.01606365 -0.01819957 -0.02028499 -0.02262068 -0.02388761 -0.02546991 -0.02647531 -0.02767372 -0.02942179 -0.03070884 -0.03119971 -0.03313669 -0.0338526  -0.0339315  -0.03464757 -0.03555344 -0.03052444 -0.03156678 -0.03261842 -0.03373399 -0.03504826 -0.0364161  -0.03694022 -0.03737543 -0.0381108  -0.03863086 -0.03887643 -0.03946515 -0.04015884 -0.04116708 -0.0415663  -0.04209961 -0.04265527 -0.04305365 -0.04334293 -0.04328304 -0.04345933 -0.04337899 -0.04463364 -0.0461392  -0.04876906 -0.05081389 -0.05309828 -0.05493074 -0.05698076 -0.05917526 -0.06167737 -0.06363194 -0.06630858 -0.06848592 -0.07101238 -0.07505465 -0.07956848 -0.08164693 -0.08233188 -0.08179442 -0.07622176], 21.82, 22.63, False
