time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/12 07:10:05.836, 74632712, [0.18980505 0.15810557 0.15886487 0.15219811 0.13836842 0.14026918 0.13460966 0.12983297 0.12609186 0.11748153 0.11846249 0.11085403 0.10301112 0.10440711 0.09811571 0.09483838 0.09521024 0.08448175 0.08783631 0.0845899  0.08037653 0.08000127 0.07567834 0.07352015 0.07350231 0.07084382 0.06989972 0.06840837 0.06647958 0.0645139  0.06392394 0.06272167 0.06261943 0.0624656  0.06097227 0.06070584 0.0594231  0.05972884 0.05794457 0.05768232 0.05690536 0.05675037 0.05721523 0.05431385 0.05488783 0.05180683 0.05069014 0.04984938 0.04941974 0.04849945 0.04784605 0.04803046 0.04865354 0.04956749 0.05056769 0.0505442  0.05114853 0.05181441 0.05146157 0.05203677 0.05215528 0.05227947 0.05120092 0.0518633  0.04989912 0.05017645 0.05073726 0.05033907 0.0507204  0.05107144 0.04973551 0.04960516 0.04795497 0.04544953 0.04546388 0.04266028 0.04150715 0.04010598 0.03260582 0.03109003 0.02876997 0.01990937 0.01855263 0.01529976 0.01367239 0.02340633], [ 0.05606033  0.04398861  0.05384052  0.04002321  0.03534964  0.03219579  0.03143493  0.02451052  0.02242275  0.01501878  0.01032377  0.00702809  0.00384928 -0.00191011 -0.00473148 -0.00936825 -0.01237514 -0.01574099 -0.02009506 -0.02259991 -0.02499813 -0.02848832 -0.03157758 -0.03417448 -0.03619355 -0.03905068 -0.04011645 -0.04324479 -0.04492701 -0.04688744 -0.04874801 -0.05051064 -0.05186382 -0.05283097 -0.05448128 -0.05528455 -0.05596878 -0.05732719 -0.05863806 -0.05870969 -0.05977211 -0.06049229 -0.0608749  -0.06152866 -0.06213757 -0.06013951 -0.06107936 -0.06211447 -0.06300835 -0.06432088 -0.06556602 -0.06592446 -0.06628501 -0.06599373 -0.06619824 -0.06678294 -0.06719269 -0.0675757  -0.06823226 -0.0687421  -0.06982787 -0.07038209 -0.07142564 -0.07240663 -0.07327787 -0.07430195 -0.07436212 -0.07520844 -0.07547313 -0.07677848 -0.07798988 -0.07923784 -0.08112598 -0.08291267 -0.08495824 -0.08801101 -0.09245778 -0.09529608 -0.09984612 -0.10401333 -0.10868139 -0.11424763 -0.11558721 -0.11611312 -0.1117397  -0.10639225], 21.54, 23.70, False
2023/06/12 07:10:06.076, 74632962, [0.18357013 0.16904917 0.15887384 0.14933664 0.13585025 0.1368983  0.13557322 0.13069214 0.11733415 0.11527064 0.11224532 0.10695607 0.10007353 0.10669584 0.09804151 0.09288112 0.09181258 0.09047936 0.08702605 0.08664687 0.08109453 0.08204725 0.07562726 0.07420795 0.07529369 0.07032225 0.06886148 0.07112161 0.06656275 0.0656613  0.06606706 0.06235539 0.06274106 0.0616802  0.06068374 0.05991767 0.05882873 0.05906413 0.0579439  0.05761211 0.0564001  0.0562601  0.05729566 0.05478643 0.0552099  0.05153213 0.05114022 0.04953401 0.04956069 0.04896122 0.04797787 0.04831561 0.04866566 0.04957818 0.05034435 0.05054257 0.05058357 0.05139921 0.05165324 0.05230157 0.05172799 0.05231977 0.05131841 0.05198402 0.05019329 0.05060878 0.0511832  0.05084826 0.05071829 0.05157499 0.05021363 0.05016318 0.04908861 0.04627597 0.04629888 0.04260564 0.04090716 0.03983476 0.0347241  0.03141371 0.02795369 0.02130227 0.0171493  0.0128284  0.01654106 0.0191944 ], [ 0.05133137  0.05298216  0.04529516  0.05128828  0.03962191  0.03751823  0.03356148  0.02782547  0.02039322  0.01794264  0.01032814  0.008436    0.00208036 -0.00281958 -0.00619048 -0.01030023 -0.01378397 -0.0163455  -0.01953791 -0.02309447 -0.02587117 -0.02835378 -0.03107113 -0.03405401 -0.03608085 -0.03835585 -0.04169001 -0.04245329 -0.04566426 -0.04803434 -0.04916661 -0.05070552 -0.05208735 -0.05328732 -0.054341   -0.05562427 -0.05622644 -0.05726251 -0.05833962 -0.05896883 -0.0601072  -0.0607594  -0.06113779 -0.06183052 -0.06189422 -0.05968416 -0.06092891 -0.06215613 -0.06360945 -0.06463553 -0.06556319 -0.06618723 -0.06619231 -0.06634003 -0.06676043 -0.06690936 -0.06727794 -0.06770271 -0.06831806 -0.06869663 -0.06977658 -0.07056399 -0.07133279 -0.0721577  -0.07293319 -0.07359028 -0.07403547 -0.07493832 -0.07586158 -0.07665399 -0.07812272 -0.07981907 -0.08081    -0.08331101 -0.08491558 -0.08868451 -0.09180267 -0.09501763 -0.0999959  -0.10290678 -0.10807497 -0.11421793 -0.11555936 -0.1146468  -0.11334072 -0.10556662], 21.53, 23.70, False
2023/06/12 07:10:06.332, 74633211, [0.17513107 0.16177607 0.17013471 0.15219239 0.1458997  0.13462783 0.13960665 0.12976436 0.12370889 0.12029258 0.11398563 0.10757039 0.1020545  0.10397176 0.09602398 0.09371504 0.09181428 0.08895158 0.08643122 0.08537587 0.07843764 0.08046059 0.07605134 0.07632631 0.07278322 0.07036173 0.07231114 0.06882587 0.06675258 0.06726914 0.06465831 0.06538964 0.06214986 0.06189058 0.06051266 0.0602463  0.05900885 0.05945965 0.0577092  0.05831224 0.05705669 0.05640882 0.05744057 0.05369994 0.05503984 0.05137389 0.05095841 0.05031085 0.04937187 0.0485707  0.04839658 0.04787282 0.04883625 0.04960791 0.05059541 0.05061294 0.05106663 0.05181384 0.05187722 0.05252804 0.05188451 0.05235331 0.05120008 0.05153169 0.05027608 0.0509139  0.05055672 0.05112648 0.05033389 0.05137387 0.05000262 0.04859049 0.0488546  0.04613896 0.04557292 0.04327522 0.04141025 0.03910102 0.03548124 0.0304382  0.02995303 0.02168543 0.01553574 0.01666991 0.01573261 0.0209186 ], [ 0.05778309  0.05217791  0.05101235  0.04378221  0.03865126  0.03939075  0.03191037  0.02595568  0.02280724  0.01433265  0.01160821  0.00505295  0.00106805 -0.00143792 -0.00619288 -0.01050171 -0.01341411 -0.01634838 -0.01827374 -0.02244803 -0.02527643 -0.0284868  -0.03107356 -0.03393998 -0.03661142 -0.03845996 -0.04114469 -0.04303853 -0.04494807 -0.04666019 -0.04874591 -0.05046375 -0.05197559 -0.0536798  -0.05434932 -0.05515216 -0.05611709 -0.05714009 -0.05873253 -0.05876547 -0.0595733  -0.06057091 -0.0606697  -0.06170033 -0.06205438 -0.06024067 -0.06122426 -0.06172769 -0.06326894 -0.06458484 -0.06523438 -0.06608825 -0.06601311 -0.06637442 -0.06640767 -0.06678167 -0.06683916 -0.06748614 -0.06809503 -0.06891499 -0.06937583 -0.07028766 -0.07160849 -0.07215939 -0.07332353 -0.07374347 -0.07440536 -0.07504445 -0.07620224 -0.07737202 -0.0780461  -0.0798212  -0.08079273 -0.08319392 -0.08558966 -0.08800915 -0.0913873  -0.09523654 -0.09894046 -0.1037664  -0.10873143 -0.11350114 -0.11559552 -0.11562349 -0.11370679 -0.10651514], 21.53, 23.70, False
2023/06/12 07:10:06.572, 74633461, [0.16263099 0.16184443 0.15403076 0.14080639 0.13839121 0.13016401 0.13063039 0.12796621 0.12210158 0.1153476  0.11966672 0.1035196  0.10505554 0.10533617 0.09811504 0.09554122 0.09245805 0.09112973 0.08843147 0.08404359 0.08159246 0.08112739 0.07647403 0.07425354 0.07282451 0.07054781 0.07052    0.06756642 0.06675321 0.06566412 0.06571701 0.06269128 0.06293495 0.06246472 0.06128172 0.05978829 0.05908727 0.05847725 0.05756678 0.05806572 0.05661996 0.05689775 0.0569467  0.05407789 0.05502062 0.05163863 0.05114099 0.05009484 0.04887084 0.04835573 0.04765873 0.04815915 0.04855389 0.04962119 0.05038662 0.05073586 0.05081686 0.05113752 0.05215254 0.05249768 0.05181193 0.0529127  0.0515234  0.05194917 0.05023819 0.05078447 0.05087059 0.05061584 0.05096236 0.05117184 0.04995098 0.04943549 0.0482056  0.04572485 0.04514372 0.04244521 0.04100988 0.03846216 0.03530657 0.03111115 0.02915176 0.02308052 0.01699063 0.01393839 0.01892516 0.02029334], [ 0.06253149  0.05137809  0.04884511  0.04312851  0.03689644  0.03699099  0.03355509  0.02595475  0.01708166  0.01613544  0.00970671  0.00336846  0.00233227 -0.00167377 -0.00597739 -0.01070215 -0.01304271 -0.0155651  -0.01898877 -0.02279736 -0.02513679 -0.02916592 -0.03146343 -0.0340569  -0.0358738  -0.03953566 -0.041242   -0.04322316 -0.04614686 -0.04736272 -0.048556   -0.05007891 -0.05193655 -0.05332527 -0.05414565 -0.05480954 -0.05625301 -0.05744762 -0.05844128 -0.05879881 -0.05957383 -0.06065175 -0.06098027 -0.06180348 -0.06216356 -0.06013005 -0.06097755 -0.06248998 -0.06327855 -0.06435329 -0.06573249 -0.06591456 -0.06606279 -0.06616347 -0.06671425 -0.06682292 -0.06679857 -0.06761623 -0.06827314 -0.06860426 -0.06968784 -0.07020036 -0.07150931 -0.07191956 -0.07288286 -0.0740416  -0.0741994  -0.07494055 -0.07597941 -0.07703412 -0.07793003 -0.07949198 -0.08058707 -0.08291148 -0.08482776 -0.08777285 -0.09152692 -0.09484635 -0.09894112 -0.10254192 -0.10832671 -0.11384877 -0.11642555 -0.11513747 -0.11274613 -0.10632738], 21.54, 23.70, False
2023/06/12 07:10:06.828, 74633712, [0.16263114 0.16914001 0.15562814 0.1564526  0.13460285 0.14136522 0.12861196 0.13156333 0.12370751 0.11816207 0.11656567 0.10749168 0.10560091 0.10074555 0.09935411 0.09294562 0.09040774 0.08736161 0.08583445 0.08276757 0.08037485 0.08092102 0.07623813 0.07515934 0.07370018 0.07098934 0.07020751 0.06995662 0.06644342 0.0665549  0.06519383 0.06348853 0.06249368 0.06198132 0.06071059 0.0600822  0.05890752 0.05963057 0.05825037 0.05738636 0.05668553 0.055669   0.056452   0.05450996 0.05494397 0.05191195 0.05128585 0.04989792 0.04896678 0.04845321 0.04793393 0.04780153 0.04862402 0.04927252 0.05041461 0.05046134 0.0506943  0.05102629 0.05161292 0.05207663 0.05184282 0.05232031 0.05140367 0.05153144 0.0501938  0.05052451 0.05104986 0.05066272 0.05105949 0.05132268 0.05005425 0.04998579 0.04878338 0.04652524 0.04599108 0.04225886 0.04076099 0.03942016 0.0337657  0.03039426 0.02836412 0.02127804 0.0165229  0.01325369 0.01674148 0.02169651], [ 0.06254153  0.05548478  0.05029374  0.04623622  0.03806959  0.03991368  0.03355828  0.0278236   0.01708386  0.01613753  0.01319971  0.00590232  0.00258768 -0.00282032 -0.00575962 -0.00882969 -0.0134132  -0.01556318 -0.01986353 -0.02274712 -0.02696199 -0.02846538 -0.0303151  -0.03417051 -0.03640645 -0.0383573  -0.04085417 -0.04273053 -0.04501128 -0.04713622 -0.04848319 -0.04987849 -0.05144618 -0.05304123 -0.05434864 -0.05518971 -0.05611647 -0.05736434 -0.05826621 -0.05927332 -0.05939003 -0.06029982 -0.06102148 -0.06173132 -0.06219389 -0.05998645 -0.06096806 -0.0618705  -0.06351409 -0.06472174 -0.0654618  -0.06622063 -0.06631602 -0.06664146 -0.06640728 -0.06647602 -0.06705582 -0.0675271  -0.06809453 -0.06860324 -0.06955255 -0.07046766 -0.07137369 -0.07258848 -0.07317591 -0.07373766 -0.07404197 -0.07510174 -0.07563306 -0.07731495 -0.07787019 -0.07940227 -0.0806051  -0.08303804 -0.08525295 -0.08825573 -0.09138673 -0.09506954 -0.10075172 -0.10311237 -0.10797207 -0.11423629 -0.11597589 -0.11607902 -0.11214603 -0.10695611], 21.53, 23.70, False
2023/06/12 07:10:07.084, 74633962, [0.1898052  0.16177863 0.15565374 0.14934428 0.14092205 0.13016401 0.13063039 0.13509932 0.1197846  0.12454905 0.1146716  0.10581186 0.10307768 0.10353958 0.09935478 0.09182548 0.09213652 0.0883052  0.08729725 0.08374176 0.08136825 0.07933382 0.07647403 0.07498788 0.07230661 0.07228437 0.06927641 0.06844134 0.06632407 0.06641032 0.06501167 0.06269128 0.0626186  0.06207338 0.06091034 0.05989468 0.05934435 0.05896865 0.05817937 0.05790805 0.05653387 0.05638974 0.05700866 0.05484648 0.05564749 0.05194448 0.05094478 0.04963297 0.04977521 0.04868159 0.0479068  0.04777377 0.04893449 0.04977438 0.05038662 0.05073586 0.05111929 0.05137064 0.05143122 0.05238491 0.05177053 0.05255393 0.05144657 0.05153194 0.05027634 0.0504353  0.05091652 0.05075451 0.05101128 0.05188061 0.04979101 0.04931985 0.0482056  0.04630488 0.04540808 0.04267252 0.04155735 0.038507   0.03534159 0.03182741 0.02875698 0.02173517 0.01704392 0.01436344 0.01617649 0.0223219 ], [ 0.05692533  0.04808272  0.05240541  0.0462353   0.03417997  0.03354184  0.02932228  0.02510767  0.02038881  0.01939804  0.00842404  0.00617943  0.00182345 -0.00029167 -0.00576121 -0.01070215 -0.01408454 -0.01678536 -0.01970312 -0.02279736 -0.02664795 -0.02916592 -0.03158622 -0.03417196 -0.03576584 -0.03963768 -0.04114535 -0.04280371 -0.04525259 -0.0469968  -0.04895801 -0.05050925 -0.05197087 -0.05279372 -0.05414565 -0.05496751 -0.05614181 -0.05734447 -0.05865551 -0.05891359 -0.05986876 -0.06080394 -0.06085191 -0.06152744 -0.06194645 -0.05987645 -0.06126282 -0.06214113 -0.06336598 -0.06424925 -0.06518367 -0.06599719 -0.06639878 -0.06663468 -0.06627179 -0.06672832 -0.06726798 -0.06761079 -0.06835187 -0.06913235 -0.06959682 -0.07064943 -0.07155916 -0.07234919 -0.0731718  -0.07348496 -0.07409348 -0.07520173 -0.07581017 -0.07665654 -0.07791981 -0.07916206 -0.08064937 -0.08300288 -0.08542227 -0.08777285 -0.09192949 -0.09473768 -0.1003526  -0.10368535 -0.10810413 -0.11422927 -0.11725483 -0.1155939  -0.11325033 -0.10632738], 21.54, 23.70, False
2023/06/12 07:10:07.324, 74634211, [0.17934802 0.1581612  0.16372602 0.14365414 0.14089447 0.14358018 0.12759263 0.13423738 0.11817738 0.11816668 0.11717196 0.10413134 0.10757853 0.102113   0.09602498 0.0936536  0.09041001 0.08671779 0.08556703 0.0838018  0.08082515 0.08025675 0.07685036 0.07572317 0.07314352 0.07003009 0.07110669 0.06937681 0.06711625 0.06637931 0.064982   0.06325836 0.06281166 0.06132939 0.06091154 0.06051756 0.0594231  0.05923747 0.05832204 0.05729838 0.05668684 0.05615876 0.05700922 0.05512421 0.05511531 0.05201842 0.05086476 0.0499477  0.04930055 0.0486624  0.0478902  0.04795934 0.04878004 0.04969208 0.05030495 0.05061375 0.05103806 0.05159271 0.05154334 0.05249828 0.05188536 0.05177139 0.05120092 0.05190649 0.05032073 0.05091474 0.05082911 0.05024787 0.05076933 0.05122319 0.04931172 0.05010289 0.04777496 0.04567023 0.04720393 0.04147047 0.04205465 0.03983115 0.03291367 0.03109003 0.02876505 0.02079776 0.017565   0.01461511 0.01617676 0.01921103], [ 0.05606033  0.04398861  0.04956474  0.04378084  0.04465221  0.03353992  0.03308181  0.02323795  0.02407735  0.01501878  0.01032377  0.00675024  0.00031086 -0.00076283 -0.00576281 -0.00936825 -0.01226354 -0.01792019 -0.01899039 -0.02289975 -0.02679064 -0.02861985 -0.03106552 -0.03451968 -0.03598336 -0.0385641  -0.04122699 -0.04266141 -0.04536587 -0.04711235 -0.04864683 -0.05035641 -0.05189813 -0.0533283  -0.0542151  -0.05523008 -0.05634706 -0.05716318 -0.05893316 -0.0590705  -0.06006704 -0.06035701 -0.06083117 -0.06157993 -0.06276188 -0.05983028 -0.06096228 -0.06219574 -0.06360379 -0.06434481 -0.06541252 -0.06590662 -0.06578461 -0.06623815 -0.06666022 -0.06693983 -0.0671398  -0.06756482 -0.06848357 -0.0687325  -0.06942067 -0.07055789 -0.07123122 -0.07235032 -0.07326748 -0.07374016 -0.074145   -0.07525509 -0.0755881  -0.07683489 -0.07778402 -0.07960032 -0.08061184 -0.08301289 -0.08515209 -0.08796723 -0.09137445 -0.09535394 -0.09979955 -0.10368665 -0.10906076 -0.11424763 -0.11602392 -0.11565674 -0.11270085 -0.10702282], 21.54, 23.70, False
2023/06/12 07:10:07.580, 74634461, [0.18779599 0.16177607 0.1540277  0.14222771 0.14718514 0.13797932 0.1386306  0.12709503 0.12531822 0.11884776 0.11777351 0.11199884 0.10553216 0.10260773 0.10345893 0.09554052 0.092839   0.08948223 0.08670048 0.08410178 0.08059961 0.0802051  0.07670784 0.0742098  0.07214699 0.07036173 0.06958649 0.06785718 0.06580724 0.06551753 0.06406011 0.06299512 0.06290651 0.06297347 0.06088405 0.0601399  0.06011512 0.05953404 0.05872047 0.05811353 0.05732146 0.05666593 0.05754426 0.05476642 0.05570414 0.05113257 0.05089359 0.04985231 0.04908453 0.04851851 0.0479067  0.04824498 0.04901854 0.04974539 0.05050967 0.05096863 0.05085749 0.05130037 0.05192914 0.05220013 0.05185304 0.05236248 0.05193078 0.05137365 0.05099908 0.05091881 0.05046882 0.05112648 0.05033389 0.05101949 0.04989458 0.04948844 0.04809634 0.04638752 0.04472481 0.04283339 0.04165857 0.03901143 0.03568431 0.03115433 0.02914899 0.02171018 0.01709692 0.01615837 0.01730678 0.01982026], [ 0.05045345  0.0513812   0.04246533  0.04068024  0.04078242  0.03646784  0.03143972  0.02926894  0.02115401  0.01905619  0.01099051  0.00758461  0.00207854 -0.00052645 -0.004945   -0.00922938 -0.01341411 -0.01591214 -0.01914987 -0.02274779 -0.02615551 -0.02763455 -0.03095079 -0.03359362 -0.03661739 -0.03885622 -0.04032365 -0.0434985  -0.04560289 -0.047137   -0.04882634 -0.05018756 -0.05215795 -0.05360874 -0.05444835 -0.05570234 -0.05629134 -0.05734384 -0.05859593 -0.05883926 -0.05944664 -0.06057091 -0.06085134 -0.06130206 -0.06222174 -0.06002634 -0.0607675  -0.06195228 -0.0632599  -0.06430083 -0.06535992 -0.0658136  -0.06622621 -0.06628526 -0.0664891  -0.06651079 -0.06717947 -0.0675221  -0.06835137 -0.06895261 -0.06950523 -0.07046825 -0.07136921 -0.07229746 -0.07282459 -0.07363567 -0.07434448 -0.0749866  -0.07574875 -0.07694582 -0.0781731  -0.0798073  -0.08083556 -0.08266419 -0.08502093 -0.0886428  -0.09158861 -0.09457058 -0.09979758 -0.1039705  -0.10807725 -0.11313729 -0.11599897 -0.11601902 -0.11224113 -0.10519102], 21.53, 23.70, False
2023/06/12 07:10:07.836, 74634712, [0.16888619 0.15446095 0.15401853 0.13937298 0.13962918 0.13464922 0.12560974 0.12975949 0.1213245  0.11458446 0.11845884 0.1086371  0.10703028 0.10303841 0.10013072 0.09518637 0.09347998 0.09012656 0.0892944  0.08422507 0.08375158 0.08220167 0.07787719 0.07494209 0.07329939 0.0705078  0.06989504 0.06811166 0.06608021 0.06473702 0.06356731 0.06268916 0.06192845 0.06096185 0.06153847 0.05922202 0.05993501 0.05943615 0.05822882 0.05919578 0.05723436 0.05708944 0.05774938 0.05486213 0.05557045 0.05153213 0.050689   0.05028746 0.04882279 0.04858975 0.04804936 0.04851572 0.04896196 0.04973138 0.05008162 0.05069389 0.05096755 0.05174316 0.051735   0.05234264 0.05212209 0.05259476 0.05176845 0.05158151 0.05040695 0.05096283 0.05015445 0.05149783 0.05091596 0.05106872 0.05031745 0.04886498 0.04878303 0.04638649 0.04499923 0.04288656 0.04121188 0.03804515 0.03475916 0.03045907 0.02836093 0.02168471 0.01636264 0.01427683 0.01605434 0.0195152 ], [ 0.06339647  0.05628351  0.04957553  0.04753769  0.03748882  0.03699482  0.02932868  0.02511141  0.02281055  0.01468057  0.00873674  0.00562504  0.00208036 -0.0016723  -0.0059742  -0.00902809 -0.01322517 -0.0166938  -0.02041436 -0.02194741 -0.02660967 -0.02861681 -0.03207439 -0.0337065  -0.03608085 -0.03797107 -0.04114274 -0.04289295 -0.04538443 -0.04682574 -0.04890468 -0.050494   -0.05208203 -0.0536426  -0.05458259 -0.0553847  -0.05621721 -0.05699529 -0.0586936  -0.05929696 -0.05986664 -0.06025646 -0.06051767 -0.06155658 -0.06212474 -0.0598657  -0.06085797 -0.06190572 -0.06335471 -0.06442749 -0.06531665 -0.06584452 -0.06595428 -0.06636543 -0.06682781 -0.06711357 -0.06721914 -0.06756219 -0.06826105 -0.06877184 -0.06972398 -0.070369   -0.07160193 -0.07243386 -0.07326423 -0.07403394 -0.07429235 -0.07503717 -0.07590302 -0.07647692 -0.07841475 -0.07953562 -0.08105924 -0.08285402 -0.08575576 -0.08831888 -0.09124651 -0.09574127 -0.09994465 -0.10339691 -0.10867682 -0.11388802 -0.11599617 -0.11513381 -0.11269558 -0.10651223], 21.53, 23.70, False
2023/06/12 07:10:08.076, 74634962, [0.1940313  0.17094338 0.15563425 0.15363376 0.14341626 0.13352112 0.13362552 0.12889724 0.1205577  0.11679347 0.11148489 0.10634659 0.10410083 0.10347484 0.09726443 0.09595789 0.09380338 0.08606917 0.09048903 0.08271056 0.08258514 0.07928408 0.07684891 0.07572194 0.07298352 0.0724702  0.0700719  0.06882672 0.06580787 0.06741591 0.06413725 0.0632573  0.06256268 0.0613551  0.06156665 0.0605168  0.05916532 0.05921433 0.05752428 0.05783946 0.05762638 0.0565183  0.05803861 0.05482553 0.0554575  0.05222961 0.05119198 0.05019313 0.04937037 0.0487272  0.0479068  0.04855937 0.04882168 0.04935633 0.05042774 0.05077673 0.0507761  0.0512598  0.05136055 0.05181062 0.05181193 0.05208776 0.05144657 0.05145292 0.05023819 0.05065477 0.05100836 0.05075819 0.05134978 0.05167793 0.04994681 0.04965774 0.04889271 0.04608404 0.04635535 0.04209808 0.04275361 0.03887145 0.03472549 0.03145842 0.02796524 0.02092057 0.01668328 0.01274203 0.01585436 0.01904236], [ 0.05607036  0.04808272  0.05312547  0.04312851  0.04679335  0.03646688  0.03402461  0.03011071  0.02038881  0.01905514  0.00970671  0.00562326  0.00055783 -0.00190937 -0.00700925 -0.00942963 -0.01341503 -0.01669764 -0.02018936 -0.02224974 -0.02527738 -0.02791924 -0.03119716 -0.03324794 -0.03630586 -0.03856264 -0.04133867 -0.04266005 -0.04551595 -0.04753073 -0.0488569  -0.05018825 -0.05159543 -0.05318475 -0.0540466  -0.05475496 -0.05603057 -0.05701903 -0.05820837 -0.0592744  -0.05999543 -0.06042353 -0.06079866 -0.06123166 -0.06208658 -0.05996314 -0.06120017 -0.06185438 -0.0635409  -0.0646186  -0.0654441  -0.06597936 -0.06616905 -0.06657861 -0.06656388 -0.06672186 -0.06726206 -0.06764676 -0.06830494 -0.06846262 -0.06958734 -0.07046403 -0.07169376 -0.07233891 -0.07336101 -0.07393381 -0.07423914 -0.07508602 -0.07602088 -0.07689003 -0.07809502 -0.07965932 -0.0808363  -0.0832309  -0.08571959 -0.08838576 -0.09137331 -0.09484635 -0.0990947  -0.10266424 -0.1080519  -0.11312965 -0.11557422 -0.11565491 -0.11310936 -0.10531815], 21.54, 23.70, False
2023/06/12 07:10:08.332, 74635211, [0.1835695  0.15448136 0.15727009 0.14508524 0.14218186 0.14693065 0.13162161 0.13510582 0.12287789 0.12242656 0.12035721 0.10802932 0.10655621 0.10527365 0.09765506 0.09483978 0.09175752 0.08636751 0.08729927 0.08246987 0.07893593 0.07954148 0.07666438 0.07386722 0.07246773 0.07099226 0.07138231 0.06866697 0.06684267 0.06526158 0.06512149 0.06256262 0.0626884  0.0621663  0.06060211 0.05987169 0.06001588 0.0593645  0.05808727 0.05858783 0.05673383 0.05666726 0.05748373 0.05437329 0.05519195 0.05194516 0.05084355 0.04987598 0.04889601 0.04861709 0.04768646 0.04843107 0.04873839 0.0499992  0.05034665 0.05073694 0.05096861 0.05167458 0.05208295 0.05211952 0.05201011 0.05240571 0.05168603 0.05170573 0.05011331 0.05039649 0.05020243 0.05056953 0.05082095 0.05117352 0.04957616 0.05031661 0.04836988 0.04594739 0.0457949  0.04203263 0.04206045 0.03841343 0.03441887 0.03154653 0.02797678 0.02168663 0.01636513 0.01359237 0.01787254 0.01998871], [ 0.05215184  0.04886937  0.05028295  0.04377993  0.03688928  0.0345898   0.03143173  0.02781798  0.01834722  0.01432741  0.01032231  0.00589964  0.00308625 -0.00167524 -0.00619687 -0.01050452 -0.01360495 -0.01635317 -0.02042084 -0.02180304 -0.0260195  -0.02833687 -0.03069879 -0.03302087 -0.03620095 -0.03935818 -0.04116425 -0.04264264 -0.04569507 -0.04747691 -0.0489907  -0.05097492 -0.05204742 -0.05332891 -0.05415458 -0.05482256 -0.05624628 -0.05683631 -0.05840633 -0.05912899 -0.05954695 -0.06024824 -0.06041567 -0.06172515 -0.06239666 -0.05996569 -0.06100969 -0.06199133 -0.06344665 -0.06465369 -0.06566461 -0.06588976 -0.0661707  -0.06644278 -0.06647696 -0.06672355 -0.06721694 -0.06764852 -0.06817624 -0.06868631 -0.06923024 -0.07028575 -0.07113253 -0.07224911 -0.07297439 -0.07368231 -0.07435276 -0.07482142 -0.07596945 -0.07719034 -0.0777957  -0.07954131 -0.08100281 -0.0829502  -0.08508875 -0.08814101 -0.091716   -0.09552868 -0.09914411 -0.10381053 -0.10878758 -0.11424061 -0.11599257 -0.11559756 -0.11219842 -0.10683622], 21.55, 23.70, False
2023/06/12 07:10:08.572, 74635461, [0.20001396 0.1745429  0.15565259 0.15220574 0.14849392 0.13464389 0.13364004 0.12710639 0.12371856 0.11680037 0.11786149 0.10581548 0.1020565  0.10261373 0.09641599 0.09554543 0.09041228 0.08577889 0.08789663 0.08459254 0.08065012 0.08046431 0.07507152 0.07464606 0.07266854 0.07084576 0.06976565 0.0694151  0.06660275 0.06607385 0.06501555 0.06382649 0.06290942 0.06186698 0.06168242 0.06008525 0.05968159 0.05891869 0.05834383 0.05784106 0.05684046 0.05624344 0.05680432 0.054651   0.05507859 0.05203981 0.0512441  0.05028903 0.04944326 0.04875424 0.04793476 0.04816015 0.04831612 0.04927548 0.05004336 0.0501322  0.05058489 0.05124951 0.05158534 0.05203798 0.0518865  0.05200554 0.05095579 0.05157665 0.05019584 0.05039207 0.05064639 0.05089492 0.05077074 0.05168065 0.04979277 0.05005105 0.04873028 0.04672133 0.04588389 0.04255357 0.04175665 0.03969889 0.03438448 0.03070044 0.0283644  0.02132938 0.01616463 0.01385188 0.01722972 0.01904282], [ 0.06250139  0.05215612  0.05667498  0.04377901  0.0407699   0.03938405  0.03401502  0.02323421  0.02241833  0.01758874  0.00970233  0.00787664  0.00181982 -0.00099969 -0.00641485 -0.00976973 -0.01159723 -0.01713948 -0.01947949 -0.02325116 -0.02588068 -0.0284485  -0.03132482 -0.03394504 -0.03578194 -0.03906531 -0.04052143 -0.04294017 -0.04429944 -0.04750556 -0.04870022 -0.05070004 -0.05159374 -0.05311794 -0.05408781 -0.05476908 -0.05588411 -0.057306   -0.05813418 -0.05907265 -0.0597163  -0.06023665 -0.06071597 -0.06197303 -0.06281416 -0.05951535 -0.06060851 -0.06184904 -0.06344777 -0.06460255 -0.06543761 -0.06611518 -0.06629443 -0.06627298 -0.06638924 -0.06671793 -0.06738806 -0.06756114 -0.06778007 -0.06864012 -0.06949972 -0.07041876 -0.07136289 -0.0723423  -0.07297026 -0.07398628 -0.07486784 -0.0751416  -0.07585589 -0.07682962 -0.07779716 -0.0795288  -0.08090303 -0.08338976 -0.08534856 -0.08833543 -0.09105087 -0.09463234 -0.10015626 -0.10299492 -0.10772935 -0.11313397 -0.11683479 -0.11514295 -0.11220018 -0.1056394 ], 21.55, 23.70, False
