time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/22 21:18:13.564, 289739092, [0.56296885 0.54015928 0.5011892  0.5099294  0.49112392 0.48999186 0.48776006 0.4770505  0.47021404 0.46239875 0.45900788 0.44392137 0.44806253 0.43582426 0.43698074 0.42655278 0.42441694 0.41790087 0.41426831 0.411713   0.4089765  0.40425525 0.39681083 0.39564765 0.39119658 0.38899993 0.38581898 0.38212841 0.37908264 0.37608729 0.37348948 0.37056612 0.36954535 0.36777474 0.36450253 0.36287133 0.36071552 0.35927185 0.35781707 0.35561986 0.35328892 0.35258798 0.35257513 0.34876847 0.34622741 0.33492866 0.33273477 0.32924932 0.32663155 0.32430074 0.32176011 0.32053428 0.31910239 0.31856358 0.31740633 0.31607832 0.31903961 0.32094485 0.31750378 0.31385887 0.30915004 0.30866089 0.30606411 0.30524675 0.30269815 0.30121922 0.30024662 0.29817399 0.29676726 0.29566011 0.29197977 0.29177    0.28928897 0.2848936  0.28570475 0.28189976 0.27924679 0.28027173 0.27361812 0.27104655 0.26967185 0.26208772 0.26011753 0.2543753  0.25237662 0.25598957], [ 0.08264741  0.07936524  0.07514572  0.06497924  0.06042434  0.05504462  0.05542389  0.04612318  0.04219044  0.0360706   0.03159734  0.02655947  0.02443328  0.02178117  0.01690068  0.01319893  0.00917063  0.00803387  0.00326095 -0.00046075 -0.0028153  -0.00607082 -0.00914194 -0.01356109 -0.01634838 -0.01925383 -0.02213998 -0.02440433 -0.02788326 -0.03019059 -0.03200594 -0.03482074 -0.03630562 -0.03727345 -0.03916804 -0.04036405 -0.04100413 -0.0425471  -0.04391424 -0.04485682 -0.04603494 -0.04666941 -0.0474761  -0.04842623 -0.04902211 -0.04561827 -0.04703082 -0.04755993 -0.0492585  -0.05030209 -0.05135186 -0.05226261 -0.05296898 -0.05321528 -0.05352951 -0.0536645  -0.05449207 -0.05490226 -0.0554879  -0.05562617 -0.05680275 -0.05729734 -0.05709232 -0.0562724  -0.05636178 -0.05676518 -0.0567278  -0.05762023 -0.05976034 -0.06223398 -0.06500874 -0.06796941 -0.06847663 -0.07066384 -0.07207384 -0.07344301 -0.07500318 -0.07704833 -0.07900199 -0.08230748 -0.08480964 -0.0892381  -0.09259624 -0.09344711 -0.09376429 -0.08683347], 21.63, 22.14, False
2023/06/22 21:18:13.804, 289739342, [0.53991387 0.51339236 0.50877235 0.49607227 0.47894452 0.47595692 0.47456792 0.46365553 0.45980826 0.45431796 0.44739925 0.44493399 0.43290912 0.43582597 0.43130799 0.42494508 0.42295371 0.41869971 0.4113321  0.41504363 0.40029819 0.40462964 0.39613134 0.39048954 0.38875139 0.38447351 0.3812353  0.37807179 0.37559483 0.3735223  0.37251756 0.36709146 0.36668969 0.36416814 0.35999816 0.35948836 0.35506342 0.35367365 0.35209128 0.34956771 0.34721567 0.34544021 0.34567773 0.34188096 0.34105567 0.33113282 0.33115531 0.32988429 0.33024992 0.32884841 0.32839131 0.32731174 0.32710005 0.32585057 0.32509663 0.3239688  0.32385361 0.3228361  0.32172046 0.32053061 0.3190774  0.31800983 0.31626278 0.3152071  0.31244655 0.31213118 0.31187856 0.31106878 0.31063278 0.30946719 0.30669245 0.3059259  0.30306132 0.29941999 0.29906081 0.29680323 0.29533949 0.2924967  0.28766896 0.28500338 0.28255116 0.27273386 0.2690124  0.26276827 0.26071363 0.26028614], [ 0.07699962  0.07453102  0.0693359   0.0606139   0.06042076  0.05168841  0.0441429   0.04518294  0.0409235   0.03733691  0.02981929  0.02781862  0.02388171  0.02202997  0.01823623  0.01519883  0.01097386  0.00784691  0.00497851  0.00154668 -0.00118367 -0.00483082 -0.00776828 -0.01070391 -0.01407238 -0.01788742 -0.02039815 -0.02325005 -0.02609877 -0.02941147 -0.03211922 -0.03418953 -0.03522572 -0.03757094 -0.03881684 -0.04030429 -0.04128286 -0.04246143 -0.04412    -0.04483555 -0.04431132 -0.04283609 -0.04220996 -0.04250492 -0.04286342 -0.04546296 -0.04642172 -0.04726311 -0.04866686 -0.04962354 -0.05129904 -0.05178744 -0.05205101 -0.05261862 -0.05289565 -0.05347497 -0.05386144 -0.05435489 -0.05479653 -0.05507099 -0.05595696 -0.05620579 -0.05700174 -0.05751799 -0.05805892 -0.05830485 -0.05891401 -0.05972492 -0.06124644 -0.06284704 -0.06489126 -0.06664661 -0.06830859 -0.07063534 -0.07227198 -0.07450645 -0.0768033  -0.07774135 -0.08112412 -0.08436677 -0.08550933 -0.0915252  -0.0925981  -0.09588581 -0.09474621 -0.08973417], 21.63, 22.15, False
2023/06/22 21:18:14.060, 289739592, [0.54740471 0.52655128 0.53212141 0.50227931 0.5116402  0.49808674 0.47887489 0.48005855 0.47512348 0.46853212 0.46395471 0.4546252  0.44627233 0.4459442  0.44371071 0.43352948 0.43283019 0.42773759 0.42599372 0.42128177 0.41988023 0.41789602 0.41044961 0.40567161 0.40575441 0.3998054  0.39699347 0.3921138  0.39010873 0.38585255 0.3830914  0.37954247 0.3782972  0.37442312 0.37204776 0.37119056 0.36770415 0.36768455 0.36642137 0.36523631 0.3632743  0.36089538 0.35998446 0.35690167 0.35525999 0.34217063 0.34046723 0.33829823 0.33610172 0.33335134 0.33138505 0.32992802 0.32859698 0.32756554 0.32693788 0.32495513 0.32334994 0.3218971  0.3197624  0.31869443 0.31607553 0.3143989  0.31176348 0.30905299 0.30575093 0.30432202 0.30356308 0.30163988 0.30050784 0.29855322 0.29685656 0.29520802 0.29174938 0.28718891 0.2862159  0.28122261 0.27904436 0.27760125 0.27293138 0.27065993 0.26832101 0.26084764 0.25681722 0.25263639 0.25102022 0.2516731 ], [ 0.07603538  0.07454034  0.06934129  0.06349902  0.05347004  0.05504558  0.05247673  0.04565521  0.04510469  0.03898715  0.03202546  0.02812211  0.02668171  0.02304181  0.01803382  0.01460429  0.01024219  0.00918379  0.00592611  0.00170736 -0.00167585 -0.00572757 -0.00737809 -0.01132594 -0.01361489 -0.01778402 -0.02068873 -0.02249337 -0.02556552 -0.02845248 -0.03051818 -0.03255016 -0.0342307  -0.0358881  -0.03768616 -0.03873686 -0.03964681 -0.04110855 -0.04270508 -0.04353657 -0.04423505 -0.04443123 -0.04551157 -0.04600265 -0.04631349 -0.04443362 -0.04526518 -0.0466354  -0.04796134 -0.04897582 -0.05052298 -0.05102402 -0.05143522 -0.05201079 -0.05247702 -0.05279197 -0.05313724 -0.05372042 -0.05424966 -0.05474202 -0.05515817 -0.05557831 -0.05587821 -0.0564191  -0.05667026 -0.057605   -0.05798711 -0.0588153  -0.06035198 -0.06204229 -0.06403365 -0.06624432 -0.06781985 -0.06973534 -0.07172788 -0.07387564 -0.07645087 -0.07739266 -0.0799851  -0.08260089 -0.08543259 -0.091549   -0.09388179 -0.0950165  -0.09479421 -0.08979822], 21.63, 22.15, False
2023/06/22 21:18:14.316, 289739843, [0.53586045 0.53837683 0.50877235 0.50086825 0.48900742 0.47485581 0.47720383 0.46195196 0.46396843 0.45497645 0.45126976 0.43621623 0.43033097 0.42999081 0.42600225 0.41793585 0.41165795 0.40700634 0.40695804 0.40195319 0.39808844 0.39847839 0.39086119 0.38924055 0.38817684 0.38141221 0.38073997 0.37772412 0.37385216 0.37239115 0.36874164 0.364896   0.36314334 0.36031922 0.35852264 0.35765072 0.35443608 0.35334052 0.35215471 0.34962894 0.34809959 0.34606909 0.34589953 0.34219739 0.34033626 0.32991098 0.32844618 0.32629651 0.3238597  0.32237319 0.32114103 0.32047919 0.32027876 0.31943406 0.31854039 0.31779969 0.31645236 0.31561548 0.31491109 0.31352596 0.31187889 0.31140429 0.30863205 0.30736244 0.30387048 0.30330108 0.3021703  0.3004286  0.30046262 0.30106646 0.29878887 0.30132057 0.30007861 0.29751516 0.29876598 0.29392303 0.29193182 0.29135151 0.28322474 0.27995746 0.27983922 0.27222363 0.26726809 0.26504554 0.26350341 0.2644256 ], [ 0.07038258  0.06788125  0.0693359   0.05773851  0.05213759  0.04616355  0.04467251  0.04565241  0.04134552  0.03366568  0.02948102  0.02529893  0.02470699  0.02051721  0.01599889  0.01115229  0.01010131  0.00755032  0.00368881  0.0016393  -0.00395575 -0.00545156 -0.0091637  -0.01232443 -0.0164636  -0.01935614 -0.0216579  -0.02485488 -0.02735412 -0.02971403 -0.03228794 -0.03431988 -0.03551284 -0.03701816 -0.03846255 -0.03986608 -0.04115194 -0.0423983  -0.04389631 -0.04506966 -0.04616863 -0.04701293 -0.04757011 -0.04820424 -0.04861271 -0.04500295 -0.04632649 -0.04722689 -0.04838625 -0.04957964 -0.05050286 -0.05114133 -0.05163371 -0.05165948 -0.05230277 -0.05253431 -0.05322987 -0.05377727 -0.05453307 -0.05512029 -0.0558687  -0.05621176 -0.05691012 -0.05722344 -0.05734463 -0.05766971 -0.05762353 -0.05915747 -0.06078062 -0.06255986 -0.06470113 -0.06727804 -0.06843603 -0.07041077 -0.0720095  -0.07456373 -0.07589489 -0.07860544 -0.08102166 -0.08395177 -0.08716737 -0.09077852 -0.09389834 -0.09495166 -0.09371528 -0.08850726], 21.63, 22.15, False
2023/06/22 21:18:14.555, 289740092, [0.55142467 0.51837679 0.52341596 0.50270843 0.47894452 0.48625052 0.47648908 0.4740559  0.4620477  0.45563423 0.45135292 0.44354302 0.43600509 0.43313918 0.43063387 0.41892242 0.41776293 0.41073475 0.40768857 0.40550037 0.40051685 0.40015495 0.39562119 0.40661452 0.41399576 0.41358641 0.41631997 0.4125125  0.4033596  0.39646901 0.38269588 0.36745378 0.36513017 0.36252867 0.36053913 0.35765072 0.35450613 0.35353957 0.35126516 0.34877515 0.34597992 0.34390065 0.34323122 0.33925908 0.33762268 0.33282516 0.33123855 0.3278283  0.32589914 0.32344908 0.32153824 0.31945334 0.31911884 0.31794138 0.31614197 0.31444287 0.31279316 0.31137496 0.31008702 0.30798146 0.30591488 0.3048948  0.30320461 0.30145231 0.29817519 0.29707803 0.29717681 0.29600385 0.29527044 0.29600399 0.29322865 0.29147391 0.28866717 0.28473645 0.28415921 0.28181332 0.27998767 0.27916343 0.27474948 0.27143524 0.27223432 0.26282748 0.25868833 0.25211937 0.25356172 0.25339933], [ 0.08069179  0.07362426  0.07350909  0.05986953  0.0673757   0.06057521  0.05385164  0.05416758  0.04698065  0.04392941  0.03879661  0.0347249   0.03117933  0.02860211  0.02547047  0.02048452  0.01724887  0.0147053   0.00953651  0.00814513  0.00376989  0.00052756 -0.00275579 -0.00636207 -0.00963059 -0.01262729 -0.01726953 -0.01912246 -0.02234073 -0.02556007 -0.02757401 -0.03002019 -0.03146331 -0.03342095 -0.03472468 -0.03593885 -0.03767588 -0.03873184 -0.04022787 -0.04109914 -0.04188101 -0.04257936 -0.04302807 -0.04409644 -0.04447264 -0.04139126 -0.04203125 -0.04306249 -0.04357951 -0.04452635 -0.04557289 -0.04610118 -0.04649113 -0.04717835 -0.04754939 -0.04874313 -0.04900359 -0.05007814 -0.05077572 -0.05141665 -0.05192031 -0.05214164 -0.05212737 -0.05276004 -0.05241236 -0.05259197 -0.05292388 -0.05406947 -0.05598533 -0.05797144 -0.06083811 -0.06347348 -0.06481603 -0.0669926  -0.069419   -0.07149176 -0.0739067  -0.07560556 -0.07770926 -0.08008945 -0.08300423 -0.08768803 -0.09129771 -0.09204813 -0.09150104 -0.08806187], 21.63, 22.14, False
2023/06/22 21:18:14.811, 289740342, [0.54162845 0.54516868 0.53648889 0.52560545 0.50920364 0.5078225  0.51084191 0.49584091 0.49121174 0.48726736 0.48602684 0.47316001 0.4700594  0.47613133 0.46222021 0.45626419 0.44797465 0.44162003 0.43823962 0.43220828 0.43141713 0.4265122  0.42035183 0.41131414 0.40907206 0.40273713 0.39748359 0.39117836 0.38267966 0.38070388 0.37629575 0.37404025 0.37291751 0.37056052 0.36877297 0.3665468  0.36539058 0.36360334 0.36144411 0.35965725 0.35694642 0.35579056 0.3547928  0.35094664 0.34929369 0.34906889 0.34899655 0.34813599 0.34600115 0.3448959  0.34331044 0.34257979 0.34256013 0.34196998 0.34093018 0.34037449 0.33828217 0.33691433 0.33581492 0.33470086 0.33210852 0.33049224 0.32765669 0.32629575 0.32145862 0.31891474 0.31694513 0.31330414 0.31218377 0.31322281 0.31004571 0.30874533 0.30564114 0.30047266 0.30011116 0.29577551 0.29187233 0.29204987 0.2877781  0.28577615 0.28378329 0.27596231 0.27057354 0.26504553 0.26402351 0.26594547], [ 0.07700964  0.06880247  0.06933949  0.06061481  0.05346826  0.05228124  0.05005015  0.04824915  0.04031558  0.03658326  0.03015875  0.03064214  0.02613201  0.02380086  0.02163581  0.01826783  0.01450842  0.01337166  0.00918859  0.00559246  0.00074826 -0.00382627 -0.00630363 -0.01121541 -0.01384674 -0.01777317 -0.02203862 -0.02474062 -0.0281679  -0.03053159 -0.03377248 -0.03552157 -0.0371543  -0.03896188 -0.04004487 -0.04175519 -0.04326886 -0.04426835 -0.045248   -0.04640223 -0.04735202 -0.04762491 -0.04845275 -0.04900516 -0.04957895 -0.04431681 -0.04577242 -0.04652748 -0.0478241  -0.04932624 -0.05038358 -0.05140414 -0.05162931 -0.05201407 -0.05238512 -0.0527392  -0.05383948 -0.05365574 -0.05281043 -0.05231218 -0.05231425 -0.0533033  -0.05409064 -0.05447911 -0.0545343  -0.05534554 -0.05462089 -0.05509075 -0.05634792 -0.05896473 -0.06144343 -0.06358125 -0.06572565 -0.06743586 -0.06963221 -0.0709843  -0.07357297 -0.07496901 -0.07817457 -0.08185259 -0.08476011 -0.08960239 -0.09351364 -0.09401591 -0.09433034 -0.08870671], 21.63, 22.14, False
2023/06/22 21:18:15.051, 289740592, [0.55142428 0.54373644 0.51792821 0.50130714 0.47685963 0.4932619  0.47290888 0.472378   0.46695078 0.45563997 0.45184921 0.44449347 0.43600651 0.43156958 0.42991147 0.42020735 0.41630038 0.41314706 0.40770485 0.40372825 0.39872235 0.3975511  0.39137702 0.38612655 0.38573683 0.38195262 0.37740345 0.37576069 0.37222075 0.36839543 0.36661531 0.36179253 0.36176181 0.35893006 0.35573267 0.35398149 0.35165258 0.3503473  0.34802693 0.34554252 0.34298092 0.34070713 0.33957015 0.33553013 0.3336871  0.35747279 0.35452894 0.35150955 0.34806483 0.34532034 0.34236166 0.34064943 0.33943872 0.33789694 0.33703328 0.33566799 0.33399341 0.33218155 0.32981042 0.32854578 0.32617391 0.32461322 0.32280429 0.32083665 0.31762419 0.31628616 0.3161575  0.31443978 0.31483751 0.31446458 0.31188905 0.31125898 0.3080666  0.3035536  0.30352647 0.29980709 0.29746785 0.29638612 0.29160058 0.28965883 0.28679389 0.27772571 0.27348502 0.26959063 0.26886754 0.26810084], [ 0.07035754  0.06878072  0.05766822  0.05262087  0.05097416  0.05168363  0.04466453  0.04186811  0.04302369  0.03239443  0.02659968  0.02842049  0.02133555  0.01824229  0.01376135  0.01055491  0.00736167  0.00621264  0.00248212 -0.00037148 -0.00470022 -0.00742048 -0.01133781 -0.01605    -0.01726467 -0.02050605 -0.02349231 -0.02639808 -0.02939863 -0.03193206 -0.03391744 -0.03628855 -0.03758869 -0.03948912 -0.0399787  -0.04156257 -0.04285324 -0.04448596 -0.04529236 -0.04660295 -0.04729761 -0.04768569 -0.04857933 -0.04899807 -0.04952148 -0.04631654 -0.04726502 -0.04813697 -0.04969236 -0.05077455 -0.05213972 -0.05270804 -0.05322606 -0.0532803  -0.05373136 -0.05402886 -0.05409524 -0.05467671 -0.05602402 -0.05612232 -0.05670326 -0.05743245 -0.0578695  -0.05830169 -0.05830003 -0.05853925 -0.05840452 -0.0594688  -0.06080005 -0.06294497 -0.06471653 -0.066697   -0.06808005 -0.07040822 -0.07235797 -0.07449351 -0.0777141  -0.07843349 -0.08211264 -0.08320607 -0.08637361 -0.09189213 -0.09436835 -0.09502381 -0.09500363 -0.08993984], 21.65, 22.14, False
2023/06/22 21:18:15.307, 289740843, [0.5629683  0.55020218 0.53056229 0.52561878 0.50462375 0.49079968 0.50119843 0.48393305 0.49122139 0.47170696 0.46999732 0.45854967 0.45274605 0.45144394 0.44834193 0.43579336 0.44069732 0.42961253 0.42942503 0.42550704 0.4229178  0.42239528 0.41540475 0.41242296 0.41052684 0.40756202 0.40371988 0.40282649 0.39853615 0.39574431 0.39183263 0.38550863 0.38254674 0.37811587 0.37407063 0.37332023 0.36993824 0.37075422 0.37056577 0.36971028 0.36936379 0.36800513 0.36761584 0.36309544 0.3613107  0.33957149 0.33725585 0.33454294 0.33226679 0.32961046 0.32733346 0.32553606 0.32446003 0.32322034 0.32149844 0.32045703 0.31901566 0.31809313 0.31590402 0.31514528 0.31342333 0.31198149 0.31000126 0.30823849 0.30515668 0.30459324 0.30274084 0.30117489 0.30128585 0.29979195 0.29815732 0.29681345 0.29360835 0.29021592 0.28925714 0.29713997 0.30076998 0.30181788 0.29531772 0.29043764 0.28469866 0.27109094 0.26574336 0.2618389  0.26350407 0.2626955 ], [ 0.07697458  0.06878072  0.06016121  0.05412122  0.0516373   0.04615877  0.04466453  0.04352178  0.04260343  0.03277381  0.02871559  0.02650721  0.02218249  0.02076914  0.01352851  0.00996073  0.00862939  0.00628734  0.001452   -0.0011362  -0.00568885 -0.0094929  -0.01148661 -0.01469968 -0.0174922  -0.02059988 -0.02359374 -0.02657418 -0.02859186 -0.02990809 -0.03170326 -0.03452253 -0.03545024 -0.03710013 -0.03945034 -0.04062552 -0.04261809 -0.04402014 -0.0454774  -0.04693286 -0.04790217 -0.04798529 -0.0486844  -0.04919095 -0.0497898  -0.04595453 -0.04670263 -0.04784921 -0.04920044 -0.05030334 -0.05172026 -0.05221009 -0.05282807 -0.05314589 -0.05368956 -0.05457691 -0.05459321 -0.05522465 -0.05558292 -0.05672161 -0.05697964 -0.05762392 -0.05758236 -0.05840196 -0.0582036  -0.05885669 -0.0588925  -0.06004308 -0.06092637 -0.06294497 -0.06526261 -0.06711265 -0.06901132 -0.0711057  -0.0733692  -0.07523654 -0.0775881  -0.07923884 -0.08206137 -0.08387435 -0.08740771 -0.09228144 -0.09394424 -0.09602506 -0.09608459 -0.09116616], 21.65, 22.14, False
2023/06/22 21:18:15.563, 289741092, [0.59197488 0.58376122 0.56280036 0.55114198 0.54330101 0.53578996 0.52855975 0.51546115 0.5206038  0.50600317 0.50376151 0.49518727 0.48569688 0.48833379 0.48007923 0.47330786 0.46961051 0.46305984 0.461596   0.45346718 0.45175063 0.45132403 0.44490745 0.44124847 0.43937422 0.43306482 0.43255786 0.42864087 0.42390589 0.42118836 0.41651993 0.41231039 0.41189801 0.40814109 0.40643301 0.40388283 0.40040841 0.39865942 0.39553717 0.39395355 0.39049637 0.38740214 0.38541333 0.38124898 0.37903547 0.36161735 0.35910972 0.35621958 0.35305987 0.35075328 0.34757254 0.34518521 0.34428303 0.34294025 0.3417767  0.33968784 0.33820375 0.33687043 0.33593269 0.33445743 0.33271103 0.33170479 0.32946778 0.32779912 0.3274917  0.33330459 0.33370363 0.33307659 0.33125674 0.33064101 0.32629188 0.32169733 0.31464642 0.30780799 0.30794305 0.30412419 0.29972905 0.30105891 0.29506336 0.29160588 0.29351309 0.28209293 0.28019719 0.27454297 0.27312023 0.27526599], [ 0.0693623   0.06395543  0.0609918   0.05262041  0.04649674  0.04951211  0.04519184  0.0362012   0.0380099   0.03201365  0.02761607  0.0265559   0.02105908  0.01875061  0.01352771  0.01076849  0.00829283  0.00602638  0.0020522  -0.00269608 -0.00435554 -0.00786959 -0.01107949 -0.01394782 -0.01794787 -0.02019845 -0.02330224 -0.02564375 -0.02842976 -0.03151809 -0.03327342 -0.03539693 -0.03648709 -0.03848433 -0.04008681 -0.04132147 -0.04231482 -0.04352359 -0.04549883 -0.0460311  -0.04733082 -0.04785772 -0.04826703 -0.04955455 -0.04956412 -0.04650253 -0.04739946 -0.04831635 -0.04961328 -0.05061009 -0.05211839 -0.05264392 -0.053255   -0.0536686  -0.05393164 -0.05445913 -0.05546315 -0.05573694 -0.05640999 -0.05683208 -0.05760011 -0.0581148  -0.05885358 -0.05935806 -0.05918498 -0.05918768 -0.05977308 -0.06044413 -0.06140853 -0.06326998 -0.06520388 -0.06754449 -0.06970996 -0.07133076 -0.07395315 -0.07606169 -0.0782088  -0.07895071 -0.08237175 -0.08371373 -0.08738349 -0.09266492 -0.09480709 -0.09609326 -0.09546922 -0.09065417], 21.65, 22.14, False
2023/06/22 21:18:15.803, 289741342, [0.56296893 0.54371607 0.50391666 0.51795535 0.49235858 0.49592429 0.48151603 0.49279741 0.47229763 0.47420955 0.47386797 0.46438427 0.45752061 0.45652849 0.4511798  0.44377699 0.44127278 0.43841238 0.43089076 0.43174036 0.42615261 0.42500756 0.41693774 0.41461133 0.4142765  0.41035989 0.40632076 0.40293333 0.39983648 0.39481028 0.39250586 0.38632432 0.38357957 0.37860074 0.37413799 0.37080931 0.36539022 0.36426706 0.36106005 0.35788044 0.35523202 0.35189865 0.34989523 0.34586622 0.34426845 0.3534221  0.3522934  0.34908512 0.34591922 0.34356167 0.34059329 0.33933654 0.33732897 0.336067   0.33487537 0.33285452 0.33080628 0.32857475 0.32676223 0.32605082 0.32381375 0.32170449 0.31874501 0.31834691 0.31527265 0.31478241 0.31377561 0.31178233 0.31128829 0.31168491 0.30865104 0.30732866 0.30568573 0.3010775  0.30109193 0.29751522 0.29690955 0.29730532 0.29398038 0.31071243 0.3243879  0.31460845 0.30816731 0.29641831 0.280914   0.2722218 ], [ 0.06576288  0.05824039  0.05684779  0.05262452  0.05347004  0.04892789  0.0446773   0.0404604   0.03759648  0.03240279  0.0266055   0.02434436  0.02078848  0.01849964  0.01623364  0.01136804  0.00790322  0.00555403  0.00266057 -0.00176667 -0.004347   -0.00786504 -0.01120178 -0.01419227 -0.01623455 -0.01850362 -0.0209584  -0.02384171 -0.02698404 -0.02894595 -0.03225801 -0.03443652 -0.0360405  -0.03806478 -0.03926881 -0.04078733 -0.04129657 -0.04330472 -0.04414302 -0.04527965 -0.04600064 -0.04688429 -0.04725086 -0.04756737 -0.04788212 -0.04424771 -0.0451338  -0.04571035 -0.04725216 -0.04852586 -0.0497702  -0.05055587 -0.05102075 -0.05195678 -0.05255136 -0.05304339 -0.05360761 -0.05409584 -0.05466645 -0.05479528 -0.05571983 -0.05629069 -0.05670444 -0.05685915 -0.05691586 -0.05707249 -0.05747489 -0.05817741 -0.05998135 -0.06165935 -0.06422349 -0.06576843 -0.06754589 -0.07001399 -0.07237001 -0.07491329 -0.07656772 -0.07871524 -0.0810222  -0.08328143 -0.08634265 -0.09226258 -0.09436089 -0.09461727 -0.09556234 -0.08935242], 21.63, 22.14, False
2023/06/22 21:18:16.059, 289741592, [0.57072839 0.54193902 0.52934594 0.51273683 0.49941091 0.49512268 0.47815618 0.47536371 0.47868425 0.46872123 0.46015189 0.44297188 0.44721793 0.43861554 0.43451499 0.42783352 0.42500991 0.41684898 0.41671742 0.41281855 0.40797919 0.40611933 0.40004197 0.39533389 0.39435877 0.38953069 0.38705331 0.38559865 0.38038193 0.3775165  0.37512551 0.37183721 0.37075046 0.36842215 0.36325199 0.36190602 0.35861814 0.36393261 0.36577361 0.36626938 0.36397191 0.36145989 0.36097263 0.3562928  0.35462654 0.35389973 0.35337297 0.35061298 0.34936761 0.34750415 0.3453449  0.34409676 0.34359674 0.34290171 0.34141552 0.34009917 0.33883364 0.33769662 0.33560662 0.33361504 0.33205898 0.33090827 0.32902399 0.32811021 0.32470811 0.32398231 0.32299437 0.32081422 0.31981157 0.31873365 0.3162404  0.31540537 0.31087115 0.30615844 0.30595604 0.30200455 0.30025584 0.29716429 0.29164384 0.28615718 0.28282094 0.27380703 0.26653854 0.25944597 0.25950376 0.25947114], [ 0.07039761  0.07062834  0.06100795  0.05412487  0.05098845  0.05228219  0.0452062   0.04612412  0.03656961  0.03442657  0.02872141  0.02746693  0.02358568  0.02077207  0.01806105  0.01281799  0.00976759  0.00677581  0.00360537  0.00049265 -0.00355509 -0.00610279 -0.0099974  -0.01369908 -0.01578041 -0.01955555 -0.02153143 -0.02481983 -0.02765715 -0.0301408  -0.0325946  -0.03443652 -0.03623892 -0.03799495 -0.03944495 -0.03975212 -0.0415084  -0.042413   -0.04408188 -0.04504184 -0.04582652 -0.04702697 -0.04727612 -0.04815365 -0.04850987 -0.04560684 -0.04683164 -0.04766977 -0.04907139 -0.05002576 -0.05112495 -0.05176106 -0.05218776 -0.0527062  -0.05279321 -0.05310049 -0.05366374 -0.05469268 -0.05499714 -0.05544971 -0.0560137  -0.05626366 -0.05725144 -0.05756748 -0.05724441 -0.05770743 -0.05754648 -0.05909217 -0.06046295 -0.06264342 -0.06397403 -0.06638402 -0.06799019 -0.06972469 -0.07172109 -0.07372153 -0.07561492 -0.07888742 -0.08061015 -0.08299956 -0.0859814  -0.09187334 -0.09310252 -0.09515156 -0.09391563 -0.08948637], 21.63, 22.14, False
2023/06/22 21:18:16.315, 289741843, [0.5726961  0.52156598 0.51951536 0.50271605 0.48690276 0.48112    0.48176536 0.47874074 0.46754304 0.46316469 0.44700365 0.44449287 0.43729468 0.43121884 0.43027328 0.42309555 0.41719543 0.41366999 0.40916473 0.40661257 0.3999282  0.3969921  0.39188583 0.38581957 0.38315423 0.37916002 0.37802308 0.37460355 0.37298079 0.36900899 0.36642173 0.36434777 0.36322928 0.36113815 0.35898769 0.3580169  0.35541384 0.35393905 0.35107516 0.3529905  0.35210869 0.35081432 0.35022861 0.34592035 0.34667774 0.33674124 0.33387608 0.33034172 0.32781971 0.32575592 0.3233621  0.32212119 0.3217127  0.32048769 0.32003398 0.31910511 0.3176294  0.31625559 0.31479501 0.31360533 0.31147587 0.31048588 0.30854371 0.30666998 0.30393581 0.30215929 0.30113237 0.3001389  0.29934069 0.29970915 0.29752454 0.2961909  0.29363371 0.29005547 0.28877588 0.28519272 0.2813732  0.28198135 0.27749694 0.27530688 0.27442564 0.26724119 0.26274961 0.25998224 0.25755528 0.25729914], [ 0.07600032  0.06304082  0.06598603  0.05699052  0.05726525  0.05010594  0.04814379  0.04352271  0.04302479  0.03163567  0.02871631  0.02716168  0.02330622  0.02253862  0.01669241  0.01362257  0.0097612   0.00773151  0.00359971 -0.00091212 -0.00356173 -0.00714222 -0.00972443 -0.01271793 -0.01726412 -0.01893071 -0.02319953 -0.02519361 -0.02815232 -0.03131597 -0.03344019 -0.03528413 -0.03684942 -0.03893103 -0.03994151 -0.04128269 -0.04245967 -0.04379055 -0.04508881 -0.04587003 -0.04665825 -0.04713121 -0.04824846 -0.04877819 -0.04947074 -0.04592425 -0.04684565 -0.0476836  -0.04904076 -0.05023662 -0.05151524 -0.05191233 -0.05221939 -0.05300465 -0.05363011 -0.05438202 -0.05439623 -0.05480003 -0.05546593 -0.05619432 -0.05719021 -0.05755108 -0.05837604 -0.05872741 -0.05899098 -0.05904398 -0.05924607 -0.06017704 -0.0618884  -0.06365966 -0.06548706 -0.0676511  -0.06898973 -0.07145369 -0.07342663 -0.07510534 -0.07801862 -0.07963802 -0.08113167 -0.08455321 -0.08699575 -0.09226761 -0.09487342 -0.09609144 -0.09613413 -0.0908525 ], 21.64, 22.14, False
