time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/12 18:03:16.997, 113824002, [0.21471071 0.18948443 0.18495718 0.17790422 0.16686189 0.16441379 0.15153999 0.15302384 0.14314259 0.13791273 0.13553559 0.1263636  0.12180201 0.12092365 0.11587386 0.11068326 0.1081184  0.10225267 0.10170855 0.10050133 0.09328675 0.09343162 0.08898757 0.08598028 0.08359764 0.08211883 0.08002211 0.07831365 0.07555689 0.0746289  0.07404139 0.07168188 0.07071732 0.07004867 0.06909648 0.06838854 0.06672507 0.06672007 0.06519277 0.06520776 0.06335257 0.06306991 0.06397633 0.06057335 0.0616635  0.05787466 0.05682857 0.05643937 0.05507401 0.05407824 0.05381133 0.05363633 0.05440186 0.05466198 0.05540576 0.05566418 0.05583429 0.05564053 0.05596179 0.05621938 0.05584355 0.05607038 0.0558099  0.05538631 0.05461899 0.05451829 0.05425106 0.05504346 0.05455935 0.05484542 0.05385252 0.05256124 0.05203189 0.05061493 0.04826382 0.0473353  0.04580499 0.04365858 0.04209871 0.03545139 0.03681711 0.02966805 0.02397363 0.02396282 0.02334445 0.02726529], [ 7.75457586e-02  8.65118871e-02  7.02206035e-02  7.39602333e-02  6.09508015e-02  5.92656502e-02  5.49446880e-02  4.78317587e-02  4.29127507e-02  3.62937994e-02  2.83498958e-02  2.16985785e-02  1.88266394e-02  1.15097105e-02  8.76126432e-03  3.80882735e-03  4.86774512e-06 -3.32376082e-03 -7.65558297e-03 -1.11203594e-02 -1.49462903e-02 -1.81547569e-02 -2.13975563e-02 -2.36914108e-02 -2.73755175e-02 -3.01319910e-02 -3.29676719e-02 -3.52912929e-02 -3.82961393e-02 -4.02498205e-02 -4.20901325e-02 -4.40617761e-02 -4.54567008e-02 -4.69108694e-02 -4.85199150e-02 -4.94796608e-02 -5.05675634e-02 -5.20185954e-02 -5.33025899e-02 -5.41182379e-02 -5.46474404e-02 -5.58628737e-02 -5.63336455e-02 -5.70376554e-02 -5.76241730e-02 -5.54076300e-02 -5.62401779e-02 -5.74496443e-02 -5.88744345e-02 -6.01912234e-02 -6.14134168e-02 -6.22702876e-02 -6.26374369e-02 -6.29191593e-02 -6.28633249e-02 -6.34712251e-02 -6.42407335e-02 -6.49969248e-02 -6.51217012e-02 -6.58508151e-02 -6.72872645e-02 -6.79943824e-02 -6.89584035e-02 -6.99061091e-02 -7.06560961e-02 -7.14437088e-02 -7.20956677e-02 -7.32043801e-02 -7.41061898e-02 -7.53576727e-02 -7.61203817e-02 -7.77766611e-02 -7.90352774e-02 -8.06141940e-02 -8.32067580e-02 -8.55393423e-02 -8.81272112e-02 -9.17522790e-02 -9.50914364e-02 -9.87925402e-02 -1.02313716e-01 -1.06983193e-01 -1.10169409e-01 -1.08966585e-01 -1.06689573e-01 -1.00968435e-01], 22.61, 25.03, False
2023/06/12 18:03:17.253, 113824252, [0.19798404 0.20439475 0.19315511 0.17932118 0.17710955 0.16093888 0.15769542 0.15302384 0.14709936 0.13938305 0.13614056 0.12859818 0.12180201 0.11852463 0.11634768 0.11259478 0.1081184  0.1032683  0.09996182 0.09707814 0.09552025 0.09270476 0.08610148 0.08676636 0.08271276 0.08133871 0.08106263 0.07801906 0.07730749 0.07508436 0.07390108 0.07238522 0.07135441 0.07035095 0.07044412 0.06781884 0.06711029 0.06620197 0.06566583 0.06482114 0.06372599 0.06272751 0.06376907 0.06083087 0.06103305 0.05749238 0.05710645 0.05600028 0.05533635 0.05447067 0.05382755 0.05367942 0.05437274 0.05447876 0.05533543 0.05552379 0.05554156 0.05568139 0.05611502 0.05595131 0.05545721 0.0561544  0.0552455  0.05476468 0.05364458 0.05403702 0.05433963 0.05429859 0.0539755  0.05464136 0.05406056 0.05278449 0.05225029 0.04972694 0.04964654 0.04698562 0.04565678 0.04443462 0.0406885  0.03654169 0.03642768 0.02874925 0.02276355 0.02387441 0.02447969 0.02680175], [ 0.092881    0.08311637  0.07885992  0.07459519  0.06979064  0.06029344  0.0575514   0.04824753  0.04458885  0.03515544  0.02865535  0.02425384  0.01907834  0.01612865  0.01208899  0.0053445   0.00068071 -0.00280467 -0.00717211 -0.01031908 -0.01544728 -0.01718595 -0.0212751  -0.02335219 -0.02694718 -0.02992832 -0.0336838  -0.03556712 -0.03770388 -0.04045076 -0.04209013 -0.04395353 -0.04538268 -0.0466266  -0.04817911 -0.04961049 -0.05018908 -0.05173591 -0.0530278  -0.05350963 -0.05431061 -0.05543814 -0.05607842 -0.05665772 -0.05758388 -0.0549846  -0.05637017 -0.05743167 -0.05885561 -0.0601291  -0.06122648 -0.06185176 -0.0625382  -0.06255292 -0.06298566 -0.06372336 -0.0640639  -0.06447089 -0.06547313 -0.06580331 -0.0668785  -0.06762213 -0.0686282  -0.06980319 -0.07104595 -0.07174196 -0.0722414  -0.07330908 -0.07386875 -0.07469575 -0.07605141 -0.07747779 -0.07880846 -0.08049436 -0.08293424 -0.08492432 -0.08800268 -0.09152715 -0.09438198 -0.09846498 -0.10226236 -0.10738048 -0.10891069 -0.1099447  -0.10654538 -0.10096844], 22.61, 25.03, False
2023/06/12 18:03:17.493, 113824502, [0.2106348  0.18767812 0.19486738 0.18364665 0.16811658 0.16781402 0.15465622 0.16026948 0.14150038 0.14231863 0.13109308 0.12922061 0.12275305 0.12230042 0.11508266 0.10990118 0.10643309 0.10070247 0.09914717 0.09651762 0.09238023 0.09161464 0.08836828 0.08619433 0.08411683 0.081291   0.08123504 0.07818323 0.07622845 0.07511414 0.07496455 0.07214661 0.07071424 0.07055925 0.06909304 0.06721583 0.06736676 0.06629666 0.06559314 0.06468121 0.06332933 0.0630886  0.06418137 0.06029121 0.06147075 0.05787405 0.05660208 0.05621851 0.05507516 0.05457164 0.05365131 0.05359392 0.05440193 0.05527786 0.05536459 0.05540095 0.05537753 0.05579217 0.05580744 0.05633126 0.05599777 0.05611034 0.05560308 0.05517426 0.05406078 0.05407571 0.05393505 0.05452787 0.05368211 0.05438552 0.05427631 0.05266634 0.05192117 0.05025425 0.04831878 0.04745494 0.04580535 0.04393342 0.04116793 0.03577911 0.03561076 0.03012748 0.02292667 0.02353468 0.02485171 0.02789473], [ 8.72326437e-02  8.65365195e-02  7.38481347e-02  7.58779160e-02  7.25595670e-02  6.27346188e-02  5.75588462e-02  4.97300489e-02  4.29134987e-02  3.69750952e-02  3.18649027e-02  2.65372576e-02  1.85795416e-02  1.68218973e-02  1.01992475e-02  4.16116663e-03  6.89069516e-06 -2.35894981e-03 -7.09369363e-03 -1.10224976e-02 -1.46617634e-02 -1.75720515e-02 -2.08877213e-02 -2.49630333e-02 -2.68364377e-02 -2.95245834e-02 -3.25889633e-02 -3.47699544e-02 -3.72378696e-02 -3.99330802e-02 -4.21648594e-02 -4.35783802e-02 -4.51464822e-02 -4.64074275e-02 -4.79738487e-02 -4.87729923e-02 -5.02224799e-02 -5.14609230e-02 -5.28272695e-02 -5.39826080e-02 -5.49541838e-02 -5.55571626e-02 -5.56555873e-02 -5.70237067e-02 -5.76292956e-02 -5.49903396e-02 -5.64692584e-02 -5.73941546e-02 -5.85296502e-02 -5.96722741e-02 -6.12682292e-02 -6.15436515e-02 -6.23237644e-02 -6.25523772e-02 -6.32442300e-02 -6.34230954e-02 -6.45400865e-02 -6.46409943e-02 -6.54659112e-02 -6.57110490e-02 -6.70062856e-02 -6.79380128e-02 -6.92352706e-02 -7.00359021e-02 -7.07001875e-02 -7.16359547e-02 -7.21821827e-02 -7.30378479e-02 -7.38656937e-02 -7.47563496e-02 -7.57449589e-02 -7.74139006e-02 -7.85357129e-02 -8.02064246e-02 -8.27224921e-02 -8.49851067e-02 -8.76570787e-02 -9.14132723e-02 -9.47330324e-02 -9.82950793e-02 -1.01956842e-01 -1.07368690e-01 -1.09298473e-01 -1.08929418e-01 -1.06539239e-01 -1.00265532e-01], 22.59, 25.03, False
2023/06/12 18:03:17.749, 113824753, [0.20866624 0.18766898 0.1898555  0.16488211 0.16051077 0.15531231 0.15974973 0.15398919 0.14150323 0.14085474 0.13553538 0.12689971 0.12539711 0.12273497 0.11462282 0.11450648 0.10915343 0.10166324 0.10264762 0.09725809 0.09406737 0.0932267  0.08813455 0.08546157 0.08484566 0.08058438 0.08051347 0.07844261 0.07555745 0.07567775 0.07291029 0.07158071 0.07157701 0.07014038 0.06929718 0.06874281 0.06732101 0.06672049 0.06604523 0.06482144 0.06403335 0.06349705 0.06383144 0.06144859 0.06177766 0.05803379 0.057033   0.05612239 0.05526361 0.05447045 0.05387169 0.0537655  0.05438586 0.0552489  0.05557056 0.05571687 0.05580485 0.05576318 0.0560029  0.05618845 0.05604176 0.05612144 0.05545052 0.05496754 0.05364488 0.05364137 0.0541626  0.05374107 0.05397578 0.05443824 0.0525141  0.0528381  0.05212408 0.04919943 0.04911561 0.04635418 0.04540714 0.04383748 0.04103307 0.03721876 0.03602884 0.02874925 0.02538114 0.02360967 0.02253003 0.02962274], [ 0.08237793  0.08311329  0.08317102  0.07143736  0.07092056  0.06221096  0.05755047  0.05013852  0.04086085  0.03549429  0.02896004  0.02566824  0.02035061  0.01636085  0.01144716  0.00326346  0.00154114 -0.00324781 -0.00533995 -0.01147447 -0.01392532 -0.0176057  -0.02190252 -0.02428485 -0.02726842 -0.03003083 -0.03256838 -0.03451945 -0.03770454 -0.04050998 -0.04174564 -0.04378497 -0.0457612  -0.04652008 -0.04854788 -0.04925607 -0.05005185 -0.05194105 -0.05289091 -0.05419314 -0.055045   -0.05585021 -0.05605607 -0.05711003 -0.05745626 -0.05544689 -0.05621444 -0.05728794 -0.05871496 -0.05992918 -0.06125874 -0.06198513 -0.06262034 -0.06281376 -0.06276719 -0.06350547 -0.06418742 -0.06486136 -0.06524779 -0.06611101 -0.06692195 -0.06761739 -0.06876341 -0.06984969 -0.07099357 -0.07168814 -0.07229772 -0.07325719 -0.07403893 -0.07463167 -0.07611036 -0.07720768 -0.0789535  -0.08036693 -0.08299943 -0.08535627 -0.08818994 -0.09136032 -0.09468608 -0.097645   -0.10264253 -0.10623589 -0.10845979 -0.10899875 -0.10659422 -0.10027236], 22.61, 25.03, False
2023/06/12 18:03:17.989, 113825002, [0.2066029  0.19325776 0.18665608 0.17065304 0.17203605 0.16552098 0.15662253 0.15302694 0.14314101 0.14379307 0.13361866 0.12922398 0.12132072 0.12230093 0.11375085 0.10990221 0.10850527 0.10195199 0.09767077 0.09872841 0.09445827 0.09363331 0.08604821 0.08506404 0.08379923 0.08192572 0.08047099 0.07860723 0.07623015 0.07526403 0.07518019 0.07144487 0.07125617 0.07083425 0.06958148 0.06800705 0.06698237 0.06595254 0.06557126 0.06504731 0.06403148 0.06270642 0.06341525 0.06082903 0.06133721 0.05772547 0.05715775 0.05595086 0.05492955 0.05409831 0.05382796 0.05357927 0.05414561 0.05509471 0.05507117 0.05541268 0.05569321 0.05576261 0.05562434 0.05645532 0.0558517  0.05619513 0.05561127 0.05521851 0.05394034 0.05429679 0.05380074 0.05448429 0.05407219 0.05453852 0.05352964 0.0531231  0.05232119 0.04969963 0.0492707  0.04631292 0.04565305 0.04429975 0.04047918 0.03863722 0.03602132 0.02928572 0.02491223 0.02266865 0.02554276 0.02711144], [ 0.09288935  0.08729193  0.07816542  0.07081199  0.06371241  0.06170592  0.05755605  0.05203538  0.04458931  0.03515765  0.03316131  0.02370555  0.01985145  0.01566561  0.01041195  0.00495207  0.00080336 -0.0034188  -0.00709536 -0.01141654 -0.01558497 -0.01812487 -0.0208753  -0.02450566 -0.02673352 -0.03023043 -0.03202619 -0.03523192 -0.03763474 -0.04001941 -0.042276   -0.04342622 -0.04567477 -0.0467998  -0.04864847 -0.04961625 -0.05052637 -0.0517501  -0.0525153  -0.05405844 -0.05457366 -0.05554553 -0.05593506 -0.05657313 -0.05756211 -0.05523751 -0.05611183 -0.05718785 -0.05861745 -0.060119   -0.06117481 -0.06193448 -0.06231542 -0.06321247 -0.06293706 -0.06380487 -0.06440473 -0.0647245  -0.06568172 -0.0660143  -0.06678098 -0.06747352 -0.06890626 -0.06984195 -0.07049564 -0.07143644 -0.07176363 -0.07270187 -0.07388013 -0.07474171 -0.07618719 -0.07708414 -0.0783725  -0.08083146 -0.08265925 -0.08486734 -0.08846689 -0.09175568 -0.09503808 -0.09883028 -0.10304617 -0.10811003 -0.10971575 -0.10844235 -0.10658962 -0.1001396 ], 22.60, 25.03, False
2023/06/12 18:03:18.245, 113825252, [0.20662674 0.18013805 0.18995794 0.17640876 0.16811257 0.16552082 0.15974894 0.16112983 0.14950796 0.14584599 0.13412316 0.12806279 0.12539593 0.12092348 0.1146198  0.11060906 0.1060483  0.10261173 0.09881755 0.09891073 0.09155479 0.09188058 0.08770666 0.08410756 0.08432284 0.08125583 0.08015905 0.07814764 0.07512216 0.07549396 0.07447099 0.07121254 0.07090963 0.07101819 0.06849528 0.06798259 0.06721809 0.06642533 0.06578602 0.06448161 0.06363853 0.06290049 0.06283574 0.06130825 0.06104962 0.05759836 0.05698196 0.05617158 0.05485639 0.05458905 0.0535063  0.05380875 0.05445722 0.05487001 0.05537663 0.0556467  0.055512   0.05580384 0.05540042 0.05665185 0.05546652 0.05607891 0.0552527  0.05468476 0.05402949 0.0535601  0.05425448 0.05393082 0.05349107 0.05459038 0.05330831 0.05249803 0.05264939 0.04942076 0.04848449 0.04806019 0.04410864 0.04471079 0.04037867 0.03549435 0.03722613 0.02867232 0.02339565 0.02481292 0.02253033 0.02836714], [ 0.08804298  0.0781903   0.07454416  0.07523106  0.06484814  0.06464736  0.05280027  0.05244608  0.0449636   0.03844938  0.02926616  0.02539454  0.01882723  0.01520809  0.00958575  0.00475105  0.00154165 -0.00191805 -0.00693644 -0.01111988 -0.01452521 -0.01828502 -0.02063327 -0.02450383 -0.02716205 -0.02993662 -0.03211211 -0.03486734 -0.03748386 -0.03968674 -0.04238266 -0.0437375  -0.045119   -0.04644752 -0.04794652 -0.04925466 -0.04998759 -0.05152598 -0.05302729 -0.05379645 -0.05426485 -0.05549262 -0.05609699 -0.05664694 -0.05810994 -0.05518284 -0.05644507 -0.05775538 -0.05880232 -0.06009988 -0.06124903 -0.06165852 -0.06274327 -0.06298484 -0.0631895  -0.06358044 -0.06405147 -0.06454798 -0.06546236 -0.06588296 -0.06705114 -0.06811619 -0.06908764 -0.06984354 -0.07083978 -0.07148674 -0.07202284 -0.07297709 -0.07392939 -0.0748648  -0.07586498 -0.07753789 -0.07928459 -0.08071371 -0.08308867 -0.0851074  -0.08832888 -0.09074146 -0.09448359 -0.09797145 -0.10266756 -0.10737217 -0.10971779 -0.10847672 -0.10659269 -0.10064762], 22.61, 25.03, False
2023/06/12 18:03:18.501, 113825502, [0.19591188 0.17842726 0.18665608 0.17506184 0.16302782 0.16212107 0.16082231 0.15669834 0.14150133 0.14516008 0.13422455 0.12805831 0.12235982 0.12367857 0.11634013 0.11372478 0.1088271  0.10421328 0.10083224 0.10025295 0.09546241 0.09182295 0.08874566 0.08580348 0.08307367 0.08207344 0.08015689 0.07928795 0.07567498 0.07511584 0.0743624  0.07097608 0.0712266  0.07053204 0.06886705 0.06846889 0.06695825 0.06627445 0.06597289 0.0650946  0.0639235  0.06405161 0.06399503 0.06122611 0.06213844 0.05721584 0.05695983 0.05563391 0.05483184 0.05411729 0.05352288 0.05342127 0.05427233 0.05484069 0.05523601 0.0556877  0.05555254 0.0563014  0.05620687 0.05642418 0.05589319 0.05687408 0.05569612 0.0553484  0.05436948 0.05430129 0.05402743 0.05495333 0.053732   0.05494535 0.05267347 0.05211364 0.05297341 0.05011537 0.04942598 0.04715945 0.04540336 0.04508449 0.04189209 0.03824543 0.03802275 0.02966802 0.02659316 0.02601586 0.02334521 0.02852249], [ 0.09854306  0.08236278  0.06951677  0.07776357  0.06647008  0.05978633  0.05970255  0.04741911  0.0425375   0.03595671  0.03155907  0.02566993  0.01857776  0.01451071  0.00937339  0.00381242 -0.00036397 -0.00349524 -0.00765281 -0.01061496 -0.01544471 -0.01815034 -0.02063045 -0.02380758 -0.02715919 -0.02933192 -0.03238446 -0.03521368 -0.03739346 -0.04027889 -0.04174136 -0.04362656 -0.04568233 -0.04715653 -0.04810771 -0.04899941 -0.05019936 -0.05165017 -0.0530843  -0.05415645 -0.05465992 -0.0557238  -0.0559465  -0.05688137 -0.05788001 -0.05522889 -0.05616672 -0.05737675 -0.05881138 -0.05993844 -0.06148749 -0.0615344  -0.06239747 -0.06276459 -0.06319642 -0.06384579 -0.06405718 -0.06468302 -0.06533551 -0.06632676 -0.06714161 -0.06807099 -0.06890105 -0.06974437 -0.0706432  -0.07123041 -0.07197077 -0.07297524 -0.07403664 -0.07509697 -0.07560826 -0.07774619 -0.07872418 -0.08095943 -0.0829573  -0.08528911 -0.08866897 -0.09153048 -0.09493594 -0.09800971 -0.10195786 -0.10661456 -0.10973938 -0.10893156 -0.10649345 -0.10007547], 22.60, 25.03, False
2023/06/12 18:03:18.741, 113825753, [0.19388191 0.20080189 0.18665416 0.17498953 0.16427989 0.16552086 0.15572911 0.15389425 0.14314196 0.14153713 0.1323059  0.12752702 0.12180083 0.11722102 0.11681884 0.11138776 0.10604753 0.1035611  0.09881694 0.09787126 0.093285   0.09203119 0.08756898 0.08541267 0.08323419 0.08207595 0.07907878 0.07860784 0.07635272 0.07380766 0.07411548 0.07121202 0.07049434 0.07023078 0.0686951  0.06735633 0.06670041 0.0664249  0.0657145  0.06455006 0.06339758 0.0629003  0.06289759 0.06132334 0.06085829 0.05765131 0.05625719 0.05614796 0.05432903 0.05407093 0.05355061 0.05330611 0.05369127 0.05468678 0.05534752 0.05542441 0.05509669 0.05573306 0.05540028 0.05631133 0.05535131 0.05616267 0.05557704 0.05506021 0.05402919 0.05417153 0.05375855 0.05458016 0.05358728 0.05408124 0.05395126 0.05266763 0.05136211 0.04997651 0.04858449 0.04767068 0.04495465 0.04370287 0.04154803 0.03684817 0.03601979 0.02920861 0.02402815 0.02387375 0.0240359  0.02852205], [ 0.09206817  0.08651804  0.07886305  0.07838889  0.06979298  0.06170206  0.0592407   0.05161927  0.04253722  0.03925217  0.02865646  0.02512038  0.01959809  0.01474233  0.01019617  0.00490056  0.00135718 -0.00191771 -0.00749326 -0.00961025 -0.01586713 -0.01786522 -0.01999118 -0.02450314 -0.02758976 -0.02963936 -0.03306264 -0.03521604 -0.03765868 -0.04002177 -0.04182392 -0.04353643 -0.04538107 -0.04687316 -0.04794586 -0.04938475 -0.05036551 -0.05187371 -0.05373436 -0.05344062 -0.05475872 -0.05547887 -0.05592509 -0.05691346 -0.05745462 -0.05488026 -0.05621369 -0.05752126 -0.05866149 -0.06016195 -0.06121677 -0.06179188 -0.06217539 -0.0626344  -0.0631894  -0.06392781 -0.06401022 -0.06458927 -0.06537293 -0.06601515 -0.06695951 -0.06770457 -0.06904229 -0.07027421 -0.07079199 -0.07194187 -0.07228551 -0.07308132 -0.07386799 -0.0747432  -0.07585407 -0.0777938  -0.07887005 -0.08062129 -0.08245277 -0.08530026 -0.08773743 -0.09147429 -0.09503945 -0.09821739 -0.10198453 -0.10776126 -0.11016838 -0.10847601 -0.10654384 -0.10020599], 22.60, 25.03, False
2023/06/12 18:03:18.997, 113826002, [0.20023258 0.19144789 0.18825999 0.18081984 0.17069858 0.16552102 0.14857798 0.15389673 0.14719432 0.1408489  0.13432548 0.12402654 0.1228373  0.12186748 0.11547534 0.11103389 0.10461968 0.10326172 0.10143545 0.09731512 0.0927794  0.09208256 0.08799359 0.08501674 0.08250737 0.08289353 0.07948921 0.07772328 0.07579532 0.07459127 0.07269312 0.07211651 0.070367   0.07083393 0.06809268 0.06743706 0.0677582  0.06597984 0.06491065 0.06486666 0.06330922 0.06304859 0.06384962 0.06018972 0.06148782 0.05762965 0.05681309 0.05624631 0.05521429 0.05446415 0.05329012 0.05386656 0.05377582 0.05446187 0.05490147 0.05520217 0.05525981 0.05566199 0.05529821 0.05623826 0.05558962 0.05596919 0.05545614 0.05502265 0.0540333  0.05421563 0.05389632 0.05444287 0.05387886 0.05407954 0.05330711 0.05271056 0.05223196 0.04914372 0.04790857 0.04624538 0.04535672 0.04282036 0.04061812 0.03728272 0.0352253  0.03007589 0.02281803 0.02266832 0.02322199 0.02852263], [ 9.37050417e-02  8.65303607e-02  8.31819808e-02  8.28097236e-02  6.70399870e-02  6.22199693e-02  5.80166520e-02  5.01435002e-02  4.49640679e-02  3.81133942e-02  3.02615545e-02  2.70843947e-02  2.11253154e-02  1.61320909e-02  1.02309427e-02  4.15973000e-03  6.38489808e-06 -2.80265091e-03 -5.10023313e-03 -1.14710924e-02 -1.60452009e-02 -1.74427285e-02 -2.08891325e-02 -2.41559458e-02 -2.79074759e-02 -2.91277242e-02 -3.31419223e-02 -3.45139651e-02 -3.78753280e-02 -4.03290967e-02 -4.17122187e-02 -4.39033236e-02 -4.55999193e-02 -4.71919332e-02 -4.78069697e-02 -4.92884201e-02 -5.07150596e-02 -5.17885484e-02 -5.30837948e-02 -5.37941362e-02 -5.46293037e-02 -5.55582167e-02 -5.59460063e-02 -5.70246205e-02 -5.78391350e-02 -5.51249106e-02 -5.62126836e-02 -5.72326301e-02 -5.88018659e-02 -6.01713511e-02 -6.15293847e-02 -6.18424795e-02 -6.22656962e-02 -6.27645201e-02 -6.32371137e-02 -6.34506826e-02 -6.40920450e-02 -6.46356927e-02 -6.55503220e-02 -6.62364889e-02 -6.67807425e-02 -6.80266607e-02 -6.88055494e-02 -6.97439748e-02 -7.05899818e-02 -7.16313179e-02 -7.22783667e-02 -7.28584265e-02 -7.38054292e-02 -7.52095458e-02 -7.59108518e-02 -7.75963169e-02 -7.87663853e-02 -8.03993482e-02 -8.29568130e-02 -8.48668866e-02 -8.79999689e-02 -9.17551378e-02 -9.42286682e-02 -9.85021279e-02 -1.02691578e-01 -1.07751418e-01 -1.09715233e-01 -1.08378588e-01 -1.06083323e-01 -1.00010562e-01], 22.59, 25.02, False
2023/06/12 18:03:19.253, 113826252, [0.21701659 0.1988276  0.18495718 0.18515208 0.16169727 0.17002035 0.15671328 0.1511894  0.14305066 0.13938305 0.13482887 0.12063047 0.12539652 0.11946858 0.11211505 0.11025674 0.10565912 0.10356329 0.10170855 0.09621839 0.09496468 0.09171807 0.08832181 0.0857604  0.08511933 0.08304614 0.08008134 0.07726429 0.07699388 0.07456046 0.07337281 0.07141645 0.07011775 0.07041415 0.0689558  0.06722351 0.0668815  0.06630419 0.06545599 0.06448191 0.06331109 0.06302953 0.06316752 0.06005236 0.06154601 0.05793792 0.05695964 0.05631933 0.05499856 0.05432576 0.05345027 0.05307614 0.05373351 0.05484084 0.05486022 0.05546536 0.0556346  0.05577409 0.05578894 0.05639403 0.05570622 0.05628919 0.05521798 0.05502453 0.05382053 0.05391114 0.0535781  0.05504968 0.05383308 0.05428524 0.05384294 0.05265845 0.0520147  0.05014257 0.04875    0.04726774 0.04535645 0.04310579 0.04096348 0.03580054 0.03602289 0.0296423  0.02397363 0.02405125 0.02435616 0.02648243], [ 0.08804131  0.08651189  0.07885992  0.07838486  0.06646424  0.0568333   0.05923884  0.04783176  0.04123736  0.04140533  0.03155631  0.02397908  0.02061927  0.0142866   0.01123371  0.00623705 -0.00018015 -0.00376667 -0.00598299 -0.01132473 -0.0143451  -0.01718595 -0.02089337 -0.02380619 -0.02641379 -0.02983546 -0.03249889 -0.03494187 -0.0381647  -0.03957034 -0.04217057 -0.04353781 -0.04511981 -0.04683979 -0.048288   -0.04900295 -0.05013925 -0.05173119 -0.05310614 -0.05410128 -0.05430642 -0.05586287 -0.05603273 -0.05703766 -0.05757437 -0.05519182 -0.05577224 -0.0573867  -0.05857414 -0.06007667 -0.06144567 -0.06166779 -0.06227485 -0.06268331 -0.06319691 -0.06358722 -0.06405774 -0.06472542 -0.06564097 -0.06610571 -0.06695998 -0.06816552 -0.06890305 -0.06998762 -0.0705505  -0.07117806 -0.07197835 -0.0729252  -0.07352918 -0.07475226 -0.07623742 -0.07753831 -0.07860143 -0.08058627 -0.08266167 -0.08542026 -0.08798735 -0.09107685 -0.09483879 -0.09825908 -0.1029449  -0.10662479 -0.11015764 -0.10939287 -0.10659345 -0.09970281], 22.61, 25.03, False
2023/06/12 18:03:19.493, 113826502, [0.19619441 0.20097114 0.18985423 0.16922787 0.16560806 0.15871794 0.16082546 0.14752119 0.14063979 0.1436959  0.13482823 0.12636696 0.12531327 0.1166379  0.11635221 0.11096292 0.10669596 0.10327159 0.1008371  0.09732496 0.09474286 0.09270713 0.08647952 0.08593567 0.0826701  0.08111136 0.07980807 0.07899502 0.07552289 0.07392442 0.07422437 0.07198842 0.07132598 0.06981067 0.06933048 0.0678761  0.06685826 0.06699604 0.06498353 0.06555226 0.06300508 0.06345696 0.06314744 0.06112668 0.06122142 0.05796976 0.05623478 0.05602607 0.05514041 0.05408882 0.05377131 0.05316208 0.05408736 0.05503653 0.05505415 0.05546533 0.05567566 0.0557037  0.05602449 0.05659033 0.05547721 0.05592949 0.05538104 0.05519168 0.05403598 0.05417715 0.053582   0.05439768 0.05407752 0.05357338 0.05341804 0.05226611 0.05217904 0.04886635 0.04806394 0.0477253  0.0450094  0.04324053 0.04099864 0.03623535 0.03563071 0.02823876 0.02381028 0.02490277 0.0236648  0.02632758], [ 0.08885617  0.09560063  0.07524348  0.07900909  0.06978714  0.06272045  0.05800828  0.04930691  0.04496323  0.03810942  0.0286537   0.02680809  0.02009814  0.01497269  0.00918859  0.00474818 -0.00018091 -0.00140105 -0.00677758 -0.01097257 -0.01452727 -0.01760747 -0.01988729 -0.02346398 -0.02737767 -0.02933739 -0.03248741 -0.03573505 -0.03757427 -0.04000027 -0.04259831 -0.04343176 -0.04564799 -0.04712765 -0.04804917 -0.04935098 -0.05022902 -0.05152835 -0.05285219 -0.05366638 -0.05479137 -0.05532971 -0.05576758 -0.057152   -0.05742661 -0.0553354  -0.05616872 -0.05743225 -0.05900602 -0.05993905 -0.06126844 -0.06198514 -0.06262911 -0.06242274 -0.06311563 -0.06372355 -0.06436449 -0.0649447  -0.0650752  -0.06584664 -0.06705703 -0.06761798 -0.06871927 -0.06999416 -0.07084142 -0.07158587 -0.07177247 -0.07292076 -0.0738699  -0.07492331 -0.07572872 -0.07722276 -0.07850062 -0.08062386 -0.08283177 -0.08523809 -0.0880663  -0.0925449  -0.0944369  -0.09830134 -0.10266892 -0.10588595 -0.1097553  -0.10799037 -0.10599393 -0.10166723], 22.61, 25.03, False
