time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 13:30:51.219, 29736979, [0.50155693 0.47646648 0.44637622 0.44981416 0.42793087 0.4153143  0.42244517 0.4094335  0.41573916 0.40615673 0.40348463 0.39752204 0.3900267  0.39124154 0.38746275 0.38236817 0.38392367 0.37453209 0.37879958 0.37389968 0.37113961 0.37480723 0.36662754 0.36439431 0.36235994 0.35957209 0.35707302 0.35435695 0.35058242 0.34924096 0.34535204 0.34243697 0.3416829  0.33848591 0.33531701 0.33312105 0.33079764 0.32976962 0.32656507 0.32500712 0.32308286 0.32067352 0.32076113 0.31604342 0.31473137 0.32507027 0.32302413 0.32189335 0.32032638 0.31832943 0.31639155 0.31505417 0.31492    0.31538535 0.31483903 0.31405792 0.31347106 0.31252324 0.31084648 0.31002163 0.30815704 0.30694513 0.30517172 0.30399196 0.30056633 0.30133351 0.30022402 0.30127003 0.30184265 0.30075113 0.29896825 0.29752509 0.29394251 0.29169788 0.28928876 0.28438184 0.28380117 0.2795906  0.27547149 0.26866858 0.26521589 0.25608241 0.24340186 0.2380108  0.23642059 0.23332883], [ 0.03709098  0.03701341  0.03582404  0.02198249  0.02443253  0.01987583  0.02388268  0.01820033  0.02114126  0.01130901  0.00852686  0.00789194  0.00495519  0.00515482  0.0011774  -0.00026449 -0.00205479 -0.00648499 -0.00864027 -0.01207304 -0.01411528 -0.01674208 -0.02051846 -0.02260788 -0.02730635 -0.02924055 -0.03214091 -0.03513997 -0.03799623 -0.04102355 -0.04327835 -0.04558647 -0.04767468 -0.04924851 -0.05059823 -0.0514607  -0.05236986 -0.0536686  -0.05529842 -0.05584886 -0.05630952 -0.05735654 -0.05769394 -0.05808968 -0.05836424 -0.05632325 -0.05726374 -0.05790784 -0.05898168 -0.0602487  -0.06089602 -0.06102663 -0.06056561 -0.06020815 -0.05957491 -0.05950001 -0.05949315 -0.05913362 -0.05932265 -0.05925695 -0.05972593 -0.06007978 -0.06006446 -0.06009077 -0.05948672 -0.05929137 -0.05911043 -0.05934511 -0.06135066 -0.06280907 -0.06562447 -0.0674755  -0.06955417 -0.07128628 -0.07385069 -0.07661025 -0.07961984 -0.08373799 -0.08852258 -0.09258027 -0.09942379 -0.10863294 -0.11488937 -0.11761512 -0.11842483 -0.11176106], 18.96, 21.13, False
2023/07/03 13:30:51.476, 29737228, [0.48871151 0.44796539 0.44930045 0.43068157 0.42281765 0.41854361 0.41339837 0.40240262 0.41039186 0.40117396 0.40525758 0.39170592 0.38901502 0.38784097 0.38439276 0.38294791 0.38109394 0.37646504 0.37539547 0.37225104 0.36986329 0.36751684 0.36357577 0.36225511 0.36053741 0.35998942 0.35771757 0.35568653 0.35137352 0.34966516 0.34494663 0.34081557 0.33628764 0.33405923 0.33209764 0.32984951 0.32660712 0.32708061 0.32439921 0.32159897 0.31997995 0.31825689 0.31869934 0.31412263 0.31420258 0.30779478 0.30529296 0.3029686  0.30150782 0.29919787 0.29786348 0.29608568 0.29592982 0.29618791 0.29611737 0.29568952 0.29537035 0.2944154  0.29317067 0.29178672 0.28963197 0.2886922  0.28644006 0.28558366 0.28236023 0.28342143 0.28222506 0.28239004 0.28326528 0.28241921 0.28064105 0.27921455 0.27701672 0.27596828 0.27668405 0.27659838 0.27728421 0.27611267 0.27649041 0.27104216 0.26890659 0.26238184 0.25255347 0.24915468 0.24846315 0.24452259], [ 0.04310058  0.04215056  0.03675137  0.02198718  0.02516848  0.02343903  0.0207651   0.01769001  0.01721829  0.01343885  0.00593889  0.00821776  0.00875454  0.00120607  0.00093374 -0.00345026 -0.00343655 -0.00755962 -0.00917788 -0.01128916 -0.01590556 -0.01748972 -0.02078554 -0.02335896 -0.02590409 -0.02989368 -0.03145244 -0.03569551 -0.03766438 -0.04144713 -0.04353681 -0.04557057 -0.04742894 -0.04943723 -0.05024528 -0.05140092 -0.05224993 -0.05370956 -0.05506996 -0.0556737  -0.05660488 -0.05708272 -0.05742143 -0.05805661 -0.05822923 -0.05547501 -0.05622389 -0.05714346 -0.05838797 -0.05981902 -0.06148433 -0.06165928 -0.06166345 -0.06171871 -0.0616725  -0.06150398 -0.06191138 -0.06183279 -0.06140767 -0.06190843 -0.06241757 -0.06281882 -0.06334674 -0.06285019 -0.06231883 -0.06188313 -0.0615654  -0.06223068 -0.06401843 -0.06572043 -0.06816769 -0.07019851 -0.07221198 -0.07510471 -0.07731857 -0.08045709 -0.08361153 -0.08651402 -0.09121998 -0.09502146 -0.10147309 -0.10979071 -0.11574201 -0.12008632 -0.11950766 -0.11370195], 18.96, 21.13, False
2023/07/03 13:30:51.732, 29737478, [0.52550279 0.45690889 0.47039619 0.44491897 0.43100189 0.42771979 0.42668313 0.41003578 0.41546389 0.40644857 0.40750815 0.40320393 0.38888584 0.40032669 0.38472047 0.38737918 0.38538562 0.38099257 0.37717849 0.37552529 0.37305415 0.37381479 0.36607551 0.36422622 0.36234826 0.36012384 0.35615361 0.35519948 0.35149083 0.34794521 0.34625992 0.34167281 0.34032429 0.33796553 0.33571351 0.33242737 0.33013808 0.3306577  0.32642574 0.32525117 0.32277137 0.32000782 0.32086962 0.31653613 0.31614841 0.31575199 0.31335037 0.31147022 0.3094384  0.30631512 0.30487247 0.30295577 0.30174864 0.3015852  0.30124283 0.30075227 0.30149292 0.30119223 0.30024016 0.29944737 0.29725247 0.29641773 0.29429028 0.29387957 0.2912241  0.29138219 0.29082063 0.29097241 0.2915161  0.29098063 0.28984197 0.28858524 0.28581219 0.28337731 0.28136649 0.27716132 0.27534188 0.27101201 0.26771624 0.25997365 0.25534509 0.24627316 0.23548745 0.23122574 0.22726031 0.22367354], [ 0.03708289  0.03495067  0.03139606  0.03046668  0.02920942  0.02408235  0.02215333  0.02093906  0.01917851  0.01130626  0.00779745  0.00788891  0.00319706  0.00174228 -0.00049207 -0.00177804 -0.00667951 -0.00687434 -0.00962046 -0.01040321 -0.01508954 -0.0174929  -0.02078859 -0.02349294 -0.02614172 -0.02989595 -0.03286007 -0.03569802 -0.03873117 -0.04074618 -0.04276721 -0.0450604  -0.04706294 -0.04841315 -0.04945906 -0.0499139  -0.05135823 -0.05268868 -0.05339279 -0.05468359 -0.05565207 -0.05640941 -0.05660037 -0.05781153 -0.05764026 -0.05638922 -0.05716309 -0.05821187 -0.05952362 -0.06098578 -0.06220507 -0.06256045 -0.06267997 -0.06240094 -0.06221518 -0.06217965 -0.06226847 -0.06232667 -0.06254178 -0.06250445 -0.06292818 -0.06319059 -0.06314665 -0.06314379 -0.06277233 -0.06229942 -0.06134837 -0.06211241 -0.06342567 -0.06571411 -0.06776482 -0.07001634 -0.07147022 -0.07456774 -0.07665315 -0.0797709  -0.08247851 -0.08570883 -0.09065307 -0.09300038 -0.10085329 -0.10943478 -0.11485652 -0.11952805 -0.11823688 -0.11111519], 18.96, 21.14, False
2023/07/03 13:30:51.972, 29737729, [0.47992779 0.46459834 0.45410732 0.44748853 0.44209409 0.43023431 0.42268969 0.42981421 0.41997314 0.41723761 0.42252    0.40520106 0.40524027 0.39772131 0.39952832 0.3955167  0.39278417 0.39000346 0.38701712 0.3849038  0.38582812 0.38403302 0.37825801 0.37490426 0.36927912 0.37087613 0.3671904  0.36502495 0.36048095 0.36059586 0.35757204 0.35577588 0.35500493 0.35287492 0.35127755 0.34897172 0.34655052 0.34659858 0.34359975 0.34186556 0.34061148 0.33931101 0.33858441 0.33379627 0.33302251 0.31445352 0.3117424  0.30927923 0.30724912 0.3047099  0.30230056 0.30009917 0.29917676 0.29846167 0.2976306  0.29693805 0.29670965 0.29616321 0.29450195 0.29365441 0.29182445 0.29061958 0.28847167 0.28778204 0.28430796 0.28515722 0.2849479  0.28437185 0.28482904 0.28471831 0.28315589 0.28162976 0.27799666 0.27418883 0.27201565 0.26840216 0.2670662  0.26391216 0.25823843 0.25484512 0.24810804 0.23923459 0.23177243 0.22402922 0.22199934 0.22130389], [ 0.04310463  0.0483025   0.04117653  0.03130268  0.02849454  0.02635062  0.02331394  0.02145367  0.01630528  0.01515954  0.0133926   0.00856106  0.00495959  0.00515761  0.00230806 -0.00193654 -0.00191955 -0.00667756 -0.00881772 -0.01033958 -0.01457778 -0.01763327 -0.02215956 -0.02323752 -0.027308   -0.03000389 -0.03284075 -0.03657076 -0.03995908 -0.04193379 -0.04356747 -0.04599922 -0.04694568 -0.04882846 -0.05006035 -0.05167896 -0.05219737 -0.0541651  -0.05451142 -0.05589866 -0.05699125 -0.05741636 -0.058197   -0.05869151 -0.05847022 -0.05670291 -0.0572656  -0.05815126 -0.05966765 -0.06088269 -0.06228902 -0.06231201 -0.06243562 -0.06233872 -0.06206942 -0.06194277 -0.06230171 -0.06227434 -0.06235366 -0.06217157 -0.06273509 -0.06252895 -0.06328259 -0.0630394  -0.06281764 -0.06228964 -0.06199779 -0.06284079 -0.06400247 -0.06601845 -0.06826412 -0.07056991 -0.07255208 -0.07440415 -0.07731784 -0.08007932 -0.08311551 -0.08622304 -0.09059774 -0.09468455 -0.10048695 -0.11021569 -0.11572997 -0.11952304 -0.12002548 -0.11305346], 18.95, 21.13, False
2023/07/03 13:30:52.227, 29737979, [0.46872633 0.48548163 0.45891377 0.444205   0.43755133 0.44896769 0.4317478  0.42822022 0.42675689 0.41596683 0.41639669 0.41471912 0.40385682 0.39852188 0.40253919 0.39791532 0.39153321 0.39030125 0.38752579 0.38254748 0.38113113 0.38226126 0.37484525 0.37325602 0.37064101 0.36877197 0.36523539 0.36380408 0.36071207 0.35791017 0.35534599 0.3522426  0.35049371 0.34903633 0.34691734 0.34416202 0.34198704 0.34134421 0.33904992 0.33794205 0.33585033 0.33363055 0.33485115 0.32989017 0.32974842 0.31956199 0.31648182 0.31387887 0.31255834 0.3102057  0.30825417 0.30677136 0.30572376 0.30539989 0.30522591 0.30425451 0.30414399 0.30399551 0.30315044 0.30311419 0.301153   0.3004667  0.29908868 0.29821483 0.29557808 0.29601186 0.29556062 0.29543483 0.29600582 0.29599375 0.29442361 0.29226073 0.28926705 0.2854001  0.28299391 0.27880405 0.27684776 0.27226376 0.26797654 0.26273343 0.25904712 0.24966229 0.24198713 0.23364707 0.23321717 0.23353824], [ 0.04689499  0.04112723  0.04559811  0.02964767  0.02111131  0.0256997   0.02331018  0.01768904  0.01630476  0.01515679  0.00780181  0.00593679  0.00729242  0.00383931  0.00161947 -0.00261371 -0.00343726 -0.00599125 -0.01059757 -0.01128973 -0.01641475 -0.01855631 -0.02105504 -0.02551895 -0.02777656 -0.03151529 -0.0341576  -0.03647239 -0.03967541 -0.04220659 -0.04497044 -0.04664365 -0.04863317 -0.04985569 -0.05121272 -0.05208686 -0.05295747 -0.05435967 -0.05592335 -0.0568909  -0.05717016 -0.05748903 -0.05815377 -0.05879005 -0.05915714 -0.05642807 -0.0571035  -0.05839817 -0.06015705 -0.06117262 -0.06252979 -0.06292361 -0.06304744 -0.06284954 -0.0623909  -0.06271642 -0.06208284 -0.06259483 -0.06258348 -0.06259573 -0.0630655  -0.06357442 -0.06353279 -0.06384224 -0.0634405  -0.06309267 -0.06330479 -0.06375523 -0.06543328 -0.06745144 -0.06951901 -0.07126782 -0.07306396 -0.07530202 -0.07775781 -0.07989185 -0.08311659 -0.08582531 -0.0909629  -0.0947686  -0.10054065 -0.10980812 -0.11572006 -0.12046534 -0.12064025 -0.11422381], 18.96, 21.13, False
2023/07/03 13:30:52.468, 29738228, [0.49513122 0.4637806  0.48671162 0.44163567 0.44124377 0.43922367 0.43463087 0.43077256 0.42533522 0.4172395  0.41590424 0.40633032 0.40108789 0.39577928 0.38779016 0.38773819 0.38478819 0.3809909  0.38239984 0.37506354 0.37410589 0.37596985 0.36803892 0.36767377 0.36324167 0.36094955 0.35823105 0.35555487 0.35364841 0.34955074 0.34776829 0.34509835 0.34239057 0.34102781 0.33772293 0.33570141 0.33324775 0.33114095 0.32747305 0.32575371 0.32233894 0.32077459 0.32023788 0.31488907 0.31472756 0.31044882 0.30788297 0.30540985 0.30391628 0.30170911 0.30039543 0.29908198 0.29910027 0.299378   0.2994453  0.29935097 0.29904508 0.29929427 0.29896278 0.29868188 0.29797233 0.29836646 0.29704554 0.29680338 0.29328344 0.29440825 0.29410203 0.29344621 0.29497041 0.29495055 0.29313974 0.29148669 0.28837707 0.28443519 0.2823679  0.27819786 0.2766415  0.27098126 0.26732893 0.26194669 0.25543356 0.2470115  0.23776106 0.23258155 0.229934   0.2296073 ], [ 0.05621412  0.0462691   0.03490009  0.03047136  0.02037368  0.02634629  0.0170583   0.0248949   0.01676138  0.01474839  0.01266573  0.01214464  0.00729095  0.00461685  0.00255076 -0.00093955 -0.00226306 -0.00491661 -0.00776042 -0.01017577 -0.01371718 -0.01518703 -0.0191129  -0.02158324 -0.02485976 -0.0285051  -0.03136441 -0.03394644 -0.03768933 -0.0401672  -0.04288367 -0.04560535 -0.04613961 -0.04833565 -0.04881507 -0.05005213 -0.05203856 -0.05216722 -0.05372447 -0.05448294 -0.05557614 -0.05609118 -0.05689137 -0.05751949 -0.057244   -0.05452029 -0.05551335 -0.05684377 -0.05869068 -0.06002382 -0.06144577 -0.06181446 -0.06181817 -0.06159332 -0.06123784 -0.06115805 -0.06115773 -0.06107957 -0.06120096 -0.06165197 -0.06192894 -0.06255977 -0.06264167 -0.06208554 -0.06235044 -0.06212271 -0.06161204 -0.06187587 -0.06371059 -0.06546294 -0.06769207 -0.06989084 -0.07249006 -0.07456646 -0.07699857 -0.07939246 -0.08263811 -0.08640195 -0.09034013 -0.0947277  -0.10113685 -0.11018395 -0.11572077 -0.11955683 -0.11894347 -0.11215439], 18.96, 21.13, False
2023/07/03 13:30:52.724, 29738478, [0.48703664 0.46328927 0.46262967 0.44071991 0.43160903 0.41924995 0.42887133 0.42057497 0.40614856 0.41818078 0.41832336 0.40094051 0.40058723 0.40112655 0.39686046 0.39006824 0.39093395 0.38492337 0.38573639 0.37574404 0.3768817  0.37322432 0.36570634 0.36390197 0.35841773 0.35830568 0.35408581 0.35119361 0.35000912 0.34709123 0.3457518  0.3430025  0.3397849  0.33830189 0.33595447 0.33181514 0.33063904 0.32851654 0.32668488 0.32442438 0.32191187 0.31923481 0.32029604 0.31423174 0.31462107 0.3120507  0.31041556 0.30669946 0.30471648 0.30206951 0.29989171 0.29839549 0.29751223 0.2969311  0.29681668 0.29603646 0.29551493 0.29437711 0.29304053 0.29257175 0.29091931 0.29058231 0.28957224 0.28953527 0.28654634 0.28686624 0.28659695 0.28655673 0.287204   0.28632889 0.28448312 0.28365365 0.2796879  0.27644098 0.27534451 0.27228317 0.27271865 0.26738068 0.26347317 0.25997499 0.25220855 0.24447232 0.23472074 0.22589531 0.22855005 0.22697486], [ 0.03709098  0.03495633  0.04208262  0.01349185  0.02589338  0.01856812  0.0233083   0.01820033  0.01238101  0.01130901  0.01038862  0.00625896  0.00436805  0.00356904  0.00068683 -0.00428823 -0.00495369 -0.00736634 -0.00997877 -0.01184743 -0.01559674 -0.017347   -0.02105581 -0.02488686 -0.02754173 -0.02870695 -0.03245503 -0.0350605  -0.03776009 -0.04096094 -0.04411248 -0.04519129 -0.04722794 -0.04905819 -0.05031328 -0.05123309 -0.05247781 -0.05377491 -0.05476052 -0.05601346 -0.05633757 -0.05737359 -0.05819873 -0.05833802 -0.05850131 -0.0556263  -0.05694962 -0.05783347 -0.05940131 -0.06063105 -0.06194435 -0.06226127 -0.06238589 -0.06178846 -0.06206362 -0.06161869 -0.06184394 -0.06172402 -0.06189256 -0.06184415 -0.06240284 -0.06242336 -0.06254899 -0.06228744 -0.06199708 -0.06165283 -0.06144398 -0.06182222 -0.06341657 -0.06539594 -0.06736936 -0.06995285 -0.07204344 -0.07434055 -0.077172   -0.07995838 -0.08215909 -0.08588008 -0.09028795 -0.09464479 -0.10085224 -0.10865775 -0.11660891 -0.11999617 -0.11946217 -0.11292945], 18.96, 21.13, False
2023/07/03 13:30:52.980, 29738729, [0.48467598 0.45904482 0.44741981 0.45238193 0.42505969 0.42375172 0.42024527 0.41802913 0.4041962  0.40667287 0.40283646 0.39254988 0.3903981  0.38681481 0.39199082 0.38432703 0.38353642 0.37701177 0.3795366  0.37271153 0.37177651 0.37125368 0.36553793 0.36340922 0.36067987 0.35843698 0.35602941 0.35252263 0.35069127 0.34720031 0.34544911 0.34214576 0.33969311 0.33864371 0.33611366 0.33349072 0.33121443 0.33051661 0.32714129 0.32555941 0.32264094 0.32154167 0.32149718 0.31593171 0.31572583 0.30724868 0.3053475  0.30259106 0.30040181 0.29806277 0.2960299  0.29420267 0.29371556 0.29297285 0.2928033  0.29204383 0.2914     0.29025663 0.28865939 0.28766445 0.28602852 0.28515871 0.28342481 0.28224003 0.28036094 0.28039132 0.27975863 0.2797208  0.2799415  0.2798075  0.27853941 0.27598905 0.27388918 0.27019293 0.26834288 0.26344854 0.26190749 0.25891789 0.25406225 0.24774733 0.24411935 0.23457614 0.22505086 0.21887113 0.21630139 0.21707879], [ 0.03597276  0.02573273  0.03582686  0.02581442  0.02184517  0.02990487  0.02273498  0.01768904  0.01872387  0.01768827  0.01002784  0.01051384  0.00612437  0.00647176  0.00161947 -0.00048887 -0.0055016  -0.00491609 -0.00925879 -0.01128973 -0.01442421 -0.01688551 -0.02092066 -0.02362068 -0.0277728  -0.03032717 -0.03333481 -0.03579566 -0.03915519 -0.04117611 -0.0437104  -0.04647792 -0.047033   -0.04905769 -0.04980987 -0.05122205 -0.05193026 -0.05356195 -0.05548555 -0.05573483 -0.05709814 -0.05740035 -0.05780551 -0.05873498 -0.05884359 -0.05606954 -0.05682119 -0.05786984 -0.05958694 -0.06080469 -0.06211508 -0.06242858 -0.06246372 -0.06218626 -0.06204344 -0.06182344 -0.0619547  -0.0621956  -0.06200145 -0.06228249 -0.06293138 -0.0626321  -0.06261781 -0.06250065 -0.06247795 -0.0621469  -0.06210902 -0.06258056 -0.06413826 -0.06548039 -0.06759448 -0.07026125 -0.07193589 -0.07455886 -0.07790574 -0.08026907 -0.08342093 -0.08651457 -0.09096123 -0.09456134 -0.10217455 -0.1097746  -0.11666434 -0.12049601 -0.11913183 -0.11382958], 18.96, 21.13, False
2023/07/03 13:30:53.220, 29738979, [0.4846803  0.45775968 0.43970193 0.42649027 0.42649791 0.40827061 0.41848116 0.41040382 0.39970146 0.40341293 0.401713   0.38744764 0.39053192 0.38149036 0.38407023 0.37787411 0.37615374 0.37453292 0.36998518 0.36684845 0.36581909 0.36595643 0.35945319 0.3579813  0.35509705 0.35258275 0.35214316 0.34890074 0.34522668 0.34334354 0.34040405 0.33929288 0.33708953 0.33549601 0.33329392 0.33182019 0.32854878 0.32879838 0.32491216 0.32253326 0.32002689 0.31900837 0.31892371 0.3145617  0.31356991 0.30659703 0.30358922 0.3006336  0.29898836 0.29639414 0.29367986 0.29217924 0.29084763 0.28991612 0.28985026 0.28884838 0.28774933 0.28652598 0.28485609 0.28403053 0.28214358 0.28102841 0.27889501 0.27775842 0.2744742  0.2745905  0.27471098 0.2744949  0.27539196 0.27490942 0.27274074 0.27169901 0.26828917 0.26498912 0.2643441  0.26022475 0.25803984 0.25592632 0.24810721 0.24382155 0.23998854 0.22971201 0.22099915 0.21161271 0.21192438 0.21342901], [ 0.04419805  0.03598349  0.03232545  0.02663944  0.02110647  0.02408379  0.01509034  0.02317031  0.01630424  0.01384211  0.00925069  0.0092004   0.00583299  0.00305965  0.00328434 -0.00087695 -0.0037792  -0.00717261 -0.00668513 -0.01056811 -0.0139612  -0.01553333 -0.01953227 -0.02286472 -0.0255566  -0.02838534 -0.03212633 -0.03400708 -0.03771263 -0.03993155 -0.04253827 -0.04431533 -0.04606839 -0.04712049 -0.04891143 -0.04990326 -0.0510231  -0.05206614 -0.05378553 -0.05433684 -0.05547737 -0.05624883 -0.05634335 -0.05716432 -0.0572221  -0.05532751 -0.05566535 -0.0572496  -0.0586486  -0.05983128 -0.06088672 -0.06162774 -0.06148526 -0.06113436 -0.0612769  -0.06105239 -0.06104988 -0.0608405  -0.06127344 -0.06144919 -0.06205149 -0.06277521 -0.0624743  -0.06236569 -0.06196762 -0.06173495 -0.06130891 -0.06207176 -0.06367851 -0.06549081 -0.06752439 -0.06999943 -0.07180933 -0.0742688  -0.07705581 -0.08026092 -0.08307052 -0.08563965 -0.09033932 -0.09485727 -0.10144826 -0.10940909 -0.11576679 -0.11958861 -0.12017055 -0.11111421], 18.96, 21.13, False
2023/07/03 13:30:53.475, 29739228, [0.47592229 0.45904121 0.45596236 0.43233354 0.41480608 0.4314896  0.41628018 0.4119771  0.40560053 0.40467188 0.40041227 0.39695689 0.39467716 0.38908931 0.38786681 0.38541568 0.38017312 0.37736573 0.37439384 0.36825349 0.37203395 0.36969196 0.36052595 0.36028919 0.35692041 0.35383779 0.3521438  0.35011418 0.34659126 0.3448453  0.34212196 0.33996115 0.3369977  0.33575724 0.33353583 0.33174772 0.32883404 0.32969073 0.32596457 0.32461911 0.32258436 0.31959935 0.31972396 0.31626228 0.31488395 0.31445412 0.31149708 0.30875938 0.30622076 0.30338056 0.30220499 0.29983109 0.29919457 0.29893105 0.29798324 0.29710505 0.29623257 0.29505815 0.29381711 0.29279611 0.2911272  0.28983358 0.28821207 0.28709263 0.28325457 0.28385714 0.28303358 0.28262362 0.28400832 0.28302554 0.28201363 0.2796473  0.27628971 0.27266277 0.26967846 0.26663695 0.26456525 0.25994842 0.2554435  0.24893591 0.24454941 0.23689559 0.22529005 0.22009762 0.21795019 0.21445152], [ 0.04196708  0.03188001  0.02510606  0.03046433  0.02442526  0.0198715   0.01763192  0.01768516  0.01388315  0.01515131  0.01152212  0.00984182  0.00787156  0.00120141  0.00328278 -0.00087801 -0.00226517 -0.00599332 -0.00784363 -0.00951601 -0.01360878 -0.01720512 -0.01941562 -0.02197301 -0.02590731 -0.02913159 -0.03295002 -0.03474407 -0.03896753 -0.04135923 -0.04396492 -0.04571946 -0.04776217 -0.04887009 -0.04963299 -0.05050919 -0.05105014 -0.05223739 -0.05388921 -0.05475496 -0.05586503 -0.05704105 -0.05738003 -0.05774692 -0.05797092 -0.05654295 -0.05689937 -0.05856986 -0.05983139 -0.06123551 -0.06226558 -0.06256558 -0.06258773 -0.06231518 -0.06221144 -0.06198866 -0.06207491 -0.06195217 -0.06243435 -0.06211478 -0.06263212 -0.0630766  -0.06331496 -0.06282414 -0.06244428 -0.06232497 -0.06229889 -0.06265052 -0.06458448 -0.06667383 -0.06883904 -0.07097567 -0.07232108 -0.07491131 -0.07781694 -0.0808937  -0.08348681 -0.0871464  -0.09158505 -0.09578419 -0.10204439 -0.11055252 -0.11622904 -0.11965214 -0.1206909  -0.11331297], 18.97, 21.13, False
2023/07/03 13:30:53.732, 29739478, [0.52365486 0.45775878 0.45704058 0.43487581 0.43161044 0.41023118 0.42380232 0.41706566 0.41066541 0.40593107 0.40798945 0.40150793 0.39354302 0.40067682 0.3961269  0.39623932 0.39311173 0.38750861 0.38910907 0.38186164 0.38115898 0.37951135 0.37593328 0.37425476 0.36777408 0.36779945 0.3670709  0.36077254 0.35820296 0.35662305 0.35312406 0.35014396 0.34797334 0.34485608 0.34385044 0.34004423 0.33721411 0.33678814 0.33417908 0.3324421  0.32987979 0.32891093 0.32957419 0.32438791 0.32383843 0.31715365 0.31417791 0.31137218 0.30855009 0.30592888 0.30327888 0.30146331 0.30048387 0.29979116 0.29972476 0.29876309 0.29823679 0.29791242 0.29664794 0.29617614 0.29520843 0.29483675 0.29316489 0.29175117 0.28952313 0.29007894 0.29001999 0.28978244 0.29043921 0.29089918 0.28915253 0.28737074 0.28451217 0.2806006  0.2783538  0.27370738 0.27134385 0.26744244 0.26067232 0.25602458 0.25171439 0.24275344 0.23312687 0.22606141 0.22422748 0.22542716], [ 0.04909491  0.04929655  0.03581839  0.02746504  0.02993507  0.03054436  0.02642588  0.02093906  0.0215947   0.01768415  0.01038572  0.01115288  0.00816524  0.00464359  0.00465848  0.00040854 -0.00150653 -0.00246857 -0.00704427 -0.00928884 -0.01396184 -0.01507342 -0.01898028 -0.02172149 -0.02415677 -0.02795313 -0.03142521 -0.03428611 -0.03813851 -0.04039146 -0.04296458 -0.04573398 -0.04663809 -0.04829961 -0.04926418 -0.0502307  -0.0509828  -0.05235192 -0.05397143 -0.05449412 -0.05530024 -0.05551315 -0.05595188 -0.05676656 -0.05710836 -0.05078538 -0.05171122 -0.05318772 -0.05537478 -0.05707589 -0.05856275 -0.05916883 -0.0590286  -0.05924973 -0.05917895 -0.05919683 -0.05933046 -0.05920267 -0.05962488 -0.05960474 -0.06031277 -0.06043843 -0.06081312 -0.06036    -0.05997026 -0.05946222 -0.05961631 -0.06031348 -0.06190007 -0.06401111 -0.06701114 -0.06989147 -0.07195783 -0.07436425 -0.07720455 -0.0798092  -0.08267246 -0.08604369 -0.09023563 -0.09321826 -0.1010061  -0.10940974 -0.11491362 -0.11821085 -0.1190399  -0.11220816], 18.96, 21.13, False
2023/07/03 13:30:53.971, 29739729, [0.51315207 0.44458403 0.46927971 0.43816932 0.43303617 0.42429298 0.41450866 0.41837693 0.40814495 0.40615673 0.40171354 0.39497056 0.3900267  0.38376956 0.37946569 0.37859997 0.37648273 0.3736883  0.37207332 0.36663361 0.36862393 0.36695079 0.36196739 0.36111862 0.35858683 0.35776741 0.35513909 0.35315201 0.34934134 0.34635345 0.34455313 0.34053684 0.33907364 0.33720548 0.33467008 0.33250943 0.3294198  0.32983547 0.32695408 0.32487259 0.32301561 0.32042629 0.32052863 0.31516498 0.31409838 0.30599508 0.30323965 0.30057057 0.29859353 0.29595713 0.29355711 0.29205441 0.29132774 0.29100329 0.29105604 0.29061588 0.29052403 0.28989285 0.28829295 0.28777681 0.2865937  0.28627013 0.28537929 0.28516157 0.28305707 0.28342169 0.28303361 0.282867   0.28385001 0.28303052 0.28196726 0.27978705 0.27741132 0.27478756 0.27248413 0.27008462 0.26799183 0.26372437 0.26039499 0.25366858 0.24855919 0.23896509 0.22806035 0.21997021 0.22027728 0.21759611], [ 5.13005905e-02  3.29192434e-02  4.02512630e-02  3.21181883e-02  2.84872682e-02  2.99034223e-02  2.38826827e-02  2.59100640e-02  2.20486865e-02  1.76868992e-02  1.37490508e-02  1.44172300e-02  1.05032617e-02  1.04162494e-02  4.46107042e-03  2.08289221e-03  8.43681081e-05 -2.27430767e-03 -4.38603603e-03 -7.51295230e-03 -1.21263817e-02 -1.42941558e-02 -1.57975253e-02 -1.86738859e-02 -2.10079264e-02 -2.46016169e-02 -2.78384003e-02 -3.13817751e-02 -3.35032587e-02 -3.66462699e-02 -3.91616810e-02 -4.20539755e-02 -4.29701782e-02 -4.56777263e-02 -4.62576490e-02 -4.82060664e-02 -4.93005017e-02 -5.05045383e-02 -5.20422689e-02 -5.31557852e-02 -5.39580049e-02 -5.45031331e-02 -5.47356168e-02 -5.55918983e-02 -5.62949615e-02 -5.42750467e-02 -5.49496367e-02 -5.56938351e-02 -5.72664968e-02 -5.87766234e-02 -5.97103308e-02 -6.00517488e-02 -5.97414024e-02 -5.95796258e-02 -5.90929567e-02 -5.88343212e-02 -5.89255919e-02 -5.91584053e-02 -5.90305946e-02 -5.88619723e-02 -5.97482191e-02 -5.97734599e-02 -5.99898415e-02 -6.01155246e-02 -5.97130614e-02 -5.97302412e-02 -5.91370063e-02 -6.00907876e-02 -6.15012052e-02 -6.34615390e-02 -6.53251932e-02 -6.76769510e-02 -6.94902531e-02 -7.13752827e-02 -7.39911334e-02 -7.71589510e-02 -8.00525117e-02 -8.33256207e-02 -8.74321506e-02 -9.20789591e-02 -9.89554317e-02 -1.07457444e-01 -1.13158581e-01 -1.17176285e-01 -1.15784896e-01 -1.09945176e-01], 18.96, 21.13, False
