time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 18:07:29.647, 286877364, [0.22181504 0.22074602 0.19700042 0.18833503 0.18377162 0.17039935 0.17307257 0.16935762 0.15478404 0.15771847 0.15130664 0.14356776 0.13309561 0.13371675 0.1287848  0.12327703 0.12020535 0.11977303 0.11289238 0.11392757 0.10953352 0.10921449 0.1039563  0.10261131 0.10231289 0.09794321 0.09826342 0.0965426  0.09333116 0.09293028 0.09062169 0.08863088 0.08842352 0.08606261 0.08600672 0.08491206 0.08320885 0.08364899 0.08185351 0.08185191 0.08062144 0.07941381 0.08044645 0.07756771 0.07781831 0.07311423 0.07264485 0.07042275 0.07040554 0.06977909 0.06836831 0.06864736 0.06908143 0.06980287 0.07047391 0.07086006 0.07073393 0.07126205 0.07096124 0.07119262 0.07086858 0.07159991 0.0699547  0.07028585 0.06904437 0.0687624  0.06910036 0.06884758 0.06884992 0.06947718 0.06764371 0.06831874 0.06678216 0.06399419 0.06465984 0.06100759 0.06068137 0.05934434 0.05353478 0.0525821  0.04974376 0.04279462 0.03901977 0.03278314 0.03750485 0.03715725], [ 0.07854975  0.06242167  0.06641957  0.05507319  0.05263091  0.04906154  0.04005745  0.04164322  0.03270227  0.02270098  0.01813941  0.01380704  0.00875532  0.00505969  0.00175202 -0.00384443 -0.00759932 -0.01122871 -0.01548891 -0.01812542 -0.02173675 -0.02436517 -0.02809433 -0.03044949 -0.03273481 -0.0355866  -0.03806647 -0.04045814 -0.04229317 -0.045514   -0.04769188 -0.04834125 -0.05058704 -0.05173307 -0.05304785 -0.05398164 -0.0547939  -0.05628652 -0.05721455 -0.0575     -0.05860244 -0.05920837 -0.05951842 -0.06042343 -0.06040196 -0.05632201 -0.05731275 -0.05832783 -0.0595834  -0.06098372 -0.06205111 -0.06255865 -0.06384363 -0.06385718 -0.06441368 -0.06479583 -0.06575811 -0.06591617 -0.0667095  -0.06758013 -0.06859195 -0.06975162 -0.07022287 -0.07134702 -0.07219844 -0.07314455 -0.07371747 -0.07466415 -0.07506345 -0.07668475 -0.07708161 -0.07929956 -0.07994513 -0.08206804 -0.0844835  -0.08670124 -0.08976964 -0.09298184 -0.09594534 -0.0989428  -0.10465135 -0.11006157 -0.11192707 -0.11271928 -0.11023773 -0.10425631], 20.71, 21.96, False
2023/06/14 18:07:29.903, 286877615, [0.21521982 0.19546806 0.19356251 0.1823699  0.18108616 0.17744161 0.16981617 0.16555534 0.1622444  0.15689586 0.1519233  0.14302352 0.13523579 0.13707692 0.13303285 0.12639791 0.12305626 0.11708033 0.11475126 0.11643678 0.10924609 0.10900661 0.10564584 0.10238379 0.10151047 0.09942204 0.09578424 0.09542275 0.09337133 0.09216649 0.09127191 0.08815267 0.08865008 0.08698282 0.08591973 0.08510548 0.08320885 0.083548   0.08204631 0.08175916 0.08093382 0.07978167 0.08080392 0.07793431 0.07801174 0.07306105 0.07284668 0.07049736 0.07031048 0.06947597 0.06851618 0.06867775 0.06938508 0.06979205 0.07046342 0.07084992 0.07091868 0.07136584 0.07118894 0.07208035 0.07086858 0.07167684 0.07053128 0.06970084 0.06968951 0.06933867 0.06914632 0.0688001  0.06860323 0.06953074 0.06828816 0.06756497 0.0666189  0.06446675 0.06327175 0.06100759 0.05951778 0.05716529 0.05457767 0.04973286 0.04933962 0.04221945 0.03689916 0.035985   0.03642451 0.03731517], [ 0.06862419  0.06668379  0.06272101  0.05574044  0.05040756  0.04604381  0.04224384  0.03543325  0.03231434  0.02490346  0.01876833  0.01380704  0.01108479  0.00577744  0.0023671  -0.00650674 -0.00858887 -0.01122871 -0.0147613  -0.01766948 -0.02248736 -0.02438804 -0.02796986 -0.03021642 -0.03327193 -0.03568985 -0.03862199 -0.04088396 -0.04304559 -0.045514   -0.0473148  -0.04837359 -0.04998229 -0.05219991 -0.05250888 -0.05384948 -0.0548086  -0.05599755 -0.05715495 -0.05817107 -0.05816174 -0.05920837 -0.0590216  -0.06010298 -0.06071225 -0.05631348 -0.05697012 -0.05856294 -0.05967143 -0.06069702 -0.06204148 -0.06269263 -0.06326468 -0.06393925 -0.06401565 -0.0644058  -0.06523152 -0.06573822 -0.06653043 -0.06713336 -0.068365   -0.06910742 -0.07031322 -0.07115116 -0.07229369 -0.0735476  -0.07413898 -0.07482202 -0.07494763 -0.07608499 -0.07725799 -0.0785132  -0.07986271 -0.08184731 -0.08374136 -0.08613854 -0.08944159 -0.0923619  -0.09670592 -0.10042439 -0.10434765 -0.10967834 -0.11233319 -0.11225938 -0.10907878 -0.10419258], 20.71, 21.97, False
2023/06/14 18:07:30.159, 286877865, [0.21973305 0.20128347 0.1986553  0.18237375 0.17712013 0.1774451  0.16567005 0.16656782 0.1572739  0.1562     0.14871878 0.14127897 0.1367963  0.13513351 0.13214793 0.12479707 0.12411727 0.11872743 0.1159196  0.11368298 0.1098234  0.10990188 0.10376845 0.10296202 0.09965723 0.09863336 0.09798766 0.09525241 0.09256241 0.09189967 0.09055143 0.08794877 0.08887735 0.08649331 0.08650233 0.08471962 0.08376087 0.08362337 0.08269447 0.08169071 0.08077836 0.07963077 0.08017482 0.07753263 0.07822792 0.07261978 0.07236477 0.07106762 0.0696804  0.0693102  0.0685309  0.06840126 0.06899717 0.06953357 0.07023739 0.07051185 0.07080594 0.07133464 0.07103439 0.07134107 0.07098592 0.07175435 0.07077471 0.07011848 0.06921708 0.06933904 0.06923694 0.06884665 0.06894849 0.06948054 0.06785918 0.06740551 0.06651029 0.06415951 0.06358821 0.06102575 0.05941748 0.05791705 0.05479009 0.04967227 0.04974303 0.04183748 0.03595232 0.03574036 0.03680535 0.0374737 ], [ 0.0794051   0.0709449   0.06714758  0.06218148  0.05381586  0.05207336  0.04709508  0.04164041  0.03479137  0.02675164  0.01976904  0.01496153  0.01082489  0.00788102  0.00153183 -0.00329568 -0.00790654 -0.00998447 -0.01476251 -0.01701129 -0.02094979 -0.02383361 -0.02746155 -0.02974695 -0.03186645 -0.03488722 -0.03797037 -0.03956814 -0.04280377 -0.04537216 -0.04702035 -0.04857648 -0.05013302 -0.05173408 -0.05234074 -0.05353085 -0.05504969 -0.05585386 -0.05695819 -0.05767488 -0.05796339 -0.05897471 -0.05965859 -0.06031106 -0.06045317 -0.05606765 -0.05702664 -0.0582298  -0.05958477 -0.06098503 -0.06186458 -0.06247652 -0.06286883 -0.06368626 -0.06379727 -0.06479714 -0.06519129 -0.06587022 -0.0664474  -0.0671773  -0.06805239 -0.06897095 -0.07007843 -0.071204   -0.07224748 -0.07329314 -0.07346009 -0.07422765 -0.07518065 -0.07602951 -0.07720058 -0.07890759 -0.07944814 -0.08169235 -0.0841855  -0.08646372 -0.08895947 -0.09247298 -0.09564174 -0.10001502 -0.10432305 -0.10932111 -0.11195175 -0.11226133 -0.10927204 -0.10368593], 20.72, 21.97, False
2023/06/14 18:07:30.399, 286878114, [0.22388505 0.20126643 0.18335746 0.1823622  0.16915525 0.17505439 0.16566159 0.16186438 0.15478097 0.15022442 0.14599837 0.13537096 0.13590927 0.13035185 0.1266047  0.12915691 0.12370516 0.11520478 0.12161509 0.11303941 0.11027078 0.10894085 0.10419969 0.10358739 0.10103665 0.09729728 0.0987652  0.09563846 0.09191015 0.09384582 0.08895914 0.08876646 0.08764571 0.08587712 0.08583166 0.08416509 0.08339171 0.08312044 0.08170879 0.08132046 0.0813778  0.07882825 0.08088829 0.07716531 0.07770283 0.0730371  0.07180686 0.07118962 0.06960531 0.06923592 0.06820567 0.06761488 0.0687233  0.06976015 0.07031871 0.07009049 0.07031372 0.07133381 0.07122939 0.07146265 0.07118313 0.07115816 0.0703242  0.07049595 0.06904348 0.06947012 0.06887165 0.069601   0.06879897 0.06932465 0.06866457 0.06717932 0.06616279 0.06494736 0.0632168  0.06107872 0.05956881 0.05679649 0.05444058 0.05114599 0.0477178  0.04235538 0.03458793 0.03418223 0.03483201 0.0376301 ], [ 0.06863511  0.07176783  0.06346912  0.06351819  0.05723412  0.04712149  0.0453915   0.03779527  0.03270708  0.0267588   0.01682703  0.01525098  0.00772379  0.00671475 -0.00057269 -0.00384268 -0.00839701 -0.01087339 -0.01370315 -0.01852999 -0.02220002 -0.02369551 -0.02785477 -0.03021342 -0.03250803 -0.03476919 -0.03739404 -0.04067505 -0.04293084 -0.04494363 -0.04741527 -0.04894366 -0.04983056 -0.05130016 -0.05290799 -0.05316967 -0.05468909 -0.05589447 -0.05701211 -0.05751471 -0.05824571 -0.05924482 -0.05889162 -0.06022423 -0.06052805 -0.05651847 -0.05742005 -0.05814421 -0.05967807 -0.06066114 -0.06228813 -0.06233941 -0.06327983 -0.06373195 -0.06402063 -0.0646287  -0.06502255 -0.06578844 -0.06658032 -0.06735918 -0.06800525 -0.06915417 -0.07041119 -0.07129818 -0.07199984 -0.07298935 -0.07382681 -0.07476653 -0.07557863 -0.07614708 -0.07733468 -0.07885714 -0.08000548 -0.08206511 -0.0840513  -0.08643949 -0.08990743 -0.09229479 -0.0962956  -0.09893994 -0.1042408  -0.10932408 -0.11236461 -0.11139823 -0.1096782  -0.10329925], 20.70, 21.97, False
2023/06/14 18:07:30.655, 286878364, [0.23740619 0.2052015  0.19865385 0.20929833 0.17174201 0.18333278 0.17720868 0.16644088 0.15817512 0.15466887 0.14599837 0.14596722 0.13464658 0.13088172 0.12828637 0.12871262 0.12126059 0.11872166 0.11591375 0.11530185 0.10798496 0.11105911 0.10269943 0.10411079 0.1008761  0.0994182  0.09734299 0.09537933 0.09365233 0.09266171 0.09163018 0.08955134 0.08871244 0.08682876 0.08719988 0.0842475  0.08368088 0.08437377 0.08209177 0.08125146 0.08075307 0.07941239 0.0797535  0.07750815 0.07750937 0.07271796 0.07231298 0.07069467 0.06958454 0.06902432 0.06795447 0.06835807 0.06931141 0.06990509 0.07012304 0.07058268 0.07069297 0.07102585 0.07111554 0.07130644 0.07075048 0.07099729 0.07044573 0.07028997 0.06865844 0.06933793 0.06896512 0.06908219 0.06938829 0.06931876 0.06812397 0.06784286 0.06570184 0.06471897 0.06381375 0.06008206 0.06083142 0.05701718 0.05412687 0.05266144 0.04772067 0.04224544 0.03678588 0.03208204 0.03864978 0.03826532], [ 7.61886833e-02  7.33747094e-02  5.90369836e-02  5.89731020e-02  5.84127897e-02  4.46424030e-02  4.32063008e-02  3.82249017e-02  3.06144796e-02  2.71078589e-02  1.55097277e-02  1.43767587e-02  1.00529866e-02  5.78136868e-03  8.62870694e-05 -4.59477591e-03 -7.52450294e-03 -1.13191424e-02 -1.44303588e-02 -1.70064718e-02 -2.13071247e-02 -2.36955088e-02 -2.73455116e-02 -3.02158066e-02 -3.20802594e-02 -3.59748002e-02 -3.82271128e-02 -4.04355736e-02 -4.25103394e-02 -4.57396647e-02 -4.76594681e-02 -4.94703792e-02 -5.02451310e-02 -5.18385996e-02 -5.24635125e-02 -5.37152218e-02 -5.47282637e-02 -5.61833940e-02 -5.71719175e-02 -5.73988168e-02 -5.82457148e-02 -5.89287841e-02 -5.93660015e-02 -6.02141975e-02 -6.06692638e-02 -5.62317852e-02 -5.72805716e-02 -5.83518926e-02 -5.94046601e-02 -6.07663744e-02 -6.22977399e-02 -6.27921205e-02 -6.35031328e-02 -6.38297883e-02 -6.40688854e-02 -6.44164854e-02 -6.53301874e-02 -6.60970381e-02 -6.66698524e-02 -6.74971258e-02 -6.77832083e-02 -6.92967525e-02 -7.04162791e-02 -7.09685678e-02 -7.23014408e-02 -7.27931388e-02 -7.35120623e-02 -7.44508512e-02 -7.52441771e-02 -7.62038895e-02 -7.71376289e-02 -7.85997683e-02 -7.99033631e-02 -8.19086835e-02 -8.40121181e-02 -8.60164528e-02 -8.91112271e-02 -9.29211146e-02 -9.66004621e-02 -9.99289661e-02 -1.03963083e-01 -1.08916620e-01 -1.11541133e-01 -1.11857925e-01 -1.09678199e-01 -1.03935028e-01], 20.70, 21.96, False
2023/06/14 18:07:30.911, 286878615, [0.22181195 0.1934164  0.20044104 0.18833311 0.18108406 0.17743986 0.16880677 0.16567226 0.15885237 0.15619503 0.1552479  0.13832516 0.13581759 0.13654331 0.12997151 0.12603898 0.12232294 0.11872454 0.11770199 0.11230273 0.10975956 0.10921352 0.10232236 0.10180622 0.10199123 0.09779328 0.09780369 0.09654216 0.0925606  0.09151683 0.09184811 0.08825459 0.08842318 0.08692188 0.08621051 0.0848829  0.08391717 0.08409773 0.08163819 0.08217512 0.08024214 0.07993294 0.0804462  0.07716567 0.07745317 0.07311402 0.07234047 0.07049703 0.07001897 0.06961331 0.06848653 0.06832772 0.06876608 0.0699167  0.07031929 0.07066514 0.07100034 0.07110794 0.07122977 0.07126622 0.07090967 0.07143877 0.07065261 0.07045347 0.06878745 0.06876221 0.06919218 0.06884629 0.06909499 0.06911698 0.06775437 0.06825296 0.0659599  0.06455342 0.06402058 0.06033138 0.06042835 0.05776887 0.05485707 0.05114687 0.04893406 0.04230151 0.03896285 0.03391078 0.03693173 0.04064119], [ 0.0753182   0.06830629  0.06346077  0.05962851  0.04819085  0.04959665  0.04368133  0.03693042  0.03099953  0.02640587  0.01876968  0.01409078  0.01005014  0.0067118  -0.00096852 -0.00419053 -0.00684298 -0.01229631 -0.0149952  -0.01751679 -0.02098599 -0.02369795 -0.02747165 -0.03045105 -0.0324059  -0.03578142 -0.03804985 -0.04027123 -0.04326434 -0.04511536 -0.04787543 -0.04858788 -0.05043678 -0.05169646 -0.05284074 -0.05378288 -0.05475423 -0.05604015 -0.05691609 -0.05772339 -0.05807749 -0.0591227  -0.05894711 -0.06016418 -0.06062993 -0.05637752 -0.05754089 -0.05834501 -0.05964547 -0.06096911 -0.06198549 -0.06249338 -0.06276087 -0.06356949 -0.0642081  -0.0645551  -0.06516043 -0.06592667 -0.06641363 -0.06723785 -0.06819059 -0.06907239 -0.07046337 -0.07121261 -0.07240936 -0.07299668 -0.07351946 -0.0742952  -0.07524624 -0.07652152 -0.07721917 -0.07861571 -0.07975637 -0.08134088 -0.08426174 -0.08687456 -0.0887074  -0.09269054 -0.09619481 -0.09980655 -0.10454653 -0.10928621 -0.11150868 -0.11238276 -0.11079216 -0.10317453], 20.71, 21.97, False
2023/06/14 18:07:31.151, 286878865, [0.2152291  0.21658268 0.19190235 0.19586641 0.1798077  0.17154702 0.16881241 0.16377481 0.15976146 0.15398004 0.14933851 0.13953238 0.14156703 0.13416216 0.13007445 0.12747364 0.12371255 0.12007474 0.11584729 0.11530749 0.10953701 0.10942521 0.10502233 0.10180919 0.10002894 0.09942492 0.09546476 0.09688673 0.09337314 0.09075399 0.09174268 0.08849499 0.08819802 0.08649374 0.0865026  0.08527164 0.08365579 0.08362363 0.0823587  0.08178373 0.0806891  0.08006358 0.08008973 0.07770996 0.07756869 0.07272637 0.07262107 0.07074532 0.06999264 0.06937337 0.06878204 0.06822388 0.06916648 0.06977286 0.07009367 0.07074776 0.07092851 0.07095452 0.07100259 0.07150594 0.07095268 0.07143993 0.07028883 0.07070883 0.06930512 0.06889775 0.06919257 0.06908417 0.06870277 0.06978419 0.06747467 0.06813472 0.06672814 0.06387609 0.06428854 0.06013588 0.05951822 0.05854938 0.05269726 0.05156238 0.04853276 0.04085309 0.03695584 0.03415827 0.03527957 0.03890058], [ 0.0694891   0.06322868  0.06344964  0.05251306  0.0493768   0.04958938  0.03883203  0.03864424  0.03308623  0.0270995   0.01744744  0.01408595  0.00901101  0.00625236 -0.00013672 -0.00398963 -0.00646835 -0.01097    -0.01490351 -0.01721636 -0.02120538 -0.02443618 -0.02670409 -0.02975536 -0.0330505  -0.03568098 -0.03727131 -0.04042036 -0.04317784 -0.04537675 -0.04661416 -0.04851233 -0.05044474 -0.05202153 -0.05273664 -0.0533227  -0.05481986 -0.05575598 -0.05713472 -0.05747688 -0.05823715 -0.05894569 -0.05926272 -0.0602483  -0.06058185 -0.05654962 -0.05745077 -0.05812162 -0.05942819 -0.06106728 -0.06180988 -0.06309128 -0.06325916 -0.06366948 -0.06382696 -0.06465324 -0.06508609 -0.06585151 -0.06651097 -0.06742097 -0.06811591 -0.06903548 -0.0702401  -0.0713646  -0.07241218 -0.07310807 -0.07342084 -0.07429806 -0.07565751 -0.07640264 -0.07734985 -0.07901123 -0.08040198 -0.08228222 -0.08335335 -0.08686699 -0.08958358 -0.09280936 -0.09639948 -0.09939873 -0.1038901  -0.10853943 -0.1111059  -0.11189589 -0.10927304 -0.10317851], 20.72, 21.97, False
2023/06/14 18:07:31.407, 286879114, [0.22181504 0.20501346 0.19700042 0.18530358 0.18108616 0.17154179 0.16667769 0.16567352 0.15478404 0.15397508 0.15007179 0.14007431 0.13533173 0.13230207 0.13125665 0.12559655 0.12265077 0.11902444 0.11743013 0.11604245 0.10947329 0.11079287 0.10496181 0.10318813 0.10141071 0.09927326 0.09780416 0.09564025 0.09349293 0.09239549 0.09029736 0.08863088 0.0885203  0.0853571  0.08690994 0.08422088 0.08357653 0.08394835 0.08154216 0.08217538 0.08082109 0.07963006 0.08059406 0.07762677 0.07773911 0.07324373 0.07272015 0.07124033 0.07014102 0.06919017 0.06792498 0.06856107 0.06892384 0.06960548 0.07054588 0.07062432 0.07069308 0.07106725 0.07111605 0.07130768 0.07086858 0.07148103 0.07020345 0.07057835 0.06917611 0.06867514 0.06932866 0.06913014 0.0688982  0.0696319  0.06774755 0.06796225 0.06643558 0.06480532 0.06348481 0.06066955 0.06017565 0.05878466 0.05360287 0.05152105 0.04772084 0.04232937 0.03701247 0.03372961 0.03635888 0.0385826 ], [ 0.06367063  0.07256109  0.05976625  0.06028812  0.05500355  0.05313831  0.04320204  0.03821928  0.03099833  0.02745184  0.01845399  0.01581     0.01056528  0.00812142  0.00030377 -0.00419097 -0.00771617 -0.01114481 -0.01539441 -0.01802543 -0.02195372 -0.02398826 -0.02733596 -0.03033764 -0.03251122 -0.0362874  -0.0379372  -0.03980654 -0.04357299 -0.04500406 -0.04715201 -0.04855612 -0.04979828 -0.05158941 -0.05276648 -0.05381111 -0.05518582 -0.05631093 -0.05679744 -0.05759131 -0.05827739 -0.05894398 -0.05940181 -0.06019487 -0.06079021 -0.05646017 -0.05716117 -0.05803811 -0.05929418 -0.06079804 -0.06219307 -0.06278941 -0.06322503 -0.06341391 -0.06392175 -0.06456905 -0.06509049 -0.06576616 -0.06682486 -0.06729101 -0.06825407 -0.06935812 -0.07033869 -0.07137319 -0.07202388 -0.0729098  -0.07353086 -0.07463421 -0.0750895  -0.07617348 -0.07729931 -0.07849471 -0.08004722 -0.08168229 -0.08345553 -0.08637737 -0.08925382 -0.09263957 -0.09650028 -0.09968465 -0.10421762 -0.1096621  -0.11197329 -0.11232157 -0.10977768 -0.10292291], 20.71, 21.97, False
2023/06/14 18:07:31.646, 286879364, [0.2242328  0.20500778 0.20374016 0.19573105 0.17711174 0.17857436 0.16353392 0.17024387 0.15387957 0.15315155 0.14797537 0.13897982 0.13211613 0.13610122 0.12740165 0.1232753  0.12045306 0.11707841 0.11680846 0.11304102 0.1087292  0.10962813 0.10289116 0.10203291 0.10124858 0.09858317 0.09748232 0.0961114  0.09268168 0.0918985  0.09072848 0.08917594 0.08754956 0.08649157 0.08650127 0.08471767 0.08410077 0.08352137 0.08161312 0.08185139 0.0800856  0.07975859 0.08044594 0.07673994 0.0774308  0.07283172 0.07221386 0.07128903 0.070209   0.06887595 0.06878192 0.06837087 0.06873522 0.06972987 0.06982509 0.07043939 0.07081557 0.07068672 0.07042367 0.07130706 0.07040156 0.07148045 0.07040938 0.06978688 0.06878723 0.06898408 0.0684183  0.06903495 0.06904503 0.0692715  0.06823562 0.06801517 0.06632643 0.06460861 0.06402056 0.0609008  0.0602256  0.05744477 0.05444119 0.05002471 0.04933802 0.04232863 0.03695579 0.03348253 0.03438584 0.03889847], [ 0.06367609  0.06668935  0.06419904  0.06029349  0.05160106  0.05314195  0.04320417  0.03543606  0.03138902  0.02640707  0.01745415  0.01293575  0.01082868  0.00508546  0.00179557 -0.00248398 -0.00783149 -0.010698   -0.0153932  -0.01822769 -0.02102309 -0.02358715 -0.02760727 -0.02963266 -0.03229102 -0.03626374 -0.03803324 -0.03959949 -0.04315131 -0.04483298 -0.04679554 -0.04839897 -0.04949811 -0.05173131 -0.05290307 -0.05363961 -0.05461175 -0.05575394 -0.05732713 -0.05788876 -0.05834766 -0.05880241 -0.05945433 -0.05992514 -0.06066648 -0.05634599 -0.05730775 -0.05847045 -0.05953153 -0.06098778 -0.06205586 -0.06264523 -0.0631416  -0.06377251 -0.06400984 -0.06452663 -0.06521944 -0.06559253 -0.06660236 -0.06719945 -0.06843143 -0.06903738 -0.07028716 -0.07151095 -0.07246155 -0.0730065  -0.07357481 -0.07435277 -0.07531319 -0.07592916 -0.07717003 -0.07887244 -0.080399   -0.08214996 -0.08436522 -0.08643068 -0.08919005 -0.09314174 -0.09660178 -0.10017751 -0.10350504 -0.10928535 -0.11197172 -0.11185988 -0.11028339 -0.10393701], 20.71, 21.97, False
2023/06/14 18:07:31.902, 286879615, [0.23741548 0.20893796 0.19521962 0.1838362  0.18773581 0.1820895  0.1709384  0.17670391 0.15308728 0.16215632 0.14994982 0.14127514 0.14048958 0.13468834 0.12908371 0.12791385 0.12012695 0.11872454 0.11618981 0.11254918 0.11027427 0.10825829 0.10357588 0.1039386  0.09960543 0.09877936 0.09748278 0.09684299 0.09308733 0.09201332 0.09040485 0.08965448 0.08890694 0.08658385 0.08708352 0.08441376 0.08339244 0.08427353 0.08178151 0.08162095 0.0805084  0.07911024 0.08008872 0.07728383 0.07762456 0.07280185 0.07241575 0.07067044 0.06960568 0.06940175 0.06860477 0.06832772 0.06896597 0.06964686 0.0700929  0.07028577 0.07062111 0.07099481 0.07100208 0.07177596 0.07083458 0.07136186 0.07040957 0.07029074 0.0685747  0.06894193 0.06923814 0.06931878 0.06860289 0.06896227 0.06742146 0.06756482 0.06601437 0.06407317 0.06348479 0.06059822 0.05886114 0.05809277 0.05422977 0.05010645 0.04893496 0.04309407 0.03678591 0.03442935 0.03597835 0.03937417], [ 0.07445358  0.06323979  0.05608069  0.05640919  0.05441338  0.04765013  0.0405391   0.03864986  0.02968533  0.02710427  0.01939768  0.01177864  0.01134359  0.00649504  0.00113785 -0.0049422  -0.00733772 -0.01087502 -0.01450257 -0.01858413 -0.02238109 -0.02456613 -0.02697449 -0.02963341 -0.03271934 -0.03526545 -0.03821393 -0.04039781 -0.04266619 -0.04483357 -0.046582   -0.0485099  -0.05014338 -0.05158858 -0.05260277 -0.05427919 -0.05499425 -0.05560993 -0.05726805 -0.05766544 -0.05860414 -0.0589822  -0.05931406 -0.05986395 -0.06048874 -0.05610798 -0.05727057 -0.05824506 -0.0594536  -0.0609981  -0.06183631 -0.06270573 -0.0633241  -0.06356012 -0.06414788 -0.06483495 -0.06561632 -0.06590171 -0.06656603 -0.06707201 -0.06803145 -0.06918053 -0.07029289 -0.07152202 -0.0722189  -0.07331724 -0.07337285 -0.07430659 -0.07525924 -0.07593776 -0.07727796 -0.0785549  -0.07969366 -0.08121235 -0.08389747 -0.0862573  -0.08876996 -0.09314239 -0.09573924 -0.09964308 -0.10411298 -0.10891918 -0.11114933 -0.11238276 -0.10972895 -0.10336605], 20.71, 21.97, False
2023/06/14 18:07:32.159, 286879865, [0.22389434 0.20127495 0.19852375 0.18530165 0.18505035 0.17743986 0.15826255 0.16935636 0.15715781 0.14800531 0.15389265 0.13472102 0.13425905 0.13371546 0.1330312  0.12283385 0.12370833 0.12007089 0.11762792 0.11311483 0.11101604 0.1096291  0.10477135 0.10371091 0.10034706 0.09828635 0.09996139 0.09594056 0.09280395 0.09277704 0.09087379 0.08883499 0.08719372 0.08670694 0.08600645 0.08427754 0.08328715 0.08276959 0.08170985 0.08122851 0.08008597 0.08021377 0.08050844 0.07782758 0.07762456 0.07311402 0.07196092 0.070249   0.0698227  0.06875598 0.06780673 0.06813755 0.06889297 0.0696885  0.06955766 0.07017298 0.07004736 0.07041974 0.07066056 0.07107725 0.07095115 0.07140383 0.06983872 0.07050183 0.06909146 0.06947068 0.06964871 0.06884862 0.06889787 0.06973285 0.06742146 0.06835938 0.06623216 0.06396288 0.0640754  0.06031355 0.05936673 0.05753314 0.05419578 0.05037866 0.04893451 0.04137128 0.03648234 0.03406617 0.03540548 0.03794866], [ 0.06862692  0.06323979  0.05902864  0.06416865  0.05159945  0.04765013  0.04368133  0.03586567  0.02890694  0.02595351  0.01713802  0.01668594  0.0092732   0.00601742 -0.00013475 -0.00248441 -0.00752657 -0.01096782 -0.01321297 -0.01736494 -0.02223844 -0.02385425 -0.02708669 -0.03033689 -0.03326607 -0.03608014 -0.03867124 -0.04015831 -0.04332954 -0.04483357 -0.04639762 -0.04855551 -0.05017781 -0.0512659  -0.05293502 -0.05302877 -0.05490608 -0.05604318 -0.05681592 -0.05741698 -0.0584909  -0.05872166 -0.05949751 -0.05981226 -0.06052961 -0.05636384 -0.05727057 -0.05828134 -0.05954158 -0.06076413 -0.06193015 -0.06288124 -0.06345632 -0.06368313 -0.0639767  -0.06466389 -0.06513734 -0.06577108 -0.06647654 -0.06702932 -0.06848033 -0.06927392 -0.07010207 -0.07098622 -0.0723723  -0.07316484 -0.07395686 -0.0745809  -0.07525924 -0.07636691 -0.07748529 -0.07890119 -0.0803565  -0.08193004 -0.08393665 -0.08698368 -0.08866001 -0.09331015 -0.09589001 -0.09927338 -0.10479799 -0.10891113 -0.11198406 -0.113426   -0.11028439 -0.10457369], 20.71, 21.97, False
2023/06/14 18:07:32.399, 286880114, [0.22630351 0.20706206 0.19356107 0.19730216 0.16915105 0.1750509  0.16352828 0.16376345 0.15398627 0.15314493 0.1426656  0.14192617 0.13318029 0.13468187 0.1277916  0.12559136 0.12264443 0.11744827 0.11824248 0.11360329 0.11049552 0.11099458 0.10264057 0.10295607 0.10156635 0.0992675  0.09885812 0.09481838 0.09348932 0.09273709 0.09047321 0.08811614 0.08728885 0.08648984 0.08600512 0.08385976 0.08312884 0.08377099 0.08134733 0.08138893 0.08021728 0.07954095 0.08044492 0.07665669 0.07828251 0.07283091 0.07236724 0.0708663  0.07008661 0.06939063 0.06810211 0.06826697 0.06850401 0.06950061 0.07006123 0.07067448 0.07043625 0.07092183 0.0705461  0.07084561 0.07059955 0.07112266 0.0706149  0.07050055 0.06896203 0.06938247 0.06896493 0.06927182 0.06953436 0.0695742  0.06833812 0.0680678  0.06588487 0.06522295 0.06423971 0.06054455 0.0603255  0.05734068 0.05360104 0.05087292 0.04731656 0.04131468 0.03578274 0.03354619 0.03642345 0.03763131], [ 0.06951366  0.07338027  0.05978294  0.06352356  0.05279408  0.04960574  0.03884162  0.03822771  0.02930232  0.02595948  0.01745951  0.0160989   0.00953618  0.00508939  0.00201641 -0.00303163 -0.00665081 -0.01238552 -0.0146637  -0.01741324 -0.02273773 -0.02427277 -0.02786533 -0.029865   -0.03325702 -0.03515883 -0.03755663 -0.04091304 -0.04314897 -0.0454564  -0.04738411 -0.04879958 -0.05029038 -0.05219583 -0.05293235 -0.05321365 -0.05497707 -0.05569087 -0.05724666 -0.0576963  -0.05817566 -0.0591586  -0.05973168 -0.05992286 -0.0607647  -0.05651165 -0.05731347 -0.05846773 -0.05934346 -0.06094221 -0.06205338 -0.0625184  -0.06358609 -0.06359052 -0.06409678 -0.0647017  -0.06496313 -0.06550655 -0.06643107 -0.06720682 -0.06834209 -0.0691775  -0.07043026 -0.07131787 -0.07187154 -0.07291091 -0.07347078 -0.07418645 -0.07502423 -0.07646931 -0.07753032 -0.07901975 -0.07998092 -0.0818621  -0.08365984 -0.0870997  -0.08959318 -0.09364913 -0.09669837 -0.10013377 -0.10416141 -0.10929811 -0.11156275 -0.1123468  -0.1093118  -0.1038693 ], 20.70, 21.97, False
