time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 15:13:17.372, 362825400, [0.63416249 0.61294796 0.60295224 0.60233455 0.58782721 0.58230018 0.57157384 0.56536827 0.56408866 0.55636586 0.54775039 0.54439889 0.53487262 0.53088448 0.52919245 0.52270002 0.5185636  0.51217525 0.50709063 0.50278471 0.49840301 0.49714535 0.48842267 0.48381253 0.48079497 0.47539138 0.47450647 0.4680586  0.46320172 0.4608714  0.45810342 0.45464343 0.45187529 0.44849011 0.44657964 0.44261361 0.44086891 0.43851603 0.43622511 0.43308374 0.43044284 0.42823439 0.4275073  0.42296413 0.42196544 0.41667338 0.4135043  0.41015886 0.4061671  0.40342384 0.40162485 0.39933359 0.39886832 0.39828592 0.3969115  0.39566817 0.39431887 0.3932044  0.39141824 0.39063566 0.38761659 0.38653698 0.38299753 0.38162751 0.37879671 0.3779756  0.37707628 0.37454353 0.37391218 0.37232531 0.36983249 0.36900738 0.36624878 0.36173861 0.36051133 0.35605732 0.35307348 0.35045644 0.34448871 0.33973462 0.3366418  0.32626384 0.32136967 0.31628235 0.31552432 0.31721903], [ 0.10983807  0.11369301  0.10458679  0.09842421  0.0926844   0.09213046  0.09118965  0.08131605  0.08318951  0.07232848  0.06679762  0.0626434   0.05622556  0.0528199   0.04786342  0.04306029  0.03809789  0.03547065  0.03333695  0.02829001  0.02336486  0.02006722  0.01605917  0.01255004  0.00933926  0.00557767  0.00086924 -0.00157056 -0.00578823 -0.00867205 -0.01216569 -0.01362702 -0.01632772 -0.01871554 -0.01981322 -0.02192854 -0.02332885 -0.02451945 -0.02678465 -0.02756423 -0.0284148  -0.02966774 -0.03054334 -0.03096187 -0.03182921 -0.0260137  -0.02751061 -0.02841399 -0.02970627 -0.03125762 -0.03282758 -0.03385689 -0.03424392 -0.03522778 -0.03573479 -0.03660129 -0.0371845  -0.03785764 -0.03873227 -0.03887512 -0.04013851 -0.04083831 -0.04096786 -0.04184347 -0.04247195 -0.04275282 -0.04295527 -0.0442531  -0.0461894  -0.04815819 -0.05025266 -0.05318908 -0.05522201 -0.05737936 -0.05972398 -0.06274655 -0.06517137 -0.06882541 -0.07245883 -0.07668715 -0.08162845 -0.08744205 -0.0893483  -0.09142371 -0.08979472 -0.08357129], 21.07, 22.34, False
2023/06/15 15:13:17.628, 362825651, [0.64605953 0.62784728 0.60421722 0.60349531 0.6040874  0.58949212 0.58842218 0.58462571 0.57424171 0.56488156 0.55893434 0.55338077 0.54324747 0.54108    0.53249629 0.52720082 0.52216421 0.51449613 0.51306964 0.5085439  0.50340939 0.50114502 0.49320023 0.49023178 0.48484433 0.48140971 0.47707503 0.47461836 0.468748   0.46678468 0.46397089 0.45907352 0.45830749 0.4553034  0.4523871  0.44873692 0.44670488 0.44530248 0.4413117  0.43981653 0.43685955 0.43375394 0.43320451 0.4283266  0.42723541 0.4175455  0.41726346 0.41604536 0.41407541 0.41259316 0.41064708 0.41035077 0.41101962 0.41124629 0.41044346 0.40982548 0.40837702 0.40726857 0.40494062 0.4032562  0.39997937 0.39764292 0.39368001 0.39227227 0.39129907 0.39287168 0.39434482 0.3938515  0.39399422 0.39349869 0.39034506 0.38886984 0.38592602 0.38261073 0.3815299  0.37812682 0.37310078 0.37021274 0.36147604 0.3585314  0.35474313 0.34869857 0.34349162 0.33714493 0.33686617 0.33971057], [ 0.0979835   0.10494708  0.09771697  0.09043396  0.08576238  0.09009977  0.08177158  0.08172822  0.07334855  0.06992882  0.06349868  0.05818247  0.05672174  0.05045136  0.04445723  0.04402267  0.03897719  0.03454163  0.0317126   0.02629437  0.0237792   0.01894674  0.01593757  0.01100422  0.00813895  0.0047666   0.00012283 -0.00262531 -0.00686244 -0.00945    -0.01202888 -0.01513535 -0.01720063 -0.01930187 -0.0206384  -0.02280343 -0.0244623  -0.02583586 -0.02788142 -0.02848615 -0.0296544  -0.03103077 -0.03142488 -0.03214865 -0.0327165  -0.02944159 -0.0303064  -0.03137377 -0.0329247  -0.03427683 -0.03575192 -0.03662891 -0.03729127 -0.03729809 -0.03804904 -0.0389132  -0.03931254 -0.04021003 -0.04127229 -0.04180252 -0.04238357 -0.04358917 -0.04416434 -0.04486479 -0.04502693 -0.04532373 -0.04570895 -0.04695899 -0.04816061 -0.05007657 -0.05235827 -0.05482316 -0.05658545 -0.05949278 -0.06198602 -0.06466876 -0.06922022 -0.07156063 -0.07527659 -0.08001549 -0.08428784 -0.08968761 -0.09279525 -0.09297635 -0.09152553 -0.08684228], 21.07, 22.33, False
2023/06/15 15:13:17.868, 362825901, [0.64281206 0.61147137 0.6042177  0.59428254 0.58578803 0.58049549 0.57639246 0.57753559 0.56855035 0.56488484 0.55233787 0.54397693 0.53646371 0.53882864 0.53081043 0.52270259 0.52071728 0.51119083 0.51120038 0.50702597 0.50075372 0.50061265 0.49203207 0.48713197 0.48236352 0.47734441 0.47611139 0.47297704 0.46770868 0.46541757 0.46248382 0.45793248 0.45607007 0.45232288 0.45028446 0.44597397 0.44285788 0.44246249 0.43809808 0.43613424 0.43314829 0.43030624 0.42914972 0.42479319 0.42309058 0.417001   0.41328463 0.41031615 0.40723885 0.40464511 0.40181567 0.39971742 0.39801245 0.3970974  0.39588879 0.39424763 0.39293042 0.39165737 0.39054777 0.39028962 0.38838131 0.38718622 0.38449022 0.38373515 0.38012805 0.37898967 0.37856883 0.37677736 0.37553891 0.37535453 0.37117123 0.3689542  0.36608726 0.36046892 0.36066517 0.35519714 0.35246319 0.3519732  0.34479789 0.34204527 0.34014307 0.32783525 0.32347475 0.31916378 0.31512689 0.31871158], [ 0.11325499  0.10853342  0.11048629  0.09703473  0.09613533  0.09925298  0.08940534  0.08649018  0.07932527  0.07266075  0.06349601  0.06372354  0.05802598  0.0518638   0.0482847   0.04287807  0.03897583  0.0361515   0.03030818  0.02688222  0.02322512  0.02032355  0.0166912   0.01183198  0.0089994   0.00425877  0.00040811 -0.00270773 -0.00560136 -0.00895103 -0.01184774 -0.01470209 -0.01668637 -0.01879785 -0.02111767 -0.02238222 -0.02356879 -0.02545868 -0.02702912 -0.0281419  -0.02972901 -0.03081261 -0.03085389 -0.03188166 -0.0322975  -0.02709099 -0.02825375 -0.02920918 -0.03042102 -0.03238866 -0.0335824  -0.03462814 -0.03492133 -0.0355821  -0.03647655 -0.03676793 -0.03774831 -0.03864983 -0.04002167 -0.04075804 -0.0412797  -0.04250888 -0.04334288 -0.04358769 -0.04381722 -0.04485152 -0.04554482 -0.04623643 -0.04815308 -0.05021088 -0.05223055 -0.05480779 -0.05667099 -0.05911518 -0.06175248 -0.06484966 -0.06826104 -0.07167554 -0.07588928 -0.07877674 -0.08431365 -0.09007361 -0.09281047 -0.09343936 -0.09203672 -0.0851237 ], 21.08, 22.34, False
2023/06/15 15:13:18.124, 362826150, [0.66309644 0.63378923 0.62121673 0.61154436 0.60204613 0.59309259 0.58521974 0.58038638 0.57300832 0.56433668 0.55788719 0.55067017 0.54166395 0.53998584 0.53418885 0.52872535 0.52298755 0.51943353 0.50799908 0.50474422 0.50066245 0.49703513 0.49007968 0.48853061 0.48273814 0.48007266 0.47429127 0.4722758  0.46660807 0.46360621 0.46032253 0.45490922 0.45320731 0.44982552 0.44725766 0.44332127 0.44080737 0.43791728 0.43388608 0.43230157 0.42803269 0.42529189 0.42451756 0.41901328 0.4174809  0.41154631 0.40917545 0.4051387  0.40279933 0.3995702  0.39783048 0.39613663 0.39571033 0.39441309 0.39313155 0.39212245 0.39012644 0.38844339 0.38759517 0.38617565 0.3836442  0.38206484 0.37945484 0.37867476 0.37561686 0.37470137 0.37347965 0.37212171 0.37166746 0.37068289 0.36770924 0.36628534 0.36326419 0.3589624  0.3572007  0.35351341 0.35149248 0.34838131 0.34245249 0.33819861 0.33448545 0.32544553 0.31974793 0.3151036  0.31663672 0.31422598], [ 0.10221979  0.09463504  0.09699832  0.09437801  0.08633961  0.08652386  0.08670825  0.07934233  0.07546544  0.06805629  0.06649352  0.0584537   0.05460552  0.05068117  0.04403213  0.04036572  0.03739911  0.0329792   0.0292579   0.02525837  0.02113439  0.01795567  0.01424808  0.01040147  0.00649498  0.00284267 -0.00025572 -0.00367978 -0.007167   -0.01060703 -0.01339056 -0.01574913 -0.017898   -0.02003917 -0.02221267 -0.02328944 -0.02541326 -0.02704161 -0.02844104 -0.02988513 -0.03054366 -0.03129745 -0.03231803 -0.03288884 -0.03379865 -0.02960557 -0.03072847 -0.03181002 -0.03347239 -0.03495343 -0.03632168 -0.03728279 -0.03789471 -0.03811637 -0.03868972 -0.03945245 -0.04007902 -0.04040502 -0.04151621 -0.04244822 -0.04322446 -0.04406808 -0.04493584 -0.04565638 -0.04539401 -0.04579792 -0.04599045 -0.04713168 -0.04879991 -0.05051172 -0.05294618 -0.05570538 -0.05752651 -0.06034573 -0.06256288 -0.06553396 -0.06860762 -0.0716749  -0.07619435 -0.08047799 -0.0839563  -0.08929178 -0.09239109 -0.09337132 -0.09106789 -0.08633641], 21.07, 22.33, False
2023/06/15 15:13:18.380, 362826400, [0.66310566 0.64131904 0.62251719 0.61385225 0.60815459 0.59309778 0.58201752 0.57538582 0.56793123 0.55864101 0.55789189 0.54711526 0.53767187 0.53129206 0.53181157 0.52152558 0.51805952 0.51043866 0.50981439 0.50512838 0.5008878  0.5000295  0.4926691  0.49005678 0.48563594 0.48137741 0.47797342 0.47405153 0.46777475 0.4631309  0.45984801 0.4549102  0.45212803 0.44918506 0.44517773 0.44366654 0.44074606 0.43999544 0.43555677 0.43274243 0.42970283 0.42728486 0.42588235 0.42223036 0.42007618 0.41509061 0.41241418 0.40928412 0.40648765 0.4034349  0.40165933 0.39994552 0.39953373 0.39919455 0.39762426 0.39699526 0.39589161 0.39403946 0.39145061 0.39123384 0.38936936 0.38858176 0.38634511 0.38451524 0.38044203 0.37959471 0.37941752 0.37942971 0.37913686 0.37804897 0.374755   0.37290779 0.36776148 0.36173826 0.35954953 0.35394307 0.35313676 0.34954784 0.3451694  0.34165005 0.34020402 0.3330563  0.32729553 0.32300453 0.32077368 0.32043547], [ 0.1089888   0.10930525  0.10457297  0.10491894  0.08864096  0.09212144  0.09164224  0.08130907  0.08318355  0.06925035  0.06184352  0.06081416  0.05671797  0.05163142  0.04722088  0.0415235   0.03809447  0.0339047   0.03008531  0.02658599  0.02180298  0.01825389  0.01539337  0.01113197  0.0064926   0.00324575  0.00039638 -0.00306368 -0.00684995 -0.00898968 -0.01222603 -0.01539312 -0.01712906 -0.01963699 -0.02170044 -0.02287066 -0.02514209 -0.02631186 -0.02796432 -0.02933056 -0.03015688 -0.03070412 -0.03134671 -0.03212593 -0.03334547 -0.02993428 -0.03098191 -0.03202389 -0.03354062 -0.03524504 -0.0361985  -0.03757533 -0.03808008 -0.03830933 -0.03861028 -0.03972368 -0.04021904 -0.0410285  -0.04178934 -0.04267474 -0.04346112 -0.04449091 -0.04527149 -0.04571124 -0.04584192 -0.04595287 -0.04599247 -0.04690182 -0.04846008 -0.05064663 -0.05286462 -0.05503925 -0.05740412 -0.05936852 -0.06243635 -0.06553593 -0.06907993 -0.07179099 -0.07537956 -0.07918689 -0.08393402 -0.09006274 -0.09154254 -0.09202456 -0.09051132 -0.08428418], 21.08, 22.33, False
2023/06/15 15:13:18.620, 362826651, [0.64443207 0.63086512 0.63163292 0.61154054 0.6050919  0.59757694 0.58280366 0.59108128 0.5678702  0.567143   0.55635529 0.54710892 0.54483037 0.53560451 0.53118896 0.52539938 0.5226708  0.51618002 0.51146786 0.50873341 0.50433725 0.5020001  0.49432298 0.49081562 0.48935768 0.485325   0.48251308 0.48108478 0.47524537 0.472436   0.46987182 0.46584659 0.46268373 0.46117057 0.45743324 0.45445939 0.45299916 0.44966174 0.44677749 0.44480832 0.44130984 0.43845732 0.43690341 0.4329299  0.43163989 0.41201509 0.40987028 0.4064025  0.40346801 0.40136407 0.39893622 0.39706498 0.3958363  0.39503703 0.39397015 0.39255571 0.39089765 0.3890009  0.38712964 0.38661569 0.38466044 0.38430074 0.38087706 0.37928417 0.37596372 0.37487952 0.37395334 0.37180727 0.3708275  0.37063075 0.3683975  0.36740581 0.36405967 0.36011067 0.35951067 0.35458831 0.35261931 0.35143488 0.34586786 0.3427648  0.33973499 0.3322993  0.32862747 0.32352455 0.32419495 0.32511477], [ 0.10391653  0.11369301  0.10458679  0.09373832  0.09153599  0.08756109  0.08671036  0.0841127   0.07683862  0.07026644  0.06575271  0.06173134  0.05355018  0.0528199   0.04680002  0.04132986  0.03897788  0.0339074   0.03056558  0.02733063  0.02336486  0.02036819  0.01630109  0.01123207  0.00868185  0.0047673   0.00011861 -0.00209763 -0.00478718 -0.00858871 -0.01129631 -0.01311615 -0.01543794 -0.01773555 -0.01902816 -0.02053652 -0.02243405 -0.02408069 -0.02552611 -0.02668426 -0.02789669 -0.02816384 -0.02885195 -0.02944408 -0.02956191 -0.02917234 -0.03006507 -0.03130637 -0.0328805  -0.03422207 -0.03550837 -0.03612051 -0.03655493 -0.03683342 -0.03701599 -0.03765553 -0.0384153  -0.03908981 -0.03974841 -0.04062271 -0.04137053 -0.04218026 -0.04319992 -0.04328911 -0.04405037 -0.04427885 -0.04463043 -0.0458382  -0.04739536 -0.04897167 -0.05042075 -0.05323933 -0.05589237 -0.05892463 -0.06115405 -0.06361157 -0.06717527 -0.07059165 -0.07512077 -0.07943419 -0.08336333 -0.08930871 -0.09237582 -0.09290821 -0.09213444 -0.08556048], 21.07, 22.34, False
2023/06/15 15:13:18.876, 362826901, [0.63767659 0.6263155  0.60817902 0.60925645 0.60001628 0.57961787 0.59320025 0.5753396  0.56979185 0.55974066 0.55531847 0.54838906 0.5345001  0.53520795 0.52689823 0.52180578 0.51882437 0.51015257 0.50704095 0.5032309  0.49632915 0.49859028 0.48959568 0.48709311 0.48344336 0.47984462 0.47808161 0.47184182 0.46746032 0.4645879  0.46189718 0.45719245 0.45501914 0.45037551 0.44741611 0.44598149 0.44268217 0.44083199 0.43769621 0.43445853 0.43186214 0.4282365  0.42707028 0.42185545 0.41947661 0.40655322 0.40499144 0.40241915 0.4001786  0.39788374 0.39544681 0.39455519 0.39480425 0.39535711 0.39546148 0.3954892  0.39429055 0.39265007 0.39101661 0.39132965 0.38940182 0.3877062  0.38438941 0.38108581 0.37785339 0.37563963 0.37437011 0.37265631 0.37015059 0.36950701 0.36716106 0.36583195 0.36342716 0.35669565 0.3550839  0.34918451 0.34498812 0.34451546 0.33669941 0.33399428 0.33139759 0.32268792 0.31698183 0.31233957 0.31055701 0.31551271], [ 0.11324686  0.10852515  0.10457021  0.10695639  0.10133596  0.09873972  0.09072486  0.09158562  0.08318235  0.07506099  0.071581    0.06791356  0.06151582  0.05758334  0.0546806   0.0499708   0.04489316  0.04106195  0.03671979  0.03369075  0.02877592  0.0241101   0.02145751  0.01674931  0.01328123  0.0081072   0.00538457  0.0015894  -0.00226388 -0.00551855 -0.00825552 -0.01086843 -0.01404614 -0.01573743 -0.01731276 -0.02002194 -0.02065292 -0.02338711 -0.02544794 -0.02622488 -0.02789992 -0.02927942 -0.03039928 -0.03162879 -0.03248576 -0.02540846 -0.02670365 -0.02760268 -0.02948146 -0.03052394 -0.03244518 -0.03332206 -0.03412468 -0.03475559 -0.03556695 -0.03587164 -0.03653497 -0.03702617 -0.03788734 -0.03883662 -0.03956355 -0.04042752 -0.04079326 -0.04120765 -0.04131892 -0.04162291 -0.04193857 -0.04265272 -0.04440223 -0.04645389 -0.04860318 -0.05097374 -0.0528645  -0.05570898 -0.05927993 -0.0620072  -0.06472421 -0.0686582  -0.07180125 -0.07682473 -0.08130019 -0.086294   -0.08978562 -0.09054121 -0.08822242 -0.08293623], 21.08, 22.34, False
2023/06/15 15:13:19.116, 362827150, [0.65828597 0.61890437 0.60681493 0.60924279 0.59494174 0.59129901 0.58921299 0.57608425 0.5736265  0.56714793 0.55740754 0.55287175 0.5420449  0.54320621 0.53441757 0.52658033 0.52779581 0.51838792 0.51530587 0.51120673 0.50394102 0.50355337 0.49457216 0.49095328 0.48836681 0.48452295 0.47811448 0.47485317 0.46975902 0.46630927 0.46489902 0.46019019 0.45795691 0.45394639 0.4505576  0.44608401 0.44261952 0.44081407 0.43769516 0.43621358 0.43374227 0.430665   0.43415125 0.43298778 0.43136945 0.40942314 0.40669804 0.40408968 0.40145606 0.39857705 0.39635326 0.3947771  0.39395317 0.39304881 0.39181074 0.39058779 0.38887036 0.38755792 0.38583387 0.38398625 0.38107559 0.37976909 0.37700624 0.37599431 0.37299456 0.37167804 0.37095292 0.37015538 0.36933888 0.37050202 0.36841903 0.3672596  0.36438072 0.35947001 0.35877878 0.35372964 0.34905969 0.3490337  0.3435027  0.33971681 0.33830209 0.32903176 0.32528399 0.32179665 0.31930021 0.32575278], [ 0.11408652  0.11368474  0.11287734  0.1127983   0.10423196  0.10332889  0.10106525  0.0892053   0.08805699  0.08375932  0.07458389  0.0700179   0.0662525   0.06450018  0.05851489  0.05381789  0.04997046  0.04598366  0.04179419  0.03865435  0.03318777  0.02984649  0.02484247  0.02247022  0.01766955  0.01429031  0.01075609  0.0071343   0.0029388  -0.00103204 -0.00433624 -0.00728532 -0.00972768 -0.01132491 -0.01377594 -0.01590421 -0.01778822 -0.02001933 -0.02144681 -0.02175402 -0.02339945 -0.02456717 -0.02558391 -0.02685464 -0.02804778 -0.02827464 -0.02925935 -0.03003571 -0.03104388 -0.03204457 -0.0338854  -0.03488593 -0.03558513 -0.0359666  -0.03614708 -0.03680002 -0.0376098  -0.03899449 -0.04001467 -0.0406668  -0.04099495 -0.04226959 -0.04309836 -0.04376361 -0.04340347 -0.04375871 -0.04440137 -0.04498781 -0.04667759 -0.04883    -0.05081025 -0.05348167 -0.05547717 -0.05785305 -0.05989679 -0.06324202 -0.06635901 -0.06911222 -0.07348904 -0.07765466 -0.0809656  -0.0870242  -0.09108093 -0.09099932 -0.08888097 -0.08313509], 21.08, 22.34, False
2023/06/15 15:13:19.372, 362827400, [0.66310873 0.63380051 0.64211571 0.62073685 0.61426821 0.60480587 0.60129813 0.5918621  0.5851617  0.57973281 0.57014462 0.55567939 0.55691714 0.55054203 0.54380721 0.53649617 0.53255161 0.52653552 0.522534   0.52135981 0.51548018 0.51264777 0.50679317 0.50129664 0.49802489 0.4933995  0.49092983 0.48491318 0.48099445 0.47717089 0.47386807 0.46858654 0.46542939 0.46267683 0.45870273 0.45536316 0.45183945 0.44950832 0.44575838 0.44295037 0.43944965 0.43601969 0.43394004 0.42956192 0.42776299 0.41292262 0.40983581 0.40677408 0.40369252 0.4010408  0.39871976 0.39617632 0.39467302 0.39404818 0.39258585 0.39145104 0.38957778 0.38832749 0.38654426 0.38593071 0.38364768 0.38278003 0.37988484 0.37887697 0.37585931 0.37494999 0.37421513 0.37334403 0.37274374 0.37188614 0.36879279 0.36790074 0.36434055 0.36019089 0.35870306 0.35469657 0.35110231 0.34782246 0.34248558 0.33742279 0.33361187 0.32507519 0.31745833 0.31431147 0.31268553 0.31295216], [ 0.1089861   0.10336718  0.10977582  0.10491627  0.09324766  0.09263285  0.08894303  0.08172125  0.07508665  0.07265719  0.06349202  0.06026934  0.05621991  0.05281405  0.04530593  0.04266659  0.0372136   0.0351738   0.02935151  0.02577275  0.02213771  0.01825308  0.01502954  0.01054601  0.00790466  0.00314486  0.00020408 -0.00315556 -0.00728628 -0.00993452 -0.01290109 -0.01503638 -0.01727687 -0.01965814 -0.02155857 -0.02264422 -0.02484179 -0.02600585 -0.02774408 -0.02919537 -0.03010477 -0.03130778 -0.03159922 -0.03267543 -0.03292913 -0.02901388 -0.03024255 -0.03173507 -0.03287318 -0.03464314 -0.03624797 -0.03688945 -0.0374569  -0.03818035 -0.0381826  -0.03894876 -0.03961739 -0.0403371  -0.04109475 -0.04188347 -0.04292916 -0.04348436 -0.04434627 -0.04456401 -0.04491412 -0.04516683 -0.04543905 -0.04672248 -0.04843415 -0.05042722 -0.0519616  -0.05479304 -0.05666792 -0.05899257 -0.06167024 -0.0643645  -0.06777276 -0.07082362 -0.07471386 -0.07922708 -0.08298651 -0.09006987 -0.09236678 -0.09248655 -0.09214042 -0.08505974], 21.08, 22.34, False
2023/06/15 15:13:19.628, 362827651, [0.66666388 0.63537108 0.63292032 0.61385225 0.60104347 0.60117465 0.58042789 0.58901083 0.57616368 0.57682929 0.56296071 0.55567812 0.54611705 0.5504647  0.53649881 0.53316426 0.52919021 0.51943639 0.51766474 0.51209647 0.50682413 0.50799098 0.49574483 0.49468364 0.48936169 0.48598217 0.48283731 0.47830476 0.47518343 0.47071054 0.46748427 0.46335061 0.46271016 0.46052836 0.45913228 0.45634926 0.45373454 0.4505213  0.44401116 0.44068008 0.4377086  0.43468026 0.43312551 0.42829338 0.42535955 0.41951675 0.41577586 0.4103344  0.40682233 0.4048092  0.4023307  0.40015126 0.39954645 0.39876954 0.39655169 0.3951259  0.39365181 0.39132764 0.38856721 0.38800507 0.38476082 0.38508047 0.38372369 0.3829492  0.38179742 0.38117277 0.37967176 0.37884216 0.37539547 0.37407215 0.37060171 0.36842097 0.36557477 0.36104498 0.35954953 0.35494723 0.3521348  0.34989704 0.3438427  0.34048265 0.33833253 0.32808951 0.32356469 0.31877947 0.31778999 0.31934952], [ 0.10815078  0.10336994  0.10457297  0.09702939  0.09498971  0.09060666  0.08624412  0.08130907  0.07546186  0.07265838  0.06379592  0.06054244  0.05329614  0.05067824  0.04679757  0.03979337  0.03739706  0.03373375  0.0286825   0.0262159   0.02166443  0.01752297  0.01436747  0.01041615  0.00692803  0.00314555 -0.00054556 -0.0031549  -0.00638621 -0.00970258 -0.01224856 -0.01495906 -0.0172027  -0.019011   -0.02135444 -0.02267721 -0.0239184  -0.02564143 -0.02744184 -0.02898378 -0.03010423 -0.03057107 -0.03126615 -0.03216458 -0.03289377 -0.0289229  -0.02990156 -0.03120998 -0.03277203 -0.03445693 -0.03556013 -0.03607871 -0.03702687 -0.03796902 -0.03841642 -0.038972   -0.03977271 -0.04036307 -0.04098981 -0.0418695  -0.04285901 -0.04333211 -0.04413887 -0.04454167 -0.04474999 -0.04519226 -0.04541542 -0.04636958 -0.04828987 -0.04985888 -0.05193528 -0.05468246 -0.05666732 -0.0591826  -0.06169166 -0.06442779 -0.067506   -0.07179156 -0.07522439 -0.07922637 -0.08334249 -0.08932537 -0.09233857 -0.0934413  -0.09198834 -0.08549853], 21.08, 22.34, False
2023/06/15 15:13:19.868, 362827901, [0.63953285 0.63840186 0.63690278 0.62768545 0.61831253 0.61204182 0.60943148 0.60334314 0.60179388 0.58834343 0.57875874 0.56696774 0.55765793 0.55197317 0.54740945 0.54182998 0.53330082 0.52692495 0.51627102 0.51538681 0.50734705 0.50697241 0.49911084 0.49544467 0.49399797 0.48736083 0.48405251 0.48162119 0.47597166 0.47359588 0.46899974 0.46574014 0.46379047 0.45914333 0.45505744 0.45225255 0.44815419 0.44740607 0.44503471 0.44203898 0.43843458 0.43421382 0.43341923 0.4285423  0.4258246  0.41509912 0.41251718 0.41029431 0.40842832 0.40645034 0.40456259 0.40267657 0.40200826 0.40126503 0.40048484 0.39962852 0.39926394 0.3989968  0.39855249 0.39957072 0.3977134  0.39796264 0.39572795 0.39501707 0.39226083 0.39208254 0.39044051 0.39015006 0.38940403 0.38893983 0.38677997 0.38493605 0.38252469 0.37730631 0.37575599 0.37117339 0.36780718 0.36449356 0.35946675 0.35389724 0.35201185 0.34124201 0.33408794 0.33091877 0.33140503 0.33110755], [ 0.10983536  0.10931628  0.10458402  0.09639661  0.09788523  0.09212866  0.08624835  0.08090063  0.08281806  0.07232729  0.0658913   0.0626422   0.05753159  0.05426634  0.04743978  0.04439986  0.04158608  0.03818212  0.03279982  0.02991967  0.02456894  0.02157236  0.01699284  0.01426271  0.00979184  0.00598308  0.00208364 -0.00140851 -0.00548404 -0.00803411 -0.0111018  -0.01370393 -0.01612878 -0.01845329 -0.01953083 -0.02089553 -0.02305615 -0.02449075 -0.02611444 -0.02717967 -0.02819715 -0.02991082 -0.03090195 -0.03166552 -0.03201638 -0.02971461 -0.03060703 -0.03160927 -0.03326165 -0.03482911 -0.03573592 -0.03689486 -0.03741295 -0.0378257  -0.03787301 -0.03868315 -0.03912699 -0.03963406 -0.04034018 -0.04112361 -0.04165847 -0.04293871 -0.04359554 -0.0438467  -0.04437312 -0.04451434 -0.04471577 -0.04624662 -0.04776518 -0.04985627 -0.05161609 -0.05440604 -0.05637203 -0.05876987 -0.06134749 -0.06411755 -0.06754576 -0.07093453 -0.07511675 -0.07825894 -0.08303162 -0.08895618 -0.09272688 -0.09290918 -0.09081431 -0.08401177], 21.07, 22.34, False
2023/06/15 15:13:20.124, 362828150, [0.63928784 0.63970827 0.60559075 0.61497462 0.58884303 0.59217901 0.5819749  0.57677804 0.56595251 0.55972752 0.55635216 0.54702505 0.53924654 0.53519768 0.53172339 0.52471219 0.5195787  0.51362573 0.50793912 0.50506234 0.49778199 0.49709418 0.48935076 0.4856604  0.48158219 0.47696931 0.47411566 0.46856491 0.46478266 0.46167847 0.4586693  0.45483476 0.45230841 0.44868505 0.44750988 0.4445452  0.44225631 0.44034813 0.43760527 0.43464574 0.43228118 0.42846414 0.42783776 0.42347777 0.42192255 0.49966874 0.4950501  0.48705707 0.47767772 0.47136855 0.46773722 0.46891492 0.47146417 0.47272843 0.47456585 0.47586963 0.47581015 0.47494139 0.47321799 0.47075154 0.46829717 0.46641748 0.46382557 0.46186218 0.45778372 0.45491813 0.45204532 0.44803296 0.44445328 0.44097459 0.43552351 0.429685   0.42304567 0.41608529 0.41108402 0.40442837 0.399387   0.39294177 0.38720062 0.38046695 0.37572627 0.36806117 0.35914657 0.35115528 0.3482938  0.3499657 ], [ 1.08169750e-01  1.04173236e-01  1.04592312e-01  9.70480810e-02  9.61433144e-02  9.72263730e-02  8.62515269e-02  8.04903390e-02  7.89590911e-02  7.42030739e-02  6.28968553e-02  6.17337441e-02  5.72860658e-02  5.35452785e-02  4.59492985e-02  4.17065432e-02  3.82489767e-02  3.50073743e-02  3.10785955e-02  2.63721194e-02  2.13904835e-02  1.95509194e-02  1.47920351e-02  1.13815727e-02  7.71420008e-03  2.64468953e-03  1.94918755e-05 -2.98817259e-03 -6.96268583e-03 -9.80084169e-03 -1.26443678e-02 -1.51850158e-02 -1.71365935e-02 -1.92500772e-02 -2.16222066e-02 -2.22547796e-02 -2.46626922e-02 -2.65738485e-02 -2.70922149e-02 -2.88068731e-02 -2.92880669e-02 -3.10058366e-02 -3.10870874e-02 -3.21106090e-02 -3.27180370e-02 -2.90591693e-02 -3.05375143e-02 -3.15295359e-02 -3.24604522e-02 -3.44290864e-02 -3.58058966e-02 -3.66432576e-02 -3.72170717e-02 -3.77234915e-02 -3.82139935e-02 -3.89422194e-02 -3.95659610e-02 -3.97632418e-02 -4.09574661e-02 -4.15780655e-02 -4.23913777e-02 -4.35469391e-02 -4.42097988e-02 -4.49643956e-02 -4.51292169e-02 -4.56947951e-02 -4.55108747e-02 -4.65206024e-02 -4.85642239e-02 -5.00893962e-02 -5.21631434e-02 -5.49521417e-02 -5.63479142e-02 -5.88948609e-02 -6.17933136e-02 -6.38079073e-02 -6.75439848e-02 -7.11605173e-02 -7.38363897e-02 -7.86406015e-02 -8.30295201e-02 -8.93380889e-02 -9.27519041e-02 -9.38286757e-02 -9.08113197e-02 -8.61321865e-02], 21.06, 22.34, False
