time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 17:05:30.357, 179104316, [ 0.06900851  0.05436086  0.05879999  0.05718733  0.05423811  0.0494302   0.06054869  0.04364522  0.05150435  0.04123549  0.04262007  0.04628365  0.03470368  0.04151818  0.03745248  0.03608428  0.0347385   0.0342205   0.03145918  0.03381672  0.02753848  0.03071911  0.0300744   0.02987748  0.0263594   0.0296767   0.02524354  0.02629186  0.02680002  0.0250636   0.02595647  0.02484158  0.02523241  0.02536559  0.02474259  0.02406812  0.02402851  0.02447506  0.02298074  0.02385956  0.02249081  0.02299093  0.02477418  0.02055796  0.02357066  0.02029047  0.02046137  0.01984058  0.01818216  0.01825888  0.01738844  0.0171369   0.01827275  0.01919192  0.01952601  0.02058351  0.02135256  0.02242011  0.02210779  0.02324727  0.02261714  0.02385219  0.0226073   0.02303682  0.02176682  0.02243284  0.02157439  0.02295396  0.02182344  0.02242916  0.02211403  0.02093364  0.02221007  0.01899919  0.01823975  0.01720252  0.0136093   0.01167108  0.00880653  0.0001097   0.00105628 -0.01053603 -0.01719036 -0.0196228  -0.01769979 -0.01704965], [-0.00937588 -0.01622944 -0.0116459  -0.00701854 -0.00847803 -0.01126212 -0.01075177 -0.01487508 -0.01662595 -0.01755437 -0.0211405  -0.02052829 -0.02545567 -0.02736926 -0.0269012  -0.03107119 -0.03202976 -0.03301746 -0.03328591 -0.03548032 -0.03760037 -0.03906403 -0.03969061 -0.04040534 -0.04158985 -0.04273067 -0.0444608  -0.04524679 -0.04587707 -0.04659197 -0.04678312 -0.04794206 -0.04837858 -0.04918198 -0.04950555 -0.04978065 -0.0501691  -0.05054841 -0.05081509 -0.05086724 -0.05122772 -0.0513069  -0.0514669  -0.05214208 -0.05216406 -0.05077833 -0.05130366 -0.05233103 -0.05294702 -0.05369866 -0.05481025 -0.05387274 -0.05381695 -0.05335498 -0.05320638 -0.05299137 -0.05308709 -0.05295222 -0.05315861 -0.05325424 -0.05354227 -0.05432018 -0.05463012 -0.05550865 -0.05604109 -0.05631513 -0.05646858 -0.05633137 -0.05685779 -0.05745695 -0.05778831 -0.0588801  -0.05974187 -0.06190947 -0.06428969 -0.0656147  -0.06968148 -0.07288619 -0.07795859 -0.08416169 -0.08949695 -0.09635408 -0.10237635 -0.10356515 -0.09951392 -0.09251066], 19.71, 20.70, False
2023/06/06 17:05:30.597, 179104567, [ 0.0565189   0.06536863  0.05754134  0.05733784  0.04432065  0.05425653  0.05189762  0.04589709  0.04802573  0.04373654  0.04373083  0.04430625  0.04093783  0.03700727  0.0411728   0.02971924  0.03568929  0.03507013  0.03277443  0.03264983  0.02887341  0.03151825  0.02992892  0.02871851  0.02606123  0.02879599  0.02565553  0.02694433  0.02657305  0.02461269  0.02640596  0.02578922  0.02464654  0.02602855  0.02484385  0.02331476  0.02459839  0.0244752   0.02343538  0.02442858  0.02269536  0.02300576  0.02452236  0.0208554   0.02326831  0.0203579   0.02013347  0.01945422  0.01887525  0.01821522  0.01743084  0.0169887   0.01841919  0.0190473   0.01977397  0.02087014  0.02143136  0.02192377  0.02250239  0.02349998  0.02232146  0.02396256  0.02252517  0.02263761  0.02175804  0.02181033  0.0217014   0.02268365  0.02172816  0.02329569  0.02201253  0.0215248   0.02165348  0.01986576  0.01869314  0.01693769  0.01401773  0.01316306  0.009288    0.00176828  0.00027653 -0.00879216 -0.01728426 -0.01954479 -0.01758838 -0.01690912], [ 0.00061795  0.001253    0.00407872 -0.00426453 -0.00717152 -0.00382311 -0.00840198 -0.00733065 -0.01326806 -0.0172287  -0.01646352 -0.02156199 -0.02243004 -0.02653167 -0.02614969 -0.0274745  -0.03016619 -0.03171853 -0.03323226 -0.03530009 -0.03674646 -0.03685433 -0.03874847 -0.0397555  -0.04120345 -0.04263516 -0.04317017 -0.04395205 -0.04542449 -0.04544794 -0.04653522 -0.04692507 -0.04798463 -0.04860967 -0.04858161 -0.04930329 -0.05010984 -0.05002456 -0.05074119 -0.05056256 -0.05126701 -0.05134676 -0.0509786  -0.05119388 -0.05206065 -0.0499603  -0.05112867 -0.05178268 -0.05272084 -0.05352727 -0.0541247  -0.0539129  -0.05373968 -0.05356627 -0.05329236 -0.05279022 -0.05308783 -0.05261823 -0.05278196 -0.05291412 -0.05341374 -0.05378866 -0.05436181 -0.05540926 -0.05557099 -0.05601756 -0.05596221 -0.05644589 -0.05686632 -0.05723266 -0.05756563 -0.0586921  -0.05982327 -0.06136381 -0.06353458 -0.06555414 -0.06852443 -0.07310558 -0.07810779 -0.08388415 -0.08910773 -0.09633513 -0.101939   -0.1026486  -0.09853586 -0.09115092], 19.71, 20.69, False
2023/06/06 17:05:30.853, 179104818, [ 0.06002709  0.0637502   0.04113313  0.05590941  0.05423739  0.04651298  0.04922735  0.04748145  0.04524529  0.04873634  0.04148567  0.04230387  0.03738909  0.04109758  0.03709167  0.03510531  0.03473761  0.03394694  0.03305508  0.03163926  0.02735422  0.03273084  0.02709163  0.0285554   0.02825376  0.02775121  0.02801878  0.02677512  0.02559295  0.02566637  0.02560808  0.02422347  0.02552492  0.02515368  0.02459679  0.02439654  0.0236977   0.02419188  0.02357052  0.02343635  0.02325963  0.02311323  0.02380867  0.02162774  0.02360985  0.02030672  0.02029677  0.01929371  0.0188293   0.01860936  0.01734608  0.01702989  0.01816683  0.01904684  0.01981303  0.02058333  0.02139192  0.02192397  0.02235756  0.02318026  0.02257637  0.02306901  0.02260704  0.02279503  0.02176665  0.02193302  0.02187269  0.02224955  0.02191256  0.02267166  0.02211394  0.0217929   0.02202735  0.01915062  0.0200525   0.01730869  0.01406792  0.0135591   0.00752329  0.0017904   0.00029726 -0.00960205 -0.01579387 -0.01772829 -0.0211936  -0.01509821], [ 0.00063647 -0.00823758 -0.00220592 -0.00301023 -0.00605184 -0.00910816 -0.01265026 -0.01109719 -0.01548664 -0.01689699 -0.02026201 -0.02052513 -0.02404102 -0.02652687 -0.02689806 -0.02913652 -0.03016292 -0.03171435 -0.03425851 -0.03529621 -0.03634333 -0.03789469 -0.04003749 -0.04072874 -0.04109878 -0.04243898 -0.04350137 -0.04476158 -0.04610209 -0.04587158 -0.04688582 -0.04760556 -0.04816063 -0.04901224 -0.04969334 -0.04945201 -0.05031115 -0.05025852 -0.05055298 -0.05086612 -0.05127993 -0.05157978 -0.05097679 -0.05130982 -0.05221003 -0.05065794 -0.05112594 -0.05165181 -0.05261228 -0.05357505 -0.05456929 -0.05405651 -0.05382409 -0.05361915 -0.05338304 -0.05278818 -0.05309215 -0.05304229 -0.05308317 -0.05309087 -0.05354645 -0.05396561 -0.05472021 -0.0557453  -0.05594891 -0.05597495 -0.05628083 -0.05681378 -0.0570275  -0.05730255 -0.05774264 -0.05876302 -0.05930218 -0.06093726 -0.06396137 -0.06596298 -0.0690324  -0.07359369 -0.07864695 -0.08360303 -0.09094355 -0.09707014 -0.10152149 -0.10283176 -0.09906914 -0.09078401], 19.70, 20.70, False
2023/06/06 17:05:31.109, 179105066, [ 0.07251363  0.05436036  0.05752861  0.04982546  0.04217959  0.05043286  0.05094885  0.05527182  0.04246984  0.04248217  0.04372515  0.04179323  0.03694874  0.04025905  0.04002906  0.03510506  0.03256569  0.03422075  0.03355594  0.03189988  0.03020861  0.03231601  0.02875826  0.02887855  0.02792866  0.02761273  0.02606548  0.02641189  0.02607076  0.02484737  0.02550656  0.02514942  0.02552466  0.02523986  0.02386551  0.02406754  0.02393675  0.02362959  0.02343485  0.02363215  0.02277261  0.02344898  0.02431266  0.02125777  0.02403612  0.01998702  0.01999952  0.01959508  0.01878809  0.01797318  0.0175159   0.01719544  0.01803655  0.01891733  0.01993188  0.02084496  0.02130226  0.02214665  0.02233154  0.02339277  0.02258864  0.02363118  0.02298596  0.0232362   0.02200499  0.02173093  0.02166358  0.02313154  0.02237826  0.02315377  0.02175896  0.02237479  0.02209202  0.01986607  0.01914589  0.01655769  0.01406785  0.01377668  0.00785343  0.00174329  0.00181616 -0.01095058 -0.01579412 -0.01806301 -0.01824399 -0.01481701], [-0.00352619 -0.00462517 -0.00220107 -0.00424989 -0.0071603  -0.00910501 -0.01500143 -0.011095   -0.01398482 -0.01854933 -0.02143004 -0.02078712 -0.02335272 -0.0256859  -0.02826477 -0.03038478 -0.03158164 -0.03187789 -0.03343587 -0.03436371 -0.03660859 -0.03803385 -0.03968098 -0.04040237 -0.04118584 -0.04264324 -0.04385031 -0.04451895 -0.04589732 -0.04672293 -0.04743846 -0.04801291 -0.04880295 -0.04897777 -0.04918098 -0.04959292 -0.04994088 -0.05029958 -0.05075738 -0.051209   -0.05114864 -0.05127959 -0.05113915 -0.05164237 -0.05173617 -0.05036057 -0.05113359 -0.05206281 -0.05278742 -0.05388768 -0.05442956 -0.05423176 -0.05404466 -0.05345488 -0.05330465 -0.05308841 -0.05272564 -0.05304166 -0.05291681 -0.05304969 -0.05350454 -0.05388654 -0.05494566 -0.05565036 -0.05605095 -0.05625997 -0.05602648 -0.05628576 -0.05679577 -0.05719378 -0.05796534 -0.05893557 -0.05992159 -0.06190716 -0.06385891 -0.06560608 -0.06862099 -0.07332058 -0.0776626  -0.08360214 -0.08942244 -0.09599528 -0.10108164 -0.10223234 -0.09951019 -0.09127255], 19.70, 20.70, False
2023/06/06 17:05:31.349, 179105316, [ 0.06368314  0.05905879  0.06186057  0.05973593  0.04231072  0.04561046  0.05183931  0.05060921  0.04247748  0.04748993  0.04149135  0.04079697  0.03603966  0.03700786  0.03781312  0.03475284  0.03254184  0.03279437  0.03145978  0.03235451  0.02821883  0.03107349  0.02799894  0.02939344  0.02743091  0.02744933  0.02717289  0.02704192  0.02705116  0.02586033  0.02538444  0.02515089  0.0250106   0.02459731  0.02466161  0.02403222  0.02322001  0.02394673  0.02274584  0.02348717  0.02282179  0.02317518  0.02379425  0.02098421  0.02323773  0.020207    0.02021371  0.01952954  0.01899111  0.0182588   0.01744995  0.01757507  0.01793135  0.01889346  0.01937319  0.02102813  0.02080796  0.02197703  0.02226619  0.02286205  0.02252251  0.0236037   0.02257715  0.02293166  0.02169048  0.02218722  0.0216269   0.02260562  0.02237968  0.02315949  0.02180998  0.02146465  0.0217491   0.01936736  0.01956266  0.0167636   0.01445626  0.01255495  0.00729954  0.00082056  0.001071   -0.01093223 -0.017284   -0.01985969 -0.02239685 -0.01644547], [ 0.00143359 -0.00235292 -0.00467772 -0.00088838 -0.00606306 -0.00382626 -0.01221034 -0.00781764 -0.01290786 -0.01955579 -0.01968102 -0.02026803 -0.02404696 -0.02547043 -0.02745235 -0.02827232 -0.03141048 -0.03122546 -0.03298165 -0.03515941 -0.03664215 -0.03701182 -0.03851026 -0.04008079 -0.04159147 -0.04179193 -0.04253102 -0.04450389 -0.04602226 -0.04691453 -0.04693689 -0.04779742 -0.0483161  -0.04874492 -0.04886122 -0.05013563 -0.0501104  -0.05051728 -0.05051776 -0.05092287 -0.05127246 -0.05169915 -0.05126574 -0.0514994  -0.05195724 -0.05041872 -0.05123465 -0.05170686 -0.0526154  -0.05371966 -0.05440336 -0.05428441 -0.05404866 -0.05387968 -0.05326943 -0.05296788 -0.05297757 -0.05288055 -0.05287997 -0.05293164 -0.05329644 -0.0541538  -0.05490675 -0.05556653 -0.05553288 -0.05602461 -0.05607867 -0.05645359 -0.05630907 -0.057198   -0.05785736 -0.0589972  -0.05938603 -0.06151871 -0.06322687 -0.06590493 -0.06809609 -0.07403405 -0.07840211 -0.08332813 -0.09028677 -0.09671848 -0.10156223 -0.10233079 -0.09907412 -0.0925134 ], 19.71, 20.69, False
2023/06/06 17:05:31.605, 179105566, [ 0.08313244  0.04822606  0.05880318  0.05366643  0.04985051  0.05816735  0.05278575  0.04593862  0.04943179  0.04623927  0.04373083  0.04279535  0.03426337  0.03908048  0.04113993  0.03004678  0.03750678  0.03334214  0.03227296  0.03404332  0.02863793  0.03273148  0.02893425  0.0285293   0.02748312  0.02937465  0.02606707  0.0270416   0.02641249  0.02530122  0.02593463  0.02543811  0.02503056  0.02571098  0.0243777   0.02422364  0.02377247  0.02408806  0.02357092  0.02425161  0.02283658  0.02331232  0.02423907  0.02137041  0.02354003  0.02029066  0.02039517  0.01927508  0.01916817  0.01839042  0.01766633  0.01723714  0.01803696  0.01906269  0.0197247   0.02063777  0.02126294  0.02193768  0.02226615  0.02322067  0.02258989  0.02382364  0.02242327  0.02233268  0.0215285   0.02160831  0.02166408  0.02247395  0.02154881  0.02296145  0.02216485  0.02050414  0.02226345  0.01910764  0.01914639  0.01828102  0.01450655  0.01263806  0.0078524   0.00188497  0.00220025 -0.01055671 -0.01723719 -0.01913027 -0.01944723 -0.01644565], [-0.01021826 -0.00824938 -0.0085098  -0.00150496 -0.00419201 -0.01126527 -0.01030538 -0.01110378 -0.01512983 -0.01590134 -0.01997281 -0.01949748 -0.02545716 -0.02630802 -0.02731264 -0.02952001 -0.03061139 -0.03188346 -0.03410839 -0.03562359 -0.03647998 -0.03803779 -0.03898084 -0.04029867 -0.0416929  -0.04253862 -0.04298726 -0.04465753 -0.04573433 -0.04648773 -0.04746131 -0.04763799 -0.04855765 -0.04847506 -0.04928248 -0.04974573 -0.05057564 -0.05084238 -0.05072212 -0.05126577 -0.05129611 -0.05152912 -0.05114156 -0.05158605 -0.05201332 -0.05070581 -0.05119832 -0.05198057 -0.05297581 -0.05358724 -0.05444243 -0.05402885 -0.05379619 -0.05354374 -0.05326871 -0.05292826 -0.05289191 -0.05284041 -0.05287935 -0.05309853 -0.05341934 -0.05366844 -0.05458804 -0.05542148 -0.05562869 -0.0559244  -0.05637954 -0.0561823  -0.05652374 -0.05707075 -0.05759807 -0.05880765 -0.05952188 -0.0613668  -0.0637598  -0.06584885 -0.06921268 -0.07337788 -0.07835289 -0.08332724 -0.08981646 -0.09636174 -0.10153684 -0.10125659 -0.09951517 -0.09157764], 19.71, 20.70, False
2023/06/06 17:05:31.845, 179105817, [ 0.05485801  0.05761557  0.05339093  0.05478709  0.03676755  0.04641178  0.0536169   0.04130946  0.04733985  0.04623764  0.03701705  0.04230512  0.03559883  0.03866122  0.03670236  0.03105346  0.03691015  0.03191669  0.0314895   0.0311864   0.02952788  0.03171008  0.02913882  0.02750322  0.0268333   0.02907252  0.02619574  0.02614732  0.02777918  0.02403076  0.02585519  0.02431998  0.0250303   0.0253461   0.02421342  0.02414579  0.02321956  0.02385897  0.02291295  0.02384415  0.02249081  0.02311355  0.02398668  0.02129777  0.02343142  0.0198192   0.0204437   0.01936916  0.01863191  0.01841197  0.01689005  0.01683373  0.01797178  0.01885311  0.01943708  0.02020789  0.02095122  0.02179398  0.02222654  0.02286162  0.0221456   0.02341175  0.02238202  0.02323643  0.02169031  0.0216874   0.02179083  0.02221071  0.02163231  0.02368673  0.02150576  0.02109849  0.02210328  0.019259    0.01974494  0.0165522   0.01482937  0.01193359  0.00767415  0.00136604  0.00181079 -0.01136746 -0.01565157 -0.02060923 -0.02206303 -0.01499823], [-0.00102515  0.00049773  0.0016213  -0.00088106 -0.00363541 -0.00961555 -0.00839952 -0.01069972 -0.01362857 -0.01557321 -0.018802   -0.02105559 -0.02428557 -0.02613797 -0.0265577  -0.02777663 -0.0293671  -0.03188207 -0.03446842 -0.03436759 -0.03690629 -0.03764772 -0.03850124 -0.03986229 -0.04139267 -0.04142793 -0.04366977 -0.04395114 -0.04466037 -0.04563482 -0.04661063 -0.04783874 -0.04809821 -0.04810343 -0.04851201 -0.04950622 -0.04967977 -0.05022278 -0.05064709 -0.05092175 -0.05137794 -0.05107233 -0.05098922 -0.05143918 -0.05191799 -0.05006677 -0.05075891 -0.05192804 -0.05269712 -0.05366768 -0.05444162 -0.0541855  -0.05396026 -0.05337131 -0.05329923 -0.05308339 -0.05293034 -0.05266943 -0.05287291 -0.05283807 -0.05311903 -0.05357226 -0.05427529 -0.05509431 -0.0556216  -0.05597021 -0.05637229 -0.05623831 -0.05675394 -0.05706067 -0.05726223 -0.05850258 -0.05934233 -0.06139207 -0.06314518 -0.06578662 -0.06891566 -0.07375897 -0.07801022 -0.08305886 -0.08881208 -0.09632748 -0.10029271 -0.1016988  -0.09907163 -0.09040484], 19.71, 20.70, False
2023/06/06 17:05:32.101, 179106067, [ 0.06018779  0.05292348  0.05771983  0.04263122  0.05198861  0.05343781  0.04667906  0.04205756  0.04386115  0.0406078   0.04148851  0.03981521  0.03649419  0.03782477  0.0385622   0.03442593  0.03688207  0.03191669  0.03302474  0.03089168  0.02910894  0.034519    0.02723868  0.02974359  0.0271317   0.02714721  0.02619574  0.02585835  0.02607142  0.02482658  0.02528267  0.02451179  0.02480801  0.02485609  0.02439611  0.02412763  0.02305439  0.02447506  0.02303263  0.02412081  0.02255393  0.02363332  0.02462471  0.02177995  0.02371838  0.02005483  0.02027964  0.01932207  0.01889995  0.01810504  0.0174076   0.01713022  0.01807748  0.01899786  0.0196848   0.02074145  0.0213417   0.02144152  0.02230569  0.02300776  0.02245419  0.02356252  0.02211562  0.02300515  0.02169031  0.02144168  0.02123857  0.02216443  0.02209837  0.02243316  0.02130255  0.02157657  0.02090308  0.02005004  0.01834818  0.01703866  0.01464273  0.01307935  0.00821817  0.00145956  0.00145088 -0.01093147 -0.0185875  -0.018794   -0.01999221 -0.01570157], [-0.00437275 -0.00540399 -0.00675219 -0.00426087 -0.00716872 -0.00696566 -0.01075177 -0.01150382 -0.01549121 -0.01888173 -0.02348661 -0.02079186 -0.02384028 -0.02507457 -0.02614812 -0.03107119 -0.02971968 -0.0322848  -0.03359258 -0.03529879 -0.03690629 -0.03699382 -0.03992321 -0.04007994 -0.04169942 -0.04235672 -0.04359449 -0.04452169 -0.04556724 -0.04653799 -0.04708777 -0.04749116 -0.04809208 -0.04908079 -0.04944097 -0.04984265 -0.0501691  -0.05031742 -0.05049813 -0.05097626 -0.05122772 -0.05163304 -0.05125334 -0.05187794 -0.0521073  -0.05055243 -0.05118029 -0.05179076 -0.05273876 -0.05374897 -0.05461079 -0.05439165 -0.05391249 -0.05390889 -0.0533769  -0.05320732 -0.05317202 -0.05274846 -0.05295287 -0.05296515 -0.05341864 -0.05393091 -0.0548194  -0.05551475 -0.05591162 -0.05592991 -0.05612517 -0.05655871 -0.05697713 -0.05725027 -0.0579234  -0.05893788 -0.06010281 -0.06112187 -0.06377763 -0.06543055 -0.06856433 -0.07332321 -0.07810697 -0.08300966 -0.08971987 -0.09707885 -0.10193793 -0.10232872 -0.09956126 -0.09238393], 19.71, 20.70, False
2023/06/06 17:05:32.357, 179106316, [ 0.05302183  0.04023456  0.05753179  0.05718589  0.04117615  0.04842457  0.05011837  0.04205671  0.04247137  0.0431065   0.03981028  0.04030437  0.03649354  0.03742325  0.03852976  0.03442544  0.03625702  0.03249268  0.03305508  0.03329368  0.02866376  0.03250813  0.02782283  0.02801521  0.02778002  0.02744915  0.02675983  0.02650963  0.0248409   0.02495519  0.0249563   0.02422347  0.02473673  0.02476945  0.0245779   0.02428253  0.0236977   0.02408763  0.02289678  0.02376301  0.02289904  0.02277732  0.02429735  0.02131403  0.02323799  0.02054298  0.02003096  0.01968933  0.01919248  0.01867482  0.01764316  0.01721287  0.01826421  0.01914231  0.01976375  0.0206375   0.02105508  0.02236916  0.02234518  0.02311368  0.02244096  0.02315036  0.02234064  0.02245847  0.02136634  0.02181015  0.02111146  0.02242741  0.02158984  0.02247788  0.02257021  0.02194514  0.02141742  0.0201802   0.01959926  0.01693316  0.01611491  0.01329662  0.0081117   0.00278555  0.0006769  -0.00922716 -0.01723795 -0.0190498  -0.01976876 -0.01616527], [-0.00936353 -0.00823758 -0.00359163 -0.00701122 -0.00418359 -0.0139057  -0.01310049 -0.00941121 -0.01140031 -0.01722399 -0.02084933 -0.02182109 -0.0233542  -0.02591108 -0.02826634 -0.0295152  -0.03033934 -0.03261208 -0.03425851 -0.03483063 -0.03604901 -0.03789469 -0.03968201 -0.04062115 -0.04189499 -0.04245116 -0.04351754 -0.04427814 -0.04527838 -0.04637722 -0.0472106  -0.04789779 -0.04851726 -0.04880982 -0.04921617 -0.04992993 -0.04988163 -0.05029544 -0.05051548 -0.05102966 -0.05146892 -0.05168422 -0.0514151  -0.05188679 -0.05195451 -0.0504518  -0.05122244 -0.05164289 -0.05286215 -0.05401048 -0.05451014 -0.05430202 -0.05398897 -0.053611   -0.05300318 -0.05303603 -0.0528831  -0.05278674 -0.05274009 -0.05279059 -0.05349965 -0.05405527 -0.05489766 -0.0556512  -0.05599414 -0.05616756 -0.05643167 -0.05643652 -0.05675238 -0.05724858 -0.05767508 -0.05908275 -0.05976125 -0.06184686 -0.06387805 -0.06554554 -0.06921012 -0.07359369 -0.07849872 -0.08328634 -0.09001248 -0.09707686 -0.10149715 -0.10226448 -0.09906914 -0.09238119], 19.70, 20.70, False
2023/06/06 17:05:32.597, 179106566, [ 0.05116818  0.04495009  0.04780627  0.06213762  0.05097896  0.04661739  0.05106808  0.04519007  0.04943944  0.04561954  0.03925738  0.04577577  0.03693611  0.03946496  0.03706522  0.03206161  0.0350397   0.03279404  0.03249451  0.03089341  0.02690942  0.03247905  0.0272396   0.02888245  0.02680991  0.02742435  0.02702101  0.02610227  0.02593571  0.02517434  0.0253634   0.02380012  0.02510256  0.02494328  0.02519255  0.02469039  0.02303885  0.02438842  0.02325267  0.02383001  0.02294883  0.02329843  0.02449256  0.02146671  0.02327655  0.02061179  0.01972254  0.01920955  0.01878971  0.01795243  0.01744977  0.01717206  0.01818379  0.01939298  0.01990913  0.02106796  0.0214851   0.02215993  0.02209569  0.02344739  0.02267174  0.02327447  0.02215752  0.02308958  0.02133323  0.0220646   0.02214227  0.0224744   0.02256602  0.02277739  0.02201301  0.02162702  0.02123479  0.02047222  0.01936366  0.01611766  0.01450689  0.01229343  0.00843952  0.002172   -0.00237096 -0.00835788 -0.01647761 -0.02134128 -0.01933735 -0.01523738], [ 0.00394095 -0.00389507 -0.00608538 -0.00704049 -0.00960906 -0.00963446 -0.01031767 -0.01151699 -0.01736841 -0.016236   -0.02115439 -0.02313012 -0.02453618 -0.02508418 -0.02711553 -0.02903563 -0.03114639 -0.03189043 -0.03493573 -0.03451724 -0.0361914  -0.03776234 -0.03827507 -0.03997704 -0.04170428 -0.04264036 -0.04394917 -0.04470143 -0.04551176 -0.04625044 -0.04736884 -0.04768451 -0.04830707 -0.04915178 -0.04893266 -0.04964273 -0.05043526 -0.05004831 -0.05091208 -0.05096328 -0.05123097 -0.05161046 -0.05103219 -0.05129462 -0.05199786 -0.05084584 -0.05099276 -0.05215595 -0.05309533 -0.05387597 -0.05469541 -0.05439645 -0.05399537 -0.05349236 -0.05342007 -0.05308041 -0.05271921 -0.05279173 -0.05295084 -0.05296365 -0.05345846 -0.05406165 -0.05476353 -0.05555767 -0.05600099 -0.05635383 -0.05633546 -0.05665685 -0.05664702 -0.05725534 -0.05802797 -0.05918906 -0.06023014 -0.06109743 -0.06419198 -0.06632569 -0.06880637 -0.07469274 -0.07874734 -0.08364842 -0.09031451 -0.09564177 -0.10112785 -0.10328301 -0.09844714 -0.09147541], 19.72, 20.69, False
2023/06/06 17:05:32.853, 179106817, [ 0.06168988  0.06068287  0.04945735  0.05223364  0.04985231  0.04762172  0.04750683  0.04439722  0.04384709  0.04686895  0.03814554  0.04030936  0.0360559   0.03457268  0.04045747  0.03374766  0.03286863  0.03537241  0.03302653  0.03164157  0.02976375  0.03308524  0.02688844  0.0294228   0.02680991  0.02777683  0.02815087  0.02559484  0.02607274  0.02551853  0.02463223  0.0250562   0.0255067   0.0247706   0.02449961  0.02395534  0.02393875  0.02440521  0.02274638  0.02356872  0.02310507  0.02297723  0.02412221  0.02203786  0.02318312  0.02066236  0.02037882  0.01959597  0.01883512  0.01795243  0.01736489  0.01738574  0.01789113  0.01877394  0.01958205  0.02045547  0.02130242  0.02218545  0.0225953   0.02347421  0.02280716  0.02349465  0.0221056   0.02292164  0.02189538  0.0219335   0.02183635  0.0221114   0.02214202  0.02262911  0.02120157  0.02163545  0.02124592  0.01930135  0.01969155  0.01590094  0.01329194  0.01430371  0.00686138  0.0023639   0.00029612 -0.01132931 -0.01614734 -0.01929053 -0.02262007 -0.01513791], [-0.0002366  -0.00466056 -0.00608538 -0.00766548 -0.00476057 -0.01013614 -0.00886221 -0.01569672 -0.01436878 -0.01823604 -0.02027312 -0.02392383 -0.02312472 -0.02659528 -0.02773072 -0.02914933 -0.0299026  -0.03295352 -0.03411398 -0.035409   -0.03704647 -0.03699973 -0.0389724  -0.04030242 -0.04160201 -0.0423873  -0.04332497 -0.04496291 -0.04615434 -0.04673053 -0.04734888 -0.04740987 -0.04827505 -0.04871299 -0.04957362 -0.05009424 -0.05013809 -0.050709   -0.05115464 -0.05060887 -0.05159438 -0.05170208 -0.05171238 -0.05156895 -0.05222514 -0.05035165 -0.05140565 -0.05182966 -0.05254878 -0.05386633 -0.05425801 -0.05442655 -0.05419931 -0.05373359 -0.05349776 -0.0531973  -0.05308501 -0.05307455 -0.05303082 -0.05312565 -0.05371134 -0.05396629 -0.05448846 -0.05545744 -0.0557047  -0.05630097 -0.0560144  -0.05638637 -0.05701056 -0.05741725 -0.05789287 -0.059085   -0.05948738 -0.06125151 -0.06359966 -0.06544163 -0.06827714 -0.07343828 -0.07816027 -0.08233214 -0.09072876 -0.09673586 -0.10146915 -0.10230383 -0.09933193 -0.09251888], 19.72, 20.70, False
2023/06/06 17:05:33.109, 179107066, [ 0.06002843  0.04658858  0.06023223  0.05238613  0.05423702  0.04179192  0.04839827  0.04355553  0.05012779  0.03998295  0.04149458  0.04279285  0.03647798  0.03742266  0.03781053  0.03238629  0.03566     0.034192    0.0293601   0.03261411  0.02887327  0.03170944  0.02986906  0.02868933  0.02825329  0.02788956  0.02578304  0.02730583  0.02568308  0.02529885  0.02603496  0.02503244  0.02433228  0.02468296  0.02500579  0.02362479  0.02377158  0.02408749  0.02267737  0.02397414  0.02255329  0.02317437  0.02417882  0.02116882  0.02330766  0.02003761  0.02014595  0.01957613  0.01878809  0.01803873  0.0170408   0.01687492  0.01801209  0.01885266  0.01972385  0.02053364  0.02123775  0.02168984  0.02216087  0.02311347  0.02222497  0.02397334  0.02226901  0.0232362   0.02128977  0.02189749  0.02170836  0.02207159  0.02256346  0.0229145   0.02201259  0.02125384  0.02140627  0.01986607  0.01874683  0.01579654  0.01469287  0.01193947  0.00814762  0.00081851  0.00145627 -0.01182242 -0.01633841 -0.02297195 -0.01693014 -0.01523901], [-0.00435423 -0.01183887 -0.00604168 -0.01377575 -0.00902633 -0.01491113 -0.0126478  -0.0148685  -0.01848173 -0.0182219  -0.02055419 -0.0244127  -0.0252093  -0.02719685 -0.02710137 -0.03076414 -0.0327337  -0.03414836 -0.03441091 -0.03586316 -0.03802438 -0.03775348 -0.03897673 -0.04018466 -0.04160204 -0.04254667 -0.04403335 -0.04455824 -0.04635078 -0.04661501 -0.04698932 -0.04839075 -0.04868884 -0.04874143 -0.04975734 -0.04967292 -0.05018016 -0.05076152 -0.0509821  -0.05124721 -0.05137145 -0.0515672  -0.05163925 -0.05205079 -0.05242725 -0.0510016  -0.05147687 -0.05207894 -0.05301867 -0.0538491  -0.05452996 -0.05444946 -0.05400102 -0.05367165 -0.05322786 -0.05330811 -0.05327429 -0.05285288 -0.05322514 -0.05311388 -0.05361142 -0.05407941 -0.05474453 -0.05562598 -0.05621329 -0.05614799 -0.0565496  -0.0567356  -0.05706321 -0.05725557 -0.05805377 -0.05888924 -0.05979562 -0.06124163 -0.0637787  -0.06627544 -0.06946461 -0.07228279 -0.07869153 -0.08483082 -0.08954189 -0.09744494 -0.10192261 -0.10308776 -0.09951019 -0.09225301], 19.70, 20.69, False
