time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 07:01:25.092, 184687144, [0.67531362 0.67810148 0.65966034 0.63486331 0.61284986 0.61210138 0.5885889  0.58599218 0.57341782 0.56220966 0.55168186 0.54007101 0.52801798 0.52005732 0.51113333 0.50385564 0.4945909  0.4856255  0.47976757 0.46694156 0.46770937 0.45870437 0.44862264 0.44237871 0.4352766  0.43156119 0.42493073 0.41886217 0.41420293 0.40872337 0.40391126 0.39893124 0.39436503 0.39193725 0.38634975 0.38243715 0.37825128 0.37685529 0.37282344 0.36960102 0.36504769 0.36265889 0.36154007 0.35558849 0.35281507 0.3460844  0.34314195 0.33942937 0.33552337 0.33222849 0.3287288  0.32597089 0.32465621 0.3233645  0.3217696  0.32038067 0.31923356 0.31754249 0.31543955 0.3137704  0.31144926 0.31019843 0.30735264 0.30606765 0.30253181 0.30130065 0.30096973 0.29875332 0.29722966 0.29625556 0.29362656 0.2908777  0.28756387 0.28200263 0.28187835 0.2766557  0.27430478 0.27069452 0.26447704 0.25786425 0.25271002 0.24253645 0.23029555 0.22716692 0.22247508 0.22478266], [ 0.22178349  0.20186654  0.19638023  0.18329191  0.17371122  0.17159737  0.15595281  0.15222694  0.13906346  0.13057549  0.11834239  0.11122848  0.10759442  0.09622737  0.08800516  0.08153896  0.07545275  0.06924459  0.06122229  0.05575835  0.05020212  0.044826    0.03907679  0.03409422  0.02870197  0.02351652  0.01793831  0.01312932  0.00812679  0.00332322 -0.00108547 -0.00412277 -0.00802046 -0.0112364  -0.01448546 -0.01591108 -0.01852326 -0.02094181 -0.02346872 -0.02609995 -0.02783634 -0.02980943 -0.03119677 -0.03307049 -0.03459886 -0.03158905 -0.03372791 -0.03579742 -0.03774633 -0.04039718 -0.04246244 -0.04379236 -0.0448974  -0.04513063 -0.04624984 -0.04684848 -0.04747136 -0.04801253 -0.04948743 -0.05014109 -0.05158312 -0.0529349  -0.05410535 -0.05520416 -0.0559102  -0.05684693 -0.05728335 -0.05819694 -0.05909005 -0.06016367 -0.06138099 -0.06320353 -0.06493251 -0.0672103  -0.0705464  -0.07348718 -0.07705408 -0.08123765 -0.08631824 -0.09082087 -0.09806476 -0.10676578 -0.1152124  -0.11854129 -0.11956768 -0.11436059], 18.29, 18.73, False
2023/07/07 07:01:25.348, 184687394, [0.68932579 0.66632798 0.67014371 0.62573597 0.61684079 0.60517723 0.5885885  0.58149615 0.57582999 0.55236688 0.55357038 0.53893058 0.52075089 0.51610107 0.50874099 0.50030761 0.49009196 0.48356994 0.478957   0.46836494 0.46175109 0.45747788 0.44897324 0.4425407  0.43681044 0.42996597 0.42251907 0.41809623 0.41210505 0.40706918 0.40307565 0.39814395 0.39306856 0.39062611 0.38487004 0.38079762 0.37691953 0.37523584 0.37167884 0.36766811 0.36411526 0.36133504 0.36071982 0.35458025 0.3521705  0.3444904  0.34104295 0.33718242 0.33379054 0.3300595  0.32683082 0.32413963 0.32267612 0.32093505 0.31996417 0.31897769 0.31740505 0.31584279 0.31373231 0.31197359 0.30983998 0.30842323 0.30599683 0.30417524 0.30125144 0.2998321  0.29894926 0.29754305 0.29639078 0.29467397 0.29210189 0.29005122 0.28597018 0.28222506 0.28148907 0.2764385  0.2733718  0.26908851 0.26301085 0.25786556 0.25095896 0.24242696 0.23213989 0.22388621 0.22352556 0.22483191], [ 0.20732257  0.19477301  0.18943897  0.17857189  0.17659827  0.16023882  0.1559553   0.14157508  0.14111435  0.13272573  0.1183449   0.11229624  0.10343712  0.09756006  0.0887418   0.07939724  0.07643055  0.06657869  0.06249545  0.05778881  0.04871863  0.04435561  0.03920709  0.03295244  0.02811921  0.02340349  0.01885349  0.0130335   0.00804754  0.00373163 -0.00116939 -0.0050195  -0.00817506 -0.01116123 -0.01379745 -0.01642362 -0.01875081 -0.02082383 -0.02386178 -0.02595818 -0.02808841 -0.02960348 -0.0312656  -0.03317628 -0.03459763 -0.03216484 -0.03449189 -0.03640197 -0.03882618 -0.04071828 -0.04293111 -0.04429674 -0.04492848 -0.04593867 -0.04664651 -0.04724469 -0.04796787 -0.04896007 -0.04970944 -0.05087911 -0.05200185 -0.05336085 -0.0546388  -0.05570362 -0.05626339 -0.05684574 -0.05792377 -0.05886192 -0.05996588 -0.06047125 -0.06200314 -0.06345009 -0.0650154  -0.06740541 -0.07063571 -0.0734284  -0.0778056  -0.08112216 -0.08636901 -0.09137008 -0.09842793 -0.10870504 -0.11521047 -0.12048686 -0.12055805 -0.11423198], 18.29, 18.73, False
2023/07/07 07:01:25.604, 184687645, [0.68444058 0.67391482 0.67014058 0.62572531 0.62083661 0.60631406 0.59268816 0.58237864 0.56703492 0.55870178 0.55168037 0.53394561 0.52069613 0.5126159  0.50553075 0.49676051 0.48876954 0.47768808 0.47546121 0.46712428 0.45776097 0.45583242 0.4437744  0.43794355 0.43244186 0.42634624 0.42104082 0.41446676 0.4076563  0.40540288 0.39789266 0.39326811 0.39038806 0.38626461 0.38222482 0.3787602  0.37329822 0.37297705 0.36831739 0.36489474 0.36119463 0.35772644 0.35774308 0.3522828  0.34911093 0.34322404 0.33970831 0.33626061 0.33284522 0.32941354 0.32546543 0.32293265 0.32196528 0.32023298 0.31900574 0.31772609 0.31658498 0.31518934 0.31307606 0.31144295 0.30882671 0.30741566 0.30508455 0.30382489 0.30070463 0.29937959 0.2986793  0.29634041 0.2959306  0.29471828 0.29168332 0.28994882 0.28713084 0.28071476 0.28134079 0.27613426 0.27413528 0.26861371 0.26302942 0.25786818 0.25171366 0.23987293 0.23181231 0.22418378 0.21968961 0.22343396], [ 2.09081808e-01  2.01061920e-01  1.90975233e-01  1.78582528e-01  1.77824667e-01  1.70514339e-01  1.55960281e-01  1.44358165e-01  1.39076447e-01  1.28068035e-01  1.18024779e-01  1.13948295e-01  1.03172425e-01  9.59879575e-02  9.08964049e-02  8.26180543e-02  7.42892859e-02  6.83605634e-02  6.23288606e-02  5.63336177e-02  4.99120608e-02  4.51631970e-02  3.98079321e-02  3.32229763e-02  2.83656396e-02  2.37423601e-02  1.82460047e-02  1.35064951e-02  8.12982071e-03  3.55652174e-03  7.90215531e-05 -4.36371288e-03 -8.20147964e-03 -1.09978195e-02 -1.26744474e-02 -1.60800401e-02 -1.82623988e-02 -2.11670375e-02 -2.38367364e-02 -2.54528548e-02 -2.79137984e-02 -2.96422651e-02 -3.12351607e-02 -3.29090149e-02 -3.40176822e-02 -3.21014985e-02 -3.42157490e-02 -3.61897444e-02 -3.83676906e-02 -4.08487712e-02 -4.28735669e-02 -4.41002887e-02 -4.52972189e-02 -4.58511316e-02 -4.65505393e-02 -4.69296650e-02 -4.81353366e-02 -4.88220316e-02 -4.98869320e-02 -5.10524069e-02 -5.22288631e-02 -5.31190869e-02 -5.43392585e-02 -5.54034916e-02 -5.63099878e-02 -5.73146263e-02 -5.75454316e-02 -5.84691981e-02 -5.97881508e-02 -6.13372548e-02 -6.20005032e-02 -6.35095063e-02 -6.54616062e-02 -6.76950546e-02 -7.02849976e-02 -7.39450436e-02 -7.73226507e-02 -8.12378069e-02 -8.68351831e-02 -9.14914935e-02 -9.87896036e-02 -1.07940664e-01 -1.15657614e-01 -1.20042617e-01 -1.20506434e-01 -1.14418275e-01], 18.28, 18.74, False
2023/07/07 07:01:25.844, 184687895, [0.716628   0.65197319 0.65798494 0.61513207 0.61154538 0.6016833  0.59578414 0.579651   0.5629982  0.55091819 0.55168186 0.53395573 0.52169195 0.51610149 0.5086778  0.49744024 0.49102116 0.47942876 0.47784989 0.46419515 0.46018464 0.45399476 0.44507119 0.43794404 0.43182465 0.4256384  0.41997992 0.41509646 0.40777123 0.40475478 0.39923964 0.39492637 0.39186215 0.38757621 0.38321678 0.38079179 0.37544019 0.37509349 0.3697981  0.36676476 0.36355633 0.36019287 0.36001928 0.35496429 0.3516836  0.3468502  0.34334715 0.33939586 0.33671291 0.33230333 0.32916302 0.32643893 0.3249081  0.32382153 0.32295429 0.32135445 0.32003843 0.31868314 0.31585505 0.31485318 0.312314   0.31045818 0.30853146 0.30706628 0.30359751 0.3026587  0.3013548  0.29987225 0.29907542 0.29757271 0.29445995 0.29239122 0.2888754  0.28516618 0.28260053 0.27913511 0.2758989  0.2713556  0.26724728 0.25985679 0.25543668 0.24509243 0.23401091 0.22797835 0.22482044 0.22457415], [ 0.20095256  0.19643544  0.19562667  0.17994715  0.16836489  0.16689829  0.15545706  0.14479468  0.13701795  0.12842553  0.11801725  0.11122848  0.10316882  0.09622737  0.08896658  0.07918458  0.07623286  0.06639386  0.06037065  0.0544579   0.04908978  0.04380103  0.039763    0.03324726  0.02730564  0.02329487  0.01681953  0.01293566  0.00776938  0.00378503 -0.00117015 -0.00452823 -0.00843778 -0.01150402 -0.01418826 -0.01632211 -0.01884783 -0.0214882  -0.02404766 -0.02613913 -0.02782068 -0.0299979  -0.03176631 -0.0331792  -0.03465065 -0.03264465 -0.03401679 -0.03640341 -0.03862284 -0.04066368 -0.04340241 -0.04391042 -0.04542906 -0.04579413 -0.0464102  -0.04701789 -0.04804691 -0.0489046  -0.04984066 -0.05086781 -0.05194605 -0.05340128 -0.05458106 -0.05559682 -0.05661213 -0.05741189 -0.05781462 -0.05863387 -0.05972781 -0.06064631 -0.0624003  -0.0640571  -0.06574267 -0.06795528 -0.07074488 -0.07438466 -0.07801526 -0.08135917 -0.08673487 -0.09212865 -0.0977786  -0.10870651 -0.11565209 -0.12146232 -0.12065463 -0.11410705], 18.29, 18.74, False
2023/07/07 07:01:26.100, 184688144, [0.72071788 0.65004235 0.65965956 0.63475062 0.6194323  0.60511852 0.58650678 0.57869374 0.56377871 0.55511551 0.54413444 0.53221918 0.52163714 0.50994236 0.49957753 0.49176046 0.48455371 0.47295634 0.47112391 0.45883402 0.45399637 0.45032164 0.44023407 0.4330059  0.4279097  0.41987958 0.41542133 0.4095984  0.40435729 0.39858571 0.39497482 0.39032039 0.38540704 0.38259723 0.3780137  0.37339061 0.3703403  0.36818633 0.3642894  0.36128529 0.35672749 0.3542404  0.3534787  0.34830459 0.34503458 0.34147952 0.33780836 0.33439958 0.33039819 0.327148   0.32341294 0.32098628 0.31952603 0.31759541 0.31631983 0.31538998 0.31395453 0.31285353 0.31013105 0.30877359 0.3064308  0.30439161 0.30255414 0.30087077 0.2973631  0.2967465  0.29518092 0.29380404 0.2929137  0.29138238 0.28887044 0.28659095 0.28433998 0.28014245 0.27740006 0.27413347 0.2717796  0.26666152 0.26267632 0.25548849 0.24955301 0.24294885 0.22917136 0.22128772 0.22030124 0.2208362 ], [ 0.20819521  0.20187013  0.20030542  0.17926027  0.16486832  0.1638455   0.15812764  0.14300915  0.13906562  0.12806444  0.11645996  0.11229568  0.10142531  0.09356736  0.08874075  0.08091107  0.07350281  0.06728426  0.06181422  0.05560139  0.0490907   0.04427349  0.03907741  0.03336876  0.02896242  0.02329555  0.01763329  0.01236161  0.00705496  0.00311238 -0.00163459 -0.00490825 -0.00879809 -0.01150374 -0.0142265  -0.0165955  -0.01900973 -0.0215781  -0.02425606 -0.02642041 -0.02822765 -0.03018584 -0.03184983 -0.03353792 -0.03471373 -0.03246277 -0.03436398 -0.03622916 -0.03859934 -0.0408407  -0.04305108 -0.04459852 -0.04504678 -0.04582634 -0.0465364  -0.04745714 -0.04826649 -0.04885417 -0.05001349 -0.05081717 -0.05198398 -0.05358851 -0.05467939 -0.0557386  -0.05676441 -0.05773212 -0.05791761 -0.05908459 -0.059488   -0.06095454 -0.06259155 -0.06383859 -0.06610508 -0.06802016 -0.0707268  -0.07375002 -0.07766129 -0.08100834 -0.08730712 -0.09157747 -0.098846   -0.10869745 -0.11518864 -0.12048776 -0.12164639 -0.11475531], 18.29, 18.73, False
2023/07/07 07:01:26.356, 184688394, [0.68231687 0.67202809 0.65798102 0.63633325 0.62212966 0.59936984 0.59268836 0.58511025 0.57100324 0.5580183  0.5579448  0.53447327 0.52655093 0.51657194 0.50993127 0.50312494 0.49008966 0.48384814 0.47763442 0.47079509 0.46262582 0.45931759 0.44879445 0.44388658 0.43527594 0.43169776 0.42399878 0.42009191 0.41362457 0.4091596  0.40463262 0.39874103 0.39509801 0.39107282 0.38635619 0.38297972 0.3781774  0.37707142 0.37275741 0.36863816 0.36548406 0.36223961 0.36148578 0.35581656 0.35281858 0.34859131 0.34498981 0.34100184 0.33725778 0.33389321 0.33019115 0.32731653 0.32525627 0.32441108 0.32293736 0.32107586 0.31970391 0.31814462 0.31581866 0.31390958 0.31197074 0.30966182 0.30793506 0.30595235 0.30293338 0.30122078 0.30057744 0.2985422  0.29861469 0.29607937 0.29339483 0.29116492 0.28781914 0.28370176 0.28162716 0.27643924 0.27447246 0.26912003 0.2647757  0.25826425 0.25271004 0.24369097 0.23172354 0.22359062 0.22516223 0.22306749], [ 0.19550807  0.20188453  0.19639584  0.17857987  0.17660266  0.15719196  0.15329326  0.14857483  0.14112084  0.13021843  0.1176981   0.10899622  0.10290454  0.09731706  0.08829082  0.08091602  0.07487272  0.06817695  0.06343021  0.05487473  0.05110088  0.04408087  0.03950808  0.03451346  0.02743898  0.02308373  0.01783877  0.0134995   0.00830198  0.00320247 -0.00095741 -0.00482557 -0.0082303  -0.01076116 -0.01353762 -0.01618334 -0.01813613 -0.02135854 -0.02378988 -0.02583421 -0.02814873 -0.02992967 -0.03138795 -0.03276396 -0.03393065 -0.03206961 -0.03418413 -0.03630895 -0.03857349 -0.04071433 -0.04272994 -0.04410033 -0.0448431  -0.04558336 -0.04628729 -0.04716827 -0.04757306 -0.04852378 -0.04973149 -0.05066469 -0.05202644 -0.05319193 -0.05456503 -0.05538442 -0.05597833 -0.05735215 -0.05779816 -0.05827277 -0.05966111 -0.06013191 -0.06191709 -0.06383604 -0.06511953 -0.06798767 -0.07017752 -0.07401143 -0.07772256 -0.08124195 -0.08709626 -0.09098284 -0.09850435 -0.10794965 -0.11517337 -0.12048418 -0.12150077 -0.11351657], 18.28, 18.74, False
2023/07/07 07:01:26.596, 184688645, [0.6984478  0.67809821 0.65105696 0.63634124 0.61023877 0.60288015 0.5885885  0.58872289 0.56540601 0.55733549 0.55297351 0.53237141 0.5294826  0.52095451 0.50559881 0.50244722 0.49106177 0.48622804 0.48138738 0.47033814 0.46528839 0.45951068 0.4519397  0.44490905 0.43653488 0.43242734 0.42586318 0.41898197 0.41596289 0.40982161 0.40464625 0.39932951 0.39491952 0.39116708 0.3874285  0.38205075 0.37869962 0.37714076 0.37242405 0.36896296 0.36529798 0.36181963 0.36200855 0.35558844 0.35318928 0.3464465  0.34358975 0.33881099 0.3355806  0.33178133 0.32864893 0.32602973 0.32427297 0.32272052 0.32156368 0.32047451 0.31873184 0.31754255 0.31510357 0.3130189  0.31106942 0.30936525 0.30696009 0.30542015 0.30209211 0.30080813 0.29964477 0.29818635 0.29739724 0.29484673 0.29321079 0.29078451 0.28675291 0.28338504 0.28144316 0.27696052 0.27361789 0.27006465 0.26548162 0.25707057 0.2531422  0.24212409 0.23418913 0.22567455 0.22359826 0.22457443], [ 0.20095821  0.19560905  0.19487745  0.17453759  0.16549215  0.16273862  0.1559553   0.14945711  0.13662056  0.12591288  0.11801976  0.11064574  0.10317002  0.0948996   0.08732556  0.07983949  0.07350408  0.06799162  0.06037236  0.0558584   0.04842255  0.044746    0.03924808  0.03322129  0.02837864  0.02330334  0.01804036  0.01283314  0.00856554  0.00320124 -0.00095854 -0.00550649 -0.00887548 -0.01129742 -0.01422616 -0.01659548 -0.0189847  -0.0214236  -0.02408509 -0.02595562 -0.02815005 -0.02981653 -0.03157024 -0.03335137 -0.03456192 -0.03289091 -0.03473278 -0.03705492 -0.03964617 -0.04153147 -0.04333478 -0.0447917  -0.04579918 -0.04619285 -0.04690028 -0.04773498 -0.04840095 -0.04931009 -0.05033585 -0.05155594 -0.05245412 -0.05353633 -0.05496931 -0.05619128 -0.05696544 -0.05799559 -0.05829982 -0.05913777 -0.06008548 -0.06133022 -0.06271084 -0.06431977 -0.06574144 -0.06805491 -0.07100845 -0.07426832 -0.07764301 -0.08199973 -0.08647316 -0.09170094 -0.09853291 -0.10833679 -0.11566149 -0.12045614 -0.1199908  -0.1143587 ], 18.29, 18.74, False
2023/07/07 07:01:26.852, 184688895, [0.69771424 0.68185657 0.65442973 0.62424902 0.62341699 0.59819242 0.59788083 0.57330902 0.56859674 0.56648926 0.55168235 0.5339591  0.52315666 0.51699692 0.50912266 0.50030705 0.49234381 0.48502341 0.47840418 0.46836794 0.46329661 0.45686492 0.44953475 0.44254102 0.4351061  0.42982896 0.42518678 0.41710616 0.41234595 0.40761179 0.40225423 0.39708638 0.3928808  0.38932585 0.38454309 0.38056479 0.37588884 0.37467564 0.37060472 0.36683186 0.36349534 0.35965378 0.35909038 0.35413037 0.35045593 0.34480382 0.34139745 0.33734056 0.3333313  0.33007636 0.32692943 0.32441222 0.32212087 0.32089807 0.31996479 0.31834452 0.31690333 0.3155446  0.31346948 0.31214363 0.30936418 0.3077277  0.30528904 0.30435621 0.30051804 0.29933988 0.29859771 0.29718766 0.29609902 0.29511497 0.29099437 0.2898568  0.28682806 0.28074836 0.28120198 0.27591557 0.27333359 0.27009452 0.26274958 0.2562728  0.25273211 0.24154704 0.23181182 0.22333159 0.22254723 0.22234167], [ 0.20818674  0.19559466  0.19954606  0.18259961  0.16959941  0.16579068  0.15911112  0.14623082  0.13825733  0.12806228  0.11768932  0.11200243  0.10263288  0.09439826  0.08732137  0.0791821   0.07330313  0.06639221  0.06198185  0.05455469  0.04774972  0.04427164  0.03881732  0.03360956  0.027775    0.02187739  0.01742873  0.01292801  0.00741092  0.00312839 -0.00165747 -0.00564495 -0.00841035 -0.01184687 -0.01451909 -0.01673377 -0.01927501 -0.02210532 -0.02467471 -0.02626009 -0.02803454 -0.03015473 -0.03185125 -0.03335341 -0.0348591  -0.03217385 -0.03413038 -0.03616243 -0.03877258 -0.04061876 -0.04264724 -0.04420189 -0.04511365 -0.0457672  -0.04633425 -0.0467668  -0.04784819 -0.04879237 -0.04986573 -0.05057458 -0.05211332 -0.05333854 -0.05447061 -0.05553092 -0.05613485 -0.05734968 -0.05796442 -0.05849895 -0.05947367 -0.06095636 -0.06223358 -0.06360662 -0.06544478 -0.06774012 -0.07055432 -0.07458337 -0.07695603 -0.08199822 -0.08637157 -0.09128343 -0.09921315 -0.10718483 -0.11518015 -0.11995742 -0.1210354  -0.11410893], 18.30, 18.74, False
2023/07/07 07:01:27.092, 184689144, [0.6984511  0.66597043 0.65965564 0.60752968 0.62342061 0.60396484 0.58751443 0.5796492  0.55980382 0.56015829 0.5509876  0.53281424 0.52168941 0.5130407  0.50000458 0.49603239 0.48749097 0.48058873 0.47516484 0.46129804 0.45930244 0.4541884  0.44468526 0.43641245 0.43118601 0.4243394  0.41996467 0.41371734 0.40671438 0.40430547 0.39685892 0.39355209 0.38955747 0.38513268 0.38106746 0.37813459 0.37219022 0.37220027 0.36811589 0.36424848 0.3608835  0.35754447 0.35680643 0.35149751 0.3483588  0.34337023 0.34029648 0.33563185 0.33237248 0.32885091 0.32568377 0.32336075 0.32183081 0.32040326 0.31947446 0.31802453 0.31641774 0.31498533 0.31333864 0.31144295 0.30926598 0.30811195 0.30536311 0.30403285 0.3003724  0.29941952 0.29918617 0.29702556 0.29639042 0.29511427 0.29145296 0.28970741 0.28738541 0.28120693 0.28072177 0.27635182 0.27247735 0.26952775 0.26301108 0.25866317 0.25262172 0.24039461 0.23231765 0.22541844 0.2223037  0.22104453], [ 0.20820932  0.19019235  0.20032103  0.17927358  0.165498    0.17051434  0.15546453  0.14946338  0.13907645  0.12627873  0.1149083   0.11229847  0.10343953  0.09598796  0.0875571   0.08112707  0.07487399  0.06799492  0.0621588   0.05601854  0.04894728  0.04427657  0.0389514   0.03400293  0.02860908  0.02395682  0.01814407  0.01311915  0.00821011  0.00337972 -0.00072453 -0.00542376 -0.00815201 -0.01156401 -0.01353728 -0.01652534 -0.01882086 -0.02163955 -0.02378952 -0.02615473 -0.02816683 -0.02979797 -0.03162389 -0.03305638 -0.03439213 -0.03238783 -0.03455298 -0.03626138 -0.03842466 -0.04081408 -0.04312367 -0.04411058 -0.04507589 -0.04567682 -0.04656662 -0.04731095 -0.04766496 -0.04879432 -0.0501406  -0.05103383 -0.05207052 -0.05333376 -0.05451807 -0.05528237 -0.05669982 -0.05729478 -0.05774578 -0.05839399 -0.05959671 -0.06099997 -0.06212041 -0.0635555  -0.06511891 -0.06769505 -0.07052536 -0.07420038 -0.07820265 -0.08205268 -0.08667895 -0.09127821 -0.09881587 -0.10794891 -0.11475542 -0.12048329 -0.12041199 -0.1147506 ], 18.28, 18.74, False
2023/07/07 07:01:27.348, 184689394, [0.68017964 0.68230262 0.63365046 0.61515818 0.62083299 0.6016874  0.59067658 0.57876604 0.56384573 0.56513017 0.55287593 0.5339591  0.52801883 0.5178929  0.50837049 0.50244666 0.49648581 0.48385638 0.47708275 0.47176408 0.46396156 0.45970373 0.44897675 0.44254102 0.43495696 0.42969093 0.42452851 0.4182317  0.41281045 0.40795602 0.40297714 0.39756877 0.39463279 0.39054319 0.38511881 0.38181112 0.37662664 0.37594031 0.37154722 0.36811994 0.36392939 0.36085595 0.36008104 0.35480236 0.35152683 0.3471567  0.34433695 0.33963229 0.33623979 0.3322041  0.32906451 0.32651646 0.32488758 0.32329002 0.32199616 0.3204016  0.31862198 0.31696716 0.31489859 0.31352774 0.31144959 0.30991223 0.30735306 0.30563965 0.30219925 0.30099898 0.30081426 0.2989145  0.29849573 0.29577042 0.29404232 0.29116581 0.2884408  0.28352669 0.28034217 0.27709072 0.2742663  0.27040964 0.26445872 0.25548161 0.25184553 0.2441028  0.23097818 0.22358842 0.22386778 0.21990163], [ 0.19459267  0.20729782  0.18551916  0.17856125  0.17659242  0.16439305  0.15228876  0.14712052  0.13905913  0.12806228  0.11613017  0.10928504  0.10437663  0.09272914  0.08658707  0.08090735  0.07349899  0.0669156   0.06088012  0.05518569  0.04827079  0.04393819  0.0380901   0.03234513  0.02753168  0.02231371  0.01742873  0.01274093  0.00749108  0.00303996 -0.00212234 -0.00567043 -0.00925904 -0.0122329  -0.01433193 -0.01669929 -0.01976767 -0.0219884  -0.0245512  -0.02641939 -0.0285592  -0.03060551 -0.03210062 -0.03347316 -0.03475549 -0.03273439 -0.03447334 -0.03658123 -0.03884084 -0.04107655 -0.04294301 -0.0445466  -0.04541008 -0.04600735 -0.04680091 -0.04718045 -0.04803337 -0.04871353 -0.050102   -0.05085651 -0.05207482 -0.05334472 -0.05432531 -0.0553411  -0.05675939 -0.05767054 -0.05786083 -0.05879625 -0.0598964  -0.06101433 -0.06193377 -0.0639025  -0.06610693 -0.06805725 -0.07094458 -0.07381741 -0.07745452 -0.0814193  -0.0868925  -0.09094609 -0.09788491 -0.10909276 -0.11561998 -0.11945506 -0.12060966 -0.11398205], 18.30, 18.74, False
2023/07/07 07:01:27.604, 184689645, [0.67101995 0.65831833 0.66155487 0.6227341  0.61554075 0.60052672 0.60198029 0.58061075 0.57901542 0.56016058 0.55546005 0.54058968 0.52315454 0.52137616 0.51068507 0.50137742 0.49714451 0.48062996 0.48245246 0.47006231 0.46419805 0.45689756 0.45120481 0.44221628 0.43824057 0.43213151 0.42333998 0.42022779 0.4137527  0.40938498 0.40474561 0.39991672 0.39556328 0.3916825  0.38685244 0.38337304 0.37862187 0.37791317 0.37342866 0.37018442 0.36548434 0.36302197 0.362416   0.35670471 0.35319339 0.34883409 0.34493396 0.341474   0.33757312 0.33369432 0.33048912 0.32747148 0.32592593 0.32461893 0.32331187 0.32191446 0.31996528 0.31894488 0.31641747 0.31444032 0.31227644 0.31096654 0.30825204 0.30619908 0.3038133  0.30216605 0.30166581 0.29918608 0.29857167 0.29717626 0.29376788 0.29190795 0.28919688 0.28472069 0.28284167 0.27852923 0.27629963 0.27126426 0.26689423 0.25906114 0.25463913 0.24613742 0.23190086 0.22713056 0.22577348 0.22301707], [ 0.20644695  0.18933813  0.19096587  0.17857455  0.17248662  0.1638491   0.15229498  0.14901547  0.13417399  0.12949462  0.11834615  0.10928783  0.10437963  0.09381825  0.08755396  0.07984073  0.07467662  0.0681753   0.06376817  0.05576025  0.05028255  0.04360796  0.03920771  0.0333696   0.02764925  0.02264608  0.01763429  0.01227254  0.00775869  0.00295356 -0.00146443 -0.00477048 -0.00815344 -0.01108636 -0.0139342  -0.01632092 -0.01868442 -0.02108831 -0.02394672 -0.02577511 -0.02762494 -0.02992254 -0.03120802 -0.03331029 -0.03453331 -0.03245045 -0.03404111 -0.03646194 -0.03878002 -0.04087218 -0.0429834  -0.04425251 -0.04489724 -0.04604618 -0.04624634 -0.04699188 -0.04793733 -0.048846   -0.04986925 -0.05048407 -0.05202138 -0.05286289 -0.05437473 -0.0554805  -0.05629167 -0.05724638 -0.05768221 -0.05822738 -0.05946274 -0.060442   -0.06206243 -0.06416328 -0.0654417  -0.06740483 -0.07048524 -0.07432548 -0.07730665 -0.0817078  -0.08688925 -0.0906881  -0.09816729 -0.10794287 -0.11603229 -0.11954313 -0.12050975 -0.11410423], 18.28, 18.74, False
2023/07/07 07:01:27.844, 184689895, [0.70754906 0.65993012 0.65798337 0.62423836 0.61684079 0.6016792  0.59067578 0.5769895  0.5694504  0.55733549 0.54859526 0.5328989  0.52362394 0.51789205 0.50478215 0.50171631 0.49071058 0.48151659 0.48002239 0.4664363  0.46371765 0.45928343 0.44803373 0.43998626 0.43448748 0.43053695 0.42211724 0.41809623 0.41151366 0.40586518 0.40121852 0.39659221 0.39251439 0.38906219 0.38379886 0.38025357 0.37595996 0.37481265 0.37000335 0.36689408 0.36262667 0.36007343 0.3597292  0.35402221 0.35072119 0.34327304 0.34000713 0.33583475 0.33247227 0.32872693 0.32542559 0.32271851 0.32140999 0.32036627 0.31906372 0.31761614 0.31634436 0.31455644 0.3124404  0.31063361 0.3089614  0.30721862 0.30476896 0.3034624  0.29970746 0.29846596 0.29844236 0.29557161 0.29555226 0.29348591 0.29163878 0.28844556 0.28662114 0.28053985 0.27980491 0.27561221 0.27284085 0.26795211 0.26195242 0.25826776 0.25000701 0.24206932 0.23053553 0.22401469 0.22420927 0.22036939], [ 0.19460396  0.19560905  0.18553165  0.17120654  0.17371415  0.15718655  0.15328952  0.14712678  0.13662056  0.12448734  0.11678696  0.11093778  0.1004851   0.09465169  0.08659126  0.07832471  0.07350408  0.06746807  0.06024775  0.05534585  0.04738061  0.04238709  0.0371071   0.03232035  0.0270639   0.02176609  0.01661831  0.01293667  0.00706785  0.0025455  -0.00226847 -0.00586152 -0.00897422 -0.01200781 -0.01437476 -0.01748534 -0.0196943  -0.02234785 -0.02511433 -0.02662085 -0.02865307 -0.03075079 -0.03191911 -0.03402915 -0.03504768 -0.03267105 -0.03415978 -0.03632212 -0.03889462 -0.04127463 -0.04298404 -0.04426407 -0.04508873 -0.04586799 -0.0463068  -0.04695819 -0.04794549 -0.04876086 -0.05019929 -0.05109231 -0.05202806 -0.05325768 -0.05442808 -0.05573801 -0.05681921 -0.05683244 -0.05813769 -0.05896941 -0.06024497 -0.06083801 -0.06244693 -0.06425776 -0.06580536 -0.06801958 -0.07059386 -0.07407067 -0.07786921 -0.08147602 -0.08704608 -0.0914941  -0.09816806 -0.10831193 -0.11521047 -0.11995385 -0.12003807 -0.11450094], 18.29, 18.74, False
