time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 18:19:44.124, 133470075, [0.71945239 0.7084902  0.68246553 0.67064499 0.65460831 0.65007514 0.63173731 0.6332063  0.6107102  0.60923173 0.60569131 0.58897888 0.58283291 0.57022696 0.56327555 0.5551239  0.55420931 0.53936384 0.53597    0.52796429 0.52309384 0.52176905 0.51025632 0.50432192 0.49898117 0.49665819 0.49096234 0.48694033 0.48314149 0.47950618 0.47687543 0.47349458 0.47143481 0.46945518 0.464023   0.46269853 0.45839394 0.45653678 0.45390803 0.45032503 0.44545825 0.44265278 0.44153394 0.43488904 0.4335541  0.41632949 0.41414564 0.41100021 0.40874638 0.40587949 0.40230959 0.4001411  0.39849869 0.39685111 0.39650645 0.39553881 0.39486848 0.39413441 0.39232426 0.3920114  0.39081812 0.39062987 0.38804656 0.38720674 0.38409496 0.38373353 0.38325169 0.38301407 0.38279215 0.38100644 0.37806816 0.37616205 0.37397497 0.36993403 0.36806265 0.36443715 0.36129796 0.35954323 0.35426876 0.34963296 0.34522351 0.33437245 0.32433858 0.31768473 0.31238369 0.31255106], [ 0.21840733  0.21732858  0.19986865  0.1959195   0.1819056   0.17790692  0.17402814  0.16507471  0.15541217  0.15264397  0.13604127  0.13410054  0.12654712  0.12215029  0.11867266  0.11044255  0.10534058  0.09933373  0.09459225  0.08648666  0.08010904  0.07429219  0.0680726   0.06259805  0.05609984  0.0496136   0.04439407  0.03977692  0.03356017  0.0296063   0.02424445  0.02052552  0.01670052  0.01255055  0.00967535  0.00718114  0.00411008  0.00114103 -0.00140007 -0.0040056  -0.00584901 -0.00768876 -0.00819887 -0.00871901 -0.00943124 -0.01442057 -0.0161282  -0.01857317 -0.02003397 -0.02263088 -0.02523199 -0.02560692 -0.0263824  -0.02659311 -0.02693964 -0.02810851 -0.02899577 -0.02972917 -0.03019446 -0.03091568 -0.03155524 -0.03218475 -0.03242034 -0.03233483 -0.03192584 -0.03172338 -0.031909   -0.0335103  -0.03604943 -0.03909244 -0.04274596 -0.0458704  -0.04820533 -0.05086422 -0.05442909 -0.05751745 -0.06097031 -0.06607548 -0.06980487 -0.07480079 -0.08153887 -0.09107117 -0.09810444 -0.10269284 -0.10338692 -0.09662757], 19.10, 19.57, False
2023/07/04 18:19:44.379, 133470325, [0.74713416 0.71627988 0.6896086  0.68843598 0.67290525 0.65463875 0.65496896 0.63697738 0.62902465 0.61543406 0.61568572 0.59444906 0.58385546 0.5815734  0.56841087 0.56154617 0.55654613 0.54761648 0.54141469 0.53468914 0.52709851 0.5259769  0.51665692 0.51115526 0.50417444 0.50063194 0.49493872 0.4934154  0.48811441 0.48585406 0.4812828  0.47515426 0.47154871 0.46863128 0.46216673 0.45995037 0.45686652 0.4543935  0.45300873 0.4501098  0.44695216 0.4445554  0.44341757 0.43678256 0.43618483 0.41686706 0.41513923 0.4124141  0.41023684 0.40794046 0.40670126 0.40567345 0.40627663 0.40638691 0.40638333 0.40619459 0.40567349 0.40465599 0.40329628 0.40237986 0.39994635 0.39940803 0.39661675 0.39482167 0.39233194 0.39156586 0.39093467 0.39219322 0.39330475 0.39419045 0.39277911 0.39089427 0.38928967 0.38490513 0.38315318 0.37972557 0.37518052 0.37396271 0.37159114 0.36341708 0.3614927  0.35042205 0.34010812 0.33453891 0.32893753 0.32786122], [ 0.28200167  0.27572378  0.27000487  0.26003119  0.23967244  0.24431657  0.23515052  0.22596582  0.21746745  0.20316466  0.19303368  0.18548483  0.17616009  0.16790242  0.16227246  0.15106145  0.14618933  0.13636082  0.13110463  0.12450355  0.11656356  0.11100388  0.10380896  0.09657415  0.0886605   0.08305058  0.07588162  0.07052003  0.06369264  0.05746413  0.0521729   0.04737265  0.04213698  0.03800062  0.03472341  0.03111504  0.02757302  0.02384051  0.02032889  0.01732835  0.01432678  0.01274012  0.01048143  0.00805111  0.00590584 -0.01495888 -0.01687949 -0.01874913 -0.0214333  -0.02344896 -0.02534349 -0.02652357 -0.02706333 -0.02740084 -0.02786514 -0.02798302 -0.02821105 -0.02912912 -0.02972711 -0.0300827  -0.03126828 -0.03170586 -0.03232099 -0.03202928 -0.03157281 -0.03145911 -0.03134581 -0.03226224 -0.03454251 -0.03644781 -0.03959582 -0.04195717 -0.04379102 -0.04578956 -0.04726454 -0.05016385 -0.05245305 -0.05494333 -0.05846014 -0.06135126 -0.06764811 -0.07638374 -0.08261934 -0.08553409 -0.0857714  -0.07809192], 19.10, 19.57, False
2023/07/04 18:19:44.619, 133470575, [0.75016046 0.71628169 0.70319508 0.6870423  0.67687013 0.66160093 0.65402516 0.63614442 0.63770737 0.62055817 0.61757581 0.60108977 0.59454365 0.58606791 0.58193449 0.57258657 0.56249515 0.55561749 0.54653247 0.53299688 0.52949878 0.52147689 0.51586354 0.50673727 0.50336903 0.50114666 0.49448716 0.49140976 0.48786311 0.48394687 0.48115341 0.47536266 0.47219242 0.46934725 0.46432093 0.46182059 0.45756217 0.45473577 0.45198696 0.44952121 0.44468424 0.44193728 0.44176419 0.43529894 0.43476285 0.43810649 0.43473447 0.43149961 0.42666141 0.42293826 0.42001378 0.41726833 0.41570633 0.41377861 0.41320412 0.41248033 0.41101905 0.4097437  0.40904421 0.40835015 0.40660124 0.40643149 0.4050251  0.40383137 0.40144768 0.39986787 0.39850318 0.39948794 0.39878203 0.39843669 0.39554257 0.39256936 0.392848   0.38794275 0.38442221 0.37979798 0.37475545 0.37209813 0.36690229 0.35935572 0.35896369 0.34715178 0.3365681  0.3338409  0.3303456  0.32763151], [ 0.21926046  0.20035579  0.20451196  0.19191415  0.18538115  0.17541302  0.17089586  0.15854439  0.15580179  0.14658937  0.13512126  0.128678    0.12361534  0.11613935  0.11023143  0.10247189  0.0979137   0.09278958  0.08664319  0.07935063  0.07341527  0.06855465  0.06257011  0.05674072  0.05140204  0.04566053  0.03940571  0.03513292  0.0297594   0.0243898   0.01985334  0.01641458  0.01241129  0.00921679  0.00606836  0.0027178   0.00066299 -0.00252807 -0.00534167 -0.00753434 -0.00983465 -0.01172371 -0.01344093 -0.01529634 -0.01662512 -0.01655988 -0.01839228 -0.02074011 -0.02308692 -0.02530246 -0.02731724 -0.02808791 -0.02874069 -0.02938112 -0.02937037 -0.02974946 -0.03034473 -0.03071593 -0.03145873 -0.03196598 -0.03280459 -0.03307464 -0.03303913 -0.03361043 -0.03318717 -0.03265662 -0.03345027 -0.03467875 -0.03707392 -0.03997224 -0.0426994  -0.04576429 -0.04837765 -0.05134747 -0.0545583  -0.05763623 -0.06195157 -0.06566673 -0.07022399 -0.07598608 -0.08216689 -0.09107646 -0.09808974 -0.10322727 -0.1021979  -0.09597495], 19.09, 19.57, False
2023/07/04 18:19:44.875, 133470826, [0.78901721 0.76283156 0.73448392 0.75229159 0.71274551 0.70467186 0.68846692 0.69177226 0.68622329 0.68055841 0.66891898 0.65921427 0.65619435 0.64797749 0.64568397 0.64022267 0.6365592  0.63562998 0.63372554 0.62728213 0.62612078 0.62388706 0.61814533 0.61137006 0.60935431 0.60194089 0.59623373 0.59438012 0.58887491 0.58141691 0.572852   0.56501744 0.55594249 0.54629519 0.53720929 0.5291264  0.52166981 0.51686262 0.51016171 0.50259291 0.49664462 0.48937028 0.48310569 0.47235939 0.46417645 0.4303116  0.42617908 0.42334187 0.41963659 0.4167228  0.41364812 0.41189976 0.41047557 0.4086142  0.40711924 0.40556349 0.40351837 0.4013022  0.39935856 0.39904467 0.39667372 0.39576154 0.39392024 0.39307594 0.3901293  0.39010277 0.38914681 0.38874124 0.38791298 0.38742153 0.38709858 0.38445615 0.38242765 0.37695893 0.37472399 0.37180664 0.36829639 0.36692939 0.36293106 0.35652356 0.35495622 0.34335248 0.33191938 0.32727638 0.32376796 0.3199778 ], [ 2.25560604e-01  2.11134649e-01  1.99871460e-01  1.99935886e-01  1.81307483e-01  1.78445328e-01  1.70893987e-01  1.65075682e-01  1.55801532e-01  1.46588004e-01  1.37914066e-01  1.34383976e-01  1.29223769e-01  1.19142699e-01  1.14077732e-01  1.07191713e-01  9.96846505e-02  9.47337547e-02  8.88582002e-02  8.26693675e-02  7.48362072e-02  6.94980292e-02  6.38554548e-02  5.82199320e-02  5.20050471e-02  4.65284942e-02  4.02140155e-02  3.46584976e-02  2.97526271e-02  2.43144241e-02  1.98528110e-02  1.57177353e-02  1.15134143e-02  7.86333858e-03  5.45240760e-03  2.98712031e-03  1.24279576e-05 -3.08258004e-03 -5.83478639e-03 -8.14454172e-03 -1.08070872e-02 -1.23990098e-02 -1.40532758e-02 -1.56566887e-02 -1.69996282e-02 -1.46523736e-02 -1.63665921e-02 -1.82147928e-02 -2.07197839e-02 -2.33165958e-02 -2.52820710e-02 -2.64622916e-02 -2.72767844e-02 -2.77047861e-02 -2.83940260e-02 -2.82385138e-02 -2.89707027e-02 -2.95591432e-02 -3.02095945e-02 -3.07926748e-02 -3.14664858e-02 -3.17207438e-02 -3.20464530e-02 -3.17397419e-02 -3.17332038e-02 -3.08892640e-02 -3.13630521e-02 -3.25013018e-02 -3.53381434e-02 -3.81649291e-02 -4.10662127e-02 -4.49230330e-02 -4.77784909e-02 -5.04112467e-02 -5.39045548e-02 -5.70671008e-02 -5.96528444e-02 -6.35728907e-02 -6.90207820e-02 -7.30199465e-02 -8.15136067e-02 -8.91474435e-02 -9.72221857e-02 -1.01783712e-01 -1.02149013e-01 -9.42894644e-02], 19.10, 19.57, False
2023/07/04 18:19:45.131, 133471075, [0.75300282 0.72581686 0.69599163 0.68111053 0.67016594 0.65224766 0.6518998  0.6315414  0.63121574 0.61692932 0.60813586 0.59162985 0.58634939 0.57642373 0.5739037  0.56476613 0.5559692  0.55269098 0.54945537 0.53976507 0.53906241 0.53516662 0.52694111 0.52160791 0.51655572 0.51194386 0.50458443 0.49916736 0.49355535 0.48815549 0.48376656 0.47791548 0.47451898 0.47192108 0.46590182 0.46338484 0.45891195 0.45737275 0.45472633 0.45344588 0.45039486 0.44774314 0.44880873 0.4417581  0.44092696 0.42570049 0.42326102 0.41955282 0.41625748 0.4134095  0.41172454 0.40989471 0.40853171 0.40797517 0.40835758 0.40872371 0.40849591 0.40964415 0.40914392 0.40899095 0.40731786 0.40695234 0.40623065 0.40637462 0.40354198 0.40285492 0.40126092 0.40062488 0.40017585 0.39887658 0.39698704 0.39373025 0.39064444 0.38585548 0.38450018 0.38120487 0.37886247 0.37656287 0.37266773 0.36626253 0.36324964 0.35035388 0.33817961 0.33244718 0.33114068 0.33033576], [ 0.21208297  0.22271624  0.20449226  0.19590782  0.18416807  0.18397874  0.17040118  0.16317799  0.15988161  0.15015282  0.14227159  0.13409296  0.12800635  0.11937654  0.11385356  0.10673145  0.10102891  0.09526186  0.08871181  0.082666    0.07659477  0.06976232  0.06521104  0.05778767  0.0516195   0.0464055   0.04060735  0.03522334  0.03073308  0.02540263  0.02127857  0.01690745  0.01340619  0.00977312  0.00693242  0.00404336  0.00157017 -0.00175452 -0.00433013 -0.00647657 -0.0092568  -0.01078771 -0.01234702 -0.01430299 -0.01541008 -0.01371462 -0.01558428 -0.01733435 -0.01978698 -0.02232745 -0.02439758 -0.02534347 -0.0261029  -0.02668121 -0.0275141  -0.02791188 -0.02860305 -0.02915732 -0.03003413 -0.03084773 -0.03138272 -0.03139549 -0.03170651 -0.03154018 -0.03091826 -0.03115776 -0.03119637 -0.03301884 -0.03499225 -0.03847794 -0.04165895 -0.04488415 -0.047743   -0.0512226  -0.05399692 -0.05751032 -0.06153741 -0.06439188 -0.06887198 -0.07383365 -0.08146728 -0.08915133 -0.09681244 -0.10125303 -0.1015853  -0.09546371], 19.11, 19.58, False
2023/07/04 18:19:45.371, 133471325, [0.75797785 0.71806011 0.70159961 0.68391323 0.67533514 0.66723054 0.66300562 0.64490123 0.63193905 0.62738829 0.61568464 0.60851941 0.58824934 0.58553642 0.58263503 0.57075949 0.56170055 0.55179891 0.54409474 0.53585818 0.53417959 0.53102018 0.53064443 0.53658683 0.54554945 0.55428673 0.56315966 0.57358442 0.5831627  0.5895009  0.59688081 0.59956535 0.60427398 0.60870111 0.60717736 0.6073408  0.60119908 0.59864198 0.59695269 0.59217086 0.58524048 0.57880192 0.57790121 0.56895955 0.56215358 0.55830455 0.54955906 0.53833773 0.52627592 0.51349578 0.4974286  0.47793857 0.45924583 0.44348447 0.43279501 0.42875756 0.42629891 0.42397523 0.42180255 0.42055098 0.41791777 0.41611026 0.4131254  0.41193661 0.40888935 0.40831852 0.40653655 0.4062871  0.40440442 0.40236743 0.40091278 0.39899226 0.39658462 0.3943965  0.39262192 0.39028264 0.38624072 0.38210952 0.37736936 0.36826767 0.36643454 0.35655504 0.34323022 0.33913083 0.33715611 0.33642865], [ 0.21839925  0.21272842  0.19912074  0.1872237   0.18884521  0.17432782  0.1655798   0.1655031   0.15861587  0.14728529  0.13574699  0.1289557   0.12317982  0.11829781  0.11022832  0.1048053   0.09810058  0.09243555  0.08583895  0.07965504  0.07503164  0.0697647   0.06324741  0.0567372   0.05128845  0.04509033  0.04021176  0.03399405  0.02914262  0.02439955  0.01933626  0.01516175  0.01215203  0.00834858  0.00526924  0.00288196  0.00027125 -0.00246688 -0.00556721 -0.00754498 -0.00987732 -0.01262462 -0.0136165  -0.01560578 -0.0168613  -0.01584113 -0.01763288 -0.01954663 -0.02197872 -0.02429378 -0.02643893 -0.02764154 -0.02849073 -0.02881827 -0.02930912 -0.02987277 -0.03033115 -0.03101364 -0.03180749 -0.03231724 -0.03325637 -0.03334704 -0.0338976  -0.03398999 -0.03348062 -0.03326294 -0.03347934 -0.03481495 -0.03715189 -0.03999791 -0.04264284 -0.04590752 -0.04889322 -0.05144684 -0.05471437 -0.0575086  -0.06057457 -0.06537925 -0.06929062 -0.07408866 -0.08144098 -0.09030079 -0.09766511 -0.10181975 -0.10173216 -0.0946107 ], 19.10, 19.57, False
2023/07/04 18:19:45.627, 133471575, [0.76491197 0.72652179 0.72402434 0.70700888 0.69157747 0.68500986 0.67785663 0.67364235 0.67160804 0.66357059 0.65936049 0.65172853 0.64345922 0.64201354 0.64025691 0.63565887 0.63439331 0.63249031 0.62624876 0.62748045 0.6266692  0.62232218 0.62277972 0.61695258 0.61543225 0.61340316 0.60637668 0.60266687 0.59657011 0.58942658 0.58637798 0.58026286 0.57981182 0.57924532 0.57677153 0.57405755 0.56892457 0.56454354 0.56085219 0.55105288 0.54371599 0.53702004 0.53107867 0.52814508 0.52829408 0.43373023 0.43057333 0.42804518 0.42509932 0.42233631 0.41916939 0.41671376 0.41556975 0.41432095 0.41283799 0.4109176  0.40925984 0.40691716 0.40463277 0.40345797 0.40035476 0.39944031 0.39664738 0.39582832 0.39232475 0.39120539 0.38989069 0.38967471 0.38910898 0.3898705  0.38906448 0.38584727 0.38517857 0.38017704 0.37950733 0.37743562 0.37301047 0.37108782 0.36546198 0.35691259 0.35492275 0.3433526  0.33200888 0.32977048 0.32175405 0.32154993], [ 2.31870697e-01  2.17328578e-01  1.93739160e-01  1.87228374e-01  1.84180150e-01  1.77906916e-01  1.73549037e-01  1.65934803e-01  1.56189938e-01  1.46235425e-01  1.38542263e-01  1.33025839e-01  1.24389928e-01  1.19141771e-01  1.14296347e-01  1.04399604e-01  9.86920948e-02  9.27885464e-02  8.72779316e-02  8.22496404e-02  7.55545379e-02  7.02383440e-02  6.35517608e-02  5.71292979e-02  5.04401714e-02  4.52107313e-02  3.98087539e-02  3.44690536e-02  2.89624257e-02  2.42390787e-02  1.90216400e-02  1.54606548e-02  1.19716471e-02  8.64296338e-03  4.62545404e-03  2.33256272e-03 -2.15363171e-04 -3.20308752e-03 -5.94704627e-03 -8.30866666e-03 -1.08856640e-02 -1.30920718e-02 -1.42817643e-02 -1.59259244e-02 -1.67956508e-02 -1.53382297e-02 -1.69524804e-02 -1.86723099e-02 -2.14516454e-02 -2.37583144e-02 -2.58019691e-02 -2.71123040e-02 -2.78431683e-02 -2.82617401e-02 -2.86633920e-02 -2.91880066e-02 -2.98747539e-02 -3.01502862e-02 -3.14832471e-02 -3.20332994e-02 -3.23945810e-02 -3.28146855e-02 -3.30563296e-02 -3.29789298e-02 -3.27564413e-02 -3.30382031e-02 -3.27024744e-02 -3.42381687e-02 -3.63648969e-02 -3.92414301e-02 -4.21400422e-02 -4.55820672e-02 -4.81264337e-02 -5.06378385e-02 -5.39279471e-02 -5.79470742e-02 -6.14720680e-02 -6.49126020e-02 -6.93402354e-02 -7.46807466e-02 -8.04220788e-02 -8.95212258e-02 -9.72362714e-02 -1.01248040e-01 -1.02299176e-01 -9.59106191e-02], 19.10, 19.57, False
2023/07/04 18:19:45.867, 133471826, [0.73623393 0.69886398 0.71358791 0.68111094 0.66649749 0.66482225 0.64099265 0.64515048 0.63698856 0.62611685 0.61323687 0.60685984 0.59221004 0.58170708 0.58023905 0.56968766 0.56043932 0.55499413 0.5494541  0.53976452 0.53725097 0.52942586 0.52276846 0.51593943 0.51059878 0.50482053 0.4975659  0.4949988  0.4883249  0.48217783 0.47945064 0.47227628 0.46927693 0.46590398 0.46236519 0.45850486 0.45574501 0.45437218 0.45278435 0.45054232 0.44566907 0.44367907 0.44220883 0.43374822 0.43197099 0.42973583 0.4274559  0.42350885 0.41979603 0.41722719 0.41432041 0.4121412  0.41215341 0.41124864 0.41016145 0.40978761 0.40869542 0.40801442 0.40653683 0.40527893 0.40287887 0.40180293 0.39951813 0.39830159 0.39691812 0.39800243 0.39749161 0.39668527 0.39654088 0.39690222 0.39430375 0.39217147 0.39128053 0.38608278 0.3857299  0.38207714 0.37682433 0.37435224 0.36871602 0.36136836 0.35992768 0.3468792  0.33604673 0.33046756 0.32475333 0.32603676], [ 0.21209104  0.21031877  0.1998602   0.18789646  0.1882483   0.18147562  0.16460705  0.16739672  0.15618916  0.15050483  0.13853792  0.13138229  0.12438554  0.12069918  0.11096876  0.10693526  0.10025005  0.09437862  0.08791205  0.08095125  0.07645248  0.07037038  0.06367526  0.05841588  0.05222436  0.04607737  0.04050942  0.03512979  0.03055917  0.02598674  0.02049869  0.01655113  0.01279127  0.00953419  0.00659886  0.00387288  0.00127829 -0.00206218 -0.00479654 -0.00700386 -0.00974187 -0.01172415 -0.01282522 -0.01429275 -0.016001   -0.01512032 -0.01672787 -0.01920824 -0.02119072 -0.02344581 -0.02558138 -0.02643478 -0.02698499 -0.0274982  -0.02787542 -0.02825975 -0.02894867 -0.02953599 -0.03023556 -0.0308259  -0.03130851 -0.03203833 -0.03201941 -0.03211145 -0.03191409 -0.03185895 -0.03170721 -0.03331933 -0.03512118 -0.03775617 -0.04134777 -0.04522454 -0.04765486 -0.05076903 -0.05388617 -0.0572593  -0.06030353 -0.06439079 -0.06819608 -0.07404926 -0.0800843  -0.0895103  -0.09681102 -0.10078053 -0.10178286 -0.09402718], 19.11, 19.57, False
2023/07/04 18:19:46.123, 133472075, [0.74909237 0.74208691 0.73175706 0.67970523 0.68204883 0.66482146 0.65402743 0.64597358 0.63288917 0.61842033 0.61624386 0.60373221 0.5945448  0.58817918 0.58158585 0.57397669 0.5650208  0.56033245 0.55515247 0.55011655 0.54201283 0.53905245 0.53233344 0.52506606 0.52000886 0.51525902 0.50620737 0.50209037 0.4954372  0.49284033 0.48971818 0.48382188 0.48066043 0.47693188 0.47275165 0.47111663 0.46511467 0.46267136 0.46006189 0.45527071 0.45046911 0.44772374 0.44697441 0.441536   0.44010817 0.44195507 0.43907229 0.4352546  0.43165602 0.42863607 0.42480237 0.42163748 0.42049826 0.41901937 0.4183616  0.41604469 0.41351249 0.41174081 0.41141874 0.41088154 0.4092296  0.40715835 0.40374153 0.40109735 0.39796458 0.39769436 0.39641904 0.39594052 0.39675029 0.39612449 0.39373694 0.39098461 0.38848012 0.38476039 0.38469821 0.37960417 0.37650153 0.37437404 0.36833573 0.36137709 0.35717521 0.3475485  0.3373658  0.32951168 0.32673263 0.32874332], [ 0.22639291  0.20116976  0.21060972  0.19191181  0.18597512  0.17790836  0.17185502  0.15854342  0.15415198  0.14942329  0.13575133  0.1270368   0.12490887  0.1148172   0.11067117  0.10414813  0.09791299  0.09332117  0.08600639  0.08053481  0.07413441  0.0694296   0.06312387  0.05619564  0.05093309  0.04422368  0.03919337  0.03418512  0.02808987  0.02291201  0.01847392  0.01522544  0.01079333  0.00731071  0.00435064  0.00202683 -0.00057225 -0.00391072 -0.00671776 -0.00859907 -0.0113131  -0.01294226 -0.01452481 -0.01685559 -0.01782269 -0.01608336 -0.01802428 -0.01996349 -0.02223954 -0.02500845 -0.02688722 -0.02822183 -0.0291268  -0.02952903 -0.02992977 -0.03030323 -0.03058293 -0.03149235 -0.0322376  -0.03265605 -0.033034   -0.03345769 -0.03429285 -0.03441133 -0.03446665 -0.03401231 -0.03399761 -0.03556543 -0.03747493 -0.04032763 -0.04378664 -0.04651984 -0.04938813 -0.0520255  -0.05573779 -0.05845612 -0.06170152 -0.06578516 -0.06975997 -0.07527331 -0.08143941 -0.09065852 -0.09945194 -0.10131326 -0.10405366 -0.09545786], 19.10, 19.57, False
2023/07/04 18:19:46.379, 133472325, [0.75910977 0.7420833  0.73021192 0.69296281 0.70033194 0.67177877 0.66732144 0.66043731 0.64567143 0.6361949  0.62213567 0.62349188 0.6037891  0.59799207 0.59378375 0.58119137 0.57339972 0.56746908 0.55875934 0.55159885 0.54229233 0.5427682  0.53362378 0.52543427 0.52257957 0.51562754 0.51096897 0.50865716 0.50323168 0.49940193 0.4949931  0.49164774 0.48853132 0.48646846 0.48198476 0.48055812 0.47547851 0.47354687 0.47059628 0.46707012 0.46333181 0.46018225 0.45855818 0.45291039 0.45075427 0.43333346 0.42968514 0.42706612 0.423948   0.42138131 0.41868496 0.41599165 0.41492459 0.41324201 0.4119696  0.41038697 0.40949324 0.4088793  0.40763963 0.40642527 0.40369773 0.4031563  0.40018863 0.39913286 0.39631257 0.39516324 0.39483477 0.3949569  0.39350018 0.3939335  0.3921217  0.38999014 0.3899214  0.38723881 0.38499218 0.38374991 0.3788311  0.37591817 0.37051034 0.36257778 0.36042644 0.34901196 0.33575155 0.33075988 0.32794631 0.32807029], [ 0.21839522  0.21192565  0.18984793  0.19190247  0.1778271   0.17183279  0.17306362  0.16129153  0.15415094  0.14514888  0.13356032  0.12838645  0.12636795  0.11661486  0.11044786  0.10308063  0.09557169  0.09031545  0.08376464  0.07809308  0.07280118  0.06706752  0.06153267  0.05556553  0.04854168  0.04411636  0.03889162  0.03399402  0.02860504  0.02374114  0.01910318  0.01518211  0.01107336  0.00738211  0.00489357  0.00164633 -0.00070403 -0.00403781 -0.00718619 -0.00875558 -0.01131507 -0.01348742 -0.01426036 -0.01604762 -0.017389   -0.01700336 -0.01902771 -0.02054944 -0.02275516 -0.02487959 -0.02690282 -0.02823665 -0.02874732 -0.02916492 -0.02947478 -0.030129   -0.03108252 -0.03130926 -0.03215432 -0.03247796 -0.03355129 -0.03408081 -0.0343568  -0.03440594 -0.03437329 -0.03397422 -0.03404259 -0.03547136 -0.03770785 -0.04044472 -0.04340622 -0.04656625 -0.04905138 -0.05215744 -0.05545709 -0.05908758 -0.0617247  -0.06613598 -0.07158912 -0.07553201 -0.08211993 -0.09220358 -0.09854726 -0.103298   -0.10410668 -0.09708279], 19.11, 19.57, False
2023/07/04 18:19:46.619, 133472575, [0.75017337 0.72474194 0.68279186 0.7170366  0.6625319  0.67206876 0.66207895 0.6487018  0.63457783 0.63039784 0.62301629 0.60920842 0.59411459 0.58871626 0.58348675 0.57411042 0.57144795 0.56070529 0.55981247 0.54906236 0.53988765 0.5358649  0.52734037 0.52033953 0.51580575 0.51125026 0.50515882 0.50110968 0.49640301 0.49173821 0.48736462 0.4831415  0.4798183  0.47529212 0.47239869 0.46805836 0.46563294 0.46387298 0.45987973 0.45540903 0.4509053  0.44735861 0.44708163 0.43976144 0.43728085 0.42756244 0.42455726 0.42179658 0.41809176 0.41505623 0.41168776 0.40941254 0.40836317 0.40844834 0.40748954 0.40702848 0.40547557 0.40512262 0.4029961  0.40147005 0.39970778 0.3993364  0.3971074  0.39572296 0.39158527 0.39171136 0.39131473 0.39156456 0.39074032 0.39108492 0.38965567 0.38723905 0.38403635 0.38054803 0.37958631 0.37667337 0.37236612 0.37115617 0.36691431 0.36094485 0.35807068 0.34748074 0.33776307 0.33255815 0.32897054 0.32874117], [ 0.21839118  0.19330371  0.19911511  0.18721903  0.17722001  0.17378387  0.16195002  0.16361007  0.15133158  0.14301133  0.13916504  0.12866891  0.12610837  0.11481257  0.10926557  0.1024221   0.09731968  0.09102134  0.08520142  0.07908221  0.07337647  0.06895374  0.0614059   0.05591928  0.04972338  0.04345747  0.03868558  0.03342475  0.02870173  0.0231697   0.01878699  0.0149634   0.01086782  0.00788778  0.00457082  0.00171851 -0.0008669  -0.0033247  -0.00636468 -0.00851921 -0.01079222 -0.01294486 -0.01488822 -0.01616811 -0.01742733 -0.01737105 -0.01933809 -0.0211084  -0.02305103 -0.02532643 -0.02752631 -0.02917176 -0.02945891 -0.02999306 -0.03043207 -0.03049226 -0.03085556 -0.03130992 -0.03209662 -0.03270283 -0.03326527 -0.03359521 -0.03420458 -0.03419492 -0.0336909  -0.03327291 -0.03310618 -0.03476337 -0.0369883  -0.03994208 -0.04292284 -0.04654922 -0.04885496 -0.05186785 -0.05539247 -0.05833415 -0.06182951 -0.06631128 -0.07022772 -0.07578897 -0.0814173  -0.09028255 -0.09944236 -0.1027627  -0.10282176 -0.09734808], 19.11, 19.58, False
2023/07/04 18:19:46.875, 133472825, [0.738222   0.7282892  0.69639937 0.68878499 0.68879614 0.66267752 0.65618315 0.64787806 0.62902789 0.62420289 0.61890661 0.61204859 0.6004188  0.59214941 0.58588561 0.57657465 0.57116188 0.56326982 0.55760074 0.54990523 0.54229233 0.54400678 0.53217188 0.52949769 0.52216741 0.51800234 0.51178272 0.50778673 0.49986181 0.49652539 0.49038869 0.48525916 0.48386729 0.48094892 0.47741123 0.47589831 0.47077    0.46961111 0.46780864 0.46642113 0.46449181 0.46272175 0.46159301 0.45549993 0.45309875 0.43606303 0.43235012 0.42948841 0.426847   0.42408275 0.42089003 0.41851659 0.4171431  0.41692353 0.41574952 0.41491241 0.41461028 0.41263961 0.41158625 0.41128703 0.40892361 0.40785508 0.40598046 0.40429622 0.400664   0.40031999 0.39958932 0.3982884  0.39825284 0.39682234 0.39596168 0.39324948 0.39123901 0.38790169 0.38491332 0.38189622 0.3776039  0.37465194 0.36868058 0.36300184 0.36235405 0.35142131 0.34061034 0.33398858 0.33213261 0.33033663], [ 0.21839522  0.19952254  0.1998602   0.19123139  0.18009335  0.17736473  0.167748    0.16550213  0.1554114   0.14479721  0.13666832  0.13409599  0.12559309  0.11649523  0.11311251  0.10526074  0.10006073  0.09437862  0.08885532  0.08339196  0.07630886  0.06956335  0.06372661  0.05907893  0.05271727  0.04805333  0.04052262  0.03664539  0.0303782   0.02530544  0.02039917  0.01663076  0.01256212  0.00880787  0.00606593  0.0030219   0.00040084 -0.00283844 -0.00598362 -0.00805043 -0.00987782 -0.01236256 -0.01379737 -0.01548648 -0.0169507  -0.0145333  -0.01651331 -0.01855754 -0.02076061 -0.02345867 -0.02536622 -0.02687775 -0.02731382 -0.02792811 -0.02824946 -0.02885967 -0.02936187 -0.02986533 -0.030508   -0.03099911 -0.03130851 -0.03188853 -0.03236302 -0.03262054 -0.03227557 -0.03197502 -0.03248291 -0.03366468 -0.03596191 -0.03894615 -0.04180408 -0.04510213 -0.04782853 -0.05093052 -0.05447521 -0.05693952 -0.0603661  -0.06503004 -0.0686096  -0.07294242 -0.08115165 -0.08835894 -0.09635676 -0.10078053 -0.10106435 -0.09416031], 19.11, 19.57, False
