time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/05 02:10:07.539, 38980752, [0.24925758 0.23318437 0.23461086 0.23527557 0.22293288 0.23518315 0.22474181 0.22591485 0.22262082 0.22610823 0.212955   0.22117962 0.21698981 0.21517107 0.21399786 0.21300201 0.21270328 0.20877875 0.20840584 0.20708398 0.20344826 0.20825512 0.20306919 0.2040881  0.20264734 0.20229129 0.20154819 0.20052225 0.19800921 0.19663047 0.19523405 0.19381099 0.19314212 0.19120558 0.1902674  0.18855813 0.18647039 0.1856328  0.18288054 0.18159228 0.18051602 0.17930949 0.17905035 0.17713678 0.17689458 0.17507735 0.17395654 0.17108676 0.16918173 0.16804136 0.166389   0.16522608 0.16499717 0.16526819 0.16522211 0.16499272 0.16516104 0.16495466 0.16444695 0.16438543 0.16295406 0.16349335 0.16193822 0.16237799 0.16168991 0.16231644 0.16311378 0.16380166 0.16309234 0.16423064 0.16064624 0.15960401 0.1589597  0.15544542 0.15338384 0.14955871 0.14437027 0.1411099  0.13362429 0.12413091 0.12183591 0.10780869 0.10268793 0.09891162 0.09956692 0.10259813], [ 0.0302742   0.03854088  0.03492757  0.03987227  0.03425808  0.03649677  0.03276027  0.0277638   0.02910927  0.03170439  0.02631201  0.02539057  0.02393239  0.02216443  0.02254717  0.01908183  0.01728657  0.01752867  0.01325305  0.01377356  0.01265294  0.01101825  0.00958341  0.00805805  0.00631965  0.00510576  0.00278435  0.00224604  0.00108608 -0.00045721 -0.00071795 -0.00104478 -0.00234845 -0.00263811 -0.00346143 -0.00407471 -0.0042982  -0.00494498 -0.00562474 -0.00548864 -0.00606835 -0.00681657 -0.00662628 -0.00743039 -0.00793247 -0.00900747 -0.00944594 -0.01044254 -0.01180056 -0.01218736 -0.01271957 -0.01251509 -0.01159901 -0.01081283 -0.00972158 -0.00956386 -0.00887932 -0.00836111 -0.00806972 -0.00826673 -0.00832078 -0.00862441 -0.00874865 -0.00862776 -0.00853852 -0.0080828  -0.0071044  -0.00736034 -0.0083832  -0.00930522 -0.01098906 -0.0127123  -0.0145008  -0.017156   -0.01982061 -0.02333279 -0.02776773 -0.03418665 -0.04063607 -0.04794596 -0.05522321 -0.0639102  -0.06846009 -0.0673489  -0.06394365 -0.05483602], 18.32, 18.69, False
2023/06/05 02:10:07.779, 38981001, [0.2508303  0.23578193 0.22923578 0.23526758 0.23130352 0.22197626 0.22552054 0.2279881  0.21503758 0.22430047 0.21716156 0.20993547 0.21479293 0.21268776 0.2095629  0.20800609 0.20800516 0.20691764 0.20798484 0.20281774 0.20245587 0.20462312 0.19764072 0.19821396 0.19608377 0.19507255 0.19346702 0.1910257  0.18919467 0.18876959 0.18636692 0.18509963 0.18548252 0.18369118 0.18330535 0.18166187 0.17940429 0.17947687 0.17778998 0.17600182 0.17522274 0.17478081 0.17457999 0.17253842 0.17246977 0.16655855 0.16513679 0.16305481 0.16136023 0.1603722  0.15830842 0.15727989 0.15709794 0.15665535 0.15719875 0.15758906 0.15767746 0.15800816 0.15823772 0.15857356 0.15687517 0.15706096 0.15542952 0.15436069 0.15253037 0.15169182 0.15170909 0.15130037 0.1506653  0.15134266 0.14940288 0.14964461 0.15030202 0.14784634 0.14607149 0.14094596 0.13607762 0.13094172 0.12154224 0.11324698 0.1094394  0.09589028 0.08872544 0.08715234 0.08413471 0.09347827], [ 0.03915378  0.03434336  0.03493693  0.03988025  0.03426246  0.03184409  0.03276401  0.03271186  0.02844306  0.02589851  0.02462381  0.02539224  0.02279896  0.02196097  0.0195868   0.01873336  0.01745488  0.01595117  0.01296848  0.01410176  0.01210949  0.01013554  0.00923453  0.00721249  0.00514656  0.00382981  0.00287636  0.0017703   0.00049458 -0.00108712 -0.00163476 -0.00190764 -0.00269933 -0.00413629 -0.00408926 -0.00440188 -0.00511729 -0.00556249 -0.0061621  -0.00658309 -0.00685486 -0.00747777 -0.00770343 -0.00803509 -0.00891581 -0.01053841 -0.01136567 -0.01241654 -0.01328962 -0.01425685 -0.01480453 -0.01435607 -0.01325356 -0.01236314 -0.01171042 -0.01113467 -0.01060802 -0.009973   -0.00964597 -0.0096089  -0.0097244  -0.01001434 -0.00985625 -0.01003648 -0.00984696 -0.00928547 -0.00889294 -0.00905603 -0.00961233 -0.01072592 -0.01199875 -0.01393611 -0.01575097 -0.01841215 -0.0210723  -0.02415593 -0.02887665 -0.03490518 -0.0418033  -0.04877167 -0.05766058 -0.06498447 -0.07047822 -0.06939689 -0.06500459 -0.0559177 ], 18.31, 18.69, False
2023/06/05 02:10:08.035, 38981251, [0.24389624 0.22385037 0.23443546 0.23032715 0.21851625 0.22095356 0.2134805  0.21368629 0.20885393 0.20882415 0.20942019 0.20518939 0.20485139 0.20206453 0.20229655 0.20209757 0.2015777  0.19874242 0.20074019 0.19678226 0.19340575 0.19601944 0.19222955 0.19063499 0.18979914 0.18602063 0.18574713 0.18539205 0.18162484 0.18165867 0.17981166 0.1780145  0.17859071 0.17670551 0.17606418 0.17510352 0.17271946 0.17381623 0.1721541  0.17161384 0.17103521 0.16995299 0.17020005 0.16827092 0.16815792 0.16016093 0.15923307 0.1578112  0.15562225 0.15419503 0.15262858 0.15232867 0.15194742 0.1517683  0.15181269 0.15193137 0.15183486 0.15189095 0.15117905 0.15139589 0.14996378 0.15000763 0.14817747 0.14762111 0.14598654 0.1453702  0.14518062 0.14591839 0.14546365 0.14540838 0.14375877 0.14250408 0.14132715 0.13734664 0.13662652 0.13213036 0.12656704 0.12415932 0.11524079 0.10785022 0.1040251  0.09186078 0.08538926 0.07967972 0.0795831  0.08497767], [ 0.04395872  0.04135371  0.03862926  0.03334965  0.0371362   0.03813805  0.03689492  0.02829267  0.02957121  0.0288012   0.02691817  0.02388817  0.02417346  0.02422773  0.02254822  0.01989629  0.02112655  0.019054    0.01796332  0.01606974  0.01451296  0.0138236   0.01214896  0.01010216  0.00858912  0.00720557  0.0057661   0.00359642  0.00266557  0.00151234  0.00093919  0.00014494 -0.00076217 -0.0010354  -0.0020458  -0.00270427 -0.00322188 -0.00367647 -0.00444039 -0.00405174 -0.00468059 -0.00525725 -0.00522358 -0.00609065 -0.00678536 -0.01053988 -0.01186452 -0.01245902 -0.01327935 -0.01403917 -0.01441348 -0.01379655 -0.01286235 -0.0120722  -0.01137382 -0.01027553 -0.00986989 -0.00960726 -0.00943874 -0.00935237 -0.0094636  -0.01018496 -0.0096434  -0.01002854 -0.00993462 -0.00908916 -0.00927248 -0.00921107 -0.01020586 -0.01080431 -0.01229855 -0.014178   -0.01564494 -0.01814674 -0.02097009 -0.02427388 -0.02862714 -0.0344639  -0.04156174 -0.04728812 -0.05705249 -0.06317361 -0.06806408 -0.06712027 -0.0640448  -0.05456321], 18.32, 18.69, False
2023/06/05 02:10:08.275, 38981501, [0.23381126 0.23133174 0.23032719 0.23159152 0.22277564 0.21904106 0.21441379 0.21732105 0.21148375 0.21243609 0.20554919 0.2060483  0.20058624 0.20642762 0.19969941 0.19808191 0.19925404 0.19650203 0.19607261 0.1953882  0.19186018 0.19424432 0.19059903 0.19056529 0.18708697 0.18725185 0.18580491 0.18582502 0.18259313 0.18223766 0.18237259 0.17896761 0.17904642 0.1778028  0.17617617 0.17588613 0.17366356 0.17339912 0.17166534 0.17161254 0.16939415 0.16950548 0.16902755 0.16719689 0.16795297 0.15970822 0.15793803 0.15606544 0.15452675 0.15304164 0.15156207 0.15036192 0.15032779 0.1503415  0.15057198 0.15041126 0.15063239 0.1504698  0.14996237 0.14965702 0.14768733 0.14760844 0.14622067 0.14592972 0.14444268 0.14340134 0.14357638 0.14322928 0.14293511 0.14372744 0.14193878 0.13992326 0.13948106 0.13621799 0.13546491 0.13097884 0.1273781  0.12301552 0.11532335 0.1058804  0.10171159 0.08919821 0.08202714 0.07900751 0.07907526 0.08194964], [ 0.03915942  0.03785778  0.04170335  0.03604936  0.03765328  0.03394578  0.03235186  0.03271499  0.03025203  0.02720055  0.02462632  0.02591828  0.02326376  0.02072287  0.02217192  0.01820705  0.01851749  0.01778475  0.01615791  0.01324549  0.01190904  0.01105512  0.00925904  0.00935909  0.00662591  0.00547505  0.0044069   0.00296452  0.00115536  0.00031128 -0.00024783 -0.00129874 -0.00206019 -0.00303376 -0.00370503 -0.00433931 -0.00486259 -0.00529732 -0.00549389 -0.00601417 -0.00679946 -0.00711221 -0.00727677 -0.0078273  -0.00838684 -0.01051453 -0.01135298 -0.01225762 -0.01334426 -0.01388314 -0.01455181 -0.01348287 -0.01255311 -0.01176639 -0.01116497 -0.01042246 -0.00965209 -0.00954946 -0.00942792 -0.0090925  -0.00911227 -0.00917236 -0.00926805 -0.00950782 -0.00907806 -0.00869177 -0.00811181 -0.00858278 -0.00932835 -0.01011681 -0.01205088 -0.01354472 -0.01536423 -0.01841098 -0.02108552 -0.02515377 -0.02895743 -0.03445232 -0.04219696 -0.04925158 -0.05616593 -0.06497169 -0.06807552 -0.06781428 -0.06366178 -0.05496689], 18.31, 18.69, False
2023/06/05 02:10:08.531, 38981752, [0.22157417 0.21921279 0.2249815  0.21491864 0.21539841 0.21788946 0.2081895  0.21323564 0.20239375 0.20171245 0.19879796 0.19744843 0.19106084 0.19299393 0.19225704 0.18661622 0.19141784 0.18786232 0.18884187 0.18658762 0.18182385 0.1860769  0.18086901 0.18149335 0.18094835 0.17950847 0.17878878 0.17755414 0.1751421  0.17306326 0.17112045 0.170119   0.16969182 0.16754312 0.1666362  0.16516376 0.16406115 0.1630683  0.16170746 0.16070703 0.15947771 0.15860654 0.15919199 0.15717134 0.15727755 0.15266278 0.15222116 0.15084408 0.14934296 0.14774315 0.14571321 0.14498583 0.14450464 0.14475173 0.14477138 0.14518866 0.14458857 0.14408033 0.14381168 0.14347205 0.14185524 0.14240297 0.14085682 0.14042109 0.13954197 0.13913742 0.13956851 0.13930173 0.13859574 0.13869935 0.1374556  0.13600933 0.13458143 0.13039305 0.12804072 0.12420587 0.11995828 0.11640857 0.10987521 0.10046741 0.09592963 0.08514561 0.07798375 0.07319726 0.07265637 0.07696767], [ 0.0310343   0.03082122  0.03492133  0.03334167  0.03189179  0.03439508  0.03234315  0.03105557  0.02876873  0.02749844  0.02658108  0.0241314   0.02052452  0.01906297  0.01919998  0.01720982  0.01511819  0.01452025  0.01325134  0.01140473  0.00974803  0.00963174  0.00725954  0.00624734  0.0049436   0.0040091   0.00227775  0.00081348 -0.00010077 -0.00101387 -0.0016903  -0.00233087 -0.00285449 -0.00371545 -0.00450119 -0.00496789 -0.0053176  -0.00604873 -0.00636856 -0.00685337 -0.00731805 -0.00758012 -0.00837298 -0.00901646 -0.00956981 -0.01037858 -0.01140035 -0.01227411 -0.013258   -0.01381008 -0.01449186 -0.01369962 -0.01269235 -0.01197866 -0.01132854 -0.01046389 -0.00980707 -0.00886928 -0.00836446 -0.00827617 -0.0078542  -0.00845621 -0.00894975 -0.00955408 -0.00936031 -0.00898258 -0.00811592 -0.00874072 -0.00906104 -0.0104185  -0.01212456 -0.01380927 -0.01608922 -0.01865658 -0.0220041  -0.02492332 -0.0301024  -0.03549671 -0.04282323 -0.04932662 -0.05770641 -0.06462188 -0.0684773  -0.06832476 -0.06607408 -0.05504122], 18.33, 18.69, False
2023/06/05 02:10:08.787, 38982001, [0.21516103 0.21494157 0.21189497 0.21492662 0.20590026 0.21613666 0.21504823 0.21099878 0.20454603 0.20672414 0.20315573 0.20016868 0.19544665 0.19782568 0.19517082 0.19052491 0.19105525 0.18786585 0.1866882  0.18679191 0.18400535 0.1880087  0.18998378 0.19671206 0.19608623 0.19741857 0.1953161  0.19509334 0.19073359 0.18930578 0.18673797 0.18444986 0.185903   0.18782094 0.19064308 0.19429197 0.19586658 0.19737137 0.19685861 0.19560783 0.19273099 0.18689708 0.18092852 0.17648897 0.17825462 0.17103385 0.17059389 0.16808565 0.16689293 0.16492484 0.16361585 0.16230608 0.1621815  0.16258645 0.16373083 0.16517095 0.16707968 0.1682366  0.16800418 0.1681329  0.16711935 0.16744689 0.16505872 0.16411935 0.16210231 0.16134699 0.16115016 0.158871   0.15880449 0.15821923 0.15438335 0.15326777 0.15065212 0.14652364 0.14479773 0.14018718 0.13676359 0.13301321 0.12711876 0.11969689 0.11639321 0.10431038 0.09862465 0.09239496 0.09376818 0.10347224], [ 0.03102584  0.02659769  0.03056618  0.02796096  0.02849123  0.02973269  0.02820342  0.02865689  0.02763137  0.02649924  0.02603398  0.02514329  0.02234588  0.02195023  0.01921943  0.01805294  0.01760912  0.01442125  0.01375592  0.01258679  0.00932395  0.00889518  0.00725769  0.00550163  0.00455579  0.00282093  0.00176215  0.00120677 -0.00099734 -0.00066965 -0.00225036 -0.00270515 -0.00343114 -0.00413857 -0.0046594  -0.00526389 -0.00596938 -0.00667422 -0.00697008 -0.00737054 -0.0076606  -0.00837757 -0.00893031 -0.00909791 -0.00969962 -0.01110874 -0.01188015 -0.01255686 -0.01354732 -0.01422345 -0.0145823  -0.01426248 -0.01340856 -0.01256554 -0.01186464 -0.01104562 -0.01048272 -0.00980905 -0.00981242 -0.00965213 -0.0096809  -0.00997041 -0.00994363 -0.01020065 -0.00964985 -0.00922646 -0.00847972 -0.00889634 -0.00944497 -0.01080795 -0.01240943 -0.01444189 -0.01586987 -0.0182669  -0.02172582 -0.02480677 -0.02985346 -0.03549841 -0.04205134 -0.04956913 -0.05676268 -0.06462035 -0.06968061 -0.06883151 -0.06453239 -0.05606265], 18.33, 18.68, False
2023/06/05 02:10:09.027, 38982251, [0.20480044 0.21046169 0.20921402 0.21027417 0.20390955 0.20384324 0.20332474 0.20497597 0.20315441 0.20255008 0.19767234 0.19613511 0.19595411 0.19499645 0.196117   0.18651382 0.1921117  0.18610959 0.18897169 0.18460905 0.18399856 0.18557882 0.18063587 0.18128121 0.18042147 0.17772425 0.17764023 0.17668828 0.17488521 0.17373875 0.1723989  0.17033546 0.17018704 0.16836338 0.16819797 0.16650601 0.16506947 0.16506662 0.16352866 0.16222299 0.16108845 0.15975219 0.15921522 0.15641243 0.15671615 0.15110157 0.15062033 0.14842166 0.14680573 0.14509175 0.14354124 0.14229343 0.14263566 0.14247109 0.14193986 0.14225801 0.14218523 0.14266165 0.14202532 0.14206167 0.14031528 0.14075529 0.13913052 0.13841393 0.1372226  0.13662508 0.13619617 0.13700299 0.13583414 0.13609323 0.13481681 0.13307985 0.13233986 0.12813273 0.1265698  0.12195195 0.11717151 0.11274751 0.10578807 0.09872055 0.0939972  0.08213617 0.07512919 0.07124189 0.07132243 0.08059337], [ 0.03028266  0.03363785  0.03187766  0.02413174  0.02613955  0.02625233  0.02821338  0.02702095  0.02764868  0.02559494  0.02374846  0.02137119  0.01825479  0.01948597  0.01846441  0.01619233  0.01761931  0.01427367  0.01311206  0.01154096  0.009924    0.00925096  0.00737198  0.00636548  0.00445292  0.00319125  0.00219388  0.0006598  -0.00025552 -0.00137278 -0.00237311 -0.00293118 -0.00395575 -0.00446933 -0.00480632 -0.00594536 -0.00619411 -0.00729489 -0.00704281 -0.00755484 -0.00810009 -0.00843942 -0.00877195 -0.00914044 -0.01002409 -0.01027707 -0.01105669 -0.01203094 -0.01299079 -0.01358752 -0.01429953 -0.01352193 -0.01284985 -0.01180502 -0.01086554 -0.01053562 -0.00964434 -0.00954198 -0.0090421  -0.00896062 -0.00927126 -0.00924545 -0.00930154 -0.00931297 -0.00921839 -0.00892545 -0.00850121 -0.00852566 -0.00963907 -0.01085475 -0.01238858 -0.01371181 -0.01583981 -0.01811228 -0.02114557 -0.02456759 -0.02885092 -0.03522543 -0.0420008  -0.04739212 -0.05618834 -0.06282408 -0.06724137 -0.06657966 -0.06282451 -0.05327178], 18.31, 18.69, False
2023/06/05 02:10:09.283, 38982501, [0.22502722 0.22384873 0.21977904 0.19973664 0.21114716 0.20967027 0.19989587 0.20735991 0.20377778 0.1969833  0.19717983 0.19887976 0.19066754 0.19452863 0.19126337 0.19139708 0.19111781 0.18825172 0.18856501 0.18739241 0.18238245 0.1880232  0.18179387 0.18106963 0.18088481 0.1784625  0.17746865 0.1770669  0.17473257 0.17465525 0.17271893 0.17020547 0.16940565 0.16953606 0.16756581 0.16717703 0.16601125 0.16509757 0.16368315 0.16296608 0.1603115  0.15994806 0.15951319 0.15646349 0.15701853 0.15248617 0.15106151 0.14986093 0.14787806 0.14588911 0.1438387  0.14338964 0.14324802 0.14379047 0.14378037 0.14384668 0.14338614 0.14340627 0.14252508 0.14289307 0.14082855 0.14124138 0.13859918 0.13908285 0.13718366 0.13679614 0.13697239 0.13673486 0.1370425  0.1368041  0.13477105 0.13413558 0.132882   0.12930795 0.1283411  0.1236376  0.11987022 0.11736143 0.10715368 0.1004071  0.09476843 0.08352598 0.07608074 0.0709686  0.07061654 0.08043579], [ 4.39615396e-02  3.78469941e-02  3.42934363e-02  3.71903219e-02  3.37470316e-02  2.88154509e-02  3.19330665e-02  3.06895823e-02  2.69727378e-02  2.88019192e-02  2.29289060e-02  2.13706297e-02  2.21257594e-02  1.98935086e-02  1.82723116e-02  1.77089149e-02  1.55705691e-02  1.55451321e-02  1.36184086e-02  1.17332114e-02  1.08910861e-02  9.90125226e-03  7.72197369e-03  6.24902052e-03  5.04945133e-03  4.46765877e-03  2.36613661e-03  1.36656433e-03 -3.22026030e-05 -1.29788028e-03 -2.30127115e-03 -2.51590807e-03 -2.94246122e-03 -3.63695880e-03 -4.87553383e-03 -4.84569286e-03 -5.37300159e-03 -6.29160656e-03 -6.50487797e-03 -7.15142971e-03 -7.51963400e-03 -7.84353115e-03 -8.32274512e-03 -8.40832000e-03 -9.34880069e-03 -1.07444855e-02 -1.14928919e-02 -1.22597742e-02 -1.30595750e-02 -1.32158080e-02 -1.34528818e-02 -1.29498669e-02 -1.25439051e-02 -1.21725664e-02 -1.13630915e-02 -1.07888689e-02 -1.01035672e-02 -9.71153278e-03 -9.51476789e-03 -9.47650589e-03 -9.58152354e-03 -9.78832866e-03 -1.02119500e-02 -1.05189194e-02 -9.98676564e-03 -9.51858987e-03 -9.26202319e-03 -9.42261673e-03 -1.02549870e-02 -1.15921275e-02 -1.25273367e-02 -1.43432562e-02 -1.63147581e-02 -1.90707797e-02 -2.20606980e-02 -2.52148667e-02 -2.97112358e-02 -3.57539241e-02 -4.31542667e-02 -4.98403433e-02 -5.77243311e-02 -6.56950249e-02 -6.88684695e-02 -6.74853162e-02 -6.30306869e-02 -5.49697068e-02], 18.32, 18.68, False
2023/06/05 02:10:09.538, 38982752, [0.21492785 0.21046006 0.21569771 0.20901967 0.21441044 0.20675059 0.20490173 0.20357421 0.20038089 0.19517223 0.20041297 0.19412488 0.18937408 0.19535185 0.18942931 0.18553656 0.19058501 0.18402522 0.18551795 0.18422829 0.18084082 0.18313448 0.17825065 0.17792907 0.17666156 0.17447351 0.17338969 0.17258764 0.17065338 0.16949479 0.16938229 0.16656599 0.16689555 0.16511581 0.16425391 0.16459562 0.16204013 0.16261464 0.16096549 0.15960314 0.15844029 0.15742916 0.15733012 0.15415119 0.15383704 0.15407546 0.15266169 0.14999252 0.14820841 0.14640073 0.14505132 0.14458764 0.14461183 0.14442873 0.1447345  0.14490453 0.14479926 0.14489605 0.1439186  0.14368798 0.14222116 0.14214036 0.13982452 0.14006424 0.1381173  0.13783808 0.13740125 0.13718705 0.13643817 0.13695111 0.13486256 0.13429924 0.13278592 0.12978077 0.12798296 0.12324315 0.11883798 0.11461484 0.10805156 0.09841344 0.0939972  0.08299179 0.07584754 0.06941067 0.07319665 0.07589921], [ 0.02623485  0.0350511   0.03123806  0.03393433  0.03190055  0.02765302  0.03235062  0.02739646  0.02731409  0.02459905  0.02320436  0.02287629  0.02143959  0.01824603  0.01958785  0.01820581  0.01545554  0.01595199  0.01253834  0.01213353  0.00937835  0.00966871  0.00715389  0.00583977  0.00534652  0.00291822  0.00176225  0.00121129 -0.00025501 -0.00047097 -0.00143639 -0.00274417 -0.00285523 -0.00357246 -0.00408122 -0.00493198 -0.00523071 -0.00594686 -0.00637513 -0.00686252 -0.0070722  -0.00807452 -0.00811872 -0.00906667 -0.0093023  -0.01094982 -0.01180894 -0.01231084 -0.01379181 -0.01411503 -0.01485631 -0.01414598 -0.01325688 -0.01229344 -0.01171685 -0.01118973 -0.01054255 -0.01011521 -0.01008377 -0.00981068 -0.00975504 -0.00973841 -0.01016956 -0.01015319 -0.00982769 -0.00937406 -0.00850063 -0.00924671 -0.00936711 -0.01072472 -0.01244139 -0.01382174 -0.01595318 -0.0181117  -0.02110049 -0.02544895 -0.03015519 -0.03563998 -0.04325949 -0.0499096  -0.05709208 -0.06677328 -0.06965673 -0.06929304 -0.06553551 -0.05625696], 18.31, 18.69, False
2023/06/05 02:10:09.779, 38983001, [0.21813067 0.2133267  0.22497837 0.21952828 0.20888512 0.21042296 0.20147601 0.20637507 0.19358883 0.19434309 0.19528772 0.19024356 0.18835857 0.18769647 0.1886768  0.18240056 0.18564507 0.18228275 0.18282876 0.18135892 0.17885202 0.18078628 0.17678207 0.17744123 0.17488066 0.17404295 0.172358   0.17129133 0.16968501 0.16867537 0.16874355 0.16665326 0.16718329 0.16570322 0.16496068 0.16441957 0.16288193 0.16338799 0.16068824 0.1599908  0.15916005 0.15930403 0.15866977 0.15664586 0.15689213 0.16944945 0.16895775 0.16805237 0.16632328 0.16398638 0.16184013 0.16052042 0.15969243 0.1586549  0.15765966 0.15691656 0.15608318 0.15501947 0.15325613 0.15233788 0.14974325 0.14902977 0.14560897 0.14321439 0.1405154  0.13876128 0.13766742 0.13772411 0.13699914 0.13681674 0.13523638 0.13441625 0.13303891 0.13015641 0.12874781 0.12359091 0.11947484 0.11522397 0.10745291 0.10081902 0.0939894  0.08429025 0.07534272 0.07301604 0.07211479 0.07800976], [ 3.50962164e-02  3.43397602e-02  3.55731047e-02  3.71903219e-02  3.47742953e-02  3.48636632e-02  3.27627622e-02  3.27102946e-02  3.12517428e-02  3.23080477e-02  2.88816494e-02  2.81501935e-02  2.57567445e-02  2.27849622e-02  2.21886223e-02  2.05685026e-02  1.94544416e-02  1.79359432e-02  1.81070485e-02  1.57436686e-02  1.33732648e-02  1.33236267e-02  1.03952653e-02  9.35783104e-03  7.01544553e-03  6.11059417e-03  4.31538404e-03  2.64209845e-03  2.06125482e-03  1.07674586e-03  7.50841861e-05 -6.91502616e-04 -1.07077692e-03 -2.03499126e-03 -2.76244020e-03 -2.82162406e-03 -3.39105145e-03 -4.08538833e-03 -4.38673532e-03 -4.54746477e-03 -5.07214983e-03 -5.55520688e-03 -5.90949594e-03 -6.48954798e-03 -7.30018390e-03 -3.98929818e-03 -4.81988145e-03 -5.88201391e-03 -7.08023781e-03 -8.04088872e-03 -8.17371750e-03 -8.20127968e-03 -7.22192110e-03 -6.41060916e-03 -5.47095915e-03 -5.32829142e-03 -4.68303380e-03 -4.33083234e-03 -4.62859512e-03 -4.51372231e-03 -4.68119720e-03 -4.86650518e-03 -4.78210577e-03 -5.19088219e-03 -4.78146323e-03 -4.37031255e-03 -4.21422843e-03 -4.20055555e-03 -4.64831767e-03 -5.84887950e-03 -7.66102523e-03 -9.12256953e-03 -1.09427564e-02 -1.34863083e-02 -1.66451787e-02 -2.00886816e-02 -2.49038283e-02 -3.02316686e-02 -3.79615418e-02 -4.54606094e-02 -5.30121638e-02 -6.17583971e-02 -6.60108784e-02 -6.54671924e-02 -6.18120805e-02 -5.19823935e-02], 18.32, 18.69, False
2023/06/05 02:10:10.035, 38983251, [0.23193651 0.21635652 0.23425996 0.2137814  0.21540067 0.21333766 0.20740271 0.20511683 0.20391874 0.20004381 0.19830429 0.19569961 0.19376112 0.19346054 0.19288989 0.18925824 0.1919455  0.18892697 0.18982569 0.18837895 0.18227069 0.18827254 0.1815641  0.18149294 0.18127758 0.1780312  0.17798336 0.17798545 0.17401795 0.17398002 0.17308472 0.17089932 0.17191568 0.16969343 0.16875931 0.16767358 0.16567588 0.16568121 0.16423957 0.16258158 0.16186747 0.16115202 0.16000931 0.15848498 0.15798037 0.15207223 0.15105895 0.14963391 0.14781661 0.14624196 0.14519502 0.14494843 0.14475395 0.14478344 0.14505107 0.14553821 0.14546969 0.14560533 0.1452411  0.14470069 0.14335835 0.14352648 0.14227177 0.14132317 0.14030557 0.1388469  0.13892117 0.13911636 0.13803422 0.13878849 0.13718981 0.13621981 0.13508923 0.13245887 0.13023076 0.12699825 0.12217401 0.11808858 0.11164459 0.10382589 0.10016673 0.08662939 0.07938216 0.0761935  0.07640572 0.08090841], [ 0.04321263  0.03855167  0.04169711  0.0419989   0.03713912  0.03394217  0.03607204  0.03234029  0.03171641  0.02949928  0.02746371  0.0249031   0.02395076  0.02443749  0.02236011  0.02124082  0.01929157  0.01818893  0.01702837  0.01666268  0.01384387  0.01243947  0.01074668  0.00893473  0.00692001  0.00620341  0.00508469  0.0032022   0.00220719  0.00086666 -0.00024859 -0.00094705 -0.00162214 -0.00253455 -0.00335659 -0.00371408 -0.00460931 -0.00489383 -0.00557889 -0.00574692 -0.00611389 -0.00661621 -0.00694398 -0.00743509 -0.00811155 -0.01011349 -0.01106519 -0.01167476 -0.01286345 -0.01317863 -0.01370581 -0.01322507 -0.01226278 -0.01127333 -0.01070343 -0.00988947 -0.00965448 -0.00884863 -0.00868485 -0.00863919 -0.00848541 -0.00926862 -0.00882879 -0.00897213 -0.00866677 -0.0080268  -0.00792505 -0.00817584 -0.00869097 -0.01002705 -0.01133909 -0.01309715 -0.0148976  -0.01753742 -0.02039302 -0.02333125 -0.02782217 -0.0330496  -0.04083178 -0.04708107 -0.05490533 -0.06282765 -0.06762105 -0.06744988 -0.0628758  -0.05381477], 18.31, 18.69, False
