time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/18 08:01:25.701, 596114795, [0.17649793 0.16173276 0.14191842 0.13186494 0.12369782 0.12708807 0.12601769 0.1146636  0.11632579 0.11374781 0.11198775 0.10661439 0.10181195 0.09899418 0.10249095 0.09624455 0.09598832 0.09309302 0.09240344 0.08850106 0.08944956 0.08825917 0.08536599 0.08341091 0.08189037 0.08250972 0.07957445 0.08077049 0.07825335 0.07718748 0.0762711  0.0760548  0.07474344 0.0743581  0.07303952 0.07332962 0.07241109 0.07283735 0.07144274 0.07184341 0.07021917 0.07068557 0.07191985 0.06901364 0.07014789 0.06658884 0.06590159 0.06471858 0.0644793  0.0642861  0.06331679 0.0638345  0.06422851 0.06488384 0.06586278 0.06627907 0.06598652 0.06706796 0.06660837 0.06723224 0.06712835 0.06751803 0.06665587 0.06683762 0.06469054 0.06619834 0.06613961 0.0650723  0.06630177 0.06673398 0.06525106 0.0659506  0.06406191 0.06245728 0.06223032 0.05964001 0.05905467 0.05912759 0.05640498 0.05300364 0.05213393 0.04669116 0.0421388  0.03925714 0.04277065 0.04337127], [ 0.02766748  0.01850721  0.01165955  0.0039678   0.00061784  0.00574414 -0.00514493 -0.00307623 -0.01036899 -0.01238979 -0.01714448 -0.02038797 -0.02378984 -0.02567995 -0.02822074 -0.03198544 -0.03314791 -0.03465586 -0.03737464 -0.03960806 -0.04360662 -0.04494307 -0.0477477  -0.04881487 -0.05141803 -0.05286718 -0.05570233 -0.05672072 -0.058262   -0.0598552  -0.0616098  -0.06214961 -0.06359057 -0.06419547 -0.06523538 -0.06587385 -0.06595826 -0.06707548 -0.06796312 -0.06876999 -0.06891678 -0.06953887 -0.06980274 -0.0701092  -0.07105827 -0.06740725 -0.06814309 -0.06888561 -0.07007515 -0.07126699 -0.07239393 -0.07261851 -0.07311741 -0.07303929 -0.07325829 -0.07356205 -0.07425558 -0.07444659 -0.07481952 -0.0752513  -0.07652551 -0.07665569 -0.07751201 -0.07876554 -0.0792966  -0.0801366  -0.08066096 -0.08095567 -0.08205948 -0.08220342 -0.08310431 -0.08400225 -0.08469499 -0.08674902 -0.08780653 -0.08960661 -0.09210837 -0.09461725 -0.09673255 -0.09892558 -0.10312028 -0.10696695 -0.10960327 -0.1093251  -0.1080973  -0.10268931], 20.51, 20.98, False
2023/06/18 08:01:25.957, 596115044, [0.16935523 0.14293297 0.1510809  0.13993373 0.1180037  0.12833276 0.11927139 0.11866707 0.11275442 0.11138808 0.11824599 0.10040107 0.10464384 0.09993902 0.10383559 0.09669556 0.09674817 0.0913747  0.09368807 0.08902063 0.09016507 0.08825723 0.08511137 0.08239417 0.08299251 0.0826636  0.07843506 0.07822993 0.07854432 0.07691138 0.07615714 0.07556202 0.07397449 0.07467362 0.0737293  0.0726749  0.07322105 0.0726564  0.07161446 0.07177157 0.07028725 0.07090699 0.07235026 0.06907432 0.07040455 0.06640107 0.06517221 0.06484484 0.06495111 0.06368241 0.06310472 0.06350721 0.06402341 0.06515933 0.06531508 0.06564966 0.06625875 0.06632262 0.0662917  0.06675286 0.06652441 0.06731022 0.06632077 0.06658295 0.06530335 0.06547836 0.06553452 0.0655525  0.06610053 0.06631501 0.06585419 0.06530388 0.06456614 0.06359642 0.0618524  0.0610534  0.06023769 0.0586183  0.05630107 0.05296212 0.05378219 0.04814096 0.0412334  0.03981611 0.0421875  0.04256688], [ 0.01628761  0.0203414   0.01166514  0.01480056  0.00128619 -0.00119077 -0.00514279 -0.00507091 -0.00860174 -0.01314774 -0.01748153 -0.01711129 -0.02244453 -0.02522873 -0.02977757 -0.02966863 -0.03244545 -0.03558427 -0.03979279 -0.04112335 -0.04340068 -0.04421679 -0.04774649 -0.04894311 -0.05131402 -0.05349151 -0.05507549 -0.0563589  -0.05785788 -0.06000361 -0.06152476 -0.06279067 -0.0637042  -0.06430291 -0.06490062 -0.06565712 -0.06655017 -0.06734811 -0.06816316 -0.06842504 -0.06904752 -0.06990201 -0.0700211  -0.07024777 -0.07068172 -0.06745445 -0.06828407 -0.06907718 -0.06977811 -0.07056324 -0.07206479 -0.07288916 -0.07279822 -0.07303821 -0.07343085 -0.07351276 -0.0739854  -0.07453007 -0.07512298 -0.07547146 -0.07633469 -0.07706778 -0.07798311 -0.07836904 -0.07944493 -0.07997641 -0.08060337 -0.08100238 -0.08136331 -0.08196446 -0.08328162 -0.08392575 -0.08503067 -0.0863395  -0.08779285 -0.08980184 -0.09128897 -0.09359348 -0.09709078 -0.09863339 -0.101814   -0.10735196 -0.10916854 -0.10985037 -0.10795014 -0.1045464 ], 20.51, 20.98, False
2023/06/18 08:01:26.197, 596115294, [0.16470034 0.13036005 0.15290744 0.15121202 0.12936553 0.13085277 0.12711728 0.12455802 0.1216133  0.11845646 0.11891291 0.10720098 0.10569074 0.10393316 0.10156492 0.09829501 0.0995919  0.08896086 0.09182523 0.08791434 0.08742381 0.08705081 0.08295864 0.08281152 0.08095504 0.07959726 0.07976071 0.07881234 0.07699582 0.07679248 0.07575047 0.07503076 0.0744097  0.07359969 0.07507825 0.07341504 0.07249248 0.07379157 0.07274952 0.07231774 0.07138622 0.0709077  0.07191985 0.06907457 0.07046402 0.06613627 0.06540748 0.06454082 0.06405612 0.06355966 0.06312045 0.06355155 0.06394927 0.06496936 0.06578942 0.06612181 0.06618551 0.06702611 0.06688279 0.06734967 0.06696694 0.06735378 0.06703394 0.0667548  0.06517295 0.06561346 0.06548771 0.06598467 0.06595118 0.06689159 0.06596778 0.06531631 0.06480866 0.06154303 0.06250318 0.05958562 0.05859115 0.0593678  0.05618886 0.05336379 0.05501868 0.04616045 0.04327766 0.0414606  0.04121527 0.04466361], [ 2.66852597e-02  1.85072061e-02  1.63571446e-02  9.94719587e-03  7.15236445e-03 -6.49855931e-06 -7.39992838e-05 -5.54612593e-03 -1.25589717e-02 -1.27697970e-02 -1.61239147e-02 -1.94996343e-02 -2.27233163e-02 -2.59353892e-02 -2.73637543e-02 -3.24154775e-02 -3.35470282e-02 -3.60373386e-02 -3.88722038e-02 -4.04460190e-02 -4.34016193e-02 -4.52357190e-02 -4.66975944e-02 -4.88191428e-02 -5.07478414e-02 -5.22743254e-02 -5.47733147e-02 -5.56393920e-02 -5.79785838e-02 -5.97985104e-02 -6.12578877e-02 -6.27918945e-02 -6.31667315e-02 -6.50027726e-02 -6.46191340e-02 -6.57116704e-02 -6.65040008e-02 -6.76832171e-02 -6.81031748e-02 -6.89914175e-02 -6.93219845e-02 -6.95267326e-02 -7.00015691e-02 -7.00905419e-02 -7.10070663e-02 -6.76513306e-02 -6.80641121e-02 -6.92632778e-02 -6.97707247e-02 -7.09678552e-02 -7.18240511e-02 -7.21088607e-02 -7.27911861e-02 -7.30319238e-02 -7.32932995e-02 -7.36396343e-02 -7.45977213e-02 -7.45738001e-02 -7.53433759e-02 -7.57375483e-02 -7.63800668e-02 -7.72038509e-02 -7.77412748e-02 -7.83232709e-02 -7.93884366e-02 -7.99232684e-02 -8.05019464e-02 -8.09400981e-02 -8.17644957e-02 -8.21533096e-02 -8.31441546e-02 -8.42623138e-02 -8.51339917e-02 -8.69819918e-02 -8.82136267e-02 -9.02401518e-02 -9.17479301e-02 -9.47864045e-02 -9.69920589e-02 -9.87583407e-02 -1.02787598e-01 -1.06225129e-01 -1.09158163e-01 -1.09420241e-01 -1.07952155e-01 -1.03394822e-01], 20.51, 20.97, False
2023/06/18 08:01:26.453, 596115544, [0.19301493 0.14293868 0.15108139 0.13510376 0.13079429 0.13085277 0.12601769 0.1196434  0.11540058 0.10979491 0.11265476 0.10166209 0.10300466 0.09845268 0.10164643 0.09464593 0.09522648 0.09137663 0.09246868 0.09162944 0.08736985 0.08946747 0.08466119 0.08281152 0.08354589 0.08097569 0.07990565 0.08014976 0.07741504 0.07785798 0.07649639 0.07467819 0.07487579 0.07382068 0.07417833 0.07284682 0.0721409  0.07312076 0.07186174 0.07160623 0.07047058 0.07015264 0.07170438 0.06913549 0.06967029 0.06642455 0.06556099 0.06461694 0.06472883 0.06363534 0.06305923 0.06329923 0.06398028 0.06463891 0.06541982 0.06583838 0.06617501 0.06619723 0.06636617 0.06694617 0.06664412 0.06755336 0.06598641 0.06683762 0.06512801 0.06615242 0.06618658 0.0655042  0.06705289 0.06688897 0.06591479 0.06600492 0.06424858 0.06305862 0.06342687 0.0594768  0.06023961 0.05870828 0.05601662 0.05368318 0.05378244 0.04769625 0.04231392 0.03953684 0.04141184 0.0417609 ], [ 2.57002388e-02  1.49558611e-02  1.63571446e-02  6.58160879e-03 -4.83575647e-05  4.56459347e-03 -2.34479128e-03 -6.01904900e-03 -6.41537263e-03 -8.90692847e-03 -1.78242335e-02 -1.71137111e-02 -2.27233163e-02 -2.52307027e-02 -2.86876060e-02 -3.12136082e-02 -3.48478739e-02 -3.52133609e-02 -3.86410999e-02 -4.07646568e-02 -4.40543117e-02 -4.46356413e-02 -4.74841444e-02 -5.01437664e-02 -5.03265392e-02 -5.33858258e-02 -5.46928939e-02 -5.61205400e-02 -5.82898819e-02 -6.02368529e-02 -6.06879521e-02 -6.25868872e-02 -6.33958944e-02 -6.44906087e-02 -6.51441254e-02 -6.56991830e-02 -6.63734367e-02 -6.72859683e-02 -6.82680322e-02 -6.86790484e-02 -6.88470269e-02 -6.93891029e-02 -6.97716096e-02 -7.00097434e-02 -7.07680289e-02 -6.73916930e-02 -6.83251227e-02 -6.92632778e-02 -6.99142044e-02 -7.10645518e-02 -7.17290630e-02 -7.21849884e-02 -7.24228959e-02 -7.28500271e-02 -7.31128430e-02 -7.33283038e-02 -7.41547977e-02 -7.47010277e-02 -7.52054139e-02 -7.55550998e-02 -7.64198725e-02 -7.69209155e-02 -7.79293353e-02 -7.88078435e-02 -7.95382017e-02 -8.01768670e-02 -8.03894621e-02 -8.08867619e-02 -8.12912161e-02 -8.21384244e-02 -8.27571140e-02 -8.39132953e-02 -8.53688179e-02 -8.65087217e-02 -8.81746234e-02 -8.98031651e-02 -9.22837998e-02 -9.41025853e-02 -9.66324387e-02 -9.89667635e-02 -1.01456593e-01 -1.06233007e-01 -1.08303659e-01 -1.09883982e-01 -1.07903749e-01 -1.02048026e-01], 20.51, 20.98, False
2023/06/18 08:01:26.708, 596115795, [0.18132011 0.16173276 0.15839065 0.13510376 0.13363823 0.13585506 0.12936637 0.1196434  0.1206846  0.1113914  0.10571651 0.10602734 0.09971788 0.10542042 0.09836511 0.09586266 0.09633559 0.09207611 0.09211439 0.08908787 0.08891605 0.08754546 0.08451484 0.08502532 0.08129237 0.08168661 0.08104422 0.07956855 0.07787241 0.07749967 0.07667916 0.07513717 0.0747751  0.07353431 0.07426861 0.07219301 0.07259988 0.07268232 0.07186174 0.07146355 0.07085963 0.0709077  0.07207109 0.06915895 0.07020675 0.06685406 0.06597836 0.06530251 0.0648536  0.06397506 0.06351315 0.06386519 0.06437746 0.06507437 0.06597846 0.06599567 0.06629021 0.06685865 0.0664824  0.06750024 0.06700094 0.06751038 0.06673642 0.06709179 0.06503812 0.06574513 0.0651157  0.0660316  0.06650205 0.06642132 0.06558983 0.06566673 0.06426856 0.0633153  0.06239133 0.06047361 0.05992938 0.05861865 0.05867609 0.05334336 0.05337022 0.04906125 0.04171532 0.04068581 0.04277065 0.04095453], [ 0.02668526  0.02389441  0.01635714  0.0099472   0.00715236  0.00456459  0.00045339 -0.00401955 -0.00380623 -0.0108379  -0.01952528 -0.01949963 -0.02406718 -0.02593539 -0.02868761 -0.03065631 -0.03264623 -0.03667525 -0.0386411  -0.04148512 -0.04325238 -0.0447894  -0.04722492 -0.04918269 -0.05120202 -0.05266961 -0.05489552 -0.05655279 -0.05795077 -0.05991712 -0.0616098  -0.06258689 -0.06385919 -0.06499814 -0.06535617 -0.0662126  -0.06639702 -0.06749549 -0.06780493 -0.06841018 -0.06878913 -0.06952673 -0.06995703 -0.07069928 -0.07067419 -0.06759474 -0.06851508 -0.06891527 -0.07000404 -0.07049345 -0.07163407 -0.07264365 -0.07309342 -0.07355557 -0.07364077 -0.07367537 -0.07423894 -0.07434151 -0.07515787 -0.07559851 -0.07633158 -0.07701523 -0.07759446 -0.07865724 -0.07913242 -0.07996827 -0.08027696 -0.08088156 -0.08158028 -0.08207342 -0.08326331 -0.08438554 -0.08501255 -0.08698199 -0.08841112 -0.09067715 -0.09237623 -0.09444806 -0.09622104 -0.09900796 -0.1018675  -0.1069749  -0.10827956 -0.10985233 -0.10734294 -0.10256038], 20.51, 20.98, False
2023/06/18 08:01:26.949, 596116044, [0.19073903 0.16798358 0.14558862 0.14638788 0.12512274 0.13461744 0.12602052 0.12365395 0.11718664 0.11375113 0.11048446 0.1053581  0.10188818 0.10150213 0.09667399 0.0987502  0.09446692 0.09316007 0.09304864 0.08791595 0.08713238 0.09018287 0.08401155 0.08502681 0.08095666 0.07979843 0.08123163 0.07939457 0.07883893 0.07718807 0.07727864 0.07467885 0.07467508 0.07448459 0.07417886 0.07440949 0.07214139 0.07304377 0.07136929 0.07186716 0.07047132 0.07030874 0.07172763 0.06856383 0.06967092 0.06647972 0.06563793 0.0650746  0.06485385 0.06383384 0.06342214 0.06321056 0.06380678 0.06498939 0.06546254 0.06559728 0.06609126 0.06647045 0.06664087 0.06734127 0.06684028 0.06698285 0.06619128 0.06721939 0.06468694 0.06606094 0.06623181 0.06531192 0.06655304 0.06641916 0.06503276 0.06613838 0.0638755  0.06271382 0.06293711 0.06034683 0.06034225 0.05936815 0.05505888 0.05438402 0.05378273 0.04633185 0.04291277 0.04059306 0.040699   0.04256798], [ 2.47069250e-02  1.67843583e-02  1.16539664e-02  1.62638007e-02  1.27973032e-03  1.09051174e-02 -7.61374050e-05 -1.08054602e-03 -8.18261985e-03 -1.12197013e-02 -1.78269275e-02 -1.86128621e-02 -2.27252214e-02 -2.52326749e-02 -2.89221981e-02 -3.06571803e-02 -3.30466407e-02 -3.72352639e-02 -3.82970912e-02 -3.95674267e-02 -4.34304970e-02 -4.47910392e-02 -4.72217146e-02 -4.88206489e-02 -5.03281394e-02 -5.21850115e-02 -5.48763473e-02 -5.65787590e-02 -5.84745933e-02 -6.05266777e-02 -6.10747729e-02 -6.29898065e-02 -6.33199949e-02 -6.46784161e-02 -6.47614706e-02 -6.54702524e-02 -6.61077612e-02 -6.75798781e-02 -6.77696396e-02 -6.85297579e-02 -6.88620713e-02 -6.95481393e-02 -6.94671779e-02 -7.04084820e-02 -7.09227122e-02 -6.76529398e-02 -6.79705963e-02 -6.89628106e-02 -6.97633406e-02 -7.07666866e-02 -7.19021721e-02 -7.24153724e-02 -7.25919666e-02 -7.31510242e-02 -7.31489945e-02 -7.35388808e-02 -7.43663123e-02 -7.44751267e-02 -7.51591980e-02 -7.55519363e-02 -7.62843224e-02 -7.70613987e-02 -7.79260221e-02 -7.87055382e-02 -7.93319306e-02 -7.97610467e-02 -8.05963936e-02 -8.08777994e-02 -8.16370680e-02 -8.24925650e-02 -8.31952659e-02 -8.43867715e-02 -8.53700147e-02 -8.69183341e-02 -8.86221144e-02 -9.01759284e-02 -9.12766101e-02 -9.39933803e-02 -9.72491885e-02 -9.82192255e-02 -1.01177148e-01 -1.05855770e-01 -1.08269084e-01 -1.09822628e-01 -1.08978889e-01 -1.03203756e-01], 20.52, 20.98, False
2023/06/18 08:01:27.205, 596116294, [0.17186549 0.15548072 0.15472956 0.12866965 0.1350767  0.13085452 0.12821676 0.12261975 0.12246989 0.11291215 0.11407756 0.10351052 0.10793135 0.10244664 0.10114421 0.09707988 0.09890045 0.09442754 0.09404572 0.09078324 0.08891721 0.08853592 0.08536693 0.08364413 0.08376173 0.08255449 0.0796162  0.0803648  0.07900365 0.07742666 0.07630675 0.07622839 0.07557538 0.0746098  0.0748688  0.07304598 0.07314044 0.07330148 0.07230529 0.07162968 0.07131783 0.07099674 0.07209413 0.06895283 0.07022893 0.0662143  0.06561385 0.06499812 0.06455529 0.06397507 0.06330116 0.06358222 0.06430314 0.06507464 0.06562035 0.06642561 0.06624834 0.06674326 0.06675697 0.06710608 0.06704379 0.06714683 0.06606713 0.06674936 0.06508329 0.06569937 0.06599876 0.0656483  0.0664524  0.06678584 0.06574917 0.06596299 0.0644354  0.06271389 0.06293709 0.06074535 0.06018697 0.05945746 0.05714736 0.05264382 0.05295831 0.04624612 0.04225554 0.03925747 0.04134531 0.04288888], [ 0.01627939  0.02570577  0.01717983  0.0106878   0.00355201  0.00197962  0.00045232 -0.00707165 -0.00641658 -0.01818949 -0.02088694 -0.02099757 -0.02272427 -0.02523169 -0.02759744 -0.03065674 -0.03354772 -0.0343901  -0.03772007 -0.04044683 -0.04357924 -0.04492934 -0.04617536 -0.04941696 -0.05042999 -0.05340317 -0.05477419 -0.05648178 -0.05785964 -0.06006207 -0.06172801 -0.06250719 -0.06335874 -0.06500328 -0.06441741 -0.06542876 -0.06635033 -0.06695098 -0.06812844 -0.06866371 -0.06880364 -0.06937752 -0.06984785 -0.0703023  -0.07075999 -0.06779862 -0.06876896 -0.06916335 -0.07013949 -0.07128431 -0.07231548 -0.07231273 -0.07322004 -0.07310132 -0.07319017 -0.07331669 -0.07374893 -0.07420989 -0.07520608 -0.0755079  -0.07605428 -0.07673289 -0.07749877 -0.07830959 -0.07923458 -0.07991443 -0.08059087 -0.08099416 -0.08151955 -0.08236934 -0.08345261 -0.08457103 -0.08530588 -0.08669474 -0.08828014 -0.08998955 -0.09143206 -0.09381655 -0.0967851  -0.09838592 -0.10081758 -0.10622599 -0.10911111 -0.10929435 -0.10800156 -0.10294507], 20.52, 20.97, False
2023/06/18 08:01:27.461, 596116544, [0.18615122 0.14294153 0.15107158 0.12382996 0.12939793 0.12458754 0.12041853 0.12759613 0.10919007 0.10903526 0.1078096  0.11156495 0.10293227 0.10440636 0.1024926  0.09836796 0.09557497 0.09449332 0.09153693 0.09163025 0.08689132 0.08804114 0.08230763 0.08346065 0.08176873 0.07995363 0.07965751 0.07943352 0.07686934 0.07603901 0.0772006  0.07407981 0.07434091 0.07385124 0.07369794 0.07250538 0.07287029 0.07288848 0.07191042 0.07172423 0.07086    0.07057436 0.07209413 0.0691216  0.07050812 0.06623736 0.06529714 0.06484566 0.06415904 0.06318283 0.06345201 0.06340488 0.06376316 0.06482971 0.06545104 0.06567029 0.06620644 0.0666595  0.06683121 0.06693741 0.06663598 0.06681055 0.06681718 0.06679362 0.06538598 0.065926   0.06562679 0.06636825 0.0659015  0.06652745 0.0654242  0.06469415 0.06445541 0.06325902 0.06162859 0.06018368 0.05931224 0.05828897 0.05800292 0.05258233 0.05295806 0.04769662 0.04189031 0.04192877 0.04160515 0.04514627], [ 2.56975000e-02  1.85044180e-02  1.63543519e-02  1.40533832e-02  7.81047665e-03 -6.01853975e-04 -7.50683682e-05 -3.07763749e-03 -6.41657843e-03 -1.31513364e-02 -1.91858934e-02 -1.83080631e-02 -2.35559242e-02 -2.59363754e-02 -2.86881013e-02 -3.10863772e-02 -3.42489193e-02 -3.47617649e-02 -3.82377452e-02 -4.06061209e-02 -4.48017639e-02 -4.59324257e-02 -4.74847495e-02 -4.99065599e-02 -5.13276003e-02 -5.30819372e-02 -5.46937657e-02 -5.62892124e-02 -5.86575970e-02 -6.11967945e-02 -6.13423344e-02 -6.26678185e-02 -6.35503424e-02 -6.43088478e-02 -6.48717652e-02 -6.54697190e-02 -6.60003672e-02 -6.72027781e-02 -6.82075349e-02 -6.84106701e-02 -6.88336136e-02 -6.95151644e-02 -6.98270991e-02 -7.03892929e-02 -7.10502577e-02 -6.76443758e-02 -6.80648293e-02 -6.90083113e-02 -6.98974050e-02 -7.10561433e-02 -7.19015490e-02 -7.22703209e-02 -7.27336109e-02 -7.30177283e-02 -7.32386582e-02 -7.35862002e-02 -7.40601092e-02 -7.46491727e-02 -7.49823347e-02 -7.53732661e-02 -7.62793540e-02 -7.71551054e-02 -7.77326913e-02 -7.87001676e-02 -7.91862588e-02 -7.99641972e-02 -8.07547634e-02 -8.08874792e-02 -8.16363777e-02 -8.24993161e-02 -8.28371514e-02 -8.40507925e-02 -8.54079654e-02 -8.64718917e-02 -8.84507866e-02 -9.02298742e-02 -9.13540446e-02 -9.37060045e-02 -9.65293347e-02 -9.85093857e-02 -1.02201053e-01 -1.06612776e-01 -1.08713695e-01 -1.09326077e-01 -1.08513818e-01 -1.02690306e-01], 20.52, 20.98, False
2023/06/18 08:01:27.701, 596116795, [0.16935523 0.14712804 0.14375489 0.14638015 0.13363402 0.12331631 0.12381105 0.12164437 0.12161176 0.11138808 0.11265159 0.10787107 0.1018818  0.10298586 0.10029383 0.09669556 0.0959862  0.09347352 0.09053669 0.09169457 0.0865942  0.08776257 0.08300939 0.08400871 0.08099935 0.0825516  0.07994609 0.08049886 0.07812518 0.07718689 0.07693826 0.07443142 0.07457296 0.07492493 0.07306796 0.07233288 0.07305836 0.07175262 0.07188519 0.07172344 0.07049233 0.07108436 0.07138255 0.06893839 0.06988994 0.06704101 0.06569035 0.06520022 0.06472858 0.06366392 0.06370949 0.06340486 0.06420337 0.06490278 0.0657665  0.06578504 0.06639488 0.06673275 0.06615588 0.06701176 0.06659233 0.06697397 0.06619051 0.06670433 0.06446526 0.06592544 0.0657205  0.06588737 0.06630109 0.06626331 0.06596713 0.06547905 0.06437944 0.06231326 0.06223028 0.06040093 0.0593118  0.05837812 0.05711209 0.05228284 0.05378206 0.04671891 0.04069326 0.04006397 0.04102166 0.04095398], [ 0.02247477  0.01142278  0.00779853 -0.00013568 -0.00231256  0.00515844 -0.00688037 -0.01200874 -0.00733116 -0.01314774 -0.01714179 -0.02038554 -0.02647611 -0.02542267 -0.02759595 -0.03044076 -0.03294709 -0.03622238 -0.03887099 -0.04012596 -0.04435204 -0.04551233 -0.04800996 -0.04857958 -0.05153003 -0.05338443 -0.0553585  -0.05583047 -0.05878342 -0.05982827 -0.06160861 -0.06295134 -0.06347335 -0.06470649 -0.06531482 -0.06558938 -0.06668073 -0.06745232 -0.06780394 -0.06879668 -0.06919118 -0.06927463 -0.07025104 -0.0704776  -0.07099748 -0.06759314 -0.06877464 -0.06940049 -0.0699041  -0.0712385  -0.07222764 -0.07282951 -0.07264005 -0.07302348 -0.07332717 -0.07336883 -0.0740219  -0.07434526 -0.07498501 -0.07532799 -0.07628185 -0.0768298  -0.07754269 -0.07831725 -0.07928558 -0.08017548 -0.08064992 -0.08115722 -0.08199075 -0.08249733 -0.08320234 -0.08426108 -0.08553324 -0.08691539 -0.08821225 -0.09035898 -0.09202927 -0.09443967 -0.09678312 -0.09809295 -0.1028123  -0.10698114 -0.10915659 -0.10978704 -0.10799854 -0.10268731], 20.51, 20.98, False
2023/06/18 08:01:27.957, 596117044, [0.17649482 0.15547502 0.15472908 0.13510183 0.1265437  0.12960441 0.12601627 0.12061471 0.11453971 0.11534327 0.10780643 0.10476681 0.10300306 0.09791037 0.10071832 0.09502733 0.09453009 0.09379166 0.09060203 0.09136852 0.08814186 0.08683065 0.0845139  0.0824436  0.08193576 0.08184158 0.08013291 0.0795681  0.0784563  0.07761883 0.07604509 0.07435843 0.07547403 0.07353388 0.073578   0.07261761 0.07262566 0.07229433 0.07149061 0.07134374 0.07065284 0.07019603 0.07153407 0.06862442 0.06937551 0.06644742 0.0655321  0.06514975 0.06453313 0.06356973 0.06333099 0.06319684 0.06404215 0.06517914 0.06517693 0.06566996 0.06585022 0.06634438 0.0664725  0.06650008 0.06683062 0.06697426 0.06610385 0.06666032 0.06468628 0.06538354 0.06585759 0.06588749 0.06615141 0.06663044 0.06487268 0.06590836 0.06395061 0.06294622 0.06266419 0.0600567  0.06095909 0.05960788 0.05569684 0.05440347 0.05419435 0.0467763  0.04345325 0.04015767 0.04102184 0.04353581], [ 0.026688    0.02927716  0.01718542  0.01479786  0.01140598  0.00456642  0.00045446 -0.00307482 -0.00204019 -0.01238859 -0.01442297 -0.01830564 -0.01869349 -0.02279884 -0.02759645 -0.02966907 -0.03284501 -0.03539878 -0.03754642 -0.04024407 -0.0420023  -0.04535965 -0.0472199  -0.04881839 -0.0498825  -0.05266891 -0.05477244 -0.05583114 -0.05795018 -0.05918953 -0.06117345 -0.06206012 -0.06250819 -0.0644163  -0.06493161 -0.06510323 -0.06668122 -0.0671803  -0.06806647 -0.06823183 -0.06862891 -0.06909305 -0.06950701 -0.07030115 -0.07078463 -0.06739867 -0.06812662 -0.06887667 -0.06977879 -0.07069528 -0.07183249 -0.07238004 -0.07238843 -0.07303138 -0.07338295 -0.07359712 -0.07384865 -0.07439339 -0.07503322 -0.07569351 -0.07605741 -0.07701903 -0.0777911  -0.07832264 -0.07914134 -0.07987281 -0.08013189 -0.0806142  -0.08130862 -0.08233273 -0.08315332 -0.08439856 -0.08506988 -0.08653552 -0.08810811 -0.08930002 -0.09176199 -0.09392576 -0.09647615 -0.09834334 -0.10234987 -0.1062164  -0.10873612 -0.10994629 -0.10697521 -0.10172866], 20.51, 20.98, False
2023/06/18 08:01:28.197, 596117294, [0.17902094 0.15134177 0.16753176 0.1237948  0.13366881 0.12836285 0.11820939 0.1266303  0.11804577 0.11534991 0.1119925  0.10603118 0.10300944 0.10150342 0.10257804 0.09426607 0.09710061 0.0945611  0.09124949 0.08941663 0.0892683  0.08925158 0.08341361 0.08544351 0.08249106 0.07948697 0.08108726 0.07943441 0.07803945 0.07734444 0.07694148 0.07495858 0.07580918 0.07334464 0.07369847 0.07301704 0.07281547 0.07317248 0.07213355 0.07189065 0.07134116 0.07086399 0.07168637 0.06982504 0.06977375 0.0654881  0.06558524 0.06502412 0.06393667 0.06383385 0.06349759 0.06312187 0.06392486 0.06510632 0.06576746 0.06582793 0.06632171 0.0666179  0.06722216 0.0667784  0.06667072 0.06758956 0.06648282 0.06738536 0.06547629 0.0660152  0.06609096 0.06574398 0.06640307 0.06684051 0.06569682 0.06538325 0.06424898 0.06234454 0.06200658 0.05971258 0.05951876 0.05899379 0.05534409 0.05330338 0.05378296 0.04719473 0.0427374  0.04121456 0.04089269 0.04353391], [ 0.04000495  0.0104857   0.01717425  0.01142431  0.00194215  0.00455912 -0.002348   -0.00260959 -0.0042314  -0.00853238 -0.01544965 -0.01770393 -0.02217257 -0.02350821 -0.02650807 -0.02979948 -0.03224959 -0.03420546 -0.03870142 -0.03976961 -0.04328179 -0.04508462 -0.04670404 -0.04881713 -0.049875   -0.05235077 -0.05475506 -0.05653018 -0.05783304 -0.06011992 -0.06109199 -0.06202676 -0.06293591 -0.06368503 -0.06443941 -0.06476689 -0.06620271 -0.06736969 -0.06756258 -0.06838408 -0.06877477 -0.06959724 -0.07033992 -0.07044627 -0.07041982 -0.06715007 -0.06823231 -0.06888765 -0.07006847 -0.07097891 -0.0720679  -0.07238214 -0.07248247 -0.07294997 -0.07303783 -0.07334256 -0.07385648 -0.07422646 -0.07450742 -0.07511857 -0.07597599 -0.07674738 -0.07746346 -0.07866387 -0.07950158 -0.07993012 -0.07997073 -0.08100597 -0.08131138 -0.08245049 -0.08322552 -0.0836825  -0.08523788 -0.08637072 -0.08814988 -0.08978344 -0.09096088 -0.09409754 -0.09688647 -0.09768242 -0.10204612 -0.10620407 -0.10786063 -0.10895949 -0.10749137 -0.10224458], 20.52, 20.98, False
