time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 15:04:16.300, 40856997, [0.50640226 0.4555614  0.4419887  0.42244516 0.42855056 0.40066823 0.38516498 0.38359669 0.3815675  0.36356063 0.36492291 0.35140585 0.34035865 0.33364425 0.32764956 0.32190187 0.31461852 0.31026282 0.30528062 0.29765723 0.29591023 0.29055142 0.28431437 0.28010263 0.27480866 0.27268555 0.26940354 0.26446511 0.26018202 0.25814659 0.25531749 0.25124797 0.24864157 0.24690993 0.24411511 0.24221396 0.23889727 0.23803354 0.23593902 0.23358964 0.23135352 0.2296908  0.2300749  0.22509588 0.22451377 0.21825676 0.21673133 0.21371459 0.21087334 0.20864123 0.20680233 0.20470759 0.20407805 0.20398894 0.20400888 0.20382901 0.20324741 0.20265837 0.20161099 0.20123663 0.19977345 0.19943813 0.19745144 0.19675481 0.19407269 0.19387651 0.1932209  0.19285112 0.19267412 0.19225779 0.19021107 0.18874314 0.18763714 0.18318164 0.18200396 0.17897971 0.17663349 0.17351422 0.16891973 0.16318658 0.15993183 0.14903131 0.14113292 0.13330522 0.13116456 0.13304858], [ 0.15206558  0.15046144  0.14143834  0.13330648  0.12765151  0.11771893  0.11030335  0.10371299  0.09414311  0.08445576  0.07755368  0.07107904  0.0658522   0.05936339  0.05347903  0.04507908  0.04053097  0.03525889  0.03068102  0.02458569  0.01941229  0.0157942   0.01148616  0.00693767  0.00315709 -0.0013768  -0.00551507 -0.00959202 -0.01204643 -0.01698734 -0.02074968 -0.02352322 -0.02600981 -0.02845838 -0.03068172 -0.03274685 -0.03413863 -0.03638252 -0.03846058 -0.04006286 -0.04152493 -0.04322747 -0.04428982 -0.04562212 -0.04711004 -0.04575487 -0.04774419 -0.04969934 -0.05132526 -0.05386636 -0.05526726 -0.0565081  -0.05708745 -0.05750442 -0.05804159 -0.05847015 -0.05905541 -0.05946198 -0.06037765 -0.06080312 -0.06192624 -0.0627171  -0.06373161 -0.0649268  -0.06574234 -0.0664775  -0.06665861 -0.0673363  -0.06840162 -0.06918004 -0.07090127 -0.07242268 -0.07358938 -0.07621346 -0.07836781 -0.08170095 -0.08438409 -0.08882709 -0.09370072 -0.09828188 -0.10579425 -0.11423101 -0.12216467 -0.12556559 -0.1262969  -0.11881953], 19.06, 19.78, False
2023/07/05 15:04:16.540, 40857246, [0.4770205  0.47477588 0.43514524 0.4044676  0.41141337 0.41442182 0.37704315 0.38460138 0.37386872 0.36402225 0.36000286 0.34983814 0.34174346 0.33929812 0.32849939 0.32570554 0.31727681 0.31141973 0.30835814 0.29956973 0.29852034 0.29316841 0.28815356 0.28046479 0.27737805 0.27144544 0.2687346  0.26589958 0.26122952 0.25814659 0.25539505 0.25068542 0.24824714 0.24750577 0.24476695 0.24182251 0.23982892 0.23879459 0.23625459 0.23403135 0.23112877 0.23073355 0.23053719 0.22612589 0.22524878 0.21721223 0.21464672 0.21267317 0.21027343 0.20769029 0.20560201 0.2038324  0.20338663 0.20304918 0.20303741 0.20269585 0.20173753 0.20164642 0.20009224 0.19974463 0.19868616 0.19815678 0.19690074 0.19591388 0.19334815 0.19289637 0.1921937  0.19169508 0.19093119 0.19133222 0.18964351 0.18676341 0.18618061 0.18209426 0.18070404 0.17801404 0.17510783 0.17044955 0.16862925 0.16012584 0.15816211 0.14945437 0.13570254 0.13197609 0.13222964 0.12923339], [ 0.16020896  0.14868128  0.14764478  0.1293402   0.12290946  0.12188969  0.11345172  0.10324575  0.09254914  0.08621903  0.07909007  0.07199079  0.0658522   0.05778202  0.05204822  0.04656701  0.03919122  0.03474838  0.03085543  0.02506997  0.01992799  0.015653    0.01074086  0.00720081  0.00338811 -0.00115797 -0.00582467 -0.00929762 -0.01398072 -0.0164951  -0.02109929 -0.02379247 -0.02583802 -0.02888306 -0.03017686 -0.03254482 -0.03410048 -0.03655003 -0.03846058 -0.0400822  -0.04154958 -0.04328516 -0.04409622 -0.04581339 -0.04695387 -0.04624222 -0.0476473  -0.04944385 -0.05197266 -0.05353236 -0.0553654  -0.05679758 -0.05745809 -0.05773451 -0.05813452 -0.05869758 -0.05892044 -0.05955431 -0.06037765 -0.06131521 -0.06234562 -0.06291038 -0.06378378 -0.06482571 -0.06565044 -0.06648339 -0.06702844 -0.06757119 -0.06862563 -0.06960459 -0.07103281 -0.07219081 -0.07378177 -0.07634492 -0.07839342 -0.08220131 -0.0848     -0.08801914 -0.09354326 -0.09828188 -0.1044437  -0.11421337 -0.12126608 -0.12609672 -0.12620411 -0.11952977], 19.06, 19.77, False
2023/07/05 15:04:16.796, 40857496, [0.49984165 0.43981244 0.44198664 0.42244495 0.41584889 0.40066843 0.39213002 0.38460188 0.37071398 0.37395588 0.36492237 0.34827157 0.34141756 0.33210512 0.32850005 0.32050694 0.31474315 0.31026365 0.30297467 0.29504631 0.29464591 0.29156899 0.28258357 0.27864209 0.27525618 0.26989841 0.26796702 0.26276449 0.26055663 0.25794722 0.25390375 0.25040447 0.24883874 0.24659412 0.2438163  0.24084037 0.23847148 0.23818481 0.23535756 0.23354263 0.23077037 0.22934353 0.22973761 0.22444894 0.22389314 0.21907706 0.2171026  0.2145531  0.21206999 0.20963689 0.20698412 0.20562929 0.2052895  0.20471857 0.20485889 0.20442155 0.20383905 0.20287126 0.20203908 0.20137239 0.20003343 0.19939726 0.19736869 0.19703128 0.19411536 0.19431552 0.19361171 0.19269516 0.1931627  0.19257529 0.19049084 0.18984348 0.18647944 0.18312916 0.18309438 0.17821844 0.17635645 0.17328412 0.16788997 0.16319745 0.15944324 0.14945449 0.13997488 0.13363132 0.13238182 0.1319999 ], [ 0.15926226  0.14512884  0.14683728  0.12463474  0.11603418  0.11771748  0.10767594  0.10554034  0.0945645   0.09012362  0.07601642  0.07272193  0.0646576   0.06043098  0.05299722  0.04614707  0.04170358  0.0363328   0.0306803   0.02563458  0.01889602  0.01504398  0.00992104  0.0071832   0.00233344 -0.00170243 -0.00622328 -0.01016876 -0.01433774 -0.0173234  -0.02115212 -0.02400947 -0.02596357 -0.02880117 -0.03075475 -0.03305546 -0.03459476 -0.0368816  -0.0387716  -0.03994248 -0.04164333 -0.04308246 -0.04449699 -0.04640976 -0.04715184 -0.045865   -0.04749297 -0.04950177 -0.05147372 -0.05314381 -0.05537665 -0.05637908 -0.05718311 -0.05755623 -0.05790678 -0.0584209  -0.05928319 -0.05969038 -0.06069454 -0.06117275 -0.06197174 -0.06314438 -0.06407463 -0.06502275 -0.06600529 -0.06637752 -0.06704114 -0.06745762 -0.0682271  -0.06974768 -0.07077039 -0.07234613 -0.07373911 -0.07560088 -0.07888953 -0.0815788  -0.08492837 -0.08871468 -0.09364885 -0.09769208 -0.10535006 -0.11346368 -0.12126679 -0.12659869 -0.12563887 -0.11953075], 19.07, 19.77, False
2023/07/05 15:04:17.036, 40857747, [0.47290553 0.45774159 0.45563853 0.42583825 0.41063037 0.39999456 0.38746289 0.37588758 0.3693295  0.36713122 0.35643885 0.34081257 0.3353564  0.32788535 0.32001384 0.31785223 0.31071786 0.30574577 0.30431915 0.2920787  0.29085324 0.29046868 0.27906469 0.2770579  0.2736858  0.26648933 0.26556619 0.25994033 0.25823957 0.25462035 0.2505482  0.2475211  0.24585046 0.24213847 0.2407274  0.23758114 0.23463884 0.23493344 0.23220832 0.22968326 0.22754413 0.22580484 0.22619473 0.22187708 0.2210602  0.21694165 0.2142348  0.21226482 0.20981913 0.20683142 0.20510969 0.20356204 0.20307606 0.20270042 0.20226963 0.20205819 0.20181231 0.20109431 0.19983168 0.19931233 0.19795605 0.19732261 0.19592529 0.1954993  0.19231046 0.19308646 0.19219369 0.1910426  0.19211798 0.19082078 0.18913461 0.18819075 0.18521787 0.18285408 0.18187319 0.17735811 0.17635645 0.17267114 0.16715005 0.16358435 0.15987392 0.14733692 0.14032853 0.13219    0.13025001 0.13027984], [ 0.16020492  0.15579551  0.14224749  0.12463474  0.12356121  0.12072387  0.1139702   0.10001166  0.09859879  0.08483378  0.0806256   0.07107753  0.0646576   0.0588499   0.05394723  0.04529519  0.04207228  0.03582214  0.02970221  0.02547328  0.01956297  0.01518527  0.01034497  0.00679697  0.00257156 -0.00094149 -0.00551582 -0.00921297 -0.01353117 -0.01683115 -0.02121157 -0.02384555 -0.02601021 -0.02895883 -0.03043036 -0.03264627 -0.03419572 -0.03634368 -0.03808455 -0.03956089 -0.04185447 -0.04328568 -0.04462168 -0.04595663 -0.04705853 -0.04592457 -0.04795808 -0.04970017 -0.05187133 -0.05372241 -0.05561672 -0.05679827 -0.05718311 -0.05764999 -0.05809263 -0.0584282  -0.05924043 -0.05960423 -0.06060745 -0.06168484 -0.06197717 -0.0633887  -0.06403384 -0.06473116 -0.06616381 -0.06674762 -0.06715109 -0.06774004 -0.06851433 -0.06931448 -0.07083057 -0.07240835 -0.07361087 -0.07611922 -0.07888953 -0.08189038 -0.08480054 -0.08888697 -0.09333663 -0.09748034 -0.1050393  -0.11461559 -0.12170546 -0.12662864 -0.12615858 -0.11946823], 19.07, 19.77, False
2023/07/05 15:04:17.292, 40857997, [0.48914336 0.45337742 0.45265547 0.42414502 0.42479998 0.42155916 0.39149583 0.38403709 0.36932301 0.37472289 0.36381988 0.34513609 0.33811479 0.33085606 0.32623555 0.32025398 0.31325031 0.30773792 0.30325897 0.2946063  0.29322111 0.29119859 0.28171724 0.27784697 0.27413172 0.27123129 0.26633151 0.26307244 0.25899689 0.25640017 0.25252314 0.24987212 0.24754114 0.244835   0.24232777 0.23951726 0.2373508  0.23670914 0.23375724 0.23230889 0.22940186 0.22743116 0.22857307 0.22288902 0.22249581 0.21609748 0.21410046 0.21132072 0.20945158 0.20683264 0.20444184 0.20307827 0.20276929 0.20256566 0.20222246 0.20159177 0.20118039 0.20050255 0.19953139 0.19863041 0.19738698 0.19696605 0.19493882 0.19449002 0.1911316  0.19206211 0.19183108 0.19064895 0.19128299 0.19040622 0.18861629 0.18738211 0.18507606 0.18187809 0.18114528 0.17673907 0.17538427 0.17263138 0.16530151 0.16244551 0.15676653 0.14784418 0.13693463 0.13129993 0.13086235 0.13162719], [ 0.16647428  0.14514577  0.14765886  0.13008712  0.13045448  0.12547952  0.10558967  0.10278276  0.09498723  0.0866045   0.07295528  0.07303449  0.06522126  0.05778666  0.05252149  0.0463666   0.04073586  0.03442883  0.03148792  0.02474997  0.02002049  0.01579817  0.01061299  0.00602989  0.00327583 -0.00148107 -0.00560709 -0.01015192 -0.01422326 -0.0179914  -0.02089215 -0.02441048 -0.02628995 -0.02888054 -0.03060777 -0.03264372 -0.03435449 -0.03616334 -0.03837444 -0.04045947 -0.04158142 -0.043413   -0.04431303 -0.04595298 -0.04751494 -0.04558215 -0.04752747 -0.04928842 -0.05151553 -0.05357345 -0.05536162 -0.05650464 -0.05750684 -0.0573736  -0.05767477 -0.05810464 -0.05891742 -0.05969258 -0.06064743 -0.06057393 -0.06225247 -0.06285623 -0.06378637 -0.06492335 -0.06539069 -0.06585216 -0.06627337 -0.0668952  -0.0683908  -0.06917664 -0.0702627  -0.07232667 -0.07356528 -0.07546566 -0.07847138 -0.0811976  -0.08556503 -0.08870571 -0.09359262 -0.09790037 -0.10540047 -0.11462056 -0.12041758 -0.12568092 -0.12624608 -0.11946237], 19.05, 19.78, False
2023/07/05 15:04:17.548, 40858246, [0.49087878 0.4555623  0.44882253 0.42244537 0.41437253 0.4019724  0.3909809  0.38560404 0.37159684 0.35874714 0.36135997 0.34610778 0.3427991  0.32989918 0.32849873 0.32228326 0.31474235 0.31005472 0.30508645 0.29817403 0.29598999 0.2906175  0.28476825 0.27918485 0.27636792 0.27345264 0.26734129 0.26495678 0.26126652 0.2567985  0.25412456 0.25099792 0.24830751 0.24643588 0.2428651  0.24094904 0.2379908  0.23709257 0.23542955 0.23223993 0.23036603 0.22836562 0.22891168 0.22418396 0.22408031 0.22002716 0.21807755 0.21474261 0.21276426 0.21004482 0.20765009 0.20606692 0.20576259 0.20548334 0.20502623 0.20471463 0.20383884 0.20345762 0.20220652 0.20166929 0.20046316 0.19991683 0.19790864 0.19830599 0.19467034 0.19473883 0.19434865 0.19309924 0.19390844 0.19330625 0.19071993 0.19032433 0.18835277 0.18366017 0.18304309 0.17821818 0.17755592 0.17393504 0.16799512 0.16359513 0.15855832 0.14898857 0.13939673 0.13395667 0.12979453 0.13114064], [ 0.160213    0.15668027  0.14144116  0.13330882  0.12356604  0.11772037  0.11082806  0.10324672  0.09456502  0.0862204   0.07909152  0.0713847   0.06466052  0.05885175  0.052049    0.04507961  0.0413026   0.03493694  0.03050727  0.02603974  0.02023108  0.01565379  0.01090216  0.00614965  0.00304219 -0.0010493  -0.00601534 -0.00930985 -0.01317377 -0.01631585 -0.02092035 -0.02303121 -0.02629153 -0.0279239  -0.03068174 -0.03264542 -0.03439437 -0.0362539  -0.0387927  -0.03954071 -0.04171844 -0.04302374 -0.04416453 -0.04578258 -0.0466497  -0.04577363 -0.04776289 -0.04956717 -0.05149314 -0.05335294 -0.05557139 -0.05592537 -0.05714824 -0.0577511  -0.05773561 -0.05780193 -0.0587916  -0.05951677 -0.06038281 -0.0610392  -0.06174641 -0.0630064  -0.06417202 -0.06473563 -0.06539936 -0.06616883 -0.06660597 -0.06718028 -0.06828892 -0.06912995 -0.07065994 -0.07223532 -0.07358873 -0.0757602  -0.07823424 -0.08151152 -0.08473555 -0.08842262 -0.09354263 -0.09786085 -0.105065   -0.11380249 -0.12084825 -0.12512373 -0.1257765  -0.1195288 ], 19.06, 19.77, False
2023/07/05 15:04:17.787, 40858496, [0.47289475 0.4577461  0.42829829 0.44462347 0.41505234 0.39540905 0.39616933 0.38917238 0.36843778 0.37270688 0.35890232 0.34983605 0.3394993  0.33085639 0.32962748 0.32329333 0.31451753 0.30857882 0.30614066 0.29416847 0.29511801 0.29163215 0.28350803 0.2785155  0.27441259 0.27092438 0.2665728  0.26218072 0.25933365 0.25659928 0.25274432 0.24920586 0.24697983 0.24483516 0.24191387 0.24005008 0.23788183 0.2365061  0.23460466 0.23182055 0.22946912 0.2288634  0.22766748 0.22353619 0.22287973 0.21787904 0.21514861 0.21301655 0.21028031 0.20769172 0.20537665 0.20395673 0.20350689 0.20346421 0.20294477 0.20251754 0.20197822 0.20172074 0.20062821 0.19977761 0.19871793 0.19810599 0.1962257  0.19622093 0.19268081 0.19298327 0.19223843 0.19102462 0.19179171 0.19125892 0.18828674 0.18714166 0.18552397 0.18155684 0.18083502 0.17785878 0.17386239 0.17305331 0.16656752 0.16125239 0.15943055 0.1478443  0.13932271 0.13207652 0.13025289 0.12856268], [ 0.15833662  0.14514294  0.14226158  0.13404714  0.12766119  0.12432014  0.10768533  0.10507867  0.09297236  0.08836641  0.07755947  0.07272951  0.06319406  0.0593671   0.05276646  0.04508119  0.04207579  0.03493849  0.03085832  0.02547609  0.0205975   0.01622074  0.01048052  0.00655488  0.00232982 -0.00093866 -0.00550469 -0.00947847 -0.01309641 -0.01738801 -0.02126837 -0.02392531 -0.02610146 -0.02888104 -0.03049995 -0.03250098 -0.03423178 -0.03631686 -0.03900334 -0.0400396  -0.04188624 -0.04368942 -0.04424474 -0.04628067 -0.04707741 -0.04624894 -0.04802239 -0.04955471 -0.05159311 -0.0537847  -0.055471   -0.05657858 -0.057379   -0.05774922 -0.05791962 -0.05847497 -0.05920133 -0.05969942 -0.06047386 -0.06108668 -0.06193426 -0.06310118 -0.06383346 -0.06513205 -0.06565362 -0.06653678 -0.06644808 -0.06740672 -0.06863722 -0.06993613 -0.07083845 -0.07200126 -0.07356435 -0.07543707 -0.07912596 -0.08207636 -0.08494185 -0.08899715 -0.0932286  -0.09714054 -0.10571173 -0.11380932 -0.12126325 -0.12518101 -0.12624697 -0.11823053], 19.05, 19.78, False
2023/07/05 15:04:18.044, 40858747, [0.49087878 0.44769602 0.44882253 0.42326669 0.41210743 0.39213229 0.40022266 0.37891088 0.37929305 0.3691466  0.35712016 0.34886563 0.34247127 0.33507718 0.32666332 0.3236782  0.31359993 0.31057847 0.30354947 0.2946074  0.2957524  0.28981742 0.28191571 0.27869814 0.27335261 0.27149282 0.26710018 0.26316443 0.25979589 0.25671661 0.25293204 0.25064408 0.24734409 0.24627798 0.24271572 0.24058321 0.23814968 0.23739493 0.23446049 0.23288999 0.23000751 0.22877801 0.22880537 0.22325695 0.2235578  0.21825666 0.21639238 0.21371436 0.21082602 0.20864133 0.20622613 0.20505616 0.20429137 0.20436867 0.20451201 0.20374265 0.20332758 0.2024856  0.20165123 0.20097995 0.20001682 0.19864442 0.19780417 0.19692354 0.1940451  0.19358382 0.19339949 0.19292536 0.19260598 0.19167316 0.19023164 0.18846681 0.18759842 0.18225792 0.18254767 0.17846552 0.17584759 0.17431776 0.1683384  0.16282144 0.15939652 0.14826767 0.13960069 0.1338438  0.13070757 0.13353351], [ 0.160213    0.15580115  0.16300455  0.13800641  0.12765393  0.12189113  0.11397395  0.10324672  0.09985533  0.08873978  0.08164125  0.07302842  0.06760062  0.0606886   0.05323331  0.04658073  0.04190605  0.03582317  0.03137902  0.0270884   0.02068443  0.017108    0.01103383  0.00704509  0.0031506  -0.0011574  -0.0053007  -0.0098599  -0.01317377 -0.0175462  -0.02063754 -0.02316584 -0.02582063 -0.02869084 -0.03082629 -0.0326403  -0.03426137 -0.03615061 -0.03791947 -0.03996105 -0.04169376 -0.04298115 -0.04445305 -0.04581781 -0.04700537 -0.04572382 -0.04751101 -0.04931172 -0.05169709 -0.0534529  -0.05528751 -0.05635449 -0.05696761 -0.05724843 -0.05782853 -0.05821416 -0.05870611 -0.05943684 -0.06038858 -0.0609566  -0.06189705 -0.06292074 -0.06374811 -0.06528865 -0.06550899 -0.06628132 -0.06639817 -0.06735484 -0.06846414 -0.06957185 -0.07045704 -0.07208075 -0.07375864 -0.07557038 -0.07834148 -0.0815681  -0.08460777 -0.08876153 -0.09307314 -0.09672189 -0.10563291 -0.11419509 -0.12084825 -0.12527436 -0.12573004 -0.11888118], 19.06, 19.78, False
2023/07/05 15:04:18.300, 40858997, [0.44174919 0.46909092 0.44005829 0.42414419 0.41959106 0.40785348 0.39908627 0.38303582 0.37475017 0.3747254  0.3673812  0.34767487 0.3427991  0.33680169 0.33005363 0.3232963  0.31911591 0.30889815 0.30739304 0.29626152 0.29551472 0.29295156 0.28596851 0.28046432 0.27603567 0.27242525 0.27045585 0.26544846 0.26021938 0.25924805 0.2560243  0.25166453 0.24973397 0.24812966 0.24470522 0.24238045 0.23985362 0.23922425 0.2365432  0.23437836 0.23211359 0.23064525 0.230324   0.22511099 0.22510939 0.21899428 0.21745078 0.21488995 0.21290573 0.20999968 0.20773768 0.2061947  0.20597595 0.20573479 0.20506681 0.20492176 0.20450467 0.20370433 0.20254113 0.20221549 0.20101509 0.20048696 0.19847924 0.19802946 0.19513959 0.1951341  0.19454402 0.19365952 0.19390844 0.19347686 0.19061986 0.19075417 0.1878975  0.18442044 0.18366564 0.17968482 0.17843297 0.17389693 0.17074214 0.16322996 0.16204992 0.14983447 0.14083268 0.13440849 0.13329762 0.13592701], [ 0.16645812  0.15135049  0.14845028  0.13873221  0.12765393  0.12130942  0.1134536   0.10647354  0.10228768  0.08836231  0.07909152  0.07302842  0.06613084  0.05936431  0.05560087  0.04743243  0.03996241  0.0367092   0.03183347  0.0270884   0.02119986  0.0172929   0.01214478  0.00755436  0.00374244 -0.00072255 -0.0053007  -0.00853791 -0.01326728 -0.01645062 -0.0204069  -0.0235462  -0.02610264 -0.02796522 -0.03014138 -0.03199221 -0.03393873 -0.03615061 -0.03771124 -0.0395795  -0.04169376 -0.04318433 -0.04406596 -0.04592518 -0.04683839 -0.04633015 -0.04804386 -0.04988963 -0.05191137 -0.05361874 -0.0552209  -0.05665389 -0.05740893 -0.05758946 -0.05775948 -0.05827863 -0.05913103 -0.0596707  -0.06017095 -0.06105568 -0.06227155 -0.06278404 -0.06409611 -0.06524102 -0.06592378 -0.06644413 -0.066728   -0.06764997 -0.06835941 -0.06927243 -0.07029907 -0.0723748  -0.07377946 -0.07533688 -0.07862232 -0.08099209 -0.08364837 -0.08812617 -0.09271102 -0.09659689 -0.10428304 -0.11341867 -0.12129761 -0.12468304 -0.12521053 -0.11888118], 19.06, 19.78, False
2023/07/05 15:04:18.540, 40859246, [0.49329395 0.46340952 0.45753795 0.42244454 0.41141547 0.40327499 0.3869311  0.38974758 0.37841742 0.36434015 0.36737905 0.34237948 0.34227552 0.33632635 0.33076318 0.32431357 0.31854443 0.3105818  0.31104597 0.30218004 0.29536066 0.29273751 0.28781936 0.28162115 0.27659888 0.27397452 0.268209   0.26737478 0.2624021  0.25806444 0.25561596 0.25205108 0.25036387 0.24762781 0.24357912 0.24221446 0.2392157  0.23866724 0.2368097  0.23400678 0.23144268 0.23006009 0.23021876 0.22598003 0.22433413 0.21994478 0.21735819 0.2150808  0.21286217 0.2096823  0.20822394 0.20610571 0.20541487 0.20556092 0.20523005 0.20454276 0.20399974 0.20349116 0.20194538 0.20170235 0.20053719 0.19965305 0.1982922  0.19733815 0.1944711  0.19482664 0.19418088 0.19287965 0.19339987 0.1919171  0.19130916 0.18961831 0.18688257 0.18360774 0.18210681 0.17883177 0.17672491 0.17263319 0.16997813 0.1636168  0.15945526 0.15038594 0.13967442 0.13197661 0.13420673 0.13095142], [ 0.16644196  0.15666898  0.13847252  0.13403077  0.13172798  0.12188536  0.11762701  0.1055384   0.09742047  0.0887343   0.07942418  0.07034319  0.06787122  0.05961665  0.05488213  0.04529414  0.0428747   0.03778035  0.03004998  0.02740806  0.02089524  0.01621518  0.01182008  0.00818305  0.00314803 -0.00050645 -0.00520789 -0.00852779 -0.01280179 -0.01629601 -0.02052809 -0.02403358 -0.02561865 -0.0284744  -0.03039562 -0.03219593 -0.03412027 -0.03615215 -0.03825739 -0.03969955 -0.04150178 -0.04323161 -0.04459303 -0.04588566 -0.04716575 -0.04563698 -0.04747512 -0.04917377 -0.05136879 -0.0529879  -0.05531153 -0.05628084 -0.05675624 -0.05749822 -0.0577115  -0.05813884 -0.05876471 -0.05958105 -0.06026037 -0.06096485 -0.06204508 -0.06274095 -0.0632225  -0.06489878 -0.06536508 -0.06623384 -0.06662078 -0.06702772 -0.06794136 -0.06902515 -0.07066259 -0.07209877 -0.07363301 -0.0755657  -0.07827801 -0.08149472 -0.08510581 -0.08847852 -0.09312555 -0.09668246 -0.10467606 -0.11416243 -0.11999547 -0.12568891 -0.12582649 -0.11882246], 19.07, 19.78, False
2023/07/05 15:04:18.796, 40859496, [0.45328592 0.44202267 0.44093751 0.41816875 0.41132764 0.39999496 0.39037123 0.37891288 0.36617585 0.37348214 0.36449128 0.34849162 0.33918279 0.33401635 0.32511107 0.32102702 0.31360154 0.30837844 0.30230374 0.29207925 0.29093833 0.28733838 0.27939811 0.27675378 0.26961178 0.26845002 0.26364938 0.25994046 0.25723154 0.25355466 0.25025043 0.2474497  0.24525214 0.24295086 0.24036901 0.2378322  0.23583492 0.23538786 0.2317724  0.23054272 0.22758899 0.22613082 0.22646427 0.22112861 0.22134656 0.217331   0.21539517 0.21249755 0.21055716 0.20805333 0.20595495 0.20456862 0.20415257 0.20359421 0.20378524 0.20293845 0.20269066 0.20184687 0.2008819  0.20016275 0.19927949 0.19841281 0.19663102 0.1964128  0.19337688 0.19336407 0.19312581 0.1916316  0.19205037 0.19191848 0.18966501 0.18819087 0.18659053 0.18220541 0.18231327 0.17856494 0.17653889 0.17278602 0.16881599 0.16326253 0.15939741 0.14835316 0.13894636 0.13262912 0.13070526 0.13009166], [ 0.15396145  0.16113389  0.16220839  0.13080206  0.13172798  0.12188536  0.11762701  0.10417674  0.09742047  0.0887343   0.07976235  0.0733256   0.06814749  0.0609405   0.05369888  0.04764628  0.04210421  0.03619657  0.03074765  0.02652098  0.02001536  0.01635623  0.01155711  0.00779697  0.00350165 -0.00148464 -0.0056057  -0.00872383 -0.01342091 -0.01669872 -0.02046856 -0.0233549  -0.02590067 -0.02820024 -0.03010768 -0.03175489 -0.03429137 -0.0360489  -0.0382975  -0.0393397  -0.04146    -0.04314381 -0.04446837 -0.04583198 -0.04652838 -0.04580588 -0.04743643 -0.04945914 -0.05157271 -0.05358754 -0.05523442 -0.05647375 -0.05691269 -0.05760057 -0.05776988 -0.05842335 -0.05877814 -0.05940883 -0.06004278 -0.0607887  -0.06195554 -0.06279201 -0.06376771 -0.06465489 -0.06567615 -0.06577506 -0.06651688 -0.06714835 -0.06789997 -0.06884203 -0.07030172 -0.07188199 -0.07354806 -0.07527378 -0.07827801 -0.08143814 -0.08475395 -0.08795605 -0.09312806 -0.09638725 -0.10527082 -0.11418887 -0.12132192 -0.12577908 -0.12582649 -0.11796615], 19.07, 19.78, False
2023/07/05 15:04:19.036, 40859747, [0.48846285 0.4577434  0.45073768 0.42841998 0.40166356 0.41371631 0.38455665 0.38660566 0.37739063 0.36790471 0.36381773 0.34573451 0.33917819 0.33727799 0.32751272 0.31949191 0.31705118 0.30490439 0.30691127 0.29825167 0.29385591 0.2900342  0.28535894 0.27887933 0.27457941 0.2712334  0.26671647 0.26356424 0.25866182 0.25671661 0.25274451 0.24969651 0.24780677 0.24511572 0.24241706 0.24105799 0.23673883 0.23706412 0.23455578 0.23233199 0.23002928 0.22786591 0.22853038 0.22399419 0.22305161 0.21905923 0.21741837 0.21461485 0.21230908 0.20972829 0.20755575 0.20570679 0.20566458 0.2050874  0.20455261 0.2039498  0.20390713 0.20285885 0.20164466 0.20118889 0.20001682 0.19916434 0.19775194 0.19700787 0.19418724 0.19428468 0.1936841  0.19323742 0.19333122 0.19216106 0.19097001 0.18862039 0.18774794 0.18424987 0.18254767 0.1805449  0.1764929  0.17496886 0.1683384  0.16359513 0.15943122 0.15029994 0.13859364 0.13241497 0.1317741  0.12960815], [ 0.15302521  0.15135049  0.14306307  0.13476985  0.1283027   0.11947225  0.10820425  0.10142104  0.09784073  0.08559421  0.07857141  0.0719923   0.06521541  0.05829608  0.05488524  0.04594554  0.04056649  0.0353128   0.02994772  0.02611927  0.02150173  0.01603381  0.01156016  0.00665897  0.00208992 -0.00213512 -0.00549957 -0.00936938 -0.01334313 -0.01685327 -0.02107263 -0.02330045 -0.02566373 -0.02850636 -0.03075427 -0.03253421 -0.0342232  -0.03663474 -0.03861005 -0.04027989 -0.04217483 -0.04354797 -0.04475821 -0.04601405 -0.04727843 -0.04614062 -0.04754017 -0.04925754 -0.05184044 -0.05349535 -0.05557997 -0.05695323 -0.05733258 -0.05779412 -0.05813899 -0.05842817 -0.05914441 -0.05918475 -0.06068427 -0.06143546 -0.06251707 -0.06288615 -0.06410746 -0.06485425 -0.06567341 -0.06640559 -0.06657216 -0.06754215 -0.06848585 -0.06908931 -0.07056206 -0.07246711 -0.07377946 -0.07568723 -0.07831589 -0.08192651 -0.08462403 -0.08853    -0.09400665 -0.0978191  -0.10495803 -0.11416865 -0.12086982 -0.12624575 -0.12648145 -0.11894379], 19.06, 19.78, False
