time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 17:01:28.562, 171281675, [0.58982079 0.55954039 0.57719796 0.55796082 0.52322956 0.53997433 0.51036242 0.51081699 0.50546854 0.48805011 0.4871966  0.47370823 0.46826456 0.46021925 0.45397001 0.44217903 0.43986546 0.42687973 0.42293609 0.41649147 0.41093066 0.40745011 0.39676107 0.38988235 0.3866448  0.37871152 0.37463405 0.36942793 0.36246545 0.35827638 0.35209083 0.34639724 0.3425097  0.3378759  0.33374312 0.32993742 0.32498887 0.32405172 0.31927164 0.31590768 0.31232221 0.30897437 0.30784045 0.30186438 0.29939875 0.28795662 0.28519729 0.28196025 0.27859068 0.27537487 0.27173327 0.26964514 0.26801037 0.2663858  0.26446078 0.26263144 0.2605045  0.25862898 0.25632954 0.25504605 0.25239208 0.25107461 0.24856282 0.24706267 0.24466673 0.24335428 0.24238953 0.24037546 0.23828759 0.23818977 0.23491432 0.23284536 0.23210578 0.22508839 0.22532699 0.2222766  0.2184893  0.21870871 0.21312749 0.21110791 0.21002733 0.20048167 0.19609864 0.19351614 0.18971492 0.19207938], [ 1.90080295e-02  9.89333657e-03  1.08712558e-02  1.86370637e-03  7.56491992e-05  6.76692535e-03 -1.48430164e-03 -2.39332876e-03 -3.56923116e-03 -9.24252970e-03 -1.54825775e-02 -1.55719834e-02 -1.90054840e-02 -1.96203001e-02 -2.32486438e-02 -2.58708802e-02 -2.84063220e-02 -2.87434271e-02 -3.21243629e-02 -3.47238496e-02 -3.77402088e-02 -3.90659494e-02 -3.99259660e-02 -4.24952285e-02 -4.59490766e-02 -4.75245568e-02 -4.80573149e-02 -5.06934683e-02 -5.33223341e-02 -5.50324101e-02 -5.71806725e-02 -5.81318450e-02 -5.93055779e-02 -5.98760070e-02 -6.11787056e-02 -6.11572255e-02 -6.21534547e-02 -6.33201494e-02 -6.41873862e-02 -6.46847453e-02 -6.53332430e-02 -6.57881604e-02 -6.60196254e-02 -6.68980801e-02 -6.68332320e-02 -6.35240609e-02 -6.39218659e-02 -6.46181798e-02 -6.54868203e-02 -6.68657167e-02 -6.78528197e-02 -6.84137123e-02 -6.83833858e-02 -6.93308613e-02 -6.94260022e-02 -6.99259662e-02 -7.04550045e-02 -7.08849261e-02 -7.14940213e-02 -7.22029784e-02 -7.26639097e-02 -7.35540069e-02 -7.40056884e-02 -7.50642137e-02 -7.54222843e-02 -7.61593343e-02 -7.66995217e-02 -7.74774312e-02 -7.81723009e-02 -7.89876019e-02 -7.98782778e-02 -8.14648629e-02 -8.19226158e-02 -8.37741690e-02 -8.51497377e-02 -8.71738727e-02 -8.83259092e-02 -9.04476251e-02 -9.08417384e-02 -9.29392420e-02 -9.59225951e-02 -9.96080644e-02 -1.03671302e-01 -1.04490429e-01 -1.04875929e-01 -9.96018101e-02], 21.46, 22.13, False
2023/06/25 17:01:28.818, 171281925, [0.60807516 0.57715668 0.57400561 0.55511627 0.53026147 0.52938264 0.50093556 0.51155352 0.5018021  0.49449312 0.47802034 0.47267932 0.46825202 0.46100511 0.45578239 0.4474178  0.44223914 0.4334217  0.42742888 0.42011781 0.41339329 0.41068179 0.4016124  0.39640545 0.38927291 0.38371185 0.37815302 0.37412698 0.36654363 0.36367466 0.35805712 0.3528595  0.34948629 0.34488638 0.33999343 0.33710604 0.33185969 0.32960177 0.32616739 0.32222632 0.31882774 0.31498674 0.31312696 0.30816784 0.3044189  0.29004417 0.2865239  0.28395104 0.27981899 0.27702781 0.27426208 0.27170383 0.26958953 0.26869386 0.26645851 0.26424385 0.2622404  0.25991654 0.25782412 0.25609656 0.25332594 0.251634   0.24913434 0.24727647 0.24398199 0.24250606 0.24066344 0.23896576 0.23799714 0.23623929 0.23348038 0.23171981 0.22906728 0.22530294 0.22333924 0.22088256 0.21825552 0.21756068 0.21348746 0.21033857 0.20788281 0.20335961 0.19651037 0.19285327 0.19225923 0.19082862], [ 0.03156462  0.01482021  0.00757228  0.01003475 -0.00309765  0.00054518 -0.0014759  -0.0002346  -0.0077977  -0.01336534 -0.01511087 -0.01618804 -0.018998   -0.02191408 -0.02136097 -0.02794483 -0.02924931 -0.02949686 -0.03272341 -0.03514239 -0.03730424 -0.03922158 -0.04116463 -0.04423163 -0.04547345 -0.04812023 -0.049725   -0.05111222 -0.05335717 -0.05517724 -0.05688385 -0.05880716 -0.0594214  -0.06069431 -0.06070865 -0.06151417 -0.062698   -0.06368172 -0.06450839 -0.06520397 -0.06605161 -0.06584756 -0.06670654 -0.06690339 -0.06736134 -0.0636254  -0.06402122 -0.06456588 -0.06553635 -0.066816   -0.06756701 -0.06851389 -0.06870349 -0.06902202 -0.06933682 -0.06961733 -0.07063877 -0.07084218 -0.0715422  -0.07206628 -0.07303502 -0.07336266 -0.07448891 -0.07467409 -0.07551948 -0.07615902 -0.07696924 -0.07764441 -0.07839684 -0.0791142  -0.07981275 -0.08079653 -0.0821497  -0.08334668 -0.08503822 -0.08722423 -0.0880029  -0.09015328 -0.09181801 -0.0932273  -0.09596853 -0.10036667 -0.10322741 -0.10488524 -0.10331953 -0.09939761], 21.44, 22.13, False
2023/06/25 17:01:29.074, 171282174, [0.59184259 0.56320392 0.55111034 0.53935476 0.53049858 0.52139328 0.51051929 0.50847945 0.49174027 0.48040548 0.47694427 0.46620679 0.45268963 0.45099278 0.44230028 0.43695011 0.42826166 0.41898759 0.41819691 0.41013447 0.40209058 0.40136113 0.38931277 0.3825757  0.37831624 0.37074667 0.36622081 0.36297886 0.35419817 0.35049271 0.34769837 0.34142061 0.33771877 0.33383769 0.32874772 0.32528288 0.32121251 0.31876575 0.31640652 0.312669   0.30931611 0.30698    0.30528438 0.29946263 0.29859043 0.29602567 0.29283153 0.28961796 0.28597165 0.28271355 0.27939    0.27705875 0.27508169 0.27366445 0.27170819 0.2694292  0.26729262 0.26530223 0.26298417 0.26088678 0.2585817  0.25693199 0.25398556 0.25242063 0.24878868 0.24755473 0.24575773 0.24350871 0.24303923 0.24124393 0.23722289 0.23631988 0.23275752 0.2279205  0.22816303 0.22319034 0.22281476 0.22005886 0.21523431 0.21263557 0.21260843 0.20441905 0.19766001 0.19393469 0.19317822 0.19385835], [ 0.0236573   0.01971751  0.01692722  0.01897004  0.01036815  0.0033344   0.00399059 -0.00555008 -0.00167219 -0.01130458 -0.01692867 -0.016194   -0.0178713  -0.01833267 -0.02300222 -0.02564473 -0.02893303 -0.02902395 -0.03109404 -0.03422483 -0.03662299 -0.03861306 -0.04034143 -0.04336318 -0.04490981 -0.04643376 -0.0490386  -0.05123854 -0.05214886 -0.05494055 -0.05629846 -0.05838771 -0.05862843 -0.05960849 -0.06131304 -0.06136352 -0.06276713 -0.0630401  -0.06432944 -0.06485413 -0.06553803 -0.06575428 -0.06582721 -0.06695015 -0.0667457  -0.06362935 -0.06383155 -0.06471884 -0.06584132 -0.06663163 -0.06766689 -0.06810167 -0.0686206  -0.06879713 -0.06912086 -0.06997942 -0.070374   -0.07097966 -0.07118323 -0.07184497 -0.07243883 -0.0736526  -0.07425041 -0.07501994 -0.07553331 -0.07585075 -0.07654718 -0.07754028 -0.07822616 -0.07911745 -0.07982647 -0.08039869 -0.08200474 -0.08319094 -0.08463052 -0.0864772  -0.08730682 -0.0889462  -0.09104623 -0.09297821 -0.09661875 -0.10076087 -0.10238139 -0.10405259 -0.10332448 -0.10017938], 21.45, 22.13, False
2023/06/25 17:01:29.314, 171282424, [0.57767812 0.56137639 0.55111081 0.51761937 0.5340192  0.51301097 0.50211077 0.49946619 0.49540495 0.48233228 0.47528679 0.45917811 0.45805589 0.45182047 0.44413137 0.43530617 0.42915491 0.42199042 0.41745082 0.40877644 0.40476724 0.40060266 0.3880983  0.38352966 0.37919358 0.37182583 0.36848512 0.36391603 0.3562933  0.35288504 0.34828103 0.34299183 0.33963783 0.33515346 0.33101608 0.32676439 0.322618   0.31950581 0.31621593 0.3127968  0.30932407 0.30531711 0.3044564  0.29840047 0.29608321 0.29476134 0.29268778 0.28901208 0.28551142 0.28270409 0.27941868 0.2766547  0.27403916 0.27221504 0.27052425 0.26841377 0.26587939 0.26424918 0.26154832 0.25942317 0.2559359  0.25416078 0.25131214 0.24995681 0.24661608 0.24469827 0.24336871 0.24202488 0.23986052 0.23861916 0.23576544 0.23289329 0.23105915 0.22630582 0.22551926 0.22177403 0.21912152 0.21843881 0.21425837 0.21033444 0.21046586 0.20052949 0.19609863 0.19297582 0.19031109 0.19254136], [ 0.02581923  0.0109099   0.02205323  0.01001619  0.00717391  0.00117431  0.00153676 -0.00289769 -0.00401991 -0.01090145 -0.01367007 -0.01684003 -0.02269009 -0.021383   -0.02349325 -0.02645884 -0.02798842 -0.03142116 -0.03315164 -0.03493558 -0.03712047 -0.03982169 -0.04129573 -0.04274083 -0.04593865 -0.04760369 -0.04920928 -0.05114072 -0.05319993 -0.05577899 -0.05671566 -0.05830649 -0.05998353 -0.06077344 -0.06112886 -0.06201745 -0.06285945 -0.06355625 -0.06411931 -0.06500928 -0.0657302  -0.06609524 -0.06630835 -0.06676576 -0.06754829 -0.06333281 -0.06426119 -0.06494298 -0.06614425 -0.06728808 -0.06825846 -0.06876917 -0.06909882 -0.06940378 -0.06985625 -0.07053512 -0.07061182 -0.07112597 -0.07155674 -0.0721726  -0.07300392 -0.07375888 -0.07454954 -0.07537413 -0.07594566 -0.07664158 -0.07698434 -0.07776811 -0.07835207 -0.07864652 -0.08021912 -0.08130614 -0.08225752 -0.08337994 -0.08495021 -0.08672173 -0.08848374 -0.09015773 -0.09104752 -0.09340258 -0.09594765 -0.10000453 -0.10284621 -0.10548997 -0.10440804 -0.10018134], 21.45, 22.13, False
2023/06/25 17:01:29.571, 171282675, [0.59991327 0.58603961 0.56964176 0.5647698  0.52446748 0.54414514 0.5113206  0.51409933 0.50180135 0.48676948 0.48947027 0.4711936  0.46558201 0.45700288 0.44811429 0.44347541 0.43836987 0.42851478 0.42592895 0.41398571 0.41010159 0.40801035 0.39623245 0.38940085 0.38561639 0.37762602 0.37312441 0.36801784 0.36169    0.35765404 0.35267561 0.34648805 0.34469317 0.33944175 0.3359359  0.3323773  0.32730623 0.32552363 0.32176406 0.31818241 0.31487503 0.31023303 0.30946002 0.30261245 0.30042682 0.28936429 0.28690185 0.28334868 0.28027227 0.27738006 0.27488238 0.27248513 0.27145279 0.26945557 0.26799235 0.26553258 0.26365234 0.26186859 0.25969716 0.2579863  0.25499552 0.25451917 0.25112067 0.24923111 0.24629285 0.24455198 0.24340975 0.24092427 0.23912441 0.23837184 0.23465035 0.23313243 0.23030896 0.22592744 0.22482448 0.22111144 0.22006871 0.21921456 0.2135979  0.21149491 0.21129102 0.20165306 0.19585429 0.19609137 0.18907192 0.19300121], [ 0.0247588   0.02173483  0.01604064  0.00636936  0.01180295  0.00526133 -0.00147485 -0.00187572 -0.00355857 -0.00842346 -0.01510955 -0.01777699 -0.01757383 -0.02062797 -0.02505463 -0.02623048 -0.02851164 -0.029884   -0.0323637  -0.03563852 -0.03829633 -0.03967105 -0.04033786 -0.04360453 -0.04547267 -0.04685592 -0.04959978 -0.05056471 -0.05293965 -0.05529534 -0.0571942  -0.0585129  -0.06005835 -0.05979293 -0.06162217 -0.06198534 -0.06269752 -0.06333859 -0.06430217 -0.06514298 -0.06563769 -0.06582146 -0.06618093 -0.06697621 -0.06696908 -0.06348381 -0.0641989  -0.06478804 -0.06545366 -0.0665134  -0.06777911 -0.06862677 -0.06859198 -0.06907945 -0.0694423  -0.06972102 -0.07015761 -0.07040139 -0.07141134 -0.07193862 -0.07235061 -0.07323046 -0.07430286 -0.07497893 -0.07558826 -0.07648028 -0.07681819 -0.0774878  -0.07829076 -0.07900528 -0.07996311 -0.08119683 -0.08172529 -0.08337417 -0.08425528 -0.08671652 -0.08887663 -0.08963317 -0.09135115 -0.09310333 -0.09625257 -0.10035848 -0.10286558 -0.10548227 -0.10393342 -0.09849781], 21.44, 22.13, False
2023/06/25 17:01:29.826, 171282925, [0.58374332 0.57190271 0.55567963 0.54592883 0.54124959 0.52958038 0.50680632 0.50019125 0.50039043 0.49069662 0.48264803 0.4696985  0.46562133 0.45862826 0.45104908 0.44415249 0.43361372 0.42852237 0.421941   0.41557917 0.40805052 0.40440378 0.39485358 0.38845548 0.38313684 0.37466055 0.37099396 0.36438198 0.35916055 0.35464995 0.34847492 0.34317448 0.33920409 0.33524382 0.32921655 0.326916   0.32198787 0.32004479 0.31647324 0.31353871 0.31050933 0.30807006 0.30617638 0.3018155  0.29997271 0.29184398 0.28931933 0.28524808 0.28149686 0.27821888 0.27473943 0.27243354 0.27059284 0.26880953 0.26673601 0.2655451  0.26260237 0.26060461 0.25842685 0.25654054 0.25386558 0.25291285 0.24999712 0.24782541 0.24516871 0.2433541  0.24228203 0.24065953 0.2385101  0.23823553 0.23510207 0.2328501  0.23006567 0.22683196 0.22551926 0.22232225 0.21987879 0.22002534 0.21636542 0.21265992 0.21301333 0.2019459  0.1999602  0.19657692 0.19242136 0.19464733], [ 0.0099767   0.01580886  0.01601869  0.00104758  0.01426932  0.00524699  0.00153676 -0.00289769 -0.00356805 -0.01090145 -0.01512013 -0.01492795 -0.01871238 -0.021383   -0.02209791 -0.02668387 -0.02777994 -0.0309459  -0.03315164 -0.03618845 -0.03808154 -0.038939   -0.04129573 -0.04274083 -0.04455973 -0.04750857 -0.04952225 -0.05121594 -0.05313298 -0.05548022 -0.05629962 -0.05750802 -0.05958591 -0.06002367 -0.06138645 -0.06168438 -0.06242722 -0.06336293 -0.06444953 -0.0650532  -0.06524391 -0.06589646 -0.06616372 -0.06670219 -0.06675582 -0.06381305 -0.06431785 -0.06510131 -0.06596164 -0.06704641 -0.06821482 -0.06863999 -0.06896241 -0.06945394 -0.06986334 -0.07013389 -0.07057509 -0.0711743  -0.07183212 -0.07245032 -0.07273135 -0.07352688 -0.07474481 -0.07542672 -0.07584807 -0.07622431 -0.07666272 -0.07782748 -0.07865065 -0.0791344  -0.07996857 -0.08136824 -0.08261728 -0.08353927 -0.08529492 -0.08728436 -0.08883308 -0.08946134 -0.09115    -0.09310897 -0.09524935 -0.10076255 -0.10328377 -0.10552248 -0.10497345 -0.09973164], 21.45, 22.13, False
2023/06/25 17:01:30.066, 171283174, [0.58373417 0.56479582 0.56804369 0.53392913 0.53049651 0.52338327 0.50777348 0.5036061  0.49681219 0.48365588 0.47640276 0.46521511 0.45539073 0.45181665 0.44558557 0.43367549 0.42915178 0.42089513 0.41819595 0.41035992 0.40393829 0.40097919 0.3919074  0.38575366 0.37977655 0.37385263 0.36722753 0.36356793 0.35607787 0.35174591 0.34584058 0.34077909 0.33825279 0.33243864 0.32828565 0.32485227 0.31918518 0.31757638 0.31271468 0.30918775 0.30525263 0.30126072 0.29967414 0.2941379  0.29210114 0.28907664 0.28552743 0.28186233 0.27844223 0.27504752 0.27209752 0.2698694  0.26781739 0.26577536 0.26389417 0.26206769 0.25997921 0.25768952 0.25517148 0.25358395 0.25106371 0.24898888 0.24705891 0.24501401 0.24183242 0.24043731 0.23954958 0.23757132 0.23645032 0.23475266 0.23292371 0.23112603 0.22756698 0.2249556  0.22344515 0.21965093 0.21859026 0.21496688 0.21226169 0.20998107 0.20773419 0.20033574 0.19684053 0.19117462 0.19134229 0.19024089], [ 0.0064803   0.02072204  0.0136048   0.01083288  0.00717867  0.00525237 -0.00091032 -0.00074473 -0.00500481 -0.01049281 -0.01547729 -0.0146033  -0.0201328  -0.02063282 -0.02456644 -0.02749584 -0.02851503 -0.03103127 -0.03290545 -0.03531115 -0.0378024  -0.0392248  -0.04102576 -0.04410926 -0.04513421 -0.04780711 -0.04922657 -0.05141222 -0.05326512 -0.05508946 -0.05666138 -0.05843349 -0.05914568 -0.06043328 -0.0610955  -0.06132171 -0.06243305 -0.06357623 -0.06436686 -0.0651454  -0.06547845 -0.06602305 -0.06650706 -0.06724782 -0.06747661 -0.06380243 -0.06409746 -0.06468874 -0.06590475 -0.06717801 -0.06821298 -0.06850019 -0.06868815 -0.06945235 -0.06994634 -0.07013195 -0.07061604 -0.07076973 -0.07196537 -0.07208292 -0.0728728  -0.07370691 -0.07469656 -0.0755725  -0.07589478 -0.07695631 -0.0770965  -0.07770661 -0.0783628  -0.07924075 -0.08002658 -0.08122811 -0.08196    -0.08337778 -0.08481564 -0.08716085 -0.0890378  -0.08968963 -0.09161265 -0.09335937 -0.09617875 -0.10038473 -0.10328145 -0.1055521  -0.10445439 -0.0997287 ], 21.45, 22.13, False
2023/06/25 17:01:30.322, 171283424, [0.59384501 0.58423699 0.57101798 0.56336557 0.53752015 0.53375558 0.5260577  0.52557    0.50254872 0.50098298 0.49117921 0.47973946 0.47404181 0.46705689 0.4568746  0.45036776 0.44253691 0.43614861 0.43067878 0.42443289 0.41586803 0.41353413 0.40316995 0.39640398 0.39249179 0.38479309 0.38054398 0.37400938 0.36897487 0.3640913  0.3588426  0.35415934 0.35010392 0.34605206 0.34086363 0.33792544 0.3338364  0.3303458  0.32732233 0.323831   0.31953718 0.31694319 0.31525064 0.30886321 0.30781135 0.29665726 0.29349276 0.28905426 0.28595735 0.2816285  0.27844071 0.27585972 0.27338124 0.27169071 0.26950212 0.26730918 0.26493964 0.26310706 0.26085297 0.25831502 0.25590259 0.25390284 0.25062469 0.24956482 0.24599035 0.24457052 0.24319473 0.2410106  0.24009084 0.23938469 0.23571561 0.23477101 0.23190492 0.22594515 0.22723627 0.22302987 0.22057582 0.21968614 0.21555053 0.21341281 0.21130781 0.20235018 0.19872805 0.19645317 0.19030953 0.19642413], [ 0.02476149  0.02073848  0.01362126  0.00637201  0.00718818  0.00398666  0.00399794 -0.00768804 -0.00635598 -0.00882633 -0.01256764 -0.01809814 -0.01899613 -0.01987911 -0.02505414 -0.02645498 -0.02839954 -0.03161058 -0.03308158 -0.03384104 -0.03680694 -0.03860744 -0.04019571 -0.04298453 -0.04467906 -0.04633358 -0.04932577 -0.0500407  -0.05310038 -0.05460678 -0.05655278 -0.05750261 -0.05854594 -0.05971982 -0.0607076  -0.06155444 -0.06208933 -0.06335932 -0.06426376 -0.06465265 -0.06522446 -0.06549378 -0.06641488 -0.06690227 -0.06668095 -0.06331741 -0.06373003 -0.06476986 -0.06549862 -0.06673526 -0.06776896 -0.06815933 -0.06848927 -0.06911354 -0.06912406 -0.0701151  -0.07050979 -0.07088922 -0.07149749 -0.07202586 -0.07230066 -0.07327531 -0.07414834 -0.07511575 -0.07552844 -0.07636887 -0.07649066 -0.07736274 -0.07799146 -0.0786328  -0.08008255 -0.08113411 -0.08236045 -0.08337344 -0.08487784 -0.0868478  -0.08800173 -0.090152   -0.09124809 -0.09322589 -0.09594138 -0.10039439 -0.10283925 -0.10394776 -0.10393243 -0.10017252], 21.43, 22.13, False
2023/06/25 17:01:30.562, 171283675, [0.60194818 0.56480702 0.56804464 0.55817791 0.52096962 0.52538703 0.50761044 0.49445376 0.49023362 0.48226279 0.47066427 0.46115537 0.45581373 0.44776428 0.44594985 0.43628801 0.43213273 0.42171483 0.41969624 0.41240305 0.4033265  0.40193392 0.39260415 0.38385137 0.38036499 0.37439787 0.36823139 0.36462014 0.35828111 0.35423424 0.3502392  0.34382189 0.34172982 0.33903957 0.3330451  0.33023476 0.32583629 0.32412049 0.32068392 0.31807043 0.31428523 0.31167657 0.30962924 0.30491277 0.30284269 0.29330338 0.28979435 0.28617767 0.28286361 0.27946946 0.27636572 0.27334516 0.27167281 0.27042289 0.26894984 0.26661017 0.26467652 0.26260756 0.26051414 0.25835559 0.25598206 0.25403656 0.25106608 0.24960674 0.24641473 0.24496589 0.24315387 0.24088211 0.23986086 0.23854237 0.23607403 0.23397468 0.23150714 0.22656883 0.22607849 0.22287052 0.22165011 0.21854095 0.21734289 0.21306151 0.21260898 0.20391557 0.20070028 0.19765673 0.19420977 0.19451775], [ 0.0315431   0.00887676  0.01268843  0.00920316  0.00470217  0.00460747 -0.0014843  -0.00075027 -0.00546183 -0.01130811 -0.01548258 -0.01492914 -0.01758225 -0.02063669 -0.02275884 -0.024608   -0.02967232 -0.03055824 -0.03230392 -0.03460528 -0.03826874 -0.03966061 -0.04198105 -0.04311715 -0.04514672 -0.04738358 -0.04943869 -0.05151401 -0.05345615 -0.05560177 -0.05643891 -0.05830709 -0.05882888 -0.06077394 -0.06173991 -0.06169829 -0.06202744 -0.0636206  -0.06420636 -0.06513077 -0.06565775 -0.06581372 -0.06611936 -0.06672699 -0.06712995 -0.06336671 -0.06414857 -0.06482351 -0.06598952 -0.06688485 -0.06781871 -0.06838886 -0.06890335 -0.06916902 -0.06944025 -0.06998785 -0.07055796 -0.07102995 -0.07186625 -0.07211983 -0.07276725 -0.07370457 -0.07463798 -0.07532216 -0.07578452 -0.07647619 -0.07703688 -0.07743475 -0.07840864 -0.07918529 -0.08026961 -0.0810922  -0.08183872 -0.08396168 -0.08456628 -0.0869203  -0.08916756 -0.08986913 -0.09151288 -0.09369687 -0.09525004 -0.1015435  -0.10328454 -0.10542588 -0.10327797 -0.10089338], 21.46, 22.13, False
2023/06/25 17:01:30.818, 171283925, [0.57560319 0.57188591 0.55273295 0.54449236 0.51617902 0.51498356 0.50485063 0.50189553 0.49173725 0.48165713 0.47922572 0.46719342 0.45892181 0.45260286 0.44813109 0.43628205 0.4330172  0.42389279 0.41868989 0.41058507 0.40578456 0.40344735 0.39294332 0.38431753 0.38357302 0.37438642 0.37048767 0.36590604 0.35948758 0.35568258 0.35180021 0.34510912 0.34251207 0.33796243 0.33234022 0.32986892 0.32472426 0.32137819 0.31800817 0.31439216 0.31039144 0.30641154 0.30462165 0.29941721 0.29654628 0.28859001 0.28529064 0.28223029 0.27952836 0.27624682 0.27388439 0.27124952 0.26956396 0.26888378 0.26760223 0.26575706 0.26405135 0.26239344 0.26056436 0.25898836 0.2567881  0.25543602 0.25335747 0.25130536 0.24856477 0.2467028  0.24515992 0.24441048 0.2424817  0.24165843 0.23802628 0.23584843 0.23405231 0.22971334 0.22732411 0.2254291  0.22148291 0.22120578 0.21802159 0.21382074 0.2135199  0.20477611 0.19757832 0.19525394 0.19193776 0.19405427], [ 0.0179333   0.02172935  0.00756954  0.0100321   0.01108777  0.00462001  0.00154306 -0.00288938 -0.00356094 -0.00882986 -0.01728532 -0.01810172 -0.01929129 -0.02036131 -0.02324524 -0.02564301 -0.02819292 -0.03161219 -0.03247937 -0.03509644 -0.03708535 -0.03951075 -0.04006347 -0.04348781 -0.04559154 -0.04676201 -0.04964146 -0.05086328 -0.05341271 -0.05526794 -0.05683191 -0.05770505 -0.05969972 -0.06062245 -0.06131975 -0.06252749 -0.06246641 -0.06402539 -0.06469571 -0.06454372 -0.06597851 -0.0665668  -0.06642885 -0.06701147 -0.06723054 -0.06342743 -0.06444185 -0.06496844 -0.06622233 -0.06715697 -0.06781443 -0.06884312 -0.06897684 -0.06952006 -0.06978924 -0.07006815 -0.07046293 -0.07111128 -0.07158627 -0.07206689 -0.07266902 -0.07355456 -0.07434059 -0.07521264 -0.0756769  -0.07647141 -0.07680906 -0.07792539 -0.0784039  -0.0787587  -0.08002454 -0.08121217 -0.08200239 -0.08382543 -0.08538368 -0.08691574 -0.08860757 -0.08969343 -0.09156034 -0.09331022 -0.0956329  -0.10040427 -0.10366589 -0.10498398 -0.10383662 -0.09959495], 21.44, 22.13, False
2023/06/25 17:01:31.074, 171284174, [0.61007832 0.56661649 0.56483129 0.54850049 0.5315118  0.52647117 0.52234128 0.49774278 0.49888559 0.4958116  0.48434471 0.47219128 0.46512987 0.46303098 0.45468725 0.44545123 0.44343335 0.43478762 0.43092641 0.42170596 0.41401633 0.41124935 0.40368878 0.39513133 0.39102948 0.38384751 0.37916108 0.37318676 0.36809199 0.36222155 0.35815751 0.35369861 0.34905645 0.34514142 0.341023   0.3370381  0.33242961 0.32981167 0.32636409 0.3230948  0.31954875 0.31573982 0.31514462 0.30908108 0.30668306 0.29058179 0.28775347 0.28449801 0.28103048 0.27798319 0.27450443 0.27229094 0.27057875 0.26859166 0.26684745 0.26488098 0.26230193 0.26059039 0.25821191 0.25628459 0.25392406 0.25233345 0.25018923 0.24806051 0.24536723 0.24359835 0.24219212 0.24041159 0.23838098 0.23757399 0.23430617 0.23224392 0.23005676 0.22505413 0.22478539 0.22086035 0.22008602 0.21644888 0.21430044 0.21152545 0.21038017 0.20280678 0.19856451 0.1960917  0.19166306 0.19537131], [ 0.03049088  0.01582803  0.01694094  0.01003475  0.00790083  0.00398308 -0.0014759  -0.0002346  -0.00545235 -0.00923311 -0.01511087 -0.01524092 -0.02042174 -0.0200919  -0.02390486 -0.026906   -0.02819224 -0.02835175 -0.03211959 -0.03438637 -0.03776854 -0.03832089 -0.04142571 -0.04298601 -0.04445532 -0.0468717  -0.04903432 -0.05024016 -0.05245609 -0.05460794 -0.05601806 -0.05745729 -0.05862586 -0.05994762 -0.06060448 -0.0615275  -0.06259943 -0.06323103 -0.06381519 -0.06414698 -0.06538801 -0.06545647 -0.06603687 -0.0665953  -0.0662628  -0.06345148 -0.06406953 -0.06485636 -0.06591081 -0.06686052 -0.06789157 -0.06835741 -0.06915547 -0.06918385 -0.07004988 -0.070371   -0.07090045 -0.0714167  -0.0718511  -0.07211021 -0.07270371 -0.07392715 -0.07419595 -0.07505928 -0.07587656 -0.07641536 -0.07713008 -0.07753119 -0.07827227 -0.07880038 -0.08006334 -0.08098282 -0.08191791 -0.08376839 -0.08527691 -0.08667185 -0.08840043 -0.08998205 -0.09171568 -0.09385578 -0.0957094  -0.10001328 -0.10278965 -0.10438478 -0.10430245 -0.09901355], 21.44, 22.13, False
