time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 14:00:18.376, 358446392, [0.45965957 0.44935323 0.43834861 0.42451195 0.40424782 0.40750632 0.40269562 0.39088111 0.37963721 0.37784573 0.37212704 0.35913467 0.34653568 0.34993176 0.34245432 0.33694945 0.33085555 0.32580975 0.32277432 0.31763973 0.31002191 0.30978609 0.30183007 0.29823933 0.29473298 0.29197395 0.28730205 0.28531448 0.28050835 0.27803208 0.2748104  0.27150005 0.26834618 0.26720491 0.26294265 0.2610152  0.25831277 0.25668721 0.25387245 0.25223977 0.25049927 0.24759888 0.24745692 0.24309114 0.24294263 0.23487769 0.23303951 0.23063143 0.22883097 0.22703836 0.22445271 0.22249508 0.22211894 0.22155221 0.22039112 0.21957301 0.21848333 0.21744736 0.2162298  0.21524805 0.21314594 0.21302876 0.2107485  0.2094362  0.20751511 0.20629149 0.20589377 0.20500386 0.20383794 0.20482204 0.20146106 0.20010859 0.19921613 0.19543077 0.19463072 0.19239981 0.18841962 0.18913289 0.18431125 0.18149115 0.18259091 0.17316888 0.16886987 0.16570153 0.16562666 0.16710787], [ 0.05626957  0.05000336  0.04992045  0.04345878  0.04252725  0.03324206  0.03173367  0.02693411  0.02466526  0.01615844  0.00884928  0.00519929  0.0032561   0.00081496 -0.00600376 -0.00932157 -0.01197365 -0.01617173 -0.0191479  -0.02243396 -0.02649687 -0.02831006 -0.03100006 -0.03392476 -0.03546214 -0.03866673 -0.04057229 -0.0429061  -0.04550167 -0.04725119 -0.04879057 -0.05041583 -0.05181996 -0.05311362 -0.05389663 -0.05502103 -0.05624001 -0.05702373 -0.05839282 -0.05905172 -0.05941724 -0.06004437 -0.06083806 -0.06141473 -0.06175806 -0.0590579  -0.05995174 -0.06050246 -0.06232916 -0.06363821 -0.06453729 -0.06518641 -0.06571267 -0.06598157 -0.06605412 -0.06663565 -0.06749243 -0.0680324  -0.06835032 -0.06906712 -0.07016107 -0.07084725 -0.07162838 -0.07279556 -0.07352268 -0.07451254 -0.07498028 -0.07614991 -0.07629455 -0.07726665 -0.07781308 -0.07997021 -0.08067729 -0.08220771 -0.08367344 -0.08548685 -0.08771358 -0.08962289 -0.09290704 -0.0944636  -0.09759578 -0.10269059 -0.10402224 -0.10568625 -0.10370408 -0.09809083], 21.36, 22.75, False
2023/06/15 14:00:18.633, 358446643, [0.46453433 0.41452972 0.42942681 0.40023712 0.4094392  0.3936506  0.38252579 0.37655019 0.37557451 0.36149263 0.35758062 0.34655357 0.34025315 0.33742664 0.33200521 0.32442438 0.31629814 0.31261709 0.30775442 0.30328308 0.29947287 0.29652414 0.29051584 0.28643598 0.28463954 0.27929676 0.27700505 0.27320309 0.27033475 0.26689504 0.26557571 0.25969113 0.25951524 0.25600396 0.25325507 0.25185596 0.24837879 0.24749296 0.24475202 0.2430023  0.24041382 0.23894553 0.23787732 0.23434793 0.23368574 0.22662512 0.225831   0.22273603 0.22137469 0.2192408  0.21722496 0.21572587 0.21527056 0.21394848 0.21410325 0.21268954 0.21175751 0.21058448 0.20968306 0.20887355 0.20700859 0.20616951 0.20524847 0.20434401 0.20157545 0.20058863 0.19982728 0.19894682 0.19815556 0.19780595 0.19572631 0.19456052 0.19268528 0.19016806 0.18869948 0.18581522 0.18500394 0.18244445 0.18000194 0.17635484 0.17503733 0.16810981 0.16383869 0.15896129 0.16084149 0.16154055], [ 0.06221947  0.04484303  0.04993144  0.05000535  0.0425336   0.03772295  0.03124543  0.03322707  0.02135774  0.01723532  0.01417904  0.00754119  0.0035228  -0.00133882 -0.00449134 -0.0085612  -0.01254561 -0.01563258 -0.01850926 -0.02325048 -0.02541356 -0.02700747 -0.03087195 -0.03380408 -0.03567984 -0.03876821 -0.04047018 -0.04256897 -0.04489654 -0.04713265 -0.04865467 -0.05050473 -0.05192823 -0.05293116 -0.05406461 -0.05505769 -0.05631155 -0.05716736 -0.05791429 -0.05869987 -0.05997198 -0.06072034 -0.06080384 -0.06156856 -0.06183416 -0.059015   -0.06016148 -0.06085374 -0.06210492 -0.06336666 -0.06441714 -0.06493318 -0.06532033 -0.0657318  -0.06667942 -0.06682468 -0.06745458 -0.06821394 -0.06870729 -0.06907434 -0.07043973 -0.07084968 -0.07186791 -0.07289656 -0.07401928 -0.0746732  -0.0751409  -0.07570743 -0.07653719 -0.07702796 -0.07869884 -0.07972342 -0.08042298 -0.08223273 -0.08387999 -0.08541929 -0.08791485 -0.09047019 -0.09214043 -0.09388174 -0.09789888 -0.10194033 -0.10441333 -0.10429824 -0.10314181 -0.09802195], 21.36, 22.75, False
2023/06/15 14:00:18.888, 358446893, [0.41990873 0.42047165 0.409366   0.40156477 0.38283325 0.38031384 0.37017258 0.37123413 0.36718211 0.34683925 0.34832534 0.33676223 0.32996459 0.33174886 0.32325174 0.31182762 0.31065679 0.30402666 0.30100537 0.29531781 0.2909405  0.28797098 0.2824069  0.27536581 0.27482438 0.27069867 0.26568581 0.26473951 0.25923231 0.25681091 0.25534716 0.2514018  0.24844923 0.24610656 0.24410076 0.24194062 0.23898034 0.23820626 0.2357034  0.23342996 0.23225591 0.2297383  0.22928161 0.22534219 0.22461015 0.21669904 0.21497052 0.21296917 0.21074898 0.20916032 0.20737617 0.20600856 0.20507253 0.20457115 0.20370891 0.20276337 0.20195199 0.20129854 0.20018591 0.1996383  0.19781561 0.19720428 0.19533438 0.19456967 0.19204582 0.19150362 0.19022986 0.18982605 0.18953515 0.1888309  0.18673274 0.18574143 0.18355256 0.1813281  0.1794651  0.17645574 0.1749058  0.17413629 0.1706418  0.16610748 0.16620502 0.15917585 0.15325012 0.15020178 0.15039355 0.15379389], [ 0.05215388  0.04916695  0.05069023  0.04673338  0.03274755  0.03826942  0.0300181   0.02304343  0.02254961  0.01500308  0.01050444  0.00606734  0.00326473 -0.00106536 -0.00555608 -0.01104323 -0.01246945 -0.01590274 -0.01897984 -0.02278951 -0.02743247 -0.02942872 -0.03139674 -0.03463212 -0.03654046 -0.03865279 -0.04121086 -0.04278961 -0.04596454 -0.04779386 -0.04940484 -0.05075374 -0.0516677  -0.0533998  -0.05443674 -0.05594467 -0.05674566 -0.05756303 -0.05880465 -0.05973329 -0.0601305  -0.0606908  -0.06117306 -0.06167106 -0.06238529 -0.05949065 -0.06017062 -0.06091754 -0.06259484 -0.0639001  -0.06494122 -0.06544866 -0.06569506 -0.06641376 -0.06634287 -0.06723677 -0.06751463 -0.06822551 -0.06929471 -0.06961907 -0.07036245 -0.07113645 -0.07192899 -0.07315063 -0.07382855 -0.07467905 -0.07541194 -0.07604766 -0.07694783 -0.07782532 -0.07859165 -0.07960188 -0.08098659 -0.08257529 -0.08392002 -0.08590968 -0.08833799 -0.08961536 -0.09280241 -0.09582729 -0.09756817 -0.10382681 -0.10532655 -0.10568336 -0.10430804 -0.09936584], 21.36, 22.76, False
2023/06/15 14:00:19.128, 358447142, [0.41506363 0.41538556 0.40866411 0.39178045 0.3805894  0.38141118 0.3592556  0.35902537 0.35447807 0.33966471 0.33129796 0.32828745 0.31357071 0.31565157 0.31264859 0.30344457 0.3006717  0.29145115 0.28737618 0.28580613 0.27916853 0.27805965 0.27115706 0.26910387 0.26347115 0.26117234 0.25693238 0.25463421 0.25053906 0.24727492 0.24491129 0.24206706 0.23919559 0.2374997  0.23405994 0.23133872 0.22967829 0.22876009 0.22590872 0.22430427 0.22199616 0.21996132 0.2200342  0.21590064 0.21584421 0.2081902  0.20657215 0.20395399 0.20209862 0.20043991 0.19895085 0.19757464 0.19697705 0.19629152 0.19580978 0.19458051 0.19361601 0.19313734 0.19193868 0.19118754 0.18962143 0.18929598 0.18766759 0.18663022 0.18436282 0.18403149 0.18345352 0.18280621 0.18233149 0.1819156  0.17992929 0.17825738 0.17777366 0.17347861 0.17311743 0.17037013 0.16806004 0.16772874 0.16385163 0.16023316 0.16077438 0.15256217 0.14662495 0.14779036 0.14518266 0.14797105], [ 0.05807342  0.04482932  0.04769564  0.04276824  0.03967361  0.03880974  0.03443623  0.02498483  0.02254487  0.01803212  0.00985743  0.00548644  0.00299822 -0.00155567 -0.00555803 -0.01104495 -0.01266369 -0.0154564  -0.01954948 -0.02315046 -0.02588445 -0.02846703 -0.03127341 -0.03357243 -0.03599744 -0.03886396 -0.04093482 -0.04279225 -0.04605648 -0.04762484 -0.04948919 -0.05063195 -0.0521274  -0.05361879 -0.05443885 -0.05549248 -0.05609716 -0.05764796 -0.05868668 -0.05898547 -0.06003337 -0.06083033 -0.06082896 -0.06201534 -0.06255709 -0.05966319 -0.06024552 -0.06123731 -0.06252735 -0.06397448 -0.06473165 -0.06525052 -0.06576383 -0.06642365 -0.06640067 -0.06694333 -0.06779017 -0.06837028 -0.06921752 -0.0694927  -0.07059747 -0.07133597 -0.07212811 -0.07296682 -0.0737939  -0.07463766 -0.07542511 -0.07627864 -0.07701185 -0.07766457 -0.0786637  -0.08014909 -0.08081964 -0.08222763 -0.08409259 -0.08578236 -0.0879332  -0.08978672 -0.0935174  -0.09574871 -0.09853951 -0.10345312 -0.10577322 -0.10525788 -0.10436068 -0.09892527], 21.37, 22.76, False
2023/06/15 14:00:19.384, 358447392, [0.4207649  0.40610241 0.38502302 0.37360569 0.36909303 0.35688751 0.35243239 0.34443126 0.33747034 0.33416232 0.31831484 0.3154975  0.30605517 0.30653019 0.29707873 0.29155826 0.28784653 0.28131923 0.27960683 0.27482193 0.26733981 0.26785539 0.26010144 0.25792613 0.25477897 0.25130328 0.24760784 0.24664806 0.24160485 0.23888607 0.23635469 0.23303836 0.2315355  0.22888434 0.22601907 0.22490982 0.22181578 0.22142613 0.21868323 0.21602088 0.2151629  0.21291636 0.21248214 0.20901187 0.2076676  0.2024594  0.20069601 0.19854136 0.1966914  0.19436211 0.19361724 0.19190702 0.19157674 0.19098352 0.1903146  0.18937921 0.18849585 0.1876915  0.18673459 0.18601003 0.18433927 0.18403352 0.18254109 0.18163259 0.17960453 0.17869186 0.17772012 0.17739418 0.17668174 0.17631185 0.17441471 0.17319479 0.17189638 0.1693035  0.16683009 0.16606325 0.16274877 0.16230657 0.16006331 0.15442918 0.1561524  0.14803282 0.14290828 0.14096908 0.13940249 0.14252159], [ 0.05124573  0.05601493  0.05145295  0.04810276  0.03968155  0.03575944  0.03665449  0.02304482  0.02506581  0.01839483  0.00917575  0.00694827  0.00195783 -0.00106439 -0.0055556  -0.01214676 -0.01227731 -0.01652941 -0.01864686 -0.0224811  -0.02620633 -0.03003007 -0.03063143 -0.03463137 -0.03631275 -0.03864023 -0.04147271 -0.04250738 -0.04527166 -0.04696445 -0.04937369 -0.0508773  -0.05232127 -0.05336272 -0.05463767 -0.05561166 -0.05638497 -0.05781257 -0.05896183 -0.05959093 -0.06041648 -0.0608532  -0.06096735 -0.06191842 -0.06231142 -0.05937057 -0.06059487 -0.06143362 -0.06215116 -0.063928   -0.06478997 -0.06547534 -0.06586126 -0.06638748 -0.06680469 -0.06725566 -0.06788245 -0.06824669 -0.06913448 -0.06976644 -0.070284   -0.07115026 -0.07236689 -0.07321198 -0.0739922  -0.07489615 -0.07531995 -0.07600529 -0.07689864 -0.07765349 -0.07854218 -0.07970451 -0.08108833 -0.08228853 -0.08378886 -0.08558425 -0.08814919 -0.09052252 -0.09371731 -0.09599377 -0.09782225 -0.1030418  -0.10535043 -0.10620788 -0.10486512 -0.09892037], 21.36, 22.75, False
2023/06/15 14:00:19.640, 358447643, [0.40628699 0.37577119 0.37919733 0.36337148 0.3628667  0.34989884 0.34110051 0.33635294 0.33136575 0.31350375 0.31484767 0.30047559 0.29359194 0.29233605 0.28581965 0.28022674 0.27470977 0.27083153 0.26719956 0.26409646 0.25801106 0.2552241  0.25063421 0.24593762 0.24279689 0.23897672 0.23670852 0.23497839 0.23073122 0.2278585  0.22603746 0.22312778 0.22063829 0.21779307 0.21658754 0.21445659 0.21232145 0.21085475 0.20803305 0.20706773 0.20503098 0.20296504 0.20239285 0.19891113 0.19828616 0.19341929 0.19186683 0.18998454 0.1878143  0.18671538 0.18477325 0.18362779 0.18359559 0.18293243 0.18217462 0.18150506 0.18054478 0.17979429 0.17902602 0.17846048 0.176935   0.17652224 0.17461855 0.17419527 0.17177367 0.17117535 0.17075661 0.16975734 0.16897145 0.1694865  0.16674886 0.16586289 0.16532225 0.16097654 0.16057438 0.15861491 0.15675029 0.15678285 0.15259511 0.14894646 0.1502873  0.14091574 0.13853134 0.13624544 0.13320054 0.13698607], [ 0.0580815   0.05085148  0.04694041  0.04020011  0.04029006  0.03881513  0.02952399  0.02781816  0.02254843  0.01874898  0.0091731   0.00956928  0.00195596 -0.00225099 -0.00684444 -0.00890941 -0.01315924 -0.01464858 -0.01994849 -0.02263647 -0.02649595 -0.02875542 -0.03127162 -0.03427867 -0.03588469 -0.03935909 -0.04127705 -0.04357333 -0.04529706 -0.04788268 -0.04848269 -0.05128398 -0.0523223  -0.05336456 -0.05456942 -0.05554623 -0.05698738 -0.05775151 -0.05828775 -0.05926712 -0.05956146 -0.06053686 -0.06095745 -0.06170154 -0.06214273 -0.05973391 -0.06051106 -0.06139818 -0.06245517 -0.06361722 -0.0647583  -0.06544359 -0.06582918 -0.06617442 -0.06690255 -0.06748327 -0.06802019 -0.06851589 -0.06953761 -0.06990604 -0.07046935 -0.07175846 -0.07270088 -0.07341486 -0.07444497 -0.07454222 -0.0753827  -0.07601229 -0.07713876 -0.07802839 -0.07842547 -0.07970573 -0.08071162 -0.08213302 -0.08382958 -0.08582532 -0.08840133 -0.0902329  -0.09376999 -0.09611734 -0.09945422 -0.1038125  -0.10620209 -0.1067351  -0.10430903 -0.09885754], 21.36, 22.76, False
2023/06/15 14:00:19.880, 358447893, [0.3879921  0.37332698 0.36820423 0.3555753  0.34503744 0.33049904 0.32754674 0.32545148 0.31659805 0.30742111 0.30223972 0.29259695 0.28591648 0.28248549 0.27683326 0.26925621 0.26761361 0.25907778 0.2571795  0.25563995 0.24742258 0.2479817  0.23964512 0.23657551 0.23215997 0.22975526 0.22697267 0.22578441 0.220664   0.21780379 0.2171671  0.21305275 0.21071526 0.20914154 0.20629967 0.20554513 0.20256047 0.20167703 0.19931766 0.19781631 0.19632483 0.19372948 0.19397949 0.19058468 0.18947748 0.18416009 0.18247349 0.18051021 0.17884315 0.17738712 0.17554161 0.17492236 0.17451703 0.17430657 0.17338581 0.17275004 0.17237453 0.17175683 0.17058982 0.17009533 0.1688633  0.16837476 0.16699631 0.16621115 0.16421424 0.16384147 0.16235794 0.16169775 0.16165613 0.16146356 0.15919361 0.15846595 0.15672083 0.1541318  0.15326239 0.15113111 0.14993569 0.14773309 0.14602783 0.14313097 0.14198117 0.13432615 0.13292704 0.12652267 0.12916579 0.1307465 ], [ 0.0622033   0.04999787  0.0476929   0.04998942  0.04374242  0.03519883  0.0322234   0.02737221  0.02466289  0.01651377  0.00884662  0.00431754  0.00168902 -0.00012871 -0.00701766 -0.00815276 -0.01247284 -0.01608434 -0.02011726 -0.02248586 -0.02577637 -0.02860258 -0.031274   -0.03451904 -0.03664874 -0.03893302 -0.04155981 -0.04357597 -0.04564997 -0.04759778 -0.04945918 -0.05069079 -0.0524751  -0.05358175 -0.05453364 -0.05542652 -0.05665346 -0.05756757 -0.05850734 -0.0595521  -0.06017716 -0.06080078 -0.0612853  -0.06180782 -0.06258512 -0.05968896 -0.06030986 -0.0614464  -0.06235083 -0.06375901 -0.06475125 -0.06517644 -0.06578964 -0.06657905 -0.06659475 -0.06748587 -0.06811151 -0.06860779 -0.06892134 -0.06990849 -0.07038446 -0.07157335 -0.0722799  -0.07327251 -0.07414511 -0.07450086 -0.07501331 -0.07606795 -0.07690912 -0.07785201 -0.07874393 -0.07998048 -0.08054864 -0.08276371 -0.08447222 -0.08639244 -0.08855976 -0.09091597 -0.09316078 -0.09624653 -0.09882026 -0.10342381 -0.10581083 -0.10578431 -0.10547758 -0.09899103], 21.37, 22.76, False
2023/06/15 14:00:20.136, 358448142, [0.38225984 0.3614611  0.36089042 0.33948214 0.32673648 0.32039579 0.31438243 0.31220675 0.30077346 0.29421722 0.28963216 0.28473642 0.27689455 0.2712187  0.26916059 0.25982036 0.26160135 0.24777957 0.24974772 0.24496456 0.2384698  0.23867319 0.23159341 0.22615882 0.2260812  0.22054878 0.21751666 0.21556779 0.21279688 0.20937882 0.20784599 0.20443409 0.20255316 0.20041968 0.19848151 0.19637322 0.19347834 0.1930092  0.19083449 0.18925456 0.18753633 0.18589167 0.18534883 0.18246003 0.18111027 0.1756597  0.1743988  0.17160401 0.17073064 0.16877824 0.16743174 0.16579396 0.16569724 0.16511055 0.16407213 0.16335638 0.16275082 0.16226257 0.16174025 0.16154797 0.15980697 0.15954784 0.15785336 0.15772968 0.15496031 0.15503529 0.15457079 0.15314996 0.15309412 0.15269049 0.150143   0.15065174 0.14862879 0.14477406 0.14579843 0.14138021 0.14079304 0.14076896 0.13579019 0.13365072 0.13322884 0.12619278 0.12372566 0.11879459 0.11823044 0.12278598], [ 0.06221678  0.05001159  0.05670551  0.05136408  0.03906731  0.03826942  0.03444044  0.02932704  0.02175462  0.01348707  0.00885325  0.00665927  0.00169371 -0.00130851 -0.00622556 -0.00925597 -0.01197161 -0.01464804 -0.02044719 -0.02263568 -0.02530575 -0.02761257 -0.03100898 -0.03368839 -0.0361047  -0.03773897 -0.04042168 -0.0429774  -0.04545134 -0.04696504 -0.04913788 -0.05079933 -0.05228144 -0.05293096 -0.0548396  -0.05571752 -0.05618383 -0.05739894 -0.05824938 -0.05920833 -0.05998893 -0.06063501 -0.06090283 -0.06169101 -0.06238529 -0.05901797 -0.06040835 -0.06110682 -0.0623567  -0.06360704 -0.06489435 -0.06561954 -0.06631039 -0.06652736 -0.06672278 -0.06695379 -0.06775231 -0.06833665 -0.06900287 -0.06977183 -0.07028935 -0.07124461 -0.07199442 -0.07331086 -0.07379112 -0.07454154 -0.07527498 -0.07616453 -0.0770768  -0.07795507 -0.07835548 -0.07996342 -0.08096293 -0.08247409 -0.084939   -0.08601953 -0.08847879 -0.0903486  -0.09341206 -0.09603518 -0.09945352 -0.10416578 -0.10621356 -0.10620884 -0.10486611 -0.09943057], 21.36, 22.76, False
2023/06/15 14:00:20.376, 358448392, [0.38227512 0.3566255  0.35304449 0.33307625 0.32632431 0.30890232 0.31853266 0.30251709 0.29108755 0.29167919 0.28709723 0.27131582 0.26878145 0.26468065 0.26283581 0.2552877  0.25147991 0.24228974 0.24405275 0.23882104 0.23449676 0.2324962  0.22675889 0.22355371 0.21897135 0.21674841 0.21376778 0.21036618 0.20708064 0.20360111 0.20212512 0.19952089 0.19695901 0.19422252 0.19344688 0.19092489 0.18856381 0.18820007 0.18551392 0.18489873 0.1829458  0.18100038 0.18085977 0.17785331 0.17666534 0.17080744 0.16938061 0.1671666  0.16560291 0.16452672 0.16295658 0.1619416  0.16200976 0.16130626 0.16096056 0.16033404 0.15949619 0.15872751 0.15830153 0.15760292 0.1564911  0.15620993 0.15485328 0.15389623 0.15188433 0.15101873 0.15149702 0.15049187 0.14922715 0.15005273 0.14741836 0.14674163 0.14669586 0.14244783 0.14280253 0.13981623 0.13871733 0.13839425 0.13514777 0.13074758 0.13035457 0.12420907 0.12011886 0.11764926 0.11521722 0.11843826], [ 0.06902055  0.04999787  0.05518353  0.04672011  0.03967202  0.03519883  0.03443518  0.02737221  0.02387014  0.01838775  0.01150797  0.0066533   0.00273436 -0.00131337 -0.00578157 -0.01083931 -0.01285597 -0.01626331 -0.02051789 -0.02197426 -0.02577637 -0.02833313 -0.031274   -0.03416393 -0.03588784 -0.03865623 -0.04119848 -0.04269903 -0.04578822 -0.04791273 -0.04916175 -0.05116226 -0.05224901 -0.05322193 -0.05457153 -0.05522711 -0.05621072 -0.05766981 -0.05862722 -0.0596356  -0.05991998 -0.06066352 -0.06097087 -0.06185983 -0.06203469 -0.05961586 -0.06034825 -0.06129228 -0.06243019 -0.0637927  -0.06465697 -0.06525104 -0.06630441 -0.06665385 -0.06689057 -0.06703975 -0.06779667 -0.06855499 -0.06909095 -0.06959358 -0.07069488 -0.07175609 -0.07237069 -0.07321568 -0.07429385 -0.07479653 -0.07532396 -0.07616806 -0.07678652 -0.07772227 -0.07835889 -0.07949685 -0.08061161 -0.08255104 -0.08402801 -0.08608776 -0.08820011 -0.09120706 -0.09382398 -0.09574941 -0.09948268 -0.10343888 -0.10535508 -0.10673895 -0.10533196 -0.09962955], 21.37, 22.76, False
2023/06/15 14:00:20.632, 358448643, [0.38135056 0.34235685 0.33383355 0.32709314 0.31254082 0.30278607 0.29959942 0.29165315 0.28572316 0.28273207 0.27653123 0.26677097 0.25978264 0.26123562 0.2503569  0.24571496 0.24565068 0.23679784 0.23562741 0.22877554 0.22739584 0.22501703 0.21746681 0.21483882 0.2140127  0.20800618 0.20489538 0.20416175 0.19859959 0.19914035 0.19471383 0.19148034 0.19126399 0.18824076 0.18617095 0.18490902 0.18238588 0.18182642 0.18021666 0.17796982 0.17680395 0.17553767 0.17481271 0.1718405  0.17105164 0.16600639 0.16471011 0.16254261 0.16157551 0.15989626 0.15860049 0.15784883 0.15741036 0.15734504 0.15714951 0.15669289 0.15577946 0.1547666  0.15423945 0.15381272 0.15249289 0.15254049 0.15064857 0.15038951 0.14819011 0.14739345 0.14739029 0.1468083  0.14598534 0.14592161 0.14410091 0.1436629  0.14289787 0.13861692 0.13891928 0.13559404 0.13435312 0.13441225 0.13072518 0.12786976 0.12741675 0.11991097 0.11624186 0.11306291 0.11306316 0.11582523], [ 0.05719025  0.06117174  0.05297369  0.05463868  0.03968472  0.03631211  0.03223182  0.03020963  0.0242762   0.0168806   0.01018768  0.00666285  0.00300478 -0.00154888 -0.00387147 -0.00890769 -0.01216106 -0.01339133 -0.01807849 -0.02212163 -0.02573694 -0.02873092 -0.02996926 -0.03226923 -0.03545167 -0.0386626  -0.04055065 -0.04235936 -0.04538432 -0.04730575 -0.04867465 -0.05078492 -0.05216416 -0.05325449 -0.0537864  -0.05516751 -0.05615789 -0.05714772 -0.05870544 -0.05915702 -0.05964378 -0.06056467 -0.06111724 -0.06111931 -0.06217271 -0.05926443 -0.06014698 -0.06099621 -0.0621941  -0.06349957 -0.06506211 -0.06543245 -0.06576888 -0.06634514 -0.06671395 -0.06746767 -0.067614   -0.0685917  -0.0692604  -0.06940735 -0.07059793 -0.07147003 -0.07198751 -0.07292109 -0.07419257 -0.07474177 -0.07521155 -0.07611515 -0.07631627 -0.07759513 -0.07872822 -0.07960006 -0.0808352  -0.08273008 -0.08415309 -0.08595261 -0.08786635 -0.09052125 -0.09341012 -0.09607379 -0.10013941 -0.10417086 -0.10533656 -0.10584065 -0.10435375 -0.09949233], 21.35, 22.75, False
2023/06/15 14:00:20.888, 358448893, [0.34687736 0.35244417 0.31978594 0.31289034 0.32064214 0.30603552 0.29831658 0.29334755 0.28618871 0.279543   0.27285299 0.26705836 0.25892551 0.25040546 0.24627074 0.24270527 0.23922484 0.23004596 0.23084556 0.22559602 0.22182098 0.21895776 0.21174903 0.2109092  0.20654523 0.20350958 0.20169388 0.19948745 0.19606917 0.19294078 0.19162676 0.18870139 0.18652891 0.18455385 0.18337956 0.18122867 0.17926888 0.17884629 0.17660607 0.17509321 0.17380219 0.17197007 0.1716123  0.16830331 0.16765352 0.16114676 0.15978425 0.15833615 0.15675439 0.15502952 0.1542189  0.15324336 0.15309715 0.15307831 0.15237377 0.15189642 0.15137065 0.15088867 0.15010405 0.15014656 0.14862055 0.14838903 0.14661459 0.14616717 0.14393297 0.143638   0.14282501 0.1422344  0.14141221 0.14206575 0.13956201 0.13887553 0.13760125 0.1349801  0.13407765 0.13150469 0.13159537 0.12999311 0.12742707 0.12498424 0.12495842 0.11840776 0.11298012 0.11077174 0.11134734 0.11292823], [ 0.06814979  0.05867234  0.05970199  0.05463337  0.04314325  0.0432995   0.03714328  0.03366462  0.02599759  0.02142973  0.01316711  0.00754119  0.00613975 -0.00012289 -0.00493699 -0.0085612  -0.01147282 -0.01402    -0.01687537 -0.0212533  -0.02602645 -0.0268949  -0.02997045 -0.03309537 -0.03512787 -0.03755321 -0.04065103 -0.04148351 -0.04507565 -0.04693383 -0.04829642 -0.05050473 -0.05140071 -0.05321972 -0.05416539 -0.05498018 -0.0556612  -0.05718887 -0.05850762 -0.05856659 -0.05974407 -0.06051    -0.06069575 -0.06144246 -0.06201318 -0.05920119 -0.06018676 -0.06113413 -0.06232833 -0.06363053 -0.06472859 -0.06514607 -0.06571147 -0.06637971 -0.06648747 -0.06707067 -0.06782898 -0.06827771 -0.06894971 -0.0693131  -0.070415   -0.07128371 -0.07207455 -0.07306201 -0.07378521 -0.07453568 -0.07499874 -0.0759941  -0.07678245 -0.07736041 -0.07840355 -0.07941808 -0.08087968 -0.0821961  -0.08408919 -0.08589899 -0.08800837 -0.09074944 -0.09346278 -0.09632376 -0.0988417  -0.1030493  -0.10621278 -0.10673317 -0.1038464  -0.09898514], 21.36, 22.75, False
2023/06/15 14:00:21.129, 358449142, [0.34012325 0.34412536 0.32814761 0.31428478 0.29963237 0.30244796 0.29288    0.29388197 0.27400406 0.27316432 0.2665843  0.25847008 0.25352037 0.2477736  0.24386125 0.24019369 0.23356618 0.23104654 0.22438777 0.22288271 0.21935679 0.21488015 0.21110554 0.20605891 0.20346187 0.20193055 0.19836259 0.19511747 0.19236408 0.19132704 0.18921258 0.18479232 0.183572   0.18152711 0.17983641 0.17814952 0.1759632  0.17550395 0.17317036 0.17242072 0.17028885 0.16921478 0.16887044 0.16633309 0.16484176 0.15956358 0.15831719 0.15594172 0.15508662 0.15367732 0.15194361 0.15079768 0.15080248 0.15057229 0.15062764 0.1499251  0.149245   0.14867972 0.14799891 0.14739006 0.14642676 0.14623236 0.14440987 0.14433134 0.14156324 0.14182553 0.14099858 0.14034206 0.14013291 0.13999018 0.13820747 0.13759223 0.13603246 0.13266521 0.13258932 0.1300445  0.1292652  0.12757107 0.12482853 0.12317277 0.12243524 0.1151081  0.11006355 0.10535932 0.10818525 0.11252172], [ 0.06401113  0.06033966  0.05069572  0.05463603  0.04314484  0.04438922  0.03714433  0.03366601  0.02467119  0.02107525  0.01481894  0.00840481  0.00640263  0.00270394 -0.00364937 -0.00759656 -0.00971042 -0.01258582 -0.01874375 -0.02125251 -0.02389959 -0.02702869 -0.028692   -0.03250672 -0.03491201 -0.03674272 -0.04065017 -0.04148285 -0.04471689 -0.04647445 -0.04840814 -0.04970579 -0.05208392 -0.05278603 -0.05347835 -0.05456404 -0.05559665 -0.05671251 -0.05747527 -0.05865775 -0.0596149  -0.0600674  -0.06054417 -0.06130786 -0.06164113 -0.05907907 -0.0597779  -0.06092499 -0.06203416 -0.06306349 -0.0644027  -0.06513646 -0.06575248 -0.06597662 -0.06621803 -0.06658246 -0.06743036 -0.06818774 -0.068944   -0.06939835 -0.07004606 -0.07086356 -0.0722151  -0.07296312 -0.07378452 -0.07422379 -0.07473833 -0.07582926 -0.07678177 -0.077466   -0.07814612 -0.07956773 -0.08035942 -0.08210293 -0.08402326 -0.08547363 -0.08805514 -0.09058009 -0.0929038  -0.09603377 -0.09850973 -0.10341791 -0.10621201 -0.10627088 -0.10491273 -0.09757684], 21.35, 22.76, False
