time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/27 09:09:17.562, 44755637, [0.15838788 0.14253616 0.12250856 0.11689989 0.11826419 0.10214036 0.1061882  0.10664426 0.10136402 0.09866864 0.09302377 0.08938799 0.08590723 0.08841592 0.08534718 0.08171127 0.0837951  0.07997555 0.07948916 0.0743491  0.07854732 0.07716735 0.07062435 0.07318393 0.07017764 0.07195091 0.06979302 0.06863111 0.06875624 0.06850332 0.0676112  0.06737841 0.06681099 0.06753392 0.0673994  0.06637966 0.06681448 0.06713798 0.06627679 0.06668368 0.06553994 0.06621937 0.06846861 0.06427013 0.06695233 0.06157565 0.06153715 0.06166283 0.06094895 0.05968797 0.05943478 0.05939741 0.06007199 0.06152558 0.06294719 0.0630986  0.06406209 0.06446379 0.06459869 0.06589347 0.06584354 0.06650391 0.06636411 0.06689602 0.06486155 0.06656253 0.06589524 0.06644232 0.06762139 0.06723796 0.06782426 0.06725811 0.06607811 0.06472832 0.06539258 0.06445488 0.06443107 0.06298466 0.06294706 0.06026869 0.05937582 0.05590728 0.05052686 0.04572247 0.04753251 0.04688021], [-0.01626745 -0.03380692 -0.02946707 -0.03493916 -0.03202665 -0.02914531 -0.03667264 -0.03697709 -0.04310533 -0.04485321 -0.04849998 -0.04734335 -0.04889762 -0.04859943 -0.05137511 -0.05480516 -0.05481515 -0.05586831 -0.05939439 -0.05923053 -0.06054372 -0.06248038 -0.06415981 -0.06491696 -0.06795312 -0.06902478 -0.06979121 -0.07240705 -0.07295281 -0.07468767 -0.07614964 -0.07747532 -0.07780938 -0.07890206 -0.07807841 -0.07856499 -0.07933605 -0.07962227 -0.08016344 -0.0805308  -0.08047217 -0.08074876 -0.08089058 -0.08055603 -0.08043438 -0.07503818 -0.07499867 -0.07563491 -0.0764603  -0.07752645 -0.07858186 -0.07898474 -0.07898586 -0.07921429 -0.07977627 -0.08032329 -0.08044316 -0.08102364 -0.08160851 -0.08163412 -0.0825601  -0.08315724 -0.08360568 -0.08466494 -0.08547994 -0.08592923 -0.08629099 -0.08693688 -0.08695691 -0.08787336 -0.08788658 -0.08823434 -0.08872955 -0.08996526 -0.09056096 -0.09174217 -0.09278543 -0.09348528 -0.09476533 -0.0962884  -0.099162   -0.1044238  -0.10852819 -0.11096789 -0.11154305 -0.10699691], 21.38, 22.52, False
2023/06/27 09:09:17.802, 44755887, [0.17212475 0.12337725 0.12039013 0.11147608 0.09092233 0.09932022 0.09239746 0.10223182 0.0915318  0.09775616 0.08529038 0.08460156 0.08172655 0.08184847 0.08186948 0.08442185 0.08132879 0.07557968 0.07609665 0.07764836 0.07517577 0.07687609 0.07261168 0.07318466 0.0714899  0.06935499 0.07065012 0.0697219  0.06783066 0.06846682 0.06785109 0.06597022 0.06653442 0.0659399  0.06610924 0.06536718 0.06545744 0.0664904  0.06501568 0.06626268 0.06477708 0.06603535 0.06792897 0.06418271 0.06653945 0.06178129 0.06167795 0.0611092  0.06027312 0.05950178 0.05954644 0.05911834 0.05984099 0.06146191 0.06227228 0.06303479 0.06358528 0.06398603 0.06481623 0.06552975 0.06522967 0.06617296 0.06598053 0.06650304 0.06427592 0.06595992 0.06575423 0.06634252 0.06772505 0.06734448 0.06794093 0.06684189 0.06619235 0.06551994 0.06595342 0.06318791 0.06480393 0.06454162 0.06331091 0.06138065 0.06149575 0.05685358 0.0488587  0.0446379  0.04706842 0.04423411], [-0.01053538 -0.00884747 -0.02004334 -0.02870753 -0.02883717 -0.03115255 -0.03363071 -0.03697847 -0.04121839 -0.04235373 -0.05032571 -0.05087796 -0.04920118 -0.05090718 -0.0548433  -0.05526978 -0.05671652 -0.05693539 -0.05897679 -0.06031607 -0.0629816  -0.06293065 -0.06470585 -0.06541823 -0.06703108 -0.06850729 -0.06997852 -0.07128606 -0.07263476 -0.07477985 -0.07552644 -0.07612682 -0.0774512  -0.07822164 -0.07847507 -0.07885382 -0.0794041  -0.07955758 -0.08046776 -0.08051626 -0.08079751 -0.08081905 -0.08034456 -0.08040246 -0.08016413 -0.07509642 -0.075726   -0.07609315 -0.07679987 -0.07791232 -0.07881992 -0.07940085 -0.07954074 -0.07972007 -0.07982591 -0.07987917 -0.08035785 -0.0805343  -0.08129874 -0.08155033 -0.08247074 -0.08283329 -0.08375491 -0.08476567 -0.08538233 -0.08608612 -0.08645733 -0.08710026 -0.08747555 -0.08769857 -0.08800824 -0.08931584 -0.08934143 -0.09012551 -0.09064004 -0.09236134 -0.09286476 -0.09411159 -0.09600767 -0.09599905 -0.10004282 -0.10403342 -0.10852897 -0.11106464 -0.11092903 -0.1062205 ], 21.38, 22.53, False
2023/06/27 09:09:18.058, 44756136, [0.19633971 0.13534966 0.13921036 0.12608994 0.10866449 0.10499463 0.10117531 0.09780957 0.09056295 0.09253586 0.0906506  0.08525615 0.08172812 0.07696474 0.08140543 0.07997314 0.08132983 0.07668029 0.08080987 0.07582725 0.07465836 0.07687705 0.07336151 0.07230005 0.07189801 0.07027721 0.07322031 0.07033955 0.06933659 0.06984703 0.06848481 0.067751   0.06653476 0.0669392  0.0661095  0.06596423 0.06602433 0.06622036 0.0654543  0.06651098 0.06542285 0.06587367 0.06792923 0.06403164 0.06660117 0.06156269 0.06108398 0.06066059 0.06058351 0.05985497 0.05989244 0.05975206 0.06084604 0.06228892 0.0631354  0.06356744 0.06416016 0.06395353 0.06441251 0.06492342 0.06507228 0.06545834 0.06576973 0.0661101  0.06391794 0.06545205 0.0648933  0.06535473 0.06638458 0.06734191 0.06708002 0.06700953 0.06642062 0.06439835 0.06578761 0.06389505 0.06432351 0.06447668 0.06355471 0.06030995 0.06276512 0.0566406  0.04972668 0.04607175 0.04446684 0.04688075], [-0.01053807 -0.02077273 -0.01486138 -0.02956273 -0.02658748 -0.02569019 -0.02696391 -0.02843831 -0.03649981 -0.03405184 -0.04448238 -0.04608011 -0.0474676  -0.05136638 -0.05137608 -0.05376232 -0.05723787 -0.05827193 -0.06023135 -0.06245343 -0.06331898 -0.06472881 -0.0659347  -0.06640931 -0.06805712 -0.06808019 -0.07045838 -0.0709843  -0.07260285 -0.07447021 -0.07490334 -0.07587663 -0.07713155 -0.07758419 -0.07771311 -0.07864378 -0.07888618 -0.07916755 -0.08007305 -0.08047058 -0.08051272 -0.08032997 -0.08041124 -0.08042032 -0.08117428 -0.07510457 -0.07588773 -0.07614904 -0.07730273 -0.07806509 -0.07888202 -0.07922779 -0.07959192 -0.07981311 -0.0799182  -0.0802449  -0.08027256 -0.08067418 -0.0814392  -0.08159926 -0.08196458 -0.08264673 -0.08347118 -0.08432679 -0.085182   -0.08614614 -0.08586993 -0.08671665 -0.08690198 -0.08764075 -0.08827945 -0.08857499 -0.08940649 -0.08987319 -0.09129195 -0.09256125 -0.094028   -0.09446877 -0.09554315 -0.09750887 -0.09978511 -0.10595908 -0.10938253 -0.11250523 -0.11107567 -0.10563793], 21.38, 22.52, False
2023/06/27 09:09:18.314, 44756386, [0.15838177 0.13055662 0.13498859 0.11147038 0.11986679 0.10640938 0.11492856 0.10332365 0.10424538 0.10120543 0.09919054 0.08590387 0.08712603 0.08730794 0.08480363 0.08129138 0.08012392 0.07667649 0.07508786 0.07308965 0.07377138 0.07434334 0.06939196 0.06973752 0.07094525 0.06914225 0.06994694 0.06877484 0.06796417 0.06804818 0.06860179 0.06745693 0.0680783  0.06690703 0.0671789  0.06712699 0.06645158 0.06730042 0.06602242 0.0657423  0.06525434 0.0654561  0.06729798 0.06446085 0.06560606 0.06103338 0.06081416 0.06044837 0.05993487 0.05934492 0.05943756 0.05879313 0.0599762  0.06130827 0.06256743 0.06304598 0.06412773 0.06440888 0.06449898 0.06574696 0.06578171 0.06601056 0.06564107 0.06650821 0.06450285 0.06587101 0.0652298  0.065849   0.06684708 0.06664184 0.06606887 0.06617635 0.06475423 0.06463773 0.06416236 0.0636166  0.06331966 0.06303003 0.06301613 0.06067925 0.06149263 0.05670005 0.05028247 0.04616727 0.04813083 0.04588503], [-0.03816126 -0.03271992 -0.03369214 -0.03860189 -0.03521199 -0.03260343 -0.03667053 -0.03429962 -0.03413727 -0.03985316 -0.04447708 -0.04221641 -0.04347181 -0.04730571 -0.05112173 -0.0537606  -0.05386379 -0.05546916 -0.05740082 -0.06122833 -0.06349521 -0.06278086 -0.06579227 -0.06690688 -0.06725091 -0.06902341 -0.07058743 -0.07264885 -0.07461158 -0.07525657 -0.07611041 -0.07739043 -0.07760979 -0.07870473 -0.07828317 -0.07840526 -0.07877197 -0.07912622 -0.0794525  -0.08008657 -0.08021916 -0.08039747 -0.08047499 -0.08017513 -0.08029157 -0.0749585  -0.07531939 -0.07575198 -0.07637542 -0.07743545 -0.07888831 -0.07964961 -0.07968367 -0.07972553 -0.0802892  -0.08033356 -0.08076869 -0.08134873 -0.08162012 -0.08237738 -0.08294269 -0.08321398 -0.0835196  -0.0848248  -0.08538466 -0.08640518 -0.08618963 -0.08665963 -0.08643775 -0.08709082 -0.08764334 -0.08804561 -0.08883113 -0.08954027 -0.09104991 -0.09191737 -0.0924639  -0.09330588 -0.09548502 -0.09645699 -0.10081921 -0.10672229 -0.10981796 -0.11203209 -0.11267374 -0.10738493], 21.37, 22.52, False
2023/06/27 09:09:18.554, 44756637, [0.15570068 0.10663279 0.11623453 0.10961771 0.11347507 0.09650206 0.09741768 0.09668411 0.09447481 0.09168406 0.0953317  0.08460282 0.08224681 0.08679213 0.08280158 0.08213093 0.0817091  0.08032267 0.07974144 0.07422377 0.07512447 0.07740528 0.07073794 0.0714149  0.06931911 0.06931316 0.06928815 0.06906574 0.06734927 0.06772197 0.06687392 0.06656819 0.06723799 0.06611178 0.06588956 0.06590821 0.06529337 0.06619467 0.06524974 0.0657947  0.06489893 0.06599109 0.06765804 0.06458861 0.06634991 0.06081545 0.06097985 0.0600008  0.0602456  0.05957063 0.05866763 0.05905548 0.05961006 0.06097862 0.06195698 0.062971   0.06340159 0.06424659 0.06454297 0.0652193  0.06516017 0.06614499 0.06547571 0.06642382 0.06446579 0.06587489 0.06532702 0.06540647 0.06695129 0.06733915 0.06623367 0.06712116 0.06521163 0.06443129 0.06590215 0.06214415 0.06384963 0.06359779 0.06108074 0.06103063 0.05937179 0.05249233 0.05096072 0.04460082 0.04626231 0.04704168], [-0.00365931 -0.019712   -0.02755309 -0.02956273 -0.033706   -0.0291489  -0.03607899 -0.03220335 -0.03744064 -0.04151385 -0.04630429 -0.04641313 -0.04513257 -0.04878407 -0.05227891 -0.05364742 -0.05429507 -0.05787289 -0.05629937 -0.05852019 -0.06056544 -0.06279138 -0.06293532 -0.06714335 -0.06633155 -0.06826121 -0.06915591 -0.07155971 -0.07311322 -0.07437868 -0.07535215 -0.07650929 -0.07752855 -0.07822214 -0.07852059 -0.07864378 -0.07857045 -0.07942223 -0.07999277 -0.08036326 -0.08045304 -0.08032997 -0.08026127 -0.08024895 -0.07989394 -0.07531964 -0.07537839 -0.07545496 -0.07618571 -0.07734836 -0.07827529 -0.07890738 -0.07973629 -0.07969199 -0.07988196 -0.07998271 -0.08045996 -0.08067892 -0.08130804 -0.08151078 -0.08243436 -0.08317058 -0.08371738 -0.08462708 -0.08508372 -0.08573259 -0.08624902 -0.08632763 -0.08738039 -0.0874583  -0.08790704 -0.08867769 -0.08921311 -0.08986218 -0.09113088 -0.09210779 -0.09289463 -0.09289972 -0.09543837 -0.09688247 -0.09833307 -0.1044022  -0.10811566 -0.11143922 -0.11004021 -0.10622148], 21.38, 22.52, False
2023/06/27 09:09:18.810, 44756887, [0.15287294 0.13056783 0.12462219 0.10970259 0.10704683 0.1007506  0.09741768 0.09890942 0.09934191 0.09162655 0.09146592 0.08728609 0.0871323  0.08295456 0.08434552 0.0844227  0.07968577 0.07702642 0.07779441 0.07582725 0.07429468 0.07764121 0.07052292 0.07338234 0.07189801 0.07023418 0.07049581 0.06986682 0.06707855 0.07001095 0.06769694 0.06783006 0.06832475 0.06657587 0.06739992 0.06656071 0.06667653 0.06719415 0.06615062 0.0668338  0.06549495 0.06596584 0.06745653 0.06482735 0.0662494  0.06128669 0.06109005 0.06050273 0.06021796 0.0590116  0.05943766 0.05893171 0.05936557 0.06114398 0.06188116 0.06264512 0.06307629 0.0639209  0.06381197 0.06476809 0.06482664 0.06568058 0.06491269 0.06571695 0.06392222 0.06540792 0.06523018 0.06599939 0.06705456 0.06766352 0.06702556 0.06748162 0.06597957 0.06428289 0.06522683 0.06378379 0.06421894 0.06413809 0.06242978 0.06140119 0.06022176 0.05535923 0.04780772 0.04336007 0.04620089 0.04307408], [-0.01168568 -0.01375518 -0.02332699 -0.02137746 -0.03052255 -0.03261061 -0.03303832 -0.03430517 -0.03980261 -0.04401156 -0.04630429 -0.04894477 -0.05002896 -0.05118618 -0.05278452 -0.05295038 -0.05788303 -0.05720516 -0.05824001 -0.05997758 -0.0611984  -0.06308605 -0.064161   -0.06590884 -0.06679278 -0.06828312 -0.07027202 -0.06999309 -0.07304989 -0.07450569 -0.07575144 -0.07638202 -0.07784879 -0.07788178 -0.07778637 -0.07913519 -0.07922462 -0.07944764 -0.07989516 -0.08047058 -0.08067864 -0.08057477 -0.08053378 -0.08062869 -0.08049591 -0.07521211 -0.07579033 -0.07580198 -0.0769094  -0.07759019 -0.07879405 -0.07932291 -0.07955665 -0.07977038 -0.07979025 -0.08015943 -0.08050289 -0.08067892 -0.08126    -0.08123723 -0.08191558 -0.08293358 -0.08390412 -0.08457045 -0.08508372 -0.08619239 -0.08634904 -0.08638183 -0.08725099 -0.08758229 -0.08809799 -0.08897698 -0.0890651  -0.09015371 -0.09077414 -0.0927925  -0.09238747 -0.09400041 -0.09616222 -0.09620691 -0.09970669 -0.10595908 -0.10765255 -0.11116133 -0.11102713 -0.10622148], 21.38, 22.53, False
2023/06/27 09:09:19.066, 44757136, [0.18821788 0.14727789 0.15995081 0.1225016  0.12788372 0.11910798 0.09866983 0.10223306 0.09544106 0.09338673 0.08915978 0.08322517 0.0799251  0.08184974 0.07846317 0.07558537 0.0769014  0.07558063 0.07810867 0.07456978 0.07211519 0.07864094 0.06955965 0.07057786 0.07049541 0.0706112  0.06944304 0.06892119 0.06947174 0.06984703 0.06887868 0.06805546 0.06723799 0.06773633 0.06661537 0.06551994 0.06551715 0.06573566 0.06586811 0.06564501 0.0649445  0.06455199 0.06662473 0.06323583 0.06562955 0.0622864  0.06135345 0.06084559 0.0606345  0.05990405 0.05993986 0.05938067 0.06067858 0.06216802 0.0628518  0.0634045  0.06367223 0.0644421  0.06441251 0.06573864 0.065274   0.06612882 0.06568007 0.06637223 0.06432251 0.06563824 0.0647964  0.0658478  0.06695167 0.0670761  0.0666369  0.06684204 0.06571507 0.06495903 0.06511219 0.06415709 0.06384963 0.06390993 0.06341561 0.06063979 0.06276512 0.05807365 0.04917094 0.04671078 0.04686062 0.04373562], [-0.02316345 -0.019712   -0.01814899 -0.02785939 -0.03052255 -0.02848251 -0.02696391 -0.03110765 -0.03414201 -0.03694668 -0.04191598 -0.04381767 -0.04799278 -0.04647973 -0.05177383 -0.0532991  -0.05490889 -0.05720516 -0.05884237 -0.06089202 -0.06250623 -0.06443368 -0.06593175 -0.06703777 -0.06838143 -0.06880124 -0.07056464 -0.07217679 -0.07359303 -0.07456176 -0.07562603 -0.07617112 -0.07701001 -0.07772855 -0.0772143  -0.07826704 -0.07821003 -0.07888749 -0.07975826 -0.07941667 -0.08011515 -0.08046945 -0.08017584 -0.08053745 -0.08034617 -0.07531964 -0.07558062 -0.07604649 -0.07700143 -0.07791297 -0.07901398 -0.0794531  -0.07949824 -0.07994833 -0.08010164 -0.08028764 -0.08080864 -0.08112091 -0.08103276 -0.08187284 -0.08196458 -0.08297935 -0.08342022 -0.08437904 -0.08473088 -0.08551702 -0.08608335 -0.08666245 -0.08667121 -0.0876478  -0.08777656 -0.08831149 -0.08806732 -0.08987319 -0.09088003 -0.09305824 -0.09332868 -0.09434989 -0.09611318 -0.09628981 -0.10115886 -0.10482454 -0.10984517 -0.11203594 -0.11319566 -0.10751787], 21.38, 22.52, False
2023/06/27 09:09:19.306, 44757386, [0.13641507 0.12816469 0.11197215 0.1133359  0.11186528 0.10783713 0.10493081 0.10996337 0.10131554 0.10389207 0.09763675 0.093371   0.09073261 0.08673006 0.08628043 0.08171383 0.07930701 0.07928747 0.07503151 0.07309362 0.07543722 0.07405649 0.06730471 0.06885604 0.06696627 0.06956685 0.06792595 0.06735802 0.06902846 0.06859438 0.06769757 0.06656852 0.06818649 0.06693963 0.067246   0.06596471 0.06647914 0.06643947 0.06633117 0.06698363 0.06484995 0.0654102  0.06736641 0.06345084 0.06631113 0.06080529 0.06032462 0.06029091 0.05947215 0.05881519 0.05899682 0.05870078 0.06009925 0.06155138 0.06212097 0.06279652 0.06347733 0.06444224 0.06461972 0.06546222 0.06557294 0.06613719 0.06564202 0.06584825 0.06428059 0.06498839 0.06513342 0.06555309 0.06684873 0.06642739 0.06646646 0.0661212  0.06550234 0.06375504 0.06337842 0.06283439 0.06300335 0.0630766  0.06338111 0.0606807  0.06022266 0.05676283 0.04984869 0.0455299  0.04759346 0.04803658], [-0.03579521 -0.03763859 -0.03370588 -0.02871284 -0.03840591 -0.03328283 -0.03548511 -0.0385984  -0.04027636 -0.04193536 -0.04411006 -0.04288514 -0.04543453 -0.04906218 -0.04766046 -0.05144503 -0.05343898 -0.05240296 -0.0570356  -0.05801295 -0.06119886 -0.06352914 -0.06484404 -0.06616522 -0.06749404 -0.06945463 -0.07059171 -0.07166123 -0.07375284 -0.07468943 -0.07651268 -0.07726624 -0.07820803 -0.07803554 -0.0788581  -0.07856656 -0.07897697 -0.07912823 -0.07989564 -0.08007393 -0.08016216 -0.08013266 -0.08028929 -0.08027778 -0.07966031 -0.07483281 -0.07496717 -0.07564485 -0.07636187 -0.07758205 -0.07873318 -0.07903804 -0.07936206 -0.07931548 -0.07987611 -0.08006301 -0.08045006 -0.08080458 -0.08116455 -0.08182515 -0.0826559  -0.08302167 -0.08404484 -0.08461893 -0.08538372 -0.08566949 -0.08629746 -0.08643673 -0.0869083  -0.08721806 -0.08745581 -0.08853987 -0.08885323 -0.08960987 -0.09026873 -0.09197567 -0.092324   -0.093421   -0.0954914  -0.09654345 -0.09978581 -0.10481758 -0.10896904 -0.11147206 -0.11216079 -0.10823126], 21.38, 22.53, False
2023/06/27 09:09:19.561, 44757637, [0.14185365 0.12096116 0.13292957 0.10047384 0.12147475 0.10502148 0.09239885 0.09558302 0.08466759 0.09690941 0.08685231 0.08053778 0.08353032 0.0856867  0.08140543 0.0812948  0.07728192 0.07743366 0.07879982 0.07491598 0.07600688 0.07587652 0.07287967 0.0727427  0.07112923 0.07115516 0.07135252 0.06939403 0.06858393 0.06834011 0.06730295 0.06622966 0.06656658 0.06604122 0.06645411 0.06614437 0.06429808 0.0660316  0.06561007 0.0654204  0.06477744 0.06531772 0.06783882 0.06372928 0.06618797 0.06095344 0.06062467 0.06013275 0.05952306 0.0587368  0.0590917  0.05934921 0.05985457 0.06081325 0.06167335 0.06272074 0.06327118 0.06383408 0.0642489  0.06525334 0.06531794 0.06579763 0.06555217 0.06668002 0.06441523 0.06596325 0.06570592 0.06545299 0.06736445 0.06788168 0.06691662 0.06691063 0.06594337 0.06410964 0.06561574 0.0626478  0.06416986 0.06420305 0.06301733 0.06173136 0.06107083 0.05438338 0.04842446 0.04616859 0.04666525 0.04324016], [ 0.00208369 -0.00885022 -0.01814899 -0.02053338 -0.03052255 -0.02981634 -0.02206795 -0.0279161  -0.03933055 -0.03903953 -0.04630429 -0.04514671 -0.0466396  -0.05220077 -0.05162861 -0.05213828 -0.05567491 -0.05673659 -0.05842426 -0.06031687 -0.06216922 -0.06367584 -0.06307212 -0.06579174 -0.06669006 -0.06744943 -0.06960644 -0.07056842 -0.07218829 -0.07336576 -0.07494114 -0.07591648 -0.07705459 -0.07781407 -0.07772702 -0.07783054 -0.07908884 -0.07904289 -0.07987783 -0.0800433  -0.08071206 -0.08073851 -0.08088214 -0.08095433 -0.08048797 -0.07519742 -0.07550947 -0.07613325 -0.0764992  -0.07794908 -0.07867106 -0.07902081 -0.07948281 -0.07966376 -0.07959394 -0.08000802 -0.07981709 -0.0805302  -0.08102407 -0.08127326 -0.08209948 -0.08259278 -0.08331829 -0.08431797 -0.08517756 -0.08592622 -0.08613111 -0.08676607 -0.0873636  -0.0876337  -0.08801845 -0.08870006 -0.089194   -0.09012624 -0.09070743 -0.09229559 -0.09238747 -0.093651   -0.09486843 -0.09591252 -0.09903295 -0.10443325 -0.10811566 -0.11103368 -0.11102713 -0.10764681], 21.38, 22.53, False
2023/06/27 09:09:19.802, 44757887, [0.17478746 0.15683584 0.14958327 0.13339584 0.11506449 0.11065131 0.10243335 0.10664675 0.09346819 0.09423667 0.09221036 0.08126043 0.08230839 0.08028012 0.0818711  0.07600554 0.07575869 0.07482741 0.07779441 0.07617384 0.07434679 0.07411058 0.07384341 0.07230005 0.07194406 0.07245319 0.07100153 0.07132456 0.06978046 0.0698841  0.06875918 0.0676046  0.06811177 0.06637418 0.06645411 0.06605431 0.06593866 0.06613882 0.06522059 0.06569194 0.06472806 0.06543209 0.06725497 0.06454888 0.06571327 0.0617007  0.06151873 0.06071362 0.06037523 0.0598059  0.05929535 0.05911835 0.06029841 0.06162754 0.06243628 0.06303495 0.06330343 0.06435531 0.06465275 0.06528739 0.06477363 0.0660036  0.06525152 0.06637223 0.06423401 0.06559089 0.06513116 0.06570123 0.06659077 0.06777542 0.06662962 0.06648153 0.06578757 0.06460446 0.06472333 0.06389505 0.0630032  0.0643855  0.06213611 0.06142142 0.06191488 0.05520773 0.05096072 0.04533612 0.04639658 0.04456335], [-0.00365931 -0.02674734 -0.01391843 -0.02419806 -0.0344615  -0.0291489  -0.0324457  -0.03110765 -0.03696997 -0.03612599 -0.04410874 -0.04641313 -0.04716568 -0.05063028 -0.05072537 -0.05480602 -0.05693212 -0.05740454 -0.06023135 -0.06011389 -0.06266479 -0.06383023 -0.06593765 -0.06679299 -0.06875797 -0.0697014  -0.06979293 -0.07158929 -0.07238007 -0.07465331 -0.07534049 -0.07650562 -0.07753178 -0.0777802  -0.07800618 -0.07832953 -0.07845728 -0.0793429  -0.07981485 -0.08036429 -0.08065235 -0.08135647 -0.08093861 -0.0807286  -0.08096917 -0.07539786 -0.07570429 -0.0766777  -0.07712269 -0.07817347 -0.07913724 -0.07947152 -0.07965479 -0.07969943 -0.07989896 -0.08031302 -0.08052491 -0.08102023 -0.08142625 -0.08167959 -0.08185849 -0.08291731 -0.08374702 -0.08431357 -0.08486488 -0.0855082  -0.08623113 -0.08670226 -0.08713278 -0.08738569 -0.08788795 -0.08863752 -0.08996049 -0.09089642 -0.09190421 -0.09375455 -0.09299353 -0.09429046 -0.09616562 -0.09721451 -0.10020057 -0.10522371 -0.11025953 -0.11203594 -0.11144805 -0.10686973], 21.38, 22.53, False
2023/06/27 09:09:20.058, 44758136, [0.17192763 0.16397513 0.12666512 0.12060863 0.1278858  0.10499635 0.10994648 0.10555519 0.10136628 0.08992397 0.09845704 0.0859822  0.08288979 0.08243329 0.08434714 0.07642632 0.07974931 0.07784211 0.07748098 0.07281062 0.07325805 0.0784629  0.07127239 0.07294043 0.07171814 0.07065528 0.07306629 0.07081266 0.06978106 0.07001124 0.06954753 0.06786406 0.06857018 0.06773676 0.06689437 0.06697758 0.065346   0.06651664 0.06537675 0.06576707 0.06537394 0.0653403  0.06703045 0.06506626 0.06583649 0.06191971 0.06167813 0.06087185 0.06053265 0.05962931 0.05971948 0.05916454 0.06046606 0.06179316 0.06267614 0.06303511 0.06407331 0.06463777 0.06481648 0.0659039  0.06539721 0.06617354 0.06598091 0.06650355 0.06445759 0.06577409 0.06589758 0.06550138 0.06736478 0.06739801 0.06686246 0.06696662 0.06600056 0.06452193 0.06516953 0.06372821 0.06490874 0.06404702 0.06367503 0.06134074 0.06022338 0.05578687 0.05201176 0.0455299  0.0481317  0.04720868], [-0.02550532 -0.02782264 -0.02428388 -0.02589734 -0.02808858 -0.0235602  -0.03244675 -0.03430656 -0.04027636 -0.03696333 -0.04158725 -0.04288514 -0.04890043 -0.0475875  -0.05047353 -0.0555029  -0.05546085 -0.05847211 -0.05958072 -0.06008133 -0.06282387 -0.0641194  -0.06525791 -0.06742247 -0.06797272 -0.06927408 -0.07080436 -0.07172046 -0.07362636 -0.07391547 -0.07569101 -0.07658988 -0.07685952 -0.07744026 -0.07744834 -0.07801559 -0.07890866 -0.07902342 -0.08004998 -0.07995245 -0.08012258 -0.08077472 -0.08049577 -0.08070329 -0.08084867 -0.0751334  -0.0756001  -0.07616547 -0.07706893 -0.07821026 -0.07918186 -0.07951545 -0.07997171 -0.0797427  -0.08016194 -0.08062452 -0.08110466 -0.08146304 -0.08173739 -0.08190148 -0.08227599 -0.08324253 -0.0836967  -0.08475816 -0.08572347 -0.08602376 -0.08601383 -0.08658492 -0.08712784 -0.08731371 -0.08786954 -0.08856219 -0.08905361 -0.0898464  -0.09179905 -0.09257337 -0.09374311 -0.09452886 -0.09647754 -0.09746803 -0.10059068 -0.10599949 -0.1084939  -0.11241092 -0.11253367 -0.10738984], 21.38, 22.52, False
2023/06/27 09:09:20.314, 44758386, [0.12812421 0.1449221  0.12250832 0.11147228 0.1102419  0.11064615 0.09992055 0.10336003 0.10035058 0.09077001 0.09532703 0.08525236 0.08770544 0.08132306 0.0868148  0.08303121 0.08290699 0.0799746  0.07647123 0.07554248 0.07294222 0.07563734 0.07335874 0.07210075 0.07094605 0.0696873  0.07014349 0.06891987 0.06902607 0.06804847 0.06796942 0.0668263  0.06748201 0.06614082 0.06695919 0.06644114 0.06602361 0.06665291 0.0657892  0.06616379 0.06437011 0.06564071 0.06844504 0.06430978 0.06639365 0.06142409 0.06138374 0.06058066 0.06006461 0.05947243 0.0597361  0.05947297 0.06018905 0.061353   0.06261159 0.06332837 0.06347722 0.06460453 0.06457574 0.06570364 0.06565033 0.06626125 0.06606979 0.06610935 0.06445672 0.06545151 0.0653246  0.06589743 0.06736301 0.06734134 0.06691567 0.06653695 0.06588591 0.06463766 0.06427714 0.0639146  0.0642185  0.06156527 0.06370861 0.06109056 0.06021905 0.05718837 0.04855442 0.04533513 0.04579757 0.04571878], [-0.02549454 -0.02673911 -0.02946432 -0.02955477 -0.03445673 -0.03394714 -0.03667158 -0.0369757  -0.03932699 -0.04027398 -0.0452266  -0.04640955 -0.04746478 -0.04961304 -0.05137462 -0.05109356 -0.05472196 -0.05693432 -0.05818843 -0.0613663  -0.06315891 -0.0632168  -0.06470711 -0.066418   -0.06773019 -0.06861838 -0.07021541 -0.07144466 -0.07397541 -0.07409627 -0.07618715 -0.07726045 -0.07729635 -0.07811919 -0.07876736 -0.07858282 -0.07938042 -0.07956242 -0.07976136 -0.08048524 -0.08035925 -0.08083087 -0.08068211 -0.08058383 -0.08013124 -0.07490035 -0.07517016 -0.0760444  -0.07684846 -0.07761644 -0.07887168 -0.07916779 -0.07935676 -0.07940611 -0.08001245 -0.08065315 -0.08077572 -0.08099939 -0.08177423 -0.08189091 -0.08221652 -0.08304477 -0.08411878 -0.08479482 -0.08535881 -0.0861729  -0.08615897 -0.08674958 -0.08699564 -0.08766202 -0.08825838 -0.08847042 -0.08862616 -0.08977748 -0.0905878  -0.09212859 -0.09222805 -0.09337268 -0.09590485 -0.09556997 -0.09851321 -0.10445402 -0.10803983 -0.11143633 -0.11243297 -0.10654358], 21.38, 22.53, False
