time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 19:03:19.628, 134827571, [1.33246781 1.28484218 1.27500657 1.27900011 1.23976472 1.2392134  1.22143027 1.2118721  1.19915683 1.18968597 1.17282872 1.15569732 1.14925615 1.13347037 1.11956577 1.11157522 1.10140758 1.08709098 1.07927144 1.06341916 1.05610593 1.04749948 1.03573656 1.02189195 1.01256614 1.00205341 0.99084274 0.98271951 0.96999631 0.96111149 0.95208437 0.94187827 0.93371066 0.92657098 0.91648878 0.90889507 0.89837496 0.89329334 0.88481596 0.87486924 0.86640362 0.8601315  0.85595989 0.84446025 0.83660304 0.82567519 0.81784932 0.81034431 0.80327589 0.79620316 0.78943628 0.78273733 0.77737625 0.77290582 0.76725807 0.76202892 0.75659896 0.75179318 0.74552518 0.74023778 0.73490538 0.72903566 0.72437673 0.71942032 0.71283944 0.70960979 0.70639298 0.70164803 0.69864947 0.69295029 0.68780499 0.68195189 0.67415739 0.66765857 0.66328609 0.65720524 0.65198037 0.64457528 0.63949872 0.63153472 0.62531692 0.61491539 0.60104503 0.59379343 0.59304515 0.58691968], [ 0.15939879  0.1609539   0.14383602  0.15462293  0.14611379  0.14432495  0.13754533  0.14142005  0.13046603  0.13160682  0.12079723  0.11852325  0.11334947  0.11127474  0.10360049  0.10043371  0.09594679  0.09036761  0.0856522   0.08024714  0.07464561  0.06870856  0.06415225  0.05805278  0.05229869  0.04551809  0.0402537   0.03484983  0.02851121  0.02301582  0.01803058  0.01360184  0.0095638   0.00609191  0.00228368 -0.00096998 -0.00364138 -0.00648797 -0.00989136 -0.01226731 -0.01393049 -0.01552564 -0.01719178 -0.01922152 -0.02039498 -0.01781129 -0.01962089 -0.02169346 -0.02371626 -0.02573688 -0.0280487  -0.02892528 -0.02967499 -0.03047506 -0.03094361 -0.03129093 -0.03244116 -0.03275213 -0.03390828 -0.03473169 -0.03543413 -0.03623291 -0.0362898  -0.03609456 -0.03609475 -0.03583894 -0.03602595 -0.03755525 -0.03955772 -0.04272872 -0.04479207 -0.04746022 -0.05033559 -0.05293438 -0.05532663 -0.05820067 -0.06132272 -0.06464592 -0.06752525 -0.07105472 -0.07705385 -0.08474867 -0.09170229 -0.09615348 -0.0972294  -0.09344243], 20.68, 21.81, False
2023/07/10 19:03:19.867, 134827822, [1.3145521  1.28205317 1.27500585 1.25462676 1.23360908 1.21997736 1.19644323 1.19866698 1.18091447 1.17062189 1.16371755 1.14623637 1.12944162 1.11469662 1.10669679 1.09621752 1.08240874 1.07786828 1.05971656 1.05008407 1.04109896 1.03066625 1.01836022 1.00755737 0.99578441 0.98731359 0.97482292 0.96531809 0.95601044 0.94405302 0.93707807 0.9275205  0.91840779 0.91303545 0.90346678 0.89601484 0.88704861 0.88115235 0.87477491 0.8654772  0.85758223 0.85152562 0.84845488 0.83792224 0.83016222 0.82312876 0.81605258 0.8086717  0.80215464 0.79521409 0.78925486 0.78300287 0.77875463 0.77374629 0.76962774 0.7652958  0.76061841 0.7555991  0.75042794 0.74532916 0.74050403 0.73519218 0.72959939 0.72618416 0.71837421 0.7156867  0.71272345 0.70737028 0.70517794 0.7003082  0.69320018 0.68835345 0.68185247 0.67480724 0.67001209 0.6635664  0.65987635 0.65158139 0.64700353 0.63999917 0.6311649  0.62161135 0.61026919 0.60155036 0.59527459 0.59434371], [ 0.17325396  0.15081221  0.15333429  0.154631    0.15032251  0.15227602  0.14671997  0.14142426  0.13713675  0.12393741  0.12655804  0.1213008   0.11308379  0.10967768  0.10503791  0.10261485  0.09754248  0.09343776  0.08859098  0.08215695  0.0762435   0.07139416  0.06615864  0.05960954  0.05350649  0.04751686  0.04170089  0.03494809  0.03004622  0.02403926  0.01874147  0.01382543  0.01042359  0.00626184  0.00228528 -0.00048392 -0.00314598 -0.00601806 -0.00953004 -0.01155195 -0.01387019 -0.01596184 -0.01775351 -0.01951581 -0.02056221 -0.01855191 -0.02018532 -0.02219709 -0.02450668 -0.0258682  -0.02827744 -0.02947619 -0.03017632 -0.03060046 -0.03101645 -0.03179167 -0.03266071 -0.03287858 -0.03371774 -0.03434965 -0.03513552 -0.03559717 -0.03617205 -0.0361709  -0.03601915 -0.03597806 -0.03584345 -0.03752586 -0.0392483  -0.04208154 -0.04458308 -0.04711407 -0.04942801 -0.05231405 -0.05514877 -0.05807796 -0.06071092 -0.06394057 -0.06673409 -0.07071366 -0.07705173 -0.08514115 -0.09258873 -0.09702961 -0.0977995  -0.09343945], 20.67, 21.81, False
2023/07/10 19:03:20.124, 134828071, [1.34948911 1.30776003 1.28303071 1.27201261 1.25008761 1.23327355 1.22468138 1.20813203 1.20169573 1.19161375 1.17824988 1.16569983 1.15232874 1.14023438 1.12798333 1.11414014 1.10458414 1.09570019 1.0853287  1.06745069 1.06244006 1.05352931 1.03772447 1.02751279 1.01478713 1.00358882 0.9932826  0.98132901 0.9698739  0.96206237 0.95087816 0.94187827 0.93204056 0.92459164 0.91514987 0.9077612  0.89725926 0.89353896 0.88504975 0.87602668 0.86812693 0.86082047 0.85713289 0.84884769 0.84012099 0.8165225  0.80873422 0.80126908 0.7938632  0.78624732 0.77972567 0.77284862 0.76815592 0.76285963 0.7577266  0.7531162  0.74739702 0.74144657 0.73575934 0.73157439 0.72526051 0.72026276 0.71567253 0.7102475  0.70456547 0.7009594  0.69748463 0.69274767 0.68977368 0.68464184 0.67904107 0.6724696  0.66617404 0.65911674 0.6539868  0.64853694 0.64245447 0.63723377 0.62969684 0.62151404 0.61769833 0.60739604 0.59410535 0.59133219 0.58440024 0.58136654], [ 1.73245765e-01  1.81966040e-01  1.64452513e-01  1.49789088e-01  1.53231230e-01  1.55379772e-01  1.48924449e-01  1.46629320e-01  1.41308507e-01  1.35992782e-01  1.26554010e-01  1.26044791e-01  1.18289271e-01  1.14345807e-01  1.08742032e-01  1.03287057e-01  9.99320405e-02  9.30741534e-02  8.79391279e-02  8.18425791e-02  7.71605055e-02  7.09098776e-02  6.59010794e-02  5.93671975e-02  5.35040944e-02  4.78658036e-02  4.02536972e-02  3.53316451e-02  3.02161940e-02  2.42898758e-02  1.92125101e-02  1.41648829e-02  1.07611132e-02  6.42881101e-03  3.35969463e-03  3.55597720e-05 -3.08231183e-03 -5.61425109e-03 -8.84804539e-03 -1.10796224e-02 -1.31839344e-02 -1.54141398e-02 -1.65091991e-02 -1.83191476e-02 -1.98352245e-02 -1.81331925e-02 -1.98136736e-02 -2.17871845e-02 -2.38402876e-02 -2.56982458e-02 -2.77364421e-02 -2.86924097e-02 -2.93933767e-02 -3.00723149e-02 -3.03045660e-02 -3.09388250e-02 -3.15380115e-02 -3.22158631e-02 -3.35156795e-02 -3.38174491e-02 -3.46476204e-02 -3.52441719e-02 -3.53649415e-02 -3.52572247e-02 -3.51787242e-02 -3.47980266e-02 -3.53901895e-02 -3.68856329e-02 -3.87564900e-02 -4.12189697e-02 -4.41572724e-02 -4.67357693e-02 -4.89768214e-02 -5.22516342e-02 -5.48650113e-02 -5.76924914e-02 -6.07542355e-02 -6.37661964e-02 -6.66850585e-02 -6.98986103e-02 -7.67362592e-02 -8.47546253e-02 -9.12578252e-02 -9.56459617e-02 -9.71276002e-02 -9.17488492e-02], 20.68, 21.81, False
2023/07/10 19:03:20.364, 134828321, [1.32209526 1.27564027 1.28858131 1.24356367 1.24105759 1.21574854 1.22093149 1.19492818 1.18343172 1.17577819 1.16371913 1.15170076 1.13424258 1.11720563 1.11508374 1.1037183  1.09282496 1.07954901 1.07057909 1.05881469 1.05135958 1.04094314 1.02959434 1.01842933 1.00749288 0.99686387 0.9842091  0.97457423 0.9642052  0.95457051 0.94666354 0.93603845 0.92643573 0.92097118 0.91033564 0.90218141 0.89352255 0.88805691 0.88099799 0.87173585 0.86407168 0.85780377 0.85343124 0.84391256 0.83681965 0.83168351 0.82475649 0.81720457 0.81013711 0.80240583 0.79569046 0.78958184 0.78394616 0.77856565 0.77396722 0.76884185 0.76322103 0.75856341 0.75276387 0.74760008 0.74182334 0.73704154 0.73218125 0.72808963 0.72162628 0.71847242 0.71501849 0.71010447 0.70692336 0.70141136 0.69475478 0.68927865 0.68180066 0.67535317 0.6702805  0.66240274 0.65860686 0.6515785  0.64345338 0.63734812 0.62746775 0.62002103 0.60829079 0.59776819 0.5967577  0.59179778], [ 0.17230749  0.16275619  0.16445808  0.15462831  0.15387803  0.14801692  0.14620827  0.14708457  0.13463944  0.1323422   0.12941291  0.12129959  0.12032586  0.11680692  0.1091941   0.10416986  0.09913605  0.09506214  0.08940862  0.08258417  0.07760011  0.07173834  0.06559295  0.06000686  0.05400855  0.04730293  0.04252332  0.03581494  0.03067734  0.02496025  0.01945012  0.01487394  0.01068449  0.0071672   0.00323629  0.00031554 -0.00261984 -0.00595475 -0.00884706 -0.01104129 -0.01337909 -0.01539497 -0.01675405 -0.01859964 -0.01967873 -0.01897394 -0.02012572 -0.02229154 -0.02428711 -0.02620566 -0.02826539 -0.02942156 -0.03026203 -0.03064333 -0.03143716 -0.03178306 -0.03256758 -0.03360514 -0.03389925 -0.03509574 -0.03546998 -0.03651098 -0.03631897 -0.03621877 -0.03601986 -0.03570395 -0.03616166 -0.03691162 -0.03953644 -0.04202452 -0.04465739 -0.04744114 -0.05009613 -0.05231479 -0.0556327  -0.05807358 -0.06132153 -0.06411586 -0.06689579 -0.0717312  -0.07678376 -0.08592006 -0.09345019 -0.09706455 -0.09837353 -0.09240094], 20.68, 21.81, False
2023/07/10 19:03:20.620, 134828571, [1.29464247 1.29591504 1.28858179 1.2609169  1.24395922 1.24288894 1.20869817 1.21560867 1.18673495 1.18419222 1.16540878 1.16169582 1.14351234 1.13072189 1.12099766 1.10517009 1.09398599 1.08363467 1.07141576 1.0588163  1.05046172 1.03803546 1.02836453 1.01532249 1.00377393 0.99132201 0.97988198 0.96934963 0.95836246 0.94997903 0.94041298 0.92986574 0.9214692  0.91334166 0.90313286 0.89470263 0.88610752 0.87980756 0.87147276 0.86283752 0.85562288 0.84716339 0.84402083 0.83374342 0.82613301 0.83141974 0.824158   0.81648163 0.80926582 0.8018743  0.79553228 0.78938136 0.78442876 0.77966924 0.77501572 0.76956428 0.76459867 0.75945337 0.75412506 0.74927236 0.74329529 0.73939937 0.73409049 0.72949115 0.7235622  0.72097223 0.71776741 0.71361315 0.7094843  0.70456476 0.69768019 0.6916784  0.68551215 0.67761407 0.67261112 0.66620301 0.66081925 0.65438896 0.64737979 0.63959665 0.63439866 0.62186889 0.61077965 0.60155137 0.59712483 0.59532192], [ 0.16488775  0.15722958  0.14383602  0.15462293  0.15031768  0.14801329  0.14569473  0.1418759   0.13463704  0.13562814  0.12271708  0.12129717  0.11581861  0.10967473  0.10632292  0.10240532  0.0973465   0.09307415  0.08647078  0.08125859  0.07473791  0.0701539   0.06520782  0.05845085  0.0525499   0.04675278  0.04107717  0.03484983  0.02877449  0.02319223  0.01777696  0.01410512  0.00922485  0.0056445   0.00265229 -0.00149098 -0.00390571 -0.00733277 -0.01016398 -0.01248518 -0.01526578 -0.01638358 -0.01783503 -0.01998828 -0.02049864 -0.01898769 -0.02044066 -0.02245814 -0.02470371 -0.02649936 -0.02832289 -0.02952078 -0.0301664  -0.03091979 -0.03147065 -0.03219323 -0.03274744 -0.0331966  -0.03445856 -0.03522843 -0.0358941  -0.03621785 -0.03681306 -0.03647253 -0.03623188 -0.0357138  -0.03611154 -0.03741205 -0.03971429 -0.04226798 -0.04540309 -0.04742452 -0.05016096 -0.05280471 -0.05576575 -0.05852271 -0.06165932 -0.06452794 -0.06778828 -0.07147367 -0.07744488 -0.08552673 -0.09209028 -0.09764178 -0.09827406 -0.09357663], 20.68, 21.81, False
2023/07/10 19:03:20.876, 134828822, [1.32305115 1.29218059 1.26948916 1.26165893 1.2362438  1.2205719  1.21769303 1.2094392  1.18131135 1.17679851 1.16915179 1.15395876 1.13647637 1.12576374 1.11776732 1.10807037 1.0949918  1.08920874 1.07663184 1.0641802  1.05769085 1.04604396 1.03781625 1.02387901 1.01360001 1.00476033 0.99430064 0.98398213 0.97372403 0.96567577 0.95500882 0.94600583 0.93685243 0.93106736 0.92135619 0.91321585 0.90426651 0.89972481 0.89160208 0.8822641  0.87517441 0.8671138  0.86442182 0.85365816 0.84568258 0.83274038 0.82561398 0.81812379 0.81032719 0.8029374  0.79575994 0.78893673 0.78368386 0.7783291  0.77304819 0.76782323 0.76237498 0.75725152 0.75193742 0.74674571 0.74126328 0.7363171  0.73126168 0.72685105 0.7208018  0.71818097 0.71484415 0.70979361 0.7070012  0.70200313 0.69607694 0.69064048 0.68414613 0.67714125 0.67247128 0.66745147 0.66115714 0.65438729 0.64922145 0.64205594 0.63325264 0.62386565 0.60946062 0.60569825 0.60070677 0.59268723], [ 0.15842547  0.16184805  0.1485726   0.15461755  0.14966771  0.1412121   0.1456926   0.1394985   0.13962528  0.12612622  0.12430517  0.11822653  0.11581671  0.1107785   0.10579155  0.10240445  0.09674214  0.09072531  0.0871195   0.08098538  0.07488361  0.07180074  0.06440718  0.05960579  0.05299994  0.04574522  0.04066371  0.0334993   0.02832575  0.02327923  0.01787759  0.012611    0.00781835  0.00535377  0.0014437  -0.00156497 -0.00505916 -0.00786594 -0.01108438 -0.01316244 -0.01522824 -0.01748305 -0.0185582  -0.0207846  -0.02173427 -0.01886575 -0.02033356 -0.02230655 -0.02443925 -0.02660242 -0.02818069 -0.02966301 -0.03045723 -0.03087852 -0.03115604 -0.03210986 -0.0331147  -0.03375249 -0.03459747 -0.03505442 -0.03632563 -0.03670962 -0.036776   -0.03693154 -0.03649239 -0.0363645  -0.03688567 -0.0378329  -0.03961459 -0.04247654 -0.04553342 -0.04819406 -0.05091694 -0.05332622 -0.05581125 -0.05954533 -0.06153439 -0.06529094 -0.0681548  -0.07267092 -0.07773926 -0.08553447 -0.09299495 -0.09811724 -0.09884917 -0.09455185], 20.69, 21.81, False
2023/07/10 19:03:21.116, 134829071, [1.305107   1.26925841 1.23697069 1.23881162 1.21632584 1.20308188 1.19479839 1.18268289 1.175502   1.16359519 1.14587177 1.13377563 1.12043462 1.10860978 1.10545956 1.09001155 1.07679504 1.07365221 1.06037984 1.04671651 1.04222228 1.03044813 1.021846   1.00885039 0.99697085 0.98833322 0.97874245 0.96714576 0.95724775 0.95060163 0.93842123 0.93089299 0.92313453 0.91542654 0.90730398 0.8996375  0.89081992 0.8852774  0.87792591 0.86868193 0.86167567 0.85433839 0.85091078 0.84172401 0.8334014  0.81593593 0.80842138 0.8000732  0.79290857 0.78519944 0.77765399 0.77103494 0.76523074 0.76012417 0.75500573 0.74951864 0.74419512 0.73828948 0.73259192 0.7276933  0.72216113 0.71640452 0.71205119 0.70784784 0.70179552 0.69859448 0.69591922 0.6918998  0.68859574 0.68444516 0.67828591 0.67325579 0.66738181 0.65978261 0.65668286 0.65118153 0.64594365 0.63967822 0.63399848 0.62675997 0.62202675 0.60855083 0.60089738 0.59376184 0.58464679 0.58487718], [ 0.1564933   0.15633326  0.14941153  0.14421659  0.15032251  0.14433041  0.14297962  0.14425612  0.13672779  0.13015102  0.12464003  0.11793804  0.11732381  0.11053605  0.105341    0.09955367  0.09635737  0.09307579  0.0864726   0.08110487  0.07488596  0.07015635  0.06577496  0.05845311  0.05280357  0.04654141  0.04128918  0.03571923  0.02958599  0.02454406  0.01919734  0.01521618  0.0099044   0.0068696   0.00353405  0.00097423 -0.00215857 -0.00520199 -0.00825026 -0.01091258 -0.0132996  -0.01531893 -0.01653916 -0.01873473 -0.01965147 -0.01956633 -0.02116192 -0.02316378 -0.02508383 -0.02712055 -0.02878929 -0.02997905 -0.03103439 -0.03145843 -0.03214007 -0.03257622 -0.03313772 -0.03403857 -0.03470375 -0.03538764 -0.03642633 -0.03700836 -0.03736567 -0.0373942  -0.03665095 -0.03684377 -0.03677928 -0.03828401 -0.04032687 -0.04278444 -0.04483578 -0.0483678  -0.05039745 -0.05296514 -0.05591775 -0.059034   -0.06180494 -0.06487843 -0.06741339 -0.07169046 -0.07741825 -0.08514715 -0.09301905 -0.09713146 -0.09837252 -0.09416063], 20.67, 21.81, False
2023/07/10 19:03:21.372, 134829321, [1.31360295 1.26099677 1.2496099  1.26091883 1.23493298 1.21516216 1.21669168 1.19493196 1.19371432 1.1709702  1.15947584 1.14346689 1.13343007 1.1147018  1.10508688 1.09673843 1.07878702 1.06809955 1.05600617 1.04125625 1.03480317 1.02300133 1.01393548 1.00119449 0.98923927 0.97916975 0.96977622 0.95841686 0.94777392 0.93798995 0.93070654 0.92010378 0.91141782 0.90536576 0.89527046 0.88809919 0.87832499 0.87308464 0.8651548  0.85507335 0.84879607 0.84178328 0.83731904 0.82806234 0.81940892 0.8198844  0.81243538 0.80502237 0.79770179 0.79091302 0.78407643 0.77797247 0.77248138 0.76788136 0.76256663 0.75770973 0.75292874 0.7476139  0.74222259 0.73725248 0.73214598 0.7273731  0.72236135 0.71859842 0.71156903 0.70900463 0.70616654 0.70125954 0.6983259  0.69241411 0.68651252 0.68219644 0.67421034 0.66664167 0.66279445 0.6560787  0.64975292 0.64317566 0.63672371 0.62892722 0.62021409 0.6102868  0.59775583 0.58739246 0.58526407 0.58000557], [ 0.15100016  0.15541479  0.15332316  0.1497864   0.15807268  0.14801147  0.14297535  0.1442505   0.13713194  0.12795265  0.12238666  0.12020236  0.11635266  0.10942607  0.10458268  0.09955193  0.09536316  0.09343558  0.08500177  0.08141388  0.07435185  0.07008265  0.06327753  0.05853269  0.05182077  0.04696545  0.04076577  0.03504184  0.02932646  0.02378452  0.01865462  0.01384433  0.01021313  0.00638133  0.00249753 -0.00059117 -0.00370794 -0.00645338 -0.00932122 -0.01163663 -0.01416769 -0.01581328 -0.01800982 -0.01958587 -0.02048586 -0.01917375 -0.02051374 -0.02318896 -0.02498277 -0.02661457 -0.02892259 -0.03016535 -0.03060733 -0.03117461 -0.03167998 -0.03244257 -0.03294401 -0.03371708 -0.0344669  -0.03514884 -0.03571664 -0.0365656  -0.03710628 -0.03678103 -0.03649168 -0.03619728 -0.03650725 -0.03793907 -0.03991129 -0.04230284 -0.04550505 -0.04804375 -0.05078901 -0.05368373 -0.05646965 -0.05864911 -0.06180733 -0.06499755 -0.06836605 -0.07229113 -0.07739657 -0.08554568 -0.09299416 -0.09764275 -0.09827506 -0.09337629], 20.68, 21.81, False
2023/07/10 19:03:21.628, 134829571, [1.29463937 1.29217206 1.27667622 1.2435656  1.24105969 1.21692951 1.20971269 1.18789234 1.19118966 1.16221096 1.16431004 1.14771201 1.13096413 1.11965121 1.1091787  1.09784086 1.08209227 1.07532834 1.06383388 1.052938   1.04515523 1.0322216  1.02467361 1.01014486 0.99807866 0.99059905 0.97772824 0.96633241 0.95737393 0.94866658 0.93828417 0.92939515 0.9202286  0.91379314 0.90398913 0.89614961 0.88777815 0.88213418 0.87372885 0.86443842 0.85730316 0.84969243 0.84698231 0.8367035  0.8297385  0.81018669 0.80307959 0.79515796 0.78765773 0.78041799 0.77345216 0.76720978 0.7616594  0.75597672 0.75066618 0.74517215 0.73950065 0.73361843 0.72731402 0.72133083 0.71530373 0.7096301  0.70379733 0.69918521 0.69202648 0.688889   0.68597434 0.68082202 0.67806523 0.67300284 0.66736758 0.6621749  0.65493177 0.64955989 0.64504952 0.63848226 0.63497224 0.62747179 0.62101621 0.61342215 0.60739213 0.59842357 0.58615708 0.57776997 0.57552866 0.56930593], [ 0.17230476  0.16275341  0.15332872  0.14979178  0.15387643  0.14548404  0.14671784  0.13667086  0.13795086  0.13014863  0.12655535  0.11852446  0.11635455  0.11078145  0.10360098  0.10064286  0.09655014  0.09036816  0.0872898   0.07950796  0.07547114  0.07008428  0.06428094  0.0573778   0.05193537  0.04539712  0.03932307  0.03407984  0.02815654  0.02268815  0.01764304  0.01249384  0.00839212  0.00484198  0.00132161 -0.00176914 -0.00512234 -0.00789329 -0.01090858 -0.01294297 -0.01505047 -0.017521   -0.01911112 -0.02107886 -0.02183645 -0.01923389 -0.02101864 -0.02321204 -0.0251308  -0.02688676 -0.02897757 -0.0299801  -0.03085353 -0.03113118 -0.03182547 -0.03272302 -0.03327504 -0.0340908  -0.03475603 -0.03557894 -0.03624944 -0.03687365 -0.03722845 -0.03685129 -0.03656366 -0.03663714 -0.03673776 -0.03795574 -0.04051458 -0.04279711 -0.04565078 -0.04844853 -0.05087509 -0.05267297 -0.05613897 -0.0588992  -0.06210088 -0.06482147 -0.06831362 -0.07131295 -0.07739516 -0.08551381 -0.09304862 -0.0976408  -0.09842525 -0.09265264], 20.68, 21.81, False
2023/07/10 19:03:21.867, 134829822, [1.32305734 1.29218627 1.27667743 1.25538827 1.24107019 1.22961653 1.21295234 1.20153097 1.18751505 1.18161903 1.16629682 1.15421742 1.14222026 1.12619207 1.11851074 1.10679231 1.09067127 1.0828665  1.07303266 1.0571888  1.05057644 1.03906646 1.02930372 1.01618632 1.00425162 0.99563259 0.98151217 0.97162099 0.96232898 0.95215287 0.94187261 0.93340238 0.92368089 0.91766331 0.90821672 0.89995717 0.8915933  0.88621885 0.87854965 0.86957782 0.86250127 0.85534462 0.85263159 0.8423046  0.83506791 0.822547   0.81519841 0.80783476 0.80113838 0.79430977 0.78750061 0.78167578 0.77661354 0.77230478 0.7669416  0.76220403 0.75706962 0.75190322 0.74689012 0.74129253 0.73573043 0.73110976 0.72552109 0.72132524 0.71514641 0.71227086 0.70898127 0.70447954 0.70138482 0.69603304 0.69072586 0.68576016 0.67698819 0.6714539  0.66719193 0.66074422 0.65545633 0.64982678 0.6414769  0.63631353 0.62770341 0.61665411 0.60784452 0.59662004 0.59181262 0.5894622 ], [ 0.16487684  0.15631381  0.14856703  0.15944017  0.14545618  0.14858174  0.14297216  0.13949569  0.13254618  0.1341611   0.12430248  0.11851841  0.11184276  0.1096708   0.10646918  0.1008493   0.09574981  0.0905469   0.08516882  0.07759661  0.07275417  0.06897983  0.06196489  0.0572167   0.05083924  0.04537879  0.03879285  0.03253519  0.02708184  0.02160038  0.0160709   0.0114855   0.00771209  0.00408373  0.0010112  -0.00295468 -0.00489263 -0.00813711 -0.0112231  -0.01356113 -0.01570204 -0.0172147  -0.01890718 -0.0208818  -0.02189176 -0.01969538 -0.02157661 -0.02314608 -0.02521751 -0.02697287 -0.02921813 -0.03054054 -0.03116842 -0.03163164 -0.03213142 -0.03271157 -0.03380584 -0.0345709  -0.03515159 -0.03602067 -0.03693471 -0.037035   -0.03759361 -0.03752527 -0.03730406 -0.03692364 -0.03703305 -0.03877066 -0.04063894 -0.04350305 -0.04600809 -0.04869007 -0.05156891 -0.05348939 -0.05666962 -0.05973244 -0.06218812 -0.06558621 -0.06800283 -0.0719143  -0.07876644 -0.08631416 -0.09303854 -0.09666484 -0.09837955 -0.09410059], 20.69, 21.81, False
2023/07/10 19:03:22.124, 134830071, [1.3041293  1.29307827 1.27584269 1.25612448 1.23492878 1.22537724 1.21818727 1.19778109 1.19409558 1.17645611 1.16628893 1.1604534  1.13670528 1.12776694 1.11651625 1.10439954 1.09344995 1.08314656 1.0708402  1.05829121 1.04943189 1.03750793 1.02797694 1.01247288 1.00321938 0.9930753  0.98226141 0.97093492 0.9599114  0.95104842 0.94178562 0.93218979 0.92323756 0.91531782 0.9065335  0.89900038 0.8895346  0.88548224 0.87656637 0.86786545 0.86135814 0.85382452 0.85044536 0.84034332 0.83192322 0.83224106 0.82512753 0.81723173 0.81021363 0.80280049 0.79607631 0.78944856 0.78399022 0.7788257  0.77373278 0.76912004 0.76337216 0.75773912 0.75195889 0.74693864 0.74137314 0.73559088 0.73101453 0.72572581 0.71985733 0.71667727 0.71294657 0.70875967 0.70597317 0.69994107 0.69356636 0.68970777 0.68195656 0.67574861 0.67038848 0.66336066 0.6599575  0.64982775 0.6460975  0.6368301  0.6300886  0.62118082 0.60688844 0.5992474  0.59662534 0.59082185], [ 0.16584794  0.15723236  0.14940596  0.15389645  0.14741397  0.1417991   0.13806332  0.13904545  0.13296333  0.12393502  0.12496521  0.11604749  0.11238516  0.10906578  0.10428141  0.09779068  0.09355823  0.08892515  0.08387272  0.07970594  0.07372882  0.06877687  0.06335446  0.05682266  0.05081853  0.04449849  0.03921526  0.03273168  0.02716999  0.0222718   0.0172724   0.01237492  0.00891147  0.00459933  0.00139311 -0.00184199 -0.00429811 -0.00738962 -0.01041409 -0.01261996 -0.01493307 -0.01721187 -0.01830965 -0.0203264  -0.02136971 -0.0203217  -0.02216358 -0.02389685 -0.02605663 -0.02807532 -0.02986998 -0.03104048 -0.03128516 -0.03226416 -0.03247382 -0.03299913 -0.03368398 -0.03426765 -0.03556852 -0.03611991 -0.03664977 -0.03684331 -0.03754424 -0.03762471 -0.03693624 -0.03623801 -0.03696957 -0.03802725 -0.04024686 -0.04250869 -0.04554518 -0.04812204 -0.05035866 -0.05361612 -0.05642459 -0.05902488 -0.06212207 -0.06534858 -0.06852548 -0.07059529 -0.07771261 -0.08511889 -0.09217413 -0.09770853 -0.09837453 -0.09364271], 20.68, 21.81, False
2023/07/10 19:03:22.363, 134830321, [1.31166068 1.31597918 1.26228772 1.25943206 1.24588769 1.22479723 1.20869676 1.20943541 1.19003315 1.17577985 1.17340612 1.15569604 1.14948239 1.12238215 1.11956412 1.11207709 1.09908701 1.08603251 1.07785113 1.06056375 1.05722216 1.04269764 1.03374871 1.02041445 1.00876031 0.99861934 0.98766261 0.97704255 0.96645734 0.95719041 0.94702893 0.93796744 0.92825701 0.92203333 0.91191679 0.90466814 0.89489523 0.8899778  0.88158323 0.8733072  0.8655118  0.85881801 0.85481673 0.84443036 0.836482   0.82330765 0.81551134 0.80805454 0.80081038 0.79324777 0.78641915 0.77976671 0.77495124 0.76984312 0.76467827 0.75968101 0.75442895 0.74879631 0.74283791 0.73772278 0.73194901 0.72706514 0.72281172 0.71818707 0.71175691 0.70844722 0.70516951 0.69999812 0.69714044 0.69126147 0.68664579 0.68053607 0.67411077 0.66709013 0.66094191 0.65551553 0.65008013 0.64247577 0.63633154 0.62800786 0.62071701 0.61033333 0.59746169 0.59152787 0.58415307 0.58195339], [ 0.16680208  0.16275341  0.15332872  0.15462562  0.14967254  0.14490589  0.1462072   0.14187731  0.13296333  0.12795504  0.12655535  0.11684343  0.11635455  0.11152264  0.10579304  0.10064286  0.0981223   0.09217403  0.08762658  0.08071641  0.07449945  0.07022134  0.06497401  0.05933005  0.05227426  0.04650955  0.04117918  0.0348507   0.02968944  0.02370964  0.01836917  0.01420801  0.00982228  0.00597097  0.00242714 -0.00059474 -0.0029814  -0.00607644 -0.00876461 -0.01113257 -0.01363665 -0.0159595  -0.0174767  -0.01915701 -0.02049948 -0.01920852 -0.02010262 -0.0224251  -0.02467487 -0.02653116 -0.02839823 -0.02955    -0.0304814  -0.0309937  -0.03126616 -0.03189089 -0.03252637 -0.03338121 -0.03468473 -0.03503844 -0.03583402 -0.03621712 -0.03635097 -0.03681211 -0.03580324 -0.03579683 -0.03599118 -0.03706477 -0.03963241 -0.04219758 -0.04495246 -0.04741574 -0.04995324 -0.05234782 -0.05530431 -0.05870807 -0.06092258 -0.06417796 -0.06768548 -0.07037621 -0.07729717 -0.08551381 -0.09127124 -0.09726909 -0.09837453 -0.09226738], 20.68, 21.81, False
