time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 12:15:06.595, 111592513, [0.60791685 0.57537511 0.55588592 0.53348611 0.54579201 0.50951405 0.51168707 0.50181522 0.49343766 0.48266796 0.47669159 0.46126769 0.45569307 0.44877502 0.44396933 0.43496458 0.43083964 0.42108705 0.41915288 0.40918514 0.40798076 0.40494133 0.39714023 0.39301815 0.38837044 0.38499481 0.38005864 0.37498489 0.37039611 0.36714589 0.36201754 0.35755971 0.3551675  0.35156592 0.34777067 0.3439778  0.33954899 0.33750661 0.33499426 0.33239538 0.32922003 0.32631444 0.32644018 0.31970213 0.31901842 0.34278264 0.33920634 0.33594388 0.33399955 0.33159817 0.32883785 0.32781306 0.32729734 0.32649053 0.32591514 0.32486172 0.324153   0.32301135 0.32059142 0.31985414 0.31709309 0.3163855  0.31350118 0.31170892 0.30861697 0.3076325  0.30674334 0.30682154 0.30547376 0.30492688 0.30338503 0.30009671 0.29866464 0.29339296 0.29231969 0.28767104 0.28451186 0.27988096 0.27493118 0.26668268 0.26221958 0.25074857 0.23949815 0.23389365 0.23126504 0.23047018], [ 0.17591751  0.16407046  0.15573151  0.16167458  0.14549857  0.14293839  0.13563376  0.12998656  0.12171398  0.11656985  0.1071942   0.10331367  0.09850449  0.09270803  0.08558958  0.08054898  0.07584282  0.07121992  0.06524706  0.06158227  0.0576962   0.0534714   0.04781367  0.04318033  0.0372535   0.0336074   0.027708    0.02340978  0.0184829   0.01415641  0.00991121  0.00621894  0.00267416  0.00074398 -0.0019772  -0.00389049 -0.00654803 -0.00934362 -0.01184084 -0.01392367 -0.01631754 -0.01773147 -0.01907939 -0.02076885 -0.02189042 -0.02133224 -0.02343144 -0.02650587 -0.02901117 -0.03158083 -0.03426274 -0.03613953 -0.03701836 -0.03801305 -0.03815231 -0.03884048 -0.03999107 -0.04021351 -0.04141676 -0.04180176 -0.04240101 -0.04290424 -0.04361091 -0.04387946 -0.04368157 -0.04363731 -0.043901   -0.04523979 -0.04760918 -0.04952078 -0.05219866 -0.05512441 -0.05738132 -0.05989866 -0.06315686 -0.0665038  -0.07026598 -0.07321016 -0.07876039 -0.08334511 -0.09031799 -0.09937056 -0.10559826 -0.10945877 -0.10991286 -0.10384769], 18.80, 19.47, False
2023/07/04 12:15:06.851, 111592764, [0.60575073 0.5731957  0.56436123 0.54650691 0.5431332  0.52284879 0.51066068 0.50076848 0.49957978 0.48883412 0.47664469 0.46660574 0.45900674 0.45005021 0.44473974 0.43600529 0.43365837 0.42280817 0.41915734 0.41013684 0.40820378 0.40335574 0.39424743 0.39036949 0.3859349  0.38218321 0.37796855 0.3763294  0.37074242 0.36908674 0.36496375 0.36091505 0.35996422 0.35773103 0.35311565 0.34987125 0.34477237 0.34186712 0.33868849 0.33581599 0.3325753  0.33104802 0.33051752 0.32614421 0.32477428 0.31637894 0.31345405 0.31145144 0.3089478  0.30514613 0.30332233 0.30087087 0.3001319  0.29933187 0.29819645 0.29621685 0.29529812 0.29374811 0.29180155 0.29090996 0.28877566 0.28848627 0.28664188 0.28558228 0.28351347 0.2847934  0.28470225 0.28551462 0.28570616 0.28590646 0.2842436  0.28189326 0.28010477 0.2755273  0.27337817 0.27115153 0.26860849 0.26856772 0.26368354 0.2563992  0.25548638 0.24307279 0.2315791  0.22559055 0.22382757 0.22009293], [ 0.17058387  0.13312683  0.14657926  0.1300374   0.11958158  0.1249372   0.1141468   0.10889341  0.10397727  0.10068368  0.08687673  0.08586794  0.07857325  0.07268523  0.06772981  0.06240943  0.0586425   0.0517573   0.04805103  0.04343255  0.03810663  0.03446015  0.02909084  0.02540404  0.01999587  0.01584049  0.01043463  0.00665437  0.00213352 -0.00223312 -0.00590132 -0.0091419  -0.01181881 -0.01456392 -0.01737731 -0.01909809 -0.02152875 -0.02417833 -0.02632313 -0.02820619 -0.0302403  -0.03177856 -0.03299474 -0.03448993 -0.03529585 -0.03380859 -0.03505581 -0.036788   -0.03843925 -0.04063187 -0.0424704  -0.04340442 -0.04372601 -0.04485333 -0.04451039 -0.04461921 -0.04521064 -0.04521308 -0.04615801 -0.04639602 -0.04692456 -0.0473957  -0.04785273 -0.04768171 -0.04787347 -0.04768989 -0.04770001 -0.04850663 -0.05065879 -0.05289989 -0.05540112 -0.05868504 -0.06086255 -0.06363697 -0.06633559 -0.06997854 -0.07285046 -0.07692589 -0.08146909 -0.08664087 -0.09235059 -0.10208104 -0.10823946 -0.11191192 -0.11213871 -0.10625662], 18.81, 19.47, False
2023/07/04 12:15:07.107, 111593013, [0.62573412 0.57120408 0.57432387 0.55674378 0.54694818 0.5283506  0.529494   0.51477855 0.50493524 0.49083468 0.50277272 0.47832951 0.47219022 0.46962285 0.45938709 0.45327385 0.45373802 0.44258678 0.43831343 0.43180628 0.42567541 0.42129323 0.41837092 0.41164902 0.40731948 0.40264478 0.39697398 0.39310181 0.3868284  0.38205341 0.38299384 0.38032809 0.38403309 0.38222246 0.37701233 0.37083481 0.36288395 0.35969913 0.35250691 0.34660025 0.34296641 0.34147134 0.34156534 0.33651545 0.3355151  0.33444216 0.33141044 0.32810261 0.32474361 0.32217208 0.31958057 0.31648485 0.31447788 0.31267813 0.31119149 0.30947388 0.30858738 0.30709159 0.30513299 0.30288637 0.30032595 0.30031279 0.29830215 0.29749754 0.29515197 0.29430133 0.29246095 0.29279423 0.29189338 0.29008315 0.28703853 0.28295966 0.27934583 0.27663066 0.27418619 0.2707624  0.26832574 0.26487527 0.26047432 0.2540422  0.24923263 0.23960596 0.2322306  0.22165279 0.21950723 0.22076357], [ 0.15104428  0.14280222  0.13665533  0.12463055  0.12023548  0.11895812  0.1141468   0.10889341  0.10397727  0.09503247  0.08807636  0.08452992  0.07911772  0.06979139  0.06962915  0.06219733  0.05824807  0.05370773  0.04896769  0.04399836  0.03803563  0.03362873  0.02896152  0.02436502  0.02023626  0.01453564  0.01174809  0.00654931  0.00222575 -0.00175894 -0.00583943 -0.0088183  -0.01159526 -0.01437206 -0.01680281 -0.01892898 -0.02081116 -0.02291549 -0.02604562 -0.02768662 -0.02888913 -0.03060399 -0.03137417 -0.0330997  -0.03403056 -0.03354037 -0.03525845 -0.03677705 -0.03916504 -0.04135341 -0.0428518  -0.04343632 -0.04432863 -0.04480167 -0.0447806  -0.04502327 -0.04511068 -0.04542631 -0.04601518 -0.04634589 -0.04719706 -0.04748593 -0.0477539  -0.047823   -0.04787347 -0.04773964 -0.04795676 -0.04906347 -0.05084247 -0.05314029 -0.05598784 -0.05852887 -0.06105322 -0.06328473 -0.06629329 -0.06941844 -0.07345629 -0.07686961 -0.08120903 -0.08630458 -0.09242752 -0.10208868 -0.10912985 -0.11285232 -0.11260912 -0.10716335], 18.81, 19.47, False
2023/07/04 12:15:07.346, 111593263, [0.59026328 0.60021725 0.57108656 0.54370821 0.53551134 0.52737032 0.5076919  0.50508731 0.50189091 0.4895362  0.48758916 0.47034101 0.46086216 0.45725985 0.45205197 0.44116246 0.44305747 0.42852498 0.42727639 0.42059536 0.41530482 0.41330483 0.40311724 0.3961743  0.39370921 0.38710956 0.38058269 0.38023938 0.37211718 0.36854833 0.36567515 0.35832557 0.35815342 0.35250854 0.34776779 0.3445123  0.33962004 0.33847721 0.33472977 0.33087295 0.32793617 0.32596479 0.32460148 0.31942795 0.3188087  0.31452546 0.31213235 0.30930232 0.30749374 0.30499514 0.30279193 0.30104442 0.29952412 0.29925527 0.2986022  0.29811505 0.29676964 0.2955544  0.29311599 0.29262949 0.29085498 0.28998963 0.28749019 0.28592713 0.28246012 0.28343881 0.2834314  0.2833604  0.2842465  0.28377227 0.28236612 0.28073389 0.27717823 0.27349463 0.27160881 0.26562996 0.26271378 0.257034   0.25280949 0.24812487 0.24148744 0.23183699 0.22515736 0.21530878 0.21590059 0.21576667], [ 1.44873357e-01  1.43706215e-01  1.47390524e-01  1.33258413e-01  1.28375289e-01  1.24366056e-01  1.15735586e-01  1.11645502e-01  1.06403292e-01  9.85575567e-02  9.02829817e-02  8.52780853e-02  8.00435302e-02  7.61462006e-02  6.82223998e-02  6.77364494e-02  6.28823081e-02  5.98211306e-02  5.60712000e-02  5.04821618e-02  4.16518120e-02  3.71827297e-02  3.31730984e-02  2.77043231e-02  2.30865928e-02  1.76937782e-02  1.35657196e-02  8.71811426e-03  4.16184817e-03 -3.22219195e-05 -4.15890879e-03 -7.75890240e-03 -1.10109523e-02 -1.28039104e-02 -1.52807283e-02 -1.75653405e-02 -1.97152213e-02 -2.22851066e-02 -2.43729866e-02 -2.64026065e-02 -2.79624466e-02 -2.91901347e-02 -3.07604897e-02 -3.18384552e-02 -3.35046225e-02 -3.30780685e-02 -3.40714173e-02 -3.60108177e-02 -3.75745058e-02 -3.95376879e-02 -4.08178524e-02 -4.19198767e-02 -4.21283801e-02 -4.26306199e-02 -4.20285666e-02 -4.18145754e-02 -4.21370443e-02 -4.25419320e-02 -4.32587244e-02 -4.36602668e-02 -4.45223916e-02 -4.46746947e-02 -4.56543683e-02 -4.55759265e-02 -4.51661230e-02 -4.55264887e-02 -4.54244661e-02 -4.65477897e-02 -4.85501306e-02 -5.10170189e-02 -5.39227761e-02 -5.67540717e-02 -5.90042087e-02 -6.18686995e-02 -6.49879455e-02 -6.80847173e-02 -7.24576289e-02 -7.62300389e-02 -8.09464364e-02 -8.46921333e-02 -9.30502559e-02 -1.00940376e-01 -1.07748560e-01 -1.12409747e-01 -1.12038543e-01 -1.05019202e-01], 18.81, 19.46, False
2023/07/04 12:15:07.603, 111593513, [0.61020911 0.58474516 0.56262353 0.55085835 0.53528867 0.52953097 0.52547833 0.51124353 0.50180737 0.50254674 0.49669564 0.4761833  0.4736164  0.46706413 0.45590836 0.44047374 0.43708731 0.42938269 0.4264881  0.41893138 0.4172453  0.41468964 0.40402903 0.40165617 0.39538909 0.38837806 0.38372335 0.37865097 0.37280549 0.36844055 0.36506559 0.36014611 0.35697653 0.35182271 0.34849754 0.34359417 0.34034218 0.34020491 0.33730194 0.33530626 0.33281609 0.33205114 0.3325279  0.32735576 0.3259357  0.31828968 0.31634455 0.31404537 0.31297368 0.31208202 0.30824085 0.30488084 0.30230916 0.30054491 0.29973241 0.29850205 0.29724791 0.29654996 0.29604305 0.29517308 0.29339117 0.29295721 0.2904428  0.2901176  0.28800904 0.28749627 0.28704029 0.28674568 0.28644154 0.2869055  0.28383092 0.28291276 0.28097522 0.27710404 0.27639043 0.27188421 0.26852984 0.26603269 0.25942029 0.25442508 0.25228079 0.23747836 0.23090248 0.22220168 0.22028704 0.22035348], [ 1.57265391e-01  1.38424379e-01  1.41230725e-01  1.28587485e-01  1.27734519e-01  1.21376065e-01  1.11024548e-01  1.11647450e-01  1.05990403e-01  9.81884967e-02  9.02858965e-02  8.60245569e-02  7.95023552e-02  7.50792637e-02  6.91741955e-02  6.28405672e-02  5.92209438e-02  5.33051653e-02  4.97724443e-02  4.61079563e-02  4.11366722e-02  3.73225327e-02  3.19383559e-02  2.63039052e-02  2.14295986e-02  1.73736451e-02  1.33644477e-02  8.05898843e-03  3.43899142e-03  1.45015198e-04 -4.24224201e-03 -6.40198651e-03 -1.02434915e-02 -1.19482392e-02 -1.50609327e-02 -1.65766571e-02 -1.90438906e-02 -2.12641946e-02 -2.38481669e-02 -2.57577044e-02 -2.74974803e-02 -2.91155810e-02 -3.04115263e-02 -3.17179380e-02 -3.20468177e-02 -3.19216038e-02 -3.32642524e-02 -3.48261124e-02 -3.66541759e-02 -3.88355025e-02 -4.07065294e-02 -4.14243037e-02 -4.18840046e-02 -4.22019683e-02 -4.23906691e-02 -4.27814827e-02 -4.30597845e-02 -4.36009216e-02 -4.42740480e-02 -4.44965693e-02 -4.52760609e-02 -4.58743041e-02 -4.60946535e-02 -4.64326818e-02 -4.61977824e-02 -4.60597667e-02 -4.60773934e-02 -4.66528881e-02 -4.84290862e-02 -5.09373278e-02 -5.33344330e-02 -5.64729897e-02 -5.87451291e-02 -6.13846587e-02 -6.46810078e-02 -6.82214193e-02 -7.14971878e-02 -7.57064391e-02 -7.96959954e-02 -8.46095628e-02 -9.14097770e-02 -1.00939072e-01 -1.07332146e-01 -1.11874147e-01 -1.11518055e-01 -1.04887657e-01], 18.80, 19.46, False
2023/07/04 12:15:07.858, 111593764, [0.63666574 0.58291732 0.5544399  0.54804979 0.52655311 0.51831975 0.5196768  0.49984627 0.49091483 0.48259494 0.48272218 0.4697977  0.45565109 0.4547075  0.44433608 0.44427674 0.43300658 0.42909199 0.42176489 0.41893083 0.41098562 0.40971722 0.39931408 0.39583983 0.39416397 0.3869667  0.38254516 0.37791755 0.37200225 0.37081441 0.36679341 0.36158359 0.35824276 0.35404559 0.35149159 0.34917977 0.34527219 0.34505111 0.34264791 0.33992971 0.33782412 0.33494423 0.33609269 0.32867977 0.32826184 0.32025166 0.3168902  0.3135226  0.31048626 0.30747489 0.30432247 0.3016707  0.2996734  0.29781032 0.29681933 0.29586304 0.29551601 0.29468732 0.29361604 0.2930039  0.2915186  0.29159101 0.28887469 0.28823104 0.28549184 0.28457971 0.28430233 0.28418792 0.28348652 0.28428848 0.28199909 0.27910138 0.27585008 0.27034318 0.26942415 0.26420513 0.26106486 0.25874914 0.25346873 0.24771285 0.24513069 0.23349562 0.22576907 0.21758979 0.2159693  0.21705496], [ 0.14392753  0.13662816  0.14204351  0.12932499  0.11960103  0.1249488   0.117293    0.10111277  0.1019688   0.09819125  0.08875536  0.08096914  0.07885734  0.07426386  0.06681448  0.06092485  0.05845097  0.05227608  0.04851504  0.04554287  0.03826017  0.03545344  0.03053662  0.02630567  0.02072243  0.01596164  0.0110455   0.00683615  0.00184706 -0.00059305 -0.00484966 -0.0082715  -0.01138827 -0.0142385  -0.01582035 -0.01803989 -0.02059256 -0.02313982 -0.0254804  -0.02720103 -0.02911871 -0.03023273 -0.03136798 -0.0328563  -0.03373253 -0.03257704 -0.03415377 -0.03576326 -0.0379007  -0.03957904 -0.04147961 -0.04232433 -0.04226317 -0.04299406 -0.04293895 -0.04292331 -0.04333571 -0.04355697 -0.04395757 -0.04473302 -0.04555367 -0.04591814 -0.0461004  -0.04627561 -0.04629304 -0.04616527 -0.04584761 -0.04704865 -0.04912735 -0.0515525  -0.05353736 -0.05633171 -0.0585944  -0.06151013 -0.06452872 -0.06802401 -0.07157815 -0.0750677  -0.0802151  -0.08443491 -0.09140872 -0.10017615 -0.10687898 -0.11083625 -0.11255375 -0.10559969], 18.80, 19.47, False
2023/07/04 12:15:08.099, 111594013, [0.60791685 0.58291642 0.5509077  0.53626754 0.52790466 0.5228474  0.50072157 0.49722983 0.48790129 0.47643066 0.47483153 0.46551557 0.45234158 0.45215844 0.44550156 0.43598147 0.43458252 0.42766327 0.42150553 0.41751008 0.41314439 0.4097178  0.40293654 0.39700272 0.39142115 0.38809516 0.38424774 0.38085214 0.3736092  0.37178606 0.36821903 0.36369378 0.36177565 0.35695818 0.35295081 0.34948575 0.3448391  0.3424855  0.33927684 0.33644374 0.33385302 0.33204788 0.33160674 0.32680485 0.32355743 0.31979634 0.31781971 0.31539296 0.31240875 0.30983324 0.30777509 0.30564876 0.30406975 0.30309142 0.30153043 0.30053118 0.29903375 0.29782238 0.29563555 0.2947802  0.29195373 0.29064677 0.28788777 0.28655391 0.28393624 0.28410372 0.283841   0.28407118 0.28507645 0.28485572 0.2855709  0.28585969 0.28408092 0.2806852  0.27921185 0.27598689 0.27252968 0.26919285 0.26297894 0.25403428 0.24875846 0.23380007 0.22332403 0.21923956 0.21512722 0.21329092], [ 0.14488554  0.13662532  0.13293942  0.12390874  0.12431961  0.11896828  0.11154648  0.10615014  0.10238397  0.09328348  0.08875391  0.08290426  0.07939998  0.07055558  0.06727474  0.06092432  0.05690795  0.05264423  0.04788504  0.04400231  0.03877576  0.03372143  0.02977909  0.02449231  0.01835698  0.01399878  0.009434    0.00496886  0.00046631 -0.00363701 -0.00713599 -0.01051978 -0.01334862 -0.01540213 -0.017806   -0.02015077 -0.02187837 -0.02470989 -0.02615072 -0.02834362 -0.03033545 -0.03142439 -0.03267175 -0.0341153  -0.03489534 -0.03279675 -0.03422397 -0.03642552 -0.03826441 -0.0399359  -0.04192824 -0.04252926 -0.04254922 -0.04290079 -0.04280443 -0.04323548 -0.04364802 -0.04346513 -0.04404431 -0.04463991 -0.04546576 -0.04553799 -0.04619991 -0.04654058 -0.04614137 -0.04617348 -0.04640001 -0.04733182 -0.04944046 -0.0514853  -0.05399313 -0.05661206 -0.05853159 -0.06218857 -0.06498573 -0.06815542 -0.07191318 -0.0751834  -0.0806329  -0.08498609 -0.09070721 -0.10016188 -0.10645251 -0.11130754 -0.11203587 -0.10618517], 18.80, 19.47, False
2023/07/04 12:15:08.355, 111594263, [0.61688134 0.58867505 0.5743363  0.56849247 0.52765508 0.52381683 0.52160889 0.50600107 0.49404322 0.48671143 0.4802843  0.46657177 0.45989443 0.45427224 0.44665713 0.43873857 0.43614647 0.43024226 0.42412798 0.42107405 0.41422198 0.41310639 0.40674503 0.40032815 0.39585047 0.3923276  0.38660887 0.38440203 0.37751399 0.37481212 0.37056089 0.36599836 0.36377023 0.36004396 0.35538386 0.35270486 0.34890624 0.34754619 0.34502651 0.34335758 0.34186058 0.34028128 0.33885687 0.33403408 0.33228464 0.32810271 0.32503769 0.32207151 0.31831192 0.31506842 0.31126285 0.30926133 0.30832081 0.30777866 0.30652524 0.30599804 0.30508194 0.30485774 0.30324246 0.30245967 0.30053678 0.29923729 0.29710852 0.29567338 0.2929226  0.29282501 0.29225727 0.29262563 0.29321767 0.29212657 0.29057112 0.28983148 0.28769664 0.28319713 0.28131784 0.27758746 0.27330177 0.26816174 0.26358967 0.25600247 0.25198259 0.24225255 0.23208312 0.22529538 0.22278663 0.22184992], [ 0.15632251  0.13932146  0.13585799  0.12858749  0.12708768  0.12137606  0.11363978  0.10889925  0.10397884  0.09893176  0.08655107  0.08066622  0.07739     0.07187456  0.06750429  0.06134864  0.05613631  0.05194484  0.04868456  0.04287021  0.03825888  0.03451683  0.02867106  0.02437032  0.01999975  0.01551765  0.00973273  0.00627973  0.0016103  -0.00191388 -0.00692857 -0.00943689 -0.01240799 -0.0151364  -0.01697549 -0.01913023 -0.0216218  -0.02351058 -0.0258586  -0.02766367 -0.02950683 -0.03078851 -0.03211789 -0.03354739 -0.03432077 -0.03258935 -0.03433137 -0.03582258 -0.03777736 -0.04009254 -0.0418856  -0.04272317 -0.04311029 -0.0431927  -0.04327936 -0.04329488 -0.04366412 -0.04407068 -0.04456683 -0.04529717 -0.04589816 -0.04626176 -0.04645123 -0.04679108 -0.04614947 -0.04601757 -0.04624675 -0.04739386 -0.0494501  -0.05144924 -0.05440214 -0.05718861 -0.05985442 -0.06263752 -0.06526867 -0.06821438 -0.07214079 -0.07559138 -0.08026789 -0.08465028 -0.09070774 -0.10053955 -0.10775934 -0.11137217 -0.11156643 -0.10612154], 18.80, 19.47, False
2023/07/04 12:15:08.595, 111594513, [0.60574856 0.56368724 0.56261318 0.5378209  0.5189607  0.51259114 0.5066524  0.51397161 0.49102916 0.49153908 0.478463   0.47191873 0.46273007 0.4593792  0.45513919 0.44220186 0.44022934 0.43196613 0.42570443 0.41917609 0.41638465 0.4127088  0.40457459 0.40149348 0.39554472 0.39092207 0.38608675 0.38244427 0.37544961 0.37351343 0.36679565 0.36216122 0.36014528 0.35456046 0.35230411 0.34818496 0.34447628 0.3438732  0.33993878 0.33669623 0.33501592 0.33169129 0.3308599  0.32702771 0.32440382 0.32663755 0.32385336 0.32178438 0.31916107 0.31691634 0.31392459 0.31126422 0.30875835 0.30689831 0.30563493 0.3035781  0.30270246 0.30251049 0.30042013 0.29996757 0.29881248 0.29853986 0.29616714 0.29581458 0.29244704 0.29279588 0.29203051 0.29218947 0.29221972 0.29077653 0.28814128 0.28500111 0.28199162 0.27730969 0.27510374 0.27084758 0.26724298 0.26406363 0.25827886 0.25244997 0.24744972 0.23862314 0.22786333 0.21945209 0.2198461  0.22102161], [ 0.14582005  0.14369771  0.14202369  0.12143451  0.128368    0.11597339  0.10578977  0.10432295  0.10196698  0.09327522  0.08754613  0.07992055  0.07646396  0.0718699   0.06583216  0.06113135  0.05613278  0.05249507  0.05028093  0.04384077  0.03884878  0.03511876  0.03088146  0.02499466  0.0207046   0.01616256  0.01114416  0.00750022  0.00276586 -0.00100126 -0.00566998 -0.00873698 -0.0117211  -0.01422286 -0.01673113 -0.01882561 -0.02133089 -0.0235914  -0.02565292 -0.02804691 -0.02948755 -0.03116649 -0.03260685 -0.03370809 -0.03485892 -0.03331    -0.03486836 -0.03676528 -0.03859737 -0.04039637 -0.04219554 -0.04308119 -0.04332447 -0.04344493 -0.04397589 -0.04404683 -0.04455608 -0.04491354 -0.04540682 -0.0457761  -0.04624471 -0.04665893 -0.04719931 -0.04736275 -0.0471448  -0.04715481 -0.04735327 -0.04848994 -0.05082416 -0.05325471 -0.05540045 -0.05872948 -0.06083967 -0.06408813 -0.06746743 -0.06954155 -0.07360067 -0.07750622 -0.08162528 -0.08549914 -0.0923757  -0.10133439 -0.10866584 -0.11238108 -0.11317516 -0.10580053], 18.81, 19.46, False
2023/07/04 12:15:08.851, 111594764, [0.61021344 0.57319933 0.55733813 0.55213754 0.55458624 0.52500392 0.52251222 0.51124454 0.50100798 0.49359745 0.48697475 0.47512099 0.46793555 0.4619333  0.45398118 0.44946122 0.44368023 0.43712714 0.43410588 0.4280056  0.42243059 0.42049545 0.41383748 0.40749055 0.40334282 0.39869044 0.3926486  0.39065672 0.38396053 0.38087052 0.37616798 0.3713831  0.36930677 0.36313339 0.35765728 0.35515962 0.35094057 0.34990514 0.34595237 0.34303928 0.33984143 0.33612943 0.33453954 0.32862779 0.32614715 0.31679471 0.31425454 0.31023816 0.30781568 0.30417267 0.30072542 0.29884222 0.29768053 0.29823902 0.29857964 0.29879412 0.29840631 0.29929862 0.2979908  0.29712305 0.29561129 0.29408648 0.29226694 0.29110196 0.28834171 0.28822122 0.28735938 0.28839502 0.28942737 0.28824599 0.28662782 0.28514794 0.28142113 0.27669436 0.27481935 0.26924975 0.26861792 0.26597118 0.260048   0.2563957  0.25419703 0.24288068 0.23453341 0.2239398  0.22407249 0.22427484], [ 0.15010803  0.14988382  0.14041593  0.1418753   0.13863609  0.13093102  0.1251363   0.11851246  0.11647126  0.10560602  0.09521775  0.08527809  0.08150739  0.0761462   0.07012309  0.06305152  0.06095947  0.05580679  0.05057123  0.04569853  0.04025078  0.03517336  0.03121648  0.02702725  0.0221231   0.01780083  0.01245735  0.00805773  0.00380656 -0.0003488  -0.0042211  -0.00708296 -0.01041955 -0.01194925 -0.01495793 -0.01725862 -0.01906928 -0.0211648  -0.0228715  -0.0249195  -0.02645389 -0.02862706 -0.02998499 -0.03191753 -0.03303234 -0.03215294 -0.03385801 -0.03556902 -0.03742706 -0.03964941 -0.04130913 -0.04168386 -0.04204362 -0.04227436 -0.04230782 -0.0424712  -0.0425223  -0.04296928 -0.04368087 -0.04376747 -0.04472612 -0.04559166 -0.04591914 -0.0463001  -0.04605423 -0.04591959 -0.04582227 -0.04718223 -0.04927664 -0.05125736 -0.05393561 -0.0564463  -0.05919466 -0.0611259  -0.0645085  -0.06694938 -0.06985099 -0.0737927  -0.07922829 -0.08313233 -0.08969386 -0.09899534 -0.10733357 -0.11090401 -0.11095274 -0.10378568], 18.81, 19.47, False
2023/07/04 12:15:09.107, 111595013, [0.60802198 0.57518604 0.56437365 0.55239484 0.52900836 0.52262779 0.50960288 0.51124353 0.49645677 0.48465329 0.4802843  0.47031513 0.45848026 0.45383599 0.44511422 0.43598247 0.4301875  0.42335831 0.41468412 0.41156325 0.41077594 0.40593793 0.39732293 0.39318341 0.39050502 0.38598154 0.38123659 0.37632782 0.37119958 0.36757786 0.36526906 0.35966651 0.35715546 0.35310317 0.34938469 0.34649768 0.34280361 0.34040565 0.33689734 0.33409491 0.33067381 0.32653643 0.32649126 0.32162936 0.31985985 0.31563859 0.31360987 0.30970827 0.30711021 0.30471459 0.3019783  0.30030395 0.29919885 0.29904523 0.29774545 0.29678427 0.29520193 0.29363578 0.29207833 0.29141538 0.28991213 0.2889736  0.28602944 0.28563959 0.28256627 0.28288671 0.28251804 0.28245869 0.28319006 0.28262704 0.2809465  0.27954084 0.27607141 0.27125549 0.27028515 0.26532333 0.26377151 0.26159283 0.25654376 0.25126863 0.24607474 0.23567452 0.22736266 0.21894355 0.21630515 0.21921863], [ 0.15011615  0.13223722  0.13748463  0.11677064  0.11683564  0.11954729  0.1057992   0.10707602  0.10279868  0.0932821   0.08568731  0.08156517  0.07647132  0.06973952  0.06511796  0.06049694  0.05439688  0.05143056  0.04582566  0.04271189  0.03634324  0.03465532  0.02896611  0.02473356  0.01917805  0.01562946  0.00983718  0.00656145  0.00153177 -0.00198373 -0.00652872 -0.0096274  -0.01217525 -0.01555148 -0.01748357 -0.01957243 -0.02220157 -0.02459826 -0.02688238 -0.02848587 -0.03083611 -0.03207746 -0.033657   -0.03477788 -0.03570092 -0.02919428 -0.03045159 -0.0322863  -0.03516734 -0.03651175 -0.03870902 -0.03951356 -0.04018169 -0.04053082 -0.04046281 -0.04108931 -0.04137005 -0.04182248 -0.04312838 -0.04347794 -0.04405151 -0.04467345 -0.04492191 -0.04452082 -0.04422811 -0.04398551 -0.04426038 -0.04494138 -0.04693825 -0.0490092  -0.05189649 -0.05461043 -0.05669816 -0.05967624 -0.06326596 -0.06675897 -0.07047482 -0.0734428  -0.07881245 -0.0831312  -0.09039493 -0.09899404 -0.10689271 -0.10942774 -0.11146967 -0.10313442], 18.80, 19.47, False
