time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 06:37:57.632, 4963342, [0.475567   0.46331735 0.42666001 0.44450375 0.42192546 0.42782359 0.40306985 0.40907894 0.402299   0.39497175 0.39797307 0.38977438 0.379531   0.37465991 0.37648199 0.37084341 0.36668762 0.36373273 0.36692502 0.36078935 0.35473322 0.35988459 0.35284612 0.3486591  0.3494425  0.34464312 0.34299568 0.34148461 0.33739786 0.33583197 0.33421214 0.32808231 0.3286376  0.32525533 0.32101971 0.31984436 0.3158275  0.31550191 0.31344793 0.31037119 0.30781533 0.3074622  0.30634265 0.30228095 0.3018705  0.29470502 0.29288279 0.29024966 0.28806129 0.28626311 0.28408501 0.28328713 0.28595768 0.28770677 0.28851959 0.28848842 0.28830647 0.28804834 0.28627596 0.28531704 0.28238231 0.27985156 0.27378587 0.27096409 0.26919004 0.26842936 0.2688222  0.269867   0.26948762 0.27094558 0.26900748 0.26727399 0.26514412 0.26085581 0.25828773 0.25479657 0.25092408 0.24933787 0.2435488  0.2383616  0.23780268 0.22545451 0.21969941 0.21402069 0.21190127 0.21250555], [ 0.03926251  0.04404648  0.04292214  0.03664727  0.03127379  0.03582488  0.02748464  0.03049318  0.0256132   0.02095345  0.01930148  0.01473767  0.01288157  0.00918543  0.00710337  0.00158453 -0.0001372  -0.00074676 -0.00370141 -0.00553376 -0.01092811 -0.01348029 -0.01512736 -0.01964448 -0.02219834 -0.02524043 -0.02811465 -0.03116055 -0.03459362 -0.03723765 -0.03941101 -0.04163529 -0.04322468 -0.0449905  -0.04638923 -0.04734498 -0.04836679 -0.0502667  -0.05150744 -0.05230814 -0.05348354 -0.05404013 -0.0549189  -0.05542687 -0.05596729 -0.05485085 -0.05578072 -0.0569901  -0.05830407 -0.05983334 -0.06094019 -0.06136805 -0.06162724 -0.06154385 -0.06108291 -0.06149211 -0.06142317 -0.06150853 -0.06204283 -0.06215479 -0.06266923 -0.06270626 -0.06278819 -0.06268079 -0.06209661 -0.06174625 -0.06165628 -0.06282568 -0.06400888 -0.06622973 -0.0680754  -0.07062707 -0.07234153 -0.07487666 -0.0772305  -0.0796316  -0.08307489 -0.08701242 -0.08937296 -0.09402917 -0.10004784 -0.10866424 -0.11396822 -0.11727022 -0.11768196 -0.11088871], 18.28, 19.55, False
2023/07/03 06:37:57.872, 4963592, [0.46918232 0.45226762 0.44858374 0.43124772 0.42702425 0.41887504 0.42307704 0.41606584 0.40060067 0.40094636 0.3968591  0.39189358 0.38003693 0.38189976 0.37504066 0.37395387 0.36426698 0.36349472 0.3628546  0.3586931  0.35626705 0.35245118 0.34927417 0.34689563 0.34314612 0.33924024 0.33642785 0.33630429 0.3326517  0.33072708 0.32958742 0.32695729 0.32676967 0.32440718 0.32126792 0.31900717 0.3178383  0.31680512 0.31468372 0.31326505 0.31030523 0.30827961 0.30788368 0.30288276 0.30281622 0.2993801  0.29691287 0.29524041 0.29249184 0.29021706 0.28860185 0.28690053 0.28653828 0.28640562 0.28710135 0.28702362 0.28642195 0.28606949 0.28487757 0.28379264 0.28091546 0.27979371 0.27759491 0.27510335 0.27231842 0.27236386 0.27237765 0.27254349 0.27238128 0.27263056 0.27050708 0.26890806 0.26739332 0.26268558 0.26080301 0.25758282 0.25610134 0.2546221  0.24911935 0.24385341 0.24096349 0.23246166 0.22254905 0.21764382 0.21620389 0.2144564 ], [ 0.06328661  0.06045574  0.05177171  0.04814703  0.04930909  0.04391672  0.04391275  0.0384141   0.04131489  0.03511421  0.02944427  0.02426238  0.0245536   0.01911963  0.01711049  0.01329022  0.00991596  0.00799602  0.00788225  0.00481709 -0.00071605 -0.00381345 -0.00519917 -0.01048039 -0.01300351 -0.01655969 -0.01838105 -0.02106171 -0.02430793 -0.02685996 -0.02913674 -0.03102795 -0.03334539 -0.03518624 -0.03649007 -0.03824257 -0.03992685 -0.0411962  -0.04315899 -0.0446432  -0.04571056 -0.04701905 -0.04828912 -0.04885511 -0.04953107 -0.05430804 -0.05543286 -0.05699943 -0.05854262 -0.05988803 -0.06146144 -0.06136805 -0.06135294 -0.06117102 -0.0613448  -0.06125173 -0.06123323 -0.06141066 -0.06144519 -0.06173285 -0.06224103 -0.06255372 -0.06282297 -0.06287625 -0.06193847 -0.06158376 -0.06159826 -0.06231647 -0.06353342 -0.06584686 -0.067551   -0.06988541 -0.07238449 -0.07465827 -0.0772305  -0.07945253 -0.08266051 -0.08649173 -0.08901103 -0.09365229 -0.10004784 -0.10829782 -0.1144402  -0.11670798 -0.11768196 -0.11153549], 18.28, 19.55, False
2023/07/03 06:37:58.128, 4963843, [0.48668617 0.4522709  0.45523535 0.42376878 0.41681925 0.40736817 0.41625078 0.41004527 0.4028433  0.39946022 0.39490962 0.39288334 0.38365202 0.38686296 0.38066861 0.37770773 0.37410497 0.3699764  0.3651145  0.3631318  0.36074286 0.3577461  0.35463408 0.34851102 0.3495987  0.34702789 0.34133054 0.34016468 0.33456868 0.3331797  0.33018943 0.3266744  0.32434861 0.3228869  0.319589   0.31583211 0.31366872 0.31276245 0.31077486 0.30881061 0.30644454 0.30430212 0.30436039 0.30021285 0.30009912 0.29480492 0.29220361 0.28925378 0.28619363 0.28370658 0.28227512 0.27961178 0.27925143 0.27803542 0.27785433 0.27727265 0.27551219 0.27538315 0.27461538 0.27395381 0.27201346 0.2709933  0.26906016 0.26820167 0.26522519 0.26522772 0.26478427 0.26564328 0.2648944  0.26407807 0.26287241 0.26027211 0.2575394  0.25353208 0.25189145 0.24853814 0.2456734  0.24262376 0.23966282 0.23325312 0.23339975 0.22226095 0.21333242 0.20753622 0.20555918 0.20445381], [ 0.0693096   0.07074456  0.06685006  0.05502618  0.0505133   0.05266267  0.05213045  0.04238546  0.04086725  0.03471546  0.0339505   0.02751859  0.02457455  0.02331202  0.01804155  0.01597591  0.01218894  0.01005924  0.00743723  0.00432707 -0.00087063 -0.00381468 -0.00603837 -0.01035724 -0.01405377 -0.01676812 -0.01966937 -0.02235738 -0.02343405 -0.02304797 -0.02579216 -0.02764302 -0.03047359 -0.0327534  -0.03341104 -0.03442882 -0.03723153 -0.04165318 -0.04548167 -0.04687021 -0.04784081 -0.04866168 -0.04928124 -0.0494368  -0.05014502 -0.05386619 -0.05408859 -0.05472414 -0.05576269 -0.05709751 -0.05790754 -0.05842905 -0.05822809 -0.05823944 -0.05871554 -0.0589963  -0.05848181 -0.0581527  -0.05847732 -0.05763804 -0.05798432 -0.05783686 -0.05766009 -0.05652766 -0.05556691 -0.05534713 -0.05429801 -0.05467061 -0.05603018 -0.05769034 -0.06026307 -0.06215699 -0.0642274  -0.06645391 -0.06891781 -0.07097238 -0.07386831 -0.07724805 -0.08133727 -0.08527402 -0.09131108 -0.09948809 -0.1060832  -0.10919803 -0.10858444 -0.10208503], 18.29, 19.55, False
2023/07/03 06:37:58.384, 4964092, [0.48031166 0.48966816 0.45709253 0.44450908 0.43803757 0.41761926 0.41559095 0.40811235 0.39804578 0.40071157 0.39844007 0.39004498 0.38126696 0.38008043 0.38364562 0.37387382 0.37193912 0.36715632 0.36823828 0.36407442 0.36178643 0.35850921 0.35607164 0.35246815 0.34914868 0.34702789 0.34391688 0.34088703 0.33683705 0.33360858 0.33079089 0.32827846 0.32685296 0.32634973 0.32133478 0.32097251 0.31695339 0.3177619  0.31500799 0.31338148 0.31041686 0.31033497 0.30947919 0.30441125 0.30422961 0.2981363  0.2964697  0.29319501 0.29126915 0.28883175 0.28710068 0.28492588 0.28364345 0.28326944 0.28288778 0.28228085 0.28168572 0.28128844 0.27998181 0.27927892 0.27732576 0.27667332 0.27479944 0.27329952 0.27038133 0.27082863 0.26959908 0.27002546 0.27029051 0.2698257  0.26841893 0.26525749 0.26269164 0.25927376 0.25639129 0.25342136 0.25072391 0.24703449 0.24242522 0.23717522 0.23347869 0.22499128 0.21391863 0.20803473 0.20837303 0.20639907], [ 0.06435989  0.06044854  0.04824568  0.04975228  0.04455991  0.04391312  0.04334967  0.03667736  0.03255718  0.03166894  0.02643876  0.02358352  0.0201832   0.01702106  0.01313598  0.01139158  0.00839711  0.00562606  0.00239173  0.00026133 -0.00463434 -0.00580036 -0.00857162 -0.01176897 -0.01475276 -0.01718775 -0.01986464 -0.0237498  -0.02618328 -0.02832304 -0.0318227  -0.03294948 -0.03551016 -0.03655803 -0.03781351 -0.03946251 -0.04087684 -0.04189325 -0.04289071 -0.04434312 -0.04429427 -0.04449921 -0.04499463 -0.04517203 -0.04550077 -0.05390696 -0.05430033 -0.05574033 -0.05701464 -0.05819061 -0.05945842 -0.05981548 -0.05941369 -0.05947741 -0.05872338 -0.05927226 -0.05894074 -0.05879617 -0.05917364 -0.05935462 -0.05996632 -0.06005215 -0.05998013 -0.05995577 -0.05929304 -0.05924014 -0.05874105 -0.05974321 -0.06133088 -0.06342144 -0.06564497 -0.06821839 -0.06988027 -0.07235285 -0.07567413 -0.0780786  -0.08113067 -0.0851075  -0.08802807 -0.09222327 -0.09875462 -0.10678321 -0.1130946  -0.11574019 -0.11547103 -0.10894963], 18.29, 19.56, False
2023/07/03 06:37:58.624, 4964342, [0.48196518 0.48066111 0.44191949 0.43631166 0.44087222 0.41957174 0.41624958 0.41160858 0.40872628 0.40892335 0.39249194 0.39895539 0.39290552 0.38210785 0.39040524 0.38037802 0.38026977 0.37561065 0.3741671  0.36942486 0.3692059  0.36574701 0.3653331  0.36079436 0.35574828 0.35841277 0.35333796 0.35137536 0.34951821 0.34638775 0.34555854 0.34116048 0.33991811 0.33845737 0.33472271 0.33187923 0.33004259 0.32797747 0.32600234 0.32324119 0.32028948 0.31924749 0.32065134 0.31539462 0.31487066 0.30082313 0.29885177 0.29647166 0.29379545 0.29140144 0.28887235 0.28671308 0.28578691 0.28466059 0.28343973 0.28227997 0.28179785 0.28063191 0.27932201 0.27877831 0.27706176 0.27692083 0.27503318 0.2733613  0.27038203 0.26973643 0.26990456 0.27006724 0.27036706 0.27051688 0.26909882 0.26803799 0.26539689 0.26195177 0.2607532  0.25673109 0.25381243 0.25244629 0.24774571 0.242283   0.24004547 0.2274637  0.22078757 0.21469586 0.21052265 0.21297078], [ 0.06932654  0.06047013  0.05621633  0.04815768  0.05193622  0.04683833  0.04447753  0.04165084  0.03453529  0.0333948   0.02458971  0.02390371  0.0193066   0.01571614  0.01245213  0.00805173  0.00785277  0.00425645  0.00089426 -0.0017994  -0.00767802 -0.00997204 -0.0135684  -0.01722688 -0.02149938 -0.02427279 -0.02732236 -0.03062146 -0.03355284 -0.03659661 -0.03912554 -0.04077723 -0.04176903 -0.04316685 -0.04388831 -0.04523196 -0.0459407  -0.04779067 -0.04914634 -0.04988411 -0.05113005 -0.05212647 -0.05234286 -0.05316718 -0.05283088 -0.05216453 -0.05312194 -0.05444674 -0.05579372 -0.05724753 -0.05882555 -0.05909681 -0.05907449 -0.05924422 -0.05903125 -0.05909198 -0.05916272 -0.05911104 -0.05971893 -0.05967481 -0.05954002 -0.05985031 -0.06026519 -0.05979796 -0.05943551 -0.05881125 -0.05824705 -0.05916967 -0.06079606 -0.06284264 -0.06504482 -0.06758104 -0.06928191 -0.07196376 -0.07415368 -0.07732201 -0.08037831 -0.08262177 -0.08703951 -0.09167171 -0.09639121 -0.1037197  -0.11089904 -0.11413932 -0.1136243  -0.10700208], 18.27, 19.55, False
2023/07/03 06:37:58.880, 4964592, [0.4971318  0.4772256  0.46665799 0.44541736 0.43861841 0.42656757 0.42130832 0.41414133 0.40901815 0.40367911 0.39203327 0.38863312 0.38415442 0.37883809 0.37688172 0.37193562 0.36976927 0.36858974 0.36647213 0.36103107 0.35857404 0.36029188 0.35393306 0.35083002 0.34719226 0.34675484 0.34158347 0.34138577 0.3358181  0.33489463 0.33231235 0.32800257 0.32713004 0.32432726 0.32118445 0.31999975 0.31575198 0.31536691 0.31200918 0.30981406 0.30783014 0.306881   0.30658135 0.30228905 0.30046586 0.3163824  0.31271771 0.30970272 0.30533164 0.30268427 0.29974012 0.29672693 0.29548295 0.29397896 0.29259365 0.2920492  0.29079924 0.2894434  0.28791813 0.28689785 0.28490314 0.28425806 0.28295111 0.28092931 0.27830885 0.27790666 0.2767421  0.27651313 0.27556284 0.27692099 0.27547243 0.2718839  0.27137674 0.26633947 0.2642195  0.26183598 0.25750664 0.25580394 0.25161656 0.24346346 0.24275924 0.23148315 0.22146107 0.21739233 0.21465733 0.21404788], [ 5.12649912e-02  4.40572732e-02  4.29315128e-02  4.04848314e-02  4.12408181e-02  4.16442447e-02  4.13646558e-02  2.99943666e-02  2.95393470e-02  2.43920313e-02  2.23014991e-02  1.54081143e-02  1.55133015e-02  1.02129004e-02  9.41335878e-03  6.99131330e-03  5.57898622e-03  4.25562205e-03  1.95411638e-03  3.45161228e-05 -3.96822736e-03 -7.78257219e-03 -1.02224390e-02 -1.36648161e-02 -1.66123007e-02 -1.99938519e-02 -2.22634756e-02 -2.56146629e-02 -2.90634060e-02 -3.22434414e-02 -3.41618786e-02 -3.60951999e-02 -3.78507210e-02 -3.86476068e-02 -4.04244692e-02 -4.15538199e-02 -4.22611503e-02 -4.38187230e-02 -4.55418735e-02 -4.68076314e-02 -4.77045311e-02 -4.87741075e-02 -4.92788693e-02 -4.98007416e-02 -4.98930291e-02 -5.39303255e-02 -5.49408265e-02 -5.63200486e-02 -5.75828158e-02 -5.90021816e-02 -6.01682644e-02 -6.10256413e-02 -6.11104040e-02 -6.13470155e-02 -6.12503883e-02 -6.11580352e-02 -6.11820365e-02 -6.11821617e-02 -6.17526579e-02 -6.22794420e-02 -6.27015434e-02 -6.26935377e-02 -6.25840143e-02 -6.25723357e-02 -6.20341055e-02 -6.18445132e-02 -6.19190204e-02 -6.27100287e-02 -6.45382130e-02 -6.65260461e-02 -6.87174954e-02 -7.02233627e-02 -7.22549530e-02 -7.46202946e-02 -7.69488013e-02 -7.96392568e-02 -8.25150820e-02 -8.59152952e-02 -9.01491663e-02 -9.40272127e-02 -9.97350350e-02 -1.07529545e-01 -1.14840681e-01 -1.17205582e-01 -1.18243657e-01 -1.11405529e-01], 18.28, 19.55, False
2023/07/03 06:37:59.136, 4964843, [0.48432767 0.46120146 0.44858531 0.45124042 0.42478963 0.42532555 0.41449067 0.41510536 0.41126369 0.40892794 0.39490962 0.39429352 0.38640117 0.38177714 0.38324351 0.371489   0.37403703 0.3699764  0.36769538 0.36194514 0.36219655 0.36146349 0.3555165  0.35195823 0.35079327 0.3492362  0.34585009 0.34474966 0.34080225 0.33807679 0.33540794 0.33225235 0.33195702 0.33253704 0.33072022 0.32916026 0.32753435 0.32633602 0.32495836 0.32218185 0.31786552 0.31549618 0.31284115 0.30796085 0.30800333 0.30495683 0.30356201 0.30327194 0.30508472 0.30635577 0.30602687 0.30514095 0.30582437 0.30516517 0.30474581 0.30445118 0.30334603 0.30149312 0.29976661 0.29882166 0.29725389 0.29697712 0.2956255  0.29557043 0.29409263 0.29473601 0.29443989 0.29571666 0.29647836 0.29706319 0.29635166 0.29284412 0.29109618 0.2867127  0.28302001 0.27740983 0.27437762 0.27098887 0.268957   0.2627402  0.26173199 0.24974229 0.24315994 0.23751526 0.23609743 0.23702374], [ 0.1188649   0.11648628  0.11509961  0.11078483  0.10425047  0.1138699   0.09682578  0.09920583  0.09036058  0.08015439  0.06868736  0.06443382  0.05484876  0.04857526  0.04120628  0.03384212  0.02871383  0.02542248  0.02119409  0.01757375  0.01289699  0.01067947  0.00765218  0.00480249  0.00042358 -0.0025583  -0.00681011 -0.01083694 -0.01421491 -0.01752071 -0.02098406 -0.02355798 -0.02569964 -0.02829882 -0.03043718 -0.03246981 -0.03437389 -0.0366088  -0.03855538 -0.04042598 -0.04254927 -0.0439379  -0.04532794 -0.04696113 -0.04805714 -0.05370783 -0.05436693 -0.05590971 -0.05738409 -0.05884147 -0.05995624 -0.0603576  -0.06053811 -0.06032507 -0.06005995 -0.05988082 -0.05990762 -0.05989901 -0.06019614 -0.06006206 -0.06101255 -0.06087333 -0.06120585 -0.06116499 -0.06074116 -0.06035961 -0.06038666 -0.06162038 -0.06317027 -0.06534948 -0.06734992 -0.06945439 -0.07157895 -0.07391772 -0.07625946 -0.07813544 -0.08154526 -0.08504861 -0.08833912 -0.09281199 -0.098133   -0.10600868 -0.11180432 -0.11467671 -0.11382272 -0.1083665 ], 18.29, 19.55, False
2023/07/03 06:37:59.376, 4965092, [0.48432603 0.43478462 0.46850393 0.41959656 0.4292631  0.41762336 0.41383566 0.40402325 0.39527023 0.3982125  0.38785855 0.38284555 0.38177361 0.37466076 0.3791427  0.36543117 0.37043424 0.36470143 0.36312812 0.35614762 0.35906846 0.35619461 0.35252475 0.35148984 0.34840511 0.34661256 0.34302463 0.34041453 0.33299188 0.33138786 0.32809646 0.32441773 0.32239117 0.32112343 0.31791978 0.31599799 0.31332309 0.31209229 0.30979649 0.30793708 0.30601958 0.30460031 0.30493674 0.300108   0.2991133  0.29530272 0.29380063 0.29105038 0.28929698 0.28589387 0.2843839  0.28308607 0.28261546 0.28203142 0.28131288 0.28040461 0.27900665 0.27834821 0.27895649 0.28041409 0.27926255 0.2802531  0.27870738 0.27877931 0.27636791 0.27635511 0.27526578 0.27446792 0.27327141 0.2719918  0.27124124 0.26837587 0.2667181  0.26112315 0.25909215 0.25479559 0.25108525 0.24830866 0.24536736 0.23758178 0.23780267 0.22565654 0.21709443 0.21389385 0.20968985 0.20948004], [ 0.10060827  0.08949658  0.09268434  0.08283541  0.08872947  0.08256765  0.07926788  0.07029729  0.06256458  0.05718114  0.05203392  0.04756018  0.04273479  0.03933938  0.03792245  0.03153183  0.02911518  0.02648778  0.02198912  0.01845429  0.01370781  0.01166231  0.00639037  0.00186104 -0.00285962 -0.00687288 -0.01050108 -0.01455187 -0.01820377 -0.0221385  -0.02539354 -0.02820676 -0.03059836 -0.03332489 -0.03523749 -0.03638743 -0.0370336  -0.03814144 -0.0399872  -0.0416012  -0.04356539 -0.04414095 -0.04513645 -0.04585406 -0.04645778 -0.05359166 -0.05487952 -0.05621221 -0.05747712 -0.05879827 -0.06009878 -0.0604117  -0.06101164 -0.06047888 -0.06034629 -0.06039128 -0.06068558 -0.06068428 -0.06112138 -0.06113213 -0.06177032 -0.06231278 -0.06218984 -0.06222094 -0.06167287 -0.0614236  -0.0609943  -0.06140737 -0.06288571 -0.06448712 -0.06683823 -0.0693938  -0.07092195 -0.0735041  -0.07595539 -0.07902131 -0.08237549 -0.08557048 -0.08823651 -0.0934432  -0.09873002 -0.10677658 -0.11354586 -0.11624232 -0.11589559 -0.10778533], 18.29, 19.55, False
2023/07/03 06:37:59.632, 4965342, [0.53159442 0.49315297 0.47854763 0.4706144  0.46708441 0.46300062 0.46339456 0.44976648 0.45947066 0.44561072 0.45418892 0.44598799 0.44039056 0.44307623 0.44726525 0.43634867 0.4389212  0.43464018 0.43210651 0.42774687 0.42332396 0.41097783 0.4009757  0.3970794  0.39364617 0.39710425 0.39305456 0.39238989 0.39066203 0.38745374 0.38620383 0.38235578 0.38109932 0.37869638 0.37327638 0.37016464 0.36858534 0.36869565 0.36667924 0.36298276 0.35607536 0.35067173 0.34652588 0.33717185 0.32948715 0.30455701 0.30151779 0.29855086 0.29601014 0.29333697 0.29068704 0.28853611 0.28767683 0.28635855 0.28550798 0.28497797 0.28560465 0.28431523 0.28208353 0.28126856 0.28074711 0.28055895 0.27901907 0.27881846 0.27659143 0.2772857  0.27679514 0.27656816 0.27686991 0.27684502 0.27506488 0.27413488 0.27192805 0.26797164 0.26573117 0.26222392 0.25967402 0.2555865  0.25122938 0.24503432 0.24320828 0.23406264 0.22413785 0.21776946 0.21791917 0.21646264], [ 0.06435989  0.06144072  0.05888399  0.050555    0.04859827  0.04036545  0.03682431  0.03891013  0.0343449   0.03034729  0.02158143  0.01965232  0.01579986  0.01256631  0.00940812  0.00531253  0.00515977  0.00081713 -0.0011454  -0.00419425 -0.00737641 -0.01103884 -0.01539539 -0.017354   -0.02127186 -0.02384524 -0.02744335 -0.02987069 -0.0328481  -0.03620268 -0.03858559 -0.04115836 -0.04189457 -0.04381566 -0.04592669 -0.04640462 -0.04791459 -0.04918255 -0.05076335 -0.05127628 -0.05233824 -0.05280502 -0.05347148 -0.05371896 -0.05444301 -0.05274863 -0.05349002 -0.05483716 -0.05603102 -0.05739211 -0.05905497 -0.05970557 -0.05925208 -0.0592738  -0.0590587  -0.05901793 -0.05908839 -0.05930475 -0.05937012 -0.05917933 -0.05936513 -0.05991621 -0.06003226 -0.06026426 -0.06023033 -0.05987806 -0.05990288 -0.06072944 -0.06257575 -0.06442813 -0.06663445 -0.06917634 -0.07121794 -0.07331351 -0.07649863 -0.07933108 -0.08195981 -0.08585919 -0.08927134 -0.0945776  -0.09940211 -0.10831577 -0.11401604 -0.11721005 -0.11707161 -0.11030746], 18.29, 19.55, False
2023/07/03 06:37:59.872, 4965592, [0.5210153  0.47994284 0.4600182  0.45379166 0.43151436 0.44271411 0.42198024 0.42270572 0.4126621  0.40818394 0.40438688 0.3979627  0.39240425 0.39352447 0.38138352 0.3748854  0.37685678 0.37249115 0.37081651 0.36850974 0.36390708 0.36401038 0.35766775 0.3558942  0.35292125 0.35133054 0.34793063 0.34415088 0.34273965 0.3399008  0.33691976 0.33482218 0.33294601 0.33126468 0.32743528 0.32544903 0.32329459 0.32215468 0.32070715 0.31992419 0.31672429 0.31526416 0.31501032 0.30883674 0.30826934 0.31652953 0.31655781 0.31589567 0.31458378 0.31168697 0.30777793 0.3054869  0.30709038 0.3050349  0.30064326 0.29474949 0.28827709 0.28310826 0.28031877 0.27956065 0.27770273 0.27755188 0.27530266 0.27441443 0.27292456 0.27444005 0.27534833 0.27701133 0.27793858 0.27922458 0.27852711 0.27677962 0.27520531 0.27153325 0.26943983 0.26656342 0.26265013 0.26087987 0.25580108 0.24856613 0.24817266 0.23762388 0.22960398 0.22333987 0.22101442 0.22124545], [ 6.93265355e-02  4.71674479e-02  6.06533801e-02  5.28007417e-02  4.71873555e-02  4.68383268e-02  3.76872050e-02  3.44552434e-02  3.45352856e-02  3.20716658e-02  2.64462877e-02  2.19585340e-02  2.07629969e-02  1.80769276e-02  1.29002120e-02  9.72502392e-03  6.13138597e-03  3.37742437e-03  1.20044267e-05 -3.07701917e-03 -7.47713468e-03 -1.11783112e-02 -1.52406409e-02 -1.78639988e-02 -2.19633842e-02 -2.34175990e-02 -2.82308965e-02 -3.02445492e-02 -3.34101279e-02 -3.53806240e-02 -3.80411179e-02 -4.03319974e-02 -4.19355989e-02 -4.33955468e-02 -4.47089744e-02 -4.65014393e-02 -4.77259984e-02 -4.89638901e-02 -5.10091919e-02 -5.15937871e-02 -5.27533003e-02 -5.37652888e-02 -5.37477157e-02 -5.50810132e-02 -5.52482004e-02 -5.48977009e-02 -5.55356975e-02 -5.66955188e-02 -5.78402166e-02 -5.93541573e-02 -6.06451239e-02 -6.08955711e-02 -6.10759965e-02 -6.10408472e-02 -6.10378826e-02 -6.10372152e-02 -6.08765886e-02 -6.10038583e-02 -6.13504214e-02 -6.11824732e-02 -6.17214290e-02 -6.18887062e-02 -6.19014289e-02 -6.21688542e-02 -6.17720290e-02 -6.12563401e-02 -6.12669606e-02 -6.14631259e-02 -6.29366844e-02 -6.50387161e-02 -6.70837082e-02 -6.89716166e-02 -7.10018377e-02 -7.26990171e-02 -7.62968712e-02 -7.83774962e-02 -8.15417461e-02 -8.46376612e-02 -8.87494060e-02 -9.31436553e-02 -9.93974944e-02 -1.06387498e-01 -1.12685774e-01 -1.16204063e-01 -1.16452159e-01 -1.08488923e-01], 18.27, 19.55, False
2023/07/03 06:38:00.128, 4965843, [0.48600332 0.45352308 0.47441612 0.45541339 0.43436505 0.43749096 0.4259428  0.43222409 0.41378491 0.41712364 0.40391304 0.39640767 0.39990937 0.38392607 0.38549179 0.38138888 0.37626681 0.37873022 0.37000399 0.37012595 0.36961905 0.37027971 0.36301123 0.36128479 0.35681973 0.35522175 0.35257407 0.34885152 0.34737792 0.34373443 0.34275391 0.33909131 0.33384298 0.33254166 0.32985148 0.32598781 0.32345005 0.3212742  0.31849535 0.31565898 0.31370825 0.31210493 0.31188149 0.30692853 0.30659796 0.29813606 0.29690155 0.29550002 0.2938514  0.29145332 0.29007819 0.28848189 0.28814861 0.2885913  0.28887909 0.28959827 0.29036395 0.29041862 0.29026144 0.28976307 0.28846027 0.29362128 0.31766567 0.32880716 0.33881409 0.34564549 0.34303996 0.3325363  0.31917116 0.29436911 0.28491396 0.2829475  0.28126185 0.2773297  0.27533969 0.27137975 0.26989927 0.26842392 0.26204945 0.2588019  0.25440705 0.24439888 0.23463808 0.22616944 0.22239428 0.22438189], [ 0.05727551  0.04405727  0.04293151  0.04048483  0.04195554  0.03809972  0.03371891  0.02999437  0.03150061  0.02439203  0.02380047  0.01834556  0.01055475  0.0128393   0.00686319  0.00303482  0.00083059 -0.0016235  -0.00387717 -0.00697331 -0.00874149 -0.01241546 -0.01607712 -0.01837662 -0.02138331 -0.02470518 -0.02781507 -0.03022641 -0.03407276 -0.03641709 -0.03823967 -0.04130478 -0.04310071 -0.04476297 -0.04670673 -0.04751215 -0.04855189 -0.05020109 -0.05179605 -0.05274131 -0.0537658  -0.05468529 -0.05492148 -0.05550064 -0.05582927 -0.05371317 -0.0547866  -0.05581204 -0.05727887 -0.05846094 -0.05963696 -0.05998032 -0.05989174 -0.05977888 -0.05979484 -0.0596235  -0.06010084 -0.06004901 -0.06066092 -0.060761   -0.06115447 -0.0616006  -0.06198874 -0.06147035 -0.06106122 -0.0608881  -0.06110629 -0.06168472 -0.06323831 -0.06548915 -0.06766869 -0.06948176 -0.07180923 -0.07379082 -0.07681658 -0.07989335 -0.08264218 -0.086549   -0.08942418 -0.09495132 -0.10074518 -0.10829561 -0.11443729 -0.11776763 -0.11880859 -0.1099111 ], 18.28, 19.55, False
