time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/10 13:05:47.139, 113375004, [1.17899915 1.18987306 1.15168724 1.14371803 1.12161087 1.10885556 1.10477786 1.08562551 1.08190475 1.07107475 1.06050111 1.04312587 1.03415313 1.01635908 1.01229829 1.00180862 0.98844135 0.97899259 0.96296957 0.95674953 0.94709506 0.93417311 0.92776648 0.91317546 0.90352168 0.89356562 0.88233554 0.87331133 0.86184024 0.85452324 0.84636317 0.83739483 0.82873397 0.82209432 0.81265246 0.80606589 0.79767593 0.79350072 0.78709599 0.77845234 0.77118105 0.76494572 0.76184345 0.75331985 0.74601879 0.73659348 0.73014602 0.72319839 0.7161041  0.71003743 0.70353737 0.6977383  0.69317608 0.68790448 0.68404203 0.67938801 0.67492683 0.66988493 0.66499999 0.66001918 0.65445256 0.65000557 0.64509484 0.64151774 0.63599974 0.63274072 0.62973225 0.62607516 0.62212056 0.61898485 0.6128151  0.60727711 0.60174097 0.59405587 0.59164578 0.58523202 0.58120219 0.57560074 0.56950455 0.56158313 0.55751751 0.54615354 0.53290814 0.52902671 0.52395054 0.51817704], [ 1.45311414e-01  1.45968962e-01  1.34126844e-01  1.33928954e-01  1.37951451e-01  1.29236258e-01  1.30884943e-01  1.25161264e-01  1.21204603e-01  1.16212240e-01  1.09314406e-01  1.06555933e-01  1.04760789e-01  9.70973897e-02  9.24733308e-02  9.08866703e-02  8.45443054e-02  8.18651105e-02  7.64068470e-02  7.07397249e-02  6.57780943e-02  6.04639071e-02  5.52692935e-02  5.09671539e-02  4.41819097e-02  3.90538829e-02  3.19977717e-02  2.71906087e-02  2.21079703e-02  1.66266940e-02  1.16404069e-02  7.95928203e-03  3.29880632e-03 -4.07656096e-05 -3.27557503e-03 -6.09149139e-03 -8.41602320e-03 -1.15601758e-02 -1.41677075e-02 -1.66851623e-02 -1.89865300e-02 -2.05391390e-02 -2.23556900e-02 -2.40671120e-02 -2.49339353e-02 -2.36656487e-02 -2.51153665e-02 -2.68647379e-02 -2.89776892e-02 -3.06921052e-02 -3.28228906e-02 -3.37503199e-02 -3.40439456e-02 -3.51148146e-02 -3.55402545e-02 -3.57298562e-02 -3.66684435e-02 -3.72107735e-02 -3.82577846e-02 -3.86283989e-02 -3.92005930e-02 -3.98210697e-02 -3.96933828e-02 -4.01798289e-02 -3.96692231e-02 -3.96671665e-02 -4.00227017e-02 -4.05497136e-02 -4.26326379e-02 -4.50069306e-02 -4.76451294e-02 -5.01438850e-02 -5.25703671e-02 -5.54014436e-02 -5.79123273e-02 -6.11790339e-02 -6.43616406e-02 -6.71049873e-02 -6.97441177e-02 -7.41225695e-02 -7.94592725e-02 -8.75266633e-02 -9.49630723e-02 -9.87748771e-02 -1.00332585e-01 -9.49707917e-02], 20.88, 22.27, False
2023/07/10 13:05:47.395, 113375254, [1.20498307 1.22281487 1.17933368 1.1428349  1.14666222 1.1349325  1.12660593 1.10861362 1.10355277 1.08031515 1.08042917 1.06449924 1.05101732 1.03768448 1.0274161  1.01907445 1.00463849 1.00132948 0.98648648 0.97423769 0.96803646 0.95759458 0.95015462 0.93539817 0.92642509 0.91792607 0.90722005 0.89887078 0.88767442 0.87926223 0.87183772 0.86164068 0.85423484 0.84791074 0.83759251 0.83189043 0.82205537 0.81804172 0.81123646 0.80166463 0.79537448 0.78781672 0.7834837  0.77506815 0.76704155 0.75459519 0.74858217 0.7412879  0.73453444 0.72791455 0.72156926 0.7157902  0.71094662 0.70655146 0.70224167 0.69758882 0.69295285 0.68796241 0.68280087 0.67781687 0.6731346  0.66873238 0.66316475 0.65942238 0.65423252 0.65057249 0.64812552 0.64408295 0.64089281 0.63635979 0.63059197 0.62677992 0.62065809 0.6131307  0.60956781 0.60503232 0.59768737 0.59247889 0.58570102 0.57923111 0.57371103 0.56114555 0.5516626  0.54241694 0.53795973 0.53859763], [ 0.14628095  0.15327183  0.13494925  0.1339102   0.14082295  0.13408106  0.13358113  0.12608104  0.12784135  0.12021166  0.11280443  0.10931089  0.10571334  0.10199588  0.09563655  0.09088363  0.0895005   0.08401978  0.07868479  0.07353406  0.06630529  0.06251734  0.05744457  0.05175557  0.04526592  0.04061438  0.03436303  0.02949548  0.02327293  0.01873877  0.01433439  0.00936381  0.00560812  0.00213667 -0.00152156 -0.0040869  -0.00720286 -0.0102162  -0.01207622 -0.01485793 -0.01724463 -0.01896895 -0.02056029 -0.0220152  -0.02340621 -0.02401648 -0.02560196 -0.0268814  -0.02909832 -0.03129359 -0.03283955 -0.03390687 -0.03493597 -0.03559445 -0.03582716 -0.03592202 -0.03691038 -0.03699307 -0.0382698  -0.03859603 -0.03939748 -0.03949334 -0.04053635 -0.04038913 -0.03983589 -0.03978006 -0.0397613  -0.04135647 -0.04305537 -0.04533358 -0.04836184 -0.05063333 -0.05335187 -0.05491799 -0.0585973  -0.06092714 -0.06426021 -0.06681772 -0.07012066 -0.07378884 -0.07946419 -0.08712537 -0.09409472 -0.09834207 -0.10101271 -0.09536427], 20.89, 22.27, False
2023/07/10 13:05:47.651, 113375504, [1.20495839 1.18987023 1.151687   1.1419204  1.13177656 1.11776751 1.11203599 1.1032182  1.09176836 1.08360837 1.08041659 1.05476379 1.04784433 1.03329066 1.0292316  1.01282244 1.00594219 0.99426045 0.98285867 0.96910962 0.96339488 0.95212887 0.94442934 0.92957862 0.92117629 0.91191917 0.89942024 0.89296642 0.88119647 0.87280307 0.8656953  0.85726593 0.84910211 0.84246375 0.8334529  0.82601557 0.81714714 0.81134854 0.80363178 0.79476922 0.78835621 0.78143855 0.77839985 0.76959145 0.76202595 0.74911165 0.74301031 0.73570803 0.72900975 0.72252201 0.71676221 0.71072897 0.70630709 0.70182396 0.6978594  0.69342991 0.68897707 0.68442189 0.67910217 0.6743565  0.66899225 0.66431783 0.65904858 0.65500273 0.64990639 0.64562554 0.64328352 0.63852694 0.63515829 0.63099849 0.62486611 0.61946264 0.61350333 0.60526111 0.60191467 0.59550593 0.59015172 0.58453669 0.57797883 0.57056885 0.56390032 0.55365173 0.54234631 0.53497102 0.52905566 0.5272174 ], [ 0.14531413  0.1359149   0.14136278  0.12985208  0.14083577  0.12982823  0.13358962  0.12609224  0.12411189  0.11840341  0.10739866  0.10487752  0.10203257  0.09844995  0.09391118  0.0882535   0.08177057  0.07970835  0.07347742  0.07063116  0.0638053   0.05930096  0.05409186  0.04858789  0.04223203  0.03682173  0.03106583  0.02565537  0.02058671  0.01487974  0.0102451   0.00568994  0.0022864  -0.00192125 -0.0045711  -0.00709776 -0.01019096 -0.01314643 -0.01597696 -0.01798893 -0.02012349 -0.021882   -0.02303452 -0.02484811 -0.02595807 -0.0237498  -0.02498142 -0.02693488 -0.02849579 -0.03057037 -0.03207427 -0.03315429 -0.03423636 -0.03442632 -0.03444664 -0.03532065 -0.03589376 -0.03657038 -0.03742478 -0.03844514 -0.03877739 -0.03948123 -0.03979273 -0.03993478 -0.03961192 -0.03935043 -0.03964445 -0.04044203 -0.04311509 -0.04520174 -0.04825032 -0.05058415 -0.05261658 -0.05530216 -0.05835037 -0.06092187 -0.06404528 -0.06698761 -0.07021784 -0.07434002 -0.07940924 -0.08789573 -0.09451846 -0.0997881  -0.09986006 -0.09483602], 20.87, 22.27, False
2023/07/10 13:05:47.891, 113375755, [1.17900532 1.19097261 1.16919137 1.14819084 1.14118355 1.13012477 1.11931293 1.10860734 1.09131508 1.08030691 1.0782034  1.05999597 1.05471309 1.03508544 1.02740792 1.01801732 1.00594535 0.99719352 0.98474616 0.97351424 0.96558739 0.95426339 0.94551542 0.93302865 0.92406943 0.91292129 0.90312533 0.89238732 0.88307999 0.8754125  0.86492013 0.85732673 0.84979396 0.84251936 0.83473905 0.82723139 0.81831447 0.81379892 0.80637977 0.79849756 0.79223779 0.78515398 0.78196585 0.7728884  0.76474951 0.76240564 0.75643602 0.74927842 0.74212257 0.73592203 0.72897199 0.7227205  0.71850292 0.7134362  0.7085632  0.70394097 0.69870417 0.6927674  0.68771994 0.68171821 0.67586124 0.67004345 0.66478293 0.6599973  0.65371902 0.64920373 0.64526088 0.64168208 0.63690878 0.63305146 0.62626559 0.62129647 0.61567264 0.60808832 0.60405042 0.59904484 0.59241221 0.58765356 0.58178261 0.57398144 0.56973593 0.55734836 0.54545013 0.53999462 0.53431191 0.53474642], [ 1.53695103e-01  1.42311722e-01  1.46074230e-01  1.39494230e-01  1.34416237e-01  1.34674904e-01  1.28181030e-01  1.28913898e-01  1.23278512e-01  1.16582896e-01  1.09978592e-01  1.08529661e-01  1.02572359e-01  1.01148801e-01  9.60960828e-02  9.08499887e-02  8.73165296e-02  8.18640245e-02  7.73928891e-02  7.19494807e-02  6.53072282e-02  6.27302477e-02  5.59616437e-02  5.10518101e-02  4.51111000e-02  3.99356914e-02  3.36366797e-02  2.83471235e-02  2.31070945e-02  1.74965769e-02  1.24687035e-02  7.61960957e-03  4.12924682e-03  1.36609012e-04 -3.39826019e-03 -6.20007220e-03 -8.84368503e-03 -1.21767394e-02 -1.45659087e-02 -1.72179140e-02 -1.92624188e-02 -2.13708279e-02 -2.26714801e-02 -2.38420394e-02 -2.52329585e-02 -2.32460917e-02 -2.43336595e-02 -2.65723580e-02 -2.86347971e-02 -3.01090714e-02 -3.20200986e-02 -3.29480157e-02 -3.40022557e-02 -3.42055680e-02 -3.44906510e-02 -3.49655348e-02 -3.60399507e-02 -3.67246243e-02 -3.75791368e-02 -3.81838679e-02 -3.87935963e-02 -3.94449863e-02 -3.98560009e-02 -4.01494065e-02 -3.99375160e-02 -3.94850498e-02 -3.97663017e-02 -4.09695993e-02 -4.32475345e-02 -4.56989814e-02 -4.85050722e-02 -5.10710696e-02 -5.32214523e-02 -5.56291141e-02 -5.85716893e-02 -6.11148224e-02 -6.45512451e-02 -6.79268982e-02 -6.97523142e-02 -7.40436613e-02 -7.97283467e-02 -8.79107801e-02 -9.54358856e-02 -9.93849283e-02 -1.00435426e-01 -9.58934059e-02], 20.88, 22.27, False
2023/07/10 13:05:48.147, 113376004, [1.23209936 1.20027581 1.17218252 1.14729314 1.14664549 1.13626051 1.09993896 1.10911903 1.08710603 1.08612014 1.06864491 1.06029429 1.05100464 1.03483358 1.02417591 1.01926415 1.00612282 0.99409506 0.98598604 0.9736464  0.96635619 0.95650789 0.94572237 0.93331964 0.92352498 0.91358664 0.90165566 0.89354665 0.88200504 0.87420691 0.86558991 0.85524963 0.84938726 0.84107677 0.83232288 0.82616333 0.81689492 0.81163423 0.80559357 0.79643826 0.79054812 0.78351951 0.78038015 0.77235502 0.76420391 0.7561367  0.7502929  0.74285251 0.73662546 0.7308658  0.72394887 0.71810635 0.71423025 0.70964212 0.70485918 0.70018995 0.69506276 0.69021742 0.68598963 0.68075921 0.67509106 0.67037041 0.66506606 0.66049989 0.65571645 0.65201056 0.64943452 0.64570764 0.64224257 0.63885837 0.63207313 0.62739256 0.62108378 0.61362004 0.61091414 0.60441667 0.59896531 0.59281833 0.58684633 0.5788576  0.57389147 0.56238318 0.54999297 0.54502424 0.53734213 0.53530975], [ 0.15916445  0.15419812  0.14053085  0.14284335  0.14567447  0.14453413  0.13681153  0.12845561  0.12577354  0.12203978  0.11314716  0.11238184  0.10599118  0.10335438  0.09586908  0.09021976  0.08890683  0.08348703  0.07705496  0.07369747  0.06728189  0.06245713  0.05827128  0.05160606  0.04561272  0.04115521  0.03456803  0.02882903  0.02347026  0.01816499  0.01285732  0.00828491  0.00446854  0.00099526 -0.00240588 -0.00526339 -0.00785408 -0.01126855 -0.01409334 -0.016466   -0.01871174 -0.02053359 -0.02192483 -0.02358438 -0.02471253 -0.02321758 -0.02529465 -0.02633557 -0.02861169 -0.03043681 -0.03214266 -0.03326412 -0.03379861 -0.0343623  -0.03505478 -0.03553523 -0.03655686 -0.03723363 -0.03804775 -0.03870031 -0.03931771 -0.03960103 -0.04025394 -0.04039976 -0.03989488 -0.03942488 -0.03954976 -0.04075351 -0.04306915 -0.04535054 -0.0475522  -0.05088382 -0.05255289 -0.05507454 -0.05799926 -0.06079086 -0.06404528 -0.06669593 -0.07006424 -0.07370287 -0.07896902 -0.08712475 -0.09413011 -0.09836807 -0.09996101 -0.09458367], 20.87, 22.27, False
2023/07/10 13:05:48.403, 113376254, [1.19671788 1.15303982 1.16502168 1.11423642 1.12787657 1.10546219 1.08968826 1.07549908 1.06497059 1.05817331 1.04508463 1.03345744 1.01483675 1.00357402 0.99519976 0.98360098 0.97420836 0.96737141 0.95392328 0.94388521 0.935085   0.92345854 0.91823702 0.90339659 0.89382923 0.88457298 0.87321473 0.86488774 0.85464356 0.84478767 0.83769148 0.82783664 0.81840724 0.8139977  0.80355097 0.79789274 0.78864546 0.78375153 0.77803755 0.76834057 0.76157636 0.75541273 0.752001   0.74366362 0.73721552 0.7403342  0.7341218  0.72672391 0.71974552 0.71326538 0.70704272 0.70121229 0.69639987 0.69192522 0.68794531 0.68341128 0.67850337 0.67377742 0.66888172 0.66449411 0.65947059 0.65546179 0.65024553 0.64699586 0.64092558 0.63830229 0.63610944 0.63108285 0.62770841 0.62409015 0.61756843 0.61283114 0.60595103 0.59879689 0.59514562 0.58874349 0.58403439 0.57733734 0.57175485 0.56440617 0.55865139 0.54548947 0.53818445 0.52921226 0.52579981 0.52321957], [ 0.14727427  0.146875    0.13579722  0.12983869  0.1372895   0.13040833  0.1308807   0.13081337  0.12161602  0.11695318  0.10964263  0.11128968  0.10625654  0.09979618  0.09511627  0.09063871  0.08711947  0.08313005  0.07739168  0.07194788  0.06636646  0.06211081  0.05621806  0.05132627  0.04522296  0.03759405  0.03291425  0.0275778   0.02130686  0.01672669  0.01184505  0.00657127  0.00314115 -0.00076736 -0.00395073 -0.00678964 -0.00923679 -0.01226948 -0.01488916 -0.01758602 -0.01945955 -0.02115918 -0.02268794 -0.02467637 -0.02542838 -0.02338241 -0.02504498 -0.027103   -0.02882228 -0.03048461 -0.03261935 -0.03346268 -0.03444279 -0.03446015 -0.03505763 -0.03580184 -0.03619396 -0.03687031 -0.03772536 -0.03856466 -0.03926907 -0.03959676 -0.0397187  -0.03940188 -0.03933225 -0.03921224 -0.0398791  -0.04091753 -0.04336967 -0.04515841 -0.04792776 -0.0507458  -0.05300817 -0.0555001  -0.0582879  -0.06162345 -0.06476256 -0.06745994 -0.07096446 -0.07422306 -0.07933878 -0.08828221 -0.09452237 -0.09942051 -0.10153167 -0.09569526], 20.89, 22.28, False
2023/07/10 13:05:48.642, 113376504, [1.2155735  1.18381771 1.16401391 1.15444189 1.12630295 1.13079875 1.09994037 1.09897013 1.08802543 1.0785912  1.0660832  1.0544604  1.04297927 1.0284162  1.01903645 1.00948018 0.99540784 0.98791205 0.97627063 0.96668815 0.96069296 0.94479917 0.93980215 0.92485681 0.91630334 0.9081804  0.89672474 0.88692783 0.87784265 0.8677614  0.86024033 0.85158222 0.8437475  0.83670322 0.8271687  0.82008606 0.8116501  0.80696672 0.80092143 0.79091171 0.78405336 0.77748123 0.77487184 0.76556857 0.75803377 0.74033339 0.73479087 0.72750969 0.72143494 0.71520843 0.70874294 0.70285985 0.69837383 0.69352685 0.68972566 0.68459848 0.67961377 0.67508185 0.67036128 0.66551982 0.66035867 0.65581105 0.65057804 0.64717832 0.64157117 0.63796926 0.63517119 0.63111082 0.62678526 0.62367351 0.61733411 0.61164022 0.60560208 0.59831025 0.59403984 0.5881505  0.58334718 0.57766913 0.57101407 0.56189611 0.55914566 0.5438792  0.53781154 0.52847444 0.51946803 0.51953828], [ 0.13788337  0.14688608  0.13024889  0.12909512  0.13441944  0.13718613  0.13088494  0.12090101  0.1241107   0.11220412  0.10964798  0.10517496  0.10080294  0.09574535  0.09391069  0.08888606  0.082957    0.08042678  0.07446494  0.0698912   0.0627448   0.05971469  0.05452687  0.04819062  0.04259413  0.03649874  0.03147215  0.02546352  0.02085513  0.01582511  0.01000879  0.00596874  0.00218249 -0.00126024 -0.00413239 -0.00734292 -0.00936733 -0.01276328 -0.01513486 -0.01756207 -0.01961427 -0.0210069  -0.0223459  -0.0243785  -0.02516711 -0.02383551 -0.0252221  -0.02681851 -0.02899335 -0.03066554 -0.03241095 -0.03400528 -0.03438875 -0.03517681 -0.03599823 -0.03604708 -0.03661672 -0.03701987 -0.03824404 -0.03862037 -0.0397034  -0.04018201 -0.04046203 -0.04041599 -0.03996019 -0.0396498  -0.03994466 -0.04115498 -0.04337653 -0.04603069 -0.0479386  -0.05116657 -0.05285503 -0.05549718 -0.05821927 -0.06092253 -0.06391962 -0.06669657 -0.06980217 -0.07447844 -0.07936062 -0.08711942 -0.09543432 -0.10032962 -0.10095538 -0.09595809], 20.88, 22.28, False
2023/07/10 13:05:48.898, 113376755, [1.18600718 1.16956028 1.13729898 1.13655871 1.12787029 1.09584158 1.08906728 1.08296497 1.06401628 1.05775587 1.04399747 1.0370071  1.02249425 1.00562211 1.00419132 0.98835313 0.97570652 0.96549265 0.95688329 0.9458586  0.93584759 0.92381711 0.91973629 0.90446564 0.89518534 0.88480257 0.87475676 0.86574339 0.85489748 0.84711614 0.83762421 0.82877403 0.82109945 0.81388357 0.8056205  0.79825813 0.78979375 0.7846075  0.77699213 0.7692543  0.76329647 0.75618534 0.75200024 0.74479214 0.73667391 0.74490203 0.73887334 0.73158874 0.72458445 0.71872648 0.71256065 0.70575184 0.70257575 0.69735221 0.69299698 0.68811468 0.6838472  0.67866226 0.67315243 0.66936373 0.66342626 0.65850372 0.6532705  0.6492503  0.64351141 0.64062335 0.63713593 0.63340422 0.62920197 0.62460869 0.61997928 0.6132276  0.60785915 0.59985854 0.59575146 0.590214   0.58403395 0.5794274  0.57135914 0.56267238 0.55760237 0.54482308 0.53790994 0.52847477 0.52216584 0.52349801], [ 0.15369782  0.14688331  0.13024612  0.13949691  0.13309923  0.13467672  0.131404    0.12089961  0.12369484  0.11658409  0.11189426  0.10715036  0.10530059  0.09869825  0.09436798  0.08976273  0.08493603  0.07970726  0.07579202  0.07195028  0.06516006  0.06053542  0.05565541  0.0491039   0.04438594  0.03793037  0.03312013  0.0275798   0.02239296  0.01683075  0.01240304  0.00770148  0.00309089  0.00028666 -0.00369368 -0.00644439 -0.00857833 -0.01201273 -0.01459032 -0.01683416 -0.01922275 -0.02081737 -0.0224328  -0.02376216 -0.02506378 -0.02415797 -0.02606577 -0.02750112 -0.02945399 -0.03180249 -0.03318403 -0.03467967 -0.03551302 -0.03605542 -0.03610267 -0.03647408 -0.03727178 -0.0377186  -0.03867182 -0.03946765 -0.04004447 -0.04034035 -0.04086244 -0.04051905 -0.04038133 -0.0404485  -0.04015986 -0.04132495 -0.04337721 -0.0455939  -0.04826526 -0.05060289 -0.05298303 -0.05536885 -0.05775919 -0.06110856 -0.06398334 -0.06675553 -0.07075113 -0.07400279 -0.07967828 -0.08750266 -0.09410392 -0.0988433  -0.09986206 -0.09517229], 20.88, 22.27, False
2023/07/10 13:05:49.138, 113377004, [1.19672404 1.17445499 1.17638012 1.13474768 1.13101309 1.12737201 1.1066134  1.10487928 1.08520016 1.07278291 1.06387841 1.05221895 1.04072854 1.02867451 1.01926584 1.00659308 0.99691    0.98688807 0.97658107 0.96539763 0.95749092 0.94362046 0.93475141 0.92221057 0.91342907 0.90228971 0.89088161 0.88026695 0.87065721 0.86266468 0.85218255 0.84274975 0.83533532 0.82727014 0.81833196 0.81163023 0.80244036 0.79828106 0.79001095 0.78116003 0.77492221 0.76767291 0.76377631 0.75614506 0.74746669 0.74590187 0.73967981 0.73283944 0.72500862 0.71911656 0.71258379 0.70727482 0.7022263  0.69789666 0.69304624 0.68821204 0.68345921 0.67815388 0.67332343 0.668385   0.66246264 0.65782523 0.65309202 0.64925157 0.64302742 0.6398252  0.63691047 0.63341167 0.62964056 0.62576789 0.62119008 0.61530519 0.61015013 0.60321059 0.59848891 0.59412183 0.58775403 0.58386937 0.57642826 0.56883479 0.56285065 0.55534491 0.54040227 0.53460291 0.528352   0.52597851], [ 0.1452951   0.14137873  0.13411021  0.13466133  0.13728629  0.13040471  0.13035768  0.1289083   0.12327372  0.11876692  0.10997324  0.10576432  0.10202595  0.09869335  0.09390774  0.09042734  0.08572617  0.0795213   0.07527873  0.07004395  0.06433214  0.05991336  0.05465226  0.04897923  0.04293046  0.03748532  0.03136926  0.02680877  0.02121318  0.01648774  0.01137245  0.00693099  0.00321808 -0.0003025  -0.00335986 -0.00651576 -0.00927222 -0.01208641 -0.01495205 -0.01652961 -0.01924492 -0.02051506 -0.02177156 -0.02384432 -0.02489772 -0.02458007 -0.02630906 -0.02830398 -0.03024017 -0.03183059 -0.0335665  -0.03522679 -0.03559117 -0.0360362  -0.03662874 -0.03694605 -0.03759765 -0.0382834  -0.03905145 -0.0395656  -0.04015088 -0.04025267 -0.04062706 -0.04088455 -0.04069219 -0.04035202 -0.0401799  -0.04128377 -0.04375243 -0.04580362 -0.04835559 -0.0508881  -0.05316012 -0.05579441 -0.05853071 -0.06117737 -0.06425962 -0.06705127 -0.07017793 -0.07438519 -0.08004808 -0.08711835 -0.09452393 -0.09894928 -0.09991754 -0.09655059], 20.89, 22.27, False
2023/07/10 13:05:49.394, 113377254, [1.19793638 1.16246898 1.14554004 1.11958812 1.11305999 1.11096521 1.07697527 1.0904295  1.06779153 1.05817991 1.04877501 1.03957569 1.01654557 1.01227728 0.9952063  0.99083901 0.98039357 0.97181801 0.96078958 0.95166042 0.94352442 0.93465504 0.92262842 0.9140712  0.90326797 0.89201959 0.88158041 0.87268551 0.86125715 0.85428427 0.84507714 0.83606032 0.82859753 0.82048042 0.81248    0.805363   0.79616476 0.79211402 0.78568302 0.77749344 0.77097409 0.76405776 0.76133181 0.75312487 0.74475759 0.7365866  0.72959988 0.72246659 0.71594652 0.70903118 0.7028516  0.69738958 0.69265679 0.68825725 0.6841213  0.67934704 0.67486059 0.66967543 0.66493552 0.6602733  0.65488334 0.65039003 0.64550849 0.64144286 0.6360263  0.63229595 0.62870342 0.6257183  0.62101129 0.61731252 0.61117888 0.60511633 0.60033691 0.59137475 0.58781159 0.58341987 0.57597085 0.57150454 0.56444217 0.55664464 0.55074016 0.53970482 0.52848594 0.52216929 0.51699249 0.51527685], [ 0.15913998  0.15326906  0.13494648  0.13873552  0.13793863  0.13040109  0.13409836  0.1289055   0.12576277  0.1183927   0.11121988  0.10822521  0.10625276  0.0989415   0.09488559  0.09042647  0.08810646  0.08276279  0.07755905  0.07194467  0.06606956  0.06039167  0.05639379  0.05132328  0.04558278  0.03993153  0.03383947  0.02892168  0.02336472  0.0184248   0.01287043  0.00872182  0.00441183  0.00059952 -0.0030338  -0.00582388 -0.0079908  -0.01098865 -0.01378839 -0.01553317 -0.01818725 -0.02010096 -0.0214636  -0.02307974 -0.02409451 -0.02289131 -0.024073   -0.02607103 -0.02805412 -0.03027162 -0.03227917 -0.03306101 -0.0337381  -0.03408163 -0.03440947 -0.03506326 -0.03554993 -0.0363191  -0.03725738 -0.03813653 -0.03831583 -0.03896611 -0.03970608 -0.03944378 -0.03885788 -0.0388327  -0.03927299 -0.04005643 -0.04217435 -0.04532313 -0.04720513 -0.04996345 -0.05197855 -0.05475632 -0.05758843 -0.06009294 -0.06426081 -0.0666434  -0.06949352 -0.07311222 -0.07863371 -0.08634282 -0.09408162 -0.09891753 -0.09981856 -0.09576595], 20.90, 22.27, False
2023/07/10 13:05:49.650, 113377503, [1.20030815 1.14473834 1.15065804 1.13746314 1.12239999 1.10545523 1.08844789 1.08935859 1.08282999 1.06566437 1.06270922 1.04506339 1.03387558 1.02276094 1.01368887 1.00429773 0.99614207 0.98482364 0.97454284 0.9635537  0.95658579 0.94349772 0.93872275 0.92672581 0.91594489 0.90726778 0.8958001  0.88606585 0.87784265 0.86941055 0.86001069 0.85152194 0.84343123 0.83645929 0.82739855 0.82141721 0.8122493  0.80749236 0.80078051 0.79147738 0.784768   0.77849795 0.7745969  0.76560502 0.75875586 0.74765416 0.74105168 0.7341778  0.72785188 0.72153452 0.7148795  0.70958572 0.70562948 0.70162473 0.69766329 0.69318732 0.68871114 0.683938   0.67971147 0.67482342 0.67038068 0.66590538 0.66110135 0.6572337  0.65192884 0.64916916 0.64741818 0.64285795 0.63958225 0.63501539 0.62931411 0.62447994 0.61869372 0.6107736  0.607822   0.60161862 0.59456476 0.59041638 0.58296186 0.5753158  0.57060825 0.55734762 0.5480454  0.54148315 0.53431156 0.5329869 ], [ 1.53700542e-01  1.46886078e-01  1.35808311e-01  1.38012671e-01  1.33100834e-01  1.34093741e-01  1.30884943e-01  1.25626354e-01  1.23280907e-01  1.16585277e-01  1.11230574e-01  1.03196000e-01  1.04760789e-01  9.84489693e-02  9.48895193e-02  9.04299407e-02  8.45443054e-02  8.16822486e-02  7.44649423e-02  7.01577797e-02  6.62208358e-02  6.03981706e-02  5.59628454e-02  4.96220748e-02  4.46361865e-02  3.86122112e-02  3.29177104e-02  2.70960901e-02  2.19313391e-02  1.65658986e-02  1.26209141e-02  8.28430297e-03  3.27305363e-03  1.08848398e-04 -2.77409704e-03 -5.36852823e-03 -8.02117392e-03 -1.17083938e-02 -1.37344682e-02 -1.65426588e-02 -1.82416823e-02 -2.04591050e-02 -2.16566435e-02 -2.35313914e-02 -2.47391201e-02 -2.34027491e-02 -2.49572311e-02 -2.70182671e-02 -2.86825986e-02 -3.10911989e-02 -3.30278044e-02 -3.34293508e-02 -3.44203308e-02 -3.53888725e-02 -3.54844923e-02 -3.63104460e-02 -3.70249864e-02 -3.74722302e-02 -3.81425252e-02 -3.89855642e-02 -3.98888231e-02 -4.02799464e-02 -4.08005731e-02 -4.03135572e-02 -3.97984902e-02 -4.00737798e-02 -4.02706179e-02 -4.15470043e-02 -4.32557773e-02 -4.56043227e-02 -4.83243437e-02 -5.08844306e-02 -5.32839827e-02 -5.56595382e-02 -5.83947990e-02 -6.07260178e-02 -6.42560530e-02 -6.75741150e-02 -7.03275910e-02 -7.46392074e-02 -8.00438582e-02 -8.86799036e-02 -9.49768591e-02 -9.93493333e-02 -1.00483828e-01 -9.53048719e-02], 20.88, 22.27, False
