time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/09 12:57:36.401, 26483743, [1.21310372 1.19690907 1.17579598 1.14928201 1.14818655 1.12481051 1.11396718 1.10424983 1.08703245 1.06894597 1.06821899 1.04884502 1.03754085 1.02017237 1.00998057 1.0044816  0.99173459 0.97928946 0.97147431 0.96115839 0.95301327 0.94445831 0.93575259 0.92415258 0.9160012  0.90952735 0.89971589 0.89136638 0.88219858 0.87317778 0.86597562 0.85729691 0.85035307 0.84418155 0.83598688 0.83001805 0.8204105  0.81701137 0.8098176  0.80154864 0.79436517 0.78705618 0.78361169 0.774533   0.76897892 0.76142928 0.75488072 0.74811306 0.74137375 0.73467216 0.72695573 0.7208053  0.71495473 0.7098409  0.7050084  0.70098866 0.69816975 0.69466215 0.68975568 0.68522627 0.68001034 0.67475432 0.66936069 0.66564092 0.66011305 0.65727916 0.65540484 0.65202544 0.6501808  0.6463741  0.64214162 0.63633864 0.63121437 0.62371972 0.61963015 0.61361106 0.6078865  0.60215779 0.59574487 0.58786677 0.5793496  0.56760317 0.55831528 0.54779356 0.54599051 0.54290403], [ 2.11349324e-01  2.08672659e-01  1.97809372e-01  2.02531534e-01  2.00085738e-01  1.91971161e-01  1.90473340e-01  1.81133276e-01  1.74324281e-01  1.68533077e-01  1.58549847e-01  1.50055063e-01  1.43301580e-01  1.38089615e-01  1.31855717e-01  1.24211479e-01  1.18852621e-01  1.13548942e-01  1.06958773e-01  1.02879917e-01  9.40632578e-02  9.04967885e-02  8.31672101e-02  7.86080975e-02  7.11338975e-02  6.34025632e-02  5.72149803e-02  5.07998249e-02  4.45751211e-02  3.82796366e-02  3.32902812e-02  2.80236446e-02  2.42166645e-02  2.00480453e-02  1.62565301e-02  1.23456600e-02  9.44858648e-03  6.09439510e-03  2.05867436e-03  7.96494045e-05 -2.43896074e-03 -5.00789237e-03 -6.40447422e-03 -8.47206355e-03 -9.67662637e-03 -9.49114977e-03 -1.15753800e-02 -1.38493967e-02 -1.59868619e-02 -1.84520005e-02 -2.05367112e-02 -2.12937543e-02 -2.25066256e-02 -2.32979776e-02 -2.39347983e-02 -2.44033132e-02 -2.52305465e-02 -2.59073871e-02 -2.66814452e-02 -2.71166115e-02 -2.78839797e-02 -2.80853910e-02 -2.83183959e-02 -2.83519835e-02 -2.75142628e-02 -2.78046519e-02 -2.75965582e-02 -2.84679336e-02 -3.06779454e-02 -3.39125627e-02 -3.69766583e-02 -4.05293436e-02 -4.34643254e-02 -4.65346759e-02 -5.01479765e-02 -5.38083719e-02 -5.80514224e-02 -6.17473186e-02 -6.63551097e-02 -7.16145126e-02 -7.75837330e-02 -8.79347910e-02 -9.50563419e-02 -1.00240787e-01 -9.98684507e-02 -9.45820445e-02], 19.39, 19.70, False
2023/07/09 12:57:36.642, 26483993, [1.22239952 1.19476513 1.18287781 1.1590413  1.15284181 1.11056757 1.12000914 1.10794256 1.08983866 1.07969435 1.06348265 1.05552943 1.03611945 1.02830803 1.01412482 1.00408425 0.99527564 0.98558625 0.97752929 0.96342321 0.95683987 0.94470014 0.93618263 0.92219831 0.91528234 0.90696451 0.89672146 0.88771465 0.87790207 0.87009501 0.86123858 0.85350378 0.84657364 0.83912365 0.83087708 0.8243977  0.81619057 0.81228491 0.80467485 0.79709794 0.7911321  0.78478051 0.78239045 0.77400255 0.7673915  0.75705757 0.7514577  0.74427525 0.7381942  0.73262524 0.72695578 0.72215073 0.71790773 0.71443269 0.71060065 0.70637579 0.70194492 0.69650228 0.69203985 0.68721151 0.68233876 0.67805413 0.67305867 0.66960624 0.66413597 0.66180108 0.65878142 0.65512218 0.65163188 0.64833817 0.64292679 0.63796638 0.63184074 0.62515812 0.62113961 0.61449026 0.60845447 0.60283401 0.59538442 0.58675976 0.57909834 0.56807375 0.55720926 0.54854244 0.54513694 0.54675118], [ 0.21607308  0.21502131  0.19780378  0.19293456  0.19235296  0.1877679   0.1845419   0.17788967  0.17184622  0.1663523   0.15664084  0.15421944  0.14602701  0.14053919  0.13436735  0.12685506  0.12222844  0.1131949   0.10630773  0.10082286  0.09445051  0.08870356  0.0832263   0.0756766   0.06788945  0.06264724  0.0549429   0.04791497  0.04295241  0.03719217  0.03131741  0.02703892  0.02247448  0.01850421  0.01537825  0.01213328  0.00918668  0.00459337  0.00232889 -0.00045596 -0.00304762 -0.00480042 -0.0063554  -0.00923779 -0.01010257 -0.00904786 -0.01097452 -0.01326228 -0.01545685 -0.01742443 -0.01977084 -0.02062647 -0.02171254 -0.02200873 -0.02269948 -0.02312376 -0.02404873 -0.02458911 -0.02527045 -0.02606592 -0.02672169 -0.02728657 -0.02809446 -0.02777659 -0.02697175 -0.02688268 -0.02736553 -0.02867156 -0.0311964  -0.03422445 -0.03768832 -0.04101538 -0.04419509 -0.04702202 -0.05063125 -0.05413047 -0.0579898  -0.06151446 -0.06614483 -0.07123779 -0.07858325 -0.08713577 -0.09418589 -0.10027616 -0.09887896 -0.09386496], 19.39, 19.69, False
2023/07/09 12:57:36.898, 26484242, [1.17695844 1.17837436 1.16869953 1.15904192 1.1172434  1.12345875 1.10618313 1.10055418 1.08468514 1.07302994 1.06637003 1.04499649 1.03047454 1.02677945 1.00859989 1.00160911 0.99043189 0.98030944 0.97147368 0.9597674  0.95466987 0.94669754 0.93810539 0.92639907 0.92021428 0.91159537 0.89886187 0.89157319 0.87877446 0.86989613 0.86111253 0.85143994 0.84276885 0.83723065 0.82791293 0.82212886 0.81294292 0.80697972 0.79880982 0.78973194 0.78370333 0.77718577 0.77427091 0.76543642 0.75861076 0.75338637 0.74744314 0.74255023 0.73909963 0.73354325 0.72762664 0.72210093 0.7176071  0.71322261 0.70688817 0.69921897 0.69449525 0.69021283 0.68558094 0.6806995  0.67570727 0.67083108 0.66607787 0.66162817 0.65620474 0.65340083 0.65164711 0.64857593 0.64652985 0.64338635 0.63848195 0.63343664 0.62793759 0.62030133 0.61615011 0.60964884 0.6031356  0.59663177 0.58842752 0.57807727 0.57203532 0.56274833 0.54994177 0.545007   0.53993239 0.53617935], [ 0.22345839  0.20618396  0.19781217  0.19705887  0.1947181   0.19143352  0.18727136  0.18351448  0.1781215   0.16853444  0.15983241  0.15895295  0.14824741  0.14275618  0.13677352  0.1279402   0.12598336  0.11877955  0.111187    0.10668791  0.09899539  0.09159471  0.08678831  0.0780661   0.07259041  0.06610471  0.05948714  0.05233948  0.04564929  0.04055757  0.03526329  0.02931698  0.02548752  0.02154185  0.01751846  0.01389897  0.01076766  0.00706123  0.00417765  0.00125693 -0.00128103 -0.00349094 -0.00515692 -0.00738119 -0.00842796  0.01637039  0.01306051  0.00911327  0.0065317   0.00581977  0.00627798  0.00696979  0.00554446  0.00220463 -0.00302812 -0.00901534 -0.0125321  -0.01487695 -0.01761666 -0.02168624 -0.02520589 -0.02677838 -0.02704663 -0.02633032 -0.02585133 -0.02583954 -0.0255276  -0.02699445 -0.02950237 -0.03269029 -0.03628095 -0.03950366 -0.04253462 -0.04624123 -0.04911475 -0.0526626  -0.05721086 -0.06098457 -0.06651509 -0.07046155 -0.07663315 -0.08676478 -0.09368561 -0.09777732 -0.09820417 -0.0922889 ], 19.38, 19.70, False
2023/07/09 12:57:37.154, 26484492, [1.21195192 1.17350644 1.16158024 1.15284434 1.14203169 1.11802244 1.11757267 1.10055617 1.08938712 1.07760273 1.06382902 1.05077197 1.03754428 1.03136529 1.01805447 1.01066789 0.99809185 0.9861104  0.98268592 0.97006163 0.9646277  0.95398692 0.94303126 0.93393588 0.92721881 0.91714035 0.90623047 0.89392674 0.88608198 0.87953034 0.87141063 0.86319942 0.85442947 0.84884144 0.83944093 0.83132004 0.82344407 0.81990286 0.8123401  0.80387945 0.79794955 0.79031816 0.78899065 0.78123562 0.77464124 0.7560689  0.74936812 0.74213483 0.73452673 0.72808533 0.7225489  0.71705341 0.71243287 0.70870886 0.70591425 0.70300501 0.70005953 0.69635929 0.69223565 0.68792531 0.68452335 0.68070708 0.67735984 0.67471314 0.66922345 0.66614775 0.66350935 0.65786699 0.65524807 0.65076958 0.64568998 0.64078375 0.63355068 0.62803704 0.62327758 0.61608562 0.61314043 0.60489834 0.60044575 0.59110807 0.5838176  0.57350907 0.56197972 0.55487627 0.55428328 0.54646666], [ 2.25161212e-01  2.19744592e-01  2.08100084e-01  1.93618166e-01  1.99480686e-01  1.91966863e-01  1.87743881e-01  1.77888707e-01  1.71845962e-01  1.64521532e-01  1.58858070e-01  1.53389445e-01  1.46538856e-01  1.41013436e-01  1.34037703e-01  1.29021381e-01  1.22791415e-01  1.16064835e-01  1.10534101e-01  1.03918176e-01  9.64750190e-02  9.00128710e-02  8.29141096e-02  7.86505976e-02  6.93440168e-02  6.35056284e-02  5.64928410e-02  4.99316316e-02  4.40348672e-02  3.87906519e-02  3.26637207e-02  2.75795420e-02  2.32296943e-02  1.92147936e-02  1.57458860e-02  1.23063279e-02  9.41340810e-03  5.71819470e-03  2.98495146e-03  1.90786961e-05 -2.79456972e-03 -5.14211230e-03 -7.04017266e-03 -9.02647797e-03 -1.02622882e-02 -8.22098937e-03 -1.01688886e-02 -1.26871783e-02 -1.53538714e-02 -1.72794953e-02 -1.91002481e-02 -2.03458425e-02 -2.10076345e-02 -2.14913699e-02 -2.20083192e-02 -2.27071470e-02 -2.29871050e-02 -2.35256612e-02 -2.44234876e-02 -2.49353338e-02 -2.57148382e-02 -2.61192430e-02 -2.60743435e-02 -2.59962458e-02 -2.54512637e-02 -2.52118977e-02 -2.52561054e-02 -2.68911959e-02 -2.95710418e-02 -3.24763578e-02 -3.61058520e-02 -3.93840087e-02 -4.24352738e-02 -4.59837828e-02 -4.93827948e-02 -5.29816413e-02 -5.67929306e-02 -6.05211887e-02 -6.56797271e-02 -6.97480868e-02 -7.75363013e-02 -8.63795844e-02 -9.19718734e-02 -9.78823498e-02 -9.82076935e-02 -9.25608722e-02], 19.39, 19.69, False
2023/07/09 12:57:37.394, 26484743, [1.2107758  1.17462252 1.15749545 1.12630268 1.13195726 1.11056658 1.10198795 1.09841249 1.07629431 1.05653329 1.0532348  1.03508026 1.02425184 1.01457902 0.99872681 0.99029711 0.98149005 0.96773338 0.96417074 0.94879059 0.94447898 0.93425819 0.9251913  0.91293109 0.90248985 0.89450035 0.88570311 0.87580885 0.86626958 0.85986247 0.85209355 0.84325476 0.83822398 0.83117973 0.82628031 0.81995922 0.81054312 0.80736663 0.80158385 0.79404979 0.78848822 0.78136855 0.77861018 0.77143792 0.764934   0.75943033 0.75233753 0.74540478 0.73958062 0.7333324  0.7274975  0.72192372 0.71773265 0.71389101 0.71062704 0.70751696 0.70330254 0.69844174 0.69398658 0.68990951 0.68486776 0.6798717  0.67416846 0.66948046 0.66422239 0.66200434 0.65975828 0.65516262 0.65112146 0.6480004  0.64205417 0.63705032 0.63064344 0.62290397 0.61876397 0.61185298 0.60561637 0.5983427  0.59076327 0.58294713 0.57624219 0.56448171 0.55202435 0.54556649 0.54088041 0.53798629], [ 0.22518529  0.2142174   0.20334645  0.20732606  0.2036596   0.1992814   0.19320466  0.18589807  0.18059957  0.17002043  0.16524121  0.15728686  0.15149043  0.14433893  0.13896057  0.13058763  0.12758029  0.12112343  0.11525396  0.10874431  0.10247635  0.09729726  0.09128732  0.08446188  0.07681843  0.06987656  0.06257995  0.05676487  0.05140826  0.04477513  0.03851451  0.03372313  0.02918111  0.02472627  0.02114349  0.01753524  0.0142863   0.01115594  0.00731313  0.0047048   0.00207045 -0.00041848 -0.00201351 -0.00427545 -0.0053942  -0.01018157 -0.01176751 -0.01444839 -0.01647085 -0.01872371 -0.02085972 -0.02179416 -0.02238968 -0.02312805 -0.02339845 -0.02403614 -0.02467669 -0.02497773 -0.02542112 -0.0264502  -0.02673415 -0.02681797 -0.02692507 -0.02671867 -0.02667076 -0.02640634 -0.02588937 -0.02731747 -0.02934665 -0.03141403 -0.03506604 -0.03863129 -0.04148803 -0.04387032 -0.04692055 -0.05151207 -0.05531907 -0.05887958 -0.06452502 -0.06918823 -0.07643684 -0.08520616 -0.09196765 -0.09740428 -0.09658949 -0.09183527], 19.38, 19.70, False
2023/07/09 12:57:37.650, 26484993, [1.2119455  1.19690907 1.18804714 1.16522887 1.1427848  1.13636167 1.1211679  1.10537863 1.09174056 1.08428245 1.07412844 1.05788046 1.05509492 1.0341775  1.02337426 1.0119575  1.00500426 0.99122629 0.98253426 0.97175609 0.96514111 0.95703857 0.94709442 0.93511008 0.92613998 0.91465322 0.90430821 0.89550929 0.88386114 0.87706698 0.86798112 0.85934034 0.85144415 0.84377599 0.83404282 0.82827887 0.81951595 0.81597953 0.80850508 0.79946571 0.79412159 0.78681812 0.78547177 0.77631574 0.77014652 0.75606861 0.75043428 0.7442602  0.73840179 0.73249126 0.72806531 0.72326984 0.71853669 0.71537396 0.71126199 0.70739541 0.70286688 0.69832    0.69408191 0.68988246 0.68613095 0.68340172 0.67987909 0.67710742 0.67089696 0.66861156 0.66554524 0.66318185 0.66090669 0.65652762 0.6521205  0.64587905 0.63828695 0.62974952 0.62464847 0.61671903 0.61064029 0.60353067 0.59540804 0.58970397 0.58145723 0.5725361  0.55915648 0.55318942 0.54599051 0.54578969], [ 0.21397705  0.21420899  0.20333805  0.19430954  0.19592124  0.1956258   0.18230729  0.18156245  0.17471098  0.16122046  0.15695717  0.15228652  0.14407408  0.13793728  0.13174809  0.12481843  0.11899915  0.11335676  0.10794469  0.10072462  0.09371668  0.08814543  0.08192273  0.07531094  0.06819304  0.06292197  0.05565277  0.04992547  0.04493736  0.04023414  0.03451105  0.02922855  0.02418358  0.02102766  0.01683614  0.01451597  0.01079239  0.00669118  0.00273048 -0.00047856 -0.00279882 -0.00464806 -0.0067249  -0.00879023 -0.01009767 -0.00928392 -0.0114701  -0.01359629 -0.01614322 -0.01805524 -0.0206326  -0.02137437 -0.02215659 -0.02286673 -0.02300208 -0.02382797 -0.02428968 -0.02482705 -0.02591828 -0.02644071 -0.02724171 -0.02709326 -0.02740651 -0.02751137 -0.02669982 -0.02676018 -0.02603129 -0.0275808  -0.03033692 -0.03321357 -0.03668041 -0.0405663  -0.04319701 -0.04663225 -0.05012725 -0.05360475 -0.05731814 -0.06192544 -0.06573695 -0.071117   -0.07843479 -0.0859532  -0.09288363 -0.0974747  -0.09949857 -0.09334426], 19.39, 19.70, False
2023/07/09 12:57:37.890, 26485242, [1.22125652 1.17351002 1.16358428 1.14309505 1.13195865 1.13228192 1.10558796 1.10794107 1.08468514 1.07511499 1.06417765 1.05299892 1.03414412 1.03008285 1.01434235 1.00160911 0.99527445 0.9833734  0.97349166 0.96173107 0.95926141 0.95068487 0.9392831  0.92806116 0.9234453  0.9127492  0.9062292  0.89894528 0.88882927 0.88400216 0.87752087 0.87005853 0.86545154 0.85844519 0.85048579 0.84438056 0.83486691 0.83238577 0.82582728 0.81820073 0.81257685 0.80593639 0.80295924 0.79601263 0.78752121 0.76585959 0.7601692  0.75298087 0.74528252 0.73800733 0.73082514 0.72494221 0.71993243 0.71524483 0.71125786 0.7064228  0.70192087 0.6975194  0.69250144 0.68698963 0.68255949 0.67762471 0.67262077 0.6691081  0.66391378 0.66082714 0.65954677 0.6556268  0.65265716 0.6502736  0.64481526 0.63922396 0.63486321 0.62635274 0.62303855 0.61645285 0.61159129 0.6059497  0.59652898 0.59030416 0.58263468 0.57253598 0.55929712 0.55337732 0.54807257 0.54771505], [ 2.31665504e-01  2.19755801e-01  2.14375341e-01  2.06651202e-01  2.11970804e-01  1.88856115e-01  1.93200927e-01  1.85469249e-01  1.78506453e-01  1.69575783e-01  1.61738538e-01  1.54784115e-01  1.50506479e-01  1.42993227e-01  1.38192029e-01  1.28745768e-01  1.25185835e-01  1.19480804e-01  1.13141053e-01  1.06990986e-01  9.91761664e-02  9.41893175e-02  8.71630860e-02  8.10662976e-02  7.39811742e-02  6.59357169e-02  5.93502341e-02  5.31017207e-02  4.72739124e-02  4.10852625e-02  3.48872910e-02  3.04955954e-02  2.69319404e-02  2.20070434e-02  1.79250333e-02  1.46515402e-02  1.18445348e-02  8.19124521e-03  5.53183859e-03  2.69355835e-03 -5.71688710e-05 -2.73378640e-03 -4.60278509e-03 -6.88286624e-03 -8.41100769e-03 -8.69119328e-03 -1.02686129e-02 -1.26688059e-02 -1.49844123e-02 -1.67884415e-02 -1.91469341e-02 -2.02915555e-02 -2.11008178e-02 -2.13997395e-02 -2.18596320e-02 -2.26896691e-02 -2.34328456e-02 -2.37290436e-02 -2.46247579e-02 -2.51790157e-02 -2.58126215e-02 -2.62109328e-02 -2.66060518e-02 -2.64009126e-02 -2.60290738e-02 -2.59533942e-02 -2.60816443e-02 -2.67793555e-02 -2.98087002e-02 -3.30862939e-02 -3.66943823e-02 -3.94128518e-02 -4.23796778e-02 -4.56589321e-02 -4.88776403e-02 -5.27802923e-02 -5.66250943e-02 -5.99958429e-02 -6.45349804e-02 -6.98847642e-02 -7.68032950e-02 -8.59464574e-02 -9.33673561e-02 -9.74399885e-02 -9.78350552e-02 -9.33432897e-02], 19.38, 19.70, False
2023/07/09 12:57:38.146, 26485492, [1.21425475 1.16305387 1.162588   1.14131612 1.13272658 1.1058079  1.09779738 1.09685562 1.08097062 1.06686345 1.05944759 1.04115219 1.03075142 1.02347585 1.01158087 0.99893706 0.98949705 0.98216693 0.96976119 0.95946857 0.95161177 0.94434181 0.93319028 0.92170973 0.91618239 0.90762761 0.89534175 0.88700645 0.87690693 0.86821053 0.85904837 0.85122614 0.84431334 0.83669062 0.82840102 0.82206086 0.81349195 0.80998331 0.80293989 0.79513379 0.7888213  0.78258438 0.78072885 0.77290432 0.76637619 0.76613978 0.76077877 0.75338462 0.74648385 0.73947744 0.73265834 0.72667236 0.72201154 0.71739692 0.71324002 0.70994419 0.70562491 0.70045016 0.69588065 0.69142549 0.68607862 0.68155621 0.67645118 0.67199726 0.66685591 0.66423679 0.66212105 0.658671   0.6563672  0.65254102 0.64792654 0.6421575  0.63574743 0.62942377 0.62332739 0.61790508 0.61195907 0.60456908 0.59806142 0.58886741 0.58151841 0.57072441 0.55794725 0.55188811 0.54698184 0.54590053], [ 0.23250999  0.2197558   0.20409716  0.21210324  0.20068483  0.19927853  0.18502932  0.18394224  0.1739374   0.16740128  0.15568038  0.15506387  0.14777981  0.14014876  0.13425889  0.12569972  0.12237299  0.11696445  0.11119189  0.10526282  0.0994611   0.09212979  0.08678899  0.08055146  0.07325344  0.06725375  0.05966035  0.05357466  0.04772402  0.04200692  0.03577486  0.03087638  0.02600175  0.02303465  0.01891575  0.0156541   0.01302655  0.00990782  0.00622211  0.00346589  0.00112165 -0.0014455  -0.00353338 -0.00502868 -0.00692117 -0.01013586 -0.01204885 -0.01425609 -0.01628565 -0.01835506 -0.02048525 -0.02160748 -0.02211903 -0.02285754 -0.02326327 -0.02350125 -0.02405443 -0.02435057 -0.02534305 -0.02628222 -0.02698406 -0.02745576 -0.02806824 -0.02767748 -0.02708966 -0.02662933 -0.02729873 -0.02850645 -0.03053345 -0.03308629 -0.03644284 -0.03927178 -0.04280742 -0.04578948 -0.04911845 -0.05232971 -0.05614255 -0.05999584 -0.06473788 -0.06899068 -0.07643788 -0.08557101 -0.09244003 -0.09642835 -0.0989771  -0.09334329], 19.38, 19.70, False
2023/07/09 12:57:38.402, 26485743, [1.23982232 1.17350823 1.16158433 1.15196817 1.13661391 1.12006856 1.09598643 1.10210281 1.07211313 1.06766976 1.05104747 1.03731261 1.03469653 1.01787907 1.00722166 1.00077716 0.98409581 0.978438   0.97006771 0.95650358 0.94727758 0.9424634  0.92849745 0.91799867 0.91269542 0.89886823 0.89266582 0.88423349 0.8735566  0.87067054 0.86207341 0.8547797  0.84877788 0.83834018 0.82957616 0.82220889 0.8115817  0.80725203 0.79684289 0.78863782 0.78202304 0.77507441 0.77037429 0.7620749  0.75399001 0.75945293 0.75292067 0.74550887 0.73929716 0.73388797 0.72783196 0.72367033 0.71953065 0.71465253 0.71059669 0.70562047 0.70087796 0.69664521 0.69211175 0.68750291 0.68241141 0.67860568 0.67326213 0.66936645 0.66380236 0.66101985 0.65863626 0.65529947 0.65313898 0.64958526 0.64301329 0.63783904 0.63204179 0.62426346 0.62150289 0.61508292 0.610342   0.60458257 0.59458734 0.58762903 0.5802809  0.56616494 0.55461552 0.55058739 0.54537536 0.54358186], [ 0.23165748  0.22136828  0.20885631  0.20731676  0.20008334  0.19562437  0.18726763  0.18351256  0.17602839  0.1714008   0.16045362  0.15617023  0.14901242  0.14457169  0.13819048  0.12854348  0.12457448  0.12164604  0.11541557  0.10757386  0.10226162  0.09638084  0.08947139  0.08253828  0.07685832  0.06972463  0.0625499   0.05694507  0.05041751  0.04470037  0.03939928  0.03405628  0.02994252  0.02533603  0.02200166  0.01942266  0.01579236  0.01278134  0.00940956  0.00620027  0.00319687  0.00065751 -0.00139515 -0.00355448 -0.00492128 -0.00758395 -0.00922552 -0.01222665 -0.01416514 -0.01674584 -0.01864693 -0.02013522 -0.02055966 -0.02146541 -0.02174577 -0.02243918 -0.02335899 -0.02379898 -0.02436853 -0.0251097  -0.02569783 -0.02644086 -0.02624146 -0.02627945 -0.02595245 -0.0257168  -0.02556337 -0.02697924 -0.02971085 -0.03274447 -0.03625185 -0.03961661 -0.04219157 -0.04533561 -0.04905457 -0.05245668 -0.05662617 -0.06075904 -0.06574581 -0.06928984 -0.07702311 -0.08632301 -0.0915555  -0.09808226 -0.09892847 -0.09204038], 19.39, 19.70, False
2023/07/09 12:57:38.642, 26485993, [1.21896841 1.18766933 1.18095069 1.14131612 1.14127181 1.12278073 1.10019025 1.11010453 1.08802082 1.07969248 1.06787503 1.05908028 1.04066563 1.03086928 1.01943568 1.01066395 0.99696902 0.99274398 0.9826834  0.975864   0.97254791 0.9624682  0.95427372 0.9399116  0.93387073 0.92277708 0.9128412  0.90324451 0.8939385  0.88413201 0.87521425 0.86565957 0.85666018 0.84756503 0.83767427 0.83108002 0.82127429 0.81792439 0.80995931 0.80063286 0.79222264 0.78498301 0.78270094 0.77365986 0.76753159 0.76048389 0.75359012 0.74651952 0.74060799 0.73407234 0.7275225  0.72275659 0.71872671 0.71385902 0.7098872  0.70598268 0.70148231 0.69737153 0.69247528 0.68750282 0.68211379 0.67752277 0.67359497 0.67049531 0.66423777 0.65999448 0.65760717 0.65464447 0.65255597 0.64905467 0.64464056 0.64019772 0.63420739 0.62746766 0.62330276 0.61673921 0.61288248 0.60699167 0.5992458  0.59358548 0.5858038  0.57471842 0.56248939 0.55542367 0.55209911 0.55071227], [ 2.17831072e-01  2.21373885e-01  2.08861901e-01  2.07990129e-01  2.00684832e-01  1.89396700e-01  1.94151337e-01  1.81134239e-01  1.79275035e-01  1.69922205e-01  1.59488094e-01  1.55622744e-01  1.51525715e-01  1.43070848e-01  1.33712536e-01  1.29348905e-01  1.22560709e-01  1.18563256e-01  1.11523612e-01  1.04096464e-01  9.74772500e-02  9.13547152e-02  8.40448924e-02  7.76068968e-02  7.03123610e-02  6.41359547e-02  5.72675740e-02  5.10675490e-02  4.45826584e-02  3.86693878e-02  3.34420084e-02  2.89816793e-02  2.47083704e-02  2.00991589e-02  1.74546281e-02  1.30350870e-02  9.99930149e-03  6.38803282e-03  2.78048357e-03  1.39394627e-04 -2.24532449e-03 -4.74247834e-03 -6.68108888e-03 -8.61610018e-03 -8.53354997e-03 -9.72986005e-03 -1.14978690e-02 -1.38250287e-02 -1.59242156e-02 -1.84965651e-02 -2.05811031e-02 -2.16706011e-02 -2.23052275e-02 -2.29552101e-02 -2.34515655e-02 -2.39571663e-02 -2.44558492e-02 -2.51251737e-02 -2.61633410e-02 -2.69186597e-02 -2.73929405e-02 -2.79166200e-02 -2.84930968e-02 -2.82331477e-02 -2.75940175e-02 -2.75117875e-02 -2.77401136e-02 -2.91675205e-02 -3.14000474e-02 -3.42045923e-02 -3.73151099e-02 -4.10624399e-02 -4.33568354e-02 -4.64713017e-02 -4.99336682e-02 -5.35956747e-02 -5.75934762e-02 -6.17533227e-02 -6.65309707e-02 -7.09968360e-02 -7.76547074e-02 -8.67029731e-02 -9.38376159e-02 -9.85521085e-02 -9.84565682e-02 -9.34101150e-02], 19.38, 19.69, False
2023/07/09 12:57:38.898, 26486242, [1.22830758 1.19583914 1.18900074 1.16437128 1.15750041 1.14044558 1.12723363 1.11430643 1.09870763 1.08467505 1.07802625 1.0601125  1.05025461 1.03619971 1.02540868 1.01438051 1.00181761 0.99274563 0.98608771 0.96934824 0.96462629 0.9558543  0.9477375  0.93862878 0.92622949 0.9189636  0.9080016  0.89794975 0.88756509 0.87878941 0.86804349 0.8608769  0.85172674 0.84648121 0.83749582 0.83064661 0.82111746 0.81796937 0.81091484 0.80307829 0.79629827 0.79071869 0.79024202 0.78261959 0.77622283 0.75865859 0.75144561 0.74442343 0.73769414 0.73150071 0.7258727  0.72037099 0.71567704 0.71203427 0.70842241 0.70404269 0.6999093  0.69579774 0.69196386 0.6876499  0.68386999 0.67968842 0.67616052 0.67306909 0.66820313 0.66578873 0.66325592 0.66164778 0.65938483 0.65514617 0.65037155 0.64592176 0.6394854  0.63287632 0.62686078 0.62222402 0.61633464 0.60906394 0.60350026 0.59566092 0.58679816 0.57975829 0.56559504 0.55691433 0.55503349 0.55206712], [ 0.22687627  0.21031855  0.20484593  0.1984161   0.19651986  0.19615919  0.18870543  0.18632056  0.1771852   0.17174639  0.15917322  0.1553404   0.1485444   0.14370165  0.13611051  0.13070798  0.12452685  0.11945859  0.11200355  0.10673121  0.10013396  0.0932247   0.08734892  0.08015212  0.0743109   0.06723075  0.06006812  0.05443431  0.04772455  0.04201341  0.03588286  0.03135326  0.02710514  0.02273977  0.01926645  0.01549944  0.01160769  0.00841163  0.00539603  0.00245415 -0.0003974  -0.00277399 -0.00448982 -0.00665048 -0.00814743 -0.00974416 -0.01151197 -0.01347577 -0.01562815 -0.01777044 -0.01986869 -0.02081619 -0.02157142 -0.02245017 -0.02299206 -0.02312481 -0.02091322 -0.01680934 -0.01506718 -0.01377724 -0.01323207 -0.01367042 -0.01499306 -0.0159265  -0.01640155 -0.01746535 -0.01834029 -0.02091144 -0.02375584 -0.02694298 -0.03135483 -0.03699197 -0.04176395 -0.045953   -0.04931957 -0.05264744 -0.05637584 -0.06087718 -0.06543288 -0.07036237 -0.07694984 -0.08669809 -0.09385283 -0.09808226 -0.09798837 -0.09296046], 19.39, 19.69, False
