time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 05:34:18.354, 1144051, [0.44195442 0.40229343 0.40827063 0.3898596  0.37686399 0.37340256 0.36832943 0.34860475 0.36008835 0.35061368 0.34711805 0.33840357 0.33140361 0.3354648  0.32598572 0.32630216 0.32485239 0.31502126 0.31832049 0.31610301 0.3103378  0.31543133 0.30843167 0.30724049 0.30698554 0.30238113 0.30121972 0.30048362 0.29702555 0.29518194 0.2936007  0.28935216 0.28928024 0.28714127 0.28404123 0.28289078 0.28161198 0.28111261 0.27862133 0.27704791 0.27546215 0.27385168 0.27533656 0.2710117  0.27098316 0.26004292 0.25773998 0.25507468 0.2532045  0.25013848 0.24829384 0.24695259 0.24630481 0.24550003 0.24581753 0.2453929  0.24501633 0.24414162 0.24241467 0.24131572 0.23946831 0.23892013 0.23679812 0.2363706  0.23405318 0.2345931  0.23503552 0.23576933 0.23664126 0.23737409 0.23560453 0.23412436 0.23283875 0.22995064 0.22685721 0.22425295 0.22211366 0.21828367 0.21461623 0.20689565 0.20555852 0.19466269 0.18643949 0.18126693 0.18103658 0.18016354], [ 0.04581408  0.04018048  0.03184543  0.02797962  0.02363359  0.02934899  0.02152546  0.01952882  0.01855911  0.01107977  0.00762651  0.00413242  0.00440254 -0.00115612 -0.0050176  -0.00722028 -0.0089663  -0.01058356 -0.0137948  -0.01632962 -0.01805853 -0.02171255 -0.02346119 -0.02677252 -0.03056088 -0.03281568 -0.03496583 -0.03767121 -0.04004785 -0.04193936 -0.04435027 -0.04643661 -0.04755497 -0.04902295 -0.05036757 -0.05114586 -0.05241698 -0.05345891 -0.0545689  -0.05607875 -0.05661781 -0.05750789 -0.05809024 -0.0588876  -0.05949244 -0.05872515 -0.05973617 -0.06142075 -0.0626624  -0.06350725 -0.06509284 -0.06448852 -0.06443889 -0.06394417 -0.06393494 -0.06390189 -0.06406326 -0.06409019 -0.06429221 -0.06437659 -0.0649072  -0.06562352 -0.06527746 -0.06534173 -0.06566362 -0.06554875 -0.06578592 -0.06684369 -0.06797749 -0.06962837 -0.07140617 -0.0736435  -0.07581599 -0.07782854 -0.0801141  -0.084159   -0.08726341 -0.09056858 -0.09597528 -0.09905867 -0.10594185 -0.11374898 -0.11842665 -0.12042735 -0.12043888 -0.11335901], 17.41, 18.27, False
2023/07/03 05:34:18.594, 1144302, [0.44581375 0.41311798 0.42524133 0.38725955 0.38340664 0.36391764 0.37395245 0.36053845 0.34867833 0.35605839 0.34606092 0.33171787 0.3332755  0.33105671 0.32750645 0.32568536 0.3211318  0.31615585 0.32067528 0.31329195 0.31306216 0.31527718 0.30671537 0.30597276 0.30433214 0.29922232 0.29855826 0.29667326 0.29277893 0.29161373 0.2895383  0.28437817 0.28495947 0.28228439 0.28098193 0.27841513 0.27571241 0.27632249 0.27333564 0.27272765 0.27023841 0.26772311 0.26853962 0.26384803 0.26401116 0.27365601 0.27241426 0.26938711 0.26647708 0.26363877 0.26158304 0.26014425 0.25902824 0.25848585 0.25742131 0.25672359 0.25544538 0.25429535 0.25324203 0.2526696  0.25160955 0.25208706 0.25101367 0.25217738 0.25106774 0.25164906 0.25281707 0.25332979 0.25377861 0.25457892 0.25226706 0.2497576  0.24716074 0.24246512 0.24136701 0.2353248  0.23243443 0.22987461 0.22422292 0.21890954 0.22286992 0.21426825 0.2114641  0.20532753 0.20374754 0.2034613 ], [ 0.03986838  0.03611465  0.03622085  0.03258874  0.02692057  0.02358683  0.01843189  0.01833508  0.01616611  0.01107823  0.0087053   0.00574753  0.00121571  0.00145089 -0.00501824 -0.00677095 -0.01034041 -0.01243192 -0.0142299  -0.01666046 -0.02038113 -0.02279461 -0.02414404 -0.02778144 -0.03113665 -0.03335525 -0.03634171 -0.03802565 -0.04094074 -0.0425467  -0.04514738 -0.04771294 -0.04824112 -0.0500789  -0.05125504 -0.05190354 -0.05304175 -0.05421298 -0.05502149 -0.05639843 -0.0574325  -0.05820911 -0.05862715 -0.05958187 -0.05983391 -0.05765731 -0.05885775 -0.0595993  -0.06096259 -0.06212765 -0.06364121 -0.06353743 -0.06309284 -0.06302738 -0.06288395 -0.06276466 -0.06333551 -0.06395229 -0.06379172 -0.06418809 -0.06472116 -0.06510186 -0.06507833 -0.06484848 -0.06443785 -0.06464959 -0.06437654 -0.06481331 -0.06638721 -0.06801875 -0.06964187 -0.07173895 -0.07360111 -0.07556526 -0.07901671 -0.08191393 -0.08536272 -0.090223   -0.09427939 -0.09922824 -0.10463078 -0.11265183 -0.11756868 -0.11996201 -0.11823823 -0.11226242], 17.41, 18.26, False
2023/07/03 05:34:18.850, 1144552, [0.43714104 0.41202643 0.42902342 0.38968418 0.39277495 0.38927096 0.38854308 0.38241003 0.3680433  0.36707214 0.3682058  0.35695925 0.34815142 0.34663618 0.34342585 0.33736306 0.33332071 0.32834142 0.32645355 0.32104579 0.3211103  0.31978855 0.31311515 0.3125024  0.31081495 0.30536216 0.30464791 0.30200852 0.2981236  0.29641796 0.29586797 0.2904509  0.28997934 0.28805279 0.28571598 0.28335473 0.28124759 0.2796937  0.2772684  0.27502025 0.27202585 0.27009956 0.27045084 0.26617312 0.26499416 0.25832233 0.2569244  0.25366792 0.25229123 0.2503229  0.24777555 0.24731574 0.24674439 0.24679344 0.24730398 0.24679494 0.24696031 0.2469244  0.24605051 0.24503664 0.24388334 0.2433644  0.24138994 0.24152804 0.23868633 0.23875534 0.23941261 0.23974518 0.24034702 0.24045126 0.23753542 0.23697106 0.23647717 0.23486025 0.23558617 0.23061716 0.22834068 0.22477399 0.22010536 0.21542677 0.21264169 0.20026988 0.19290826 0.18514667 0.18397381 0.1859356 ], [ 0.04471138  0.02899675  0.03713342  0.02171488  0.02764323  0.02071191  0.02266489  0.02054107  0.0172033   0.01188842  0.00429637  0.00574889  0.00180036  0.00091623 -0.00317365 -0.00677134 -0.00767412 -0.0114576  -0.0114201  -0.01484024 -0.01840824 -0.02111349 -0.02289979 -0.02727523 -0.02894795 -0.03155077 -0.03407868 -0.03574057 -0.0376587  -0.03877312 -0.03962568 -0.04057862 -0.04115763 -0.04200782 -0.04234451 -0.04156049 -0.04267214 -0.04349946 -0.04446063 -0.04485189 -0.04523492 -0.04583775 -0.04591857 -0.04684428 -0.04733577 -0.05911631 -0.06064369 -0.0612986  -0.06302015 -0.06376938 -0.06487548 -0.06517497 -0.0652503  -0.06483706 -0.06450152 -0.064324   -0.06453234 -0.06487001 -0.06507634 -0.0650694  -0.06519511 -0.06567985 -0.06610013 -0.06565424 -0.06587569 -0.06507691 -0.06519605 -0.06543827 -0.06645601 -0.0677959  -0.06991288 -0.07229109 -0.07342971 -0.07572339 -0.07830174 -0.08196894 -0.0856152  -0.08965069 -0.0937632  -0.09809819 -0.10457653 -0.11260728 -0.1175674  -0.11902608 -0.11875224 -0.11219769], 17.41, 18.26, False
2023/07/03 05:34:19.090, 1144803, [0.42949601 0.39792854 0.41017768 0.38893495 0.3690125  0.37281308 0.36045709 0.36202619 0.36363073 0.35573379 0.34885397 0.34931253 0.33597485 0.33668761 0.33594821 0.32965755 0.32959805 0.32337967 0.32218688 0.32022888 0.3185106  0.31815583 0.31210793 0.30930109 0.30888227 0.30495247 0.30350511 0.30094057 0.2976697  0.29610336 0.29485182 0.29260968 0.29228367 0.28878574 0.28602078 0.2841707  0.28080687 0.28137339 0.27816576 0.27669074 0.27458083 0.27293585 0.2733143  0.26880563 0.26871249 0.2659815  0.26391953 0.26135638 0.25932971 0.25752105 0.25623139 0.25521411 0.25528122 0.25462714 0.25477192 0.2545178  0.25438196 0.25368656 0.25217144 0.25232169 0.25654348 0.25906777 0.25515709 0.24964198 0.2463781  0.24742557 0.2479622  0.24812846 0.24967249 0.24922811 0.24663408 0.24400333 0.24071918 0.23560984 0.23323834 0.22904307 0.23037182 0.22867462 0.22452438 0.22127337 0.21849111 0.21452697 0.20771012 0.20143028 0.19974179 0.20132243], [ 0.04690882  0.02899675  0.03000262  0.01580123  0.02435781  0.02294463  0.01900538  0.01833539  0.01286516  0.01018882  0.00870568  0.00381034  0.00353772 -0.00115631 -0.00477323 -0.00782356 -0.00992405 -0.01243112 -0.0136163  -0.01688126 -0.02007195 -0.02293727 -0.02525216 -0.02916282 -0.03079017 -0.03324481 -0.0355578  -0.03839977 -0.04075169 -0.04314655 -0.04528707 -0.04664953 -0.04804069 -0.05000285 -0.0506173  -0.05149933 -0.0526166  -0.0539338  -0.05524663 -0.05633755 -0.05735755 -0.058452   -0.05838052 -0.05916469 -0.05960627 -0.05992937 -0.06107271 -0.06181252 -0.06289259 -0.06382358 -0.0651758  -0.06559916 -0.0655318  -0.0656628  -0.06545479 -0.06509727 -0.06480587 -0.06474165 -0.06521677 -0.06530352 -0.06575922 -0.06620862 -0.06669156 -0.06660832 -0.0667036  -0.06640025 -0.06645251 -0.06703007 -0.06829148 -0.07013313 -0.0714883  -0.07422633 -0.07583699 -0.0787553  -0.08056486 -0.08371945 -0.08720049 -0.09085781 -0.09618481 -0.10018802 -0.10594243 -0.11528119 -0.11972251 -0.12201189 -0.12053314 -0.11271563], 17.41, 18.27, False
2023/07/03 05:34:19.346, 1145051, [0.44340838 0.43907641 0.40548414 0.39061289 0.39280966 0.36965644 0.36945796 0.36400841 0.35615328 0.35214173 0.34472126 0.33629317 0.33410602 0.3310551  0.32888841 0.32270633 0.32237238 0.31729012 0.31689243 0.31235302 0.31336006 0.31297241 0.30528475 0.30404716 0.30268307 0.29966637 0.29679339 0.29489506 0.29359221 0.29109765 0.28824682 0.2862981  0.28514851 0.28346295 0.28083001 0.27946998 0.27636566 0.27645237 0.2736673  0.27148114 0.26993072 0.26814568 0.26826276 0.26401818 0.26386568 0.26637816 0.2651657  0.26464163 0.26448666 0.26489891 0.26434405 0.26443735 0.26488036 0.26574937 0.26669811 0.2673136  0.26772079 0.26831858 0.26733391 0.26609929 0.26415856 0.26425068 0.26308789 0.26222079 0.25835548 0.25733677 0.25370041 0.25380039 0.25431408 0.25526524 0.25425977 0.25261573 0.25025164 0.24599496 0.24602654 0.24363137 0.24128328 0.23823539 0.23424199 0.2282583  0.22604384 0.21319349 0.20688033 0.20063768 0.1991383  0.19998947], [ 0.03876124  0.03915978  0.03184639  0.02798193  0.03493698  0.02870745  0.02095356  0.02274781  0.0219904   0.01488632  0.0101889   0.00866108  0.00324621 -0.00038837 -0.00157271 -0.00677115 -0.00808963 -0.01175154 -0.01343785 -0.01357262 -0.01956911 -0.02128304 -0.02552001 -0.02690137 -0.0296359  -0.03282718 -0.03475867 -0.0376716  -0.03972138 -0.04221527 -0.04452265 -0.04630683 -0.04776232 -0.04894834 -0.05004694 -0.05099802 -0.05268333 -0.05380591 -0.05530896 -0.05566547 -0.05703308 -0.05800926 -0.05795657 -0.05881283 -0.05904964 -0.05944917 -0.0606531  -0.06146697 -0.06299398 -0.06412043 -0.06475507 -0.06528026 -0.06508058 -0.06498863 -0.06514501 -0.06483733 -0.06494637 -0.06493066 -0.06522281 -0.06553316 -0.06585899 -0.06583183 -0.06655379 -0.06655607 -0.06639601 -0.06645659 -0.06596572 -0.06685138 -0.06788216 -0.06884555 -0.07096742 -0.07341231 -0.07509891 -0.07747479 -0.08039321 -0.08315839 -0.08680457 -0.0905109  -0.09530867 -0.09977122 -0.10591637 -0.11451171 -0.11847153 -0.12110853 -0.11997168 -0.11174398], 17.41, 18.27, False
2023/07/03 05:34:19.602, 1145301, [0.44580578 0.40011224 0.41676884 0.39060843 0.38485629 0.37597222 0.37113743 0.35456668 0.36755995 0.35409747 0.34911852 0.34262298 0.3361777  0.33395788 0.3281975  0.32506314 0.32575502 0.31924957 0.3181231  0.31422772 0.31181478 0.31291737 0.30633276 0.30465841 0.30416908 0.30089234 0.29755232 0.29502175 0.29189652 0.29109662 0.28826816 0.28338317 0.28339467 0.28046452 0.27861652 0.27814416 0.27609386 0.27659756 0.27373604 0.27267509 0.27048087 0.26826957 0.26804568 0.26435834 0.26252674 0.26382623 0.26243521 0.2595738  0.258035   0.25605815 0.25323269 0.252124   0.25213842 0.25186676 0.25200953 0.25230222 0.25116901 0.25043037 0.24948494 0.24828518 0.24618353 0.24627668 0.2438056  0.2425546  0.23978401 0.23975904 0.23982289 0.23956373 0.239323   0.24057563 0.23916418 0.23735055 0.23667346 0.2314186  0.230657   0.22714372 0.22386416 0.22203963 0.21605967 0.20960348 0.20951677 0.19813291 0.18992179 0.18393315 0.18228315 0.18354027], [ 0.03170471  0.04018048  0.02655093  0.02715834  0.02692171  0.02358945  0.02404673  0.01511381  0.02004909  0.01148454  0.00983034  0.00381101  0.00440254  0.00222041 -0.00200709 -0.00677154 -0.0093822  -0.01077676 -0.01282425 -0.01594305 -0.01871594 -0.02111299 -0.0233137  -0.02627023 -0.02894335 -0.03091231 -0.03456605 -0.03572028 -0.0385257  -0.04085625 -0.04248451 -0.04558618 -0.04632622 -0.04815612 -0.04986891 -0.05073177 -0.05204793 -0.05344015 -0.05423903 -0.05531118 -0.05619079 -0.05662168 -0.05728553 -0.05828853 -0.05820332 -0.05913255 -0.06044112 -0.06135364 -0.06254428 -0.06372407 -0.06465667 -0.06457801 -0.06489154 -0.06438926 -0.06432458 -0.06437922 -0.06449545 -0.0643815  -0.06494593 -0.0649864  -0.06524912 -0.06554349 -0.06548382 -0.06565933 -0.06481042 -0.06477119 -0.06427789 -0.06555734 -0.06669908 -0.0686945  -0.06999429 -0.07236718 -0.07421103 -0.07654759 -0.07987604 -0.08246448 -0.0861218  -0.08964403 -0.09515098 -0.10010426 -0.10558043 -0.1145192  -0.11890543 -0.1209555  -0.11936093 -0.11284096], 17.41, 18.26, False
2023/07/03 05:34:19.842, 1145551, [0.44580047 0.41525462 0.39800337 0.38314374 0.38125191 0.37468528 0.36271597 0.36300483 0.36008578 0.34984746 0.34124677 0.33992902 0.32683255 0.33226795 0.32515367 0.32369481 0.32112642 0.31955769 0.31274313 0.31610155 0.30994518 0.3131766  0.30618837 0.30273215 0.30074888 0.29955156 0.29540746 0.29433925 0.28970771 0.28698913 0.28759138 0.28238911 0.28118827 0.27939518 0.27633767 0.27515749 0.27343138 0.27119081 0.27045405 0.26904974 0.26534951 0.26527736 0.26463358 0.26052576 0.2608893  0.25667045 0.25497434 0.25325016 0.25168481 0.24967769 0.24762659 0.2468207  0.24625443 0.24596283 0.24602172 0.24610167 0.24555934 0.24488849 0.24307628 0.2418159  0.23963636 0.23968387 0.23780545 0.23722262 0.23425742 0.23432121 0.234753   0.23500787 0.23514695 0.23551004 0.23296691 0.23152293 0.22929857 0.22566817 0.22367442 0.22067067 0.2176721  0.21459809 0.21046488 0.2037949  0.2007317  0.19109815 0.18246048 0.17750889 0.1761715  0.17682975], [ 0.04581846  0.03105892  0.03184447  0.03637261  0.02764437  0.02646993  0.02404752  0.02003564  0.01765695  0.01529132  0.00834677  0.0070473   0.00411281 -0.00115575 -0.00200666 -0.00661678 -0.00821646 -0.01058276 -0.01238917 -0.0151687  -0.01821183 -0.0197436  -0.02193589 -0.02362539 -0.02675319 -0.029625   -0.03230184 -0.03388717 -0.03669616 -0.03937196 -0.04121058 -0.04300002 -0.04451738 -0.04676088 -0.04720794 -0.04869388 -0.0499692  -0.05070374 -0.05242896 -0.05309522 -0.05456212 -0.05572105 -0.05625738 -0.05686715 -0.05798536 -0.05425747 -0.05393414 -0.05444998 -0.056152   -0.05815815 -0.05931286 -0.05942753 -0.06021371 -0.0614225  -0.06230228 -0.06281746 -0.06276156 -0.06333286 -0.06449074 -0.06470723 -0.06557424 -0.06540647 -0.06620691 -0.06605862 -0.06578836 -0.06556512 -0.06586022 -0.06657519 -0.06770593 -0.06964439 -0.0708462  -0.07327217 -0.07511685 -0.07763175 -0.08015342 -0.08290355 -0.08667522 -0.09050831 -0.09468716 -0.10001999 -0.10557926 -0.11525251 -0.11931768 -0.12051723 -0.12057754 -0.11225844], 17.40, 18.27, False
2023/07/03 05:34:20.098, 1145802, [0.44672945 0.42066368 0.38948314 0.39637182 0.3827101  0.3791322  0.36104493 0.37439645 0.34734725 0.35605417 0.34844749 0.33746175 0.33192191 0.33686033 0.33275968 0.32841265 0.32394781 0.32543368 0.31991335 0.32041554 0.31617863 0.31773456 0.31301118 0.30899155 0.30843614 0.30293718 0.30124873 0.29870334 0.29459229 0.29266638 0.29184267 0.28647757 0.28710981 0.28316012 0.28005307 0.27994928 0.27653464 0.27639509 0.27490905 0.27262274 0.27053051 0.26925944 0.26929456 0.26380833 0.26398336 0.25613345 0.25420811 0.2510028  0.24970808 0.24728278 0.24490353 0.24282897 0.2427826  0.24223552 0.24241675 0.24200884 0.24221804 0.24180543 0.24061315 0.23997002 0.23845562 0.23845487 0.23726561 0.23680801 0.23458259 0.23492743 0.2356153  0.23538838 0.23636008 0.23609998 0.23476353 0.23270392 0.23045998 0.22583498 0.22507949 0.22032393 0.2185467  0.2150089  0.20842514 0.20458983 0.19933952 0.19197312 0.18321714 0.1770326  0.17721858 0.17863389], [ 0.03765705  0.02393028  0.03621845  0.02336634  0.02363435  0.02646993  0.02152625  0.01833585  0.01765695  0.01399357  0.00947148  0.0070473   0.00383015  0.00222078 -0.00200666 -0.00489209 -0.00746649 -0.0100036  -0.01141902 -0.01483923 -0.01906452 -0.01945705 -0.02263146 -0.02551423 -0.02790461 -0.03100075 -0.03395775 -0.03629175 -0.03857069 -0.04140016 -0.04392797 -0.04535414 -0.04704002 -0.04868329 -0.04961339 -0.05117434 -0.05225777 -0.05307441 -0.05456827 -0.05508719 -0.05658908 -0.05669201 -0.05703001 -0.05775369 -0.05803717 -0.05470716 -0.05587698 -0.0568737  -0.05866143 -0.05972879 -0.06071444 -0.06109214 -0.06067439 -0.06095894 -0.06110755 -0.06067932 -0.06107059 -0.06118298 -0.06109685 -0.06067892 -0.06040585 -0.06099806 -0.06117711 -0.06061313 -0.06058632 -0.06006916 -0.06051018 -0.06130322 -0.06197485 -0.06399839 -0.06587869 -0.06773966 -0.06949887 -0.07208773 -0.07543861 -0.07834287 -0.08152178 -0.08499424 -0.08953518 -0.09475221 -0.09985773 -0.10800794 -0.11367881 -0.11609789 -0.11664081 -0.10897339], 17.40, 18.27, False
2023/07/03 05:34:20.354, 1146051, [0.47093422 0.40767215 0.43849185 0.40618574 0.39278341 0.40135566 0.38914501 0.37600868 0.37160415 0.37176092 0.36929555 0.35753713 0.34885404 0.34634395 0.34202908 0.33276426 0.3263243  0.32399405 0.32047776 0.31885556 0.30994695 0.3133414  0.30952911 0.30584155 0.30240289 0.30007644 0.29834761 0.29466967 0.29304533 0.29038202 0.28746598 0.28424255 0.28243561 0.28073526 0.2777748  0.27501614 0.27333817 0.27344784 0.27066481 0.26910236 0.26710184 0.26551589 0.26599201 0.26086804 0.2601189  0.25872551 0.2573143  0.25446691 0.25214985 0.25071961 0.24789427 0.24669049 0.24625566 0.24604263 0.24564213 0.24505316 0.24475354 0.24483977 0.24298885 0.24194515 0.24066329 0.24008336 0.238252   0.23744316 0.23486798 0.23455124 0.23453855 0.23416012 0.23454171 0.23461123 0.23296784 0.23152412 0.22929986 0.22475295 0.22353961 0.21803968 0.21568874 0.2122519  0.20666354 0.20304462 0.19716093 0.19012972 0.18214067 0.17570269 0.17677539 0.17738228], [ 0.03764391  0.04017186  0.03530559  0.02716297  0.0316481   0.0293455   0.02152388  0.02325155  0.02393264  0.01909361  0.01131408  0.0128696   0.00671182  0.00325635  0.00027316 -0.00240619 -0.00563022 -0.00747742 -0.01019493 -0.0124697  -0.01457782 -0.01852095 -0.02069533 -0.02400986 -0.02559968 -0.02866856 -0.03119361 -0.03388834 -0.03641731 -0.03865753 -0.04061876 -0.0426255  -0.04376139 -0.04536809 -0.0461412  -0.04702214 -0.04819766 -0.04930672 -0.05047635 -0.05114639 -0.05180002 -0.05230763 -0.05314183 -0.05370674 -0.05426696 -0.05240391 -0.05351815 -0.05472646 -0.05495681 -0.05595469 -0.05696526 -0.0575233  -0.05776579 -0.05799468 -0.05776679 -0.05821332 -0.05852524 -0.05908458 -0.05975946 -0.06049201 -0.06101899 -0.06195427 -0.06255507 -0.06305737 -0.06311373 -0.0631948  -0.06362621 -0.06465384 -0.06588893 -0.0676649  -0.06992545 -0.07149281 -0.07275612 -0.07559473 -0.07847519 -0.08104357 -0.08571208 -0.08827443 -0.09299226 -0.09797542 -0.10323859 -0.11260063 -0.11803758 -0.12002363 -0.11941091 -0.11336219], 17.42, 18.26, False
2023/07/03 05:34:20.594, 1146301, [0.4395562  0.41094684 0.39887803 0.40292691 0.3913642  0.37152864 0.36833279 0.36898044 0.35262182 0.35681747 0.35325057 0.3368787  0.33701131 0.33274179 0.32819718 0.32444639 0.3242904  0.3203832  0.31585656 0.31379285 0.31476908 0.31391474 0.30685842 0.30544773 0.30284338 0.30018817 0.29896932 0.29576348 0.29144336 0.29121034 0.28886152 0.28797466 0.28603536 0.28583895 0.28226695 0.28076515 0.27801991 0.2774801  0.27529666 0.27348405 0.271797   0.26995434 0.27102727 0.2668276  0.2663073  0.26982115 0.26742158 0.26407776 0.26185932 0.25931773 0.25684087 0.25520404 0.25421864 0.2525094  0.25094222 0.2498206  0.24913515 0.24781037 0.24692866 0.24592242 0.24455827 0.24423735 0.24222385 0.24206406 0.23956102 0.23938111 0.23981866 0.23915785 0.23885122 0.2398751  0.23692116 0.23545712 0.23399221 0.22838446 0.22705197 0.22219618 0.21901771 0.21712533 0.21012251 0.20496603 0.2032943  0.18971505 0.18470007 0.17926868 0.18413517 0.18680036], [ 0.03876124  0.0350968   0.03092586  0.02254438  0.02034741  0.02710728  0.02209498  0.01613077  0.01959734  0.0093777   0.00722264  0.00606873  0.00353718 -0.00038837 -0.0029297  -0.00677115 -0.00671638 -0.01000519 -0.01246774 -0.01539219 -0.01972328 -0.02128304 -0.02344822 -0.02677323 -0.02940676 -0.03154025 -0.0344469  -0.03674548 -0.03972138 -0.04140165 -0.04384363 -0.04563529 -0.04688379 -0.04879741 -0.04990289 -0.05106703 -0.05198202 -0.05337652 -0.05508318 -0.05572572 -0.05718146 -0.05776566 -0.05878422 -0.05958139 -0.06040007 -0.05648692 -0.05693268 -0.05832653 -0.05913227 -0.0602359  -0.06169715 -0.06200585 -0.06226474 -0.06220886 -0.06217075 -0.06209566 -0.06225926 -0.0616912  -0.06224001 -0.06215932 -0.06266692 -0.06286522 -0.06332442 -0.06300898 -0.06290067 -0.06239169 -0.06231618 -0.06300624 -0.06428036 -0.06617595 -0.06795695 -0.07106201 -0.07237491 -0.07422575 -0.07720335 -0.08047124 -0.08412533 -0.08832634 -0.09216629 -0.09713781 -0.10251468 -0.10992438 -0.11541268 -0.11849825 -0.11772196 -0.11097338], 17.41, 18.27, False
2023/07/03 05:34:20.850, 1146551, [0.42845217 0.37950134 0.40636224 0.37325483 0.3747297  0.37211405 0.37282428 0.35754818 0.37025013 0.36465508 0.3664646  0.35236898 0.34698486 0.34633748 0.33899019 0.33363468 0.33546401 0.32782045 0.32577105 0.3211053  0.31992395 0.32025268 0.31545014 0.31284971 0.30976781 0.30796799 0.30516485 0.30261904 0.29979515 0.29969822 0.29705414 0.29344958 0.29352977 0.29096649 0.28974441 0.28882638 0.2864387  0.28545798 0.28290427 0.28102912 0.27848144 0.27741006 0.27737018 0.27302359 0.27280708 0.27069771 0.27068246 0.26938795 0.26860224 0.2679007  0.26703385 0.26731502 0.26731924 0.26755417 0.26788573 0.26811398 0.26870848 0.26817655 0.26715316 0.26732065 0.27215425 0.27491154 0.27146113 0.26681371 0.25796612 0.25597157 0.25433193 0.2531724  0.25230479 0.2523476  0.24906473 0.24661618 0.24335815 0.23973652 0.23906236 0.23423064 0.2323207  0.22939072 0.22391976 0.21854589 0.21621335 0.20639514 0.20005497 0.1929139  0.19207154 0.19285565], [ 0.03876562  0.03407826  0.03621941  0.02254206  0.02764361  0.02294551  0.02209577  0.02224345  0.01914692  0.01488735  0.00834638  0.00802284  0.00266479  0.00299003 -0.00084108 -0.00345891 -0.00638089 -0.00815638 -0.01080667 -0.0133491  -0.01821251 -0.02034417 -0.02344717 -0.02614189 -0.02825131 -0.03175972 -0.03427022 -0.03581893 -0.03857153 -0.04127705 -0.04333531 -0.04542201 -0.04664042 -0.0481182  -0.04919302 -0.04996435 -0.05128014 -0.05305211 -0.05434302 -0.05505273 -0.05610107 -0.05698022 -0.05688455 -0.05815008 -0.05828755 -0.05890833 -0.06012571 -0.06145642 -0.06238862 -0.06386724 -0.06455979 -0.06494062 -0.06502797 -0.06507202 -0.064826   -0.06465331 -0.06472027 -0.0649236  -0.06540508 -0.06562955 -0.06585762 -0.06649491 -0.06684015 -0.0669497  -0.06675143 -0.06702749 -0.06683031 -0.06730928 -0.06847163 -0.06964552 -0.07181911 -0.07410235 -0.07511811 -0.07804495 -0.08060455 -0.08322309 -0.0869459  -0.09039169 -0.09546055 -0.10006265 -0.10521904 -0.11375773 -0.11845935 -0.12148345 -0.11997013 -0.112904  ], 17.41, 18.26, False
2023/07/03 05:34:21.090, 1146802, [0.45596195 0.42507953 0.42901936 0.38145996 0.38700341 0.37657088 0.3739474  0.36549917 0.35835396 0.35605585 0.35365057 0.34298459 0.33545561 0.33930408 0.33345232 0.33114501 0.32180686 0.31955769 0.3188796  0.31422772 0.31010684 0.31097984 0.30614214 0.30658427 0.30461173 0.30211977 0.29997173 0.29692712 0.29323174 0.29289253 0.29055313 0.28749513 0.28603459 0.28373108 0.28138762 0.27918222 0.27759538 0.2772202  0.27419165 0.27299399 0.27065962 0.26995336 0.2696202  0.26628629 0.26789156 0.2808045  0.27741272 0.27314807 0.27071561 0.26743416 0.26517902 0.26342084 0.26276955 0.26104701 0.2601624  0.26016101 0.25900352 0.25794718 0.25605668 0.25495653 0.25288097 0.25209257 0.24974045 0.24869254 0.2460717  0.2462288  0.24523916 0.24537031 0.24481516 0.24491327 0.2431716  0.24186686 0.2384444  0.23551976 0.23286501 0.2293891  0.22636529 0.22296197 0.21868263 0.2135079  0.20912393 0.19944398 0.19266221 0.18526693 0.18900758 0.18879913], [ 0.04581408  0.0462734   0.03530367  0.02336866  0.02363359  0.02998776  0.02095435  0.02445278  0.02498208  0.01789118  0.0169019   0.01743219  0.01279144  0.01233461  0.01024182  0.00522141  0.0045523  -0.00017331 -0.00133846 -0.00489789 -0.00732058 -0.00892277 -0.01322279 -0.01454722 -0.01762547 -0.01875928 -0.02281902 -0.02579562 -0.0287885  -0.03211888 -0.03500512 -0.03754778 -0.03866488 -0.04072497 -0.04170528 -0.04223075 -0.04365322 -0.04555025 -0.04829289 -0.05008224 -0.05142568 -0.05287826 -0.05397724 -0.05479487 -0.0556368  -0.0591155  -0.06023085 -0.06134471 -0.06248927 -0.06366987 -0.06463732 -0.06493135 -0.06483164 -0.06428859 -0.06404905 -0.06383097 -0.06430063 -0.06441851 -0.06439488 -0.06438177 -0.06528845 -0.06539737 -0.06577134 -0.06610142 -0.06603209 -0.06582164 -0.06579796 -0.0664569  -0.0677627  -0.06969462 -0.07141716 -0.07362604 -0.07524541 -0.0775024  -0.08060455 -0.08309173 -0.08667642 -0.09039169 -0.09443088 -0.09972858 -0.10560705 -0.11336823 -0.11888373 -0.12045777 -0.12001693 -0.11219689], 17.41, 18.26, False
